createdAt,value
2019-03-22T00:00:26.267Z,1019.00
2019-03-22T00:01:26.246Z,1018.99
2019-03-22T00:02:26.221Z,1018.98
2019-03-22T00:03:26.213Z,1019.00
2019-03-22T00:04:26.204Z,1018.96
2019-03-22T00:05:26.195Z,1018.95
2019-03-22T00:06:26.186Z,1018.94
2019-03-22T00:07:26.168Z,1018.93
2019-03-22T00:08:26.159Z,1018.93
2019-03-22T00:09:26.148Z,1018.94
2019-03-22T00:10:26.132Z,1018.94
2019-03-22T00:11:26.151Z,1018.87
2019-03-22T00:12:26.150Z,1018.91
2019-03-22T00:13:26.097Z,1018.88
2019-03-22T00:14:26.100Z,1018.92
2019-03-22T00:15:26.100Z,1018.88
2019-03-22T00:16:26.082Z,1018.89
2019-03-22T00:17:26.069Z,1018.87
2019-03-22T00:18:26.042Z,1018.88
2019-03-22T00:19:26.038Z,1018.89
2019-03-22T00:20:26.020Z,1018.94
2019-03-22T00:21:26.010Z,1018.90
2019-03-22T00:22:26.016Z,1018.90
2019-03-22T00:23:25.995Z,1018.93
2019-03-22T00:24:25.979Z,1018.93
2019-03-22T00:25:25.968Z,1018.92
2019-03-22T00:26:25.960Z,1018.93
2019-03-22T00:27:25.946Z,1018.90
2019-03-22T00:28:25.949Z,1018.87
2019-03-22T00:29:25.944Z,1018.88
2019-03-22T00:30:25.914Z,1018.83
2019-03-22T00:31:25.896Z,1018.87
2019-03-22T00:32:25.887Z,1018.82
2019-03-22T00:33:25.891Z,1018.82
2019-03-22T00:34:25.899Z,1018.82
2019-03-22T00:35:25.851Z,1018.79
2019-03-22T00:36:25.843Z,1018.80
2019-03-22T00:37:25.830Z,1018.80
2019-03-22T00:38:25.841Z,1018.83
2019-03-22T00:39:25.826Z,1018.82
2019-03-22T00:40:25.808Z,1018.83
2019-03-22T00:41:25.783Z,1018.82
2019-03-22T00:42:25.798Z,1018.81
2019-03-22T00:43:25.771Z,1018.82
2019-03-22T00:44:25.785Z,1018.80
2019-03-22T00:45:25.761Z,1018.79
2019-03-22T00:46:25.728Z,1018.79
2019-03-22T00:47:25.715Z,1018.83
2019-03-22T00:48:25.703Z,1018.79
2019-03-22T00:49:25.702Z,1018.78
2019-03-22T00:50:25.691Z,1018.75
2019-03-22T00:51:25.693Z,1018.71
2019-03-22T00:52:25.666Z,1018.73
2019-03-22T00:53:25.650Z,1018.73
2019-03-22T00:54:25.667Z,1018.75
2019-03-22T00:55:25.622Z,1018.70
2019-03-22T00:56:25.618Z,1018.78
2019-03-22T00:57:28.803Z,1018.76
2019-03-22T00:58:25.593Z,1018.77
2019-03-22T00:59:25.578Z,1018.72
2019-03-22T01:00:25.601Z,1018.78
2019-03-22T01:01:25.571Z,1018.76
2019-03-22T01:02:25.545Z,1018.79
2019-03-22T01:03:25.537Z,1018.78
2019-03-22T01:04:25.527Z,1018.77
2019-03-22T01:05:25.515Z,1018.77
2019-03-22T01:06:25.508Z,1018.82
2019-03-22T01:07:25.511Z,1018.78
2019-03-22T01:08:25.488Z,1018.75
2019-03-22T01:09:25.477Z,1018.81
2019-03-22T01:10:25.457Z,1018.78
2019-03-22T01:11:25.444Z,1018.79
2019-03-22T01:12:25.434Z,1018.78
2019-03-22T01:13:25.458Z,1018.78
2019-03-22T01:14:25.414Z,1018.73
2019-03-22T01:15:25.401Z,1018.70
2019-03-22T01:16:25.401Z,1018.71
2019-03-22T01:17:25.375Z,1018.76
2019-03-22T01:18:25.378Z,1018.72
2019-03-22T01:19:25.356Z,1018.68
2019-03-22T01:20:25.356Z,1018.70
2019-03-22T01:21:25.333Z,1018.66
2019-03-22T01:22:25.321Z,1018.69
2019-03-22T01:23:25.312Z,1018.65
2019-03-22T01:24:25.311Z,1018.65
2019-03-22T01:25:25.299Z,1018.66
2019-03-22T01:26:25.274Z,1018.62
2019-03-22T01:27:25.263Z,1018.64
2019-03-22T01:28:25.258Z,1018.63
2019-03-22T01:29:25.259Z,1018.63
2019-03-22T01:30:25.233Z,1018.60
2019-03-22T01:31:25.220Z,1018.62
2019-03-22T01:32:25.209Z,1018.59
2019-03-22T01:33:25.199Z,1018.59
2019-03-22T01:34:25.188Z,1018.60
2019-03-22T01:35:25.193Z,1018.58
2019-03-22T01:36:25.162Z,1018.56
2019-03-22T01:37:25.160Z,1018.58
2019-03-22T01:38:25.145Z,1018.61
2019-03-22T01:39:25.140Z,1018.58
2019-03-22T01:40:25.120Z,1018.57
2019-03-22T01:41:25.103Z,1018.60
2019-03-22T01:42:25.102Z,1018.58
2019-03-22T01:43:25.115Z,1018.53
2019-03-22T01:44:25.077Z,1018.51
2019-03-22T01:45:25.066Z,1018.50
2019-03-22T01:46:25.062Z,1018.49
2019-03-22T01:47:25.039Z,1018.49
2019-03-22T01:48:25.038Z,1018.49
2019-03-22T01:49:25.074Z,1018.49
2019-03-22T01:50:25.026Z,1018.47
2019-03-22T01:51:24.993Z,1018.56
2019-03-22T01:52:24.981Z,1018.57
2019-03-22T01:53:24.970Z,1018.58
2019-03-22T01:54:24.961Z,1018.60
2019-03-22T01:55:24.948Z,1018.57
2019-03-22T01:56:24.935Z,1018.56
2019-03-22T01:57:24.936Z,1018.58
2019-03-22T01:58:24.911Z,1018.60
2019-03-22T01:59:24.900Z,1018.56
2019-03-22T02:00:24.896Z,1018.58
2019-03-22T02:01:24.904Z,1018.55
2019-03-22T02:02:24.867Z,1018.51
2019-03-22T02:03:24.881Z,1018.51
2019-03-22T02:04:24.851Z,1018.54
2019-03-22T02:05:24.863Z,1018.52
2019-03-22T02:06:24.821Z,1018.53
2019-03-22T02:07:24.821Z,1018.47
2019-03-22T02:08:24.812Z,1018.47
2019-03-22T02:09:24.797Z,1018.49
2019-03-22T02:10:24.777Z,1018.53
2019-03-22T02:11:24.806Z,1018.52
2019-03-22T02:12:24.758Z,1018.55
2019-03-22T02:13:24.749Z,1018.53
2019-03-22T02:14:24.749Z,1018.50
2019-03-22T02:15:24.728Z,1018.48
2019-03-22T02:16:24.761Z,1018.49
2019-03-22T02:17:24.699Z,1018.50
2019-03-22T02:18:24.689Z,1018.48
2019-03-22T02:19:24.695Z,1018.52
2019-03-22T02:20:24.674Z,1018.52
2019-03-22T02:21:24.650Z,1018.58
2019-03-22T02:22:24.642Z,1018.53
2019-03-22T02:23:24.647Z,1018.54
2019-03-22T02:24:24.644Z,1018.56
2019-03-22T02:25:24.632Z,1018.58
2019-03-22T02:26:24.595Z,1018.59
2019-03-22T02:27:24.592Z,1018.62
2019-03-22T02:28:24.578Z,1018.62
2019-03-22T02:29:24.584Z,1018.58
2019-03-22T02:30:24.584Z,1018.56
2019-03-22T02:31:24.541Z,1018.54
2019-03-22T02:32:24.529Z,1018.53
2019-03-22T02:33:24.532Z,1018.56
2019-03-22T02:34:24.507Z,1018.55
2019-03-22T02:35:29.083Z,1018.55
2019-03-22T02:36:25.498Z,1018.54
2019-03-22T02:37:24.473Z,1018.56
2019-03-22T02:38:24.467Z,1018.54
2019-03-22T02:39:24.639Z,1018.56
2019-03-22T02:40:24.517Z,1018.57
2019-03-22T02:41:24.555Z,1018.61
2019-03-22T02:42:24.449Z,1018.58
2019-03-22T02:43:24.413Z,1018.58
2019-03-22T02:44:24.400Z,1018.58
2019-03-22T02:45:24.400Z,1018.58
2019-03-22T02:46:24.391Z,1018.57
2019-03-22T02:47:24.358Z,1018.57
2019-03-22T02:48:24.349Z,1018.58
2019-03-22T02:49:24.354Z,1018.55
2019-03-22T02:50:24.331Z,1018.54
2019-03-22T02:51:24.354Z,1018.56
2019-03-22T02:52:24.312Z,1018.54
2019-03-22T02:53:24.298Z,1018.58
2019-03-22T02:54:24.293Z,1018.51
2019-03-22T02:55:24.308Z,1018.53
2019-03-22T02:56:24.263Z,1018.53
2019-03-22T02:57:24.251Z,1018.53
2019-03-22T02:58:24.240Z,1018.58
2019-03-22T02:59:24.224Z,1018.54
2019-03-22T03:00:24.220Z,1018.52
2019-03-22T03:01:24.246Z,1018.54
2019-03-22T03:02:24.194Z,1018.51
2019-03-22T03:03:24.198Z,1018.52
2019-03-22T03:04:24.172Z,1018.55
2019-03-22T03:05:24.167Z,1018.60
2019-03-22T03:06:24.151Z,1018.54
2019-03-22T03:07:24.143Z,1018.57
2019-03-22T03:08:24.142Z,1018.58
2019-03-22T03:09:24.124Z,1018.59
2019-03-22T03:10:24.103Z,1018.64
2019-03-22T03:11:24.096Z,1018.66
2019-03-22T03:12:24.082Z,1018.67
2019-03-22T03:13:24.077Z,1018.65
2019-03-22T03:14:24.066Z,1018.63
2019-03-22T03:15:24.066Z,1018.59
2019-03-22T03:16:24.076Z,1018.59
2019-03-22T03:17:24.022Z,1018.56
2019-03-22T03:18:24.012Z,1018.54
2019-03-22T03:19:24.011Z,1018.59
2019-03-22T03:20:24.024Z,1018.54
2019-03-22T03:21:23.988Z,1018.56
2019-03-22T03:22:23.969Z,1018.49
2019-03-22T03:23:23.958Z,1018.49
2019-03-22T03:24:23.946Z,1018.49
2019-03-22T03:25:23.952Z,1018.44
2019-03-22T03:26:23.935Z,1018.46
2019-03-22T03:27:23.939Z,1018.46
2019-03-22T03:28:36.123Z,1018.44
2019-03-22T03:29:24.891Z,1018.41
2019-03-22T03:30:23.895Z,1018.45
2019-03-22T03:31:23.888Z,1018.45
2019-03-22T03:32:23.856Z,1018.46
2019-03-22T03:33:23.848Z,1018.46
2019-03-22T03:34:23.836Z,1018.46
2019-03-22T03:35:23.835Z,1018.47
2019-03-22T03:36:23.832Z,1018.49
2019-03-22T03:37:23.812Z,1018.45
2019-03-22T03:38:23.792Z,1018.48
2019-03-22T03:39:23.778Z,1018.43
2019-03-22T03:40:23.777Z,1018.46
2019-03-22T03:41:23.760Z,1018.49
2019-03-22T03:42:23.765Z,1018.52
2019-03-22T03:43:23.735Z,1018.49
2019-03-22T03:44:23.731Z,1018.47
2019-03-22T03:45:23.733Z,1018.48
2019-03-22T03:46:23.698Z,1018.49
2019-03-22T03:47:23.687Z,1018.51
2019-03-22T03:48:23.676Z,1018.53
2019-03-22T03:49:23.671Z,1018.55
2019-03-22T03:50:23.657Z,1018.54
2019-03-22T03:51:23.648Z,1018.52
2019-03-22T03:52:23.647Z,1018.50
2019-03-22T03:53:23.626Z,1018.50
2019-03-22T03:54:23.627Z,1018.56
2019-03-22T03:55:23.608Z,1018.51
2019-03-22T03:56:23.614Z,1018.52
2019-03-22T03:57:23.575Z,1018.55
2019-03-22T03:58:23.584Z,1018.58
2019-03-22T03:59:23.565Z,1018.59
2019-03-22T04:00:23.553Z,1018.63
2019-03-22T04:01:23.565Z,1018.58
2019-03-22T04:02:23.517Z,1018.62
2019-03-22T04:03:23.508Z,1018.59
2019-03-22T04:04:23.506Z,1018.62
2019-03-22T04:05:23.486Z,1018.62
2019-03-22T04:06:23.518Z,1018.63
2019-03-22T04:07:23.463Z,1018.61
2019-03-22T04:08:23.455Z,1018.65
2019-03-22T04:09:23.452Z,1018.62
2019-03-22T04:10:23.436Z,1018.62
2019-03-22T04:11:23.420Z,1018.61
2019-03-22T04:12:23.409Z,1018.59
2019-03-22T04:13:23.397Z,1018.64
2019-03-22T04:14:23.389Z,1018.61
2019-03-22T04:15:23.395Z,1018.63
2019-03-22T04:16:23.371Z,1018.62
2019-03-22T04:17:23.346Z,1018.59
2019-03-22T04:18:23.353Z,1018.58
2019-03-22T04:19:23.327Z,1018.58
2019-03-22T04:20:23.325Z,1018.56
2019-03-22T04:21:23.336Z,1018.58
2019-03-22T04:22:23.301Z,1018.58
2019-03-22T04:23:23.293Z,1018.57
2019-03-22T04:24:23.286Z,1018.56
2019-03-22T04:25:23.269Z,1018.61
2019-03-22T04:26:23.295Z,1018.58
2019-03-22T04:27:23.235Z,1018.57
2019-03-22T04:28:23.237Z,1018.57
2019-03-22T04:29:23.223Z,1018.58
2019-03-22T04:30:23.198Z,1018.58
2019-03-22T04:31:23.197Z,1018.58
2019-03-22T04:32:23.190Z,1018.57
2019-03-22T04:33:23.178Z,1018.54
2019-03-22T04:34:23.163Z,1018.58
2019-03-22T04:35:23.163Z,1018.60
2019-03-22T04:36:23.138Z,1018.59
2019-03-22T04:37:23.119Z,1018.57
2019-03-22T04:38:23.113Z,1018.54
2019-03-22T04:39:23.100Z,1018.57
2019-03-22T04:40:23.089Z,1018.55
2019-03-22T04:41:23.089Z,1018.58
2019-03-22T04:42:23.063Z,1018.58
2019-03-22T04:43:23.062Z,1018.57
2019-03-22T04:44:23.045Z,1018.54
2019-03-22T04:45:23.041Z,1018.56
2019-03-22T04:46:23.024Z,1018.59
2019-03-22T04:47:23.007Z,1018.54
2019-03-22T04:48:22.998Z,1018.54
2019-03-22T04:49:22.994Z,1018.57
2019-03-22T04:50:22.975Z,1018.62
2019-03-22T04:51:22.966Z,1018.67
2019-03-22T04:52:22.966Z,1018.62
2019-03-22T04:53:22.945Z,1018.64
2019-03-22T04:54:22.929Z,1018.66
2019-03-22T04:55:22.920Z,1018.64
2019-03-22T04:56:22.925Z,1018.64
2019-03-22T04:57:22.913Z,1018.59
2019-03-22T04:58:22.924Z,1018.59
2019-03-22T04:59:22.882Z,1018.59
2019-03-22T05:00:22.892Z,1018.58
2019-03-22T05:01:22.861Z,1018.58
2019-03-22T05:02:22.843Z,1018.53
2019-03-22T05:03:22.851Z,1018.54
2019-03-22T05:04:22.818Z,1018.56
2019-03-22T05:05:22.829Z,1018.55
2019-03-22T05:06:22.850Z,1018.56
2019-03-22T05:07:22.786Z,1018.54
2019-03-22T05:08:22.775Z,1018.56
2019-03-22T05:09:22.766Z,1018.59
2019-03-22T05:10:22.756Z,1018.61
2019-03-22T05:11:22.778Z,1018.61
2019-03-22T05:12:22.771Z,1018.59
2019-03-22T05:13:22.734Z,1018.63
2019-03-22T05:14:22.720Z,1018.64
2019-03-22T05:15:22.707Z,1018.65
2019-03-22T05:16:22.715Z,1018.65
2019-03-22T05:17:22.674Z,1018.66
2019-03-22T05:18:22.667Z,1018.66
2019-03-22T05:19:22.650Z,1018.67
2019-03-22T05:20:22.657Z,1018.68
2019-03-22T05:21:22.647Z,1018.68
2019-03-22T05:22:22.621Z,1018.68
2019-03-22T05:23:22.615Z,1018.69
2019-03-22T05:24:22.598Z,1018.70
2019-03-22T05:25:22.586Z,1018.71
2019-03-22T05:26:22.588Z,1018.68
2019-03-22T05:27:22.573Z,1018.67
2019-03-22T05:28:22.599Z,1018.66
2019-03-22T05:29:30.509Z,1018.70
2019-03-22T05:30:23.545Z,1018.70
2019-03-22T05:31:22.519Z,1018.66
2019-03-22T05:32:22.517Z,1018.69
2019-03-22T05:33:22.508Z,1018.68
2019-03-22T05:34:22.487Z,1018.69
2019-03-22T05:35:22.471Z,1018.66
2019-03-22T05:36:22.471Z,1018.66
2019-03-22T05:37:22.468Z,1018.63
2019-03-22T05:38:22.440Z,1018.63
2019-03-22T05:39:22.443Z,1018.68
2019-03-22T05:40:22.415Z,1018.64
2019-03-22T05:41:22.404Z,1018.62
2019-03-22T05:42:22.434Z,1018.62
2019-03-22T05:43:22.406Z,1018.63
2019-03-22T05:44:22.382Z,1018.64
2019-03-22T05:45:22.362Z,1018.68
2019-03-22T05:46:22.349Z,1018.69
2019-03-22T05:47:22.348Z,1018.68
2019-03-22T05:48:22.336Z,1018.73
2019-03-22T05:49:22.318Z,1018.75
2019-03-22T05:50:22.314Z,1018.70
2019-03-22T05:51:22.294Z,1018.73
2019-03-22T05:52:22.359Z,1018.77
2019-03-22T05:53:22.272Z,1018.81
2019-03-22T05:54:22.260Z,1018.79
2019-03-22T05:55:22.258Z,1018.78
2019-03-22T05:56:22.236Z,1018.76
2019-03-22T05:57:22.235Z,1018.77
2019-03-22T05:58:22.214Z,1018.81
2019-03-22T05:59:22.205Z,1018.89
2019-03-22T06:00:22.195Z,1018.89
2019-03-22T06:01:22.189Z,1018.91
2019-03-22T06:02:22.194Z,1018.95
2019-03-22T06:03:22.167Z,1018.99
2019-03-22T06:04:22.154Z,1018.99
2019-03-22T06:05:22.141Z,1019.03
2019-03-22T06:06:22.145Z,1019.06
2019-03-22T06:07:22.159Z,1019.09
2019-03-22T06:08:22.105Z,1019.09
2019-03-22T06:09:22.093Z,1019.11
2019-03-22T06:10:22.080Z,1019.07
2019-03-22T06:11:22.075Z,1019.14
2019-03-22T06:12:22.097Z,1019.16
2019-03-22T06:13:22.055Z,1019.11
2019-03-22T06:14:22.040Z,1019.13
2019-03-22T06:15:22.033Z,1019.17
2019-03-22T06:16:22.019Z,1019.19
2019-03-22T06:17:22.025Z,1019.18
2019-03-22T06:18:22.004Z,1019.19
2019-03-22T06:19:21.979Z,1019.16
2019-03-22T06:20:21.978Z,1019.22
2019-03-22T06:21:21.962Z,1019.25
2019-03-22T06:22:21.945Z,1019.19
2019-03-22T06:23:21.940Z,1019.21
2019-03-22T06:24:22.414Z,1019.19
2019-03-22T06:25:21.917Z,1019.20
2019-03-22T06:26:21.904Z,1019.20
2019-03-22T06:27:21.954Z,1019.25
2019-03-22T06:28:21.885Z,1019.21
2019-03-22T06:29:21.894Z,1019.25
2019-03-22T06:30:21.865Z,1019.24
2019-03-22T06:31:21.848Z,1019.25
2019-03-22T06:32:21.834Z,1019.20
2019-03-22T06:33:21.832Z,1019.21
2019-03-22T06:34:21.811Z,1019.19
2019-03-22T06:35:21.801Z,1019.22
2019-03-22T06:36:24.086Z,1019.20
2019-03-22T06:37:21.780Z,1019.21
2019-03-22T06:38:21.775Z,1019.21
2019-03-22T06:39:21.755Z,1019.16
2019-03-22T06:40:21.762Z,1019.18
2019-03-22T06:41:21.742Z,1019.17
2019-03-22T06:42:21.731Z,1019.16
2019-03-22T06:43:21.714Z,1019.19
2019-03-22T06:44:21.703Z,1019.21
2019-03-22T06:45:21.691Z,1019.23
2019-03-22T06:46:21.722Z,1019.17
2019-03-22T06:47:21.670Z,1019.17
2019-03-22T06:48:21.683Z,1019.25
2019-03-22T06:49:21.666Z,1019.24
2019-03-22T06:50:21.667Z,1019.26
2019-03-22T06:51:21.643Z,1019.29
2019-03-22T06:52:21.618Z,1019.26
2019-03-22T06:53:21.609Z,1019.31
2019-03-22T06:54:30.972Z,1019.34
2019-03-22T06:55:22.616Z,1019.32
2019-03-22T06:56:21.573Z,1019.34
2019-03-22T06:57:21.564Z,1019.40
2019-03-22T06:58:24.097Z,1019.37
2019-03-22T06:59:21.546Z,1019.40
2019-03-22T07:00:21.524Z,1019.43
2019-03-22T07:01:21.528Z,1019.40
2019-03-22T07:02:21.508Z,1019.43
2019-03-22T07:03:21.495Z,1019.43
2019-03-22T07:04:21.517Z,1019.42
2019-03-22T07:05:21.474Z,1019.39
2019-03-22T07:06:21.455Z,1019.36
2019-03-22T07:07:21.489Z,1019.44
2019-03-22T07:08:21.435Z,1019.41
2019-03-22T07:09:21.424Z,1019.42
2019-03-22T07:10:21.426Z,1019.43
2019-03-22T07:11:21.399Z,1019.43
2019-03-22T07:12:21.389Z,1019.40
2019-03-22T07:13:21.405Z,1019.38
2019-03-22T07:14:21.363Z,1019.38
2019-03-22T07:15:21.355Z,1019.37
2019-03-22T07:16:21.348Z,1019.42
2019-03-22T07:17:21.335Z,1019.37
2019-03-22T07:18:21.326Z,1019.39
2019-03-22T07:19:21.309Z,1019.36
2019-03-22T07:20:21.295Z,1019.36
2019-03-22T07:21:21.313Z,1019.42
2019-03-22T07:22:21.279Z,1019.37
2019-03-22T07:23:21.265Z,1019.40
2019-03-22T07:24:21.250Z,1019.44
2019-03-22T07:25:21.241Z,1019.44
2019-03-22T07:26:21.286Z,1019.48
2019-03-22T07:27:21.218Z,1019.46
2019-03-22T07:28:21.216Z,1019.43
2019-03-22T07:29:21.197Z,1019.42
2019-03-22T07:30:21.185Z,1019.43
2019-03-22T07:31:21.176Z,1019.39
2019-03-22T07:32:21.158Z,1019.39
2019-03-22T07:33:21.149Z,1019.41
2019-03-22T07:34:21.138Z,1019.32
2019-03-22T07:35:21.128Z,1019.36
2019-03-22T07:36:21.119Z,1019.39
2019-03-22T07:37:21.107Z,1019.37
2019-03-22T07:38:21.110Z,1019.37
2019-03-22T07:39:21.133Z,1019.35
2019-03-22T07:40:21.080Z,1019.33
2019-03-22T07:41:21.070Z,1019.36
2019-03-22T07:42:21.052Z,1019.36
2019-03-22T07:43:21.166Z,1019.37
2019-03-22T07:44:21.024Z,1019.32
2019-03-22T07:45:21.025Z,1019.33
2019-03-22T07:46:21.004Z,1019.33
2019-03-22T07:47:21.008Z,1019.36
2019-03-22T07:48:20.997Z,1019.30
2019-03-22T07:49:20.967Z,1019.35
2019-03-22T07:50:20.960Z,1019.30
2019-03-22T07:51:20.948Z,1019.25
2019-03-22T07:52:20.942Z,1019.24
2019-03-22T07:53:21.001Z,1019.25
2019-03-22T07:54:20.911Z,1019.31
2019-03-22T07:55:20.903Z,1019.26
2019-03-22T07:56:20.897Z,1019.29
2019-03-22T07:57:20.881Z,1019.26
2019-03-22T07:58:20.870Z,1019.32
2019-03-22T07:59:20.864Z,1019.38
2019-03-22T08:00:30.133Z,1019.36
2019-03-22T08:01:21.843Z,1019.30
2019-03-22T08:02:20.822Z,1019.31
2019-03-22T08:03:20.820Z,1019.30
2019-03-22T08:04:20.801Z,1019.26
2019-03-22T08:05:20.789Z,1019.25
2019-03-22T08:06:20.781Z,1019.25
2019-03-22T08:07:20.766Z,1019.24
2019-03-22T08:08:20.763Z,1019.27
2019-03-22T08:09:20.753Z,1019.27
2019-03-22T08:10:20.731Z,1019.29
2019-03-22T08:11:20.791Z,1019.27
2019-03-22T08:12:20.721Z,1019.28
2019-03-22T08:13:20.707Z,1019.22
2019-03-22T08:14:20.700Z,1019.17
2019-03-22T08:15:20.677Z,1019.22
2019-03-22T08:16:20.666Z,1019.17
2019-03-22T08:17:20.653Z,1019.18
2019-03-22T08:18:20.667Z,1019.14
2019-03-22T08:19:20.663Z,1019.13
2019-03-22T08:20:20.659Z,1019.11
2019-03-22T08:21:20.622Z,1019.10
2019-03-22T08:22:20.600Z,1019.13
2019-03-22T08:23:20.599Z,1019.19
2019-03-22T08:24:20.577Z,1019.21
2019-03-22T08:25:20.606Z,1019.10
2019-03-22T08:26:20.549Z,1019.10
2019-03-22T08:27:20.553Z,1019.12
2019-03-22T08:28:20.535Z,1019.13
2019-03-22T08:29:20.528Z,1019.12
2019-03-22T08:30:20.507Z,1019.18
2019-03-22T08:31:20.533Z,1019.20
2019-03-22T08:32:20.481Z,1019.14
2019-03-22T08:33:20.511Z,1019.12
2019-03-22T08:34:20.467Z,1019.17
2019-03-22T08:35:20.460Z,1019.14
2019-03-22T08:36:20.464Z,1019.14
2019-03-22T08:37:20.429Z,1019.11
2019-03-22T08:38:20.421Z,1019.09
2019-03-22T08:39:20.448Z,1019.07
2019-03-22T08:40:20.422Z,1019.06
2019-03-22T08:41:20.381Z,1019.04
2019-03-22T08:42:20.369Z,1019.06
2019-03-22T08:43:20.357Z,1019.05
2019-03-22T08:44:20.435Z,1019.05
2019-03-22T08:45:20.363Z,1019.02
2019-03-22T08:46:20.388Z,1019.04
2019-03-22T08:47:32.834Z,1019.06
2019-03-22T08:48:21.317Z,1019.05
2019-03-22T08:49:20.364Z,1019.07
2019-03-22T08:50:20.284Z,1019.09
2019-03-22T08:51:20.267Z,1019.07
2019-03-22T08:52:20.267Z,1019.09
2019-03-22T08:53:20.264Z,1019.09
2019-03-22T08:54:20.274Z,1019.08
2019-03-22T08:55:20.221Z,1019.13
2019-03-22T08:56:20.215Z,1019.06
2019-03-22T08:57:20.267Z,1019.09
2019-03-22T08:58:20.186Z,1019.12
2019-03-22T08:59:20.184Z,1019.07
2019-03-22T09:00:20.175Z,1019.05
2019-03-22T09:01:20.156Z,1019.06
2019-03-22T09:02:20.163Z,1019.06
2019-03-22T09:03:20.163Z,1019.09
2019-03-22T09:04:20.137Z,1019.12
2019-03-22T09:05:20.122Z,1019.14
2019-03-22T09:06:20.097Z,1019.12
2019-03-22T09:07:20.087Z,1019.08
2019-03-22T09:08:20.114Z,1019.04
2019-03-22T09:09:20.082Z,1019.00
2019-03-22T09:10:20.057Z,1019.01
2019-03-22T09:11:20.045Z,1019.04
2019-03-22T09:12:20.032Z,1019.06
2019-03-22T09:13:20.042Z,1018.99
2019-03-22T09:14:20.014Z,1019.00
2019-03-22T09:15:20.003Z,1018.97
2019-03-22T09:16:19.995Z,1018.99
2019-03-22T09:17:20.031Z,1019.02
2019-03-22T09:18:19.974Z,1019.02
2019-03-22T09:19:19.958Z,1018.99
2019-03-22T09:20:19.940Z,1018.95
2019-03-22T09:21:19.932Z,1018.94
2019-03-22T09:22:19.930Z,1018.97
2019-03-22T09:23:19.940Z,1018.93
2019-03-22T09:24:19.903Z,1018.93
2019-03-22T09:25:19.910Z,1018.93
2019-03-22T09:26:20.180Z,1018.95
2019-03-22T09:27:19.870Z,1018.87
2019-03-22T09:28:19.852Z,1018.85
2019-03-22T09:29:19.844Z,1018.84
2019-03-22T09:30:19.826Z,1018.75
2019-03-22T09:31:19.815Z,1018.78
2019-03-22T09:32:19.812Z,1018.76
2019-03-22T09:33:19.815Z,1018.76
2019-03-22T09:34:32.921Z,1018.77
2019-03-22T09:35:20.788Z,1018.79
2019-03-22T09:36:19.759Z,1018.68
2019-03-22T09:37:19.775Z,1018.70
2019-03-22T09:38:19.746Z,1018.64
2019-03-22T09:39:19.743Z,1018.64
2019-03-22T09:40:19.825Z,1018.65
2019-03-22T09:41:19.702Z,1018.61
2019-03-22T09:42:19.705Z,1018.66
2019-03-22T09:43:19.703Z,1018.62
2019-03-22T09:44:19.698Z,1018.60
2019-03-22T09:45:19.675Z,1018.65
2019-03-22T09:46:19.694Z,1018.61
2019-03-22T09:47:19.632Z,1018.69
2019-03-22T09:48:19.626Z,1018.61
2019-03-22T09:49:19.673Z,1018.60
2019-03-22T09:50:19.653Z,1018.59
2019-03-22T09:51:19.591Z,1018.58
2019-03-22T09:52:19.630Z,1018.60
2019-03-22T09:53:19.566Z,1018.57
2019-03-22T09:54:19.573Z,1018.57
2019-03-22T09:55:19.563Z,1018.55
2019-03-22T09:56:19.531Z,1018.52
2019-03-22T09:57:19.524Z,1018.55
2019-03-22T09:58:19.520Z,1018.56
2019-03-22T09:59:19.523Z,1018.57
2019-03-22T10:00:19.487Z,1018.56
2019-03-22T10:01:24.039Z,1018.53
2019-03-22T10:02:19.578Z,1018.54
2019-03-22T10:03:19.484Z,1018.61
2019-03-22T10:04:19.453Z,1018.53
2019-03-22T10:05:19.476Z,1018.54
2019-03-22T10:06:19.421Z,1018.55
2019-03-22T10:07:19.415Z,1018.49
2019-03-22T10:08:19.399Z,1018.51
2019-03-22T10:09:19.410Z,1018.51
2019-03-22T10:10:19.378Z,1018.46
2019-03-22T10:11:19.368Z,1018.48
2019-03-22T10:12:19.410Z,1018.44
2019-03-22T10:13:19.346Z,1018.43
2019-03-22T10:14:21.366Z,1018.44
2019-03-22T10:15:19.341Z,1018.40
2019-03-22T10:16:19.311Z,1018.37
2019-03-22T10:17:19.298Z,1018.35
2019-03-22T10:18:19.332Z,1018.36
2019-03-22T10:19:19.285Z,1018.36
2019-03-22T10:20:19.267Z,1018.37
2019-03-22T10:21:22.708Z,1018.40
2019-03-22T10:22:19.247Z,1018.36
2019-03-22T10:23:22.236Z,1018.35
2019-03-22T10:24:19.318Z,1018.34
2019-03-22T10:25:19.245Z,1018.38
2019-03-22T10:26:19.207Z,1018.37
2019-03-22T10:27:19.228Z,1018.33
2019-03-22T10:28:19.230Z,1018.32
2019-03-22T10:29:19.254Z,1018.33
2019-03-22T10:30:19.184Z,1018.31
2019-03-22T10:31:19.180Z,1018.32
2019-03-22T10:32:19.217Z,1018.41
2019-03-22T10:33:22.951Z,1018.35
2019-03-22T10:34:19.124Z,1018.34
2019-03-22T10:35:25.734Z,1018.28
2019-03-22T10:36:20.103Z,1018.24
2019-03-22T10:37:19.085Z,1018.25
2019-03-22T10:38:30.815Z,1018.17
2019-03-22T10:39:20.067Z,1018.18
2019-03-22T10:40:19.061Z,1018.23
2019-03-22T10:41:19.056Z,1018.18
2019-03-22T10:42:19.080Z,1018.29
2019-03-22T10:43:19.030Z,1018.27
2019-03-22T10:44:19.076Z,1018.23
2019-03-22T10:45:18.999Z,1018.20
2019-03-22T10:46:19.002Z,1018.21
2019-03-22T10:47:19.040Z,1018.32
2019-03-22T10:48:18.962Z,1018.30
2019-03-22T10:49:18.954Z,1018.27
2019-03-22T10:50:18.939Z,1018.19
2019-03-22T10:51:21.407Z,1018.18
2019-03-22T10:52:18.910Z,1018.22
2019-03-22T10:53:18.924Z,1018.25
2019-03-22T10:54:18.890Z,1018.26
2019-03-22T10:55:29.735Z,1018.21
2019-03-22T10:56:19.870Z,1018.20
2019-03-22T10:57:18.852Z,1018.19
2019-03-22T10:58:21.283Z,1018.23
2019-03-22T10:59:18.834Z,1018.26
2019-03-22T11:00:18.823Z,1018.22
2019-03-22T11:01:18.834Z,1018.13
2019-03-22T11:02:18.797Z,1018.14
2019-03-22T11:03:18.789Z,1018.13
2019-03-22T11:04:18.782Z,1018.16
2019-03-22T11:05:18.781Z,1018.16
2019-03-22T11:06:25.966Z,1018.18
2019-03-22T11:07:19.794Z,1018.12
2019-03-22T11:08:18.731Z,1018.16
2019-03-22T11:09:18.718Z,1018.16
2019-03-22T11:10:18.710Z,1018.14
2019-03-22T11:11:18.695Z,1018.11
2019-03-22T11:12:18.687Z,1018.15
2019-03-22T11:13:18.680Z,1018.06
2019-03-22T11:14:18.662Z,1018.02
2019-03-22T11:15:18.654Z,1018.00
2019-03-22T11:16:18.641Z,1017.98
2019-03-22T11:17:18.631Z,1017.98
2019-03-22T11:18:18.622Z,1017.94
2019-03-22T11:19:18.607Z,1017.89
2019-03-22T11:20:18.603Z,1017.90
2019-03-22T11:21:18.585Z,1017.96
2019-03-22T11:22:18.575Z,1017.90
2019-03-22T11:23:18.565Z,1017.86
2019-03-22T11:24:18.550Z,1017.86
2019-03-22T11:25:18.551Z,1017.83
2019-03-22T11:26:18.538Z,1017.79
2019-03-22T11:27:18.522Z,1017.78
2019-03-22T11:28:18.514Z,1017.76
2019-03-22T11:29:18.500Z,1017.78
2019-03-22T11:30:18.488Z,1017.81
2019-03-22T11:31:27.341Z,1017.81
2019-03-22T11:32:19.584Z,1017.79
2019-03-22T11:33:18.453Z,1017.76
2019-03-22T11:34:18.447Z,1017.80
2019-03-22T11:35:18.444Z,1017.82
2019-03-22T11:36:18.441Z,1017.83
2019-03-22T11:37:18.410Z,1017.73
2019-03-22T11:38:18.396Z,1017.77
2019-03-22T11:39:18.420Z,1017.69
2019-03-22T11:40:18.386Z,1017.75
2019-03-22T11:41:18.365Z,1017.73
2019-03-22T11:42:18.355Z,1017.73
2019-03-22T11:43:18.357Z,1017.72
2019-03-22T11:44:18.335Z,1017.70
2019-03-22T11:45:18.326Z,1017.73
2019-03-22T11:46:18.332Z,1017.81
2019-03-22T11:47:18.300Z,1017.79
2019-03-22T11:48:18.328Z,1017.74
2019-03-22T11:49:18.274Z,1017.73
2019-03-22T11:50:18.278Z,1017.72
2019-03-22T11:51:18.259Z,1017.72
2019-03-22T11:52:18.295Z,1017.67
2019-03-22T11:53:18.241Z,1017.61
2019-03-22T11:54:18.222Z,1017.61
2019-03-22T11:55:18.218Z,1017.65
2019-03-22T11:56:18.198Z,1017.63
2019-03-22T11:57:18.185Z,1017.61
2019-03-22T11:58:18.175Z,1017.59
2019-03-22T11:59:18.165Z,1017.66
2019-03-22T12:00:18.161Z,1017.68
2019-03-22T12:01:21.314Z,1017.67
2019-03-22T12:02:22.311Z,1017.69
2019-03-22T12:03:18.120Z,1017.63
2019-03-22T12:04:18.109Z,1017.64
2019-03-22T12:05:18.120Z,1017.58