createdAt,value
2022-12-28T00:01:31.443Z,100983.41
2022-12-28T00:03:03.641Z,100984.19
2022-12-28T00:04:35.751Z,100990.19
2022-12-28T00:06:08.083Z,100993.63
2022-12-28T00:07:40.066Z,101000.50
2022-12-28T00:09:13.168Z,100997.03
2022-12-28T00:11:08.663Z,101009.06
2022-12-28T00:12:37.194Z,101006.50
2022-12-28T00:14:09.327Z,101006.53
2022-12-28T00:17:13.287Z,100996.94
2022-12-28T00:18:45.287Z,101018.50
2022-12-28T00:20:17.385Z,101023.63
2022-12-28T00:21:49.370Z,101015.88
2022-12-28T00:23:21.403Z,101027.94
2022-12-28T00:24:53.435Z,101015.91
2022-12-28T00:26:27.638Z,101022.81
2022-12-28T00:27:59.646Z,101033.13
2022-12-28T00:29:31.812Z,101034.88
2022-12-28T00:31:04.366Z,101037.47
2022-12-28T00:32:36.330Z,101043.47
2022-12-28T00:34:08.377Z,101040.00
2022-12-28T00:35:40.517Z,101049.47
2022-12-28T00:37:13.315Z,101043.44
2022-12-28T00:38:45.540Z,101048.59
2022-12-28T00:40:23.912Z,101052.00
2022-12-28T00:41:56.302Z,101051.13
2022-12-28T00:43:28.631Z,101055.41
2022-12-28T00:45:00.702Z,101055.44
2022-12-28T00:46:32.729Z,101052.81
2022-12-28T00:48:05.144Z,101065.69
2022-12-28T00:49:37.344Z,101065.66
2022-12-28T00:51:14.364Z,101064.00
2022-12-28T00:52:46.394Z,101062.19
2022-12-28T00:54:18.423Z,101068.25
2022-12-28T00:55:50.443Z,101069.94
2022-12-28T00:57:25.147Z,101070.75
2022-12-28T00:58:58.342Z,101064.75
2022-12-28T01:00:33.490Z,101075.09
2022-12-28T01:02:05.712Z,101071.59
2022-12-28T01:03:37.852Z,101072.44
2022-12-28T01:05:10.241Z,101070.72
2022-12-28T01:06:42.224Z,101069.00
2022-12-28T01:08:14.492Z,101069.91
2022-12-28T01:09:46.601Z,101062.09
2022-12-28T01:11:21.567Z,101066.41
2022-12-28T01:12:54.867Z,101065.56
2022-12-28T01:16:01.914Z,101068.09
2022-12-28T01:17:34.087Z,101077.56
2022-12-28T01:19:07.705Z,101078.47
2022-12-28T01:20:40.785Z,101087.91
2022-12-28T01:22:15.317Z,101090.50
2022-12-28T01:23:48.837Z,101081.03
2022-12-28T01:25:20.821Z,101083.72
2022-12-28T01:26:52.904Z,101083.63
2022-12-28T01:28:24.971Z,101079.34
2022-12-28T01:29:57.060Z,101080.22
2022-12-28T01:31:29.040Z,101071.63
2022-12-28T01:33:01.001Z,101080.25
2022-12-28T01:34:33.260Z,101079.34
2022-12-28T01:36:09.514Z,101076.00
2022-12-28T01:37:41.542Z,101082.03
2022-12-28T01:39:14.248Z,101082.09
2022-12-28T01:40:46.253Z,101081.28
2022-12-28T01:42:19.544Z,101081.31
2022-12-28T01:43:59.308Z,101064.06
2022-12-28T01:45:31.337Z,101077.09
2022-12-28T01:47:08.887Z,101086.66
2022-12-28T01:48:46.790Z,101082.41
2022-12-28T01:50:22.919Z,101088.44
2022-12-28T01:52:01.254Z,101085.03
2022-12-28T01:53:33.234Z,101092.78
2022-12-28T01:55:15.411Z,101084.28
2022-12-28T01:56:47.857Z,101086.81
2022-12-28T01:58:26.326Z,101084.25
2022-12-28T02:00:05.502Z,101085.06
2022-12-28T02:01:38.016Z,101086.72
2022-12-28T02:03:26.820Z,101089.31
2022-12-28T02:05:00.600Z,101080.63
2022-12-28T02:06:33.057Z,101081.47
2022-12-28T02:08:11.289Z,101089.19
2022-12-28T02:09:44.352Z,101086.53
2022-12-28T02:11:37.251Z,101083.91
2022-12-28T02:13:10.123Z,101084.75
2022-12-28T02:14:43.188Z,101082.09
2022-12-28T02:16:15.354Z,101088.06
2022-12-28T02:17:47.393Z,101082.03
2022-12-28T02:19:22.974Z,101078.56
2022-12-28T02:21:09.789Z,101076.88
2022-12-28T02:22:59.874Z,101079.44
2022-12-28T02:24:43.993Z,101086.28
2022-12-28T02:26:34.618Z,101093.97
2022-12-28T02:28:38.688Z,101090.56
2022-12-28T02:30:12.012Z,101085.31
2022-12-28T02:32:00.453Z,101088.72
2022-12-28T02:33:43.545Z,101086.09
2022-12-28T02:35:29.911Z,101082.59
2022-12-28T02:37:17.125Z,101079.13
2022-12-28T02:38:53.857Z,101081.59
2022-12-28T02:40:58.272Z,101077.25
2022-12-28T02:42:30.905Z,101069.41
2022-12-28T02:44:03.289Z,101071.06
2022-12-28T02:45:58.798Z,101071.00
2022-12-28T02:47:49.253Z,101070.88
2022-12-28T02:49:44.660Z,101075.19
2022-12-28T02:51:48.127Z,101085.41
2022-12-28T02:53:35.246Z,101083.66
2022-12-28T02:55:44.587Z,101083.56
2022-12-28T02:57:28.899Z,101078.38
2022-12-28T03:00:57.068Z,101071.38
2022-12-28T03:02:40.271Z,101080.75
2022-12-28T03:04:33.469Z,101067.69
2022-12-28T03:06:40.256Z,101078.75
2022-12-28T03:08:22.756Z,101084.59
2022-12-28T03:10:06.815Z,101086.09
2022-12-28T03:11:41.413Z,101091.13
2022-12-28T03:13:45.958Z,101085.97
2022-12-28T03:15:34.851Z,101092.78
2022-12-28T03:17:26.020Z,101088.44
2022-12-28T03:19:22.847Z,101088.47
2022-12-28T03:21:14.512Z,101086.72
2022-12-28T03:23:05.320Z,101090.06
2022-12-28T03:24:56.567Z,101080.56
2022-12-28T03:26:48.275Z,101080.44
2022-12-28T03:28:20.402Z,101083.75
2022-12-28T03:30:20.012Z,101090.72
2022-12-28T03:31:52.045Z,101094.63
2022-12-28T03:33:24.110Z,101095.22
2022-12-28T03:34:56.187Z,101089.00
2022-12-28T03:37:04.834Z,101096.72
2022-12-28T03:38:48.087Z,101094.81
2022-12-28T03:40:48.870Z,101095.59
2022-12-28T03:43:02.856Z,101105.06
2022-12-28T03:44:35.645Z,101101.59
2022-12-28T03:46:46.590Z,101100.84
2022-12-28T03:48:18.718Z,101098.97
2022-12-28T03:49:50.722Z,101104.91
2022-12-28T03:51:24.550Z,101106.50
2022-12-28T03:52:59.013Z,101100.31
2022-12-28T03:54:31.092Z,101101.06
2022-12-28T03:56:17.075Z,101104.63
2022-12-28T03:59:20.746Z,101108.03
2022-12-28T04:00:52.762Z,101106.34
2022-12-28T04:02:24.850Z,101105.47
2022-12-28T04:03:56.928Z,101113.16
2022-12-28T04:05:28.887Z,101113.16
2022-12-28T04:07:00.929Z,101117.44
2022-12-28T04:08:33.995Z,101111.44
2022-12-28T04:10:06.334Z,101112.25
2022-12-28T04:11:38.357Z,101116.50
2022-12-28T04:13:10.376Z,101116.53
2022-12-28T04:14:42.360Z,101107.88
2022-12-28T04:16:15.134Z,101110.41
2022-12-28T04:17:47.238Z,101107.53
2022-12-28T04:19:19.355Z,101104.91
2022-12-28T04:20:51.686Z,101106.69
2022-12-28T04:22:23.650Z,101099.88
2022-12-28T04:23:55.814Z,101108.47
2022-12-28T04:25:27.794Z,101104.22
2022-12-28T04:27:00.044Z,101111.97
2022-12-28T04:28:33.316Z,101103.38
2022-12-28T04:30:06.030Z,101105.06
2022-12-28T04:31:38.213Z,101103.44
2022-12-28T04:33:10.339Z,101111.16
2022-12-28T04:34:48.206Z,101113.78
2022-12-28T04:36:20.908Z,101110.41
2022-12-28T04:37:52.914Z,101119.69
2022-12-28T04:39:24.964Z,101120.44
2022-12-28T04:40:57.001Z,101126.22
2022-12-28T04:42:29.192Z,101121.78
2022-12-28T04:44:03.899Z,101119.88
2022-12-28T04:45:36.081Z,101124.91
2022-12-28T04:47:08.136Z,101134.25
2022-12-28T04:48:40.279Z,101126.56
2022-12-28T04:50:12.387Z,101133.47
2022-12-28T04:51:47.628Z,101132.59
2022-12-28T04:53:19.821Z,101139.41
2022-12-28T04:54:51.971Z,101138.50
2022-12-28T04:56:25.372Z,101140.25
2022-12-28T04:57:57.478Z,101142.59
2022-12-28T04:59:29.518Z,101137.25
2022-12-28T05:01:10.379Z,101142.50
2022-12-28T05:02:46.228Z,101141.53
2022-12-28T05:04:18.720Z,101151.00
2022-12-28T05:05:50.708Z,101154.47
2022-12-28T05:07:22.986Z,101150.19
2022-12-28T05:08:56.061Z,101145.97
2022-12-28T05:10:28.965Z,101152.88
2022-12-28T05:12:00.935Z,101146.81
2022-12-28T05:13:33.767Z,101150.09
2022-12-28T05:15:06.564Z,101150.78
2022-12-28T05:16:39.183Z,101155.06
2022-12-28T05:18:11.263Z,101159.28
2022-12-28T05:19:43.288Z,101159.38
2022-12-28T05:21:17.932Z,101168.06
2022-12-28T05:22:50.186Z,101167.13
2022-12-28T05:24:22.267Z,101169.69
2022-12-28T05:25:54.683Z,101168.78
2022-12-28T05:27:26.751Z,101172.06
2022-12-28T05:28:59.252Z,101171.94
2022-12-28T05:30:31.244Z,101170.00
2022-12-28T05:32:03.219Z,101183.50
2022-12-28T05:33:36.423Z,101185.91
2022-12-28T05:35:09.030Z,101182.38
2022-12-28T05:36:41.104Z,101185.63
2022-12-28T05:38:13.120Z,101192.38
2022-12-28T05:39:45.135Z,101195.75
2022-12-28T05:41:19.262Z,101190.72
2022-12-28T05:42:51.856Z,101201.84
2022-12-28T05:44:23.991Z,101207.84
2022-12-28T05:46:01.162Z,101195.94
2022-12-28T05:47:33.152Z,101193.38
2022-12-28T05:49:08.644Z,101199.41
2022-12-28T05:50:41.220Z,101192.38
2022-12-28T05:52:13.280Z,101198.31
2022-12-28T05:53:45.340Z,101199.16
2022-12-28T05:55:17.390Z,101199.16
2022-12-28T05:56:51.928Z,101202.53
2022-12-28T05:58:23.965Z,101202.41
2022-12-28T05:59:56.066Z,101197.16
2022-12-28T06:01:33.270Z,101200.69
2022-12-28T06:03:05.440Z,101196.13
2022-12-28T06:04:37.439Z,101196.84
2022-12-28T06:06:14.743Z,101196.84
2022-12-28T06:07:46.727Z,101196.84
2022-12-28T06:09:18.744Z,101190.88
2022-12-28T06:10:50.736Z,101195.22
2022-12-28T06:12:22.876Z,101194.34
2022-12-28T06:13:55.508Z,101193.53
2022-12-28T06:15:27.916Z,101195.19
2022-12-28T06:16:59.914Z,101201.97
2022-12-28T06:18:32.165Z,101207.84
2022-12-28T06:20:04.448Z,101200.03
2022-12-28T06:21:38.578Z,101203.44
2022-12-28T06:23:10.837Z,101207.66
2022-12-28T06:24:42.836Z,101207.53
2022-12-28T06:26:17.517Z,101201.41
2022-12-28T06:27:49.566Z,101201.25
2022-12-28T06:29:21.699Z,101213.19
2022-12-28T06:30:54.088Z,101200.19
2022-12-28T06:32:26.091Z,101207.06
2022-12-28T06:33:59.900Z,101205.31
2022-12-28T06:35:31.918Z,101210.34
2022-12-28T06:37:04.546Z,101212.84
2022-12-28T06:38:36.539Z,101213.78
2022-12-28T06:40:09.019Z,101214.69
2022-12-28T06:41:41.798Z,101209.69
2022-12-28T06:43:13.843Z,101204.38
2022-12-28T06:44:45.807Z,101201.69
2022-12-28T06:46:19.511Z,101203.34
2022-12-28T06:47:51.609Z,101200.78
2022-12-28T06:49:23.649Z,101201.59
2022-12-28T06:51:04.122Z,101194.88
2022-12-28T06:52:36.165Z,101197.94
2022-12-28T06:54:09.207Z,101193.53
2022-12-28T06:55:41.210Z,101196.03
2022-12-28T06:57:13.245Z,101202.84
2022-12-28T06:58:46.015Z,101208.91
2022-12-28T07:00:21.052Z,101203.00
2022-12-28T07:01:53.394Z,101202.13
2022-12-28T07:03:25.604Z,101209.09
2022-12-28T07:04:57.576Z,101203.19
2022-12-28T07:06:30.769Z,101201.59
2022-12-28T07:08:07.671Z,101199.84
2022-12-28T07:09:42.796Z,101195.75
2022-12-28T07:11:18.308Z,101195.91
2022-12-28T07:12:50.460Z,101195.03
2022-12-28T07:14:22.558Z,101200.22
2022-12-28T07:15:54.690Z,101206.41
2022-12-28T07:17:26.739Z,101201.47
2022-12-28T07:18:59.891Z,101203.22
2022-12-28T07:20:37.034Z,101200.69
2022-12-28T07:22:12.155Z,101197.28
2022-12-28T07:23:44.197Z,101199.88
2022-12-28T07:25:16.465Z,101199.97
2022-12-28T07:26:48.711Z,101197.50
2022-12-28T07:28:20.743Z,101197.56
2022-12-28T07:29:55.733Z,101195.03
2022-12-28T07:31:30.321Z,101202.72
2022-12-28T07:33:02.268Z,101201.84
2022-12-28T07:34:34.322Z,101208.75
2022-12-28T07:36:08.587Z,101205.38
2022-12-28T07:37:40.597Z,101209.66
2022-12-28T07:39:12.709Z,101196.84
2022-12-28T07:40:44.731Z,101198.63
2022-12-28T07:42:16.883Z,101192.75
2022-12-28T07:43:49.775Z,101196.31
2022-12-28T07:45:21.821Z,101196.41
2022-12-28T07:46:53.812Z,101199.94
2022-12-28T07:48:25.801Z,101202.59
2022-12-28T07:49:57.796Z,101202.63
2022-12-28T07:51:35.309Z,101202.88
2022-12-28T07:53:07.390Z,101196.09
2022-12-28T07:54:39.400Z,101192.72
2022-12-28T07:56:12.059Z,101196.41
2022-12-28T07:57:44.076Z,101203.41
2022-12-28T07:59:16.082Z,101196.69
2022-12-28T08:02:21.048Z,101195.94
2022-12-28T08:03:56.645Z,101197.88
2022-12-28T08:05:28.771Z,101201.41
2022-12-28T08:07:00.962Z,101204.78
2022-12-28T08:08:38.250Z,101202.25
2022-12-28T08:10:10.484Z,101214.34
2022-12-28T08:11:44.818Z,101206.88
2022-12-28T08:13:17.061Z,101199.13
2022-12-28T08:14:49.044Z,101200.19
2022-12-28T08:16:22.515Z,101199.56
2022-12-28T08:17:55.843Z,101197.97
2022-12-28T08:19:27.999Z,101200.63
2022-12-28T08:21:05.029Z,101202.56
2022-12-28T08:22:37.035Z,101194.84
2022-12-28T08:24:10.713Z,101193.41
2022-12-28T08:25:45.664Z,101190.09
2022-12-28T08:27:18.089Z,101185.94
2022-12-28T08:28:53.095Z,101183.56
2022-12-28T08:30:25.204Z,101187.03
2022-12-28T08:31:57.250Z,101188.84
2022-12-28T08:33:29.356Z,101184.63
2022-12-28T08:35:01.463Z,101194.19
2022-12-28T08:36:33.724Z,101194.25
2022-12-28T08:38:05.781Z,101194.41
2022-12-28T08:39:37.777Z,101190.25
2022-12-28T08:41:13.993Z,101192.16
2022-12-28T08:42:46.012Z,101190.47
2022-12-28T08:44:18.053Z,101192.28
2022-12-28T08:46:18.406Z,101182.28
2022-12-28T08:47:50.626Z,101187.41
2022-12-28T08:49:22.660Z,101184.06
2022-12-28T08:50:55.761Z,101179.97
2022-12-28T08:52:27.974Z,101181.75
2022-12-28T08:54:00.449Z,101183.56
2022-12-28T08:55:33.109Z,101169.84
2022-12-28T08:57:05.212Z,101170.84
2022-12-28T08:58:40.694Z,101164.13
2022-12-28T09:00:13.225Z,101153.88
2022-12-28T09:01:46.585Z,101159.19
2022-12-28T09:03:18.727Z,101156.84
2022-12-28T09:06:26.593Z,101149.22
2022-12-28T09:07:59.818Z,101150.06
2022-12-28T09:09:32.101Z,101154.47
2022-12-28T09:11:08.637Z,101158.06
2022-12-28T09:12:40.652Z,101148.63
2022-12-28T09:14:20.703Z,101148.78
2022-12-28T09:16:00.012Z,101150.66
2022-12-28T09:17:32.104Z,101143.81
2022-12-28T09:19:06.553Z,101142.28
2022-12-28T09:20:43.130Z,101140.59
2022-12-28T09:22:18.114Z,101139.81
2022-12-28T09:23:50.208Z,101138.97
2022-12-28T09:25:22.250Z,101132.22
2022-12-28T09:26:55.744Z,101131.44
2022-12-28T09:28:27.545Z,101132.50
2022-12-28T09:29:59.537Z,101135.06
2022-12-28T09:31:33.232Z,101131.69
2022-12-28T09:33:23.813Z,101128.31
2022-12-28T09:34:55.896Z,101131.03
2022-12-28T09:36:42.267Z,101118.28
2022-12-28T09:38:14.461Z,101115.72
2022-12-28T09:39:47.851Z,101110.66
2022-12-28T09:41:40.915Z,101108.19
2022-12-28T09:43:13.403Z,101112.53
2022-12-28T09:44:51.120Z,101100.53
2022-12-28T09:46:23.424Z,101106.66
2022-12-28T09:48:01.173Z,101093.81
2022-12-28T09:49:41.031Z,101103.38
2022-12-28T09:51:13.092Z,101101.63
2022-12-28T09:53:03.811Z,101097.47
2022-12-28T09:54:35.931Z,101085.41
2022-12-28T09:56:26.018Z,101090.63
2022-12-28T09:57:59.877Z,101090.56
2022-12-28T09:59:34.721Z,101086.28
2022-12-28T10:01:10.856Z,101090.66
2022-12-28T10:02:43.580Z,101085.53
2022-12-28T10:04:15.730Z,101081.25
2022-12-28T10:05:48.277Z,101073.56
2022-12-28T10:07:20.619Z,101073.56
2022-12-28T10:10:32.156Z,101072.78
2022-12-28T10:12:18.344Z,101079.78
2022-12-28T10:14:01.956Z,101084.09
2022-12-28T10:15:34.076Z,101075.44
2022-12-28T10:17:10.701Z,101075.50
2022-12-28T10:18:42.864Z,101074.66
2022-12-28T10:20:21.317Z,101071.28
2022-12-28T10:22:27.580Z,101067.03
2022-12-28T10:25:54.412Z,101071.34
2022-12-28T10:27:31.787Z,101068.75
2022-12-28T10:29:03.929Z,101075.63
2022-12-28T10:30:46.301Z,101067.03
2022-12-28T10:32:21.173Z,101070.47
2022-12-28T10:33:53.400Z,101071.31
2022-12-28T10:35:31.056Z,101066.22
2022-12-28T10:37:15.604Z,101054.19
2022-12-28T10:38:53.263Z,101055.94
2022-12-28T10:40:28.352Z,101061.09
2022-12-28T10:42:01.294Z,101061.09
2022-12-28T10:43:35.253Z,101058.56
2022-12-28T10:45:19.992Z,101051.75
2022-12-28T10:46:56.254Z,101057.78
2022-12-28T10:48:32.389Z,101057.78
2022-12-28T10:52:21.257Z,101055.28
2022-12-28T10:53:58.264Z,101056.97
2022-12-28T10:55:33.062Z,101060.47
2022-12-28T10:57:05.605Z,101054.41
2022-12-28T10:58:39.742Z,101056.16
2022-12-28T11:00:20.587Z,101057.03
2022-12-28T11:01:52.775Z,101053.59
2022-12-28T11:03:30.889Z,101050.19
2022-12-28T11:05:04.907Z,101060.50
2022-12-28T11:06:51.397Z,101063.97
2022-12-28T11:08:23.464Z,101064.75
2022-12-28T11:10:32.867Z,101057.03
2022-12-28T11:12:22.651Z,101056.13
2022-12-28T11:14:13.084Z,101063.88
2022-12-28T11:15:47.859Z,101057.88
2022-12-28T11:17:27.991Z,101049.31
2022-12-28T11:19:00.634Z,101055.34
2022-12-28T11:20:34.797Z,101051.88
2022-12-28T11:22:10.945Z,101045.00
2022-12-28T11:23:44.483Z,101051.88
2022-12-28T11:25:18.601Z,101054.41
2022-12-28T11:26:51.118Z,101054.44
2022-12-28T11:28:23.574Z,101055.31
2022-12-28T11:29:56.088Z,101049.28
2022-12-28T11:31:34.740Z,101044.16
2022-12-28T11:33:10.334Z,101039.88
2022-12-28T11:34:42.346Z,101039.03
2022-12-28T11:36:19.192Z,101048.53
2022-12-28T11:37:59.739Z,101048.56
2022-12-28T11:39:33.015Z,101045.94
2022-12-28T11:41:05.198Z,101039.00
2022-12-28T11:42:39.413Z,101042.47
2022-12-28T11:44:41.693Z,101040.81
2022-12-28T11:46:22.768Z,101037.34
2022-12-28T11:48:32.896Z,101035.63
2022-12-28T11:50:38.650Z,101037.38
2022-12-28T11:52:31.260Z,101029.59
2022-12-28T11:54:39.079Z,101030.44
2022-12-28T11:56:16.674Z,101032.22
2022-12-28T11:57:48.821Z,101017.50
2022-12-28T11:59:29.495Z,101024.44
2022-12-28T12:01:02.718Z,101019.22
2022-12-28T12:02:41.747Z,101020.97
2022-12-28T12:04:19.995Z,101022.72
2022-12-28T12:05:52.700Z,101013.22
2022-12-28T12:07:31.498Z,101010.66
2022-12-28T12:09:04.293Z,101002.00
2022-12-28T12:10:39.160Z,100992.53
2022-12-28T12:12:17.802Z,101000.31
2022-12-28T12:13:51.406Z,101004.59
2022-12-28T12:15:40.353Z,100997.72
2022-12-28T12:17:43.131Z,100996.00
2022-12-28T12:19:29.335Z,100986.50
2022-12-28T12:21:13.300Z,100989.06
2022-12-28T12:22:55.977Z,100994.25
2022-12-28T12:24:33.094Z,100991.63
2022-12-28T12:26:21.601Z,100997.69
2022-12-28T12:28:09.148Z,100995.06
2022-12-28T12:29:44.744Z,100989.91
2022-12-28T12:31:26.211Z,100989.09
2022-12-28T12:33:04.602Z,100994.22
2022-12-28T12:34:45.960Z,100996.81
2022-12-28T12:36:38.808Z,100993.38
2022-12-28T12:38:26.645Z,100992.47
2022-12-28T12:40:10.677Z,100993.34
2022-12-28T12:43:30.876Z,100990.75
2022-12-28T12:45:24.141Z,100988.16
2022-12-28T12:47:47.289Z,100979.56
2022-12-28T12:49:25.132Z,100988.16
2022-12-28T12:51:20.319Z,100988.16
2022-12-28T12:53:19.883Z,100984.72
2022-12-28T12:55:13.785Z,100986.44
2022-12-28T12:56:53.999Z,100991.63
2022-12-28T12:58:29.911Z,100992.50
2022-12-28T13:00:19.490Z,100977.00
2022-12-28T13:02:16.644Z,100977.84
2022-12-28T13:47:48.054Z,100966.50
2022-12-28T13:49:20.651Z,100966.47
2022-12-28T13:50:53.947Z,100970.75
2022-12-28T13:52:29.437Z,100962.16
2022-12-28T13:54:01.557Z,100963.88
2022-12-28T13:55:43.376Z,100964.75
2022-12-28T13:57:45.216Z,100980.19
2022-12-28T13:59:11.190Z,100981.03
2022-12-28T14:00:50.530Z,100981.03
2022-12-28T14:02:23.894Z,100976.69
2022-12-28T14:04:08.751Z,100984.47
2022-12-28T14:05:55.532Z,100988.75
2022-12-28T14:07:29.704Z,100987.94
2022-12-28T14:09:05.698Z,100988.75
2022-12-28T14:10:40.391Z,100991.38
2022-12-28T14:12:13.533Z,100995.69
2022-12-28T14:13:45.891Z,100999.94
2022-12-28T14:15:18.618Z,100999.09
2022-12-28T14:16:50.859Z,101007.75
2022-12-28T14:18:22.984Z,100999.94
2022-12-28T14:19:56.340Z,101000.00
2022-12-28T14:21:36.711Z,101012.91
2022-12-28T14:23:25.003Z,101010.31
2022-12-28T14:25:13.375Z,101005.16
2022-12-28T14:27:00.419Z,101007.72
2022-12-28T14:28:36.277Z,100996.53
2022-12-28T14:30:25.605Z,100992.22
2022-12-28T14:32:02.646Z,100996.53
2022-12-28T14:33:37.498Z,100993.06
2022-12-28T14:35:18.532Z,100989.66
2022-12-28T14:36:53.050Z,100992.19
2022-12-28T14:38:30.735Z,100995.69
2022-12-28T14:40:05.874Z,100993.94
2022-12-28T14:41:41.217Z,100993.94
2022-12-28T14:43:34.474Z,100988.78
2022-12-28T14:46:07.691Z,100990.47
2022-12-28T14:47:39.984Z,100988.75
2022-12-28T14:49:44.604Z,100986.16
2022-12-28T14:51:17.430Z,100986.97
2022-12-28T14:52:51.130Z,100990.41
2022-12-28T14:54:27.034Z,100987.81
2022-12-28T14:56:09.105Z,100998.13
2022-12-28T14:57:43.494Z,100987.78
2022-12-28T14:59:24.064Z,100994.66
2022-12-28T15:01:06.359Z,100992.09
2022-12-28T15:02:41.430Z,100992.91
2022-12-28T15:04:40.737Z,100991.22
2022-12-28T15:06:12.935Z,100994.59
2022-12-28T15:07:45.615Z,100991.13
2022-12-28T15:09:18.602Z,100988.56
2022-12-28T15:10:59.320Z,100990.25
2022-12-28T15:12:31.282Z,100990.22
2022-12-28T15:14:03.384Z,100989.34
2022-12-28T15:15:35.670Z,100996.22
2022-12-28T15:17:08.562Z,100991.94
2022-12-28T15:18:47.255Z,100991.91
2022-12-28T15:20:19.444Z,100991.91
2022-12-28T15:21:51.499Z,100991.88
2022-12-28T15:23:24.624Z,100984.16
2022-12-28T15:24:56.703Z,100986.72
2022-12-28T15:26:28.880Z,100991.03
2022-12-28T15:28:01.008Z,100990.16
2022-12-28T15:30:04.288Z,100986.63
2022-12-28T15:31:25.207Z,100991.75
2022-12-28T15:32:57.400Z,100985.72
2022-12-28T15:34:29.587Z,100987.38
2022-12-28T15:36:17.275Z,100980.53
2022-12-28T15:37:50.069Z,100980.47
2022-12-28T15:39:22.089Z,100974.44
2022-12-28T15:40:56.727Z,100978.75
2022-12-28T15:42:28.856Z,100985.59
2022-12-28T15:44:00.913Z,100987.34
2022-12-28T15:45:33.117Z,100992.44
2022-12-28T15:47:05.284Z,100988.16
2022-12-28T15:48:38.633Z,100997.59
2022-12-28T15:50:13.622Z,100995.03
2022-12-28T15:51:46.359Z,100994.16
2022-12-28T15:53:18.445Z,100996.72
2022-12-28T15:56:24.706Z,100991.53
2022-12-28T15:57:56.960Z,100997.59
2022-12-28T15:59:29.126Z,100988.94
2022-12-28T16:01:03.717Z,100990.66
2022-12-28T16:02:36.090Z,100987.16
2022-12-28T16:04:08.237Z,100986.31
2022-12-28T16:05:40.325Z,100987.16
2022-12-28T16:07:12.455Z,100991.44
2022-12-28T16:08:44.514Z,100987.97
2022-12-28T16:10:16.614Z,100995.69
2022-12-28T16:11:54.690Z,100989.63
2022-12-28T16:13:27.292Z,100993.91
2022-12-28T16:14:59.352Z,100995.59
2022-12-28T16:16:35.050Z,101002.44
2022-12-28T16:18:07.136Z,100991.22
2022-12-28T16:19:39.198Z,100984.31
2022-12-28T16:21:11.894Z,100986.94
2022-12-28T16:22:43.913Z,100979.16
2022-12-28T16:24:16.060Z,100974.88
2022-12-28T16:25:51.174Z,100971.44
2022-12-28T16:27:23.260Z,100977.41
2022-12-28T16:28:55.542Z,100968.84
2022-12-28T16:30:27.556Z,100967.97
2022-12-28T16:32:00.841Z,100967.97
2022-12-28T16:33:33.972Z,100966.25
2022-12-28T16:35:06.213Z,100967.94
2022-12-28T16:36:38.294Z,100961.03
2022-12-28T16:38:10.335Z,100962.72
2022-12-28T16:39:42.426Z,100959.25
2022-12-28T16:41:14.646Z,100962.63
2022-12-28T16:42:46.733Z,100959.13
2022-12-28T16:44:21.242Z,100966.00
2022-12-28T16:45:53.488Z,100960.78
2022-12-28T16:47:25.568Z,100966.75
2022-12-28T16:49:00.814Z,100968.44
2022-12-28T16:50:33.671Z,100967.50
2022-12-28T16:52:05.964Z,100962.25
2022-12-28T16:53:38.197Z,100972.56
2022-12-28T16:55:10.267Z,100966.47
2022-12-28T16:56:43.035Z,100973.31
2022-12-28T16:58:15.078Z,100979.19
2022-12-28T16:59:47.052Z,100967.97
2022-12-28T17:01:19.319Z,100967.88
2022-12-28T17:02:51.657Z,100974.66
2022-12-28T17:04:23.993Z,100972.81
2022-12-28T17:05:56.020Z,100979.56
2022-12-28T17:07:28.027Z,100982.88
2022-12-28T17:10:42.165Z,100986.22
2022-12-28T17:12:14.193Z,100984.41
2022-12-28T17:13:46.257Z,100975.69
2022-12-28T17:15:18.644Z,100992.00
2022-12-28T17:16:50.747Z,100993.63
2022-12-28T17:18:22.834Z,100991.78
2022-12-28T17:19:54.882Z,100987.41
2022-12-28T17:21:28.369Z,100993.44
2022-12-28T17:23:00.273Z,100988.31
2022-12-28T17:24:32.383Z,100982.13
2022-12-28T17:26:04.587Z,100991.53
2022-12-28T17:27:36.670Z,100987.16
2022-12-28T17:29:08.915Z,100989.66
2022-12-28T17:30:40.936Z,100987.09
2022-12-28T17:32:13.019Z,100986.16
2022-12-28T17:33:51.571Z,100982.72
2022-12-28T17:35:24.412Z,100990.38
2022-12-28T17:36:56.500Z,100985.13
2022-12-28T17:38:29.601Z,100985.97
2022-12-28T17:40:01.706Z,100977.25
2022-12-28T17:41:33.916Z,100983.97
2022-12-28T17:43:05.916Z,100975.31
2022-12-28T17:44:38.455Z,100971.72
2022-12-28T17:46:10.570Z,100975.06
2022-12-28T17:47:43.149Z,100980.22
2022-12-28T17:49:16.015Z,100981.91
2022-12-28T17:50:48.523Z,100986.13
2022-12-28T17:52:22.641Z,100974.94
2022-12-28T17:53:56.031Z,100980.91
2022-12-28T17:55:28.132Z,100981.53
2022-12-28T17:57:00.267Z,100973.72
2022-12-28T17:58:34.962Z,100978.84
2022-12-28T18:00:07.664Z,100970.16
2022-12-28T18:01:39.833Z,100982.16
2022-12-28T18:03:11.960Z,100970.06
2022-12-28T18:04:44.040Z,100975.97
2022-12-28T18:06:16.133Z,100981.88
2022-12-28T18:07:48.261Z,100991.25
2022-12-28T18:09:25.671Z,100992.00
2022-12-28T18:10:59.827Z,100995.38
2022-12-28T18:12:31.921Z,100994.53
2022-12-28T18:14:04.026Z,101001.34
2022-12-28T18:15:36.394Z,100997.06
2022-12-28T18:17:08.449Z,100999.50
2022-12-28T18:18:40.577Z,101006.16
2022-12-28T18:20:12.690Z,100998.25
2022-12-28T18:21:45.245Z,101006.72
2022-12-28T18:23:17.361Z,101004.06
2022-12-28T18:24:50.894Z,100990.22
2022-12-28T18:26:23.625Z,100988.72
2022-12-28T18:27:55.663Z,100991.94
2022-12-28T18:29:27.731Z,100991.88
2022-12-28T18:31:02.350Z,100992.69
2022-12-28T18:32:34.792Z,100995.06
2022-12-28T18:34:07.684Z,100999.19
2022-12-28T18:35:39.663Z,100999.84
2022-12-28T18:37:11.833Z,101000.53
2022-12-28T18:38:44.521Z,100987.69
2022-12-28T18:40:16.850Z,100994.56
2022-12-28T18:41:48.947Z,101003.09
2022-12-28T18:43:21.422Z,100988.59
2022-12-28T18:44:53.472Z,100995.41
2022-12-28T18:46:25.609Z,100994.44
2022-12-28T18:47:57.707Z,100995.25
2022-12-28T18:49:29.892Z,101003.69
2022-12-28T18:51:10.588Z,100996.00
2022-12-28T18:52:42.819Z,101004.38
2022-12-28T18:54:14.911Z,101001.78
2022-12-28T18:55:47.026Z,100991.47
2022-12-28T18:57:19.422Z,100994.03
2022-12-28T18:58:53.167Z,100992.44
2022-12-28T19:00:25.288Z,100994.94
2022-12-28T19:02:06.933Z,100988.97
2022-12-28T19:03:40.590Z,100986.38
2022-12-28T19:05:12.728Z,100983.81
2022-12-28T19:06:45.114Z,100982.91
2022-12-28T19:08:17.069Z,100985.56
2022-12-28T19:10:13.431Z,100990.81
2022-12-28T19:11:45.879Z,100988.31
2022-12-28T19:13:18.330Z,100996.09
2022-12-28T19:14:50.307Z,100997.88
2022-12-28T19:16:30.585Z,100994.50
2022-12-28T19:18:03.361Z,100998.81
2022-12-28T19:19:35.460Z,101002.25
2022-12-28T19:21:32.373Z,100991.31
2022-12-28T19:23:04.498Z,100987.75