createdAt,value
2018-10-19T00:00:47.037Z,3.03
2018-10-19T00:03:15.369Z,3.03
2018-10-19T00:05:50.314Z,2.67
2018-10-19T00:08:18.637Z,2.83
2018-10-19T00:10:46.936Z,2.97
2018-10-19T00:13:15.196Z,2.50
2018-10-19T00:15:43.457Z,2.60
2018-10-19T00:18:11.757Z,2.73
2018-10-19T00:20:40.019Z,2.57
2018-10-19T00:23:08.307Z,3.43
2018-10-19T00:25:36.566Z,2.47
2018-10-19T00:28:04.776Z,2.47
2018-10-19T00:30:33.023Z,3.10
2018-10-19T00:33:01.382Z,3.30
2018-10-19T00:35:29.688Z,2.50
2018-10-19T00:37:57.893Z,3.13
2018-10-19T00:40:26.129Z,3.07
2018-10-19T00:42:54.400Z,3.60
2018-10-19T00:45:26.913Z,3.50
2018-10-19T00:47:55.262Z,4.23
2018-10-19T00:50:23.561Z,4.23
2018-10-19T00:52:51.832Z,4.40
2018-10-19T00:55:20.553Z,3.60
2018-10-19T00:57:48.913Z,4.37
2018-10-19T01:00:17.191Z,4.70
2018-10-19T01:02:45.423Z,3.93
2018-10-19T01:05:13.772Z,3.10
2018-10-19T01:07:41.993Z,3.00
2018-10-19T01:10:10.266Z,2.77
2018-10-19T01:12:38.506Z,2.93
2018-10-19T01:15:06.889Z,2.67
2018-10-19T01:17:35.168Z,2.93
2018-10-19T01:20:03.375Z,3.00
2018-10-19T01:22:31.895Z,3.30
2018-10-19T01:25:00.129Z,2.90
2018-10-19T01:27:28.391Z,2.17
2018-10-19T01:29:56.625Z,3.07
2018-10-19T01:32:24.888Z,2.90
2018-10-19T01:34:53.140Z,2.80
2018-10-19T01:37:21.434Z,2.93
2018-10-19T01:39:49.766Z,3.10
2018-10-19T01:42:18.053Z,3.10
2018-10-19T01:44:46.402Z,3.33
2018-10-19T01:47:14.780Z,3.00
2018-10-19T01:49:43.013Z,2.27
2018-10-19T01:52:11.347Z,2.77
2018-10-19T01:54:39.608Z,2.70
2018-10-19T01:57:07.959Z,2.63
2018-10-19T01:59:36.316Z,3.10
2018-10-19T02:02:05.009Z,2.37
2018-10-19T02:04:33.270Z,2.50
2018-10-19T02:07:01.583Z,2.40
2018-10-19T02:09:29.801Z,3.13
2018-10-19T02:11:58.014Z,3.07
2018-10-19T02:14:26.316Z,2.60
2018-10-19T02:16:54.597Z,3.60
2018-10-19T02:19:22.854Z,3.13
2018-10-19T02:21:51.047Z,3.43
2018-10-19T02:24:26.081Z,3.60
2018-10-19T02:26:54.520Z,3.10
2018-10-19T02:29:22.891Z,2.80
2018-10-19T02:31:51.297Z,2.80
2018-10-19T02:34:19.799Z,3.03
2018-10-19T02:36:48.047Z,2.60
2018-10-19T02:39:16.409Z,3.47
2018-10-19T02:41:44.529Z,3.07
2018-10-19T02:44:12.738Z,3.40
2018-10-19T02:46:41.041Z,2.63
2018-10-19T02:49:09.374Z,1.90
2018-10-19T02:51:38.117Z,2.67
2018-10-19T02:54:07.319Z,2.83
2018-10-19T02:56:35.533Z,3.00
2018-10-19T02:59:03.805Z,2.77
2018-10-19T03:01:31.997Z,3.03
2018-10-19T03:04:00.222Z,3.67
2018-10-19T03:06:28.497Z,2.77
2018-10-19T03:08:56.749Z,2.53
2018-10-19T03:11:31.785Z,2.33
2018-10-19T03:13:59.983Z,3.90
2018-10-19T03:16:28.183Z,2.57
2018-10-19T03:18:56.430Z,2.50
2018-10-19T03:21:24.807Z,2.90
2018-10-19T03:23:53.042Z,3.13
2018-10-19T03:26:21.268Z,3.57
2018-10-19T03:28:49.433Z,3.20
2018-10-19T03:31:17.733Z,2.57
2018-10-19T03:33:45.882Z,2.77
2018-10-19T03:36:14.123Z,2.97
2018-10-19T03:38:42.394Z,2.67
2018-10-19T03:41:10.687Z,2.67
2018-10-19T03:43:38.877Z,2.43
2018-10-19T03:46:07.240Z,2.70
2018-10-19T03:48:35.507Z,3.33
2018-10-19T03:51:03.751Z,2.97
2018-10-19T03:53:32.002Z,2.43
2018-10-19T03:56:00.170Z,2.60
2018-10-19T03:58:28.437Z,2.40
2018-10-19T04:00:56.650Z,2.43
2018-10-19T04:03:24.945Z,2.73
2018-10-19T04:05:53.166Z,2.90
2018-10-19T04:08:21.411Z,2.50
2018-10-19T04:10:49.635Z,2.40
2018-10-19T04:13:17.853Z,3.20
2018-10-19T04:15:46.042Z,2.53
2018-10-19T04:18:14.338Z,3.03
2018-10-19T04:20:42.784Z,2.20
2018-10-19T04:23:11.318Z,2.67
2018-10-19T04:25:40.200Z,2.50
2018-10-19T04:28:08.544Z,3.10
2018-10-19T04:30:37.738Z,2.80
2018-10-19T04:33:06.549Z,2.60
2018-10-19T04:35:34.781Z,2.80
2018-10-19T04:38:03.634Z,3.23
2018-10-19T04:40:31.862Z,3.00
2018-10-19T04:43:00.212Z,2.83
2018-10-19T04:45:28.474Z,2.83
2018-10-19T04:47:56.742Z,2.97
2018-10-19T04:50:24.922Z,3.17
2018-10-19T04:52:53.576Z,3.53
2018-10-19T04:55:22.413Z,3.07
2018-10-19T04:57:50.728Z,2.67
2018-10-19T05:00:20.420Z,3.60
2018-10-19T05:02:49.585Z,3.30
2018-10-19T05:05:18.301Z,4.33
2018-10-19T05:07:46.478Z,3.27
2018-10-19T05:10:15.215Z,3.40
2018-10-19T05:12:43.551Z,3.43
2018-10-19T05:15:13.384Z,3.73
2018-10-19T05:17:41.774Z,3.90
2018-10-19T05:20:11.453Z,3.63
2018-10-19T05:22:39.889Z,3.60
2018-10-19T05:25:10.105Z,3.50
2018-10-19T05:27:38.642Z,3.80
2018-10-19T05:30:08.987Z,3.50
2018-10-19T05:32:37.631Z,4.20
2018-10-19T05:35:06.746Z,3.50
2018-10-19T05:37:35.314Z,3.50
2018-10-19T05:40:03.819Z,3.23
2018-10-19T05:42:32.139Z,3.73
2018-10-19T05:45:00.505Z,3.43
2018-10-19T05:47:29.052Z,3.37
2018-10-19T05:49:57.761Z,3.60
2018-10-19T05:52:26.408Z,4.00
2018-10-19T05:54:54.730Z,4.27
2018-10-19T05:57:23.143Z,4.30
2018-10-19T05:59:53.060Z,4.30
2018-10-19T06:02:21.709Z,4.23
2018-10-19T06:04:50.206Z,3.83
2018-10-19T06:07:18.472Z,3.60
2018-10-19T06:09:47.968Z,3.80
2018-10-19T06:12:16.294Z,3.47
2018-10-19T06:14:44.558Z,3.73
2018-10-19T06:17:12.926Z,4.07
2018-10-19T06:19:41.546Z,4.03
2018-10-19T06:22:09.805Z,3.40
2018-10-19T06:24:38.079Z,3.80
2018-10-19T06:27:06.525Z,3.30
2018-10-19T06:29:34.804Z,3.83
2018-10-19T06:32:03.392Z,3.50
2018-10-19T06:34:31.653Z,3.87
2018-10-19T06:37:00.071Z,4.63
2018-10-19T06:39:28.686Z,4.03
2018-10-19T06:41:57.110Z,3.63
2018-10-19T06:44:25.522Z,3.87
2018-10-19T06:46:53.968Z,3.50
2018-10-19T06:49:22.470Z,3.70
2018-10-19T06:51:50.796Z,3.43
2018-10-19T06:54:19.604Z,3.73
2018-10-19T06:56:48.024Z,4.30
2018-10-19T06:59:16.372Z,4.30
2018-10-19T07:01:44.657Z,4.00
2018-10-19T07:04:13.017Z,4.30
2018-10-19T07:06:41.341Z,4.07
2018-10-19T07:09:09.674Z,3.80
2018-10-19T07:11:38.127Z,3.70
2018-10-19T07:14:06.399Z,3.43
2018-10-19T07:16:34.715Z,3.63
2018-10-19T07:19:03.043Z,3.87
2018-10-19T07:21:31.404Z,4.20
2018-10-19T07:23:59.935Z,3.60
2018-10-19T07:26:28.208Z,10.13
2018-10-19T07:28:56.550Z,5.03
2018-10-19T07:31:24.943Z,3.93
2018-10-19T07:33:54.229Z,3.70
2018-10-19T07:36:22.557Z,3.50
2018-10-19T07:38:50.853Z,3.83
2018-10-19T07:41:19.178Z,4.20
2018-10-19T07:43:47.440Z,3.80
2018-10-19T07:46:16.321Z,4.03
2018-10-19T07:48:44.709Z,3.40
2018-10-19T07:51:13.002Z,4.07
2018-10-19T07:53:41.567Z,3.70
2018-10-19T07:56:10.024Z,3.40
2018-10-19T07:58:38.974Z,4.37
2018-10-19T08:01:07.444Z,3.67
2018-10-19T08:03:36.045Z,3.90
2018-10-19T08:06:06.461Z,4.07
2018-10-19T08:08:34.853Z,4.50
2018-10-19T08:11:03.292Z,4.43
2018-10-19T08:13:31.699Z,4.00
2018-10-19T08:16:00.117Z,4.27
2018-10-19T08:18:28.951Z,4.03
2018-10-19T08:20:57.839Z,4.20
2018-10-19T08:23:27.230Z,4.23
2018-10-19T08:25:55.597Z,4.57
2018-10-19T08:28:24.127Z,4.73
2018-10-19T08:30:52.581Z,3.80
2018-10-19T08:33:27.266Z,4.17
2018-10-19T08:35:55.724Z,3.80
2018-10-19T08:38:24.164Z,4.63
2018-10-19T08:40:53.477Z,4.73
2018-10-19T08:43:22.710Z,4.40
2018-10-19T08:45:51.301Z,6.23
2018-10-19T08:48:19.785Z,5.40
2018-10-19T08:50:48.218Z,13.87
2018-10-19T08:53:16.672Z,5.83
2018-10-19T08:55:44.897Z,4.00
2018-10-19T08:58:13.437Z,3.97
2018-10-19T09:00:41.799Z,3.77
2018-10-19T09:03:10.289Z,3.63
2018-10-19T09:05:38.694Z,4.10
2018-10-19T09:08:07.765Z,4.00
2018-10-19T09:10:36.037Z,4.30
2018-10-19T09:13:04.884Z,4.67
2018-10-19T09:15:33.793Z,4.73
2018-10-19T09:18:02.909Z,4.60
2018-10-19T09:20:31.659Z,3.80
2018-10-19T09:23:00.185Z,4.63
2018-10-19T09:25:28.942Z,3.90
2018-10-19T09:27:57.366Z,3.70
2018-10-19T09:30:25.834Z,4.10
2018-10-19T09:32:54.417Z,4.03
2018-10-19T09:35:22.709Z,3.63
2018-10-19T09:37:51.208Z,3.80
2018-10-19T09:40:19.945Z,3.03
2018-10-19T09:42:48.321Z,4.30
2018-10-19T09:45:17.313Z,3.67
2018-10-19T09:47:45.780Z,3.43
2018-10-19T09:50:14.368Z,3.60
2018-10-19T09:52:42.804Z,4.30
2018-10-19T09:55:11.373Z,3.43
2018-10-19T09:57:39.876Z,6.27
2018-10-19T10:00:18.562Z,3.90
2018-10-19T10:02:49.026Z,3.23
2018-10-19T10:05:17.567Z,2.97
2018-10-19T10:07:45.903Z,2.97
2018-10-19T10:10:17.160Z,4.30
2018-10-19T10:12:45.630Z,3.37
2018-10-19T10:15:14.384Z,3.33
2018-10-19T10:17:42.585Z,3.20
2018-10-19T10:20:11.008Z,3.40
2018-10-19T10:22:39.433Z,3.50
2018-10-19T10:25:08.402Z,3.90
2018-10-19T10:27:37.329Z,3.07
2018-10-19T10:30:07.199Z,3.10
2018-10-19T10:32:35.476Z,2.60
2018-10-19T10:35:03.811Z,2.83
2018-10-19T10:37:32.856Z,3.37
2018-10-19T10:40:01.348Z,3.20
2018-10-19T10:42:29.893Z,3.63
2018-10-19T10:44:58.227Z,2.50
2018-10-19T10:47:26.618Z,2.47
2018-10-19T10:49:55.455Z,2.50
2018-10-19T10:52:24.636Z,2.70
2018-10-19T10:54:53.368Z,2.57
2018-10-19T10:57:21.710Z,2.57
2018-10-19T10:59:50.679Z,4.07
2018-10-19T11:02:19.241Z,2.50
2018-10-19T11:04:47.485Z,2.50
2018-10-19T11:07:15.855Z,2.43
2018-10-19T11:09:45.027Z,2.90
2018-10-19T11:12:13.469Z,2.70
2018-10-19T11:14:41.921Z,2.63
2018-10-19T11:17:10.281Z,2.37
2018-10-19T11:19:38.710Z,2.40
2018-10-19T11:22:07.623Z,2.43
2018-10-19T11:24:35.903Z,2.87
2018-10-19T11:27:04.972Z,2.23
2018-10-19T11:29:33.355Z,2.33
2018-10-19T11:32:01.704Z,2.30
2018-10-19T11:34:30.015Z,2.63
2018-10-19T11:36:58.685Z,1.97
2018-10-19T11:39:27.937Z,2.13
2018-10-19T11:41:56.279Z,2.10
2018-10-19T11:44:24.676Z,1.90
2018-10-19T11:46:53.039Z,3.40
2018-10-19T11:49:21.679Z,2.70
2018-10-19T11:51:50.115Z,2.23
2018-10-19T11:54:18.440Z,3.23
2018-10-19T11:56:46.683Z,3.00
2018-10-19T11:59:15.272Z,2.87
2018-10-19T12:01:43.563Z,2.77
2018-10-19T12:04:12.047Z,2.83
2018-10-19T12:06:40.391Z,2.23
2018-10-19T12:09:09.152Z,3.27
2018-10-19T12:11:37.707Z,3.07
2018-10-19T12:14:06.255Z,2.43
2018-10-19T12:16:34.800Z,2.10
2018-10-19T12:19:03.212Z,2.37
2018-10-19T12:21:31.521Z,2.40
2018-10-19T12:24:11.123Z,3.00
2018-10-19T12:26:39.536Z,2.23
2018-10-19T12:29:08.667Z,2.10
2018-10-19T12:31:37.042Z,2.17
2018-10-19T12:34:05.489Z,3.73
2018-10-19T12:36:34.010Z,2.57
2018-10-19T12:39:04.741Z,3.90
2018-10-19T12:41:33.281Z,4.43
2018-10-19T12:44:01.884Z,2.77
2018-10-19T12:46:46.786Z,2.97
2018-10-19T12:49:16.687Z,2.30
2018-10-19T12:51:45.081Z,2.60
2018-10-19T12:54:13.508Z,2.10
2018-10-19T12:56:41.889Z,2.10
2018-10-19T12:59:10.349Z,2.37
2018-10-19T13:01:38.924Z,2.40
2018-10-19T13:04:07.340Z,2.23
2018-10-19T13:06:40.290Z,2.50
2018-10-19T13:09:12.255Z,2.07
2018-10-19T13:11:40.531Z,1.50
2018-10-19T13:14:09.379Z,2.23
2018-10-19T13:16:37.808Z,2.47
2018-10-19T13:21:40.225Z,2.00
2018-10-19T13:24:08.505Z,2.53
2018-10-19T13:26:36.826Z,3.17
2018-10-19T13:29:05.698Z,2.40
2018-10-19T13:31:34.197Z,2.07
2018-10-19T13:34:03.114Z,2.27
2018-10-19T13:36:31.596Z,2.03
2018-10-19T13:39:00.099Z,2.27
2018-10-19T13:41:28.425Z,2.10
2018-10-19T13:43:57.047Z,2.10
2018-10-19T13:46:25.660Z,2.70
2018-10-19T13:48:54.204Z,2.17
2018-10-19T13:51:22.600Z,1.70
2018-10-19T13:53:51.730Z,1.87
2018-10-19T13:56:20.080Z,5.53
2018-10-19T13:58:48.521Z,2.27
2018-10-19T14:01:16.819Z,2.10
2018-10-19T14:03:45.139Z,1.80
2018-10-19T14:06:13.732Z,2.27
2018-10-19T14:08:42.154Z,5.03
2018-10-19T14:11:10.511Z,4.00
2018-10-19T14:13:39.084Z,2.40
2018-10-19T14:16:07.425Z,2.10
2018-10-19T14:18:35.844Z,2.03
2018-10-19T14:21:04.239Z,1.90
2018-10-19T14:23:32.578Z,2.40
2018-10-19T14:26:01.013Z,2.00
2018-10-19T14:28:29.503Z,2.33
2018-10-19T14:30:57.869Z,2.80
2018-10-19T14:33:26.347Z,4.40
2018-10-19T14:35:54.681Z,2.97
2018-10-19T14:38:23.145Z,2.17
2018-10-19T14:40:51.556Z,2.17
2018-10-19T14:43:20.043Z,11.53
2018-10-19T14:45:48.366Z,4.27
2018-10-19T14:48:16.989Z,4.23
2018-10-19T14:50:45.430Z,7.27
2018-10-19T14:53:13.727Z,2.97
2018-10-19T14:55:42.060Z,2.30
2018-10-19T14:58:10.496Z,2.10
2018-10-19T15:00:38.854Z,2.80
2018-10-19T15:03:07.312Z,2.57
2018-10-19T15:05:35.576Z,2.33
2018-10-19T15:08:03.854Z,2.40
2018-10-19T15:10:32.538Z,3.30
2018-10-19T15:13:00.574Z,2.50
2018-10-19T15:15:29.048Z,2.43
2018-10-19T15:17:57.431Z,2.77
2018-10-19T15:20:25.839Z,2.30
2018-10-19T15:22:54.105Z,2.43
2018-10-19T15:25:22.408Z,2.80
2018-10-19T15:27:50.803Z,2.80
2018-10-19T15:30:20.011Z,2.00
2018-10-19T15:32:48.257Z,3.10
2018-10-19T15:35:16.554Z,4.17
2018-10-19T15:37:44.961Z,4.53
2018-10-19T15:40:13.352Z,3.43
2018-10-19T15:42:42.344Z,2.83
2018-10-19T15:45:12.037Z,2.30
2018-10-19T15:47:40.437Z,2.30
2018-10-19T15:50:09.002Z,2.10
2018-10-19T15:52:37.613Z,2.20
2018-10-19T15:55:06.594Z,2.70
2018-10-19T15:57:35.200Z,2.60
2018-10-19T16:00:03.647Z,2.90
2018-10-19T16:02:31.885Z,3.07
2018-10-19T16:05:00.279Z,3.77
2018-10-19T16:07:28.665Z,5.30
2018-10-19T16:09:57.990Z,5.63
2018-10-19T16:12:26.587Z,3.40
2018-10-19T16:14:55.165Z,4.57
2018-10-19T16:17:24.228Z,4.13
2018-10-19T16:19:52.728Z,3.83
2018-10-19T16:22:21.170Z,3.70
2018-10-19T16:24:49.632Z,4.43
2018-10-19T16:27:18.091Z,3.03
2018-10-19T16:29:46.561Z,2.87
2018-10-19T16:32:14.909Z,2.70
2018-10-19T16:34:43.724Z,2.70
2018-10-19T16:37:12.088Z,3.03
2018-10-19T16:39:40.470Z,2.73
2018-10-19T16:44:43.584Z,2.63
2018-10-19T16:47:11.987Z,3.20
2018-10-19T16:49:40.289Z,2.93
2018-10-19T16:52:08.641Z,2.70
2018-10-19T16:54:37.282Z,2.80
2018-10-19T16:57:06.041Z,3.50
2018-10-19T16:59:34.440Z,2.60
2018-10-19T17:02:03.012Z,2.67
2018-10-19T17:04:31.370Z,2.80
2018-10-19T17:06:59.652Z,3.57
2018-10-19T17:09:27.948Z,4.33
2018-10-19T17:11:56.375Z,3.50
2018-10-19T17:14:24.877Z,4.00
2018-10-19T17:16:53.441Z,3.53
2018-10-19T17:19:21.886Z,5.60
2018-10-19T17:21:50.288Z,4.27
2018-10-19T17:24:18.663Z,3.43
2018-10-19T17:26:46.990Z,3.83
2018-10-19T17:29:15.496Z,4.30
2018-10-19T17:31:43.911Z,5.70
2018-10-19T17:34:12.275Z,8.83
2018-10-19T17:36:40.827Z,4.43
2018-10-19T17:39:09.910Z,4.30
2018-10-19T17:41:38.422Z,3.93
2018-10-19T17:44:07.015Z,4.10
2018-10-19T17:46:35.525Z,4.43
2018-10-19T17:49:04.069Z,4.17
2018-10-19T17:51:32.522Z,3.53
2018-10-19T17:54:01.162Z,4.33
2018-10-19T17:56:29.509Z,4.10
2018-10-19T17:58:58.050Z,4.13
2018-10-19T18:01:26.388Z,4.13
2018-10-19T18:03:54.956Z,4.23
2018-10-19T18:06:23.309Z,5.60
2018-10-19T18:08:51.718Z,8.47
2018-10-19T18:11:20.407Z,6.83
2018-10-19T18:13:48.880Z,4.80
2018-10-19T18:16:17.332Z,4.27
2018-10-19T18:18:45.711Z,16.37
2018-10-19T18:21:14.410Z,8.43
2018-10-19T18:23:42.869Z,7.17
2018-10-19T18:26:11.220Z,18.37
2018-10-19T18:28:40.918Z,7.80
2018-10-19T18:31:09.322Z,5.50
2018-10-19T18:33:37.818Z,5.50
2018-10-19T18:36:06.262Z,5.10
2018-10-19T18:38:35.197Z,5.10
2018-10-19T18:41:03.615Z,4.50
2018-10-19T18:43:31.920Z,4.97
2018-10-19T18:46:00.365Z,5.90
2018-10-19T18:48:28.871Z,4.60
2018-10-19T18:50:57.420Z,4.50
2018-10-19T18:53:26.004Z,5.50
2018-10-19T18:55:54.533Z,5.23
2018-10-19T18:58:22.851Z,5.77
2018-10-19T19:00:51.464Z,4.33
2018-10-19T19:03:20.140Z,5.07
2018-10-19T19:05:48.481Z,4.97
2018-10-19T19:08:16.862Z,4.93
2018-10-19T19:10:45.247Z,5.40
2018-10-19T19:13:18.951Z,4.73
2018-10-19T19:15:47.359Z,4.83
2018-10-19T19:18:15.826Z,5.33
2018-10-19T19:20:44.189Z,5.00
2018-10-19T19:23:12.665Z,5.33
2018-10-19T19:25:46.385Z,5.53
2018-10-19T19:28:14.784Z,5.70
2018-10-19T19:30:43.162Z,5.23
2018-10-19T19:33:17.706Z,5.77
2018-10-19T19:35:46.171Z,5.40
2018-10-19T19:38:14.656Z,5.83
2018-10-19T19:40:48.304Z,6.03
2018-10-19T19:43:16.725Z,5.00
2018-10-19T19:45:45.516Z,6.33
2018-10-19T19:48:19.213Z,6.00
2018-10-19T19:50:47.701Z,6.27
2018-10-19T19:53:16.438Z,6.70
2018-10-19T19:55:44.666Z,5.80
2018-10-19T19:58:13.425Z,5.33
2018-10-19T20:00:42.046Z,5.30
2018-10-19T20:03:10.492Z,6.03
2018-10-19T20:05:38.833Z,5.57
2018-10-19T20:08:07.294Z,5.50
2018-10-19T20:10:35.749Z,5.03
2018-10-19T20:13:04.497Z,5.23
2018-10-19T20:15:32.928Z,6.10
2018-10-19T20:18:01.491Z,5.73
2018-10-19T20:20:29.940Z,5.63
2018-10-19T20:22:58.552Z,6.13
2018-10-19T20:25:27.176Z,6.07
2018-10-19T20:27:55.543Z,6.07
2018-10-19T20:30:23.919Z,6.23
2018-10-19T20:32:52.775Z,6.80
2018-10-19T20:35:21.344Z,6.17
2018-10-19T20:37:49.666Z,6.10
2018-10-19T20:40:18.477Z,6.20
2018-10-19T20:42:46.867Z,7.20
2018-10-19T20:45:15.287Z,22.23
2018-10-19T20:47:43.861Z,11.60
2018-10-19T20:50:12.268Z,7.40
2018-10-19T20:52:40.646Z,6.70
2018-10-19T20:55:09.675Z,5.60
2018-10-19T20:57:38.057Z,6.60
2018-10-19T21:00:07.414Z,6.70
2018-10-19T21:02:35.794Z,6.60
2018-10-19T21:05:04.385Z,12.67
2018-10-19T21:07:32.937Z,32.23
2018-10-19T21:10:01.411Z,13.90
2018-10-19T21:12:29.832Z,7.90
2018-10-19T21:14:58.303Z,7.33
2018-10-19T21:17:26.799Z,6.60
2018-10-19T21:19:55.326Z,6.60
2018-10-19T21:22:23.708Z,5.37
2018-10-19T21:24:52.454Z,5.57
2018-10-19T21:27:20.840Z,7.00
2018-10-19T21:29:49.180Z,5.67
2018-10-19T21:32:17.637Z,5.80
2018-10-19T21:34:45.926Z,5.63
2018-10-19T21:37:14.956Z,5.93
2018-10-19T21:39:43.282Z,14.37
2018-10-19T21:42:11.585Z,8.83
2018-10-19T21:44:39.979Z,6.70
2018-10-19T21:47:08.376Z,6.27
2018-10-19T21:49:36.938Z,6.10
2018-10-19T21:52:05.581Z,6.53
2018-10-19T21:54:33.895Z,6.20
2018-10-19T21:57:02.496Z,7.07
2018-10-19T21:59:30.832Z,9.90
2018-10-19T22:01:59.356Z,12.10
2018-10-19T22:04:27.979Z,10.50
2018-10-19T22:06:56.358Z,9.73
2018-10-19T22:09:25.022Z,8.73
2018-10-19T22:11:53.544Z,8.83
2018-10-19T22:14:21.981Z,7.63
2018-10-19T22:16:50.356Z,7.27
2018-10-19T22:19:18.804Z,8.13
2018-10-19T22:21:47.219Z,7.57
2018-10-19T22:24:15.717Z,7.97
2018-10-19T22:26:44.015Z,8.03
2018-10-19T22:29:12.417Z,7.83
2018-10-19T22:31:40.745Z,8.17
2018-10-19T22:34:09.232Z,8.33
2018-10-19T22:36:37.560Z,8.33
2018-10-19T22:39:07.355Z,8.17
2018-10-19T22:41:35.800Z,11.30
2018-10-19T22:44:04.218Z,11.77
2018-10-19T22:46:32.506Z,8.20
2018-10-19T22:49:00.796Z,7.73
2018-10-19T22:51:29.174Z,7.87
2018-10-19T22:53:57.474Z,7.97
2018-10-19T22:56:25.797Z,7.30
2018-10-19T22:58:54.135Z,8.20
2018-10-19T23:01:22.477Z,8.17
2018-10-19T23:03:50.900Z,7.57
2018-10-19T23:06:19.180Z,8.07
2018-10-19T23:08:47.474Z,6.73
2018-10-19T23:11:15.803Z,7.00
2018-10-19T23:13:44.124Z,6.80
2018-10-19T23:16:12.598Z,10.67
2018-10-19T23:18:40.989Z,11.63
2018-10-19T23:21:09.317Z,7.93
2018-10-19T23:23:37.786Z,6.60
2018-10-19T23:26:06.087Z,6.50
2018-10-19T23:28:34.326Z,6.23
2018-10-19T23:31:02.736Z,6.40
2018-10-19T23:33:31.029Z,6.70
2018-10-19T23:35:59.675Z,6.17
2018-10-19T23:38:27.941Z,6.17
2018-10-19T23:40:56.241Z,6.67
2018-10-19T23:43:24.527Z,6.30
2018-10-19T23:45:52.922Z,6.23
2018-10-19T23:48:21.317Z,6.40
2018-10-19T23:50:49.656Z,5.80
2018-10-19T23:53:18.010Z,6.20
2018-10-19T23:55:46.197Z,6.03
2018-10-19T23:58:14.499Z,6.03
