createdAt,value
2023-03-22T00:00:26.615Z,23.63
2023-03-22T00:56:26.154Z,23.24
2023-03-22T01:00:27.233Z,23.59
2023-03-22T01:04:27.424Z,23.65
2023-03-22T01:08:27.610Z,23.66
2023-03-22T01:12:27.800Z,23.66
2023-03-22T01:16:27.961Z,23.66
2023-03-22T01:20:27.907Z,23.66
2023-03-22T01:24:27.967Z,23.67
2023-03-22T01:28:28.022Z,23.67
2023-03-22T01:32:27.977Z,23.68
2023-03-22T01:36:28.019Z,23.67
2023-03-22T01:40:28.068Z,23.65
2023-03-22T01:44:28.119Z,23.66
2023-03-22T01:48:28.093Z,23.65
2023-03-22T01:52:28.101Z,23.65
2023-03-22T01:56:28.104Z,23.66
2023-03-22T02:00:28.106Z,23.67
2023-03-22T02:04:28.144Z,23.67
2023-03-22T02:08:28.525Z,23.67
2023-03-22T02:12:28.721Z,23.66
2023-03-22T02:16:28.131Z,23.66
2023-03-22T02:20:28.107Z,23.67
2023-03-22T02:24:28.111Z,23.66
2023-03-22T02:28:28.111Z,23.67
2023-03-22T02:32:28.093Z,23.67
2023-03-22T02:36:28.055Z,23.66
2023-03-22T02:40:28.045Z,23.67
2023-03-22T02:44:28.035Z,23.67
2023-03-22T02:48:28.064Z,23.67
2023-03-22T02:52:28.054Z,23.67
2023-03-22T02:56:28.044Z,23.67
2023-03-22T03:00:28.043Z,23.67
2023-03-22T03:04:28.052Z,23.68
2023-03-22T03:08:28.017Z,23.67
2023-03-22T03:12:28.011Z,23.67
2023-03-22T03:16:28.029Z,23.67
2023-03-22T03:20:28.269Z,23.68
2023-03-22T03:24:27.966Z,23.67
2023-03-22T03:28:27.961Z,23.67
2023-03-22T03:32:27.996Z,23.68
2023-03-22T03:36:28.013Z,23.67
2023-03-22T03:40:27.995Z,23.68
2023-03-22T03:44:28.022Z,23.68
2023-03-22T03:48:28.070Z,23.68
2023-03-22T03:52:28.057Z,23.68
2023-03-22T03:56:28.082Z,23.68
2023-03-22T04:00:28.049Z,23.68
2023-03-22T04:04:28.183Z,23.68
2023-03-22T04:08:28.147Z,23.68
2023-03-22T04:12:28.070Z,23.68
2023-03-22T04:16:28.139Z,23.68
2023-03-22T04:20:28.104Z,23.68
2023-03-22T04:24:28.136Z,23.67
2023-03-22T04:28:28.079Z,23.67
2023-03-22T04:32:28.115Z,23.67
2023-03-22T04:36:28.131Z,23.67
2023-03-22T04:40:28.142Z,23.68
2023-03-22T04:44:28.126Z,23.68
2023-03-22T04:48:28.208Z,23.68
2023-03-22T04:56:46.112Z,23.67
2023-03-22T05:00:46.662Z,23.68
2023-03-22T05:04:46.629Z,23.68
2023-03-22T05:08:46.585Z,23.68
2023-03-22T05:12:46.578Z,23.69
2023-03-22T05:16:46.513Z,23.68
2023-03-22T05:20:46.470Z,23.70
2023-03-22T05:24:46.440Z,23.69
2023-03-22T05:28:46.417Z,23.68
2023-03-22T07:24:57.023Z,24.04
2023-03-22T07:28:48.012Z,24.04
2023-03-22T07:32:47.484Z,24.04
2023-03-22T07:36:47.496Z,24.04
2023-03-22T07:40:47.976Z,24.05
2023-03-22T07:44:48.166Z,24.05
2023-03-22T07:48:47.998Z,24.05
2023-03-22T07:52:48.011Z,24.05
2023-03-22T07:56:48.477Z,24.05
2023-03-22T08:00:48.484Z,24.05
2023-03-22T08:04:51.131Z,24.06
2023-03-22T08:12:48.156Z,24.06
2023-03-22T08:16:48.525Z,24.06
2023-03-22T08:20:48.493Z,24.06
2023-03-22T08:24:48.705Z,24.07
2023-03-22T08:40:49.535Z,24.20
2023-03-22T08:44:49.541Z,24.22
2023-03-22T08:48:50.020Z,24.26
2023-03-22T08:52:50.033Z,24.34
2023-03-22T08:56:50.048Z,24.43
2023-03-22T09:00:50.628Z,24.50
2023-03-22T09:04:51.555Z,24.53
2023-03-22T09:08:50.508Z,24.27
2023-03-22T09:12:50.536Z,24.03
2023-03-22T09:16:50.009Z,23.75
2023-03-22T09:20:50.515Z,23.60
2023-03-22T09:24:49.795Z,23.51
2023-03-22T09:28:50.091Z,23.50
2023-03-22T11:16:51.143Z,23.38
2023-03-22T11:20:51.151Z,23.44
2023-03-22T11:24:51.575Z,23.54
2023-03-22T11:28:51.562Z,23.59
2023-03-22T11:32:51.606Z,23.15
2023-03-22T11:40:52.056Z,22.78
2023-03-22T11:48:52.319Z,23.07
2023-03-22T11:52:52.086Z,23.22
2023-03-22T11:56:52.660Z,23.35
2023-03-22T12:00:52.598Z,23.39
2023-03-22T12:04:52.623Z,23.39
2023-03-22T12:08:52.623Z,23.44
2023-03-22T12:12:52.600Z,23.48
2023-03-22T12:16:52.489Z,23.54
2023-03-22T12:20:52.587Z,23.50
2023-03-22T12:24:52.708Z,23.55
2023-03-22T12:28:52.346Z,23.56
2023-03-22T12:32:52.688Z,23.58
2023-03-22T12:36:53.079Z,23.67
2023-03-22T12:40:52.604Z,23.75
2023-03-22T12:45:02.649Z,23.81
2023-03-22T12:48:52.210Z,23.78
2023-03-22T12:52:53.534Z,23.82
2023-03-22T12:56:52.128Z,23.87
2023-03-22T13:00:52.152Z,23.92
2023-03-22T13:04:52.118Z,23.95
2023-03-22T13:08:51.970Z,24.01
2023-03-22T13:12:52.387Z,24.05
2023-03-22T13:16:52.401Z,24.10
2023-03-22T13:20:52.371Z,24.14
2023-03-22T13:24:52.113Z,24.17
2023-03-22T13:28:52.629Z,24.17
2023-03-22T13:36:52.598Z,24.22
2023-03-22T13:40:53.386Z,24.26
2023-03-22T13:44:52.426Z,24.29
2023-03-22T13:48:52.888Z,24.31
2023-03-22T13:52:52.614Z,24.35
2023-03-22T13:56:52.965Z,24.42
2023-03-22T14:00:54.154Z,24.45
2023-03-22T14:04:52.662Z,24.47
2023-03-22T14:08:54.111Z,24.47
2023-03-22T14:12:52.659Z,24.47
2023-03-22T14:16:52.642Z,24.46
2023-03-22T14:20:52.304Z,24.45
2023-03-22T14:49:10.668Z,24.39
2023-03-22T14:53:11.515Z,24.38
2023-03-22T14:57:11.512Z,24.37
2023-03-22T15:01:10.521Z,24.36
2023-03-22T15:05:11.050Z,24.27
2023-03-22T15:09:10.644Z,24.21
2023-03-22T15:13:11.024Z,24.19
2023-03-22T15:21:10.549Z,24.20
2023-03-22T15:25:11.338Z,24.22
2023-03-22T15:29:11.524Z,24.23
2023-03-22T15:33:12.529Z,24.20
2023-03-22T15:37:12.055Z,24.19
2023-03-22T15:41:12.530Z,24.21
2023-03-22T15:45:12.529Z,24.22
2023-03-22T15:49:12.580Z,24.23
2023-03-22T15:53:12.544Z,24.23
2023-03-22T15:57:18.037Z,24.23
2023-03-22T16:01:12.646Z,24.23
2023-03-22T16:05:12.543Z,24.24
2023-03-22T16:09:13.423Z,24.25
2023-03-22T16:13:12.556Z,24.24
2023-03-22T16:17:12.545Z,24.24
2023-03-22T16:25:12.073Z,24.24
2023-03-22T16:29:13.053Z,24.24
2023-03-22T16:33:13.064Z,24.24
2023-03-22T16:37:13.050Z,24.24
2023-03-22T16:41:13.510Z,24.23
2023-03-22T16:45:13.485Z,24.22
2023-03-22T16:49:13.538Z,24.22
2023-03-22T16:53:14.054Z,24.20
2023-03-22T16:57:13.872Z,24.19
2023-03-22T17:01:14.060Z,24.20
2023-03-22T17:05:14.500Z,24.20
2023-03-22T18:37:14.717Z,23.93
2023-03-22T18:45:15.970Z,23.90
2023-03-22T18:49:25.651Z,23.88
2023-03-22T18:53:22.184Z,23.84
2023-03-22T19:01:14.799Z,23.80
2023-03-22T19:05:16.175Z,23.79
2023-03-22T19:09:15.646Z,23.81
2023-03-22T19:13:15.350Z,23.80
2023-03-22T19:17:15.659Z,23.79
2023-03-22T19:21:26.550Z,23.79
2023-03-22T19:25:18.148Z,23.78
2023-03-22T19:29:15.209Z,23.77
2023-03-22T19:33:31.251Z,23.76
2023-03-22T19:37:15.186Z,23.75
2023-03-22T19:41:46.391Z,23.74
2023-03-22T19:45:15.053Z,23.73
2023-03-22T19:49:15.186Z,23.72
2023-03-22T19:53:44.342Z,23.72
2023-03-22T19:57:18.168Z,23.70
2023-03-22T20:01:15.295Z,23.69
2023-03-22T20:05:18.025Z,23.68
2023-03-22T20:09:15.239Z,23.66
2023-03-22T20:13:15.675Z,23.66
2023-03-22T20:17:20.874Z,23.65
2023-03-22T20:21:14.714Z,23.63
2023-03-22T20:25:14.702Z,23.63
2023-03-22T20:29:14.684Z,23.62
2023-03-22T20:33:14.630Z,23.61
2023-03-22T20:37:14.687Z,23.60
2023-03-22T20:41:14.743Z,23.60
2023-03-22T20:45:14.686Z,23.59
2023-03-22T20:49:15.186Z,23.58
2023-03-22T20:53:14.630Z,23.57
2023-03-22T20:57:14.668Z,23.57
2023-03-22T21:01:14.654Z,23.57
2023-03-22T21:05:14.657Z,23.57
2023-03-22T21:09:14.638Z,23.59
2023-03-22T21:13:14.665Z,23.61
2023-03-22T21:17:14.201Z,23.62
2023-03-22T21:21:14.147Z,23.64
2023-03-22T21:25:14.106Z,23.66
2023-03-22T21:29:14.228Z,23.67
2023-03-22T21:33:14.034Z,23.69
2023-03-22T21:37:13.997Z,23.69
2023-03-22T21:41:13.960Z,23.71
2023-03-22T21:45:14.267Z,23.71
2023-03-22T21:49:14.149Z,23.71
2023-03-22T21:53:14.715Z,23.71
2023-03-22T21:57:15.217Z,23.71
2023-03-22T22:01:14.705Z,23.71
2023-03-22T22:05:14.716Z,23.72
2023-03-22T22:09:15.720Z,23.71
2023-03-22T22:13:15.073Z,23.72
2023-03-22T22:17:15.228Z,23.72
2023-03-22T22:21:16.222Z,23.73
2023-03-22T22:25:15.480Z,23.73
2023-03-22T22:29:15.629Z,23.73
2023-03-22T22:33:15.848Z,23.74
2023-03-22T22:37:16.721Z,23.75
2023-03-22T22:41:16.087Z,23.75
2023-03-22T22:45:16.248Z,23.75
2023-03-22T22:49:16.380Z,23.76
2023-03-22T22:53:16.736Z,23.76
2023-03-22T22:57:16.734Z,23.76
2023-03-22T23:01:16.949Z,23.76
2023-03-22T23:05:17.178Z,23.75
2023-03-22T23:09:17.277Z,23.75
2023-03-22T23:13:17.492Z,23.76
2023-03-22T23:17:17.446Z,23.76
2023-03-22T23:21:17.429Z,23.77
2023-03-22T23:25:17.366Z,23.77
2023-03-22T23:29:17.361Z,23.77
2023-03-22T23:33:17.316Z,23.77
2023-03-22T23:37:17.272Z,23.77
2023-03-22T23:41:17.263Z,23.78
2023-03-22T23:45:17.399Z,23.77
2023-03-22T23:49:17.363Z,23.77
2023-03-22T23:53:17.352Z,23.77
2023-03-22T23:57:17.291Z,23.78
