createdAt,value
2022-08-26T00:01:32.379Z,99.90
2022-08-26T00:11:36.991Z,99.90
2022-08-26T00:21:38.988Z,99.90
2022-08-26T00:31:42.623Z,99.90
2022-08-26T00:41:47.980Z,99.90
2022-08-26T00:51:55.348Z,99.90
2022-08-26T01:01:57.911Z,99.90
2022-08-26T01:12:02.905Z,99.90
2022-08-26T01:22:26.689Z,99.90
2022-08-26T01:32:33.139Z,99.90
2022-08-26T01:42:35.255Z,99.90
2022-08-26T01:52:44.852Z,99.90
2022-08-26T02:02:55.586Z,99.90
2022-08-26T02:12:57.693Z,99.90
2022-08-26T02:22:59.939Z,99.90
2022-08-26T02:33:03.189Z,99.90
2022-08-26T02:43:05.512Z,99.90
2022-08-26T02:53:12.867Z,99.90
2022-08-26T03:03:15.685Z,99.90
2022-08-26T03:13:17.706Z,99.90
2022-08-26T03:23:19.819Z,99.90
2022-08-26T03:33:21.994Z,99.90
2022-08-26T03:43:23.958Z,99.90
2022-08-26T03:53:29.048Z,99.90
2022-08-26T04:03:37.620Z,99.90
2022-08-26T04:13:40.725Z,99.90
2022-08-26T04:23:47.180Z,99.90
2022-08-26T04:33:52.917Z,99.90
2022-08-26T04:43:55.315Z,99.90
2022-08-26T04:53:58.793Z,99.90
2022-08-26T05:04:02.091Z,99.90
2022-08-26T05:14:07.787Z,99.90
2022-08-26T05:58:04.675Z,99.90
2022-08-26T06:08:07.618Z,99.90
2022-08-26T06:18:12.587Z,99.90
2022-08-26T06:28:14.737Z,99.90
2022-08-26T06:38:17.595Z,99.90
2022-08-26T06:48:20.486Z,99.90
2022-08-26T07:09:52.534Z,98.80
2022-08-26T07:19:55.223Z,98.50
2022-08-26T07:29:57.466Z,97.60
2022-08-26T07:40:00.314Z,94.80
2022-08-26T07:50:15.709Z,92.90
2022-08-26T08:00:25.205Z,91.10
2022-08-26T08:11:05.919Z,89.30
2022-08-26T08:21:35.988Z,84.50
2022-08-26T08:31:56.997Z,78.80
2022-08-26T08:42:32.533Z,78.00
2022-08-26T08:53:05.919Z,76.70
2022-08-26T09:03:54.682Z,72.40
2022-08-26T09:14:04.676Z,72.30
2022-08-26T09:24:22.435Z,70.30
2022-08-26T09:35:30.762Z,71.20
2022-08-26T09:45:40.541Z,67.20
2022-08-26T09:56:34.623Z,64.80
2022-08-26T10:06:59.279Z,65.60
2022-08-26T10:17:08.953Z,61.50
2022-08-26T10:28:04.121Z,59.60
2022-08-26T10:38:17.005Z,62.30
2022-08-26T10:48:47.599Z,62.50
2022-08-26T10:59:15.065Z,61.50
2022-08-26T11:09:44.348Z,61.50
2022-08-26T11:20:00.896Z,61.10
2022-08-26T11:30:13.750Z,59.10
2022-08-26T11:40:30.059Z,57.50
2022-08-26T11:50:32.129Z,55.20
2022-08-26T12:00:54.717Z,56.00
2022-08-26T12:11:05.233Z,55.80
2022-08-26T12:21:14.320Z,55.30
2022-08-26T12:31:25.868Z,52.60
2022-08-26T12:41:49.947Z,53.70
2022-08-26T12:51:51.990Z,52.50
2022-08-26T13:02:03.407Z,53.50
2022-08-26T13:12:05.985Z,52.00
2022-08-26T13:22:13.537Z,53.20
2022-08-26T13:32:16.141Z,52.80
2022-08-26T13:42:18.431Z,53.20
2022-08-26T13:52:30.478Z,52.20
2022-08-26T14:02:33.582Z,52.40
2022-08-26T14:12:36.061Z,53.00
2022-08-26T14:22:52.074Z,54.00
2022-08-26T14:33:04.950Z,54.00
2022-08-26T14:43:08.412Z,54.80
2022-08-26T14:53:10.811Z,55.70
2022-08-26T15:13:22.315Z,56.70
2022-08-26T15:23:24.665Z,56.90
2022-08-26T15:33:27.346Z,57.30
2022-08-26T15:43:33.335Z,57.50
2022-08-26T15:53:40.853Z,59.00
2022-08-26T16:14:28.581Z,58.90
2022-08-26T16:24:30.918Z,59.20
2022-08-26T16:34:33.226Z,58.40
2022-08-26T16:44:35.336Z,59.50
2022-08-26T16:54:39.328Z,59.90
2022-08-26T17:04:41.368Z,59.60
2022-08-26T17:14:48.367Z,60.80
2022-08-26T17:24:53.761Z,60.00
2022-08-26T17:34:56.242Z,60.20
2022-08-26T17:45:11.773Z,59.90
2022-08-26T17:55:16.735Z,61.50
2022-08-26T18:05:19.601Z,63.00
2022-08-26T18:15:21.545Z,65.10
2022-08-26T18:25:24.028Z,71.40
2022-08-26T18:35:26.006Z,78.30
2022-08-26T18:45:33.569Z,77.80
2022-08-26T18:55:35.416Z,86.80
2022-08-26T19:05:50.604Z,89.30
2022-08-26T19:15:55.311Z,88.60
2022-08-26T21:59:14.458Z,99.90
2022-08-26T22:09:47.685Z,99.90
2022-08-26T22:31:18.107Z,99.90
2022-08-26T22:52:27.416Z,99.90
2022-08-26T23:02:29.960Z,99.90
2022-08-26T23:12:39.693Z,99.90
2022-08-26T23:33:46.547Z,99.90
