createdAt,value
2019-04-04T00:00:47.123Z,2.60
2019-04-04T00:01:56.643Z,2.50
2019-04-04T00:03:03.943Z,2.67
2019-04-04T00:04:11.230Z,3.20
2019-04-04T00:05:18.529Z,2.87
2019-04-04T00:06:26.996Z,3.27
2019-04-04T00:07:35.096Z,3.10
2019-04-04T00:08:42.383Z,2.77
2019-04-04T00:09:49.667Z,3.07
2019-04-04T00:10:57.091Z,3.33
2019-04-04T00:12:06.055Z,3.40
2019-04-04T00:13:15.500Z,3.00
2019-04-04T00:14:22.760Z,3.10
2019-04-04T00:15:30.073Z,2.57
2019-04-04T00:16:37.373Z,3.30
2019-04-04T00:17:44.734Z,2.87
2019-04-04T00:18:52.019Z,3.10
2019-04-04T00:20:00.918Z,3.10
2019-04-04T00:21:08.377Z,2.73
2019-04-04T00:22:15.690Z,3.37
2019-04-04T00:23:23.005Z,3.10
2019-04-04T00:24:30.321Z,3.40
2019-04-04T00:25:40.267Z,3.07
2019-04-04T00:26:46.814Z,3.30
2019-04-04T00:27:54.075Z,3.00
2019-04-04T00:29:01.649Z,3.23
2019-04-04T00:30:09.826Z,3.37
2019-04-04T00:31:19.547Z,3.10
2019-04-04T00:32:26.162Z,3.20
2019-04-04T00:33:33.440Z,3.03
2019-04-04T00:34:40.832Z,3.00
2019-04-04T00:35:48.115Z,3.10
2019-04-04T00:36:55.461Z,3.20
2019-04-04T00:38:02.746Z,2.83
2019-04-04T00:39:10.169Z,3.20
2019-04-04T00:40:17.495Z,3.07
2019-04-04T00:41:24.917Z,2.87
2019-04-04T00:42:32.187Z,3.70
2019-04-04T00:43:39.478Z,3.20
2019-04-04T00:44:46.774Z,3.07
2019-04-04T00:45:54.136Z,3.23
2019-04-04T00:47:02.177Z,3.20
2019-04-04T00:48:09.561Z,3.50
2019-04-04T00:49:16.906Z,3.00
2019-04-04T00:50:24.194Z,3.53
2019-04-04T00:51:31.463Z,3.20
2019-04-04T00:52:40.636Z,3.60
2019-04-04T00:53:47.733Z,3.43
2019-04-04T00:54:55.180Z,3.63
2019-04-04T00:56:02.479Z,3.37
2019-04-04T00:57:09.756Z,3.77
2019-04-04T00:58:17.057Z,3.80
2019-04-04T00:59:24.322Z,3.50
2019-04-04T01:00:31.639Z,3.57
2019-04-04T01:01:38.925Z,4.00
2019-04-04T01:02:46.210Z,3.57
2019-04-04T01:03:53.466Z,3.33
2019-04-04T01:05:01.585Z,3.87
2019-04-04T01:06:09.748Z,3.60
2019-04-04T01:07:17.037Z,3.50
2019-04-04T01:08:24.367Z,3.83
2019-04-04T01:09:31.650Z,3.73
2019-04-04T01:10:38.996Z,3.33
2019-04-04T01:11:50.964Z,3.47
2019-04-04T01:12:56.343Z,3.73
2019-04-04T01:14:03.650Z,3.70
2019-04-04T01:15:11.336Z,3.77
2019-04-04T01:16:18.635Z,3.67
2019-04-04T01:17:25.950Z,3.87
2019-04-04T01:18:34.978Z,2.90
2019-04-04T01:19:42.323Z,3.80
2019-04-04T01:20:50.675Z,3.83
2019-04-04T01:21:58.574Z,4.10
2019-04-04T01:23:05.879Z,4.00
2019-04-04T01:24:13.250Z,3.60
2019-04-04T01:25:20.543Z,4.33
2019-04-04T01:26:27.839Z,3.97
2019-04-04T01:27:37.004Z,4.33
2019-04-04T01:28:44.104Z,4.00
2019-04-04T01:29:51.388Z,3.60
2019-04-04T01:30:58.673Z,3.80
2019-04-04T01:32:06.004Z,3.60
2019-04-04T01:33:13.295Z,3.80
2019-04-04T01:34:21.430Z,4.27
2019-04-04T01:35:28.853Z,3.80
2019-04-04T01:36:36.161Z,4.30
2019-04-04T01:37:43.498Z,4.47
2019-04-04T01:38:50.694Z,4.13
2019-04-04T01:39:57.890Z,4.10
2019-04-04T01:41:05.234Z,4.07
2019-04-04T01:42:12.498Z,4.23
2019-04-04T01:43:19.748Z,4.03
2019-04-04T01:44:26.972Z,4.80
2019-04-04T01:45:34.183Z,3.63
2019-04-04T01:46:41.411Z,4.30
2019-04-04T01:47:48.668Z,4.07
2019-04-04T01:48:55.905Z,4.23
2019-04-04T01:50:03.115Z,3.93
2019-04-04T01:51:10.333Z,4.63
2019-04-04T01:52:17.537Z,4.03
2019-04-04T01:53:24.765Z,4.07
2019-04-04T01:54:32.953Z,4.47
2019-04-04T01:55:40.159Z,4.50
2019-04-04T01:56:47.373Z,4.13
2019-04-04T01:57:54.573Z,4.03
2019-04-04T01:59:01.836Z,4.33
2019-04-04T02:00:11.103Z,4.50
2019-04-04T02:01:18.344Z,4.23
2019-04-04T02:02:25.555Z,4.63
2019-04-04T02:03:32.856Z,4.17
2019-04-04T02:04:40.066Z,4.80
2019-04-04T02:05:47.281Z,4.67
2019-04-04T02:06:54.487Z,4.77
2019-04-04T02:08:01.761Z,4.70
2019-04-04T02:09:09.523Z,4.07
2019-04-04T02:10:16.734Z,4.53
2019-04-04T02:11:23.961Z,4.70
2019-04-04T02:12:31.172Z,4.70
2019-04-04T02:13:40.561Z,4.23
2019-04-04T02:14:47.351Z,4.70
2019-04-04T02:15:54.589Z,4.47
2019-04-04T02:17:01.778Z,4.53
2019-04-04T02:18:09.011Z,4.30
2019-04-04T02:19:16.226Z,4.43
2019-04-04T02:20:25.008Z,4.73
2019-04-04T02:21:32.323Z,3.77
2019-04-04T02:22:39.533Z,4.53
2019-04-04T02:23:46.744Z,5.00
2019-04-04T02:24:53.975Z,4.13
2019-04-04T02:26:01.167Z,4.00
2019-04-04T02:27:08.391Z,4.57
2019-04-04T02:28:15.619Z,4.37
2019-04-04T02:29:22.842Z,4.17
2019-04-04T02:30:30.175Z,4.43
2019-04-04T02:31:40.989Z,4.27
2019-04-04T02:32:49.171Z,4.30
2019-04-04T02:33:56.398Z,4.20
2019-04-04T02:35:03.613Z,4.40
2019-04-04T02:36:10.893Z,4.47
2019-04-04T02:37:20.666Z,4.47
2019-04-04T02:38:27.979Z,4.47
2019-04-04T02:39:36.493Z,3.90
2019-04-04T02:40:43.697Z,4.13
2019-04-04T02:41:50.895Z,3.73
2019-04-04T02:42:58.314Z,3.73
2019-04-04T02:44:06.169Z,3.70
2019-04-04T02:45:13.799Z,3.93
2019-04-04T02:46:21.100Z,4.20
2019-04-04T02:47:28.328Z,4.30
2019-04-04T02:48:35.523Z,4.10
2019-04-04T02:49:42.720Z,4.20
2019-04-04T02:50:49.902Z,3.80
2019-04-04T02:51:57.127Z,3.90
2019-04-04T02:53:04.355Z,3.77
2019-04-04T02:54:11.533Z,3.90
2019-04-04T02:55:18.737Z,3.73
2019-04-04T02:56:25.955Z,3.80
2019-04-04T02:57:33.194Z,3.93
2019-04-04T02:58:40.523Z,3.97
2019-04-04T02:59:47.735Z,3.83
2019-04-04T03:00:59.231Z,3.93
2019-04-04T03:02:05.885Z,3.80
2019-04-04T03:03:13.328Z,3.90
2019-04-04T03:04:20.615Z,4.00
2019-04-04T03:05:27.809Z,3.70
2019-04-04T03:06:35.020Z,3.20
2019-04-04T03:07:42.203Z,3.73
2019-04-04T03:08:49.427Z,4.13
2019-04-04T03:09:56.653Z,3.97
2019-04-04T03:11:03.848Z,3.73
2019-04-04T03:12:11.074Z,3.67
2019-04-04T03:13:18.325Z,3.80
2019-04-04T03:14:25.721Z,3.03
2019-04-04T03:15:32.961Z,3.67
2019-04-04T03:16:40.188Z,3.43
2019-04-04T03:17:47.415Z,3.97
2019-04-04T03:18:54.605Z,3.40
2019-04-04T03:20:01.834Z,3.50
2019-04-04T03:21:09.027Z,3.77
2019-04-04T03:22:16.236Z,4.03
2019-04-04T03:23:23.467Z,3.50
2019-04-04T03:24:30.657Z,3.73
2019-04-04T03:25:37.853Z,3.53
2019-04-04T03:26:45.049Z,3.93
2019-04-04T03:27:52.275Z,3.57
2019-04-04T03:29:04.173Z,3.43
2019-04-04T03:30:14.339Z,3.40
2019-04-04T03:31:18.877Z,3.93
2019-04-04T03:32:26.117Z,2.90
2019-04-04T03:33:33.347Z,3.40
2019-04-04T03:34:47.434Z,2.97
2019-04-04T03:35:49.439Z,3.23
2019-04-04T03:36:56.651Z,3.20
2019-04-04T03:38:03.921Z,3.80
2019-04-04T03:39:11.117Z,2.97
2019-04-04T03:40:18.492Z,3.03
2019-04-04T03:41:27.599Z,3.50
2019-04-04T03:42:34.592Z,3.30
2019-04-04T03:43:41.818Z,3.53
2019-04-04T03:44:52.814Z,3.53
2019-04-04T03:46:01.336Z,3.37
2019-04-04T03:47:09.874Z,3.47
2019-04-04T03:48:17.595Z,3.37
2019-04-04T03:49:24.875Z,3.57
2019-04-04T03:50:32.088Z,3.67
2019-04-04T03:51:39.320Z,3.43
2019-04-04T03:52:46.532Z,3.40
2019-04-04T03:53:56.767Z,3.53
2019-04-04T03:55:04.267Z,3.30
2019-04-04T03:56:11.475Z,3.57
2019-04-04T03:57:18.709Z,3.70
2019-04-04T03:58:28.037Z,3.80
2019-04-04T03:59:34.832Z,3.03
2019-04-04T04:00:42.056Z,3.33
2019-04-04T04:01:49.280Z,3.40
2019-04-04T04:02:56.516Z,3.40
2019-04-04T04:04:03.702Z,3.63
2019-04-04T04:05:34.051Z,3.57
2019-04-04T04:06:42.081Z,3.27
2019-04-04T04:07:49.029Z,3.37
2019-04-04T04:08:56.431Z,3.37
2019-04-04T04:10:03.796Z,3.10
2019-04-04T04:11:11.019Z,3.40
2019-04-04T04:12:18.341Z,3.27
2019-04-04T04:13:25.618Z,3.47
2019-04-04T04:14:32.812Z,4.00
2019-04-04T04:15:40.006Z,3.97
2019-04-04T04:16:47.216Z,3.73
2019-04-04T04:17:54.444Z,4.37
2019-04-04T04:19:01.642Z,3.67
2019-04-04T04:20:08.967Z,3.57
2019-04-04T04:21:17.289Z,3.73
2019-04-04T04:22:24.543Z,3.60
2019-04-04T04:23:31.788Z,3.60
2019-04-04T04:24:39.004Z,3.73
2019-04-04T04:25:46.542Z,3.87
2019-04-04T04:26:53.780Z,3.43
2019-04-04T04:28:03.038Z,3.77
2019-04-04T04:29:09.894Z,3.90
2019-04-04T04:30:17.181Z,4.33
2019-04-04T04:31:24.396Z,4.03
2019-04-04T04:32:31.623Z,4.00
2019-04-04T04:33:38.862Z,4.07
2019-04-04T04:34:46.057Z,4.00
2019-04-04T04:35:53.255Z,3.97
2019-04-04T04:37:00.468Z,4.07
2019-04-04T04:38:07.675Z,4.20
2019-04-04T04:39:14.901Z,3.73
2019-04-04T04:40:22.118Z,3.90
2019-04-04T04:41:29.333Z,4.07
2019-04-04T04:42:37.629Z,3.93
2019-04-04T04:43:44.868Z,3.97
2019-04-04T04:44:52.094Z,4.20
2019-04-04T04:45:59.293Z,4.50
2019-04-04T04:47:06.490Z,4.27
2019-04-04T04:48:13.712Z,4.13
2019-04-04T04:49:23.432Z,4.47
2019-04-04T04:50:30.804Z,4.47
2019-04-04T04:51:43.099Z,4.73
2019-04-04T04:52:48.148Z,3.93
2019-04-04T04:53:55.322Z,4.50
2019-04-04T04:55:02.544Z,4.43
2019-04-04T04:56:09.739Z,4.23
2019-04-04T04:57:28.732Z,4.60
2019-04-04T04:58:26.938Z,3.90
2019-04-04T04:59:34.160Z,4.13
2019-04-04T05:00:41.437Z,4.70
2019-04-04T05:01:50.649Z,4.37
2019-04-04T05:02:57.555Z,4.47
2019-04-04T05:04:04.782Z,4.13
2019-04-04T05:05:12.378Z,4.00
2019-04-04T05:06:19.608Z,4.17
2019-04-04T05:07:26.790Z,4.67
2019-04-04T05:08:34.010Z,4.90
2019-04-04T05:09:41.207Z,4.50
2019-04-04T05:10:48.552Z,4.50
2019-04-04T05:11:55.783Z,4.73
2019-04-04T05:13:02.990Z,4.47
2019-04-04T05:14:10.200Z,5.00
2019-04-04T05:15:17.411Z,4.33
2019-04-04T05:16:24.622Z,4.53
2019-04-04T05:17:31.862Z,4.27
2019-04-04T05:18:39.043Z,4.60
2019-04-04T05:19:48.084Z,4.13
2019-04-04T05:20:57.402Z,4.70
2019-04-04T05:22:04.068Z,4.50
2019-04-04T05:23:13.391Z,4.80
2019-04-04T05:24:21.309Z,5.17
2019-04-04T05:25:30.876Z,4.40
2019-04-04T05:26:38.746Z,4.60
2019-04-04T05:27:46.272Z,5.33
2019-04-04T05:28:53.498Z,5.63
2019-04-04T05:30:01.796Z,5.20
2019-04-04T05:31:09.220Z,5.03
2019-04-04T05:32:19.138Z,5.07
2019-04-04T05:33:27.284Z,4.33
2019-04-04T05:34:35.344Z,4.80
2019-04-04T05:35:42.540Z,4.90
2019-04-04T05:36:49.779Z,5.17
2019-04-04T05:37:56.974Z,5.37
2019-04-04T05:39:05.986Z,5.77
2019-04-04T05:40:14.082Z,5.97
2019-04-04T05:41:21.323Z,6.33
2019-04-04T05:42:28.532Z,5.80
2019-04-04T05:43:37.516Z,5.70
2019-04-04T05:44:44.668Z,5.37
2019-04-04T05:45:51.885Z,5.17
2019-04-04T05:46:59.129Z,4.77
2019-04-04T05:48:06.404Z,5.60
2019-04-04T05:49:13.631Z,5.97
2019-04-04T05:50:20.855Z,5.43
2019-04-04T05:51:28.075Z,5.70
2019-04-04T05:52:35.305Z,4.70
2019-04-04T05:53:42.509Z,5.17
2019-04-04T05:54:49.714Z,5.13
2019-04-04T05:55:57.074Z,4.87
2019-04-04T05:57:05.816Z,4.83
2019-04-04T05:58:13.012Z,5.23
2019-04-04T05:59:23.562Z,4.77
2019-04-04T06:00:29.151Z,4.77
2019-04-04T06:01:36.475Z,5.10
2019-04-04T06:02:43.978Z,5.03
2019-04-04T06:03:51.286Z,5.33
2019-04-04T06:04:58.499Z,5.30
2019-04-04T06:06:05.727Z,5.73
2019-04-04T06:07:12.934Z,6.40
2019-04-04T06:08:20.175Z,6.10
2019-04-04T06:09:27.386Z,5.93
2019-04-04T06:10:34.628Z,5.77
2019-04-04T06:11:41.854Z,5.70
2019-04-04T06:12:49.068Z,5.87
2019-04-04T06:13:56.995Z,5.57
2019-04-04T06:15:06.172Z,5.87
2019-04-04T06:16:13.427Z,5.67
2019-04-04T06:17:20.624Z,6.10
2019-04-04T06:18:27.880Z,5.93
2019-04-04T06:19:35.180Z,6.00
2019-04-04T06:20:42.392Z,5.57
2019-04-04T06:21:50.005Z,5.97
2019-04-04T06:22:57.774Z,5.13
2019-04-04T06:24:05.104Z,5.60
2019-04-04T06:25:12.347Z,5.03
2019-04-04T06:26:19.571Z,5.97
2019-04-04T06:27:26.798Z,5.67
2019-04-04T06:28:33.995Z,5.80
2019-04-04T06:29:41.206Z,5.57
2019-04-04T06:30:48.521Z,5.73
2019-04-04T06:31:55.731Z,6.00
2019-04-04T06:33:04.759Z,6.13
2019-04-04T06:34:11.866Z,5.43
2019-04-04T06:35:19.092Z,6.07
2019-04-04T06:36:26.378Z,6.37
2019-04-04T06:37:34.348Z,5.97
2019-04-04T06:38:41.685Z,6.37
2019-04-04T06:39:48.909Z,5.87
2019-04-04T06:40:56.120Z,5.90
2019-04-04T06:42:04.050Z,6.40
2019-04-04T06:43:11.914Z,6.20
2019-04-04T06:44:19.344Z,5.87
2019-04-04T06:45:29.508Z,5.60
2019-04-04T06:46:35.514Z,5.57
2019-04-04T06:47:43.799Z,5.87
2019-04-04T06:48:51.022Z,5.93
2019-04-04T06:49:58.234Z,5.97
2019-04-04T06:51:05.639Z,6.27
2019-04-04T06:52:12.838Z,6.10
2019-04-04T06:53:21.860Z,5.80
2019-04-04T06:54:28.954Z,5.87
2019-04-04T06:55:39.934Z,5.80
2019-04-04T06:56:45.581Z,6.20
2019-04-04T06:57:53.768Z,5.97
2019-04-04T06:59:00.990Z,6.03
2019-04-04T07:00:10.754Z,6.30
2019-04-04T07:01:21.094Z,6.13
2019-04-04T07:02:26.913Z,5.63
2019-04-04T07:03:34.140Z,5.80
2019-04-04T07:04:41.335Z,6.37
2019-04-04T07:05:48.562Z,5.90
2019-04-04T07:06:55.757Z,5.97
2019-04-04T07:08:02.983Z,5.90
2019-04-04T07:09:10.165Z,5.80
2019-04-04T07:10:20.927Z,6.63
2019-04-04T07:11:26.310Z,6.10
2019-04-04T07:12:33.521Z,6.70
2019-04-04T07:13:42.727Z,6.57
2019-04-04T07:14:49.735Z,5.93
2019-04-04T07:16:06.392Z,5.50
2019-04-04T07:17:08.271Z,5.57
2019-04-04T07:18:14.827Z,5.93
2019-04-04T07:19:22.038Z,6.50
2019-04-04T07:20:29.249Z,6.43
2019-04-04T07:21:36.538Z,6.33
2019-04-04T07:22:43.750Z,6.00
2019-04-04T07:23:50.957Z,5.73
2019-04-04T07:25:00.988Z,6.00
2019-04-04T07:26:07.240Z,6.17
2019-04-04T07:27:16.254Z,6.73
2019-04-04T07:28:23.386Z,6.43
2019-04-04T07:29:30.597Z,6.33
2019-04-04T07:30:37.823Z,6.50
2019-04-04T07:31:45.035Z,6.77
2019-04-04T07:32:52.278Z,5.90
2019-04-04T07:33:59.502Z,6.13
2019-04-04T07:35:07.107Z,6.40
2019-04-04T07:36:14.343Z,6.43
2019-04-04T07:37:22.156Z,7.13
2019-04-04T07:38:29.911Z,6.17
2019-04-04T07:39:37.131Z,6.03
2019-04-04T07:40:44.376Z,6.83
2019-04-04T07:41:51.613Z,7.00
2019-04-04T07:42:58.825Z,5.83
2019-04-04T07:44:06.065Z,6.00
2019-04-04T07:45:14.441Z,5.90
2019-04-04T07:46:21.807Z,6.70
2019-04-04T07:47:29.018Z,6.30
2019-04-04T07:48:36.260Z,6.40
2019-04-04T07:49:43.459Z,6.40
2019-04-04T07:50:51.537Z,6.93
2019-04-04T07:52:00.111Z,6.77
2019-04-04T07:53:07.803Z,6.63
2019-04-04T07:54:15.044Z,5.70
2019-04-04T07:55:22.273Z,6.67
2019-04-04T07:56:29.468Z,5.77
2019-04-04T07:57:37.653Z,6.17
2019-04-04T07:58:44.988Z,6.83
2019-04-04T07:59:52.226Z,6.47
2019-04-04T08:00:59.481Z,6.10
2019-04-04T08:02:06.801Z,6.47
2019-04-04T08:03:15.666Z,5.93
2019-04-04T08:04:22.859Z,5.97
2019-04-04T08:05:30.080Z,6.00
2019-04-04T08:06:37.366Z,6.77
2019-04-04T08:07:44.638Z,6.53
2019-04-04T08:08:51.878Z,6.47
2019-04-04T08:09:59.090Z,6.83
2019-04-04T08:11:06.332Z,6.40
2019-04-04T08:12:13.767Z,6.40
2019-04-04T08:13:20.978Z,6.63
2019-04-04T08:14:28.207Z,6.20
2019-04-04T08:15:36.056Z,6.87
2019-04-04T08:16:43.470Z,5.97
2019-04-04T08:17:50.694Z,6.00
2019-04-04T08:18:57.935Z,6.07
2019-04-04T08:20:05.518Z,5.53
2019-04-04T08:21:12.805Z,5.87
2019-04-04T08:22:20.194Z,6.30
2019-04-04T08:23:27.426Z,6.37
2019-04-04T08:24:34.647Z,6.43
2019-04-04T08:25:41.874Z,6.47
2019-04-04T08:26:49.134Z,6.60
2019-04-04T08:27:56.359Z,6.30
2019-04-04T08:29:03.632Z,6.47
2019-04-04T08:30:11.152Z,6.90
2019-04-04T08:31:18.440Z,6.17
2019-04-04T08:32:25.682Z,6.87
2019-04-04T08:33:32.906Z,6.10
2019-04-04T08:34:40.163Z,6.23
2019-04-04T08:35:47.405Z,7.13
2019-04-04T08:36:54.647Z,6.93
2019-04-04T08:38:01.845Z,6.97
2019-04-04T08:39:12.367Z,5.97
2019-04-04T08:40:19.613Z,6.67
2019-04-04T08:41:26.837Z,6.40
2019-04-04T08:42:34.096Z,6.30
2019-04-04T08:43:41.331Z,6.53
2019-04-04T08:44:48.573Z,6.40
2019-04-04T08:45:55.814Z,6.17
2019-04-04T08:47:03.055Z,6.20
2019-04-04T08:48:10.296Z,6.80
2019-04-04T08:49:17.495Z,6.53
2019-04-04T08:50:24.719Z,6.80
2019-04-04T08:51:32.453Z,5.73
2019-04-04T08:52:39.679Z,6.47
2019-04-04T08:53:46.892Z,6.60
2019-04-04T08:54:54.102Z,6.23
2019-04-04T08:56:01.342Z,6.90
2019-04-04T08:57:08.583Z,6.97
2019-04-04T08:58:15.796Z,6.57
2019-04-04T08:59:23.116Z,7.00
2019-04-04T09:00:30.398Z,6.47
2019-04-04T09:01:37.640Z,6.43
2019-04-04T09:02:45.935Z,6.90
2019-04-04T09:03:53.155Z,6.60
2019-04-04T09:05:11.270Z,6.77
2019-04-04T09:06:10.251Z,6.60
2019-04-04T09:07:17.459Z,6.77
2019-04-04T09:08:24.711Z,7.40
2019-04-04T09:09:34.539Z,6.60
2019-04-04T09:10:40.994Z,6.57
2019-04-04T09:11:48.287Z,6.77
2019-04-04T09:12:55.483Z,7.00
2019-04-04T09:14:02.800Z,6.70
2019-04-04T09:15:11.119Z,6.70
2019-04-04T09:16:18.317Z,6.60
2019-04-04T09:17:25.555Z,6.60
2019-04-04T09:18:32.767Z,6.67
2019-04-04T09:19:39.992Z,6.10
2019-04-04T09:20:47.294Z,6.70
2019-04-04T09:21:54.533Z,6.77
2019-04-04T09:23:01.733Z,6.67
2019-04-04T09:24:08.971Z,6.70
2019-04-04T09:25:16.306Z,7.10
2019-04-04T09:26:23.498Z,6.30
2019-04-04T09:27:30.714Z,6.63
2019-04-04T09:28:37.940Z,6.37
2019-04-04T09:29:46.391Z,7.27
2019-04-04T09:30:53.633Z,7.23
2019-04-04T09:32:01.927Z,6.73
2019-04-04T09:33:09.172Z,6.77
2019-04-04T09:34:16.414Z,7.13
2019-04-04T09:35:24.743Z,6.40
2019-04-04T09:36:31.999Z,6.23
2019-04-04T09:37:39.241Z,6.37
2019-04-04T09:38:46.540Z,7.30
2019-04-04T09:39:53.796Z,7.03
2019-04-04T09:41:01.045Z,6.90
2019-04-04T09:42:08.264Z,6.97
2019-04-04T09:43:18.330Z,7.17
2019-04-04T09:44:25.493Z,6.87
2019-04-04T09:45:32.718Z,6.20
2019-04-04T09:46:40.035Z,6.57
2019-04-04T09:47:47.246Z,6.60
2019-04-04T09:48:54.487Z,6.87
2019-04-04T09:50:01.727Z,6.20
2019-04-04T09:51:08.944Z,6.53
2019-04-04T09:52:16.179Z,6.67
2019-04-04T09:53:23.375Z,6.90
2019-04-04T09:54:30.601Z,6.23
2019-04-04T09:55:37.861Z,6.63
2019-04-04T09:56:45.189Z,7.10
2019-04-04T09:57:52.402Z,7.20
2019-04-04T09:58:59.689Z,7.03
2019-04-04T10:00:12.361Z,7.10
2019-04-04T10:01:19.868Z,6.87
2019-04-04T10:02:27.066Z,7.30
2019-04-04T10:03:34.290Z,6.53
2019-04-04T10:04:41.668Z,7.10
2019-04-04T10:05:48.969Z,7.43
2019-04-04T10:06:56.304Z,7.40
2019-04-04T10:08:03.722Z,7.47
2019-04-04T10:09:15.974Z,6.90
2019-04-04T10:10:20.181Z,7.83
2019-04-04T10:11:27.401Z,7.53
2019-04-04T10:12:34.627Z,6.83
2019-04-04T10:13:41.892Z,7.03
2019-04-04T10:14:49.117Z,7.63
2019-04-04T10:15:56.344Z,7.13
2019-04-04T10:17:03.555Z,7.73
2019-04-04T10:18:10.781Z,7.77
2019-04-04T10:19:18.010Z,8.23
2019-04-04T10:20:25.264Z,8.10
2019-04-04T10:21:32.579Z,7.13
2019-04-04T10:22:40.872Z,8.90
2019-04-04T10:23:48.100Z,6.90
2019-04-04T10:24:55.341Z,7.10
2019-04-04T10:26:02.668Z,6.57
2019-04-04T10:27:09.879Z,8.17
2019-04-04T10:28:17.091Z,7.30
2019-04-04T10:29:24.319Z,7.30
2019-04-04T10:30:31.636Z,7.47
2019-04-04T10:31:38.845Z,7.70
2019-04-04T10:32:46.075Z,7.37
2019-04-04T10:33:53.314Z,7.67
2019-04-04T10:35:00.567Z,7.30
2019-04-04T10:36:07.766Z,7.03
2019-04-04T10:37:14.989Z,7.70
2019-04-04T10:38:22.191Z,7.13
2019-04-04T10:39:32.619Z,6.93
2019-04-04T10:40:38.339Z,6.67
2019-04-04T10:41:45.715Z,7.27
2019-04-04T10:42:52.934Z,8.33
2019-04-04T10:44:00.160Z,7.40
2019-04-04T10:45:09.172Z,7.83
2019-04-04T10:46:16.414Z,7.47
2019-04-04T10:47:23.613Z,7.57
2019-04-04T10:48:30.834Z,7.97
2019-04-04T10:49:38.046Z,8.20
2019-04-04T10:50:45.287Z,8.50
2019-04-04T10:51:52.618Z,7.77
2019-04-04T10:52:59.828Z,8.03
2019-04-04T10:54:07.084Z,7.53
2019-04-04T10:55:14.405Z,8.13
2019-04-04T10:56:21.614Z,7.63
2019-04-04T10:57:28.927Z,7.93
2019-04-04T10:58:36.139Z,7.70
2019-04-04T10:59:43.367Z,7.60
2019-04-04T11:00:50.562Z,7.57
2019-04-04T11:02:00.702Z,8.00
2019-04-04T11:03:06.722Z,7.47
2019-04-04T11:04:13.962Z,7.67
2019-04-04T11:05:22.151Z,8.07
2019-04-04T11:06:29.374Z,7.83
2019-04-04T11:07:36.740Z,7.80
2019-04-04T11:08:45.162Z,7.60
2019-04-04T11:09:52.362Z,8.20
2019-04-04T11:10:59.568Z,7.47
2019-04-04T11:12:06.794Z,7.73
2019-04-04T11:13:14.022Z,8.10
2019-04-04T11:14:21.248Z,8.03
2019-04-04T11:15:28.487Z,7.83
2019-04-04T11:16:35.803Z,8.10
2019-04-04T11:17:43.028Z,8.13
2019-04-04T11:18:50.238Z,8.13
2019-04-04T11:19:57.495Z,8.53
2019-04-04T11:21:04.735Z,8.27
2019-04-04T11:22:13.045Z,7.87
2019-04-04T11:23:20.272Z,8.43
2019-04-04T11:24:28.094Z,7.53
2019-04-04T11:25:35.499Z,7.53
2019-04-04T11:26:42.726Z,8.70
2019-04-04T11:27:50.021Z,7.80
2019-04-04T11:28:57.254Z,8.23
2019-04-04T11:30:05.468Z,8.10
2019-04-04T11:31:12.694Z,7.27
2019-04-04T11:32:19.964Z,8.83
2019-04-04T11:33:27.191Z,7.83
2019-04-04T11:34:34.404Z,8.43
2019-04-04T11:35:41.633Z,8.10
2019-04-04T11:36:48.858Z,7.97
2019-04-04T11:37:56.100Z,8.57
2019-04-04T11:39:03.967Z,7.80
2019-04-04T11:40:13.058Z,9.07
2019-04-04T11:41:20.350Z,7.70
2019-04-04T11:42:27.564Z,8.40
2019-04-04T11:43:35.981Z,8.30
2019-04-04T11:44:43.203Z,7.73
2019-04-04T11:45:50.442Z,8.00
2019-04-04T11:46:57.652Z,7.60
2019-04-04T11:48:04.863Z,8.47
2019-04-04T11:49:12.120Z,7.73
2019-04-04T11:50:19.602Z,7.87
2019-04-04T11:51:26.815Z,8.83
2019-04-04T11:52:34.039Z,9.30
2019-04-04T11:53:41.249Z,8.57
2019-04-04T11:55:01.765Z,8.60
2019-04-04T11:56:10.045Z,7.60
2019-04-04T11:57:17.256Z,8.20
2019-04-04T11:58:24.480Z,8.60
2019-04-04T11:59:31.692Z,8.07
2019-04-04T12:00:40.656Z,8.07
2019-04-04T12:01:48.159Z,8.30
2019-04-04T12:02:55.378Z,8.53
2019-04-04T12:04:02.605Z,7.77
2019-04-04T12:05:10.057Z,8.87
2019-04-04T12:06:17.271Z,9.20
2019-04-04T12:07:24.485Z,7.80
2019-04-04T12:08:31.718Z,8.00
2019-04-04T12:09:38.968Z,8.20
2019-04-04T12:10:46.186Z,7.70
2019-04-04T12:11:53.429Z,8.20
2019-04-04T12:13:00.683Z,8.00
2019-04-04T12:14:07.926Z,8.33
2019-04-04T12:15:15.570Z,8.13
2019-04-04T12:16:22.796Z,7.10
2019-04-04T12:17:30.014Z,8.33
2019-04-04T12:18:37.220Z,8.60
2019-04-04T12:19:44.465Z,8.40
2019-04-04T12:20:51.702Z,7.77
2019-04-04T12:21:59.010Z,8.63
2019-04-04T12:23:06.242Z,8.10
2019-04-04T12:24:13.500Z,8.87
2019-04-04T12:25:20.753Z,7.83
2019-04-04T12:26:27.968Z,7.77
2019-04-04T12:27:35.175Z,8.77
2019-04-04T12:28:42.393Z,8.10
2019-04-04T12:29:49.597Z,8.40
2019-04-04T12:30:56.989Z,8.93
2019-04-04T12:32:04.203Z,8.10
2019-04-04T12:33:11.442Z,9.17
2019-04-04T12:34:18.666Z,8.80
2019-04-04T12:35:25.877Z,8.50
2019-04-04T12:36:33.103Z,8.03
2019-04-04T12:37:40.344Z,8.23
2019-04-04T12:38:47.583Z,8.23
2019-04-04T12:39:54.781Z,8.33
2019-04-04T12:41:02.006Z,8.77
2019-04-04T12:42:09.219Z,8.37
2019-04-04T12:43:16.458Z,8.57
2019-04-04T12:44:23.692Z,7.60
2019-04-04T12:45:30.895Z,7.73
2019-04-04T12:46:38.092Z,7.50
2019-04-04T12:47:45.332Z,7.97
2019-04-04T12:48:52.563Z,7.83
2019-04-04T12:49:59.798Z,7.87
2019-04-04T12:51:07.059Z,7.93
2019-04-04T12:52:15.332Z,8.07
2019-04-04T12:53:22.560Z,8.40
2019-04-04T12:54:29.792Z,7.30
2019-04-04T12:55:37.031Z,7.33
2019-04-04T12:56:44.250Z,7.80
2019-04-04T12:57:51.475Z,7.97
2019-04-04T12:58:58.705Z,7.77
2019-04-04T13:00:08.528Z,7.50
2019-04-04T13:01:15.824Z,7.23
2019-04-04T13:02:23.077Z,7.17
2019-04-04T13:03:30.338Z,7.07
2019-04-04T13:04:37.578Z,7.20
2019-04-04T13:05:44.788Z,7.17
2019-04-04T13:06:52.028Z,7.17
2019-04-04T13:08:00.312Z,7.07
2019-04-04T13:09:10.365Z,6.97
2019-04-04T13:10:18.087Z,7.67
2019-04-04T13:11:25.357Z,7.27
2019-04-04T13:12:32.583Z,6.80
2019-04-04T13:13:39.794Z,7.30
2019-04-04T13:14:47.049Z,7.70
2019-04-04T13:15:54.263Z,7.13
2019-04-04T13:17:01.501Z,7.23
2019-04-04T13:18:08.742Z,7.17
2019-04-04T13:19:15.982Z,7.27
2019-04-04T13:20:23.228Z,7.50
2019-04-04T13:21:30.977Z,7.20
2019-04-04T13:22:38.217Z,6.73
2019-04-04T13:23:45.458Z,6.63
2019-04-04T13:24:52.699Z,6.70
2019-04-04T13:25:59.923Z,6.73
2019-04-04T13:27:07.149Z,7.27
2019-04-04T13:28:14.390Z,6.47
2019-04-04T13:29:21.646Z,6.90
2019-04-04T13:30:28.903Z,7.00
2019-04-04T13:31:36.112Z,7.40
2019-04-04T13:32:43.324Z,6.07
2019-04-04T13:33:50.540Z,6.97
2019-04-04T13:34:59.659Z,7.27
2019-04-04T13:36:06.697Z,6.50
2019-04-04T13:37:13.898Z,6.80
2019-04-04T13:38:21.127Z,6.90
2019-04-04T13:39:28.317Z,6.53
2019-04-04T13:40:44.753Z,6.70
2019-04-04T13:41:44.553Z,5.90
2019-04-04T13:42:52.973Z,5.33
2019-04-04T13:44:00.744Z,5.00
2019-04-04T13:45:09.117Z,5.70
2019-04-04T13:46:16.297Z,5.07
2019-04-04T13:47:23.534Z,6.27
2019-04-04T13:48:30.743Z,5.77
2019-04-04T13:49:38.076Z,5.57
2019-04-04T13:50:45.306Z,5.13
2019-04-04T13:51:53.064Z,5.03
2019-04-04T13:53:00.921Z,5.23
2019-04-04T13:54:08.120Z,5.10
2019-04-04T13:55:15.348Z,4.93
2019-04-04T13:56:22.829Z,4.77
2019-04-04T13:57:30.036Z,4.97
2019-04-04T13:58:37.261Z,4.93
2019-04-04T13:59:44.487Z,4.77
2019-04-04T14:00:51.712Z,5.17
2019-04-04T14:01:58.954Z,4.47
2019-04-04T14:03:06.152Z,5.40
2019-04-04T14:04:13.378Z,4.43
2019-04-04T14:05:20.618Z,5.10
2019-04-04T14:06:27.861Z,4.87
2019-04-04T14:07:35.098Z,4.73
2019-04-04T14:08:42.340Z,4.77
2019-04-04T14:09:49.565Z,4.90
2019-04-04T14:10:58.394Z,4.97
2019-04-04T14:12:05.924Z,4.80
2019-04-04T14:13:14.473Z,4.93
2019-04-04T14:14:22.148Z,4.83
2019-04-04T14:15:29.415Z,4.37
2019-04-04T14:16:36.646Z,4.97
2019-04-04T14:17:44.310Z,4.90
2019-04-04T14:18:51.667Z,4.70
2019-04-04T14:19:58.899Z,5.27
2019-04-04T14:21:06.205Z,4.53
2019-04-04T14:22:13.429Z,4.53
2019-04-04T14:23:21.479Z,4.87
2019-04-04T14:24:29.384Z,4.67
2019-04-04T14:25:36.661Z,4.40
2019-04-04T14:26:45.968Z,4.57
2019-04-04T14:27:52.818Z,4.47
2019-04-04T14:29:03.710Z,4.37
2019-04-04T14:30:10.330Z,4.40
2019-04-04T14:31:19.958Z,4.20
2019-04-04T14:32:27.168Z,4.50
2019-04-04T14:33:34.457Z,4.10
2019-04-04T14:34:41.680Z,4.60
2019-04-04T14:35:48.943Z,3.80
2019-04-04T14:36:56.254Z,4.10
2019-04-04T14:38:03.481Z,3.90
2019-04-04T14:39:11.243Z,3.63
2019-04-04T14:40:18.546Z,4.27
2019-04-04T14:41:25.806Z,4.07
2019-04-04T14:42:33.045Z,4.17
2019-04-04T14:43:40.298Z,4.03
2019-04-04T14:44:47.528Z,4.13
2019-04-04T14:45:56.195Z,3.87
2019-04-04T14:47:03.416Z,3.60
2019-04-04T14:48:11.013Z,4.20
2019-04-04T14:49:19.084Z,4.33
2019-04-04T14:50:28.095Z,3.80
2019-04-04T14:51:35.245Z,3.90
2019-04-04T14:52:42.486Z,3.50
2019-04-04T14:53:49.700Z,4.10
2019-04-04T14:54:56.926Z,3.60
2019-04-04T14:56:04.152Z,3.80
2019-04-04T14:57:11.376Z,4.53
2019-04-04T14:58:18.601Z,3.80
2019-04-04T14:59:25.832Z,4.30