createdAt,value
2022-10-17T00:00:49.471Z,0.00
2022-10-17T00:01:49.520Z,0.00
2022-10-17T00:02:49.406Z,0.00
2022-10-17T00:03:49.381Z,0.00
2022-10-17T00:04:49.345Z,0.00
2022-10-17T00:05:49.310Z,0.00
2022-10-17T00:06:49.286Z,0.00
2022-10-17T00:07:49.250Z,0.00
2022-10-17T00:08:49.222Z,0.00
2022-10-17T00:09:49.186Z,0.00
2022-10-17T00:10:49.161Z,0.00
2022-10-17T00:11:49.123Z,0.00
2022-10-17T00:12:49.111Z,0.00
2022-10-17T00:13:49.066Z,0.00
2022-10-17T00:14:49.033Z,0.00
2022-10-17T00:15:49.003Z,0.00
2022-10-17T00:16:48.967Z,0.00
2022-10-17T00:17:48.936Z,0.00
2022-10-17T00:18:48.903Z,0.00
2022-10-17T00:19:48.922Z,0.00
2022-10-17T00:20:48.884Z,0.00
2022-10-17T00:21:48.803Z,0.00
2022-10-17T00:22:48.776Z,0.00
2022-10-17T00:23:48.743Z,0.00
2022-10-17T00:24:48.715Z,0.00
2022-10-17T00:25:48.702Z,0.00
2022-10-17T00:26:48.650Z,0.00
2022-10-17T00:27:48.614Z,0.00
2022-10-17T00:28:48.765Z,0.00
2022-10-17T00:29:48.584Z,0.00
2022-10-17T00:30:48.522Z,0.00
2022-10-17T00:31:48.526Z,0.00
2022-10-17T00:32:48.466Z,0.00
2022-10-17T00:33:48.423Z,0.00
2022-10-17T00:34:48.479Z,0.00
2022-10-17T00:35:48.364Z,0.00
2022-10-17T00:36:48.335Z,0.00
2022-10-17T00:37:48.375Z,0.00
2022-10-17T00:38:48.273Z,0.00
2022-10-17T00:39:48.237Z,0.00
2022-10-17T00:40:48.248Z,0.00
2022-10-17T00:41:48.173Z,0.00
2022-10-17T00:42:48.139Z,0.00
2022-10-17T00:43:48.108Z,0.00
2022-10-17T00:44:48.081Z,0.00
2022-10-17T00:45:48.048Z,0.00
2022-10-17T00:46:48.014Z,0.00
2022-10-17T00:47:47.982Z,0.00
2022-10-17T00:48:47.953Z,0.00
2022-10-17T00:49:47.922Z,0.00
2022-10-17T00:50:47.888Z,0.00
2022-10-17T00:51:47.859Z,0.00
2022-10-17T00:52:47.824Z,0.00
2022-10-17T00:53:47.793Z,0.00
2022-10-17T00:54:47.763Z,0.00
2022-10-17T00:55:47.733Z,0.00
2022-10-17T00:56:47.702Z,0.00
2022-10-17T00:57:47.664Z,0.00
2022-10-17T00:58:47.638Z,0.00
2022-10-17T00:59:47.603Z,0.00
2022-10-17T01:00:47.568Z,0.00
2022-10-17T01:01:47.652Z,0.00
2022-10-17T01:02:47.503Z,0.00
2022-10-17T01:03:47.473Z,0.00
2022-10-17T01:04:47.445Z,0.00
2022-10-17T01:05:47.413Z,0.00
2022-10-17T01:06:47.451Z,0.00
2022-10-17T01:07:47.351Z,0.00
2022-10-17T01:08:47.318Z,0.00
2022-10-17T01:09:47.286Z,0.00
2022-10-17T01:10:47.253Z,0.00
2022-10-17T01:11:47.240Z,0.00
2022-10-17T01:12:47.235Z,0.00
2022-10-17T01:13:47.168Z,0.00
2022-10-17T01:14:47.128Z,0.00
2022-10-17T01:15:47.102Z,0.00
2022-10-17T01:16:47.062Z,0.00
2022-10-17T01:17:47.026Z,0.00
2022-10-17T01:18:46.999Z,0.00
2022-10-17T01:19:46.970Z,0.00
2022-10-17T01:20:46.933Z,0.00
2022-10-17T01:21:46.906Z,0.00
2022-10-17T01:22:46.878Z,0.00
2022-10-17T01:23:46.837Z,0.00
2022-10-17T01:24:46.808Z,0.00
2022-10-17T01:25:46.777Z,0.00
2022-10-17T01:26:46.785Z,0.00
2022-10-17T01:27:46.712Z,0.00
2022-10-17T01:28:46.696Z,0.00
2022-10-17T01:29:46.649Z,0.00
2022-10-17T01:30:46.614Z,0.00
2022-10-17T01:31:46.603Z,0.00
2022-10-17T01:32:46.557Z,0.00
2022-10-17T01:33:46.525Z,0.00
2022-10-17T01:34:46.493Z,0.00
2022-10-17T01:35:46.460Z,0.00
2022-10-17T01:36:46.429Z,0.00
2022-10-17T01:37:46.497Z,0.00
2022-10-17T01:38:46.363Z,0.00
2022-10-17T01:39:47.760Z,0.00
2022-10-17T01:40:46.297Z,0.00
2022-10-17T01:41:46.269Z,0.00
2022-10-17T01:42:46.236Z,0.00
2022-10-17T01:43:46.906Z,0.00
2022-10-17T01:44:46.174Z,0.00
2022-10-17T01:45:46.139Z,0.00
2022-10-17T01:46:46.158Z,0.00
2022-10-17T01:47:46.074Z,0.00
2022-10-17T01:48:46.042Z,0.00
2022-10-17T01:49:46.012Z,0.00
2022-10-17T01:50:45.987Z,0.00
2022-10-17T01:51:45.951Z,0.00
2022-10-17T01:52:46.848Z,0.00
2022-10-17T01:53:45.884Z,0.00
2022-10-17T01:54:45.853Z,0.00
2022-10-17T01:55:46.869Z,0.00
2022-10-17T01:56:45.793Z,0.00
2022-10-17T01:57:45.757Z,0.00
2022-10-17T01:58:45.739Z,0.00
2022-10-17T01:59:45.700Z,0.00
2022-10-17T02:00:45.665Z,0.00
2022-10-17T02:01:45.702Z,0.00
2022-10-17T02:02:45.619Z,0.00
2022-10-17T02:03:45.569Z,0.00
2022-10-17T02:04:45.556Z,0.00
2022-10-17T02:05:45.501Z,0.00
2022-10-17T02:06:45.628Z,0.00
2022-10-17T02:07:45.444Z,0.00
2022-10-17T02:08:45.409Z,0.00
2022-10-17T02:09:45.379Z,0.00
2022-10-17T02:10:45.347Z,0.00
2022-10-17T02:11:45.309Z,0.00
2022-10-17T02:12:45.282Z,0.00
2022-10-17T02:13:45.248Z,0.00
2022-10-17T02:14:45.243Z,0.00
2022-10-17T02:15:45.188Z,0.00
2022-10-17T02:16:45.153Z,0.00
2022-10-17T02:17:45.125Z,0.00
2022-10-17T02:18:45.085Z,0.00
2022-10-17T02:19:45.103Z,0.00
2022-10-17T02:20:45.026Z,0.00
2022-10-17T02:21:44.988Z,0.00
2022-10-17T02:22:44.961Z,0.00
2022-10-17T02:23:44.931Z,0.00
2022-10-17T02:24:44.903Z,0.00
2022-10-17T02:25:44.870Z,0.00
2022-10-17T02:26:44.835Z,0.00
2022-10-17T02:27:44.818Z,0.00
2022-10-17T02:28:44.798Z,0.00
2022-10-17T02:29:44.739Z,0.00
2022-10-17T02:30:44.717Z,0.00
2022-10-17T02:31:44.681Z,0.00
2022-10-17T02:32:46.747Z,0.00
2022-10-17T02:33:44.613Z,0.00
2022-10-17T02:34:44.586Z,0.00
2022-10-17T02:35:44.617Z,0.00
2022-10-17T02:36:44.517Z,0.00
2022-10-17T02:37:44.485Z,0.00
2022-10-17T02:38:44.531Z,0.00
2022-10-17T02:39:44.426Z,0.00
2022-10-17T02:40:44.386Z,0.00
2022-10-17T02:41:44.355Z,0.00
2022-10-17T02:42:44.323Z,0.00
2022-10-17T02:43:44.293Z,0.00
2022-10-17T02:44:44.323Z,0.00
2022-10-17T02:45:44.236Z,0.00
2022-10-17T02:46:44.196Z,0.00
2022-10-17T02:47:44.164Z,0.00
2022-10-17T02:48:44.137Z,0.00
2022-10-17T02:49:44.108Z,0.00
2022-10-17T02:50:44.071Z,0.00
2022-10-17T02:51:44.036Z,0.00
2022-10-17T02:52:44.010Z,0.00
2022-10-17T02:53:43.975Z,0.00
2022-10-17T02:54:43.941Z,0.00
2022-10-17T02:55:43.986Z,0.00
2022-10-17T02:56:43.881Z,0.00
2022-10-17T02:57:43.843Z,0.00
2022-10-17T02:58:43.813Z,0.00
2022-10-17T02:59:43.845Z,0.00
2022-10-17T03:00:43.746Z,0.00
2022-10-17T03:01:43.858Z,0.00
2022-10-17T03:02:43.688Z,0.00
2022-10-17T03:03:43.652Z,0.00
2022-10-17T03:04:43.623Z,0.00
2022-10-17T03:05:43.591Z,0.00
2022-10-17T03:06:43.555Z,0.00
2022-10-17T03:07:43.527Z,0.00
2022-10-17T03:08:43.558Z,0.00
2022-10-17T03:09:43.460Z,0.00
2022-10-17T03:10:43.430Z,0.00
2022-10-17T03:11:43.400Z,0.00
2022-10-17T03:12:43.369Z,0.00
2022-10-17T03:13:43.354Z,0.00
2022-10-17T03:14:43.308Z,0.00
2022-10-17T03:15:43.268Z,0.00
2022-10-17T03:16:43.241Z,0.00
2022-10-17T03:17:43.222Z,0.00
2022-10-17T03:18:45.420Z,0.00
2022-10-17T03:19:43.143Z,0.00
2022-10-17T03:20:43.114Z,0.00
2022-10-17T03:21:43.080Z,0.00
2022-10-17T03:22:43.052Z,0.00
2022-10-17T03:23:43.020Z,0.00
2022-10-17T03:24:42.990Z,0.00
2022-10-17T03:25:43.000Z,0.00
2022-10-17T03:26:42.939Z,0.00
2022-10-17T03:27:42.889Z,0.00
2022-10-17T03:28:42.903Z,0.00
2022-10-17T03:29:42.840Z,0.00
2022-10-17T03:30:42.796Z,0.00
2022-10-17T03:31:42.761Z,0.00
2022-10-17T03:32:42.742Z,0.00
2022-10-17T03:33:42.700Z,0.00
2022-10-17T03:34:42.672Z,0.00
2022-10-17T03:35:42.676Z,0.00
2022-10-17T03:36:42.607Z,0.00
2022-10-17T03:37:42.577Z,0.00
2022-10-17T03:38:43.335Z,0.00
2022-10-17T03:39:42.510Z,0.00
2022-10-17T03:40:42.480Z,0.00
2022-10-17T03:41:42.457Z,0.00
2022-10-17T03:42:42.416Z,0.00
2022-10-17T03:43:42.390Z,0.00
2022-10-17T03:44:42.413Z,0.00
2022-10-17T03:45:42.319Z,0.00
2022-10-17T03:46:42.288Z,0.00
2022-10-17T03:47:42.260Z,0.00
2022-10-17T03:48:42.229Z,0.00
2022-10-17T03:49:42.196Z,0.00
2022-10-17T03:50:42.163Z,0.00
2022-10-17T03:51:42.132Z,0.00
2022-10-17T03:52:42.097Z,0.00
2022-10-17T03:53:42.066Z,0.00
2022-10-17T03:54:42.038Z,0.00
2022-10-17T03:55:42.020Z,0.00
2022-10-17T03:56:41.971Z,0.00
2022-10-17T03:57:43.458Z,0.00
2022-10-17T03:58:41.912Z,0.00
2022-10-17T03:59:41.883Z,0.00
2022-10-17T04:00:41.892Z,0.00
2022-10-17T04:01:41.851Z,0.00
2022-10-17T04:02:41.780Z,0.00
2022-10-17T04:03:41.751Z,0.00
2022-10-17T04:04:41.790Z,0.00
2022-10-17T04:05:41.691Z,0.00
2022-10-17T04:06:41.662Z,0.00
2022-10-17T04:07:41.626Z,0.00
2022-10-17T04:08:41.729Z,0.00
2022-10-17T04:09:41.561Z,0.00
2022-10-17T04:10:41.530Z,0.00
2022-10-17T04:11:41.497Z,0.00
2022-10-17T04:12:41.468Z,0.00
2022-10-17T04:13:41.433Z,0.00
2022-10-17T04:14:41.422Z,0.00
2022-10-17T04:15:41.380Z,0.00
2022-10-17T04:16:41.338Z,0.00
2022-10-17T04:17:41.309Z,0.00
2022-10-17T04:18:41.283Z,0.00
2022-10-17T04:19:41.248Z,0.00
2022-10-17T04:20:41.214Z,0.00
2022-10-17T04:21:41.181Z,0.00
2022-10-17T04:22:42.062Z,0.00
2022-10-17T04:23:41.131Z,0.00
2022-10-17T04:24:41.086Z,0.00
2022-10-17T04:25:41.112Z,0.00
2022-10-17T04:26:41.197Z,0.00
2022-10-17T04:27:41.003Z,0.00
2022-10-17T04:28:40.968Z,0.00
2022-10-17T04:29:40.949Z,0.00
2022-10-17T04:30:43.616Z,0.00
2022-10-17T04:31:40.869Z,0.00
2022-10-17T04:32:40.838Z,0.00
2022-10-17T04:33:40.854Z,0.00
2022-10-17T04:34:40.774Z,0.00
2022-10-17T04:35:40.743Z,0.00
2022-10-17T04:36:40.718Z,0.00
2022-10-17T04:37:40.679Z,0.00
2022-10-17T04:38:40.647Z,0.00
2022-10-17T04:39:40.615Z,0.00
2022-10-17T04:40:43.357Z,0.00
2022-10-17T04:41:40.554Z,0.00
2022-10-17T04:42:40.521Z,0.00
2022-10-17T04:43:40.566Z,0.00
2022-10-17T04:44:40.459Z,0.00
2022-10-17T04:45:40.426Z,0.00
2022-10-17T04:46:40.395Z,0.00
2022-10-17T04:47:40.363Z,0.00
2022-10-17T04:48:40.330Z,0.00
2022-10-17T04:50:40.312Z,0.00
2022-10-17T04:51:40.341Z,0.00
2022-10-17T04:52:40.204Z,0.00
2022-10-17T04:53:40.176Z,0.00
2022-10-17T04:54:40.143Z,0.00
2022-10-17T04:55:40.112Z,0.00
2022-10-17T04:56:40.084Z,0.00
2022-10-17T04:57:40.147Z,0.00
2022-10-17T04:58:40.013Z,0.00
2022-10-17T04:59:39.987Z,0.00
2022-10-17T05:00:39.990Z,0.00
2022-10-17T05:01:39.923Z,0.00
2022-10-17T05:02:39.889Z,0.00
2022-10-17T05:03:39.854Z,0.00
2022-10-17T05:04:39.828Z,0.00
2022-10-17T05:05:39.901Z,0.00
2022-10-17T05:06:39.764Z,0.00
2022-10-17T05:07:39.735Z,0.00
2022-10-17T05:08:39.935Z,0.00
2022-10-17T05:09:39.733Z,0.00
2022-10-17T05:10:39.637Z,0.00
2022-10-17T05:11:39.602Z,0.00
2022-10-17T05:12:39.591Z,0.00
2022-10-17T05:13:39.543Z,0.00
2022-10-17T05:14:39.514Z,0.00
2022-10-17T05:15:39.480Z,0.00
2022-10-17T05:16:39.450Z,0.00
2022-10-17T05:17:39.415Z,0.00
2022-10-17T05:18:39.388Z,0.00
2022-10-17T05:19:39.351Z,0.00
2022-10-17T05:20:39.325Z,0.00
2022-10-17T05:21:39.291Z,0.00
2022-10-17T05:22:41.965Z,0.00
2022-10-17T05:23:39.307Z,0.00
2022-10-17T05:24:39.195Z,0.00
2022-10-17T05:25:39.199Z,0.00
2022-10-17T05:26:39.135Z,0.00
2022-10-17T05:27:39.103Z,0.00
2022-10-17T05:28:39.121Z,0.00
2022-10-17T05:29:39.041Z,0.00
2022-10-17T05:30:39.012Z,0.00
2022-10-17T05:31:38.981Z,0.00
2022-10-17T05:32:38.941Z,0.00
2022-10-17T05:33:38.920Z,0.00
2022-10-17T05:34:38.882Z,0.00
2022-10-17T05:35:38.875Z,0.00
2022-10-17T05:36:38.817Z,0.00
2022-10-17T05:37:38.783Z,0.00
2022-10-17T05:38:38.753Z,0.00
2022-10-17T05:39:38.720Z,0.00
2022-10-17T05:40:38.689Z,4.00
2022-10-17T05:41:38.666Z,4.00
2022-10-17T05:43:38.594Z,4.00
2022-10-17T05:44:38.648Z,4.00
2022-10-17T05:45:38.531Z,4.00
2022-10-17T05:46:38.521Z,4.00
2022-10-17T05:47:38.465Z,4.00
2022-10-17T05:48:38.432Z,4.00
2022-10-17T05:49:46.308Z,8.00
2022-10-17T05:50:38.370Z,8.00
2022-10-17T05:52:38.341Z,12.00
2022-10-17T05:53:38.283Z,16.00
2022-10-17T05:54:38.244Z,16.00
2022-10-17T05:55:38.214Z,16.00
2022-10-17T05:56:38.181Z,20.00
2022-10-17T05:57:38.150Z,24.00
2022-10-17T05:58:49.652Z,24.00
2022-10-17T05:59:38.095Z,24.00
2022-10-17T06:00:38.355Z,28.00
2022-10-17T06:01:38.057Z,32.00
2022-10-17T06:02:37.994Z,36.00
2022-10-17T06:03:37.965Z,36.00
2022-10-17T06:04:37.953Z,40.00
2022-10-17T06:05:37.935Z,44.00
2022-10-17T06:06:38.062Z,52.00
2022-10-17T06:07:37.903Z,60.00
2022-10-17T06:08:37.804Z,64.00
2022-10-17T06:09:37.822Z,68.00
2022-10-17T06:10:37.764Z,76.00
2022-10-17T06:11:37.715Z,80.00
2022-10-17T06:12:37.676Z,84.00
2022-10-17T06:13:37.650Z,92.00
2022-10-17T06:14:37.671Z,100.00
2022-10-17T06:15:37.586Z,100.00
2022-10-17T06:16:37.550Z,104.00
2022-10-17T06:17:37.524Z,112.00
2022-10-17T06:18:37.581Z,116.00
2022-10-17T06:19:37.459Z,120.00
2022-10-17T06:20:37.430Z,124.00
2022-10-17T06:21:37.392Z,132.00
2022-10-17T06:22:37.361Z,140.00
2022-10-17T06:23:37.335Z,148.00
2022-10-17T06:24:37.296Z,156.00
2022-10-17T06:25:37.263Z,164.00
2022-10-17T06:26:37.238Z,172.00
2022-10-17T06:27:37.206Z,176.00
2022-10-17T06:28:37.317Z,184.00
2022-10-17T06:29:37.164Z,192.00
2022-10-17T06:30:37.112Z,200.00
2022-10-17T06:31:37.073Z,204.00
2022-10-17T06:32:37.058Z,216.00
2022-10-17T06:33:37.010Z,224.00
2022-10-17T06:34:36.991Z,240.00
2022-10-17T06:35:36.953Z,252.00
2022-10-17T06:36:36.918Z,272.00
2022-10-17T06:37:37.336Z,288.00
2022-10-17T06:38:36.857Z,300.00
2022-10-17T06:39:36.859Z,324.00
2022-10-17T06:40:36.797Z,336.00
2022-10-17T06:41:36.763Z,352.00
2022-10-17T06:42:36.748Z,368.00
2022-10-17T06:43:36.709Z,384.00
2022-10-17T06:44:36.667Z,400.00
2022-10-17T06:45:36.635Z,404.00
2022-10-17T06:46:36.623Z,416.00
2022-10-17T06:47:36.564Z,420.00
2022-10-17T06:48:36.540Z,420.00
2022-10-17T06:49:36.511Z,416.00
2022-10-17T06:50:36.477Z,408.00
2022-10-17T06:51:36.445Z,408.00
2022-10-17T06:52:36.414Z,408.00
2022-10-17T06:53:36.379Z,416.00
2022-10-17T06:54:36.363Z,432.00
2022-10-17T06:55:36.316Z,448.00
2022-10-17T06:56:36.290Z,464.00
2022-10-17T06:57:36.297Z,472.00
2022-10-17T06:58:36.222Z,484.00
2022-10-17T06:59:36.199Z,480.00
2022-10-17T07:00:36.257Z,484.00
2022-10-17T07:01:36.127Z,476.00
2022-10-17T07:02:36.102Z,476.00
2022-10-17T07:03:36.066Z,476.00
2022-10-17T07:04:36.037Z,476.00
2022-10-17T07:05:36.003Z,480.00
2022-10-17T07:06:35.976Z,488.00
2022-10-17T07:07:38.912Z,504.00
2022-10-17T07:08:35.910Z,520.00
2022-10-17T07:09:35.878Z,532.00
2022-10-17T07:10:35.918Z,548.00
2022-10-17T07:11:35.828Z,552.00
2022-10-17T07:12:35.819Z,556.00
2022-10-17T07:13:39.122Z,552.00
2022-10-17T07:14:35.733Z,556.00
2022-10-17T07:15:35.696Z,556.00
2022-10-17T07:16:35.665Z,560.00
2022-10-17T07:17:35.641Z,560.00
2022-10-17T07:18:35.601Z,556.00
2022-10-17T07:19:35.573Z,560.00
2022-10-17T07:20:35.543Z,564.00
2022-10-17T07:21:38.975Z,564.00
2022-10-17T07:22:35.470Z,576.00
2022-10-17T07:23:35.446Z,580.00
2022-10-17T07:24:35.415Z,588.00
2022-10-17T07:25:39.261Z,592.00
2022-10-17T07:26:35.355Z,600.00
2022-10-17T07:27:35.318Z,616.00
2022-10-17T07:28:35.338Z,624.00
2022-10-17T07:29:35.258Z,632.00
2022-10-17T07:30:35.227Z,644.00
2022-10-17T07:31:35.192Z,648.00
2022-10-17T07:32:35.165Z,656.00
2022-10-17T07:33:35.188Z,656.00
2022-10-17T07:34:35.104Z,656.00
2022-10-17T07:35:35.077Z,652.00
2022-10-17T07:36:35.050Z,644.00
2022-10-17T07:37:35.008Z,640.00
2022-10-17T07:38:34.981Z,640.00
2022-10-17T07:39:34.964Z,640.00
2022-10-17T07:40:34.911Z,644.00
2022-10-17T07:41:34.884Z,652.00
2022-10-17T07:42:34.958Z,648.00
2022-10-17T07:43:34.839Z,644.00
2022-10-17T07:44:34.791Z,600.00
2022-10-17T07:45:34.760Z,648.00
2022-10-17T07:46:34.734Z,648.00
2022-10-17T07:47:34.695Z,652.00
2022-10-17T07:48:34.669Z,664.00
2022-10-17T07:49:34.636Z,680.00
2022-10-17T07:50:34.605Z,684.00
2022-10-17T07:51:34.615Z,700.00
2022-10-17T07:52:34.538Z,720.00
2022-10-17T07:53:34.515Z,740.00
2022-10-17T07:54:34.484Z,760.00
2022-10-17T07:55:34.449Z,780.00
2022-10-17T07:56:34.428Z,796.00
2022-10-17T07:57:34.383Z,812.00
2022-10-17T07:58:34.387Z,824.00
2022-10-17T07:59:34.325Z,836.00
2022-10-17T08:00:34.422Z,824.00
2022-10-17T08:01:34.271Z,804.00
2022-10-17T08:02:34.232Z,784.00
2022-10-17T08:03:34.205Z,748.00
2022-10-17T08:04:34.177Z,732.00
2022-10-17T08:05:34.209Z,716.00
2022-10-17T08:06:34.124Z,712.00
2022-10-17T08:07:34.092Z,728.00
2022-10-17T08:08:34.062Z,744.00
2022-10-17T08:09:34.016Z,768.00
2022-10-17T08:10:33.989Z,784.00
2022-10-17T08:11:33.964Z,804.00
2022-10-17T08:12:33.929Z,828.00
2022-10-17T08:13:33.900Z,852.00
2022-10-17T08:14:33.867Z,860.00
2022-10-17T08:15:33.831Z,844.00
2022-10-17T08:16:33.850Z,832.00
2022-10-17T08:17:33.800Z,844.00
2022-10-17T08:18:33.899Z,856.00
2022-10-17T08:19:33.712Z,864.00
2022-10-17T08:20:33.682Z,860.00
2022-10-17T08:21:33.648Z,868.00
2022-10-17T08:22:33.629Z,876.00
2022-10-17T08:23:33.589Z,876.00
2022-10-17T08:24:33.609Z,876.00
2022-10-17T08:25:33.526Z,884.00
2022-10-17T08:26:33.498Z,908.00
2022-10-17T08:27:33.466Z,932.00
2022-10-17T08:28:33.473Z,976.00
2022-10-17T08:29:33.408Z,1032.00
2022-10-17T08:30:33.376Z,1076.00
2022-10-17T08:31:33.525Z,1108.00
2022-10-17T08:32:33.402Z,1124.00
2022-10-17T08:33:33.311Z,1128.00
2022-10-17T08:34:33.266Z,1100.00
2022-10-17T08:35:33.227Z,1056.00
2022-10-17T08:36:33.201Z,1000.00
2022-10-17T08:37:33.575Z,960.00
2022-10-17T08:38:35.417Z,956.00
2022-10-17T08:39:33.099Z,948.00
2022-10-17T08:40:33.927Z,928.00
2022-10-17T08:41:33.149Z,920.00
2022-10-17T08:42:33.008Z,904.00
2022-10-17T08:43:35.267Z,900.00
2022-10-17T08:44:32.950Z,932.00
2022-10-17T08:45:32.917Z,896.00
2022-10-17T08:46:32.886Z,884.00
2022-10-17T08:47:33.067Z,876.00
2022-10-17T08:48:32.825Z,876.00
2022-10-17T08:49:32.817Z,912.00
2022-10-17T08:50:32.770Z,904.00
2022-10-17T08:51:32.737Z,940.00
2022-10-17T08:52:32.710Z,1028.00
2022-10-17T08:53:32.681Z,1124.00
2022-10-17T08:54:32.739Z,1256.00
2022-10-17T08:55:32.618Z,1256.00
2022-10-17T08:56:49.156Z,1140.00
2022-10-17T08:57:33.000Z,1024.00
2022-10-17T08:58:32.524Z,960.00
2022-10-17T08:59:32.498Z,952.00
2022-10-17T09:00:32.463Z,928.00
2022-10-17T09:01:32.436Z,936.00
2022-10-17T09:02:32.450Z,952.00
2022-10-17T09:03:32.388Z,1012.00
2022-10-17T09:05:32.317Z,944.00
2022-10-17T09:06:32.683Z,924.00
2022-10-17T09:07:32.712Z,908.00
2022-10-17T09:08:32.223Z,920.00
2022-10-17T09:09:32.197Z,932.00
2022-10-17T09:10:32.166Z,968.00
2022-10-17T09:11:32.235Z,1012.00
2022-10-17T09:12:32.401Z,1052.00
2022-10-17T09:13:32.129Z,1092.00
2022-10-17T09:14:32.046Z,1124.00
2022-10-17T09:15:32.022Z,1148.00
2022-10-17T09:16:32.046Z,1160.00
2022-10-17T09:17:32.302Z,1136.00
2022-10-17T09:18:31.928Z,1084.00
2022-10-17T09:19:31.910Z,1064.00
2022-10-17T09:20:31.873Z,1064.00
2022-10-17T09:21:31.836Z,1088.00
2022-10-17T09:22:31.807Z,1084.00
2022-10-17T09:23:31.777Z,1068.00
2022-10-17T09:24:31.748Z,1068.00
2022-10-17T09:25:31.729Z,1076.00
2022-10-17T09:26:31.712Z,1080.00
2022-10-17T09:27:32.139Z,1092.00
2022-10-17T09:28:31.677Z,1116.00
2022-10-17T09:29:36.934Z,1140.00
2022-10-17T09:30:46.438Z,1176.00
2022-10-17T09:31:31.538Z,1184.00
2022-10-17T09:32:32.015Z,1172.00
2022-10-17T09:33:49.579Z,1180.00
2022-10-17T09:34:31.447Z,1176.00
2022-10-17T09:35:31.473Z,1172.00
2022-10-17T09:36:31.395Z,1172.00
2022-10-17T09:37:31.482Z,1172.00
2022-10-17T09:38:31.328Z,1176.00
2022-10-17T09:39:31.303Z,1172.00
2022-10-17T09:40:31.280Z,1144.00
2022-10-17T09:41:47.433Z,1124.00
2022-10-17T09:42:31.843Z,1164.00
2022-10-17T09:43:31.188Z,1136.00
2022-10-17T09:44:31.160Z,1164.00
2022-10-17T09:45:31.122Z,1176.00
2022-10-17T09:46:31.212Z,1172.00
2022-10-17T09:47:31.068Z,1156.00
2022-10-17T09:48:31.039Z,1168.00
2022-10-17T09:49:31.096Z,1200.00
2022-10-17T09:50:30.979Z,1236.00
2022-10-17T09:51:30.952Z,1276.00
2022-10-17T09:52:31.170Z,1348.00
2022-10-17T09:53:30.894Z,1512.00
2022-10-17T09:54:30.897Z,1696.00
2022-10-17T09:55:30.834Z,1984.00
2022-10-17T09:56:30.812Z,1716.00
2022-10-17T09:57:30.780Z,1848.00
2022-10-17T09:58:30.745Z,1916.00
2022-10-17T09:59:30.717Z,1760.00
2022-10-17T10:00:30.747Z,1536.00
2022-10-17T10:01:30.672Z,1324.00
2022-10-17T10:02:31.225Z,1444.00
2022-10-17T10:03:30.596Z,1776.00
2022-10-17T10:04:46.801Z,1708.00
2022-10-17T10:05:30.544Z,1740.00
2022-10-17T10:06:30.514Z,2076.00
2022-10-17T10:07:30.576Z,1724.00
2022-10-17T10:08:30.464Z,1908.00
2022-10-17T10:09:30.569Z,1904.00
2022-10-17T10:10:30.393Z,1724.00
2022-10-17T10:11:30.367Z,1324.00
2022-10-17T10:12:30.691Z,1004.00
2022-10-17T10:13:30.310Z,868.00
2022-10-17T10:14:30.284Z,848.00
2022-10-17T10:15:30.262Z,908.00
2022-10-17T10:16:30.222Z,952.00
2022-10-17T10:17:30.195Z,1024.00
2022-10-17T10:19:30.144Z,912.00
2022-10-17T10:20:30.146Z,896.00
2022-10-17T10:21:30.079Z,860.00
2022-10-17T10:22:30.390Z,884.00
2022-10-17T10:23:30.127Z,708.00
2022-10-17T10:24:31.188Z,664.00
2022-10-17T10:25:29.975Z,660.00
2022-10-17T10:26:29.957Z,692.00
2022-10-17T10:27:29.951Z,696.00
2022-10-17T10:28:29.910Z,680.00
2022-10-17T10:29:29.881Z,688.00
2022-10-17T10:30:29.827Z,684.00
2022-10-17T10:31:29.841Z,684.00
2022-10-17T10:32:30.202Z,668.00
2022-10-17T10:33:29.780Z,668.00
2022-10-17T10:34:29.713Z,688.00
2022-10-17T10:35:29.686Z,720.00
2022-10-17T10:36:29.944Z,752.00
2022-10-17T10:37:29.914Z,760.00
2022-10-17T10:38:29.606Z,760.00
2022-10-17T10:39:29.917Z,752.00
2022-10-17T10:40:29.539Z,708.00
2022-10-17T10:41:29.528Z,652.00
2022-10-17T10:42:29.636Z,596.00
2022-10-17T10:43:29.457Z,596.00
2022-10-17T10:44:29.427Z,620.00
2022-10-17T10:45:47.000Z,672.00
2022-10-17T10:46:29.377Z,708.00
2022-10-17T10:47:29.592Z,708.00
2022-10-17T10:48:29.319Z,660.00
2022-10-17T10:49:29.291Z,628.00
2022-10-17T10:50:29.254Z,592.00
2022-10-17T10:51:29.243Z,560.00
2022-10-17T10:52:29.195Z,532.00
2022-10-17T10:53:32.929Z,520.00
2022-10-17T10:54:29.216Z,516.00
2022-10-17T10:55:29.109Z,508.00
2022-10-17T10:56:29.181Z,508.00
2022-10-17T10:57:29.531Z,508.00
2022-10-17T10:58:29.030Z,532.00
2022-10-17T10:59:29.011Z,572.00
2022-10-17T11:00:29.135Z,588.00
2022-10-17T11:01:28.946Z,592.00
2022-10-17T11:02:29.000Z,604.00
2022-10-17T11:03:28.921Z,620.00
2022-10-17T11:04:28.854Z,660.00
2022-10-17T11:05:28.830Z,700.00
2022-10-17T11:06:28.881Z,724.00
2022-10-17T11:07:29.092Z,716.00
2022-10-17T11:08:28.754Z,680.00
2022-10-17T11:09:31.350Z,680.00
2022-10-17T11:10:28.694Z,692.00
2022-10-17T11:11:28.693Z,672.00
2022-10-17T11:12:28.622Z,648.00
2022-10-17T11:13:28.594Z,636.00
2022-10-17T11:14:28.573Z,628.00
2022-10-17T11:15:28.619Z,600.00
2022-10-17T11:16:28.545Z,580.00
2022-10-17T11:17:28.766Z,600.00
2022-10-17T11:18:28.458Z,624.00
2022-10-17T11:19:28.424Z,632.00
2022-10-17T11:20:28.537Z,628.00
2022-10-17T11:21:28.398Z,628.00
2022-10-17T11:22:29.346Z,640.00
2022-10-17T11:23:28.327Z,636.00
2022-10-17T11:24:28.283Z,620.00
2022-10-17T11:25:28.247Z,604.00
2022-10-17T11:26:28.252Z,592.00
2022-10-17T11:27:28.191Z,572.00
2022-10-17T11:28:28.230Z,560.00
2022-10-17T11:29:28.353Z,572.00
2022-10-17T11:30:28.108Z,588.00
2022-10-17T11:31:28.077Z,596.00
2022-10-17T11:32:28.374Z,588.00
2022-10-17T11:33:28.022Z,584.00
2022-10-17T11:34:27.997Z,604.00
2022-10-17T11:35:27.958Z,612.00
2022-10-17T11:36:27.986Z,616.00
2022-10-17T11:37:27.903Z,620.00
2022-10-17T11:38:27.880Z,624.00
2022-10-17T11:39:27.851Z,616.00
2022-10-17T11:40:27.821Z,596.00
2022-10-17T11:41:27.789Z,580.00
2022-10-17T11:42:28.122Z,572.00
2022-10-17T11:43:27.735Z,568.00
2022-10-17T11:44:27.702Z,568.00
2022-10-17T11:45:27.676Z,572.00
2022-10-17T11:46:27.645Z,588.00
2022-10-17T11:47:27.618Z,584.00
2022-10-17T11:48:27.584Z,560.00
2022-10-17T11:52:51.293Z,428.00
2022-10-17T11:53:27.446Z,400.00
2022-10-17T11:54:27.415Z,372.00
2022-10-17T11:55:27.392Z,340.00
2022-10-17T11:56:27.356Z,324.00
2022-10-17T11:57:27.333Z,340.00
2022-10-17T11:59:27.277Z,476.00
2022-10-17T12:00:27.241Z,520.00
2022-10-17T12:01:27.221Z,496.00
2022-10-17T12:02:27.578Z,448.00
2022-10-17T12:03:27.159Z,420.00
2022-10-17T12:04:27.214Z,404.00
2022-10-17T12:05:27.100Z,388.00
2022-10-17T12:06:29.345Z,380.00
2022-10-17T12:07:27.386Z,368.00
2022-10-17T12:08:29.216Z,372.00
2022-10-17T12:09:26.987Z,376.00
2022-10-17T12:10:27.104Z,384.00
2022-10-17T12:11:26.930Z,396.00
2022-10-17T12:12:27.285Z,420.00
2022-10-17T12:13:26.871Z,432.00
2022-10-17T12:14:26.842Z,404.00
2022-10-17T12:15:26.818Z,384.00
2022-10-17T12:16:26.784Z,380.00
2022-10-17T12:17:27.126Z,364.00
2022-10-17T12:18:26.735Z,360.00
2022-10-17T12:19:26.720Z,380.00
2022-10-17T12:20:26.674Z,392.00
2022-10-17T12:21:31.233Z,396.00
2022-10-17T12:22:26.632Z,392.00
2022-10-17T12:23:26.588Z,368.00
2022-10-17T12:24:26.585Z,356.00
2022-10-17T12:25:26.628Z,344.00
2022-10-17T12:26:26.494Z,348.00
2022-10-17T12:27:26.609Z,360.00
2022-10-17T12:28:26.466Z,364.00
2022-10-17T12:29:26.416Z,380.00
2022-10-17T12:30:26.386Z,424.00
2022-10-17T12:31:32.479Z,452.00
2022-10-17T12:32:30.314Z,468.00
2022-10-17T12:33:26.297Z,472.00
2022-10-17T12:34:26.270Z,440.00
2022-10-17T12:35:26.244Z,412.00
2022-10-17T12:36:26.215Z,436.00
2022-10-17T12:37:26.449Z,488.00
2022-10-17T12:38:26.156Z,536.00
2022-10-17T12:39:26.130Z,524.00
2022-10-17T12:40:26.096Z,468.00
2022-10-17T12:41:26.066Z,436.00
2022-10-17T12:42:26.318Z,416.00
2022-10-17T12:43:26.010Z,392.00
2022-10-17T12:44:25.980Z,376.00
2022-10-17T12:45:25.954Z,368.00
2022-10-17T12:46:25.919Z,380.00
2022-10-17T12:47:25.905Z,404.00
2022-10-17T12:48:25.861Z,432.00
2022-10-17T12:49:25.916Z,472.00
2022-10-17T12:50:25.809Z,508.00
2022-10-17T12:51:41.219Z,552.00
2022-10-17T12:52:25.747Z,588.00
2022-10-17T12:53:25.728Z,616.00
2022-10-17T12:54:25.697Z,652.00
2022-10-17T12:55:25.673Z,688.00
2022-10-17T12:56:25.633Z,700.00
2022-10-17T12:57:25.607Z,696.00