createdAt,value
2022-12-01T00:28:40.684Z,1.02
2022-12-01T00:59:02.909Z,1.14
2022-12-01T01:14:08.623Z,0.97
2022-12-01T01:29:12.940Z,0.84
2022-12-01T01:44:57.350Z,0.79
2022-12-01T02:00:22.193Z,0.98
2022-12-01T02:15:55.059Z,1.48
2022-12-01T02:46:29.999Z,1.12
2022-12-01T03:01:32.488Z,1.15
2022-12-01T03:16:51.577Z,1.37
2022-12-01T03:32:03.301Z,1.14
2022-12-01T03:47:30.342Z,1.22
2022-12-01T04:02:33.391Z,1.33
2022-12-01T04:17:36.959Z,1.20
2022-12-01T04:32:42.376Z,1.10
2022-12-01T04:47:59.371Z,1.21
2022-12-01T05:03:01.813Z,1.59
2022-12-01T05:18:05.693Z,1.48
2022-12-01T05:33:08.578Z,1.35
2022-12-01T05:48:11.133Z,1.62
2022-12-01T06:03:14.532Z,1.46
2022-12-01T06:18:17.513Z,1.39
2022-12-01T06:33:20.282Z,1.75
2022-12-01T06:48:22.986Z,1.79
2022-12-01T07:03:26.933Z,1.54
2022-12-01T07:18:44.729Z,1.44
2022-12-01T07:33:47.328Z,1.71
2022-12-01T07:49:08.254Z,1.62
2022-12-01T08:04:25.656Z,1.48
2022-12-01T08:19:28.963Z,1.78
2022-12-01T08:34:53.091Z,1.72
2022-12-01T08:49:56.796Z,1.58
2022-12-01T09:04:59.512Z,1.68
2022-12-01T09:20:16.856Z,2.13
2022-12-01T09:35:23.205Z,2.09
2022-12-01T09:50:29.466Z,2.23
2022-12-01T10:06:26.157Z,2.27
2022-12-01T10:22:02.172Z,2.20
2022-12-01T10:37:09.024Z,2.51
2022-12-01T10:52:32.916Z,2.43
2022-12-01T11:07:45.874Z,2.66
2022-12-01T11:22:48.284Z,2.54
2022-12-01T11:38:27.710Z,2.63
2022-12-01T11:53:30.376Z,2.50
2022-12-01T12:09:22.265Z,2.72
2022-12-01T12:25:15.966Z,2.67
2022-12-01T12:41:21.854Z,2.73
2022-12-01T12:56:30.404Z,2.89
2022-12-01T13:12:04.869Z,2.73
2022-12-01T13:27:10.573Z,2.92
2022-12-01T13:42:26.639Z,2.73
2022-12-01T13:57:33.740Z,2.87
2022-12-01T14:12:37.449Z,2.76
2022-12-01T14:27:43.407Z,2.64
2022-12-01T14:43:11.774Z,2.89
2022-12-01T14:58:29.169Z,2.94
2022-12-01T15:13:51.083Z,2.73
2022-12-01T15:29:16.135Z,2.62
2022-12-01T15:44:36.213Z,2.87
2022-12-01T15:59:44.061Z,2.73
2022-12-01T16:30:39.561Z,2.38
2022-12-01T16:45:43.970Z,2.44
2022-12-01T17:01:01.312Z,2.76
2022-12-01T17:16:10.752Z,2.64
2022-12-01T17:31:15.890Z,2.41
2022-12-01T17:46:18.910Z,2.50
2022-12-01T18:01:25.425Z,2.62
2022-12-01T18:16:32.950Z,2.40
2022-12-01T18:31:35.787Z,2.21
2022-12-01T18:46:39.185Z,2.20
2022-12-01T19:01:48.073Z,2.46
2022-12-01T19:17:00.378Z,2.31
2022-12-01T19:32:14.225Z,2.50
2022-12-01T19:47:22.320Z,2.50
2022-12-01T20:02:34.338Z,2.26
2022-12-01T20:17:38.688Z,2.34
2022-12-01T20:32:41.743Z,2.59
2022-12-01T20:47:44.761Z,2.48
2022-12-01T21:02:50.458Z,2.24
2022-12-01T21:18:23.962Z,2.32
2022-12-01T21:33:40.660Z,2.26
2022-12-01T21:48:48.415Z,2.12
2022-12-01T22:03:51.172Z,2.32
2022-12-01T22:18:58.283Z,2.19
2022-12-01T22:34:03.555Z,2.17
2022-12-01T22:49:06.236Z,2.18
2022-12-01T23:04:28.646Z,2.22
2022-12-01T23:19:34.238Z,2.21
2022-12-01T23:34:37.416Z,2.10
2022-12-01T23:49:40.429Z,2.30
