createdAt,value
2022-12-19T00:00:13.591Z,94965.00
2022-12-19T00:02:42.262Z,94965.00
2022-12-19T00:05:13.501Z,94956.00
2022-12-19T00:07:40.375Z,94955.00
2022-12-19T00:10:08.337Z,94941.00
2022-12-19T00:12:37.430Z,94948.00
2022-12-19T00:15:04.847Z,94946.00
2022-12-19T00:17:32.992Z,94938.00
2022-12-19T00:20:01.725Z,94937.00
2022-12-19T00:22:28.571Z,94945.00
2022-12-19T00:24:55.445Z,94959.00
2022-12-19T00:27:25.393Z,94937.00
2022-12-19T00:29:52.194Z,94939.00
2022-12-19T00:32:21.165Z,94959.00
2022-12-19T00:34:47.961Z,94941.00
2022-12-19T00:37:17.282Z,94940.00
2022-12-19T00:39:44.103Z,94953.00
2022-12-19T00:42:11.061Z,94932.00
2022-12-19T00:44:37.997Z,94942.00
2022-12-19T00:47:07.140Z,94952.00
2022-12-19T00:49:34.012Z,94937.00
2022-12-19T00:52:04.841Z,94911.00
2022-12-19T00:54:31.743Z,94928.00
2022-12-19T00:56:58.619Z,94913.00
2022-12-19T00:59:26.789Z,94902.00
2022-12-19T01:01:56.914Z,94898.00
2022-12-19T01:04:28.520Z,94893.00
2022-12-19T01:07:02.180Z,94892.00
2022-12-19T01:09:31.272Z,94893.00
2022-12-19T01:12:17.414Z,94901.00
2022-12-19T01:14:44.280Z,94905.00
2022-12-19T01:17:16.433Z,94904.00
2022-12-19T01:19:44.557Z,94905.00
2022-12-19T01:22:15.259Z,94911.00
2022-12-19T01:24:42.140Z,94912.00
2022-12-19T01:27:09.076Z,94931.00
2022-12-19T01:29:52.158Z,94923.00
2022-12-19T01:32:23.259Z,94952.00
2022-12-19T01:34:50.119Z,94955.00
2022-12-19T01:37:19.187Z,94953.00
2022-12-19T01:39:46.371Z,94939.00
2022-12-19T01:42:24.291Z,94952.00
2022-12-19T01:45:25.673Z,94945.00
2022-12-19T01:48:01.350Z,94956.00
2022-12-19T01:51:06.191Z,94969.00
2022-12-19T01:53:56.746Z,94957.00
2022-12-19T01:56:29.986Z,94958.00
2022-12-19T01:59:06.334Z,94953.00
2022-12-19T02:01:35.325Z,94941.00
2022-12-19T02:04:05.541Z,94940.00
2022-12-19T02:06:35.093Z,94936.00
2022-12-19T02:09:02.554Z,94942.00
2022-12-19T02:11:34.690Z,94949.00
2022-12-19T02:14:01.715Z,94937.00
2022-12-19T02:16:37.545Z,94942.00
2022-12-19T02:19:35.030Z,94948.00
2022-12-19T02:22:19.146Z,94938.00
2022-12-19T02:24:54.283Z,94932.00
2022-12-19T02:27:40.083Z,94928.00
2022-12-19T02:30:21.696Z,94911.00
2022-12-19T02:32:57.619Z,94924.00
2022-12-19T02:35:45.072Z,94923.00
2022-12-19T02:38:35.172Z,94922.00
2022-12-19T02:41:26.106Z,94918.00
2022-12-19T02:43:59.043Z,94918.00
2022-12-19T02:46:27.769Z,94929.00
2022-12-19T02:48:55.190Z,94924.00
2022-12-19T02:51:24.496Z,94917.00
2022-12-19T02:53:51.853Z,94921.00
2022-12-19T02:56:30.187Z,94928.00
2022-12-19T02:59:18.536Z,94928.00
2022-12-19T03:01:48.224Z,94931.00
2022-12-19T03:04:41.303Z,94931.00
2022-12-19T03:07:37.921Z,94931.00
2022-12-19T03:10:16.589Z,94930.00
2022-12-19T03:12:56.796Z,94940.00
2022-12-19T03:15:26.907Z,94946.00
2022-12-19T03:18:01.945Z,94945.00
2022-12-19T03:20:57.037Z,94938.00
2022-12-19T03:23:24.067Z,94945.00
2022-12-19T03:25:55.441Z,94945.00
2022-12-19T03:28:50.867Z,94936.00
2022-12-19T03:31:25.457Z,94927.00
2022-12-19T03:34:00.699Z,94937.00
2022-12-19T03:36:40.548Z,94928.00
2022-12-19T03:39:14.626Z,94942.00
2022-12-19T03:42:03.533Z,94947.00
2022-12-19T03:44:38.360Z,94947.00
2022-12-19T03:47:17.902Z,94939.00
2022-12-19T03:49:46.394Z,94936.00
2022-12-19T03:52:30.263Z,94934.00
2022-12-19T03:55:32.309Z,94947.00
2022-12-19T03:58:10.259Z,94951.00
2022-12-19T04:00:41.856Z,94963.00
2022-12-19T04:03:15.226Z,94954.00
2022-12-19T04:05:43.885Z,94953.00
2022-12-19T04:08:13.622Z,94948.00
2022-12-19T04:10:50.316Z,94939.00
2022-12-19T04:13:24.046Z,94923.00
2022-12-19T04:16:01.193Z,94933.00
2022-12-19T04:18:31.173Z,94931.00
2022-12-19T04:21:16.941Z,94927.00
2022-12-19T04:24:09.449Z,94931.00
2022-12-19T04:26:38.134Z,94901.00
2022-12-19T04:29:10.306Z,94905.00
2022-12-19T04:31:40.443Z,94918.00
2022-12-19T04:34:07.446Z,94911.00
2022-12-19T04:36:37.016Z,94912.00
2022-12-19T04:39:04.127Z,94905.00
2022-12-19T04:41:33.634Z,94906.00
2022-12-19T04:44:00.525Z,94914.00
2022-12-19T04:46:27.506Z,94911.00
2022-12-19T04:48:54.505Z,94916.00
2022-12-19T04:51:21.474Z,94913.00
2022-12-19T04:53:48.496Z,94910.00
2022-12-19T04:56:15.437Z,94911.00
2022-12-19T04:58:42.392Z,94909.00
2022-12-19T05:01:13.997Z,94914.00
2022-12-19T05:03:41.415Z,94923.00
2022-12-19T05:06:17.090Z,94929.00
2022-12-19T05:08:44.343Z,94905.00
2022-12-19T05:11:19.190Z,94913.00
2022-12-19T05:13:51.644Z,94898.00
2022-12-19T05:16:18.871Z,94907.00
2022-12-19T05:18:46.081Z,94906.00
2022-12-19T05:21:13.651Z,94913.00
2022-12-19T05:23:41.371Z,94907.00
2022-12-19T05:26:11.193Z,94913.00
2022-12-19T05:28:38.105Z,94923.00
2022-12-19T05:31:14.683Z,94909.00
2022-12-19T05:33:43.199Z,94915.00
2022-12-19T05:36:17.293Z,94905.00
2022-12-19T05:38:46.871Z,94912.00
2022-12-19T05:41:16.776Z,94907.00
2022-12-19T05:43:50.970Z,94908.00
2022-12-19T05:46:20.352Z,94911.00
2022-12-19T05:48:50.184Z,94897.00
2022-12-19T05:51:17.862Z,94914.00
2022-12-19T05:53:44.844Z,94915.00
2022-12-19T05:56:18.179Z,94908.00
2022-12-19T05:58:46.182Z,94909.00
2022-12-19T06:01:19.246Z,94916.00
2022-12-19T06:03:51.805Z,94914.00
2022-12-19T06:06:23.096Z,94921.00
2022-12-19T06:08:57.473Z,94918.00
2022-12-19T06:11:24.521Z,94901.00
2022-12-19T06:13:52.293Z,94914.00
2022-12-19T06:16:22.140Z,94910.00
2022-12-19T06:18:49.509Z,94911.00
2022-12-19T06:21:22.862Z,94900.00
2022-12-19T06:23:52.263Z,94905.00
2022-12-19T06:26:21.639Z,94903.00
2022-12-19T06:28:50.670Z,94901.00
2022-12-19T06:31:18.942Z,94907.00
2022-12-19T06:33:46.311Z,94898.00
2022-12-19T06:36:18.863Z,94909.00
2022-12-19T06:38:45.812Z,94904.00
2022-12-19T06:41:32.275Z,94900.00
2022-12-19T06:44:05.498Z,94900.00
2022-12-19T06:46:33.323Z,94906.00
2022-12-19T06:49:00.799Z,94901.00
2022-12-19T06:51:28.172Z,94899.00
2022-12-19T06:53:55.508Z,94906.00
2022-12-19T06:56:24.843Z,94896.00
2022-12-19T06:58:54.285Z,94892.00
2022-12-19T07:01:45.939Z,94899.00
2022-12-19T07:04:21.345Z,94900.00
2022-12-19T07:06:49.396Z,94881.00
2022-12-19T07:09:18.993Z,94892.00
2022-12-19T07:11:48.417Z,94898.00
2022-12-19T07:14:17.666Z,94897.00
2022-12-19T07:16:45.019Z,94892.00
2022-12-19T07:19:16.707Z,94895.00
2022-12-19T07:21:43.928Z,94912.00
2022-12-19T07:24:13.376Z,94890.00
2022-12-19T07:26:40.961Z,94900.00
2022-12-19T07:29:10.031Z,94898.00
2022-12-19T07:31:37.513Z,94899.00
2022-12-19T07:34:06.764Z,94904.00
2022-12-19T07:36:33.628Z,94897.00
2022-12-19T07:39:03.356Z,94899.00
2022-12-19T07:41:33.012Z,94909.00
2022-12-19T07:44:03.740Z,94911.00
2022-12-19T07:46:31.449Z,94900.00
2022-12-19T07:48:59.120Z,94905.00
2022-12-19T07:51:26.896Z,94902.00
2022-12-19T07:53:56.017Z,94902.00
2022-12-19T07:56:25.147Z,94904.00
2022-12-19T07:58:54.802Z,94909.00
2022-12-19T08:01:21.746Z,94911.00
2022-12-19T08:03:48.763Z,94918.00
2022-12-19T08:06:15.795Z,94916.00
2022-12-19T08:08:45.253Z,94919.00
2022-12-19T08:11:18.935Z,94922.00
2022-12-19T08:13:47.149Z,94921.00
2022-12-19T08:16:15.331Z,94921.00
2022-12-19T08:18:45.037Z,94926.00
2022-12-19T08:21:12.018Z,94924.00
2022-12-19T08:23:41.519Z,94916.00
2022-12-19T08:26:12.882Z,94932.00
2022-12-19T08:28:40.272Z,94932.00
2022-12-19T08:31:11.682Z,94935.00
2022-12-19T08:33:41.051Z,94934.00
2022-12-19T08:36:16.101Z,94938.00
2022-12-19T08:38:43.015Z,94932.00
2022-12-19T08:41:10.272Z,94928.00
2022-12-19T08:43:39.749Z,94929.00
2022-12-19T08:46:07.508Z,94924.00
2022-12-19T08:48:39.985Z,94918.00
2022-12-19T08:51:08.947Z,94912.00
2022-12-19T08:53:39.050Z,94910.00
2022-12-19T08:56:15.135Z,94919.00
2022-12-19T08:58:45.119Z,94902.00
2022-12-19T09:01:19.358Z,94902.00
2022-12-19T09:04:33.987Z,94906.00
2022-12-19T09:06:36.974Z,94905.00
2022-12-19T09:09:07.172Z,94898.00
2022-12-19T09:11:36.157Z,94903.00
2022-12-19T09:14:14.723Z,94897.00
2022-12-19T09:16:47.427Z,94910.00
2022-12-19T09:19:16.487Z,94910.00
2022-12-19T09:21:43.938Z,94899.00
2022-12-19T09:24:13.500Z,94908.00
2022-12-19T09:26:42.066Z,94913.00
2022-12-19T09:29:20.319Z,94904.00
2022-12-19T09:31:56.108Z,94899.00
2022-12-19T09:34:33.194Z,94899.00
2022-12-19T09:37:17.046Z,94897.00
2022-12-19T09:39:46.400Z,94878.00
2022-12-19T09:42:19.612Z,94893.00
2022-12-19T09:45:16.209Z,94898.00
2022-12-19T09:47:59.306Z,94890.00
2022-12-19T09:50:54.766Z,94882.00
2022-12-19T09:53:35.559Z,94893.00
2022-12-19T09:56:14.766Z,94892.00
2022-12-19T09:59:05.836Z,94896.00
2022-12-19T10:01:51.088Z,94899.00
2022-12-19T10:04:22.878Z,94896.00
2022-12-19T10:07:10.475Z,94893.00
2022-12-19T10:12:32.956Z,94887.00
2022-12-19T10:13:04.842Z,94888.00
2022-12-19T10:15:59.877Z,94882.00
2022-12-19T10:18:56.690Z,94875.00
2022-12-19T10:24:59.575Z,94866.00
2022-12-19T10:28:07.286Z,94862.00
2022-12-19T10:30:44.872Z,94870.00
2022-12-19T10:33:30.966Z,94871.00
2022-12-19T10:36:01.997Z,94865.00
2022-12-19T10:38:34.253Z,94864.00
2022-12-19T10:41:15.114Z,94858.00
2022-12-19T10:44:10.257Z,94860.00
2022-12-19T10:46:47.616Z,94847.00
2022-12-19T10:49:20.191Z,94856.00
2022-12-19T10:51:56.159Z,94863.00
2022-12-19T10:54:30.670Z,94848.00
2022-12-19T10:57:18.402Z,94840.00
2022-12-19T11:00:16.088Z,94853.00
2022-12-19T11:02:51.610Z,94852.00
2022-12-19T11:05:39.765Z,94850.00
2022-12-19T11:08:06.694Z,94856.00
2022-12-19T11:12:32.306Z,94842.00
2022-12-19T11:17:46.451Z,94842.00
2022-12-19T11:26:00.043Z,94829.00
2022-12-19T11:29:39.075Z,94830.00
2022-12-19T11:30:08.859Z,94834.00
2022-12-19T11:30:09.923Z,94832.00
2022-12-19T11:30:48.368Z,94832.00
2022-12-19T11:34:23.967Z,94830.00
2022-12-19T11:37:07.800Z,94822.00
2022-12-19T11:39:53.468Z,94827.00
2022-12-19T11:46:06.873Z,94805.00
2022-12-19T11:49:20.362Z,94800.00
2022-12-19T11:53:02.463Z,94812.00
2022-12-19T11:55:48.847Z,94796.00
2022-12-19T11:58:18.192Z,94799.00
2022-12-19T12:00:58.810Z,94786.00
2022-12-19T12:04:01.120Z,94794.00
2022-12-19T12:06:45.494Z,94793.00
2022-12-19T12:12:21.912Z,94796.00
2022-12-19T12:19:48.626Z,94796.00
2022-12-19T12:23:08.516Z,94790.00
2022-12-19T12:30:05.551Z,94793.00
2022-12-19T12:31:08.774Z,94784.00
2022-12-19T12:31:39.009Z,94791.00
2022-12-19T12:32:06.163Z,94785.00
2022-12-19T12:35:38.051Z,94785.00
2022-12-19T12:35:38.056Z,94786.00
2022-12-19T12:38:25.016Z,94783.00
2022-12-19T12:41:42.367Z,94787.00
2022-12-19T12:44:12.363Z,94777.00
2022-12-19T12:46:50.238Z,94777.00
2022-12-19T12:49:38.103Z,94778.00
2022-12-19T12:52:11.951Z,94784.00
2022-12-19T12:54:46.579Z,94773.00
2022-12-19T12:57:29.857Z,94781.00
2022-12-19T13:00:34.055Z,94786.00
2022-12-19T13:03:18.031Z,94779.00
2022-12-19T13:05:54.590Z,94772.00
2022-12-19T13:08:40.066Z,94768.00
2022-12-19T13:11:38.261Z,94763.00
2022-12-19T13:14:35.533Z,94756.00
2022-12-19T13:17:08.234Z,94751.00
2022-12-19T13:20:17.537Z,94767.00
2022-12-19T13:23:39.364Z,94763.00
2022-12-19T13:26:22.692Z,94762.00
2022-12-19T13:28:54.174Z,94762.00
2022-12-19T13:31:23.983Z,94768.00
2022-12-19T13:33:56.276Z,94773.00
2022-12-19T13:39:47.684Z,94763.00
2022-12-19T13:40:12.055Z,94774.00
2022-12-19T13:43:25.612Z,94761.00
2022-12-19T13:46:04.084Z,94769.00
2022-12-19T13:48:37.817Z,94776.00
2022-12-19T13:51:08.384Z,94768.00
2022-12-19T13:53:39.209Z,94758.00
2022-12-19T13:56:15.538Z,94775.00
2022-12-19T13:58:45.378Z,94776.00
2022-12-19T14:01:23.892Z,94774.00
2022-12-19T14:03:54.425Z,94783.00
2022-12-19T14:06:31.256Z,94764.00
2022-12-19T14:11:06.120Z,94766.00
2022-12-19T14:13:46.160Z,94782.00
2022-12-19T14:15:14.083Z,94776.00
2022-12-19T14:17:48.393Z,94776.00
2022-12-19T14:21:19.451Z,94783.00
2022-12-19T14:23:12.773Z,94778.00
2022-12-19T14:28:24.277Z,94779.00
2022-12-19T14:29:14.903Z,94772.00
2022-12-19T14:31:58.709Z,94773.00
2022-12-19T14:35:03.928Z,94774.00
2022-12-19T14:38:44.940Z,94773.00
2022-12-19T14:40:31.582Z,94775.00
2022-12-19T14:43:59.551Z,94776.00
2022-12-19T14:52:25.145Z,94769.00
2022-12-19T14:54:05.396Z,94774.00
2022-12-19T14:54:20.955Z,94745.00
2022-12-19T14:56:04.217Z,94766.00
2022-12-19T14:58:55.687Z,94764.00
2022-12-19T15:01:30.824Z,94767.00
2022-12-19T15:04:51.503Z,94762.00
2022-12-19T15:07:30.957Z,94772.00
2022-12-19T15:11:02.797Z,94760.00
2022-12-19T15:14:55.375Z,94767.00
2022-12-19T15:16:09.261Z,94773.00
2022-12-19T15:18:41.591Z,94770.00
2022-12-19T15:21:13.724Z,94777.00
2022-12-19T15:23:43.902Z,94768.00
2022-12-19T15:26:27.279Z,94767.00
2022-12-19T15:28:57.667Z,94766.00
2022-12-19T15:31:44.632Z,94761.00
2022-12-19T15:34:37.222Z,94763.00
2022-12-19T15:37:16.239Z,94751.00
2022-12-19T15:39:47.128Z,94766.00
2022-12-19T15:42:25.150Z,94772.00
2022-12-19T15:44:54.240Z,94780.00
2022-12-19T15:47:33.926Z,94780.00
2022-12-19T15:50:09.270Z,94784.00
2022-12-19T15:52:36.176Z,94790.00
2022-12-19T15:55:05.829Z,94793.00
2022-12-19T15:57:44.216Z,94768.00
2022-12-19T16:00:35.610Z,94781.00
2022-12-19T16:05:54.324Z,94782.00
2022-12-19T16:08:26.221Z,94778.00
2022-12-19T16:11:01.443Z,94785.00
2022-12-19T16:13:35.216Z,94777.00
2022-12-19T16:16:07.967Z,94784.00
2022-12-19T16:18:39.864Z,94775.00
2022-12-19T16:21:27.480Z,94784.00
2022-12-19T16:24:00.334Z,94799.00
2022-12-19T16:26:40.501Z,94803.00
2022-12-19T16:29:21.238Z,94798.00
2022-12-19T16:31:48.380Z,94807.00
2022-12-19T16:34:21.574Z,94791.00
2022-12-19T16:36:49.054Z,94794.00
2022-12-19T16:39:19.573Z,94791.00
2022-12-19T16:41:47.245Z,94788.00
2022-12-19T16:44:23.118Z,94789.00
2022-12-19T16:46:52.918Z,94789.00
2022-12-19T16:49:25.512Z,94781.00
2022-12-19T16:51:55.589Z,94799.00
2022-12-19T16:54:22.582Z,94795.00
2022-12-19T16:56:55.506Z,94805.00
2022-12-19T16:59:40.256Z,94782.00
2022-12-19T17:02:50.485Z,94786.00
2022-12-19T17:05:29.680Z,94765.00
2022-12-19T17:07:57.971Z,94789.00
2022-12-19T17:10:31.784Z,94783.00
2022-12-19T17:13:04.208Z,94788.00
2022-12-19T17:15:36.675Z,94791.00
2022-12-19T17:18:30.785Z,94793.00
2022-12-19T17:20:58.021Z,94790.00
2022-12-19T17:23:26.815Z,94791.00
2022-12-19T17:25:55.842Z,94789.00
2022-12-19T17:28:23.064Z,94788.00
2022-12-19T17:30:53.793Z,94780.00
2022-12-19T17:33:32.267Z,94769.00
2022-12-19T17:36:04.128Z,94782.00
2022-12-19T17:38:31.221Z,94777.00
2022-12-19T17:40:58.646Z,94784.00
2022-12-19T17:43:28.129Z,94778.00
2022-12-19T17:45:57.616Z,94771.00
2022-12-19T17:48:33.424Z,94769.00
2022-12-19T17:51:00.597Z,94764.00
2022-12-19T17:53:30.055Z,94776.00
2022-12-19T17:55:59.971Z,94769.00
2022-12-19T17:58:29.872Z,94767.00
2022-12-19T18:00:59.314Z,94779.00
2022-12-19T18:03:29.446Z,94779.00
2022-12-19T18:05:58.364Z,94773.00
2022-12-19T18:08:30.649Z,94769.00
2022-12-19T18:11:01.212Z,94771.00
2022-12-19T18:13:30.660Z,94752.00
2022-12-19T18:16:03.413Z,94756.00
2022-12-19T18:18:35.097Z,94755.00
2022-12-19T18:21:03.083Z,94762.00
2022-12-19T18:23:32.816Z,94766.00
2022-12-19T18:26:02.426Z,94771.00
2022-12-19T18:28:33.305Z,94766.00
2022-12-19T18:31:21.102Z,94764.00
2022-12-19T18:33:48.501Z,94768.00
2022-12-19T18:36:27.172Z,94777.00
2022-12-19T18:38:58.136Z,94773.00
2022-12-19T18:41:26.277Z,94777.00
2022-12-19T18:43:53.444Z,94771.00
2022-12-19T18:46:27.408Z,94770.00
2022-12-19T18:48:55.947Z,94767.00
2022-12-19T18:51:23.231Z,94773.00
2022-12-19T18:53:51.801Z,94774.00
2022-12-19T18:56:18.739Z,94771.00
2022-12-19T18:58:46.732Z,94786.00
2022-12-19T19:01:20.326Z,94780.00
2022-12-19T19:03:59.409Z,94790.00
2022-12-19T19:06:34.303Z,94794.00
2022-12-19T19:09:04.515Z,94783.00
2022-12-19T19:11:31.425Z,94787.00
2022-12-19T19:13:58.411Z,94778.00
2022-12-19T19:16:27.589Z,94782.00
2022-12-19T19:18:57.664Z,94774.00
2022-12-19T19:21:30.412Z,94770.00
2022-12-19T19:24:14.260Z,94770.00
2022-12-19T19:26:41.238Z,94771.00
2022-12-19T19:29:10.976Z,94764.00
2022-12-19T19:31:45.386Z,94758.00
2022-12-19T19:34:27.245Z,94758.00
2022-12-19T19:36:57.662Z,94756.00
2022-12-19T19:39:24.848Z,94762.00
2022-12-19T19:41:56.110Z,94764.00
2022-12-19T19:44:23.210Z,94770.00
2022-12-19T19:46:52.748Z,94777.00
2022-12-19T19:49:25.427Z,94765.00
2022-12-19T19:52:02.514Z,94763.00
2022-12-19T19:54:31.623Z,94750.00
2022-12-19T19:57:00.911Z,94769.00
2022-12-19T19:59:31.561Z,94759.00
2022-12-19T20:01:58.822Z,94754.00
2022-12-19T20:04:28.745Z,94747.00
2022-12-19T20:06:57.791Z,94747.00
2022-12-19T20:09:27.036Z,94746.00
2022-12-19T20:11:56.183Z,94752.00
2022-12-19T20:14:23.861Z,94745.00
2022-12-19T20:16:51.250Z,94736.00
2022-12-19T20:19:20.690Z,94744.00
2022-12-19T20:21:47.609Z,94732.00
2022-12-19T20:24:14.506Z,94740.00
2022-12-19T20:26:43.902Z,94736.00
2022-12-19T20:29:11.572Z,94725.00
2022-12-19T20:31:39.679Z,94738.00
2022-12-19T20:34:09.732Z,94735.00
2022-12-19T20:36:39.675Z,94730.00
2022-12-19T20:39:09.530Z,94734.00
2022-12-19T20:41:36.453Z,94734.00
2022-12-19T20:44:03.769Z,94736.00
2022-12-19T20:46:30.959Z,94737.00
2022-12-19T20:49:00.884Z,94729.00
2022-12-19T20:51:30.140Z,94734.00
2022-12-19T20:54:00.100Z,94731.00
2022-12-19T20:56:27.072Z,94731.00
2022-12-19T20:58:54.104Z,94731.00
2022-12-19T21:01:24.224Z,94730.00
2022-12-19T21:03:54.368Z,94733.00
2022-12-19T21:06:25.436Z,94734.00
2022-12-19T21:08:54.529Z,94735.00
2022-12-19T21:11:26.206Z,94734.00
2022-12-19T21:13:56.016Z,94739.00
2022-12-19T21:16:26.611Z,94732.00
2022-12-19T21:18:53.549Z,94732.00
2022-12-19T21:21:25.202Z,94731.00
2022-12-19T21:23:53.736Z,94729.00
2022-12-19T21:26:22.694Z,94735.00
2022-12-19T21:28:49.802Z,94722.00
2022-12-19T21:31:25.070Z,94727.00
2022-12-19T21:33:56.537Z,94713.00
2022-12-19T21:36:25.042Z,94718.00
2022-12-19T21:38:55.469Z,94721.00
2022-12-19T21:41:23.260Z,94710.00
2022-12-19T21:43:53.998Z,94717.00
2022-12-19T21:46:27.230Z,94721.00
2022-12-19T21:48:57.908Z,94726.00
2022-12-19T21:51:29.227Z,94731.00
2022-12-19T21:54:00.552Z,94733.00
2022-12-19T21:56:36.465Z,94720.00
2022-12-19T21:59:13.249Z,94719.00
2022-12-19T22:01:41.528Z,94720.00
2022-12-19T22:04:17.732Z,94717.00
2022-12-19T22:06:47.901Z,94721.00
2022-12-19T22:09:18.667Z,94725.00
2022-12-19T22:11:46.110Z,94722.00
2022-12-19T22:14:15.341Z,94722.00
2022-12-19T22:16:42.919Z,94727.00
2022-12-19T22:19:14.209Z,94732.00
2022-12-19T22:21:43.715Z,94739.00
2022-12-19T22:24:15.718Z,94745.00
2022-12-19T22:26:43.570Z,94740.00
2022-12-19T22:29:15.830Z,94733.00
2022-12-19T22:31:44.426Z,94726.00
2022-12-19T22:34:21.047Z,94723.00
2022-12-19T22:36:50.941Z,94727.00
2022-12-19T22:39:20.699Z,94721.00
2022-12-19T22:41:48.250Z,94719.00
2022-12-19T22:44:23.004Z,94716.00
2022-12-19T22:46:55.039Z,94706.00
2022-12-19T22:49:21.951Z,94700.00
2022-12-19T22:51:49.339Z,94704.00
2022-12-19T22:54:18.743Z,94700.00
2022-12-19T22:56:45.684Z,94691.00
2022-12-19T22:59:15.398Z,94703.00
2022-12-19T23:01:46.062Z,94705.00
2022-12-19T23:04:17.606Z,94698.00
2022-12-19T23:06:47.292Z,94695.00
2022-12-19T23:09:16.852Z,94696.00
2022-12-19T23:11:47.999Z,94693.00
2022-12-19T23:14:18.252Z,94695.00
2022-12-19T23:16:48.309Z,94685.00
2022-12-19T23:19:18.526Z,94700.00
2022-12-19T23:21:45.592Z,94700.00
2022-12-19T23:24:15.101Z,94708.00
2022-12-19T23:26:42.264Z,94712.00
2022-12-19T23:29:13.331Z,94713.00
2022-12-19T23:31:44.250Z,94709.00
2022-12-19T23:34:11.571Z,94706.00
2022-12-19T23:39:28.759Z,94698.00
2022-12-19T23:41:56.025Z,94702.00
2022-12-19T23:44:26.039Z,94703.00
2022-12-19T23:46:56.575Z,94690.00
2022-12-19T23:49:27.762Z,94694.00
2022-12-19T23:51:54.746Z,94669.00
2022-12-19T23:54:21.677Z,94681.00
2022-12-19T23:56:49.580Z,94669.00
2022-12-19T23:59:16.483Z,94676.00
