createdAt,value
2018-07-07T06:26:15.082Z,5.4
2018-07-07T06:26:32.077Z,5.7
2018-07-07T06:26:49.284Z,5.7
2018-07-07T06:27:06.464Z,6.2
2018-07-07T06:27:23.557Z,6.2
2018-07-07T06:27:40.666Z,6.2
2018-07-07T06:27:57.676Z,6.2
2018-07-07T06:28:35.027Z,6
2018-07-07T06:28:51.752Z,6.4
2018-07-07T06:29:09.240Z,5.9
2018-07-07T06:29:26.755Z,6
2018-07-07T06:29:44.291Z,5.8
2018-07-07T06:30:01.618Z,5.7
2018-07-07T06:30:18.977Z,6
2018-07-07T06:30:36.324Z,5.8
2018-07-07T06:30:53.417Z,5.4
2018-07-07T06:31:10.448Z,5.5
2018-07-07T06:31:27.488Z,5.4
2018-07-07T06:32:06.075Z,5.5
2018-07-07T06:32:22.748Z,5.6
2018-07-07T06:32:39.361Z,5.6
2018-07-07T06:32:56.088Z,5.5
2018-07-07T06:33:12.792Z,5.4
2018-07-07T06:33:29.531Z,5.4
2018-07-07T06:33:46.251Z,5.3
2018-07-07T06:34:03.305Z,5.6
2018-07-07T06:34:20.522Z,5.6
2018-07-07T06:34:37.333Z,5.6
2018-07-07T06:34:54.035Z,5.4
2018-07-07T06:35:11.086Z,5.2
2018-07-07T06:35:28.160Z,5.2
2018-07-07T06:36:03.737Z,5.1
2018-07-07T06:36:20.945Z,5
2018-07-07T06:37:27.966Z,5
2018-07-07T06:37:45.321Z,4.8
2018-07-07T06:38:01.956Z,5.5
2018-07-07T06:38:18.646Z,5.4
2018-07-07T06:39:03.890Z,5.2
2018-07-07T06:39:21.221Z,5.5
2018-07-07T06:39:38.550Z,5.4
2018-07-07T06:39:55.766Z,5.7
2018-07-07T06:40:13.189Z,5.7
2018-07-07T06:40:31.367Z,5.4
2018-07-07T06:40:48.642Z,5.3
2018-07-07T06:41:05.546Z,5.5
2018-07-07T06:41:22.157Z,5.6
2018-07-07T06:41:39.339Z,5.6
2018-07-07T06:41:56.456Z,5.5
2018-07-07T06:42:13.840Z,5.7
2018-07-07T06:42:31.111Z,5.4
2018-07-07T06:42:47.755Z,5.4
2018-07-07T06:44:01.928Z,5.4
2018-07-07T06:44:19.393Z,5.8
2018-07-07T06:45:03.872Z,5.3
2018-07-07T06:45:21.429Z,5.5
2018-07-07T06:45:38.745Z,5.3
2018-07-07T06:45:56.036Z,5.4
2018-07-07T06:46:35.555Z,5.4
2018-07-07T06:46:52.312Z,5
2018-07-07T06:47:09.110Z,5.4
2018-07-07T06:47:25.906Z,5.3
2018-07-07T06:47:42.780Z,5.2
2018-07-07T06:47:59.566Z,5.4
2018-07-07T06:49:01.350Z,5
2018-07-07T06:49:18.066Z,5.2
2018-07-07T06:49:35.361Z,5.6
2018-07-07T06:49:52.987Z,5.4
2018-07-07T06:50:33.175Z,5.5
2018-07-07T06:50:49.881Z,5.8
2018-07-07T06:51:06.673Z,5.6
2018-07-07T06:51:23.454Z,5.4
2018-07-07T06:51:40.313Z,5.2
2018-07-07T06:51:57.210Z,5.3
2018-07-07T06:52:13.972Z,5.5
2018-07-07T06:52:40.398Z,5.6
2018-07-07T06:53:16.909Z,5.7
2018-07-07T06:54:06.400Z,5.1
2018-07-07T06:54:23.572Z,5.1
2018-07-07T06:54:41.205Z,5.3
2018-07-07T06:54:58.490Z,5.4
2018-07-07T06:55:15.922Z,5.5
2018-07-07T06:56:48.329Z,5.1
2018-07-07T06:57:05.902Z,5.6
2018-07-07T06:57:23.458Z,5.3
2018-07-07T06:57:40.887Z,5.3
2018-07-07T06:57:58.611Z,5.1
2018-07-07T06:58:34.165Z,5.3
2018-07-07T06:58:50.969Z,5.5
2018-07-07T06:59:08.245Z,5.3
2018-07-07T06:59:25.771Z,5.6
2018-07-07T06:59:42.921Z,5.6
2018-07-07T06:59:59.686Z,5.3
2018-07-07T07:00:17.523Z,5.2
2018-07-07T07:01:03.152Z,5.6
2018-07-07T07:01:20.023Z,5.5
2018-07-07T07:02:02.729Z,5.3
2018-07-07T07:02:19.470Z,5.2
2018-07-07T07:03:03.318Z,4.8
2018-07-07T07:03:20.222Z,5
2018-07-07T07:04:23.428Z,5.2
2018-07-07T07:04:46.579Z,5.2
2018-07-07T07:05:03.772Z,5.4
2018-07-07T07:05:21.182Z,5.5
2018-07-07T07:06:51.330Z,5
2018-07-07T07:07:34.622Z,5
2018-07-07T07:07:52.162Z,4.9
2018-07-07T07:08:09.257Z,5.1
2018-07-07T07:08:26.061Z,5.4
2018-07-07T07:08:42.911Z,5.5
2018-07-07T07:08:59.617Z,5.3
2018-07-07T07:09:16.453Z,5.3
2018-07-07T07:09:33.298Z,4.8
2018-07-07T07:09:50.159Z,4.5
2018-07-07T07:10:07.351Z,4.4
2018-07-07T07:10:24.913Z,4.5
2018-07-07T07:10:42.654Z,4.7
2018-07-07T07:11:00.383Z,4.9
2018-07-07T07:11:17.377Z,5
2018-07-07T07:11:35.301Z,4.9
2018-07-07T07:11:53.451Z,5.1
2018-07-07T07:12:10.442Z,4.9
2018-07-07T07:12:27.119Z,4.7
2018-07-07T07:12:44.368Z,5
2018-07-07T07:13:01.927Z,5
2018-07-07T07:13:18.732Z,4.9
2018-07-07T07:13:35.514Z,4.8
2018-07-07T07:13:52.321Z,4.8
2018-07-07T07:14:09.564Z,4.9
2018-07-07T07:14:27.577Z,4.8
2018-07-07T07:14:45.441Z,4.4
2018-07-07T07:15:02.700Z,4.7
2018-07-07T07:15:24.986Z,4.9
2018-07-07T07:15:41.976Z,4.7
2018-07-07T07:15:58.739Z,4.6
2018-07-07T07:16:15.425Z,4.5
2018-07-07T07:16:37.971Z,4.3
2018-07-07T07:17:35.116Z,4.8
2018-07-07T07:17:51.878Z,4.6
2018-07-07T07:18:08.714Z,4.5
2018-07-07T07:18:25.514Z,4.4
2018-07-07T07:18:43.406Z,4.4
2018-07-07T07:19:01.338Z,4.4
2018-07-07T07:19:19.433Z,4.7
2018-07-07T07:19:37.515Z,4.8
2018-07-07T07:19:54.358Z,4.8
2018-07-07T07:20:12.286Z,4.7
2018-07-07T07:20:30.381Z,4.4
2018-07-07T07:21:05.320Z,4.6
2018-07-07T07:21:23.069Z,4.2
2018-07-07T07:21:40.755Z,4.1
2018-07-07T07:21:58.536Z,4.1
2018-07-07T07:22:15.471Z,4.3
2018-07-07T07:22:55.196Z,4.4
2018-07-07T07:23:15.745Z,4.2
2018-07-07T07:23:31.919Z,4.2
2018-07-07T07:23:50.207Z,4.4
2018-07-07T07:24:07.822Z,4.3
2018-07-07T07:24:25.488Z,4
2018-07-07T07:24:42.965Z,4.1
2018-07-07T07:25:00.324Z,3.9
2018-07-07T07:25:17.845Z,3.8
2018-07-07T07:25:35.380Z,4.2
2018-07-07T07:25:53.295Z,4.2
2018-07-07T07:26:11.020Z,4.1
2018-07-07T07:26:28.473Z,4.1
2018-07-07T07:26:45.338Z,4
2018-07-07T07:27:02.049Z,3.6
2018-07-07T07:27:18.936Z,3.8
2018-07-07T07:27:35.667Z,4
2018-07-07T07:27:52.531Z,3.8
2018-07-07T07:28:09.283Z,3.8
2018-07-07T07:28:26.137Z,4
2018-07-07T07:28:43.544Z,3.8
2018-07-07T07:29:01.370Z,3.8
2018-07-07T07:29:18.962Z,3.8
2018-07-07T07:29:35.922Z,3.9
2018-07-07T07:29:52.692Z,4.1
2018-07-07T07:31:04.246Z,3.8
2018-07-07T07:31:38.688Z,4.1
2018-07-07T07:31:56.169Z,3.9
2018-07-07T07:32:13.675Z,3.8
2018-07-07T07:32:38.468Z,4
2018-07-07T07:33:15.497Z,4
2018-07-07T07:33:37.967Z,3.9
2018-07-07T07:34:34.274Z,3.9
2018-07-07T07:34:51.075Z,3.9
2018-07-07T07:35:08.759Z,4.1
2018-07-07T07:35:26.634Z,3.8
2018-07-07T07:35:44.593Z,3.8
2018-07-07T07:36:02.453Z,3.7
2018-07-07T07:36:19.883Z,3.9
2018-07-07T07:36:36.680Z,4.1
2018-07-07T07:36:53.596Z,3.9
2018-07-07T07:37:11.147Z,3.8
2018-07-07T07:37:28.517Z,4.1
2018-07-07T07:37:46.181Z,4.2
2018-07-07T07:38:04.165Z,4.2
2018-07-07T07:38:22.232Z,4.2
2018-07-07T07:38:40.126Z,3.9
2018-07-07T07:38:57.537Z,3.8
2018-07-07T07:39:14.601Z,3.9
2018-07-07T07:39:31.392Z,4.1
2018-07-07T07:39:48.137Z,3.7
2018-07-07T07:40:05.863Z,3.6
2018-07-07T07:40:23.623Z,3.9
2018-07-07T07:40:40.922Z,3.8
2018-07-07T07:40:58.665Z,3.5
2018-07-07T07:41:16.610Z,3.6
2018-07-07T07:41:55.226Z,3.8
2018-07-07T07:42:18.293Z,3.9
2018-07-07T07:42:36.114Z,3.8
2018-07-07T07:42:53.895Z,3.6
2018-07-07T07:43:10.979Z,3.6
2018-07-07T07:43:27.726Z,3.8
2018-07-07T07:43:44.943Z,3.5
2018-07-07T07:44:12.486Z,3.4
2018-07-07T07:44:45.780Z,3.8
2018-07-07T07:45:02.865Z,3.8
2018-07-07T07:45:20.892Z,3.9
2018-07-07T07:46:00.629Z,3.7
2018-07-07T07:46:17.454Z,3.8
2018-07-07T07:47:08.453Z,3.9
2018-07-07T07:47:45.359Z,3.6
2018-07-07T07:48:11.534Z,3.7
2018-07-07T07:49:04.040Z,3.6
2018-07-07T07:49:29.950Z,3.6
2018-07-07T07:49:48.823Z,3.7
2018-07-07T07:50:06.579Z,3.4
2018-07-07T07:50:24.270Z,3.3
2018-07-07T07:50:42.182Z,3.4
2018-07-07T07:50:59.582Z,3.5
2018-07-07T07:51:17.094Z,3.5
2018-07-07T07:51:35.714Z,3.7
2018-07-07T07:51:58.014Z,3.6
2018-07-07T07:52:15.173Z,3.6
2018-07-07T07:52:32.004Z,4
2018-07-07T07:52:49.276Z,4
2018-07-07T07:53:06.891Z,3.7
2018-07-07T07:53:24.619Z,4
2018-07-07T07:54:03.054Z,4
2018-07-07T07:54:20.592Z,3.6
2018-07-07T07:54:38.466Z,3.6
2018-07-07T07:54:56.076Z,3.5
2018-07-07T07:55:15.371Z,4
2018-07-07T07:55:35.310Z,3.8
2018-07-07T07:55:54.037Z,3.9
2018-07-07T07:56:14.852Z,3.8
2018-07-07T07:56:38.820Z,3.5
2018-07-07T07:57:10.577Z,3.3
2018-07-07T07:57:31.522Z,3.4
2018-07-07T07:57:48.404Z,3.1
2018-07-07T07:58:38.688Z,2.5
2018-07-07T07:59:07.760Z,2.6
2018-07-07T07:59:28.044Z,2.9
2018-07-07T08:00:05.298Z,3.3
2018-07-07T08:00:22.642Z,3.5
2018-07-07T08:00:40.494Z,3.3
2018-07-07T08:00:58.438Z,3.4
2018-07-07T08:01:34.676Z,3.3
2018-07-07T08:01:54.606Z,3.5
2018-07-07T08:02:13.071Z,3.4
2018-07-07T08:02:32.183Z,3.3
2018-07-07T08:02:50.809Z,3.5
2018-07-07T08:03:31.479Z,3.2
2018-07-07T08:03:48.307Z,3.2
2018-07-07T08:04:05.218Z,2.8
2018-07-07T08:04:21.996Z,2.7
2018-07-07T08:04:40.342Z,2.8
2018-07-07T08:05:04.462Z,2.8
2018-07-07T08:05:22.325Z,2.7
2018-07-07T08:05:42.850Z,2.9
2018-07-07T08:06:01.366Z,2.9
2018-07-07T08:06:38.327Z,2.8
2018-07-07T08:06:56.148Z,3
2018-07-07T08:07:14.159Z,2.8
2018-07-07T08:07:32.505Z,3
2018-07-07T08:08:03.495Z,2.9
2018-07-07T08:08:23.300Z,3
2018-07-07T08:08:40.330Z,2.8
2018-07-07T08:08:57.233Z,2.7
2018-07-07T08:09:19.796Z,2.6
2018-07-07T08:10:07.669Z,2.4
2018-07-07T08:10:31.799Z,2.2
2018-07-07T08:10:52.154Z,2.4
2018-07-07T08:12:33.037Z,2.4
2018-07-07T08:12:50.672Z,2.5
2018-07-07T08:13:07.655Z,2.4
2018-07-07T08:13:24.392Z,2.5
2018-07-07T08:13:41.160Z,2.5
2018-07-07T08:13:57.942Z,2.6
2018-07-07T08:14:15.196Z,2.6
2018-07-07T08:14:44.864Z,2.5
2018-07-07T08:15:18.837Z,2.6
2018-07-07T08:15:35.759Z,2.3
2018-07-07T08:15:52.510Z,2.2
2018-07-07T08:16:11.333Z,2.5
2018-07-07T08:16:29.051Z,2.4
2018-07-07T08:17:06.713Z,2.4
2018-07-07T08:17:23.990Z,2.6
2018-07-07T08:17:40.884Z,2.5
2018-07-07T08:17:57.750Z,2.7
2018-07-07T08:18:33.515Z,2.6
2018-07-07T08:18:50.444Z,2.5
2018-07-07T08:19:12.077Z,2.9
2018-07-07T08:19:35.360Z,2.6
2018-07-07T08:19:53.177Z,2.5
2018-07-07T08:20:38.414Z,2.8
2018-07-07T08:21:00.390Z,2.8
2018-07-07T08:21:32.132Z,2.6
2018-07-07T08:21:50.707Z,2.7
2018-07-07T08:22:07.650Z,2.3
2018-07-07T08:22:24.749Z,2.2
2018-07-07T08:22:43.680Z,2.2
2018-07-07T08:23:01.650Z,2.3
2018-07-07T08:23:18.741Z,2.5
2018-07-07T08:23:35.789Z,2.3
2018-07-07T08:23:52.738Z,2.5
2018-07-07T08:24:09.553Z,2.3
2018-07-07T08:24:26.432Z,2.1
2018-07-07T08:25:34.913Z,2.1
2018-07-07T08:25:53.408Z,2.3
2018-07-07T08:26:36.616Z,2.3
2018-07-07T08:26:54.098Z,2.3
2018-07-07T08:28:38.812Z,2.1
2018-07-07T08:28:55.668Z,2.3
2018-07-07T08:29:13.871Z,2.2
2018-07-07T08:29:38.010Z,2.2
2018-07-07T08:30:04.844Z,2.3
2018-07-07T08:30:35.876Z,2.3
2018-07-07T08:30:53.574Z,2.2
2018-07-07T08:31:43.723Z,2.2
2018-07-07T08:32:08.442Z,2.1
2018-07-07T08:32:39.744Z,2.3
2018-07-07T08:32:56.560Z,2.2
2018-07-07T08:33:37.523Z,2.1
2018-07-07T08:34:31.132Z,2.1
2018-07-07T08:34:47.878Z,2.4
2018-07-07T08:35:31.164Z,2.1
2018-07-07T08:35:48.176Z,2.3
2018-07-07T08:36:05.041Z,2.3
2018-07-07T08:36:21.992Z,2.2
2018-07-07T08:37:04.513Z,2.2
2018-07-07T08:37:21.296Z,2.3
2018-07-07T08:38:13.918Z,2.3
2018-07-07T08:38:32.960Z,2.3
2018-07-07T08:38:49.761Z,2.3
2018-07-07T08:39:33.837Z,2.3
2018-07-07T08:39:52.206Z,2.3
2018-07-07T08:40:10.752Z,2.5
2018-07-07T08:40:28.701Z,2.3
2018-07-07T08:40:45.446Z,2.3
2018-07-07T08:41:02.130Z,2.4
2018-07-07T08:41:19.237Z,2.5
2018-07-07T08:42:05.195Z,2.5
2018-07-07T08:42:22.828Z,2.7
2018-07-07T08:42:40.260Z,2.5
2018-07-07T08:42:57.319Z,2.5
2018-07-07T08:43:15.147Z,2.4
2018-07-07T08:43:32.928Z,2.3
2018-07-07T08:43:50.917Z,2.3
2018-07-07T08:44:36.827Z,2.1
2018-07-07T08:44:53.638Z,2.2
2018-07-07T08:47:17.374Z,2.2
2018-07-07T08:48:06.024Z,2.1
2018-07-07T08:48:23.781Z,2.3
2018-07-07T08:49:03.108Z,2.6
2018-07-07T08:49:19.985Z,2.3
2018-07-07T08:49:36.621Z,2.1
2018-07-07T08:49:53.541Z,2.2
2018-07-07T08:50:10.719Z,2.3
2018-07-07T08:50:27.629Z,2.4
2018-07-07T08:50:45.217Z,2.2
2018-07-07T08:51:05.756Z,2.2
2018-07-07T08:51:32.189Z,2.3
2018-07-07T08:51:50.398Z,2.3
2018-07-07T08:52:08.555Z,2.4
2018-07-07T08:52:25.326Z,2.2
2018-07-07T08:52:43.509Z,2.4
2018-07-07T08:53:01.029Z,2.4
2018-07-07T08:53:18.206Z,2.4
2018-07-07T08:54:22.218Z,2.4
2018-07-07T08:55:05.681Z,2.3
2018-07-07T08:55:45.692Z,2.9
2018-07-07T08:56:02.489Z,3
2018-07-07T08:56:19.415Z,2.7
2018-07-07T08:56:36.120Z,2.5
2018-07-07T08:56:52.938Z,2.5
2018-07-07T08:57:35.276Z,2.7
2018-07-07T08:58:37.658Z,3
2018-07-07T08:59:04.264Z,2.4
2018-07-07T08:59:22.052Z,2.3
2018-07-07T08:59:46.970Z,2.5
2018-07-07T09:00:31.024Z,2.5
2018-07-07T09:00:48.757Z,2.3
2018-07-07T09:01:05.570Z,2.7
2018-07-07T09:01:22.353Z,2.5
2018-07-07T09:01:39.119Z,2.4
2018-07-07T09:01:55.835Z,2.5
2018-07-07T09:02:14.948Z,2.6
2018-07-07T09:02:32.401Z,2.6
2018-07-07T09:02:54.823Z,2.8
2018-07-07T09:03:15.462Z,3.1
2018-07-07T09:04:49.369Z,2.5
2018-07-07T09:05:45.190Z,2.5
2018-07-07T09:06:02.887Z,2.7
2018-07-07T09:06:21.541Z,2.8
2018-07-07T09:06:41.321Z,2.4
2018-07-07T09:06:58.215Z,2.7
2018-07-07T09:07:35.641Z,2.8
2018-07-07T09:07:52.426Z,2.4
2018-07-07T09:08:09.920Z,2.7
2018-07-07T09:08:27.417Z,2.6
2018-07-07T09:08:45.445Z,2.6
2018-07-07T09:09:02.981Z,2.5
2018-07-07T09:09:19.860Z,2.5
2018-07-07T09:10:25.443Z,2.5
2018-07-07T12:44:17.627Z,2
2018-07-07T12:44:34.797Z,2.5
2018-07-07T12:44:52.165Z,2.2
2018-07-07T12:45:09.051Z,2.1
2018-07-07T12:45:54.496Z,2.2
2018-07-07T12:46:12.651Z,2.4
2018-07-07T12:46:29.558Z,2.2
2018-07-07T12:46:47.706Z,2.2
2018-07-07T12:47:26.425Z,2.3
2018-07-07T12:48:02.548Z,2.2
2018-07-07T12:48:21.032Z,2.1
2018-07-07T12:48:50.643Z,2.1
2018-07-07T12:49:13.084Z,2
2018-07-07T12:49:49.624Z,2
2018-07-07T12:51:00.068Z,2
2018-07-07T12:51:17.435Z,2
2018-07-07T12:51:34.260Z,2
2018-07-07T12:51:50.959Z,2
2018-07-07T12:52:07.818Z,2.1
2018-07-07T12:52:47.784Z,2.2
2018-07-07T12:53:04.450Z,2.5
2018-07-07T12:53:22.611Z,2.2
2018-07-07T12:54:17.464Z,2.3
2018-07-07T12:54:34.271Z,2.3
2018-07-07T12:54:51.264Z,2.4
2018-07-07T12:55:08.220Z,2.3
2018-07-07T12:55:25.249Z,2.2
2018-07-07T12:55:42.195Z,2.1
2018-07-07T12:55:59.617Z,2.5
2018-07-07T12:56:16.502Z,2.6
2018-07-07T12:56:33.396Z,2.4
2018-07-07T12:56:50.167Z,2.5
2018-07-07T12:57:06.930Z,2.4
2018-07-07T12:57:23.708Z,2.5
2018-07-07T12:57:40.679Z,2.3
2018-07-07T12:57:57.444Z,2.3
2018-07-07T12:58:14.385Z,2.3
2018-07-07T12:58:31.304Z,2.5
2018-07-07T12:58:48.177Z,2.3
2018-07-07T12:59:05.452Z,2.1
2018-07-07T13:00:20.258Z,2
2018-07-07T13:00:39.427Z,2.1
2018-07-07T13:00:56.466Z,2.2
2018-07-07T13:01:15.470Z,2.1
2018-07-07T13:01:40.734Z,2.1
2018-07-07T13:01:58.098Z,2.1
2018-07-07T13:02:15.372Z,2.3
2018-07-07T13:02:32.009Z,2.3
2018-07-07T13:02:50.296Z,2.2
2018-07-07T13:03:07.402Z,2.1
2018-07-07T13:03:24.230Z,2.2
2018-07-07T13:03:41.255Z,2.2
2018-07-07T13:04:21.480Z,2.1
2018-07-07T13:04:47.308Z,2.3
2018-07-07T13:05:07.056Z,1.9
2018-07-07T13:05:51.579Z,1.9
2018-07-07T13:06:08.770Z,1.8
2018-07-07T13:06:25.459Z,2
2018-07-07T13:06:42.135Z,1.9
2018-07-07T13:06:59.092Z,2.2
2018-07-07T13:07:15.924Z,2.3
2018-07-07T13:07:33.830Z,2.2
2018-07-07T13:07:50.879Z,2.2
2018-07-07T13:08:08.024Z,2.1
2018-07-07T13:08:26.260Z,2.2
2018-07-07T13:08:42.873Z,2.2
2018-07-07T13:09:00.061Z,2.3
2018-07-07T13:09:19.458Z,2.3
2018-07-07T13:09:38.697Z,2.3
2018-07-07T13:09:58.723Z,2.5
2018-07-07T13:10:17.013Z,2.4
2018-07-07T13:10:35.303Z,2.3
2018-07-07T13:10:52.365Z,2.2
2018-07-07T13:11:09.624Z,2.4
2018-07-07T13:11:26.434Z,2.5
2018-07-07T13:11:46.968Z,2.2
2018-07-07T13:12:11.847Z,2.3
2018-07-07T13:12:30.164Z,2.8
2018-07-07T13:12:47.435Z,2.7
2018-07-07T13:13:04.670Z,2.7
2018-07-07T13:13:21.797Z,2.5
2018-07-07T13:13:39.678Z,2.7
2018-07-07T13:14:20.951Z,2.5
2018-07-07T13:14:38.071Z,2.1
2018-07-07T13:14:55.704Z,2.4
2018-07-07T13:15:13.255Z,2.4
2018-07-07T13:19:02.333Z,2.1
2018-07-07T13:22:40.113Z,2.3
2018-07-07T13:23:00.671Z,2.3
2018-07-07T13:23:19.001Z,2.2
2018-07-07T13:23:36.118Z,2.2
2018-07-07T13:23:52.980Z,2.4
2018-07-07T13:24:09.938Z,2.4
2018-07-07T13:24:27.498Z,2.6
2018-07-07T13:24:44.471Z,2.8
2018-07-07T13:25:01.465Z,2.6
2018-07-07T13:25:18.286Z,2.4
2018-07-07T13:25:35.118Z,2.3
2018-07-07T13:25:52.213Z,2.4
2018-07-07T13:26:16.650Z,2.1
2018-07-07T13:26:36.461Z,2.2
2018-07-07T13:26:54.563Z,2.3
2018-07-07T13:27:11.708Z,2.4
2018-07-07T13:27:28.364Z,2.4
2018-07-07T13:27:45.188Z,2.4
2018-07-07T13:28:43.892Z,2.3
2018-07-07T13:31:13.714Z,2.3
2018-07-07T13:31:30.203Z,2.2
2018-07-07T13:31:46.914Z,2.3
2018-07-07T13:33:01.698Z,2.2
2018-07-07T13:33:19.016Z,2.3
2018-07-07T13:33:36.670Z,2.3
2018-07-07T13:35:56.882Z,2.5
2018-07-07T13:36:13.554Z,2.2
2018-07-07T13:36:30.277Z,2.1
2018-07-07T13:36:49.992Z,2.2
2018-07-07T13:37:09.070Z,2.3
2018-07-07T13:37:27.077Z,2.3
2018-07-07T13:37:44.598Z,2.3
2018-07-07T13:38:01.288Z,2.1
2018-07-07T13:38:17.966Z,2
2018-07-07T13:38:34.834Z,2
2018-07-07T13:39:00.932Z,2.1
2018-07-07T13:39:25.136Z,2.2
2018-07-07T13:39:43.450Z,2.3
2018-07-07T13:40:00.713Z,2.5
2018-07-07T13:40:24.758Z,2.3
2018-07-07T13:41:08.941Z,2.5
2018-07-07T13:41:25.780Z,2.7
2018-07-07T13:41:45.632Z,2.4
2018-07-07T13:42:10.949Z,2.3
2018-07-07T13:42:27.968Z,2.3
2018-07-07T13:42:47.154Z,2.5
2018-07-07T13:43:04.005Z,2.6
2018-07-07T13:43:20.764Z,2.6
2018-07-07T13:43:37.734Z,2.4
2018-07-07T13:44:26.499Z,2.2
2018-07-07T13:46:31.428Z,2.1
2018-07-07T13:46:48.090Z,2.2
2018-07-07T13:47:04.803Z,2.3
2018-07-07T13:47:22.616Z,2.4
2018-07-07T13:47:46.673Z,2.2
2018-07-07T13:48:03.669Z,2.2
2018-07-07T13:49:42.668Z,2.3
2018-07-07T13:50:32.908Z,2.2
2018-07-07T13:50:51.462Z,2.2
2018-07-07T13:51:20.278Z,2.2
2018-07-07T13:51:37.329Z,2.1
2018-07-07T13:51:55.827Z,2.2
2018-07-07T13:52:22.071Z,2.3
2018-07-07T13:52:41.921Z,2.3
2018-07-07T13:53:02.676Z,2.1
2018-07-07T13:53:19.871Z,2.3
2018-07-07T13:53:36.924Z,2.3
2018-07-07T13:54:01.151Z,2.3
2018-07-07T13:54:22.228Z,2.4
2018-07-07T13:54:52.236Z,2.1
2018-07-07T13:55:10.317Z,2.1
2018-07-07T13:55:43.503Z,2.1
2018-07-07T13:56:18.737Z,2.1
2018-07-07T13:56:48.371Z,2.4
2018-07-07T13:57:07.661Z,2.3
2018-07-07T13:57:25.673Z,2.1
2018-07-07T13:57:42.737Z,2
2018-07-07T13:58:03.921Z,2
2018-07-07T13:58:35.839Z,2.2
2018-07-07T13:59:06.876Z,2.2
2018-07-07T13:59:47.517Z,2
2018-07-07T14:00:06.241Z,2.1
2018-07-07T14:00:25.872Z,2
2018-07-07T14:00:42.809Z,2.2
2018-07-07T14:02:07.343Z,2.2
2018-07-07T14:02:24.451Z,2
2018-07-07T14:02:41.324Z,2.1
2018-07-07T14:02:58.330Z,2.2
2018-07-07T14:03:15.593Z,2.2
2018-07-07T14:03:32.696Z,2.1
2018-07-07T14:03:49.780Z,2.1
2018-07-07T14:04:06.698Z,2.1
2018-07-07T14:04:24.058Z,2.1
2018-07-07T14:04:40.924Z,2.3
2018-07-07T14:04:58.221Z,2.1
2018-07-07T14:05:18.601Z,2.1
2018-07-07T14:05:46.992Z,2.2
2018-07-07T14:06:07.329Z,2
2018-07-07T14:06:33.317Z,2
2018-07-07T14:06:52.876Z,2
2018-07-07T14:07:17.521Z,2.1
2018-07-07T14:07:35.451Z,2.2
2018-07-07T14:07:53.440Z,2.1
2018-07-07T14:08:10.740Z,2.2
2018-07-07T14:08:27.525Z,1.9
2018-07-07T14:08:45.312Z,1.9
2018-07-07T14:09:02.982Z,2.2
2018-07-07T14:09:23.241Z,2.1
2018-07-07T14:09:50.260Z,2.1
2018-07-07T14:10:21.737Z,2
2018-07-07T14:10:39.540Z,2.2
2018-07-07T14:10:56.791Z,2.1
2018-07-07T14:11:14.318Z,2.2
2018-07-07T14:11:35.050Z,2.1
2018-07-07T14:11:53.411Z,2.1
2018-07-07T14:12:11.271Z,2.1
2018-07-07T14:12:28.179Z,2.2
2018-07-07T14:12:45.441Z,2.1
2018-07-07T14:13:02.430Z,2.1
2018-07-07T14:13:19.787Z,2.3
2018-07-07T14:13:37.210Z,2.3
2018-07-07T14:13:55.491Z,2.3
2018-07-07T14:14:12.598Z,2.3
2018-07-07T14:14:30.064Z,2.3
2018-07-07T14:14:48.095Z,2.2
2018-07-07T14:15:20.455Z,2.2
2018-07-07T14:15:38.304Z,2.3
2018-07-07T14:15:55.367Z,2
2018-07-07T14:16:12.685Z,2.2
2018-07-07T14:16:30.129Z,2.1
2018-07-07T14:16:47.931Z,2.3
2018-07-07T14:17:16.731Z,2.4
2018-07-07T14:17:52.459Z,2.1
2018-07-07T14:18:48.798Z,2
2018-07-07T14:19:25.708Z,2.2
2018-07-07T14:20:01.114Z,2.2
2018-07-07T14:20:18.502Z,2.2
2018-07-07T14:20:46.987Z,2.2
2018-07-07T14:21:01.937Z,2.2
2018-07-07T14:21:19.941Z,2
2018-07-07T14:21:53.767Z,2
2018-07-07T14:22:11.933Z,2
2018-07-07T14:22:30.527Z,2.1
2018-07-07T14:22:52.582Z,2.1
2018-07-07T14:23:48.351Z,2.1
2018-07-07T14:24:46.225Z,2.2
2018-07-07T14:25:26.099Z,2.1
2018-07-07T15:15:11.793Z,1.8
2018-07-07T15:15:29.503Z,2.3
2018-07-07T15:15:47.188Z,2.2
2018-07-07T15:16:04.821Z,2.2
2018-07-07T15:16:21.769Z,2.4
2018-07-07T15:16:38.416Z,2.2
2018-07-07T15:16:55.213Z,2.3
2018-07-07T15:17:11.917Z,2.2
2018-07-07T15:17:29.305Z,2.1
2018-07-07T15:17:46.437Z,2
2018-07-07T15:18:03.626Z,1.9
2018-07-07T15:18:47.489Z,2.1
2018-07-07T15:19:06.134Z,2.4
2018-07-07T15:19:23.624Z,2
2018-07-07T15:19:40.378Z,2
2018-07-07T15:19:57.095Z,2.2
2018-07-07T15:20:14.984Z,2.2
2018-07-07T15:20:33.373Z,2.2
2018-07-07T15:20:50.786Z,2.2
2018-07-07T15:21:07.743Z,2.2
2018-07-07T15:21:24.876Z,2.3
2018-07-07T15:21:42.372Z,2.1
2018-07-07T15:21:59.446Z,2.1
2018-07-07T15:22:16.368Z,1.9
2018-07-07T15:22:33.333Z,2.1
2018-07-07T15:22:50.091Z,2.1
2018-07-07T15:23:07.225Z,2
2018-07-07T15:23:24.363Z,2.2
2018-07-07T15:23:41.125Z,2.2
2018-07-07T15:23:57.986Z,2.2
2018-07-07T15:24:14.877Z,2.2
2018-07-07T15:24:31.792Z,2.4
2018-07-07T15:24:51.838Z,2.3
2018-07-07T15:25:21.083Z,2.2
2018-07-07T15:25:38.074Z,2.1
2018-07-07T15:25:54.867Z,1.9
2018-07-07T15:26:11.863Z,1.9
2018-07-07T15:26:28.776Z,2
2018-07-07T15:26:45.627Z,2.1
2018-07-07T15:27:08.972Z,2.2
2018-07-07T15:27:31.739Z,2.3
2018-07-07T15:27:48.751Z,2.3
2018-07-07T15:28:05.718Z,2
2018-07-07T15:28:23.458Z,2.1
2018-07-07T15:28:51.034Z,2.1
2018-07-07T15:29:09.928Z,2
