createdAt,value
2018-10-02T00:02:32.463Z,6.00
2018-10-02T00:05:41.884Z,6.00
2018-10-02T00:09:54.519Z,5.90
2018-10-02T00:14:08.070Z,5.90
2018-10-02T00:17:17.286Z,5.80
2018-10-02T00:20:26.582Z,5.80
2018-10-02T00:23:36.443Z,5.80
2018-10-02T00:26:45.619Z,5.80
2018-10-02T00:29:54.778Z,5.80
2018-10-02T00:33:04.206Z,5.80
2018-10-02T00:36:13.606Z,5.80
2018-10-02T00:39:23.006Z,5.70
2018-10-02T00:42:32.350Z,5.70
2018-10-02T00:45:41.650Z,5.60
2018-10-02T00:48:50.750Z,5.60
2018-10-02T00:52:00.045Z,5.60
2018-10-02T00:55:09.426Z,5.60
2018-10-02T00:58:18.547Z,5.60
2018-10-02T01:01:27.777Z,5.60
2018-10-02T01:04:37.235Z,5.60
2018-10-02T01:07:46.626Z,5.60
2018-10-02T01:10:55.978Z,5.60
2018-10-02T01:14:05.246Z,5.60
2018-10-02T01:17:14.358Z,5.50
2018-10-02T01:20:23.686Z,5.50
2018-10-02T01:23:33.186Z,5.50
2018-10-02T01:26:42.528Z,5.50
2018-10-02T01:29:51.815Z,5.50
2018-10-02T01:33:01.022Z,5.50
2018-10-02T01:36:10.759Z,5.50
2018-10-02T01:39:20.070Z,5.40
2018-10-02T01:42:29.442Z,5.40
2018-10-02T01:45:39.134Z,5.40
2018-10-02T01:48:48.434Z,5.40
2018-10-02T01:51:57.721Z,5.40
2018-10-02T01:55:07.242Z,5.40
2018-10-02T01:58:16.450Z,5.30
2018-10-02T02:01:25.697Z,5.30
2018-10-02T02:04:35.012Z,5.30
2018-10-02T02:07:44.304Z,5.30
2018-10-02T02:10:53.542Z,5.30
2018-10-02T02:14:02.839Z,5.30
2018-10-02T02:17:12.012Z,5.30
2018-10-02T02:20:21.354Z,5.30
2018-10-02T02:23:30.749Z,5.20
2018-10-02T02:26:39.997Z,5.20
2018-10-02T02:29:49.760Z,5.20
2018-10-02T02:32:59.016Z,5.20
2018-10-02T02:36:08.282Z,5.20
2018-10-02T02:39:17.470Z,5.20
2018-10-02T02:42:26.837Z,5.20
2018-10-02T02:45:36.005Z,5.20
2018-10-02T02:48:50.817Z,5.20
2018-10-02T02:51:59.987Z,5.10
2018-10-02T02:55:09.468Z,5.10
2018-10-02T02:58:18.690Z,5.10
2018-10-02T03:01:28.668Z,5.10
2018-10-02T03:04:37.822Z,5.10
2018-10-02T03:07:47.022Z,5.10
2018-10-02T03:10:56.302Z,5.00
2018-10-02T03:14:05.421Z,5.10
2018-10-02T03:17:14.699Z,5.00
2018-10-02T03:20:23.813Z,5.00
2018-10-02T03:23:33.056Z,5.00
2018-10-02T03:26:42.270Z,5.00
2018-10-02T03:29:51.671Z,4.90
2018-10-02T03:33:00.884Z,4.90
2018-10-02T03:36:10.345Z,4.90
2018-10-02T03:39:19.758Z,4.90
2018-10-02T03:42:29.169Z,4.90
2018-10-02T03:45:38.478Z,4.90
2018-10-02T03:48:47.803Z,5.00
2018-10-02T03:51:56.996Z,5.00
2018-10-02T03:55:06.694Z,4.90
2018-10-02T03:58:16.146Z,4.90
2018-10-02T04:01:25.203Z,4.80
2018-10-02T04:04:34.240Z,4.80
2018-10-02T04:07:43.613Z,4.90
2018-10-02T04:10:52.770Z,4.90
2018-10-02T04:14:01.838Z,4.90
2018-10-02T04:17:10.906Z,4.90
2018-10-02T04:20:20.102Z,4.90
2018-10-02T04:23:29.375Z,4.80
2018-10-02T04:26:38.760Z,4.70
2018-10-02T04:29:48.027Z,4.80
2018-10-02T04:32:57.187Z,4.80
2018-10-02T04:36:06.394Z,4.80
2018-10-02T04:39:15.611Z,4.70
2018-10-02T04:42:24.873Z,4.70
2018-10-02T04:45:34.230Z,4.70
2018-10-02T04:48:43.366Z,4.70
2018-10-02T04:51:52.619Z,4.70
2018-10-02T04:55:02.098Z,4.70
2018-10-02T04:58:11.504Z,4.70
2018-10-02T05:01:20.823Z,4.80
2018-10-02T05:04:30.006Z,4.90
2018-10-02T05:07:39.245Z,4.90
2018-10-02T05:10:48.502Z,4.90
2018-10-02T05:13:58.391Z,4.90
2018-10-02T05:17:07.702Z,4.90
2018-10-02T05:20:19.818Z,4.90
2018-10-02T05:23:29.371Z,4.90
2018-10-02T05:26:38.755Z,5.00
2018-10-02T05:29:48.184Z,5.00
2018-10-02T05:32:57.652Z,5.00
2018-10-02T05:36:07.045Z,5.00
2018-10-02T05:39:16.367Z,5.10
2018-10-02T05:42:25.518Z,5.10
2018-10-02T05:45:34.734Z,5.10
2018-10-02T05:48:44.111Z,5.20
2018-10-02T05:51:53.501Z,5.40
2018-10-02T05:55:03.099Z,5.60
2018-10-02T05:58:12.332Z,5.60
2018-10-02T06:01:21.680Z,5.70
2018-10-02T06:04:31.059Z,5.70
2018-10-02T06:07:40.258Z,5.80
2018-10-02T06:10:49.603Z,6.00
2018-10-02T06:13:58.730Z,6.00
2018-10-02T06:17:07.930Z,6.20
2018-10-02T06:20:17.205Z,6.30
2018-10-02T06:23:26.479Z,6.30
2018-10-02T06:26:35.721Z,6.50
2018-10-02T06:29:44.860Z,7.10
2018-10-02T06:32:54.160Z,7.60
2018-10-02T06:36:03.498Z,8.40
2018-10-02T06:39:12.918Z,8.80
2018-10-02T06:42:22.267Z,9.10
2018-10-02T06:45:31.577Z,9.70
2018-10-02T06:48:40.703Z,10.00
2018-10-02T06:51:50.103Z,10.30
2018-10-02T06:54:59.114Z,10.50
2018-10-02T06:58:08.327Z,10.60
2018-10-02T07:01:17.439Z,10.60
2018-10-02T07:04:26.743Z,10.30
2018-10-02T07:07:35.834Z,9.90
2018-10-02T07:10:44.979Z,9.90
2018-10-02T07:13:54.212Z,10.00
2018-10-02T07:17:03.387Z,10.10
2018-10-02T07:20:12.647Z,10.00
2018-10-02T07:23:21.910Z,9.70
2018-10-02T07:26:31.400Z,9.40
2018-10-02T07:29:40.863Z,9.30
2018-10-02T07:32:50.743Z,9.10
2018-10-02T07:36:00.089Z,8.90
2018-10-02T07:39:09.838Z,8.80
2018-10-02T07:42:19.828Z,8.80
2018-10-02T07:45:29.122Z,8.70
2018-10-02T07:48:38.491Z,8.90
2018-10-02T07:51:47.823Z,9.30
2018-10-02T07:54:57.095Z,9.80
2018-10-02T07:58:06.425Z,10.00
2018-10-02T08:01:15.863Z,9.90
2018-10-02T08:04:25.271Z,9.90
2018-10-02T08:07:34.620Z,10.00
2018-10-02T08:10:44.586Z,10.20
2018-10-02T08:13:54.011Z,10.50
2018-10-02T08:17:03.362Z,10.70
2018-10-02T08:20:12.722Z,10.90
2018-10-02T08:23:21.913Z,10.80
2018-10-02T08:26:31.022Z,10.60
2018-10-02T08:29:40.492Z,10.40
2018-10-02T08:33:52.919Z,10.30
2018-10-02T08:37:02.059Z,10.30
2018-10-02T08:40:11.332Z,10.30
2018-10-02T08:43:20.766Z,10.30
2018-10-02T08:46:30.339Z,10.50
2018-10-02T08:49:39.597Z,10.50
2018-10-02T08:52:48.876Z,10.70
2018-10-02T08:55:58.118Z,10.60
2018-10-02T08:59:07.264Z,10.60
2018-10-02T09:02:16.411Z,10.60
2018-10-02T09:05:25.751Z,10.60
2018-10-02T09:08:34.960Z,10.60
2018-10-02T09:11:44.498Z,10.80
2018-10-02T09:14:53.787Z,11.00
2018-10-02T09:18:03.145Z,11.20
2018-10-02T09:21:12.418Z,11.10
2018-10-02T09:24:21.549Z,11.10
2018-10-02T09:27:30.784Z,11.10
2018-10-02T09:30:45.307Z,11.10
2018-10-02T09:34:00.051Z,11.40
2018-10-02T09:37:14.706Z,11.80
2018-10-02T09:40:29.461Z,12.10
2018-10-02T09:43:41.887Z,12.30
2018-10-02T09:46:51.318Z,12.40
2018-10-02T09:50:00.516Z,12.30
2018-10-02T09:53:09.731Z,12.00
2018-10-02T09:56:18.970Z,12.10
2018-10-02T09:59:28.146Z,11.80
2018-10-02T10:02:37.478Z,11.80
2018-10-02T10:05:46.595Z,11.70
2018-10-02T10:08:55.746Z,11.90
2018-10-02T10:12:04.909Z,11.80
2018-10-02T10:15:14.215Z,11.60
2018-10-02T10:18:23.526Z,11.70
2018-10-02T10:21:33.162Z,11.50
2018-10-02T10:24:42.418Z,11.30
2018-10-02T10:27:51.993Z,11.30
2018-10-02T10:31:01.417Z,11.30
2018-10-02T10:34:10.691Z,11.50
2018-10-02T10:37:20.082Z,11.60
2018-10-02T10:40:29.279Z,11.60
2018-10-02T10:43:38.523Z,11.60
2018-10-02T10:46:47.812Z,11.50
2018-10-02T10:49:57.135Z,11.50
2018-10-02T10:53:06.656Z,11.40
2018-10-02T10:56:15.936Z,11.50
2018-10-02T10:59:25.217Z,11.40
2018-10-02T11:02:34.406Z,11.50
2018-10-02T11:05:43.663Z,11.50
2018-10-02T11:08:53.032Z,11.30
2018-10-02T11:12:02.334Z,11.20
2018-10-02T11:15:11.430Z,11.30
2018-10-02T11:18:20.555Z,11.30
2018-10-02T11:21:29.720Z,11.20
2018-10-02T11:24:39.141Z,11.00
2018-10-02T11:27:48.545Z,10.80
2018-10-02T11:30:57.717Z,10.50
2018-10-02T11:34:06.856Z,10.30
2018-10-02T11:37:16.161Z,10.30
2018-10-02T11:40:25.244Z,10.30
2018-10-02T11:43:34.563Z,10.20
2018-10-02T11:46:43.930Z,10.10
2018-10-02T11:49:53.468Z,10.20
2018-10-02T11:53:02.587Z,10.30
2018-10-02T11:56:11.911Z,10.30
2018-10-02T11:59:21.158Z,10.30
2018-10-02T12:02:30.377Z,10.30
2018-10-02T12:05:39.744Z,10.20
2018-10-02T12:08:49.052Z,10.00
2018-10-02T12:11:58.304Z,9.90
2018-10-02T12:15:07.491Z,10.00
2018-10-02T12:18:16.667Z,9.90
2018-10-02T12:21:25.968Z,10.00
2018-10-02T12:24:35.405Z,10.10
2018-10-02T12:27:44.697Z,10.10
2018-10-02T12:30:53.911Z,10.00
2018-10-02T12:34:03.191Z,10.10
2018-10-02T12:37:12.575Z,10.20
2018-10-02T12:40:21.893Z,10.10
2018-10-02T12:43:31.083Z,10.00
2018-10-02T12:46:40.293Z,10.10
2018-10-02T12:49:49.550Z,10.10
2018-10-02T12:52:58.997Z,10.00
2018-10-02T12:56:08.201Z,10.00
2018-10-02T12:59:17.450Z,10.10
2018-10-02T13:02:26.606Z,10.00
2018-10-02T13:05:37.028Z,9.70
2018-10-02T13:08:46.212Z,9.50
2018-10-02T13:11:55.450Z,9.30
2018-10-02T13:15:04.905Z,9.30
2018-10-02T13:18:13.994Z,9.40
2018-10-02T13:21:23.167Z,9.50
2018-10-02T13:24:32.310Z,9.40
2018-10-02T13:27:41.411Z,9.30
2018-10-02T13:30:51.063Z,9.20
2018-10-02T13:34:00.314Z,9.00
2018-10-02T13:37:09.697Z,8.80
2018-10-02T13:40:18.870Z,8.80
2018-10-02T13:43:28.230Z,8.70
2018-10-02T13:46:37.549Z,8.50
2018-10-02T13:49:46.762Z,8.40
2018-10-02T13:52:56.207Z,8.30
2018-10-02T13:56:05.303Z,8.40
2018-10-02T13:59:14.482Z,8.40
2018-10-02T14:02:23.887Z,8.40
2018-10-02T14:05:33.230Z,8.30
2018-10-02T14:08:50.587Z,8.30
2018-10-02T14:11:59.937Z,8.30
2018-10-02T14:15:09.183Z,8.30
2018-10-02T14:18:18.515Z,8.40
2018-10-02T14:21:27.684Z,8.30
2018-10-02T14:24:37.064Z,8.20
2018-10-02T14:27:46.472Z,8.10
2018-10-02T14:30:55.597Z,8.10
2018-10-02T14:34:04.980Z,8.00
2018-10-02T14:37:14.540Z,8.00
2018-10-02T14:40:23.743Z,8.00
2018-10-02T14:43:33.152Z,8.00
2018-10-02T14:46:42.574Z,8.10
2018-10-02T14:49:51.668Z,8.00
2018-10-02T14:53:00.832Z,8.10
2018-10-02T14:56:10.057Z,8.20
2018-10-02T14:59:19.235Z,8.20
2018-10-02T15:02:28.546Z,8.30
2018-10-02T15:05:37.787Z,8.30
2018-10-02T15:08:47.034Z,8.30
2018-10-02T15:11:56.432Z,8.40
2018-10-02T15:15:05.923Z,8.40
2018-10-02T15:18:15.364Z,8.30
2018-10-02T15:21:24.659Z,8.30
2018-10-02T15:24:34.041Z,8.20
2018-10-02T15:27:43.163Z,8.10
2018-10-02T15:30:52.338Z,8.10
2018-10-02T15:34:01.670Z,8.00
2018-10-02T15:37:10.841Z,8.00
2018-10-02T15:40:20.294Z,8.00
2018-10-02T15:43:29.518Z,8.00
2018-10-02T15:46:38.858Z,7.90
2018-10-02T15:49:48.098Z,7.90
2018-10-02T15:52:57.379Z,8.00
2018-10-02T15:56:06.677Z,8.00
2018-10-02T15:59:16.037Z,7.90
2018-10-02T16:02:25.190Z,8.00
2018-10-02T16:05:34.422Z,8.00
2018-10-02T16:08:44.040Z,8.00
2018-10-02T16:11:53.416Z,8.00
2018-10-02T16:15:02.786Z,8.00
2018-10-02T16:18:12.149Z,8.00
2018-10-02T16:21:21.370Z,8.00
2018-10-02T16:24:30.687Z,8.10
2018-10-02T16:27:40.138Z,8.10
2018-10-02T16:30:49.571Z,8.10
2018-10-02T16:33:58.843Z,8.10
2018-10-02T16:37:08.015Z,8.10
2018-10-02T16:40:17.421Z,8.10
2018-10-02T16:43:26.863Z,8.20
2018-10-02T16:46:36.104Z,8.20
2018-10-02T16:49:45.224Z,8.30
2018-10-02T16:52:54.464Z,8.30
2018-10-02T16:56:03.595Z,8.30
2018-10-02T16:59:12.811Z,8.30
2018-10-02T17:02:22.165Z,8.30
2018-10-02T17:05:31.506Z,8.40
2018-10-02T17:08:40.838Z,8.40
2018-10-02T17:11:49.998Z,8.40
2018-10-02T17:14:59.427Z,8.50
2018-10-02T17:18:08.799Z,8.50
2018-10-02T17:21:17.966Z,8.50
2018-10-02T17:24:27.119Z,8.60
2018-10-02T17:27:36.482Z,8.60
2018-10-02T17:30:45.678Z,8.60
2018-10-02T17:33:55.162Z,8.60
2018-10-02T17:37:04.403Z,8.60
2018-10-02T17:40:13.909Z,8.60
2018-10-02T17:43:23.236Z,8.60
2018-10-02T17:46:32.516Z,8.60
2018-10-02T17:49:42.206Z,8.60
2018-10-02T17:52:51.574Z,8.50
2018-10-02T17:56:00.876Z,8.50
2018-10-02T17:59:10.215Z,8.50
2018-10-02T18:02:19.325Z,8.50
2018-10-02T18:05:28.539Z,8.50
2018-10-02T18:08:37.810Z,8.60
2018-10-02T18:11:47.483Z,8.50
2018-10-02T18:14:56.746Z,8.50
2018-10-02T18:18:06.047Z,8.50
2018-10-02T18:21:15.315Z,8.50
2018-10-02T18:24:24.703Z,8.50
2018-10-02T18:27:34.011Z,8.60
2018-10-02T18:30:43.134Z,8.60
2018-10-02T18:33:52.675Z,8.60
2018-10-02T18:37:01.997Z,8.60
2018-10-02T18:40:11.175Z,8.70
2018-10-02T18:43:20.435Z,8.70
2018-10-02T18:46:29.693Z,8.80
2018-10-02T18:49:38.995Z,8.80
2018-10-02T18:52:48.339Z,8.80
2018-10-02T18:55:57.717Z,8.80
2018-10-02T18:59:07.019Z,8.90
2018-10-02T19:02:16.536Z,8.90
2018-10-02T19:05:25.828Z,9.00
2018-10-02T19:08:40.722Z,9.00
2018-10-02T19:11:55.306Z,9.10
2018-10-02T19:15:04.552Z,9.10
2018-10-02T19:18:13.898Z,9.10
2018-10-02T19:21:23.270Z,9.20
2018-10-02T19:24:32.397Z,9.20
2018-10-02T19:27:41.665Z,9.20
2018-10-02T19:30:56.431Z,9.30
2018-10-02T19:34:05.666Z,9.30
2018-10-02T19:37:20.292Z,9.40
2018-10-02T19:40:29.890Z,9.40
2018-10-02T19:43:39.072Z,9.40
2018-10-02T19:46:51.779Z,9.40
2018-10-02T19:50:01.084Z,9.50
2018-10-02T19:53:10.315Z,9.50
2018-10-02T19:56:19.567Z,9.50
2018-10-02T19:59:28.774Z,9.50
2018-10-02T20:02:38.012Z,9.50
2018-10-02T20:05:47.310Z,9.60
2018-10-02T20:08:56.891Z,9.60
2018-10-02T20:12:06.179Z,9.70
2018-10-02T20:15:15.646Z,9.70
2018-10-02T20:18:25.127Z,9.70
2018-10-02T20:21:34.406Z,9.70
2018-10-02T20:24:43.696Z,9.70
2018-10-02T20:27:52.954Z,9.70
2018-10-02T20:31:02.176Z,9.70
2018-10-02T20:34:11.565Z,9.70
2018-10-02T20:37:21.092Z,9.70
2018-10-02T20:40:30.923Z,9.70
2018-10-02T20:43:40.134Z,9.70
2018-10-02T20:46:49.476Z,9.80
2018-10-02T20:49:58.862Z,9.80
2018-10-02T20:53:08.063Z,9.80
2018-10-02T20:56:17.474Z,9.80
2018-10-02T20:59:26.825Z,9.80
2018-10-02T21:02:36.347Z,9.90
2018-10-02T21:05:45.699Z,9.90
2018-10-02T21:08:54.991Z,9.90
2018-10-02T21:12:04.263Z,9.90
2018-10-02T21:15:13.661Z,9.90
2018-10-02T21:18:23.873Z,9.90
2018-10-02T21:21:33.027Z,9.90
2018-10-02T21:24:43.116Z,9.90
2018-10-02T21:27:52.404Z,9.90
2018-10-02T21:31:01.675Z,9.80
2018-10-02T21:34:11.603Z,9.70
2018-10-02T21:37:20.858Z,9.60
2018-10-02T21:40:30.192Z,9.60
2018-10-02T21:43:39.466Z,9.50
2018-10-02T21:46:48.958Z,9.50
2018-10-02T21:49:58.283Z,9.50
2018-10-02T21:53:07.631Z,9.50
2018-10-02T21:56:16.813Z,9.50
2018-10-02T21:59:26.066Z,9.50
2018-10-02T22:02:35.369Z,9.60
2018-10-02T22:05:44.710Z,9.60
2018-10-02T22:08:53.818Z,9.70
2018-10-02T22:12:03.034Z,9.70
2018-10-02T22:15:12.181Z,9.70
2018-10-02T22:18:21.535Z,9.80
2018-10-02T22:21:30.681Z,9.80
2018-10-02T22:24:40.023Z,9.90
2018-10-02T22:27:49.146Z,10.00
2018-10-02T22:30:58.557Z,9.90
2018-10-02T22:34:08.023Z,9.90
2018-10-02T22:37:17.406Z,10.00
2018-10-02T22:40:26.700Z,9.90
2018-10-02T22:43:36.042Z,9.90
2018-10-02T22:46:45.275Z,9.90
2018-10-02T22:49:54.480Z,9.90
2018-10-02T22:53:03.786Z,9.90
2018-10-02T22:56:13.121Z,9.90
2018-10-02T22:59:22.430Z,9.90
2018-10-02T23:02:31.790Z,9.90
2018-10-02T23:05:41.099Z,10.00
2018-10-02T23:08:50.617Z,10.10
2018-10-02T23:11:59.918Z,10.10
2018-10-02T23:15:09.350Z,10.00
2018-10-02T23:18:18.547Z,10.00
2018-10-02T23:21:27.769Z,10.10
2018-10-02T23:24:37.167Z,10.10
2018-10-02T23:27:46.455Z,10.20
2018-10-02T23:30:55.690Z,10.20
2018-10-02T23:34:05.021Z,10.30
2018-10-02T23:37:21.127Z,10.40
2018-10-02T23:40:30.509Z,10.40
2018-10-02T23:43:39.794Z,10.40
2018-10-02T23:46:48.983Z,10.40
2018-10-02T23:49:58.405Z,10.40
2018-10-02T23:53:07.633Z,10.50
2018-10-02T23:56:16.967Z,10.50
2018-10-02T23:59:26.163Z,10.50
