createdAt,value
2018-01-31T01:52:21.831Z,9.79
2018-01-31T01:54:18.662Z,9.77
2018-01-31T01:56:44.815Z,9.80
2018-01-31T01:59:11.001Z,9.76
2018-01-31T02:01:37.166Z,9.77
2018-01-31T02:04:03.343Z,9.75
2018-01-31T02:06:29.473Z,9.77
2018-01-31T02:08:55.719Z,9.77
2018-01-31T02:11:21.880Z,9.77
2018-01-31T02:13:48.019Z,9.76
2018-01-31T02:16:14.168Z,9.77
2018-01-31T02:18:40.364Z,9.74
2018-01-31T02:21:06.520Z,9.73
2018-01-31T02:23:32.685Z,9.70
2018-01-31T02:25:58.841Z,9.69
2018-01-31T02:28:24.979Z,9.67
2018-01-31T02:30:51.126Z,9.65
2018-01-31T02:33:17.314Z,9.64
2018-01-31T02:35:43.449Z,9.64
2018-01-31T02:38:15.661Z,9.65
2018-01-31T02:40:41.861Z,9.65
2018-01-31T02:43:08.006Z,9.64
2018-01-31T02:45:34.183Z,9.63
2018-01-31T02:48:00.492Z,9.65
2018-01-31T02:50:26.636Z,9.58
2018-01-31T02:52:52.794Z,9.60
2018-01-31T02:55:18.968Z,9.63
2018-01-31T02:57:45.122Z,9.62
2018-01-31T03:00:11.362Z,9.64
2018-01-31T03:02:37.642Z,9.65
2018-01-31T03:05:03.930Z,9.65
2018-01-31T03:07:30.082Z,9.64
2018-01-31T03:09:56.253Z,9.68
2018-01-31T03:12:22.512Z,9.67
2018-01-31T03:14:48.723Z,9.69
2018-01-31T03:17:14.866Z,9.69
2018-01-31T03:19:41.105Z,9.69
2018-01-31T03:22:07.294Z,9.69
2018-01-31T03:24:33.489Z,9.70
2018-01-31T03:26:59.631Z,9.71
2018-01-31T03:29:25.906Z,9.68
2018-01-31T03:31:52.087Z,9.69
2018-01-31T03:34:18.280Z,9.73
2018-01-31T03:36:44.432Z,9.70
2018-01-31T03:39:10.598Z,9.68
2018-01-31T03:41:36.847Z,9.67
2018-01-31T03:44:03.035Z,9.67
2018-01-31T03:46:29.161Z,9.69
2018-01-31T03:48:55.451Z,9.71
2018-01-31T03:51:21.636Z,9.72
2018-01-31T03:53:47.748Z,9.71
2018-01-31T03:56:13.918Z,9.73
2018-01-31T03:58:40.128Z,9.71
2018-01-31T04:01:06.273Z,9.70
2018-01-31T04:03:33.427Z,9.69
2018-01-31T04:05:59.604Z,9.69
2018-01-31T04:08:25.756Z,9.72
2018-01-31T04:10:51.992Z,9.74
2018-01-31T04:13:18.145Z,9.73
2018-01-31T04:15:44.362Z,9.74
2018-01-31T04:18:10.657Z,9.74
2018-01-31T04:20:36.857Z,9.75
2018-01-31T04:23:03.051Z,9.77
2018-01-31T04:25:29.317Z,9.79
2018-01-31T04:27:55.464Z,9.81
2018-01-31T04:30:21.578Z,9.79
2018-01-31T04:32:47.763Z,9.78
2018-01-31T04:35:13.927Z,9.74
2018-01-31T04:37:40.154Z,9.73
2018-01-31T04:40:06.326Z,9.72
2018-01-31T04:42:32.452Z,9.73
2018-01-31T04:44:58.608Z,9.71
2018-01-31T04:47:24.862Z,9.68
2018-01-31T04:49:50.997Z,9.69
2018-01-31T04:52:17.124Z,9.65
2018-01-31T04:54:43.347Z,9.63
2018-01-31T04:57:09.511Z,9.64
2018-01-31T04:59:35.649Z,9.65
2018-01-31T05:02:01.844Z,9.66
2018-01-31T05:04:27.994Z,9.64
2018-01-31T05:06:54.327Z,9.64
2018-01-31T05:09:20.461Z,9.61
2018-01-31T05:11:46.608Z,9.57
2018-01-31T05:14:12.826Z,9.57
2018-01-31T05:16:39.053Z,9.56
2018-01-31T05:19:05.242Z,9.55
2018-01-31T05:21:31.405Z,9.56
2018-01-31T05:23:57.576Z,9.55
2018-01-31T05:26:23.765Z,9.55
2018-01-31T05:28:49.964Z,9.53
2018-01-31T05:31:16.152Z,9.53
2018-01-31T05:33:42.371Z,9.55
2018-01-31T05:36:08.559Z,9.53
2018-01-31T05:38:35.030Z,9.52
2018-01-31T05:41:01.242Z,9.55
2018-01-31T05:43:27.352Z,9.54
2018-01-31T05:45:53.563Z,9.56
2018-01-31T05:48:19.804Z,9.58
2018-01-31T05:50:45.976Z,9.57
2018-01-31T05:53:12.159Z,9.58
2018-01-31T05:55:38.322Z,9.57
2018-01-31T05:58:04.470Z,9.57
2018-01-31T06:00:30.684Z,9.58
2018-01-31T06:02:56.818Z,9.60
2018-01-31T06:05:22.963Z,9.56
2018-01-31T06:07:49.195Z,9.53
2018-01-31T06:10:15.343Z,9.54
2018-01-31T06:12:41.494Z,9.50
2018-01-31T06:15:07.653Z,9.48
2018-01-31T06:17:33.802Z,9.48
2018-01-31T06:20:00.449Z,9.48
2018-01-31T06:22:26.655Z,9.48
2018-01-31T06:24:55.050Z,9.47
2018-01-31T06:27:21.327Z,9.47
2018-01-31T06:29:47.482Z,9.47
2018-01-31T06:32:13.623Z,9.45
2018-01-31T06:34:39.820Z,9.44
2018-01-31T06:37:06.081Z,9.45
2018-01-31T06:39:32.223Z,9.45
2018-01-31T06:41:58.455Z,9.46
2018-01-31T06:44:24.579Z,9.44
2018-01-31T06:46:50.739Z,9.45
2018-01-31T06:49:16.953Z,9.43
2018-01-31T06:51:43.080Z,9.42
2018-01-31T06:54:09.230Z,9.40
2018-01-31T06:56:36.474Z,9.41
2018-01-31T06:59:02.734Z,9.40
2018-01-31T07:01:28.884Z,9.39
2018-01-31T07:03:55.122Z,9.39
2018-01-31T07:06:21.324Z,9.41
2018-01-31T07:08:47.464Z,9.42
2018-01-31T07:11:13.686Z,9.43
2018-01-31T07:13:39.814Z,9.42
2018-01-31T07:16:05.954Z,9.40
2018-01-31T07:18:32.164Z,9.41
2018-01-31T07:20:58.294Z,9.40
2018-01-31T07:23:24.437Z,9.35
2018-01-31T07:25:50.602Z,9.32
2018-01-31T07:28:16.767Z,9.33
2018-01-31T07:30:42.946Z,9.29
2018-01-31T07:33:09.113Z,9.25
2018-01-31T07:35:35.294Z,9.22
2018-01-31T07:38:01.553Z,9.22
2018-01-31T07:40:27.712Z,9.18
2018-01-31T07:42:53.928Z,9.18
2018-01-31T07:45:20.083Z,9.12
2018-01-31T07:47:46.320Z,9.08
2018-01-31T07:50:12.470Z,9.06
2018-01-31T07:52:38.627Z,9.00
2018-01-31T07:55:04.839Z,8.97
2018-01-31T07:57:31.011Z,8.93
2018-01-31T07:59:57.166Z,8.90
2018-01-31T08:02:23.386Z,8.85
2018-01-31T08:04:49.531Z,8.85
2018-01-31T08:07:17.560Z,8.81
2018-01-31T08:09:43.776Z,8.82
2018-01-31T08:12:09.948Z,8.81
2018-01-31T08:14:36.135Z,8.78
2018-01-31T08:17:02.314Z,8.79
2018-01-31T08:19:28.471Z,8.77
2018-01-31T08:21:54.586Z,8.76
2018-01-31T08:24:20.766Z,8.76
2018-01-31T08:26:46.959Z,8.76
2018-01-31T08:29:13.244Z,8.74
2018-01-31T08:31:39.440Z,8.74
2018-01-31T08:34:05.598Z,8.75
2018-01-31T08:36:31.853Z,8.75
2018-01-31T08:38:58.125Z,8.73
2018-01-31T08:41:24.263Z,8.76
2018-01-31T08:43:50.415Z,8.73
2018-01-31T08:46:16.678Z,8.71
2018-01-31T08:48:42.832Z,8.72
2018-01-31T08:51:09.076Z,8.68
2018-01-31T08:53:35.235Z,8.68
2018-01-31T08:56:01.396Z,8.65
2018-01-31T08:58:27.568Z,8.65
2018-01-31T09:00:53.760Z,8.65
2018-01-31T09:03:19.985Z,8.64
2018-01-31T09:05:46.229Z,8.63
2018-01-31T09:08:12.384Z,8.64
2018-01-31T09:10:38.578Z,8.62
2018-01-31T09:13:04.809Z,8.64
2018-01-31T09:15:30.967Z,8.67
2018-01-31T09:17:57.119Z,8.68
2018-01-31T09:20:23.282Z,8.68
2018-01-31T09:22:49.462Z,8.67
2018-01-31T09:25:15.648Z,8.68
2018-01-31T09:27:41.862Z,8.68
2018-01-31T09:30:08.118Z,8.69
2018-01-31T09:32:34.278Z,8.70
2018-01-31T09:35:00.542Z,8.71
2018-01-31T09:37:26.726Z,8.70
2018-01-31T09:39:52.876Z,8.69
2018-01-31T09:42:19.056Z,8.68
2018-01-31T09:44:45.221Z,8.64
2018-01-31T09:47:11.375Z,8.63
2018-01-31T09:49:37.569Z,8.61
2018-01-31T09:52:03.737Z,8.63
2018-01-31T09:54:29.895Z,8.63
2018-01-31T09:56:56.174Z,8.64
2018-01-31T09:59:22.358Z,8.63
2018-01-31T10:01:48.483Z,8.66
2018-01-31T10:04:14.633Z,8.65
2018-01-31T10:06:40.830Z,8.63
2018-01-31T10:09:06.975Z,8.63
2018-01-31T10:11:33.115Z,8.64
2018-01-31T10:13:59.288Z,8.65
2018-01-31T10:16:25.429Z,8.65
2018-01-31T10:18:51.605Z,8.64
2018-01-31T10:21:17.796Z,8.64
2018-01-31T10:23:43.926Z,8.61
2018-01-31T10:26:10.068Z,8.62
2018-01-31T10:28:36.232Z,8.60
2018-01-31T10:31:02.387Z,8.58
2018-01-31T10:33:28.560Z,8.56
2018-01-31T10:35:54.790Z,8.48
2018-01-31T10:38:21.033Z,8.46
2018-01-31T10:40:47.180Z,8.44
2018-01-31T10:43:13.424Z,8.44
2018-01-31T10:45:39.569Z,8.43
2018-01-31T10:48:05.806Z,8.43
2018-01-31T10:50:32.160Z,8.40
2018-01-31T10:52:58.310Z,8.36
2018-01-31T10:57:50.784Z,8.27
2018-01-31T11:00:17.041Z,8.20
2018-01-31T11:02:43.303Z,8.17
2018-01-31T11:05:09.476Z,8.10
2018-01-31T11:07:35.745Z,8.05
2018-01-31T11:10:02.159Z,8.00
2018-01-31T11:12:28.295Z,7.96
2018-01-31T11:14:54.526Z,7.94
2018-01-31T11:17:20.634Z,7.90
2018-01-31T11:19:46.925Z,7.90
2018-01-31T11:22:13.184Z,7.90
2018-01-31T11:24:39.380Z,7.86
2018-01-31T11:27:05.634Z,7.85
2018-01-31T11:29:31.761Z,7.82
2018-01-31T11:31:58.039Z,7.79
2018-01-31T11:34:24.275Z,7.74
2018-01-31T11:36:50.505Z,7.75
2018-01-31T11:39:16.955Z,7.74
2018-01-31T11:41:43.205Z,7.74
2018-01-31T11:44:09.429Z,7.76
2018-01-31T11:46:35.677Z,7.81
2018-01-31T11:49:01.820Z,7.85
2018-01-31T11:51:28.174Z,7.89
2018-01-31T11:53:54.416Z,7.92
2018-01-31T11:56:20.646Z,7.96
2018-01-31T11:58:46.855Z,7.97
2018-01-31T12:01:13.420Z,7.99
2018-01-31T12:03:39.741Z,8.02
2018-01-31T12:06:05.995Z,8.04
2018-01-31T12:08:32.208Z,8.09
2018-01-31T12:10:58.351Z,8.09
2018-01-31T12:16:38.798Z,8.14
2018-01-31T12:19:34.832Z,8.19
2018-01-31T12:22:01.146Z,8.19
2018-01-31T12:24:51.102Z,8.19
2018-01-31T12:27:29.550Z,8.22
2018-01-31T12:30:07.914Z,8.22
2018-01-31T12:32:46.377Z,8.27
2018-01-31T12:35:24.679Z,8.27
2018-01-31T12:38:03.174Z,8.28
2018-01-31T12:40:29.093Z,8.30
2018-01-31T12:42:55.003Z,8.33
2018-01-31T12:45:20.949Z,8.33
2018-01-31T12:51:20.098Z,8.42
2018-01-31T12:53:58.445Z,8.46
2018-01-31T12:56:36.924Z,8.46
2018-01-31T12:59:15.452Z,8.49
2018-01-31T13:01:53.767Z,8.52
2018-01-31T13:07:37.245Z,8.60
2018-01-31T13:10:15.659Z,8.60
2018-01-31T13:12:54.187Z,8.63
2018-01-31T13:15:32.593Z,8.66
2018-01-31T13:18:11.091Z,8.71
2018-01-31T13:20:49.386Z,8.72
2018-01-31T13:23:15.624Z,8.69
2018-01-31T13:25:54.104Z,8.71
2018-01-31T13:28:38.548Z,8.64
2018-01-31T13:31:21.618Z,8.53
2018-01-31T13:34:10.925Z,8.45
2018-01-31T13:36:49.128Z,8.38
2018-01-31T13:39:27.520Z,8.40
2018-01-31T13:42:06.027Z,8.46
2018-01-31T13:44:44.598Z,8.51
2018-01-31T13:47:22.923Z,8.53
2018-01-31T13:50:01.260Z,8.60
2018-01-31T13:52:41.771Z,8.69
2018-01-31T13:55:20.347Z,8.73
2018-01-31T13:57:58.963Z,8.73
2018-01-31T14:00:37.455Z,8.69
2018-01-31T14:03:16.014Z,8.66
2018-01-31T14:09:03.850Z,7.90
2018-01-31T14:11:42.217Z,7.36
2018-01-31T14:14:20.552Z,6.85
2018-01-31T14:16:59.048Z,6.59
2018-01-31T14:19:48.068Z,6.27
2018-01-31T14:22:26.306Z,6.10
2018-01-31T14:25:04.693Z,6.03
2018-01-31T14:27:43.353Z,5.95
2018-01-31T14:30:21.739Z,5.86
2018-01-31T14:33:00.180Z,5.84
2018-01-31T14:35:38.613Z,5.79
2018-01-31T14:38:04.576Z,5.74
2018-01-31T14:40:30.578Z,5.74
2018-01-31T14:42:56.547Z,5.76
2018-01-31T14:45:22.448Z,5.77
2018-01-31T14:47:48.964Z,5.81
2018-01-31T14:50:14.883Z,5.86
2018-01-31T14:52:40.794Z,5.92
2018-01-31T14:55:06.872Z,5.99
2018-01-31T14:57:32.832Z,6.11
2018-01-31T14:59:58.784Z,6.21
2018-01-31T15:02:24.744Z,6.26
2018-01-31T15:04:50.745Z,6.27
2018-01-31T15:07:16.691Z,6.31
2018-01-31T15:09:42.669Z,6.36
2018-01-31T15:12:08.617Z,6.38
2018-01-31T15:14:34.504Z,6.38
2018-01-31T15:17:00.400Z,6.39
2018-01-31T15:19:26.366Z,6.35
2018-01-31T15:21:52.300Z,6.31
2018-01-31T15:24:18.286Z,6.31
2018-01-31T15:26:44.191Z,6.28
2018-01-31T15:29:10.118Z,6.26
2018-01-31T15:31:36.038Z,6.20
2018-01-31T15:34:02.005Z,6.17
2018-01-31T15:36:27.931Z,6.16
2018-01-31T15:38:53.860Z,6.17
2018-01-31T15:41:19.951Z,6.17
2018-01-31T15:43:45.850Z,6.18
2018-01-31T15:46:11.794Z,6.15
2018-01-31T15:48:37.703Z,6.17
2018-01-31T15:51:03.630Z,6.16
2018-01-31T15:53:29.540Z,6.16
2018-01-31T15:55:55.491Z,6.15
2018-01-31T15:58:21.406Z,6.14
2018-01-31T16:00:47.312Z,6.11
2018-01-31T16:03:13.293Z,6.09
2018-01-31T16:05:39.243Z,6.04
2018-01-31T16:08:05.171Z,6.00
2018-01-31T16:10:31.116Z,5.95
2018-01-31T16:12:57.046Z,5.93
2018-01-31T16:15:23.010Z,5.91
2018-01-31T16:17:49.194Z,5.88
2018-01-31T16:20:27.584Z,5.87
2018-01-31T16:22:53.784Z,5.83
2018-01-31T16:25:19.961Z,5.79
2018-01-31T16:27:58.361Z,5.73
2018-01-31T16:30:24.559Z,5.68
2018-01-31T16:33:03.719Z,5.67
2018-01-31T16:35:29.876Z,5.63
2018-01-31T16:37:56.098Z,5.61
2018-01-31T16:40:22.316Z,5.59
2018-01-31T16:42:48.536Z,5.58
2018-01-31T16:45:14.766Z,5.60
2018-01-31T16:47:40.980Z,5.61
2018-01-31T16:50:07.638Z,5.61
2018-01-31T16:52:34.005Z,5.57
2018-01-31T16:55:00.219Z,5.55
2018-01-31T16:57:26.375Z,5.55
2018-01-31T16:59:52.535Z,5.52
2018-01-31T17:02:18.749Z,5.52
2018-01-31T17:04:44.954Z,5.52
2018-01-31T17:07:11.200Z,5.52
2018-01-31T17:09:37.488Z,5.56
2018-01-31T17:12:03.651Z,5.55
2018-01-31T17:14:29.875Z,5.55
2018-01-31T17:16:56.071Z,5.57
2018-01-31T17:19:23.134Z,5.59
2018-01-31T17:21:49.306Z,5.57
2018-01-31T17:24:15.535Z,5.57
2018-01-31T17:26:41.686Z,5.58
2018-01-31T17:29:07.927Z,5.55
2018-01-31T17:31:34.273Z,5.55
2018-01-31T17:34:00.460Z,5.57
2018-01-31T17:36:26.776Z,5.60
2018-01-31T17:38:53.018Z,5.59
2018-01-31T17:41:19.216Z,5.58
2018-01-31T17:43:45.430Z,5.57
2018-01-31T17:46:11.644Z,5.56
2018-01-31T17:48:37.806Z,5.58
2018-01-31T17:51:04.048Z,5.56
2018-01-31T17:53:30.318Z,5.53
2018-01-31T17:55:56.598Z,5.48
2018-01-31T17:58:22.838Z,5.45
2018-01-31T18:00:49.151Z,5.44
2018-01-31T18:03:15.457Z,5.37
2018-01-31T18:05:41.584Z,5.34
2018-01-31T18:08:07.814Z,5.28
2018-01-31T18:10:34.014Z,5.23
2018-01-31T18:13:00.130Z,5.26
2018-01-31T18:15:26.305Z,5.27
2018-01-31T18:17:52.494Z,5.20
2018-01-31T18:20:18.645Z,5.13
2018-01-31T18:22:44.812Z,5.07
2018-01-31T18:25:11.041Z,5.00
2018-01-31T18:27:37.224Z,4.96
2018-01-31T18:30:03.507Z,4.93
2018-01-31T18:32:29.722Z,4.91
2018-01-31T18:34:55.969Z,4.93
2018-01-31T18:37:22.213Z,4.93
2018-01-31T18:39:49.192Z,4.92
2018-01-31T18:42:15.333Z,4.94
2018-01-31T18:44:41.481Z,4.94
2018-01-31T18:47:07.713Z,4.96
2018-01-31T18:49:33.906Z,4.92
2018-01-31T18:52:00.075Z,4.85
2018-01-31T18:54:26.247Z,4.83
2018-01-31T18:56:52.429Z,4.74
2018-01-31T18:59:18.676Z,4.67
2018-01-31T19:01:44.836Z,4.69
2018-01-31T19:04:11.941Z,4.70
2018-01-31T19:06:38.168Z,4.65
2018-01-31T19:09:04.424Z,4.62
2018-01-31T19:11:30.562Z,4.59
2018-01-31T19:13:56.732Z,4.63
2018-01-31T19:16:22.941Z,4.64
2018-01-31T19:18:49.105Z,4.66
2018-01-31T19:21:15.287Z,4.66
2018-01-31T19:23:41.423Z,4.61
2018-01-31T19:26:07.600Z,4.56
2018-01-31T19:28:33.806Z,4.51
2018-01-31T19:30:59.954Z,4.52
2018-01-31T19:33:26.116Z,4.51
2018-01-31T19:35:52.325Z,4.53
2018-01-31T19:38:18.512Z,4.45
2018-01-31T19:40:44.715Z,4.42
2018-01-31T19:43:10.868Z,4.37
2018-01-31T19:45:37.162Z,4.31
2018-01-31T19:48:03.322Z,4.28
2018-01-31T19:50:29.465Z,4.31
2018-01-31T19:52:55.641Z,4.34
2018-01-31T19:55:21.763Z,4.31
2018-01-31T19:57:47.923Z,4.28
2018-01-31T20:00:14.075Z,4.25
2018-01-31T20:02:40.222Z,4.23
2018-01-31T20:05:06.483Z,4.21
2018-01-31T20:07:32.689Z,4.15
2018-01-31T20:09:58.931Z,4.12
2018-01-31T20:12:25.107Z,4.07
2018-01-31T20:14:51.277Z,4.03
2018-01-31T20:17:17.453Z,3.99
2018-01-31T20:19:43.607Z,3.95
2018-01-31T20:22:09.831Z,3.94
2018-01-31T20:24:36.061Z,3.91
2018-01-31T20:29:52.280Z,3.83
2018-01-31T20:32:18.455Z,3.76
2018-01-31T20:34:44.624Z,3.74
2018-01-31T20:37:10.853Z,3.68
2018-01-31T20:39:37.000Z,3.67
2018-01-31T20:42:03.206Z,3.62
2018-01-31T20:44:29.464Z,3.59
2018-01-31T20:46:55.612Z,3.55
2018-01-31T20:49:21.784Z,3.51
2018-01-31T20:51:48.614Z,3.47
2018-01-31T20:54:14.786Z,3.42
2018-01-31T20:56:40.973Z,3.35
2018-01-31T20:59:07.175Z,3.31
2018-01-31T21:01:33.328Z,3.28
2018-01-31T21:03:59.456Z,3.23
2018-01-31T21:06:25.668Z,3.21
2018-01-31T21:08:51.893Z,3.17
2018-01-31T21:11:18.042Z,3.15
2018-01-31T21:13:44.177Z,3.11
2018-01-31T21:16:10.345Z,3.07
2018-01-31T21:18:36.498Z,3.03
2018-01-31T21:21:02.648Z,3.01
2018-01-31T21:23:28.945Z,2.98
2018-01-31T21:25:55.129Z,2.94
2018-01-31T21:28:21.281Z,2.91
2018-01-31T21:30:47.486Z,2.86
2018-01-31T21:33:13.618Z,2.79
2018-01-31T21:35:39.785Z,2.77
2018-01-31T21:38:06.037Z,2.73
2018-01-31T21:40:32.167Z,2.68
2018-01-31T21:42:58.308Z,2.66
2018-01-31T21:45:24.496Z,2.63
2018-01-31T21:47:50.656Z,2.62
2018-01-31T21:50:16.802Z,2.62
2018-01-31T21:52:43.053Z,2.59
2018-01-31T21:55:09.193Z,2.59
2018-01-31T21:57:47.641Z,2.60
2018-01-31T22:00:13.798Z,2.61
2018-01-31T22:02:39.941Z,2.58
2018-01-31T22:05:06.142Z,2.57
2018-01-31T22:07:32.459Z,2.57
2018-01-31T22:09:58.669Z,2.59
2018-01-31T22:12:24.877Z,2.58
2018-01-31T22:14:51.089Z,2.59
2018-01-31T22:17:17.230Z,2.59
2018-01-31T22:19:43.458Z,2.60
2018-01-31T22:22:09.628Z,2.58
2018-01-31T22:24:35.773Z,2.62
2018-01-31T22:27:01.923Z,2.63
2018-01-31T22:29:28.075Z,2.64
2018-01-31T22:31:54.220Z,2.67
2018-01-31T22:34:20.369Z,2.69
2018-01-31T22:36:46.583Z,2.70
2018-01-31T22:39:12.704Z,2.70
2018-01-31T22:41:38.897Z,2.67
2018-01-31T22:44:05.071Z,2.66
2018-01-31T22:46:31.192Z,2.62
2018-01-31T22:48:57.312Z,2.58
2018-01-31T22:51:23.490Z,2.57
2018-01-31T22:53:49.636Z,2.56
2018-01-31T22:56:15.789Z,2.56
2018-01-31T22:58:41.986Z,2.58
2018-01-31T23:01:08.158Z,2.57
2018-01-31T23:03:34.296Z,2.60
2018-01-31T23:06:00.521Z,2.63
2018-01-31T23:08:26.645Z,2.68
2018-01-31T23:10:52.786Z,2.71
2018-01-31T23:13:18.951Z,2.72
2018-01-31T23:15:45.071Z,2.72
2018-01-31T23:18:17.315Z,2.73
2018-01-31T23:20:43.512Z,2.74
2018-01-31T23:23:09.642Z,2.76
2018-01-31T23:25:35.766Z,2.75
2018-01-31T23:28:02.003Z,2.72
2018-01-31T23:30:28.113Z,2.69
2018-01-31T23:32:54.235Z,2.67
2018-01-31T23:35:20.544Z,2.66
2018-01-31T23:37:46.753Z,2.66
2018-01-31T23:40:12.900Z,2.66
2018-01-31T23:42:39.060Z,2.61
2018-01-31T23:45:05.256Z,2.58
2018-01-31T23:47:31.433Z,2.55
2018-01-31T23:49:57.600Z,2.54
2018-01-31T23:52:23.777Z,2.55
2018-01-31T23:54:49.966Z,2.55
2018-01-31T23:57:16.103Z,2.52
2018-01-31T23:59:42.271Z,2.45
