createdAt,value
2018-08-22T00:00:01.331Z,28.00
2018-08-22T00:01:04.512Z,28.00
2018-08-22T00:02:07.680Z,28.00
2018-08-22T00:03:10.803Z,28.00
2018-08-22T00:04:13.791Z,28.00
2018-08-22T00:05:16.901Z,28.00
2018-08-22T00:06:20.870Z,28.00
2018-08-22T00:07:23.925Z,28.00
2018-08-22T00:08:33.800Z,28.00
2018-08-22T00:09:37.149Z,28.00
2018-08-22T00:10:40.404Z,28.00
2018-08-22T00:11:44.595Z,28.00
2018-08-22T00:12:48.763Z,28.00
2018-08-22T00:13:51.894Z,28.00
2018-08-22T00:14:54.981Z,28.00
2018-08-22T00:15:58.464Z,28.00
2018-08-22T00:17:01.725Z,28.00
2018-08-22T00:18:05.829Z,28.00
2018-08-22T00:19:09.829Z,28.00
2018-08-22T00:20:12.932Z,28.00
2018-08-22T00:21:16.018Z,28.00
2018-08-22T00:22:19.444Z,28.00
2018-08-22T00:23:24.305Z,28.00
2018-08-22T00:24:27.419Z,28.00
2018-08-22T00:25:31.254Z,28.00
2018-08-22T00:26:35.901Z,28.00
2018-08-22T00:27:40.216Z,28.00
2018-08-22T00:28:43.900Z,28.00
2018-08-22T00:29:46.917Z,28.00
2018-08-22T00:30:49.964Z,27.90
2018-08-22T00:31:53.157Z,27.90
2018-08-22T00:32:56.224Z,27.90
2018-08-22T00:33:59.381Z,27.90
2018-08-22T00:35:03.364Z,28.00
2018-08-22T00:36:06.655Z,28.00
2018-08-22T00:37:09.765Z,28.00
2018-08-22T00:38:13.316Z,28.00
2018-08-22T00:39:16.889Z,27.90
2018-08-22T00:40:20.794Z,27.90
2018-08-22T00:41:24.913Z,27.90
2018-08-22T00:42:28.166Z,28.00
2018-08-22T00:43:31.216Z,28.00
2018-08-22T00:44:35.349Z,28.00
2018-08-22T00:45:39.917Z,28.00
2018-08-22T00:46:42.969Z,28.00
2018-08-22T00:47:46.030Z,28.00
2018-08-22T00:48:49.097Z,28.00
2018-08-22T00:49:52.337Z,28.00
2018-08-22T00:50:55.725Z,27.90
2018-08-22T00:51:58.792Z,27.90
2018-08-22T00:53:01.822Z,27.90
2018-08-22T00:54:05.952Z,27.90
2018-08-22T00:55:09.276Z,27.90
2018-08-22T00:56:13.621Z,27.90
2018-08-22T00:57:17.552Z,27.90
2018-08-22T00:58:20.578Z,27.90
2018-08-22T00:59:23.845Z,27.90
2018-08-22T01:00:28.530Z,27.90
2018-08-22T01:01:31.648Z,27.90
2018-08-22T01:02:34.801Z,27.90
2018-08-22T01:03:37.916Z,27.90
2018-08-22T01:04:41.021Z,27.90
2018-08-22T01:05:44.132Z,27.90
2018-08-22T01:06:48.718Z,27.90
2018-08-22T01:07:52.288Z,27.90
2018-08-22T01:08:55.372Z,27.90
2018-08-22T01:09:58.388Z,27.90
2018-08-22T01:11:02.490Z,27.90
2018-08-22T01:12:05.523Z,27.90
2018-08-22T01:13:09.092Z,27.90
2018-08-22T01:14:12.139Z,27.90
2018-08-22T01:15:15.172Z,27.90
2018-08-22T01:16:18.268Z,27.90
2018-08-22T01:17:21.902Z,27.90
2018-08-22T01:18:24.973Z,27.90
2018-08-22T01:19:28.195Z,27.90
2018-08-22T01:20:31.331Z,27.90
2018-08-22T01:21:34.925Z,27.90
2018-08-22T01:22:38.019Z,27.90
2018-08-22T01:23:41.065Z,27.90
2018-08-22T01:24:44.096Z,27.90
2018-08-22T01:25:48.426Z,27.90
2018-08-22T01:26:51.549Z,27.90
2018-08-22T01:27:54.617Z,27.90
2018-08-22T01:28:58.057Z,27.90
2018-08-22T01:30:01.107Z,27.90
2018-08-22T01:31:05.320Z,27.90
2018-08-22T01:32:08.389Z,27.90
2018-08-22T01:33:11.452Z,27.90
2018-08-22T01:34:14.790Z,27.90
2018-08-22T01:35:19.086Z,27.90
2018-08-22T01:36:22.127Z,27.90
2018-08-22T01:37:25.524Z,27.90
2018-08-22T01:38:28.584Z,27.90
2018-08-22T01:39:32.097Z,27.90
2018-08-22T01:40:35.125Z,27.90
2018-08-22T01:41:38.176Z,27.90
2018-08-22T01:42:41.246Z,27.90
2018-08-22T01:43:44.844Z,27.90
2018-08-22T01:44:48.164Z,27.90
2018-08-22T01:45:51.737Z,27.90
2018-08-22T01:46:55.415Z,27.90
2018-08-22T01:47:58.468Z,27.90
2018-08-22T01:49:02.508Z,27.90
2018-08-22T01:50:05.558Z,27.90
2018-08-22T01:51:08.604Z,27.90
2018-08-22T01:52:12.169Z,27.90
2018-08-22T01:53:15.267Z,27.90
2018-08-22T01:54:19.980Z,27.90
2018-08-22T01:55:24.062Z,27.90
2018-08-22T01:56:27.148Z,27.90
2018-08-22T01:57:30.240Z,27.90
2018-08-22T01:58:33.391Z,27.90
2018-08-22T01:59:36.433Z,27.90
2018-08-22T02:00:40.164Z,27.90
2018-08-22T02:01:44.488Z,27.90
2018-08-22T02:02:47.817Z,27.90
2018-08-22T02:03:50.899Z,27.90
2018-08-22T02:04:55.212Z,27.90
2018-08-22T02:05:59.053Z,27.90
2018-08-22T02:07:02.877Z,27.90
2018-08-22T02:08:06.616Z,27.90
2018-08-22T02:09:11.864Z,27.90
2018-08-22T02:10:16.032Z,27.90
2018-08-22T02:11:20.419Z,27.90
2018-08-22T02:12:23.424Z,27.90
2018-08-22T02:13:26.490Z,27.90
2018-08-22T02:14:29.591Z,27.90
2018-08-22T02:15:33.405Z,27.90
2018-08-22T02:16:36.862Z,27.90
2018-08-22T02:17:40.985Z,27.90
2018-08-22T02:18:44.532Z,27.90
2018-08-22T02:19:47.725Z,27.90
2018-08-22T02:20:50.789Z,27.90
2018-08-22T02:21:53.864Z,27.90
2018-08-22T02:22:57.273Z,27.90
2018-08-22T02:24:00.537Z,27.90
2018-08-22T02:25:03.671Z,27.90
2018-08-22T02:26:06.903Z,27.90
2018-08-22T02:27:10.473Z,27.90
2018-08-22T02:28:13.606Z,27.90
2018-08-22T02:29:16.658Z,27.90
2018-08-22T02:30:19.702Z,27.90
2018-08-22T02:31:22.729Z,27.90
2018-08-22T02:32:25.906Z,27.90
2018-08-22T02:33:29.071Z,27.90
2018-08-22T02:34:32.656Z,27.90
2018-08-22T02:35:35.716Z,27.90
2018-08-22T02:36:38.771Z,27.90
2018-08-22T02:37:41.801Z,27.90
2018-08-22T02:38:45.826Z,27.90
2018-08-22T02:39:49.612Z,27.90
2018-08-22T02:40:54.490Z,27.90
2018-08-22T02:41:57.539Z,27.90
2018-08-22T02:43:00.601Z,27.90
2018-08-22T02:44:03.672Z,27.90
2018-08-22T02:45:06.700Z,27.90
2018-08-22T02:46:09.758Z,27.90
2018-08-22T02:47:12.959Z,27.90
2018-08-22T02:48:16.638Z,27.90
2018-08-22T02:49:21.077Z,27.90
2018-08-22T02:50:24.992Z,27.90
2018-08-22T02:51:28.288Z,27.90
2018-08-22T02:52:31.402Z,27.90
2018-08-22T02:53:34.779Z,27.90
2018-08-22T02:54:38.349Z,27.90
2018-08-22T02:55:42.057Z,27.90
2018-08-22T02:56:45.185Z,27.90
2018-08-22T02:57:48.278Z,27.90
2018-08-22T02:58:51.325Z,27.90
2018-08-22T02:59:55.034Z,27.90
2018-08-22T03:00:58.574Z,27.90
2018-08-22T03:02:01.634Z,27.90
2018-08-22T03:03:04.929Z,27.80
2018-08-22T03:04:07.961Z,27.90
2018-08-22T03:05:12.004Z,27.90
2018-08-22T03:06:16.053Z,27.90
2018-08-22T03:07:19.284Z,27.80
2018-08-22T03:08:22.357Z,27.80
2018-08-22T03:09:25.514Z,27.80
2018-08-22T03:10:29.303Z,27.80
2018-08-22T03:11:33.053Z,27.90
2018-08-22T03:12:36.125Z,27.80
2018-08-22T03:13:40.206Z,27.90
2018-08-22T03:14:43.297Z,27.80
2018-08-22T03:15:46.429Z,27.80
2018-08-22T03:16:49.752Z,27.80
2018-08-22T03:17:52.769Z,27.80
2018-08-22T03:18:57.590Z,27.90
2018-08-22T03:20:00.719Z,27.90
2018-08-22T03:21:05.543Z,27.80
2018-08-22T03:22:08.838Z,27.80
2018-08-22T03:23:12.296Z,27.90
2018-08-22T03:24:15.334Z,27.90
2018-08-22T03:25:18.587Z,27.80
2018-08-22T03:26:21.674Z,27.80
2018-08-22T03:27:25.070Z,27.80
2018-08-22T03:28:28.913Z,27.80
2018-08-22T03:29:31.994Z,27.80
2018-08-22T03:30:36.052Z,27.80
2018-08-22T03:31:41.213Z,27.80
2018-08-22T03:32:44.879Z,27.90
2018-08-22T03:33:47.875Z,27.80
2018-08-22T03:34:50.848Z,27.80
2018-08-22T03:35:54.097Z,27.80
2018-08-22T03:36:57.592Z,27.80
2018-08-22T03:38:00.581Z,27.80
2018-08-22T03:39:06.001Z,27.80
2018-08-22T03:40:10.309Z,27.80
2018-08-22T03:41:13.313Z,27.80
2018-08-22T03:42:16.384Z,27.80
2018-08-22T03:43:19.445Z,27.80
2018-08-22T03:44:22.437Z,27.80
2018-08-22T03:45:25.580Z,27.80
2018-08-22T03:46:29.504Z,27.80
2018-08-22T03:47:32.604Z,27.80
2018-08-22T03:48:35.649Z,27.80
2018-08-22T03:49:38.744Z,27.80
2018-08-22T03:50:41.903Z,27.80
2018-08-22T03:51:44.917Z,27.80
2018-08-22T03:52:48.437Z,27.80
2018-08-22T03:53:51.460Z,27.80
2018-08-22T03:54:54.533Z,27.80
2018-08-22T03:55:57.542Z,27.80
2018-08-22T03:57:00.590Z,27.80
2018-08-22T03:58:03.592Z,27.80
2018-08-22T03:59:06.628Z,27.80
2018-08-22T04:00:10.102Z,27.80
2018-08-22T04:01:13.129Z,27.80
2018-08-22T04:02:16.117Z,27.80
2018-08-22T04:03:19.169Z,27.80
2018-08-22T04:04:22.193Z,27.80
2018-08-22T04:05:25.300Z,27.80
2018-08-22T04:06:28.369Z,27.80
2018-08-22T04:07:31.400Z,27.80
2018-08-22T04:08:34.381Z,27.80
2018-08-22T04:09:37.381Z,27.80
2018-08-22T04:10:40.490Z,27.80
2018-08-22T04:11:43.557Z,27.80
2018-08-22T04:12:46.572Z,27.80
2018-08-22T04:13:49.601Z,27.80
2018-08-22T04:14:52.613Z,27.80
2018-08-22T04:15:55.949Z,27.80
2018-08-22T04:16:58.985Z,27.80
2018-08-22T04:18:02.009Z,27.80
2018-08-22T04:19:05.709Z,27.80
2018-08-22T04:20:09.254Z,27.80
2018-08-22T04:21:12.293Z,27.80
2018-08-22T04:22:15.376Z,27.80
2018-08-22T04:23:18.354Z,27.80
2018-08-22T04:24:21.368Z,27.80
2018-08-22T04:25:24.419Z,27.80
2018-08-22T04:26:27.506Z,27.80
2018-08-22T04:27:30.740Z,27.80
2018-08-22T04:28:33.789Z,27.80
2018-08-22T04:29:36.925Z,27.80
2018-08-22T04:30:39.961Z,27.80
2018-08-22T04:31:43.265Z,27.80
2018-08-22T04:32:46.813Z,27.80
2018-08-22T04:33:50.910Z,27.80
2018-08-22T04:34:53.981Z,27.80
2018-08-22T04:35:57.041Z,27.80
2018-08-22T04:37:00.084Z,27.80
2018-08-22T04:38:03.180Z,27.80
2018-08-22T04:39:07.923Z,27.80
2018-08-22T04:40:10.947Z,27.80
2018-08-22T04:41:14.538Z,27.80
2018-08-22T04:42:17.566Z,27.80
2018-08-22T04:43:20.628Z,27.80
2018-08-22T04:44:24.136Z,27.80
2018-08-22T04:45:27.226Z,27.80
2018-08-22T04:46:30.864Z,27.80
2018-08-22T04:47:34.081Z,27.80
2018-08-22T04:48:37.395Z,27.80
2018-08-22T04:49:40.382Z,27.80
2018-08-22T04:50:43.377Z,27.80
2018-08-22T04:51:46.433Z,27.80
2018-08-22T04:52:49.510Z,27.80
2018-08-22T04:53:52.962Z,27.80
2018-08-22T04:54:55.976Z,27.80
2018-08-22T04:55:59.046Z,27.80
2018-08-22T04:57:02.210Z,27.80
2018-08-22T04:58:05.308Z,27.80
2018-08-22T04:59:08.350Z,27.80
2018-08-22T05:00:11.985Z,27.80
2018-08-22T05:01:15.545Z,27.80
2018-08-22T05:02:18.888Z,27.80
2018-08-22T05:03:21.956Z,27.80
2018-08-22T05:04:24.968Z,27.80
2018-08-22T05:05:28.081Z,27.80
2018-08-22T05:06:31.132Z,27.80
2018-08-22T05:07:34.985Z,27.70
2018-08-22T05:08:38.084Z,27.70
2018-08-22T05:09:42.289Z,27.80
2018-08-22T05:10:45.548Z,27.80
2018-08-22T05:11:48.588Z,27.70
2018-08-22T05:12:51.738Z,27.80
2018-08-22T05:13:54.854Z,27.70
2018-08-22T05:14:58.653Z,27.70
2018-08-22T05:16:01.718Z,27.80
2018-08-22T05:17:06.114Z,27.80
2018-08-22T05:18:09.206Z,27.80
2018-08-22T05:19:13.329Z,27.80
2018-08-22T05:20:16.348Z,27.70
2018-08-22T05:21:19.398Z,27.70
2018-08-22T05:22:22.395Z,27.80
2018-08-22T05:23:25.901Z,27.80
2018-08-22T05:24:28.932Z,27.70
2018-08-22T05:25:32.116Z,27.70
2018-08-22T05:26:35.131Z,27.80
2018-08-22T05:27:38.474Z,27.70
2018-08-22T05:28:42.452Z,27.80
2018-08-22T05:29:45.516Z,27.80
2018-08-22T05:30:49.050Z,27.80
2018-08-22T05:31:52.207Z,27.80
2018-08-22T05:32:55.768Z,27.70
2018-08-22T05:33:59.404Z,27.70
2018-08-22T05:35:03.190Z,27.80
2018-08-22T05:36:06.402Z,27.70
2018-08-22T05:37:09.422Z,27.70
2018-08-22T05:38:13.073Z,27.70
2018-08-22T05:39:16.129Z,27.70
2018-08-22T05:40:20.223Z,27.70
2018-08-22T05:41:23.808Z,27.70
2018-08-22T05:42:26.824Z,27.70
2018-08-22T05:43:29.829Z,27.70
2018-08-22T05:44:32.950Z,27.70
2018-08-22T05:45:36.561Z,27.80
2018-08-22T05:46:39.657Z,27.70
2018-08-22T05:47:42.716Z,27.70
2018-08-22T05:48:46.406Z,27.70
2018-08-22T05:49:49.490Z,27.80
2018-08-22T05:50:52.548Z,27.80
2018-08-22T05:51:56.118Z,27.70
2018-08-22T05:53:00.713Z,27.70
2018-08-22T05:54:03.764Z,27.70
2018-08-22T05:55:06.821Z,27.70
2018-08-22T05:56:09.907Z,27.80
2018-08-22T05:57:12.994Z,27.70
2018-08-22T05:58:16.102Z,27.70
2018-08-22T05:59:19.124Z,27.70
2018-08-22T06:00:23.014Z,27.70
2018-08-22T06:01:26.093Z,27.80
2018-08-22T06:02:29.535Z,27.80
2018-08-22T06:03:32.606Z,27.70
2018-08-22T06:04:35.630Z,27.80
2018-08-22T06:05:38.649Z,27.70
2018-08-22T06:06:41.778Z,27.70
2018-08-22T06:07:45.332Z,27.70
2018-08-22T06:08:48.393Z,27.70
2018-08-22T06:09:51.398Z,27.80
2018-08-22T06:10:54.412Z,27.80
2018-08-22T06:11:57.436Z,27.80
2018-08-22T06:13:00.488Z,27.70
2018-08-22T06:14:03.569Z,27.80
2018-08-22T06:15:06.590Z,27.70
2018-08-22T06:16:09.701Z,27.70
2018-08-22T06:17:12.793Z,27.70
2018-08-22T06:18:15.830Z,27.70
2018-08-22T06:19:19.399Z,27.70
2018-08-22T06:20:22.372Z,27.80
2018-08-22T06:21:25.878Z,27.70
2018-08-22T06:22:28.933Z,27.70
2018-08-22T06:23:31.982Z,27.80
2018-08-22T06:24:34.985Z,27.70
2018-08-22T06:25:38.105Z,27.70
2018-08-22T06:26:41.620Z,27.70
2018-08-22T06:27:44.715Z,27.70
2018-08-22T06:28:47.789Z,27.80
2018-08-22T06:29:51.123Z,27.70
2018-08-22T06:30:54.201Z,27.80
2018-08-22T06:31:57.250Z,27.80
2018-08-22T06:33:00.289Z,27.80
2018-08-22T06:34:03.229Z,27.80
2018-08-22T06:35:06.389Z,27.80
2018-08-22T06:36:09.449Z,27.70
2018-08-22T06:37:12.503Z,27.70
2018-08-22T06:38:16.801Z,27.70
2018-08-22T06:39:20.993Z,27.60
2018-08-22T06:40:24.081Z,27.50
2018-08-22T06:41:27.623Z,27.40
2018-08-22T06:42:30.718Z,27.40
2018-08-22T06:43:33.825Z,27.30
2018-08-22T06:44:36.793Z,27.20
2018-08-22T06:45:40.445Z,27.10
2018-08-22T06:46:44.218Z,27.10
2018-08-22T06:47:47.270Z,27.00
2018-08-22T06:48:50.392Z,27.00
2018-08-22T06:49:53.417Z,26.90
2018-08-22T06:50:56.465Z,26.90
2018-08-22T06:51:59.459Z,26.90
2018-08-22T06:53:02.482Z,26.80
2018-08-22T06:54:05.765Z,26.80
2018-08-22T06:55:09.052Z,26.70
2018-08-22T06:56:12.074Z,26.70
2018-08-22T06:57:15.205Z,26.70
2018-08-22T06:58:18.173Z,26.70
2018-08-22T06:59:21.302Z,26.70
2018-08-22T07:00:24.339Z,26.60
2018-08-22T07:01:27.410Z,26.60
2018-08-22T07:02:30.437Z,26.60
2018-08-22T07:03:33.617Z,26.60
2018-08-22T07:04:36.620Z,26.60
2018-08-22T07:05:40.495Z,26.60
2018-08-22T07:06:43.521Z,26.60
2018-08-22T07:07:47.757Z,26.50
2018-08-22T07:08:53.074Z,26.50
2018-08-22T07:09:56.292Z,26.50
2018-08-22T07:11:00.291Z,26.50
2018-08-22T07:12:03.410Z,26.50
2018-08-22T07:13:06.513Z,26.50
2018-08-22T07:14:10.202Z,26.50
2018-08-22T07:15:13.200Z,26.40
2018-08-22T07:16:16.227Z,26.40
2018-08-22T07:17:19.383Z,26.40
2018-08-22T07:18:22.439Z,26.30
2018-08-22T07:19:25.494Z,26.30
2018-08-22T07:20:28.532Z,26.30
2018-08-22T07:21:31.553Z,26.30
2018-08-22T07:22:34.572Z,26.30
2018-08-22T07:23:37.606Z,26.20
2018-08-22T07:24:40.920Z,26.20
2018-08-22T07:25:43.957Z,26.20
2018-08-22T07:26:47.050Z,26.20
2018-08-22T07:27:50.953Z,26.20
2018-08-22T07:28:53.961Z,26.20
2018-08-22T07:29:57.031Z,26.20
2018-08-22T07:31:00.101Z,26.30
2018-08-22T07:32:03.115Z,26.30
2018-08-22T07:33:06.101Z,26.30
2018-08-22T07:34:09.568Z,26.30
2018-08-22T07:35:13.745Z,26.20
2018-08-22T07:36:16.746Z,26.30
2018-08-22T07:37:20.457Z,26.30
2018-08-22T07:38:24.773Z,26.30
2018-08-22T07:39:28.286Z,26.30
2018-08-22T07:40:31.313Z,26.30
2018-08-22T07:41:34.366Z,26.40
2018-08-22T07:42:37.396Z,26.40
2018-08-22T07:43:40.508Z,26.40
2018-08-22T07:44:43.649Z,26.40
2018-08-22T07:45:46.660Z,25.90
2018-08-22T07:46:50.842Z,26.40
2018-08-22T07:47:53.910Z,26.40
2018-08-22T07:48:56.936Z,26.40
2018-08-22T07:49:59.945Z,26.40
2018-08-22T07:51:03.013Z,26.50
2018-08-22T07:52:06.401Z,26.50
2018-08-22T07:53:09.616Z,26.50
2018-08-22T07:54:12.673Z,26.50
2018-08-22T07:55:15.734Z,26.50
2018-08-22T07:56:18.756Z,26.50
2018-08-22T07:57:22.257Z,26.50
2018-08-22T07:58:25.316Z,26.60
2018-08-22T07:59:28.391Z,26.60
2018-08-22T08:00:31.478Z,26.60
2018-08-22T08:01:34.801Z,26.70
2018-08-22T08:02:37.944Z,26.70
2018-08-22T08:03:40.954Z,26.70
2018-08-22T08:04:43.941Z,26.70
2018-08-22T08:05:47.092Z,26.80
2018-08-22T08:06:50.079Z,26.80
2018-08-22T08:07:53.085Z,26.80
2018-08-22T08:08:56.126Z,26.80
2018-08-22T08:10:00.771Z,26.90
2018-08-22T08:11:05.325Z,26.90
2018-08-22T08:12:08.439Z,26.90
2018-08-22T08:13:16.858Z,26.90
2018-08-22T08:14:19.975Z,26.90
2018-08-22T08:15:22.993Z,27.00
2018-08-22T08:16:26.044Z,27.00
2018-08-22T08:17:29.062Z,27.00
2018-08-22T08:18:32.129Z,27.10
2018-08-22T08:19:35.183Z,27.10
2018-08-22T08:20:38.247Z,27.00
2018-08-22T08:21:41.290Z,27.10
2018-08-22T08:22:44.369Z,27.00
2018-08-22T08:23:47.417Z,27.10
2018-08-22T08:24:50.455Z,27.10
2018-08-22T08:25:53.549Z,27.10
2018-08-22T08:26:56.678Z,27.10
2018-08-22T08:27:59.667Z,27.10
2018-08-22T08:29:02.757Z,27.10
2018-08-22T08:30:06.285Z,27.10
2018-08-22T08:31:09.480Z,27.20
2018-08-22T08:32:12.514Z,27.20
2018-08-22T08:33:15.530Z,27.30
2018-08-22T08:34:18.549Z,27.30
2018-08-22T08:35:21.594Z,27.30
2018-08-22T08:36:24.609Z,27.30
2018-08-22T08:37:27.742Z,27.30
2018-08-22T08:38:30.775Z,27.30
2018-08-22T08:39:34.029Z,27.30
2018-08-22T08:40:37.084Z,27.40
2018-08-22T08:41:40.207Z,27.40
2018-08-22T08:42:43.216Z,27.40
2018-08-22T08:43:46.248Z,27.40
2018-08-22T08:44:49.225Z,27.40
2018-08-22T08:45:52.254Z,27.40
2018-08-22T08:46:55.261Z,27.50
2018-08-22T08:47:58.325Z,27.50
2018-08-22T08:49:01.426Z,27.50
2018-08-22T08:50:04.481Z,27.60
2018-08-22T08:51:07.542Z,27.60
2018-08-22T08:52:10.574Z,27.60
2018-08-22T08:53:13.612Z,27.70
2018-08-22T08:54:16.781Z,27.70
2018-08-22T08:55:19.980Z,27.70
2018-08-22T08:56:22.992Z,27.70
2018-08-22T08:57:26.132Z,27.70
2018-08-22T08:58:29.270Z,27.70
2018-08-22T08:59:32.269Z,27.70
2018-08-22T09:00:35.328Z,27.70
2018-08-22T09:01:38.412Z,27.80
2018-08-22T09:02:41.511Z,27.80
2018-08-22T09:03:44.544Z,27.80
2018-08-22T09:04:47.546Z,27.80
2018-08-22T09:05:50.590Z,27.80
2018-08-22T09:06:53.652Z,27.80
2018-08-22T09:07:56.662Z,27.80
2018-08-22T09:08:59.649Z,27.80
2018-08-22T09:10:02.673Z,27.80
2018-08-22T09:11:05.726Z,27.80
2018-08-22T09:12:08.948Z,27.80
2018-08-22T09:13:12.493Z,27.80
2018-08-22T09:14:15.497Z,27.80
2018-08-22T09:15:18.566Z,27.80
2018-08-22T09:16:22.074Z,27.80
2018-08-22T09:17:25.193Z,27.80
2018-08-22T09:18:28.162Z,27.80
2018-08-22T09:19:31.213Z,27.80
2018-08-22T09:20:34.267Z,27.80
2018-08-22T09:21:37.322Z,27.80
2018-08-22T09:22:40.279Z,27.80
2018-08-22T09:23:43.492Z,27.80
2018-08-22T09:24:46.742Z,27.90
2018-08-22T09:25:49.786Z,27.90
2018-08-22T09:26:52.774Z,27.90
2018-08-22T09:27:55.838Z,27.90
2018-08-22T09:28:58.898Z,27.90
2018-08-22T09:30:01.972Z,27.90
2018-08-22T09:31:04.971Z,27.90
2018-08-22T09:32:07.961Z,27.90
2018-08-22T09:33:10.969Z,27.90
2018-08-22T09:34:13.970Z,27.90
2018-08-22T09:35:18.671Z,27.90
2018-08-22T09:36:23.542Z,27.90
2018-08-22T09:37:35.767Z,28.00
2018-08-22T09:38:39.787Z,27.90
2018-08-22T09:39:45.554Z,27.90
2018-08-22T09:40:51.751Z,27.90
2018-08-22T09:41:55.629Z,27.90
2018-08-22T09:42:58.669Z,27.90
2018-08-22T09:44:01.693Z,27.90
2018-08-22T09:45:04.709Z,27.90
2018-08-22T09:46:07.783Z,27.90
2018-08-22T09:47:10.755Z,28.00
2018-08-22T09:48:13.856Z,28.00
2018-08-22T09:49:16.880Z,28.00
2018-08-22T09:50:19.850Z,28.00
2018-08-22T09:51:22.882Z,28.00
2018-08-22T09:52:25.903Z,28.00
2018-08-22T09:53:28.977Z,28.00
2018-08-22T09:54:32.391Z,28.00
2018-08-22T09:55:35.421Z,28.00
2018-08-22T09:56:38.462Z,28.00
2018-08-22T09:57:41.480Z,28.00
2018-08-22T09:58:44.533Z,28.00
2018-08-22T09:59:47.611Z,28.00
2018-08-22T10:00:56.698Z,28.10
2018-08-22T10:01:59.827Z,28.10
2018-08-22T10:03:02.850Z,28.10
2018-08-22T10:04:05.841Z,28.20
2018-08-22T10:05:08.889Z,28.20
2018-08-22T10:06:12.122Z,28.20
2018-08-22T10:07:15.264Z,28.20
2018-08-22T10:08:18.312Z,28.30
2018-08-22T10:09:22.582Z,28.30
2018-08-22T10:10:25.611Z,28.30
2018-08-22T10:11:28.684Z,28.30
2018-08-22T10:12:31.712Z,28.30
2018-08-22T10:13:34.764Z,28.30
2018-08-22T10:14:37.876Z,28.30
2018-08-22T10:15:40.942Z,28.30
2018-08-22T10:16:45.234Z,28.30
2018-08-22T10:17:48.310Z,28.40
2018-08-22T10:18:51.434Z,28.30
2018-08-22T10:19:54.488Z,28.40
2018-08-22T10:20:57.505Z,28.40
2018-08-22T10:22:00.571Z,28.40
2018-08-22T10:23:03.674Z,28.50
2018-08-22T10:24:06.757Z,28.50
2018-08-22T10:25:09.836Z,28.50
2018-08-22T10:26:12.884Z,28.50
2018-08-22T10:27:15.905Z,28.50
2018-08-22T10:28:18.957Z,28.50
2018-08-22T10:29:21.997Z,28.50
2018-08-22T10:30:25.009Z,28.50
2018-08-22T10:31:28.047Z,28.50
2018-08-22T10:32:31.053Z,28.50
2018-08-22T10:33:34.175Z,28.50
2018-08-22T10:34:37.173Z,28.50
2018-08-22T10:35:40.250Z,28.50
2018-08-22T10:36:43.249Z,28.50
2018-08-22T10:37:46.284Z,28.50
2018-08-22T10:38:49.265Z,28.50
2018-08-22T10:39:52.293Z,28.50
2018-08-22T10:40:55.345Z,28.50
2018-08-22T10:41:58.337Z,28.60
2018-08-22T10:43:01.423Z,28.60
2018-08-22T10:44:04.448Z,28.50
2018-08-22T10:45:07.588Z,28.50
2018-08-22T10:46:10.939Z,28.50
2018-08-22T10:47:14.009Z,28.60
2018-08-22T10:48:17.038Z,28.60
2018-08-22T10:49:20.409Z,28.60
2018-08-22T10:50:23.433Z,28.60
2018-08-22T10:51:26.462Z,28.70
2018-08-22T10:52:29.501Z,28.60
2018-08-22T10:53:32.541Z,28.60
2018-08-22T10:54:35.597Z,28.60
2018-08-22T10:55:38.650Z,28.60
2018-08-22T10:56:41.690Z,28.60
2018-08-22T10:57:44.681Z,28.60
2018-08-22T10:58:47.738Z,28.60
2018-08-22T10:59:50.746Z,28.60
2018-08-22T11:00:53.789Z,28.60
2018-08-22T11:01:56.927Z,28.50
2018-08-22T11:02:59.908Z,28.50
2018-08-22T11:04:02.989Z,28.50
2018-08-22T11:05:06.174Z,28.50
2018-08-22T11:06:09.192Z,28.50
2018-08-22T11:07:12.414Z,28.40
2018-08-22T11:08:15.430Z,28.40
2018-08-22T11:09:18.486Z,28.40
2018-08-22T11:10:21.722Z,28.40
2018-08-22T11:11:24.731Z,28.40
2018-08-22T11:12:27.729Z,28.40
2018-08-22T11:13:30.756Z,28.40
2018-08-22T11:14:33.810Z,28.40
2018-08-22T11:15:36.964Z,28.40
2018-08-22T11:16:39.898Z,28.90
2018-08-22T11:17:42.942Z,28.30
2018-08-22T11:18:45.938Z,28.40
2018-08-22T11:19:48.938Z,28.40
2018-08-22T11:20:52.447Z,28.30
2018-08-22T11:22:06.840Z,28.30
2018-08-22T11:23:21.198Z,28.20
2018-08-22T11:24:35.610Z,28.30
2018-08-22T11:25:50.554Z,28.30
2018-08-22T11:27:04.937Z,28.30
2018-08-22T11:28:19.297Z,28.20
2018-08-22T11:29:33.680Z,28.20
2018-08-22T11:30:47.941Z,28.20
2018-08-22T11:32:02.354Z,28.20
2018-08-22T11:33:16.804Z,28.20
2018-08-22T11:34:31.302Z,28.20
2018-08-22T11:35:33.327Z,28.20
2018-08-22T11:36:35.822Z,28.20
2018-08-22T11:37:38.840Z,28.20
2018-08-22T11:38:42.005Z,28.20
2018-08-22T11:39:46.110Z,28.20
2018-08-22T11:40:49.127Z,28.20
2018-08-22T11:41:52.218Z,28.20
2018-08-22T11:42:55.293Z,28.20
2018-08-22T11:44:01.545Z,28.20
2018-08-22T11:45:04.772Z,28.20
2018-08-22T11:46:07.809Z,28.20
2018-08-22T11:47:10.862Z,28.30
2018-08-22T11:48:13.919Z,28.30
2018-08-22T11:49:17.017Z,28.30
2018-08-22T11:50:20.209Z,28.30
2018-08-22T11:51:23.426Z,28.30
2018-08-22T11:52:26.452Z,28.30
2018-08-22T11:53:29.998Z,28.30
2018-08-22T11:54:33.378Z,28.30
2018-08-22T11:55:36.394Z,28.40
2018-08-22T11:56:39.469Z,28.40
2018-08-22T11:57:42.488Z,28.40
2018-08-22T11:58:45.525Z,28.40
2018-08-22T11:59:48.581Z,28.40
2018-08-22T12:00:51.627Z,28.40
2018-08-22T12:01:54.714Z,28.40
2018-08-22T12:02:57.812Z,28.50
2018-08-22T12:04:00.822Z,28.50
2018-08-22T12:05:03.881Z,28.50
2018-08-22T12:06:06.905Z,28.50
2018-08-22T12:07:10.072Z,28.40
2018-08-22T12:08:13.062Z,28.40
2018-08-22T12:09:16.164Z,28.40
2018-08-22T12:10:19.202Z,28.40
2018-08-22T12:11:22.287Z,28.40
2018-08-22T12:12:25.340Z,28.40
2018-08-22T12:13:28.406Z,28.40
2018-08-22T12:14:31.482Z,28.40
2018-08-22T12:15:35.274Z,28.40
2018-08-22T12:16:38.682Z,28.40
2018-08-22T12:17:41.931Z,28.40
2018-08-22T12:18:45.030Z,28.40
2018-08-22T12:19:48.152Z,28.40
2018-08-22T12:20:52.178Z,28.40
2018-08-22T12:21:55.221Z,28.40
2018-08-22T12:22:58.293Z,28.40
2018-08-22T12:24:01.434Z,28.30
2018-08-22T12:25:04.448Z,28.30
2018-08-22T12:26:07.508Z,28.30
2018-08-22T12:27:10.505Z,28.30
2018-08-22T12:28:17.962Z,28.30
2018-08-22T12:29:21.002Z,28.30
2018-08-22T12:30:24.006Z,28.20
2018-08-22T12:31:27.379Z,28.20
2018-08-22T12:32:30.373Z,28.20
2018-08-22T12:33:33.369Z,28.20
2018-08-22T12:34:36.422Z,28.20
2018-08-22T12:35:39.436Z,28.20
2018-08-22T12:36:42.486Z,28.20
2018-08-22T12:37:45.582Z,28.20
2018-08-22T12:38:48.579Z,28.20
2018-08-22T12:39:51.599Z,28.20
2018-08-22T12:40:54.663Z,28.20
2018-08-22T12:41:57.729Z,28.20
2018-08-22T12:43:00.767Z,28.20
2018-08-22T12:44:03.809Z,28.20
2018-08-22T12:45:07.466Z,28.20
2018-08-22T12:46:10.470Z,28.20
2018-08-22T12:47:13.495Z,28.20
2018-08-22T12:48:16.473Z,28.20
2018-08-22T12:49:19.477Z,28.20
2018-08-22T12:50:22.505Z,28.20
2018-08-22T12:51:25.478Z,28.20
2018-08-22T12:52:28.506Z,28.20
2018-08-22T12:53:31.486Z,28.20
2018-08-22T12:54:34.521Z,28.20
2018-08-22T12:55:37.546Z,28.20
2018-08-22T12:56:40.592Z,28.20
2018-08-22T12:57:43.641Z,28.20
2018-08-22T12:58:46.648Z,28.20
2018-08-22T12:59:49.724Z,28.20
2018-08-22T13:00:52.770Z,28.20
2018-08-22T13:01:55.861Z,28.30
2018-08-22T13:02:59.086Z,28.30
2018-08-22T13:04:02.153Z,28.30
2018-08-22T13:05:05.334Z,28.30
2018-08-22T13:06:08.337Z,28.30
2018-08-22T13:07:11.365Z,28.40
2018-08-22T13:08:14.344Z,28.40
2018-08-22T13:09:17.357Z,28.40
2018-08-22T13:10:20.606Z,28.40
2018-08-22T13:11:23.636Z,28.40
2018-08-22T13:12:26.626Z,28.40
2018-08-22T13:13:29.769Z,28.50
2018-08-22T13:14:32.890Z,28.50
2018-08-22T13:15:35.947Z,28.50
2018-08-22T13:16:39.008Z,28.50
2018-08-22T13:17:42.225Z,28.50
2018-08-22T13:18:45.230Z,28.50
2018-08-22T13:19:48.235Z,28.50
2018-08-22T13:20:51.325Z,28.50
2018-08-22T13:21:54.362Z,28.50
2018-08-22T13:22:57.557Z,28.50
2018-08-22T13:24:00.628Z,28.50
2018-08-22T13:25:03.653Z,28.50
2018-08-22T13:26:06.709Z,28.50
2018-08-22T13:27:09.764Z,28.50
2018-08-22T13:28:12.811Z,28.50
2018-08-22T13:29:15.833Z,28.50
2018-08-22T13:30:18.901Z,28.50
2018-08-22T13:31:22.027Z,28.50
2018-08-22T13:32:25.131Z,28.50
2018-08-22T13:33:28.293Z,28.50
2018-08-22T13:34:31.995Z,28.50
2018-08-22T13:35:35.262Z,28.50
2018-08-22T13:36:38.305Z,28.50