createdAt,value
2018-12-17T00:01:27.055Z,23.90
2018-12-17T00:03:54.624Z,18.73
2018-12-17T00:06:22.177Z,18.47
2018-12-17T00:08:49.863Z,21.33
2018-12-17T00:11:17.534Z,18.40
2018-12-17T00:13:45.095Z,26.67
2018-12-17T00:16:12.655Z,17.13
2018-12-17T00:18:40.523Z,21.07
2018-12-17T00:21:09.091Z,19.17
2018-12-17T00:23:37.949Z,17.13
2018-12-17T00:26:05.961Z,18.30
2018-12-17T00:28:33.523Z,20.17
2018-12-17T00:31:01.086Z,18.50
2018-12-17T00:33:28.642Z,18.97
2018-12-17T00:35:56.212Z,18.47
2018-12-17T00:38:23.768Z,21.13
2018-12-17T00:40:51.332Z,23.77
2018-12-17T00:43:18.902Z,19.60
2018-12-17T00:45:46.680Z,21.97
2018-12-17T00:48:14.234Z,20.90
2018-12-17T00:50:41.795Z,24.23
2018-12-17T00:53:10.336Z,15.10
2018-12-17T00:55:39.217Z,23.03
2018-12-17T00:58:07.293Z,17.97
2018-12-17T01:00:35.231Z,18.37
2018-12-17T01:03:02.802Z,22.40
2018-12-17T01:05:30.375Z,19.77
2018-12-17T01:07:57.957Z,25.20
2018-12-17T01:10:25.530Z,19.13
2018-12-17T01:12:53.125Z,17.37
2018-12-17T01:15:20.706Z,15.67
2018-12-17T01:17:48.265Z,14.67
2018-12-17T01:20:15.837Z,16.43
2018-12-17T01:22:43.400Z,20.97
2018-12-17T01:25:10.982Z,17.97
2018-12-17T01:27:38.547Z,21.57
2018-12-17T01:30:08.149Z,16.70
2018-12-17T01:32:36.110Z,18.77
2018-12-17T01:35:05.640Z,21.10
2018-12-17T01:37:33.238Z,15.97
2018-12-17T01:40:00.880Z,19.10
2018-12-17T01:42:28.441Z,19.53
2018-12-17T01:44:56.012Z,21.07
2018-12-17T01:47:23.574Z,22.93
2018-12-17T01:49:51.147Z,16.93
2018-12-17T01:52:18.714Z,17.10
2018-12-17T01:54:46.540Z,20.50
2018-12-17T01:57:14.107Z,19.40
2018-12-17T01:59:41.662Z,23.57
2018-12-17T02:02:09.234Z,19.97
2018-12-17T02:04:36.946Z,17.33
2018-12-17T02:07:04.559Z,25.90
2018-12-17T02:09:32.133Z,21.37
2018-12-17T02:11:59.707Z,17.37
2018-12-17T02:14:27.299Z,19.47
2018-12-17T02:16:54.867Z,21.63
2018-12-17T02:19:23.024Z,22.13
2018-12-17T02:21:52.208Z,18.43
2018-12-17T02:24:20.602Z,18.90
2018-12-17T02:26:48.183Z,16.33
2018-12-17T02:29:15.741Z,16.13
2018-12-17T02:31:43.344Z,21.07
2018-12-17T02:34:10.912Z,20.57
2018-12-17T02:36:38.490Z,15.90
2018-12-17T02:39:06.576Z,22.10
2018-12-17T02:41:34.316Z,13.70
2018-12-17T02:44:02.899Z,15.77
2018-12-17T02:46:31.843Z,14.80
2018-12-17T02:49:00.597Z,12.90
2018-12-17T02:51:28.168Z,16.40
2018-12-17T02:53:55.750Z,18.87
2018-12-17T02:56:25.211Z,15.57
2018-12-17T02:58:55.232Z,21.63
2018-12-17T03:01:24.768Z,16.83
2018-12-17T03:03:52.439Z,18.43
2018-12-17T03:06:22.002Z,17.27
2018-12-17T03:08:50.496Z,16.73
2018-12-17T03:11:18.277Z,24.37
2018-12-17T03:13:45.837Z,15.03
2018-12-17T03:16:13.399Z,17.47
2018-12-17T03:18:42.546Z,14.93
2018-12-17T03:21:11.520Z,17.23
2018-12-17T03:23:41.474Z,14.77
2018-12-17T03:26:09.619Z,15.67
2018-12-17T03:28:37.197Z,14.73
2018-12-17T03:31:04.898Z,17.60
2018-12-17T03:33:32.469Z,16.80
2018-12-17T03:36:00.022Z,14.77
2018-12-17T03:38:27.574Z,19.73
2018-12-17T03:40:55.158Z,13.17
2018-12-17T03:43:22.740Z,16.33
2018-12-17T03:45:50.878Z,14.87
2018-12-17T03:48:20.235Z,14.53
2018-12-17T03:50:48.451Z,15.80
2018-12-17T03:53:16.014Z,14.60
2018-12-17T03:55:43.596Z,18.87
2018-12-17T03:58:11.165Z,18.00
2018-12-17T04:00:38.731Z,12.77
2018-12-17T04:03:06.301Z,15.97
2018-12-17T04:05:36.422Z,16.80
2018-12-17T04:08:05.479Z,12.67
2018-12-17T04:10:33.145Z,15.40
2018-12-17T04:13:00.703Z,13.77
2018-12-17T04:15:28.489Z,12.93
2018-12-17T04:17:56.260Z,19.27
2018-12-17T04:20:23.822Z,15.63
2018-12-17T04:22:53.938Z,15.07
2018-12-17T04:25:24.883Z,17.93
2018-12-17T04:27:53.630Z,17.10
2018-12-17T04:30:21.185Z,14.87
2018-12-17T04:32:50.247Z,14.80
2018-12-17T04:35:18.682Z,12.37
2018-12-17T04:37:46.258Z,17.70
2018-12-17T04:40:13.831Z,12.13
2018-12-17T04:42:42.866Z,17.30
2018-12-17T04:45:10.462Z,22.23
2018-12-17T04:47:38.053Z,17.87
2018-12-17T04:50:05.726Z,14.60
2018-12-17T04:52:33.282Z,14.47
2018-12-17T04:55:02.107Z,13.93
2018-12-17T04:57:31.527Z,18.13
2018-12-17T04:59:59.113Z,16.17
2018-12-17T05:02:26.704Z,14.50
2018-12-17T05:04:54.327Z,16.53
2018-12-17T05:07:22.523Z,18.13
2018-12-17T05:09:50.089Z,17.33
2018-12-17T05:12:17.640Z,12.33
2018-12-17T05:14:45.207Z,20.53
2018-12-17T05:17:12.792Z,17.87
2018-12-17T05:19:40.429Z,17.17
2018-12-17T05:22:08.841Z,17.63
2018-12-17T05:24:38.212Z,14.83
2018-12-17T05:27:06.705Z,20.17
2018-12-17T05:29:34.284Z,16.37
2018-12-17T05:32:04.217Z,16.13
2018-12-17T05:34:32.588Z,13.53
2018-12-17T05:37:00.141Z,19.93
2018-12-17T05:39:27.698Z,17.13
2018-12-17T05:41:55.660Z,15.33
2018-12-17T05:44:23.211Z,18.87
2018-12-17T05:46:50.765Z,16.37
2018-12-17T05:49:18.332Z,16.83
2018-12-17T05:51:45.982Z,20.37
2018-12-17T05:54:13.643Z,15.03
2018-12-17T05:56:41.212Z,15.40
2018-12-17T05:59:09.350Z,20.37
2018-12-17T06:01:38.841Z,17.43
2018-12-17T06:04:07.438Z,18.50
2018-12-17T06:06:35.012Z,15.20
2018-12-17T06:09:04.981Z,17.50
2018-12-17T06:11:34.327Z,22.27
2018-12-17T06:14:02.646Z,17.57
2018-12-17T06:16:30.262Z,21.73
2018-12-17T06:18:57.831Z,16.57
2018-12-17T06:21:25.498Z,17.77
2018-12-17T06:23:53.186Z,18.87
2018-12-17T06:26:20.764Z,19.37
2018-12-17T06:28:48.348Z,17.53
2018-12-17T06:31:15.924Z,21.87
2018-12-17T06:33:43.502Z,13.80
2018-12-17T06:36:11.093Z,14.43
2018-12-17T06:38:38.661Z,20.93
2018-12-17T06:41:06.242Z,19.90
2018-12-17T06:43:34.666Z,15.27
2018-12-17T06:46:04.163Z,16.97
2018-12-17T06:48:33.746Z,16.73
2018-12-17T06:51:02.105Z,16.50
2018-12-17T06:53:30.635Z,20.90
2018-12-17T06:56:00.984Z,18.63
2018-12-17T06:58:28.983Z,20.30
2018-12-17T07:00:56.550Z,19.43
2018-12-17T07:03:24.162Z,17.33
2018-12-17T07:05:53.295Z,30.13
2018-12-17T07:08:20.907Z,18.80
2018-12-17T07:10:50.157Z,23.07
2018-12-17T07:13:19.508Z,20.23
2018-12-17T07:15:47.688Z,20.23
2018-12-17T07:18:15.344Z,25.77
2018-12-17T07:20:42.912Z,17.40
2018-12-17T07:23:11.003Z,28.63
2018-12-17T07:25:39.965Z,21.53
2018-12-17T07:28:07.548Z,23.67
2018-12-17T07:30:35.123Z,23.27
2018-12-17T07:33:02.697Z,31.07
2018-12-17T07:35:30.286Z,27.23
2018-12-17T07:37:59.985Z,30.20
2018-12-17T07:40:28.930Z,39.33
2018-12-17T07:42:56.595Z,25.67
2018-12-17T07:45:24.173Z,17.53
2018-12-17T07:47:51.806Z,22.23
2018-12-17T07:50:19.372Z,22.83
2018-12-17T07:52:46.934Z,24.40
2018-12-17T07:55:14.517Z,23.57
2018-12-17T07:57:42.087Z,22.03
2018-12-17T08:00:10.726Z,24.23
2018-12-17T08:02:39.516Z,21.03
2018-12-17T08:05:07.205Z,20.83
2018-12-17T08:07:34.774Z,27.00
2018-12-17T08:10:02.353Z,18.40
2018-12-17T08:12:29.930Z,17.10
2018-12-17T08:14:59.286Z,20.37
2018-12-17T08:17:27.007Z,18.13
2018-12-17T08:19:54.578Z,22.90
2018-12-17T08:22:22.358Z,23.03
2018-12-17T08:24:49.922Z,23.40
2018-12-17T08:27:17.580Z,21.93
2018-12-17T08:29:47.062Z,22.60
2018-12-17T08:32:14.639Z,21.13
2018-12-17T08:34:42.205Z,16.63
2018-12-17T08:37:09.776Z,19.63
2018-12-17T08:39:37.333Z,27.73
2018-12-17T08:42:04.891Z,21.37
2018-12-17T08:44:32.451Z,24.33
2018-12-17T08:47:00.005Z,22.63
2018-12-17T08:49:27.567Z,22.70
2018-12-17T08:51:56.815Z,22.50
2018-12-17T08:54:26.717Z,21.20
2018-12-17T08:56:54.294Z,18.50
2018-12-17T08:59:21.861Z,18.47
2018-12-17T09:01:49.412Z,16.20
2018-12-17T09:04:16.987Z,21.10
2018-12-17T09:06:44.546Z,24.23
2018-12-17T09:09:12.118Z,23.13
2018-12-17T09:11:40.713Z,24.73
2018-12-17T09:14:10.546Z,16.00
2018-12-17T09:16:38.964Z,14.47
2018-12-17T09:19:06.519Z,14.73
2018-12-17T09:21:34.096Z,16.20
2018-12-17T09:24:01.652Z,13.57
2018-12-17T09:26:29.217Z,15.40
2018-12-17T09:28:56.781Z,16.20
2018-12-17T09:31:24.339Z,13.47
2018-12-17T09:33:51.900Z,17.77
2018-12-17T09:36:19.461Z,14.57
2018-12-17T09:38:47.025Z,11.53
2018-12-17T09:41:14.659Z,12.33
2018-12-17T09:43:42.314Z,15.17
2018-12-17T09:46:10.733Z,16.10
2018-12-17T09:48:38.540Z,16.43
2018-12-17T09:51:06.099Z,15.63
2018-12-17T09:53:33.642Z,14.93
2018-12-17T09:56:01.203Z,17.93
2018-12-17T09:58:28.777Z,14.53
2018-12-17T10:00:58.018Z,16.23
2018-12-17T10:03:25.610Z,20.53
2018-12-17T10:05:53.163Z,16.67
2018-12-17T10:08:20.769Z,12.23
2018-12-17T10:10:48.330Z,22.73
2018-12-17T10:13:15.891Z,16.40
2018-12-17T10:15:43.628Z,41.87
2018-12-17T10:18:12.401Z,32.80
2018-12-17T10:20:40.072Z,18.23
2018-12-17T10:23:07.635Z,10.70
2018-12-17T10:25:35.190Z,9.00
2018-12-17T10:28:04.200Z,7.70
2018-12-17T10:30:33.845Z,5.93
2018-12-17T10:33:01.410Z,9.27
2018-12-17T10:35:30.935Z,10.73
2018-12-17T10:37:58.570Z,12.13
2018-12-17T10:40:26.117Z,9.07
2018-12-17T10:42:53.695Z,16.97
2018-12-17T10:45:21.250Z,10.97
2018-12-17T10:47:48.875Z,9.70
2018-12-17T10:50:18.146Z,10.70
2018-12-17T10:52:47.652Z,7.97
2018-12-17T10:55:17.291Z,9.37
2018-12-17T10:57:44.909Z,7.87
2018-12-17T11:00:14.663Z,8.60
2018-12-17T11:02:42.240Z,9.63
2018-12-17T11:05:11.414Z,8.23
2018-12-17T11:07:39.926Z,9.10
2018-12-17T11:10:09.386Z,9.87
2018-12-17T11:12:39.599Z,7.17
2018-12-17T11:15:07.839Z,7.27
2018-12-17T11:17:35.391Z,9.73
2018-12-17T11:20:03.359Z,7.10
2018-12-17T11:22:30.910Z,13.93
2018-12-17T11:24:58.470Z,8.80
2018-12-17T11:27:26.027Z,10.63
2018-12-17T11:29:53.577Z,8.30
2018-12-17T11:32:21.818Z,11.10
2018-12-17T11:34:51.203Z,11.53
2018-12-17T11:37:19.514Z,9.10
2018-12-17T11:39:47.233Z,9.03
2018-12-17T11:42:16.769Z,7.80
2018-12-17T11:44:46.296Z,6.43
2018-12-17T11:47:15.462Z,7.40
2018-12-17T11:49:43.010Z,7.73
2018-12-17T11:52:10.558Z,8.97
2018-12-17T11:54:39.678Z,8.17
2018-12-17T11:57:18.865Z,8.10
2018-12-17T11:59:46.415Z,13.30
2018-12-17T12:02:14.971Z,9.73
2018-12-17T12:04:43.684Z,7.47
2018-12-17T12:07:11.617Z,9.83
2018-12-17T12:09:39.192Z,10.17
2018-12-17T12:12:06.770Z,9.40
2018-12-17T12:14:34.319Z,7.80
2018-12-17T12:17:01.868Z,11.80
2018-12-17T12:19:29.420Z,8.97
2018-12-17T12:21:56.974Z,8.07
2018-12-17T12:24:24.543Z,9.77
2018-12-17T12:26:52.097Z,8.03
2018-12-17T12:29:19.651Z,8.70
2018-12-17T12:31:47.220Z,11.43
2018-12-17T12:34:14.781Z,9.33
2018-12-17T12:36:42.327Z,7.73
2018-12-17T12:39:09.882Z,7.10
2018-12-17T12:41:37.433Z,12.17
2018-12-17T12:44:08.785Z,8.47
2018-12-17T12:46:35.295Z,9.13
2018-12-17T12:49:02.853Z,9.17
2018-12-17T12:51:32.810Z,9.07
2018-12-17T12:53:59.982Z,9.97
2018-12-17T12:56:27.543Z,8.03
2018-12-17T12:58:55.693Z,10.93
2018-12-17T13:01:23.242Z,8.70
2018-12-17T13:03:50.792Z,10.57
2018-12-17T13:06:18.351Z,11.13
2018-12-17T13:08:45.944Z,8.20
2018-12-17T13:11:13.496Z,8.03
2018-12-17T13:13:42.330Z,8.60
2018-12-17T13:16:12.615Z,12.33
2018-12-17T13:18:40.977Z,8.50
2018-12-17T13:21:08.523Z,11.57
2018-12-17T13:23:36.163Z,8.53
2018-12-17T13:26:03.829Z,6.47
2018-12-17T13:28:31.381Z,9.50
2018-12-17T13:31:01.534Z,7.03
2018-12-17T13:33:29.290Z,11.47
2018-12-17T13:35:56.846Z,13.17
2018-12-17T13:38:24.420Z,8.07
2018-12-17T13:40:51.994Z,9.47
2018-12-17T13:43:21.655Z,11.90
2018-12-17T13:45:49.410Z,16.43
2018-12-17T13:48:16.947Z,10.87
2018-12-17T13:50:44.502Z,8.33
2018-12-17T13:53:17.729Z,18.13
2018-12-17T13:55:45.292Z,14.37
2018-12-17T13:58:12.971Z,7.43
2018-12-17T14:00:40.525Z,8.47
2018-12-17T14:03:08.086Z,8.63
2018-12-17T14:05:35.631Z,10.80
2018-12-17T14:08:03.183Z,10.57
2018-12-17T14:10:36.462Z,6.30
2018-12-17T14:13:04.124Z,5.27
2018-12-17T14:18:38.918Z,6.13
2018-12-17T14:21:13.778Z,6.63
2018-12-17T14:23:43.954Z,9.30
2018-12-17T14:26:13.442Z,8.77
2018-12-17T14:28:41.725Z,10.73
2018-12-17T14:31:10.273Z,8.77
2018-12-17T14:33:37.831Z,9.93
2018-12-17T14:36:09.278Z,9.93
2018-12-17T14:38:37.114Z,10.87
2018-12-17T14:41:05.352Z,14.60
2018-12-17T14:43:33.087Z,12.33
2018-12-17T14:46:00.664Z,9.60
2018-12-17T14:48:28.214Z,11.67
2018-12-17T14:50:55.767Z,10.67
2018-12-17T14:53:23.327Z,12.77
2018-12-17T14:55:51.873Z,10.07
2018-12-17T14:58:19.718Z,12.00
2018-12-17T15:00:48.117Z,13.03
2018-12-17T15:03:17.517Z,8.47
2018-12-17T15:05:45.129Z,9.27
2018-12-17T15:08:12.691Z,10.13
2018-12-17T15:10:40.249Z,12.50
2018-12-17T15:13:07.817Z,7.30
2018-12-17T15:15:35.359Z,7.60
2018-12-17T15:18:02.919Z,10.53
2018-12-17T15:20:30.482Z,7.83
2018-12-17T15:22:58.033Z,11.07
2018-12-17T15:25:25.604Z,6.93
2018-12-17T15:27:53.324Z,10.80
2018-12-17T15:30:21.006Z,13.53
2018-12-17T15:32:49.569Z,10.03
2018-12-17T15:35:17.130Z,9.07
2018-12-17T15:37:44.669Z,11.53
2018-12-17T15:40:12.243Z,11.40
2018-12-17T15:42:40.878Z,9.37
2018-12-17T15:45:11.354Z,11.97
2018-12-17T15:47:39.043Z,10.50
2018-12-17T15:50:06.846Z,14.57
2018-12-17T15:52:34.438Z,14.13
2018-12-17T15:55:02.536Z,13.67
2018-12-17T15:57:30.242Z,12.33
2018-12-17T15:59:57.794Z,9.77
2018-12-17T16:02:25.408Z,15.10
2018-12-17T16:04:53.044Z,12.43
2018-12-17T16:07:20.640Z,11.27
2018-12-17T16:09:48.205Z,9.20
2018-12-17T16:12:16.652Z,15.47
2018-12-17T16:14:44.468Z,13.80
2018-12-17T16:17:12.024Z,13.17
2018-12-17T16:19:39.582Z,18.77
2018-12-17T16:22:07.143Z,11.47
2018-12-17T16:24:34.691Z,14.40
2018-12-17T16:27:02.354Z,10.43
2018-12-17T16:29:30.050Z,14.57
2018-12-17T16:31:57.833Z,11.57
2018-12-17T16:34:25.495Z,15.10
2018-12-17T16:36:53.385Z,16.23
2018-12-17T16:39:20.966Z,11.53
2018-12-17T16:41:48.627Z,13.50
2018-12-17T16:44:16.182Z,13.40
2018-12-17T16:46:43.751Z,11.87
2018-12-17T16:49:11.366Z,11.37
2018-12-17T16:51:39.025Z,12.07
2018-12-17T16:54:06.581Z,14.13
2018-12-17T16:56:34.142Z,11.33
2018-12-17T16:59:02.233Z,10.33
2018-12-17T17:01:31.412Z,14.50
2018-12-17T17:04:00.846Z,11.87
2018-12-17T17:06:28.481Z,16.80
2018-12-17T17:08:56.090Z,15.40
2018-12-17T17:11:23.722Z,13.90
2018-12-17T17:13:51.327Z,11.93
2018-12-17T17:16:18.881Z,11.20
2018-12-17T17:18:46.464Z,11.63
2018-12-17T17:21:14.018Z,9.40
2018-12-17T17:23:41.561Z,9.23
2018-12-17T17:26:09.119Z,7.73
2018-12-17T17:28:36.663Z,10.17
2018-12-17T17:31:04.296Z,8.80
2018-12-17T17:33:34.213Z,7.13
2018-12-17T17:36:03.033Z,8.87
2018-12-17T17:38:30.598Z,10.63
2018-12-17T17:40:58.167Z,7.63
2018-12-17T17:43:25.713Z,7.90
2018-12-17T17:45:53.298Z,13.13
2018-12-17T17:48:20.849Z,7.53
2018-12-17T17:50:48.526Z,9.00
2018-12-17T17:53:16.091Z,10.10
2018-12-17T17:55:43.650Z,7.13
2018-12-17T17:58:11.195Z,9.03
2018-12-17T18:03:30.783Z,9.77
2018-12-17T18:06:01.935Z,10.67
2018-12-17T18:08:29.623Z,7.27
2018-12-17T18:10:57.239Z,10.50
2018-12-17T18:13:24.805Z,6.77
2018-12-17T18:15:52.383Z,8.23
2018-12-17T18:18:19.950Z,8.87
2018-12-17T18:20:47.665Z,6.70
2018-12-17T18:23:15.216Z,8.00
2018-12-17T18:25:42.821Z,7.60
2018-12-17T18:28:10.386Z,6.87
2018-12-17T18:30:37.960Z,10.13
2018-12-17T18:33:05.620Z,10.50
2018-12-17T18:35:33.178Z,9.10
2018-12-17T18:38:01.725Z,6.57
2018-12-17T18:40:29.284Z,7.93
2018-12-17T18:42:56.849Z,12.27
2018-12-17T18:45:24.454Z,9.50
2018-12-17T18:47:52.054Z,8.07
2018-12-17T18:50:20.178Z,7.93
2018-12-17T18:52:47.816Z,7.90
2018-12-17T18:55:15.606Z,6.00
2018-12-17T18:57:43.159Z,5.67
2018-12-17T19:00:11.162Z,7.60
2018-12-17T19:02:38.757Z,5.83
2018-12-17T19:05:06.438Z,7.43
2018-12-17T19:07:34.201Z,8.23
2018-12-17T19:10:01.820Z,8.43
2018-12-17T19:12:30.634Z,7.67
2018-12-17T19:14:58.234Z,10.27
2018-12-17T19:17:25.804Z,7.63
2018-12-17T19:19:53.376Z,6.87
2018-12-17T19:22:21.591Z,9.57
2018-12-17T19:24:49.180Z,6.97
2018-12-17T19:27:16.843Z,6.53
2018-12-17T19:29:44.402Z,4.60
2018-12-17T19:32:12.035Z,7.43
2018-12-17T19:34:39.625Z,6.57
2018-12-17T19:37:07.220Z,6.40
2018-12-17T19:39:34.798Z,7.67
2018-12-17T19:42:03.117Z,8.03
2018-12-17T19:44:30.861Z,5.40
2018-12-17T19:46:58.423Z,6.77
2018-12-17T19:49:26.050Z,6.53
2018-12-17T19:51:53.608Z,9.40
2018-12-17T19:54:21.163Z,7.70
2018-12-17T19:56:48.727Z,9.93
2018-12-17T19:59:16.291Z,7.83
2018-12-17T20:01:43.848Z,10.80
2018-12-17T20:04:11.420Z,5.13
2018-12-17T20:06:39.427Z,5.13
2018-12-17T20:09:07.140Z,7.00
2018-12-17T20:11:34.774Z,5.50
2018-12-17T20:14:02.321Z,5.10
2018-12-17T20:16:29.874Z,8.80
2018-12-17T20:18:57.546Z,8.03
2018-12-17T20:21:25.129Z,8.47
2018-12-17T20:23:53.139Z,6.80
2018-12-17T20:26:20.724Z,6.73
2018-12-17T20:28:48.323Z,5.77
2018-12-17T20:31:15.905Z,10.97
2018-12-17T20:33:43.576Z,7.23
2018-12-17T20:36:11.162Z,8.23
2018-12-17T20:38:38.716Z,9.23
2018-12-17T20:41:06.281Z,6.07
2018-12-17T20:43:34.370Z,7.37
2018-12-17T20:46:01.993Z,6.27
2018-12-17T20:48:29.742Z,8.13
2018-12-17T20:50:57.414Z,8.27
2018-12-17T20:53:24.974Z,4.27
2018-12-17T20:55:52.953Z,5.47
2018-12-17T20:58:20.923Z,6.10
2018-12-17T21:00:48.595Z,7.07
2018-12-17T21:03:16.219Z,5.70
2018-12-17T21:05:44.248Z,6.60
2018-12-17T21:08:15.247Z,8.67
2018-12-17T21:10:42.772Z,9.20
2018-12-17T21:13:10.336Z,6.27
2018-12-17T21:15:37.870Z,8.33
2018-12-17T21:18:05.401Z,7.60
2018-12-17T21:20:32.947Z,6.57
2018-12-17T21:23:00.480Z,6.73
2018-12-17T21:25:27.999Z,8.30
2018-12-17T21:27:55.532Z,5.97
2018-12-17T21:30:23.062Z,5.20
2018-12-17T21:32:50.625Z,6.73
2018-12-17T21:35:18.166Z,9.73
2018-12-17T21:37:46.315Z,7.35
2018-12-17T21:40:13.853Z,7.73
2018-12-17T21:42:41.439Z,7.37
2018-12-17T21:45:09.079Z,8.70
2018-12-17T21:47:36.669Z,8.70
2018-12-17T21:50:05.515Z,4.70
2018-12-17T21:52:33.116Z,10.90
2018-12-17T21:55:00.707Z,5.53
2018-12-17T21:57:28.306Z,6.77
2018-12-17T21:59:56.038Z,5.77
2018-12-17T22:02:23.623Z,5.53
2018-12-17T22:04:51.288Z,10.63
2018-12-17T22:07:18.926Z,6.27
2018-12-17T22:09:46.514Z,7.77
2018-12-17T22:12:14.086Z,8.70
2018-12-17T22:14:41.676Z,6.73
2018-12-17T22:17:09.408Z,7.17
2018-12-17T22:19:37.037Z,8.57
2018-12-17T22:22:04.735Z,8.67
2018-12-17T22:24:32.388Z,9.03
2018-12-17T22:26:59.962Z,8.47
2018-12-17T22:29:27.544Z,10.57
2018-12-17T22:31:55.167Z,6.30
2018-12-17T22:34:22.745Z,6.00
2018-12-17T22:36:50.535Z,8.77
2018-12-17T22:39:18.375Z,6.83
2018-12-17T22:41:46.170Z,7.60
2018-12-17T22:44:13.956Z,7.10
2018-12-17T22:46:41.544Z,6.20
2018-12-17T22:49:09.121Z,6.97
2018-12-17T22:51:37.077Z,9.10
2018-12-17T22:54:04.750Z,5.87
2018-12-17T22:56:32.332Z,7.10
2018-12-17T22:58:59.913Z,5.53
2018-12-17T23:01:27.489Z,5.57
2018-12-17T23:03:55.401Z,8.97
2018-12-17T23:06:22.986Z,6.43
2018-12-17T23:09:02.888Z,6.47
2018-12-17T23:11:48.254Z,9.93
2018-12-17T23:14:27.851Z,6.07
2018-12-17T23:17:07.182Z,7.90
2018-12-17T23:19:41.282Z,5.23
2018-12-17T23:22:08.884Z,7.33
2018-12-17T23:24:37.291Z,8.57
2018-12-17T23:27:06.177Z,11.70
2018-12-17T23:29:34.222Z,7.57
2018-12-17T23:32:02.916Z,8.40
2018-12-17T23:34:30.504Z,5.90
2018-12-17T23:36:58.103Z,11.93
2018-12-17T23:39:25.688Z,8.27
2018-12-17T23:41:53.276Z,8.30
2018-12-17T23:44:20.870Z,9.30
2018-12-17T23:46:48.459Z,10.23
2018-12-17T23:49:16.377Z,6.80
2018-12-17T23:51:43.953Z,8.13
2018-12-17T23:54:11.643Z,7.87
2018-12-17T23:56:39.247Z,12.80
2018-12-17T23:59:07.012Z,9.27
