createdAt,value
2023-05-09T00:00:00.180Z,24.2
2023-05-09T00:05:00.141Z,22.1
2023-05-09T00:10:00.127Z,24.9
2023-05-09T00:15:00.131Z,19
2023-05-09T00:20:00.175Z,19
2023-05-09T00:25:00.147Z,17.4
2023-05-09T00:30:00.150Z,19.6
2023-05-09T00:35:00.109Z,20.1
2023-05-09T00:40:00.121Z,19.5
2023-05-09T00:45:00.130Z,18.5
2023-05-09T00:50:00.162Z,18.5
2023-05-09T00:55:00.144Z,17.3
2023-05-09T01:00:00.099Z,18.5
2023-05-09T01:05:00.130Z,18.4
2023-05-09T01:10:00.109Z,17.8
2023-05-09T01:15:00.118Z,16.7
2023-05-09T01:20:00.168Z,16.7
2023-05-09T01:25:00.128Z,16
2023-05-09T01:30:00.159Z,14.9
2023-05-09T01:35:00.136Z,15.7
2023-05-09T01:40:00.199Z,15
2023-05-09T01:45:00.099Z,13.2
2023-05-09T01:50:00.159Z,13.2
2023-05-09T01:55:00.118Z,12.5
2023-05-09T02:00:00.135Z,13
2023-05-09T02:05:00.177Z,13.9
2023-05-09T02:10:00.108Z,13.1
2023-05-09T02:15:00.114Z,14.2
2023-05-09T02:20:00.215Z,14.2
2023-05-09T02:25:00.103Z,13.1
2023-05-09T02:30:00.100Z,13.3
2023-05-09T02:35:00.099Z,13.3
2023-05-09T02:40:00.133Z,14.1
2023-05-09T02:45:00.116Z,17
2023-05-09T02:50:00.171Z,17
2023-05-09T02:55:00.136Z,13.5
2023-05-09T03:00:00.151Z,13
2023-05-09T03:05:00.099Z,15.5
2023-05-09T03:10:00.154Z,15.3
2023-05-09T03:15:00.126Z,14
2023-05-09T03:20:03.166Z,14
2023-05-09T03:25:00.104Z,13.1
2023-05-09T03:30:00.139Z,14.2
2023-05-09T03:35:00.112Z,12.7
2023-05-09T03:40:00.147Z,15.7
2023-05-09T03:45:00.131Z,12.7
2023-05-09T03:50:00.143Z,12.7
2023-05-09T03:55:00.150Z,13.1
2023-05-09T04:00:00.174Z,14.2
2023-05-09T04:05:00.132Z,12.7
2023-05-09T04:10:00.141Z,13.5
2023-05-09T04:15:00.136Z,14.1
2023-05-09T04:20:00.187Z,14.1
2023-05-09T04:25:00.105Z,14.3
2023-05-09T04:30:00.150Z,12.4
2023-05-09T04:35:00.169Z,13.4
2023-05-09T04:40:00.122Z,14.2
2023-05-09T04:45:00.149Z,15.1
2023-05-09T04:50:00.193Z,15.1
2023-05-09T04:55:00.137Z,14.3
2023-05-09T05:00:00.120Z,15.2
2023-05-09T05:05:10.971Z,11.7
2023-05-09T05:10:00.126Z,15.7
2023-05-09T05:15:00.115Z,13.5
2023-05-09T05:20:00.174Z,13.5
2023-05-09T05:25:00.156Z,14.8
2023-05-09T05:30:00.125Z,16
2023-05-09T05:35:00.114Z,17.6
2023-05-09T05:40:00.120Z,17.9
2023-05-09T05:45:00.116Z,17.1
2023-05-09T05:50:00.190Z,17.1
2023-05-09T05:55:00.138Z,17.4
2023-05-09T06:00:00.154Z,17.9
2023-05-09T06:05:00.129Z,18.6
2023-05-09T06:10:00.182Z,18.2
2023-05-09T06:15:00.111Z,15.3
2023-05-09T06:20:00.156Z,15.3
2023-05-09T06:25:00.138Z,16.4
2023-05-09T06:30:01.419Z,16.4
2023-05-09T06:35:00.144Z,11.9
2023-05-09T06:40:00.137Z,13.4
2023-05-09T06:45:00.153Z,11.1
2023-05-09T06:50:00.138Z,11.1
2023-05-09T06:55:00.098Z,14.3
2023-05-09T07:00:00.174Z,11.5
2023-05-09T07:05:00.191Z,11.5
2023-05-09T07:10:10.393Z,10.4
2023-05-09T07:15:00.154Z,10.7
2023-05-09T07:20:00.150Z,10.7
2023-05-09T07:25:00.131Z,13.7
2023-05-09T07:30:00.155Z,16.8
2023-05-09T07:35:00.134Z,12.5
2023-05-09T07:40:00.139Z,10.3
2023-05-09T07:45:00.098Z,9.6
2023-05-09T07:50:00.149Z,9.6
2023-05-09T07:55:00.158Z,9.4
2023-05-09T08:00:00.129Z,10
2023-05-09T08:05:00.104Z,9.9
2023-05-09T08:10:00.121Z,10.2
2023-05-09T08:15:00.112Z,7.6
2023-05-09T08:20:00.149Z,7.6
2023-05-09T08:25:00.131Z,7.6
2023-05-09T08:30:00.118Z,8.7
2023-05-09T08:35:00.127Z,10.4
2023-05-09T08:40:00.134Z,10.3
2023-05-09T08:45:00.138Z,10.3
2023-05-09T08:50:00.099Z,10.3
2023-05-09T08:55:00.134Z,8.6
2023-05-09T09:00:00.147Z,9.7
2023-05-09T09:05:00.129Z,7.9
2023-05-09T09:10:00.169Z,8.8
2023-05-09T09:15:00.137Z,6.7
2023-05-09T09:20:00.220Z,6.7
2023-05-09T09:25:00.117Z,7
2023-05-09T09:30:00.158Z,7.5
2023-05-09T09:35:00.156Z,5.9
2023-05-09T09:40:00.150Z,5.6
2023-05-09T09:45:00.106Z,6.2
2023-05-09T09:50:00.169Z,6.2
2023-05-09T09:55:00.116Z,8.7
2023-05-09T10:00:00.126Z,5.7
2023-05-09T10:05:00.167Z,8.1
2023-05-09T10:10:00.172Z,6.3
2023-05-09T10:15:00.135Z,8.1
2023-05-09T10:20:00.148Z,8.1
2023-05-09T10:25:00.179Z,4.7
2023-05-09T10:30:00.119Z,5.7
2023-05-09T10:35:00.113Z,6.1
2023-05-09T10:40:00.145Z,6.2
2023-05-09T10:45:00.154Z,4.9
2023-05-09T10:50:00.136Z,4.9
2023-05-09T10:55:00.116Z,5
2023-05-09T11:00:00.103Z,3.2
2023-05-09T11:05:00.135Z,4.1
2023-05-09T11:10:00.131Z,5.6
2023-05-09T11:15:00.103Z,4.2
2023-05-09T11:20:00.185Z,4.2
2023-05-09T11:25:00.115Z,6
2023-05-09T11:30:00.108Z,4.2
2023-05-09T11:35:00.115Z,5.2
2023-05-09T11:40:00.139Z,4.5
2023-05-09T11:45:00.141Z,6.6
2023-05-09T11:50:00.105Z,6.6
2023-05-09T11:55:00.155Z,7.1
2023-05-09T12:00:00.105Z,3.3
2023-05-09T12:05:00.113Z,4.5
2023-05-09T12:10:00.221Z,4
2023-05-09T12:15:00.120Z,5.4
2023-05-09T12:20:00.114Z,5.4
2023-05-09T12:25:00.139Z,3.9
2023-05-09T12:30:00.132Z,4.7
2023-05-09T12:35:00.109Z,5.7
2023-05-09T12:40:00.131Z,6.4
2023-05-09T12:45:00.104Z,4.9
2023-05-09T12:50:00.117Z,4.9
2023-05-09T12:55:00.114Z,5.1
2023-05-09T13:00:00.262Z,6.2
2023-05-09T13:05:00.131Z,11.6
2023-05-09T13:10:00.189Z,10.6
2023-05-09T13:15:00.143Z,6.2
2023-05-09T13:20:00.153Z,6.2
2023-05-09T13:25:00.144Z,3.7
2023-05-09T13:30:00.122Z,5.8
2023-05-09T13:35:00.140Z,3.5
2023-05-09T13:40:00.144Z,3.2
2023-05-09T13:45:00.128Z,3.1
2023-05-09T13:50:00.125Z,3.1
2023-05-09T13:55:00.126Z,4.3
2023-05-09T14:00:00.135Z,5.6
2023-05-09T14:05:00.127Z,4.2
2023-05-09T14:10:16.146Z,3.8
2023-05-09T14:15:00.120Z,3.1
2023-05-09T14:20:00.139Z,3.1
2023-05-09T14:25:00.166Z,4.3
2023-05-09T14:30:00.144Z,4.5
2023-05-09T14:35:00.199Z,5.7
2023-05-09T14:40:00.144Z,4.4
2023-05-09T14:45:00.106Z,3.5
2023-05-09T14:50:00.148Z,3.5
2023-05-09T14:55:00.113Z,3.7
2023-05-09T15:00:12.726Z,3.3
2023-05-09T15:05:00.145Z,3.9
2023-05-09T15:10:00.137Z,3.3
2023-05-09T15:15:00.175Z,3.3
2023-05-09T15:20:00.160Z,3.3
2023-05-09T15:25:00.153Z,3.6
2023-05-09T15:30:00.145Z,4.8
2023-05-09T15:35:00.115Z,3.7
2023-05-09T15:40:00.134Z,3.7
2023-05-09T15:45:00.146Z,3.8
2023-05-09T15:50:00.173Z,3.8
2023-05-09T15:55:00.223Z,2.6
2023-05-09T16:00:00.108Z,3.1
2023-05-09T16:05:00.136Z,3.3
2023-05-09T16:10:00.221Z,3.5
2023-05-09T16:15:00.154Z,2.5
2023-05-09T16:20:00.110Z,2.5
2023-05-09T16:25:00.179Z,7.9
2023-05-09T16:30:00.173Z,4.3
2023-05-09T16:35:00.125Z,5.2
2023-05-09T16:40:00.211Z,6
2023-05-09T16:45:00.119Z,4.4
2023-05-09T16:50:00.224Z,4.4
2023-05-09T16:55:00.123Z,6.2
2023-05-09T17:00:00.171Z,3.7
2023-05-09T17:05:00.159Z,3.8
2023-05-09T17:10:00.200Z,4.9
2023-05-09T17:15:00.126Z,3.3
2023-05-09T17:20:00.166Z,3.3
2023-05-09T17:25:00.133Z,3.6
2023-05-09T17:30:00.174Z,4.7
2023-05-09T17:35:00.138Z,5
2023-05-09T17:40:00.141Z,3.6
2023-05-09T17:45:00.151Z,5.7
2023-05-09T17:50:00.179Z,5.7
2023-05-09T17:55:00.126Z,4
2023-05-09T18:00:00.106Z,5.2
2023-05-09T18:05:00.135Z,3.4
2023-05-09T18:10:00.125Z,4.8
2023-05-09T18:15:00.165Z,4.6
2023-05-09T18:20:00.124Z,4.6
2023-05-09T18:25:00.117Z,4.8
2023-05-09T18:30:00.121Z,4.4
2023-05-09T18:35:00.122Z,4.5
2023-05-09T18:40:00.212Z,4
2023-05-09T18:45:00.133Z,4.4
2023-05-09T18:50:02.456Z,4.4
2023-05-09T18:55:00.111Z,4.6
2023-05-09T19:00:00.168Z,5.1
2023-05-09T19:05:00.139Z,6.6
2023-05-09T19:10:00.101Z,4.8
2023-05-09T19:15:00.125Z,8.3
2023-05-09T19:20:00.135Z,8.3
2023-05-09T19:25:00.162Z,6.4
2023-05-09T19:30:00.129Z,6.2
2023-05-09T19:35:00.126Z,5.5
2023-05-09T19:40:00.198Z,6.8
2023-05-09T19:45:00.138Z,6.9
2023-05-09T19:50:00.149Z,6.9
2023-05-09T19:55:00.165Z,7.7
2023-05-09T20:00:00.130Z,4.4
2023-05-09T20:05:00.165Z,4.7
2023-05-09T20:10:00.147Z,4.2
2023-05-09T20:15:00.109Z,3.2
2023-05-09T20:20:00.162Z,3.2
2023-05-09T20:25:00.099Z,2.6
2023-05-09T20:30:00.177Z,5.9
2023-05-09T20:35:00.232Z,3.4
2023-05-09T20:40:00.120Z,5.1
2023-05-09T20:45:00.116Z,5.1
2023-05-09T20:50:00.163Z,5.1
2023-05-09T20:55:00.150Z,5.5
2023-05-09T21:00:00.135Z,6
2023-05-09T21:05:00.114Z,6.2
2023-05-09T21:10:00.157Z,6.3
2023-05-09T21:15:00.140Z,5.9
2023-05-09T21:20:00.151Z,5.9
2023-05-09T21:25:00.152Z,6.4
2023-05-09T21:30:00.206Z,6.5
2023-05-09T21:35:00.113Z,5.5
2023-05-09T21:40:00.134Z,5.8
2023-05-09T21:45:00.139Z,4.6
2023-05-09T21:50:00.123Z,4.6
2023-05-09T21:55:00.104Z,3.9
2023-05-09T22:00:00.119Z,5.3
2023-05-09T22:05:00.161Z,5.7
2023-05-09T22:10:00.159Z,4.5
2023-05-09T22:15:00.120Z,5.9
2023-05-09T22:20:00.119Z,5.9
2023-05-09T22:25:00.219Z,5.1
2023-05-09T22:30:00.145Z,6.5
2023-05-09T22:35:00.124Z,6.4
2023-05-09T22:40:00.158Z,4.5
2023-05-09T22:45:00.151Z,5.6
2023-05-09T22:50:00.153Z,5.6
2023-05-09T22:55:00.134Z,4.7
2023-05-09T23:00:00.136Z,5.7
2023-05-09T23:05:00.144Z,6.3
2023-05-09T23:10:00.158Z,6.9
2023-05-09T23:15:00.137Z,6.5
2023-05-09T23:20:00.128Z,6.5
2023-05-09T23:25:00.131Z,6.3
2023-05-09T23:30:00.157Z,6.8
2023-05-09T23:35:00.138Z,6.6
2023-05-09T23:40:00.173Z,5.5
2023-05-09T23:45:00.120Z,6.1
2023-05-09T23:50:00.163Z,6.1
2023-05-09T23:55:00.190Z,6.3
