createdAt,value
2023-03-20T00:02:28.414Z,45.72
2023-03-20T00:04:57.319Z,44.22
2023-03-20T00:07:27.310Z,58.78
2023-03-20T00:09:59.758Z,52.35
2023-03-20T00:12:32.492Z,53.53
2023-03-20T00:15:04.623Z,54.90
2023-03-20T00:17:33.572Z,48.33
2023-03-20T00:20:02.586Z,46.50
2023-03-20T00:22:34.499Z,48.80
2023-03-20T00:25:03.473Z,45.00
2023-03-20T00:27:32.520Z,45.88
2023-03-20T00:30:01.595Z,42.97
2023-03-20T00:32:30.524Z,44.85
2023-03-20T00:34:59.410Z,42.70
2023-03-20T00:37:29.239Z,42.03
2023-03-20T00:39:58.197Z,43.65
2023-03-20T00:42:27.146Z,42.67
2023-03-20T00:45:00.614Z,42.67
2023-03-20T00:47:31.286Z,43.65
2023-03-20T00:50:00.669Z,44.28
2023-03-20T00:52:29.824Z,44.97
2023-03-20T00:55:00.527Z,43.80
2023-03-20T00:57:36.605Z,45.33
2023-03-20T01:00:15.650Z,46.17
2023-03-20T01:02:44.567Z,43.85
2023-03-20T01:05:14.181Z,46.45
2023-03-20T01:07:43.123Z,43.65
2023-03-20T01:10:13.849Z,43.72
2023-03-20T01:12:44.265Z,44.92
2023-03-20T01:15:22.902Z,49.53
2023-03-20T01:17:52.106Z,42.55
2023-03-20T01:20:30.135Z,47.75
2023-03-20T01:22:59.348Z,49.38
2023-03-20T01:25:28.372Z,48.28
2023-03-20T01:27:59.134Z,44.85
2023-03-20T01:30:30.847Z,44.42
2023-03-20T01:33:01.453Z,43.58
2023-03-20T01:35:33.961Z,42.85
2023-03-20T01:38:03.082Z,43.17
2023-03-20T01:40:48.952Z,44.35
2023-03-20T01:43:20.471Z,40.38
2023-03-20T01:46:01.477Z,42.90
2023-03-20T01:48:58.947Z,42.40
2023-03-20T01:51:33.919Z,42.10
2023-03-20T01:54:28.478Z,40.50
2023-03-20T01:57:12.476Z,41.00
2023-03-20T01:59:53.473Z,38.05
2023-03-20T02:02:30.166Z,40.08
2023-03-20T02:05:08.674Z,37.10
2023-03-20T02:07:38.490Z,38.70
2023-03-20T02:10:18.767Z,38.40
2023-03-20T02:12:48.610Z,36.95
2023-03-20T02:15:19.196Z,36.15
2023-03-20T02:17:48.572Z,34.83
2023-03-20T02:20:45.091Z,37.08
2023-03-20T02:23:26.346Z,36.78
2023-03-20T02:26:10.177Z,34.60
2023-03-20T02:29:16.022Z,34.83
2023-03-20T02:32:06.914Z,34.17
2023-03-20T02:34:41.600Z,35.13
2023-03-20T02:37:32.085Z,36.92
2023-03-20T02:40:19.341Z,34.05
2023-03-20T02:43:03.661Z,32.33
2023-03-20T02:46:00.310Z,33.67
2023-03-20T02:48:48.531Z,34.60
2023-03-20T02:51:31.811Z,32.60
2023-03-20T02:54:26.695Z,31.65
2023-03-20T02:57:19.862Z,31.95
2023-03-20T02:59:58.209Z,31.70
2023-03-20T03:02:40.956Z,30.85
2023-03-20T03:05:25.357Z,28.25
2023-03-20T03:08:01.762Z,30.17
2023-03-20T03:10:41.667Z,29.92
2023-03-20T03:13:16.673Z,27.77
2023-03-20T03:15:49.829Z,27.55
2023-03-20T03:18:26.042Z,28.73
2023-03-20T03:20:59.802Z,28.95
2023-03-20T03:23:36.220Z,27.63
2023-03-20T03:26:08.554Z,28.13
2023-03-20T03:28:48.609Z,26.13
2023-03-20T03:31:20.123Z,26.40
2023-03-20T03:33:52.206Z,27.60
2023-03-20T03:36:45.827Z,27.27
2023-03-20T03:39:23.773Z,27.05
2023-03-20T03:42:22.700Z,28.25
2023-03-20T03:45:03.594Z,26.58
2023-03-20T03:48:14.346Z,26.33
2023-03-20T03:51:01.634Z,27.77
2023-03-20T03:53:41.818Z,27.55
2023-03-20T03:56:14.364Z,26.70
2023-03-20T03:58:50.076Z,25.77
2023-03-20T04:01:21.929Z,24.25
2023-03-20T04:04:03.773Z,25.20
2023-03-20T04:06:34.481Z,24.20
2023-03-20T04:09:03.432Z,23.30
2023-03-20T04:11:32.459Z,23.17
2023-03-20T04:14:01.350Z,25.25
2023-03-20T04:16:30.407Z,24.23
2023-03-20T04:18:59.583Z,23.80
2023-03-20T04:21:28.790Z,23.05
2023-03-20T04:23:57.694Z,22.85
2023-03-20T04:26:27.074Z,22.42
2023-03-20T04:28:56.006Z,22.73
2023-03-20T04:31:25.018Z,22.35
2023-03-20T04:33:54.505Z,22.40
2023-03-20T04:36:23.787Z,20.33
2023-03-20T04:38:53.415Z,21.08
2023-03-20T04:41:23.548Z,21.02
2023-03-20T04:43:52.463Z,21.77
2023-03-20T04:46:21.656Z,20.23
2023-03-20T04:48:50.644Z,22.38
2023-03-20T04:51:19.614Z,26.08
2023-03-20T04:53:49.039Z,25.48
2023-03-20T04:56:18.183Z,21.85
2023-03-20T04:58:47.163Z,21.83
2023-03-20T05:01:19.353Z,21.23
2023-03-20T05:03:48.358Z,23.27
2023-03-20T05:06:17.594Z,21.90
2023-03-20T05:08:46.545Z,21.27
2023-03-20T05:11:15.475Z,21.05
2023-03-20T05:13:44.380Z,18.90
2023-03-20T05:16:13.822Z,21.92
2023-03-20T05:18:43.246Z,21.52
2023-03-20T05:21:12.205Z,21.90
2023-03-20T05:23:41.344Z,22.13
2023-03-20T05:26:10.255Z,21.33
2023-03-20T05:28:39.764Z,20.95
2023-03-20T05:31:09.146Z,22.98
2023-03-20T05:33:38.313Z,22.75
2023-03-20T05:36:08.526Z,22.80
2023-03-20T05:38:37.549Z,23.08
2023-03-20T05:41:06.838Z,23.73
2023-03-20T05:43:35.764Z,25.00
2023-03-20T05:46:05.131Z,26.60
2023-03-20T05:48:34.079Z,23.35
2023-03-20T05:51:03.034Z,22.65
2023-03-20T05:53:32.143Z,21.13
2023-03-20T05:56:01.096Z,22.23
2023-03-20T05:58:29.987Z,19.85
2023-03-20T06:00:59.981Z,19.50
2023-03-20T06:03:28.928Z,21.15
2023-03-20T06:05:58.071Z,19.05
2023-03-20T06:08:27.068Z,20.00
2023-03-20T06:10:55.937Z,21.10
2023-03-20T06:13:28.774Z,19.30
2023-03-20T06:15:57.961Z,18.95
2023-03-20T06:18:27.201Z,18.40
2023-03-20T06:20:58.277Z,19.67
2023-03-20T06:23:27.243Z,19.88
2023-03-20T06:25:56.161Z,19.88
2023-03-20T06:28:25.061Z,18.80
2023-03-20T06:30:54.797Z,19.58
2023-03-20T06:33:23.771Z,18.70
2023-03-20T06:35:52.739Z,19.17
2023-03-20T06:38:22.068Z,19.65
2023-03-20T06:40:50.999Z,19.30
2023-03-20T06:43:20.438Z,17.42
2023-03-20T06:45:49.732Z,18.40
2023-03-20T06:48:23.023Z,21.23
2023-03-20T06:50:53.704Z,20.13
2023-03-20T06:53:22.619Z,19.48
2023-03-20T06:55:52.793Z,19.05
2023-03-20T06:58:21.958Z,19.00
2023-03-20T07:00:50.841Z,19.63
2023-03-20T07:03:19.746Z,18.80
2023-03-20T07:05:48.842Z,17.77
2023-03-20T07:08:17.854Z,19.15
2023-03-20T07:10:46.808Z,20.35
2023-03-20T07:13:15.966Z,20.13
2023-03-20T07:16:01.276Z,19.40
2023-03-20T07:18:32.568Z,18.80
2023-03-20T07:21:04.218Z,19.75
2023-03-20T07:23:35.548Z,18.70
2023-03-20T07:26:05.319Z,18.15
2023-03-20T07:28:34.233Z,17.48
2023-03-20T07:31:06.753Z,19.40
2023-03-20T07:33:35.659Z,19.02
2023-03-20T07:36:04.667Z,19.50
2023-03-20T07:38:33.666Z,17.55
2023-03-20T07:41:02.506Z,19.42
2023-03-20T07:43:31.692Z,18.75
2023-03-20T07:46:03.397Z,18.08
2023-03-20T07:48:32.347Z,17.55
2023-03-20T07:51:01.338Z,17.25
2023-03-20T07:53:30.531Z,17.52
2023-03-20T07:56:02.293Z,18.02
2023-03-20T07:58:31.205Z,18.23
2023-03-20T08:01:02.242Z,16.92
2023-03-20T08:03:31.632Z,19.25
2023-03-20T08:06:00.931Z,16.52
2023-03-20T08:08:29.999Z,18.00
2023-03-20T08:10:58.949Z,17.65
2023-03-20T08:13:29.571Z,18.13
2023-03-20T08:15:59.137Z,18.27
2023-03-20T08:18:28.191Z,16.55
2023-03-20T08:20:57.299Z,17.10
2023-03-20T08:23:26.253Z,17.73
2023-03-20T08:25:55.637Z,16.50
2023-03-20T08:28:40.245Z,16.20
2023-03-20T08:31:14.480Z,16.13
2023-03-20T08:33:43.476Z,17.17
2023-03-20T08:36:16.697Z,16.50
2023-03-20T08:38:45.917Z,17.42
2023-03-20T08:41:14.983Z,17.40
2023-03-20T08:43:47.354Z,16.83
2023-03-20T08:46:19.775Z,18.00
2023-03-20T08:48:48.789Z,17.33
2023-03-20T08:51:20.077Z,17.40
2023-03-20T08:53:49.025Z,17.10
2023-03-20T08:56:17.968Z,16.83
2023-03-20T08:58:46.978Z,15.38
2023-03-20T09:01:16.721Z,16.23
2023-03-20T09:03:45.676Z,15.80
2023-03-20T09:06:14.653Z,17.20
2023-03-20T09:08:43.777Z,16.90
2023-03-20T09:11:12.748Z,16.52
2023-03-20T09:13:43.511Z,15.82
2023-03-20T09:16:15.062Z,15.35
2023-03-20T09:18:44.088Z,16.08
2023-03-20T09:21:13.053Z,16.73
2023-03-20T09:23:41.904Z,16.10
2023-03-20T09:26:10.864Z,16.20
2023-03-20T09:28:40.004Z,16.73
2023-03-20T09:31:08.987Z,17.38
2023-03-20T09:33:38.082Z,15.52
2023-03-20T09:36:08.929Z,16.17
2023-03-20T09:38:37.896Z,16.73
2023-03-20T09:41:07.770Z,14.20
2023-03-20T09:43:56.046Z,16.67
2023-03-20T09:46:32.987Z,16.70
2023-03-20T09:49:07.850Z,16.17
2023-03-20T09:51:59.210Z,15.65
2023-03-20T09:54:35.642Z,16.27
2023-03-20T09:57:37.576Z,16.02
2023-03-20T10:00:17.896Z,16.83
2023-03-20T10:02:55.552Z,16.00
2023-03-20T10:05:30.312Z,16.25
2023-03-20T10:08:03.806Z,16.15
2023-03-20T10:11:08.521Z,16.30
2023-03-20T10:13:46.391Z,17.20
2023-03-20T10:16:25.358Z,16.90
2023-03-20T10:19:05.266Z,16.30
2023-03-20T10:22:35.860Z,16.10
2023-03-20T10:25:23.314Z,16.08
2023-03-20T10:27:59.485Z,17.52
2023-03-20T10:30:34.677Z,16.50
2023-03-20T10:33:18.751Z,16.20
2023-03-20T10:35:55.308Z,17.48
2023-03-20T10:38:30.278Z,17.00
2023-03-20T10:41:00.794Z,16.42
2023-03-20T10:43:40.168Z,16.25
2023-03-20T10:46:17.866Z,16.05
2023-03-20T10:48:51.812Z,18.33
2023-03-20T10:51:23.881Z,16.67
2023-03-20T10:54:04.400Z,17.05
2023-03-20T10:56:40.488Z,16.15
2023-03-20T10:59:24.781Z,16.80
2023-03-20T11:01:54.227Z,17.33
2023-03-20T11:04:23.541Z,18.27
2023-03-20T11:07:00.563Z,16.55
2023-03-20T11:09:31.558Z,18.17
2023-03-20T11:12:03.395Z,17.83
2023-03-20T11:14:39.746Z,16.98
2023-03-20T11:17:09.065Z,17.80
2023-03-20T11:19:39.973Z,17.33
2023-03-20T11:22:16.971Z,16.90
2023-03-20T11:24:52.658Z,17.95
2023-03-20T11:27:27.870Z,18.27
2023-03-20T11:29:58.394Z,18.40
2023-03-20T11:32:35.176Z,18.33
2023-03-20T11:35:29.896Z,20.70
2023-03-20T11:38:14.772Z,20.92
2023-03-20T11:40:43.813Z,20.00
2023-03-20T11:43:20.844Z,19.08
2023-03-20T11:46:01.313Z,19.05
2023-03-20T11:48:41.909Z,19.00
2023-03-20T11:51:21.219Z,20.30
2023-03-20T11:53:50.120Z,21.40
2023-03-20T11:56:30.271Z,22.58
2023-03-20T11:59:00.744Z,23.02
2023-03-20T12:01:38.589Z,20.48
2023-03-20T12:04:12.458Z,22.35
2023-03-20T12:06:59.912Z,22.95
2023-03-20T12:09:43.213Z,21.20
2023-03-20T12:12:24.451Z,23.50
2023-03-20T12:15:14.896Z,24.45
2023-03-20T12:17:52.786Z,25.20
2023-03-20T12:20:38.124Z,25.58
2023-03-20T12:23:33.340Z,24.60
2023-03-20T12:26:08.344Z,25.05
2023-03-20T12:28:54.154Z,25.08
2023-03-20T12:31:43.821Z,24.60
2023-03-20T12:34:23.332Z,25.02
2023-03-20T12:36:58.540Z,24.33
2023-03-20T12:39:42.758Z,23.65
2023-03-20T12:42:30.455Z,23.80
2023-03-20T12:45:19.681Z,24.33
2023-03-20T12:47:57.687Z,24.17
2023-03-20T12:50:43.566Z,22.92
2023-03-20T12:53:43.247Z,25.80
2023-03-20T12:56:32.103Z,31.75
2023-03-20T12:59:25.410Z,25.77
2023-03-20T13:02:14.978Z,25.27
2023-03-20T13:04:52.894Z,24.23
2023-03-20T13:07:46.199Z,23.27
2023-03-20T13:10:23.379Z,24.67
2023-03-20T13:12:56.314Z,24.85
2023-03-20T13:15:41.000Z,26.00
2023-03-20T13:18:39.207Z,27.23
2023-03-20T13:21:38.021Z,25.17
2023-03-20T13:24:16.419Z,23.05
2023-03-20T13:27:02.246Z,25.27
2023-03-20T13:29:44.478Z,25.77
2023-03-20T13:32:39.120Z,26.38
2023-03-20T13:35:31.154Z,25.98
2023-03-20T13:38:26.536Z,26.27
2023-03-20T13:41:10.800Z,25.17
2023-03-20T13:44:02.348Z,25.23
2023-03-20T13:46:42.933Z,26.05
2023-03-20T13:49:39.078Z,25.50
2023-03-20T13:52:24.389Z,25.55
2023-03-20T13:55:17.479Z,26.85
2023-03-20T13:58:15.517Z,24.40
2023-03-20T14:00:52.394Z,25.17
2023-03-20T14:03:38.659Z,25.00
2023-03-20T14:06:31.728Z,23.63
2023-03-20T14:09:02.061Z,24.92
2023-03-20T14:11:40.302Z,26.73
2023-03-20T14:14:32.268Z,26.63
2023-03-20T14:17:13.706Z,26.50
2023-03-20T14:19:43.021Z,26.02
2023-03-20T14:22:19.141Z,25.05
2023-03-20T14:25:10.068Z,24.08
2023-03-20T14:27:59.855Z,23.83
2023-03-20T14:30:34.750Z,23.85
2023-03-20T14:33:27.951Z,22.65
2023-03-20T14:36:17.983Z,24.23
2023-03-20T14:38:56.765Z,23.50
2023-03-20T14:41:49.974Z,25.35
2023-03-20T14:44:49.309Z,23.20
2023-03-20T14:47:24.135Z,24.52
2023-03-20T14:50:26.770Z,25.38
2023-03-20T14:53:03.580Z,25.25
2023-03-20T14:55:35.627Z,23.65
2023-03-20T14:58:28.671Z,24.20
2023-03-20T15:01:03.421Z,25.63
2023-03-20T15:03:33.306Z,25.38
2023-03-20T15:06:06.751Z,25.65
2023-03-20T15:08:54.610Z,24.42
2023-03-20T15:11:25.536Z,21.75
2023-03-20T15:13:55.699Z,24.95
2023-03-20T15:16:31.397Z,23.75
2023-03-20T15:19:00.694Z,22.67
2023-03-20T15:21:34.916Z,22.48
2023-03-20T15:24:04.816Z,22.30
2023-03-20T15:26:36.341Z,25.40
2023-03-20T15:29:14.165Z,25.27
2023-03-20T15:31:43.234Z,23.00
2023-03-20T15:34:20.366Z,25.05
2023-03-20T15:36:50.041Z,26.65
2023-03-20T15:39:25.312Z,23.20
2023-03-20T15:42:04.918Z,26.20
2023-03-20T15:44:39.035Z,24.63
2023-03-20T15:47:21.875Z,23.42
2023-03-20T15:49:56.832Z,23.45
2023-03-20T15:52:34.887Z,22.10
2023-03-20T15:55:08.971Z,23.98
2023-03-20T15:57:46.016Z,24.63
2023-03-20T16:00:23.224Z,25.27
2023-03-20T16:02:52.669Z,24.60
2023-03-20T16:05:26.068Z,24.85
2023-03-20T16:07:55.833Z,25.10
2023-03-20T16:10:37.329Z,24.38
2023-03-20T16:13:08.309Z,24.05
2023-03-20T16:15:37.547Z,26.48
2023-03-20T16:18:08.344Z,25.88
2023-03-20T16:20:48.598Z,25.02
2023-03-20T16:23:35.068Z,25.00
2023-03-20T16:26:07.516Z,24.08
2023-03-20T16:28:40.299Z,25.20
2023-03-20T16:31:11.773Z,24.65
2023-03-20T16:33:42.402Z,24.80
2023-03-20T16:36:17.425Z,24.52
2023-03-20T16:38:58.444Z,23.75
2023-03-20T16:41:34.760Z,24.08
2023-03-20T16:44:15.424Z,24.05
2023-03-20T16:47:10.334Z,24.75
2023-03-20T16:49:57.887Z,25.13
2023-03-20T16:52:32.779Z,22.75
2023-03-20T16:55:02.272Z,25.10
2023-03-20T16:57:37.636Z,24.48
2023-03-20T17:00:25.369Z,25.52
2023-03-20T17:03:09.475Z,25.00
2023-03-20T17:05:56.140Z,27.45
2023-03-20T17:08:49.231Z,25.48
2023-03-20T17:11:28.186Z,26.15
2023-03-20T17:13:57.220Z,25.65
2023-03-20T17:16:26.738Z,25.35
2023-03-20T17:19:15.693Z,25.02
2023-03-20T17:21:45.990Z,23.98
2023-03-20T17:24:16.603Z,25.42
2023-03-20T17:26:51.449Z,25.58
2023-03-20T17:29:20.599Z,25.42
2023-03-20T17:31:49.536Z,26.40
2023-03-20T17:34:18.550Z,26.70
2023-03-20T17:36:47.692Z,26.23
2023-03-20T17:39:22.765Z,24.30
2023-03-20T17:41:52.776Z,26.30
2023-03-20T17:44:21.744Z,26.63
2023-03-20T17:46:58.334Z,25.50
2023-03-20T17:49:28.516Z,27.08
2023-03-20T17:51:58.077Z,27.55
2023-03-20T17:54:27.378Z,27.42
2023-03-20T17:56:56.360Z,27.73
2023-03-20T17:59:29.799Z,27.63
2023-03-20T18:01:59.148Z,27.33
2023-03-20T18:04:28.179Z,27.30
2023-03-20T18:06:57.122Z,27.20
2023-03-20T18:09:26.980Z,29.58
2023-03-20T18:11:55.966Z,27.23
2023-03-20T18:14:24.981Z,28.08
2023-03-20T18:16:53.972Z,29.35
2023-03-20T18:19:27.590Z,27.42
2023-03-20T18:21:57.667Z,27.50
2023-03-20T18:24:27.311Z,28.70
2023-03-20T18:26:57.391Z,28.63
2023-03-20T18:29:26.708Z,27.92
2023-03-20T18:31:55.839Z,31.70
2023-03-20T18:34:24.847Z,32.40
2023-03-20T18:36:53.794Z,33.45
2023-03-20T18:39:25.272Z,28.45
2023-03-20T18:41:54.543Z,30.88
2023-03-20T18:44:23.542Z,29.48
2023-03-20T18:46:52.638Z,28.80
2023-03-20T18:49:23.393Z,30.70
2023-03-20T18:51:53.957Z,31.02
2023-03-20T18:54:22.893Z,28.25
2023-03-20T18:56:53.070Z,28.50
2023-03-20T18:59:21.982Z,28.50
2023-03-20T19:01:52.867Z,31.25
2023-03-20T19:04:24.064Z,28.55
2023-03-20T19:06:53.956Z,28.27
2023-03-20T19:09:22.876Z,29.35
2023-03-20T19:11:51.809Z,30.20
2023-03-20T19:14:20.918Z,29.42
2023-03-20T19:16:49.843Z,29.27
2023-03-20T19:19:18.870Z,30.77
2023-03-20T19:21:47.783Z,30.85
2023-03-20T19:24:16.738Z,32.03
2023-03-20T19:26:46.683Z,31.48
2023-03-20T19:29:16.170Z,29.85
2023-03-20T19:31:45.188Z,30.40
2023-03-20T19:34:44.497Z,29.63
2023-03-20T19:37:03.120Z,29.55
2023-03-20T19:39:32.393Z,29.63
2023-03-20T19:42:18.507Z,31.52
2023-03-20T19:44:50.285Z,30.10
2023-03-20T19:47:19.354Z,30.58
2023-03-20T19:49:48.429Z,30.42
2023-03-20T19:52:29.688Z,30.48
2023-03-20T19:55:03.044Z,30.42
2023-03-20T20:00:50.633Z,30.45
2023-03-20T20:02:51.192Z,29.77
2023-03-20T20:05:30.150Z,31.33
2023-03-20T20:08:23.715Z,31.20
2023-03-20T20:10:54.111Z,32.35
2023-03-20T20:13:29.465Z,31.67
2023-03-20T20:16:01.847Z,31.17
2023-03-20T20:18:31.501Z,31.90
2023-03-20T20:23:49.505Z,32.33
2023-03-20T20:26:18.607Z,32.20
2023-03-20T20:28:47.627Z,32.47
2023-03-20T20:31:16.592Z,32.10
2023-03-20T20:34:01.185Z,33.35
2023-03-20T20:37:28.346Z,30.23
2023-03-20T20:39:23.472Z,32.05
2023-03-20T20:41:52.775Z,32.22
2023-03-20T20:44:22.849Z,33.28
2023-03-20T20:46:52.723Z,32.42
2023-03-20T20:49:22.962Z,32.00
2023-03-20T20:51:52.098Z,36.17
2023-03-20T20:54:21.371Z,33.53
2023-03-20T20:56:50.310Z,31.85
2023-03-20T20:59:19.661Z,33.38
2023-03-20T21:01:50.258Z,32.55
2023-03-20T21:04:19.380Z,33.10
2023-03-20T21:07:08.482Z,33.90
2023-03-20T21:09:37.364Z,31.00
2023-03-20T21:12:08.259Z,31.67
2023-03-20T21:14:38.034Z,32.03
2023-03-20T21:17:08.322Z,32.45
2023-03-20T21:19:42.566Z,32.45
2023-03-20T21:24:41.161Z,32.42
2023-03-20T21:27:15.174Z,29.80
2023-03-20T21:32:15.596Z,28.92
2023-03-20T21:34:44.504Z,31.05
2023-03-20T21:38:22.852Z,28.80
2023-03-20T21:40:14.002Z,29.65
2023-03-20T21:42:43.195Z,30.23
2023-03-20T21:51:31.362Z,27.92
2023-03-20T21:54:46.080Z,30.02
2023-03-20T21:57:09.703Z,29.65
2023-03-20T21:59:50.949Z,29.90
2023-03-20T22:02:16.209Z,30.30
2023-03-20T22:16:43.246Z,32.22
2023-03-20T22:19:45.967Z,31.55
2023-03-20T22:28:02.633Z,32.17
2023-03-20T22:31:08.999Z,34.10
2023-03-20T22:39:17.359Z,38.45
2023-03-20T22:42:13.731Z,34.40
2023-03-20T22:47:08.848Z,35.53
2023-03-20T22:49:37.828Z,38.08
2023-03-20T22:52:19.998Z,33.15
2023-03-20T22:54:53.928Z,35.35
2023-03-20T22:57:26.592Z,33.53
2023-03-20T23:00:03.592Z,35.25
2023-03-20T23:02:32.515Z,35.65
2023-03-20T23:05:01.536Z,34.40
2023-03-20T23:07:31.027Z,34.22
2023-03-20T23:09:59.931Z,31.83
2023-03-20T23:12:29.086Z,32.53
2023-03-20T23:14:58.046Z,35.95
2023-03-20T23:17:28.138Z,33.83
2023-03-20T23:20:10.374Z,34.75
2023-03-20T23:22:40.342Z,39.65
2023-03-20T23:25:30.783Z,38.22
2023-03-20T23:28:00.100Z,41.22
2023-03-20T23:30:41.787Z,36.92
2023-03-20T23:33:13.093Z,37.92
2023-03-20T23:35:41.987Z,39.20
2023-03-20T23:38:10.873Z,41.95
2023-03-20T23:40:39.906Z,46.85
2023-03-20T23:43:08.905Z,39.40
2023-03-20T23:45:37.930Z,41.65
2023-03-20T23:48:07.174Z,41.60
2023-03-20T23:50:49.917Z,41.33
2023-03-20T23:53:21.363Z,37.22
2023-03-20T23:55:53.468Z,38.83
2023-03-20T23:58:24.750Z,37.92
