createdAt,value
2017-11-13T00:00:08.218Z,45.80
2017-11-13T00:02:35.611Z,52.23
2017-11-13T00:05:03.004Z,64.87
2017-11-13T00:07:30.394Z,60.23
2017-11-13T00:09:57.791Z,73.33
2017-11-13T00:12:25.292Z,124.73
2017-11-13T00:14:52.743Z,99.33
2017-11-13T00:17:20.199Z,140.97
2017-11-13T00:19:47.580Z,67.90
2017-11-13T00:22:14.980Z,57.10
2017-11-13T00:24:42.459Z,77.07
2017-11-13T00:27:09.855Z,71.13
2017-11-13T00:29:37.250Z,153.13
2017-11-13T00:32:04.769Z,122.97
2017-11-13T00:34:32.143Z,66.43
2017-11-13T00:36:59.649Z,108.17
2017-11-13T00:39:27.128Z,147.73
2017-11-13T00:41:54.563Z,75.60
2017-11-13T00:44:21.973Z,59.23
2017-11-13T00:46:49.375Z,268.47
2017-11-13T00:49:16.839Z,138.90
2017-11-13T00:51:44.234Z,133.00
2017-11-13T00:54:11.639Z,204.20
2017-11-13T00:56:39.103Z,195.90
2017-11-13T00:59:06.568Z,145.40
2017-11-13T01:01:33.956Z,119.90
2017-11-13T01:04:01.351Z,150.27
2017-11-13T01:06:28.824Z,103.03
2017-11-13T01:08:56.276Z,84.93
2017-11-13T01:11:23.664Z,72.33
2017-11-13T01:13:51.084Z,95.17
2017-11-13T01:16:18.556Z,102.37
2017-11-13T01:18:45.960Z,88.03
2017-11-13T01:21:13.345Z,78.67
2017-11-13T01:23:40.735Z,72.13
2017-11-13T01:26:08.177Z,58.87
2017-11-13T01:28:35.566Z,45.00
2017-11-13T01:31:02.956Z,49.07
2017-11-13T01:33:30.344Z,75.27
2017-11-13T01:35:57.725Z,47.20
2017-11-13T01:38:25.115Z,57.27
2017-11-13T01:40:52.505Z,34.50
2017-11-13T01:43:19.891Z,36.67
2017-11-13T01:45:47.297Z,39.90
2017-11-13T01:48:14.687Z,37.97
2017-11-13T01:50:42.080Z,33.33
2017-11-13T01:53:09.479Z,31.63
2017-11-13T01:55:36.861Z,37.03
2017-11-13T01:58:04.266Z,29.37
2017-11-13T02:00:31.729Z,31.83
2017-11-13T02:02:59.136Z,37.23
2017-11-13T02:05:26.528Z,40.70
2017-11-13T02:07:53.928Z,32.40
2017-11-13T02:10:21.360Z,37.73
2017-11-13T02:12:48.747Z,31.23
2017-11-13T02:15:16.147Z,31.07
2017-11-13T02:17:43.539Z,28.00
2017-11-13T02:20:10.944Z,38.10
2017-11-13T02:22:38.332Z,34.57
2017-11-13T02:25:05.729Z,32.90
2017-11-13T02:27:33.140Z,39.20
2017-11-13T02:30:00.548Z,27.70
2017-11-13T02:32:27.940Z,30.08
2017-11-13T02:34:55.421Z,31.90
2017-11-13T02:37:22.811Z,37.90
2017-11-13T02:39:50.221Z,29.93
2017-11-13T02:42:17.606Z,28.17
2017-11-13T02:44:45.014Z,28.40
2017-11-13T02:47:12.404Z,26.30
2017-11-13T02:49:39.815Z,30.83
2017-11-13T02:52:07.211Z,24.03
2017-11-13T02:54:34.610Z,26.87
2017-11-13T02:57:02.000Z,28.43
2017-11-13T02:59:29.459Z,32.60
2017-11-13T03:01:56.922Z,34.57
2017-11-13T03:04:24.314Z,26.17
2017-11-13T03:06:51.711Z,36.73
2017-11-13T03:09:19.175Z,31.20
2017-11-13T03:11:46.640Z,29.67
2017-11-13T03:14:14.028Z,31.33
2017-11-13T03:16:41.442Z,26.57
2017-11-13T03:19:08.904Z,27.40
2017-11-13T03:21:36.363Z,40.67
2017-11-13T03:24:03.752Z,32.90
2017-11-13T03:26:31.141Z,24.60
2017-11-13T03:28:58.537Z,32.73
2017-11-13T03:31:25.936Z,32.03
2017-11-13T03:33:53.331Z,27.43
2017-11-13T03:36:20.803Z,27.60
2017-11-13T03:38:48.201Z,29.50
2017-11-13T03:41:15.595Z,28.40
2017-11-13T03:43:43.004Z,29.13
2017-11-13T03:46:10.388Z,37.57
2017-11-13T03:48:37.779Z,33.20
2017-11-13T03:51:05.176Z,34.30
2017-11-13T03:53:32.574Z,38.70
2017-11-13T03:56:00.043Z,35.30
2017-11-13T03:58:27.504Z,29.40
2017-11-13T04:00:54.971Z,28.63
2017-11-13T04:03:22.415Z,30.60
2017-11-13T04:05:49.871Z,24.47
2017-11-13T04:08:17.268Z,24.67
2017-11-13T04:10:44.665Z,26.27
2017-11-13T04:13:12.048Z,23.90
2017-11-13T04:15:39.440Z,28.13
2017-11-13T04:18:06.844Z,21.97
2017-11-13T04:20:34.309Z,25.07
2017-11-13T04:23:01.700Z,34.13
2017-11-13T04:25:29.108Z,24.33
2017-11-13T04:27:56.508Z,23.77
2017-11-13T04:30:23.900Z,28.43
2017-11-13T04:32:51.296Z,22.47
2017-11-13T04:35:18.679Z,19.47
2017-11-13T04:37:46.076Z,19.27
2017-11-13T04:40:13.476Z,25.67
2017-11-13T04:42:40.897Z,27.17
2017-11-13T04:45:08.280Z,21.40
2017-11-13T04:47:35.688Z,24.53
2017-11-13T04:50:03.074Z,18.73
2017-11-13T04:52:30.469Z,22.77
2017-11-13T04:54:57.860Z,18.37
2017-11-13T04:57:25.251Z,17.03
2017-11-13T04:59:52.671Z,21.97
2017-11-13T05:02:20.072Z,18.92
2017-11-13T05:04:47.492Z,18.07
2017-11-13T05:07:14.881Z,14.27
2017-11-13T05:09:42.272Z,14.63
2017-11-13T05:12:09.757Z,16.60
2017-11-13T05:14:37.217Z,11.30
2017-11-13T05:17:04.609Z,8.30
2017-11-13T05:19:32.024Z,15.70
2017-11-13T05:21:59.484Z,18.77
2017-11-13T05:24:26.868Z,11.73
2017-11-13T05:26:54.291Z,13.13
2017-11-13T05:29:21.748Z,11.37
2017-11-13T05:31:49.151Z,16.87
2017-11-13T05:34:16.557Z,20.23
2017-11-13T05:36:43.940Z,7.93
2017-11-13T05:39:11.336Z,18.80
2017-11-13T05:41:38.820Z,12.70
2017-11-13T05:44:06.270Z,11.33
2017-11-13T05:46:33.688Z,23.83
2017-11-13T05:49:01.102Z,15.23
2017-11-13T05:51:28.503Z,18.13
2017-11-13T05:53:55.998Z,14.93
2017-11-13T05:56:23.455Z,12.80
2017-11-13T05:58:50.852Z,12.80
2017-11-13T06:01:18.247Z,15.43
2017-11-13T06:03:45.725Z,8.90
2017-11-13T06:06:13.196Z,11.47
2017-11-13T06:08:40.568Z,9.93
2017-11-13T06:11:07.988Z,9.13
2017-11-13T06:13:35.451Z,15.07
2017-11-13T06:16:02.832Z,7.57
2017-11-13T06:18:30.228Z,7.80
2017-11-13T06:20:57.615Z,10.83
2017-11-13T06:23:25.000Z,9.43
2017-11-13T06:25:52.388Z,18.00
2017-11-13T06:28:19.777Z,6.77
2017-11-13T06:30:47.160Z,9.20
2017-11-13T06:33:14.583Z,12.27
2017-11-13T06:35:41.967Z,5.90
2017-11-13T06:38:09.360Z,11.87
2017-11-13T06:40:36.748Z,6.80
2017-11-13T06:43:04.142Z,11.33
2017-11-13T06:45:31.556Z,7.70
2017-11-13T06:47:58.943Z,7.57
2017-11-13T06:50:26.332Z,9.03
2017-11-13T06:52:53.724Z,11.53
2017-11-13T06:55:21.119Z,12.93
2017-11-13T06:57:48.496Z,4.47
2017-11-13T07:00:15.936Z,13.43
2017-11-13T07:02:43.358Z,8.30
2017-11-13T07:05:10.823Z,10.63
2017-11-13T07:07:38.207Z,8.90
2017-11-13T07:10:05.602Z,9.00
2017-11-13T07:12:32.988Z,10.90
2017-11-13T07:15:00.389Z,8.73
2017-11-13T07:17:27.777Z,5.50
2017-11-13T07:19:55.177Z,10.07
2017-11-13T07:22:22.559Z,4.43
2017-11-13T07:24:49.948Z,8.73
2017-11-13T07:27:17.334Z,5.73
2017-11-13T07:29:44.727Z,10.40
2017-11-13T07:32:12.112Z,6.10
2017-11-13T07:34:39.552Z,6.40
2017-11-13T07:37:07.012Z,4.43
2017-11-13T07:39:34.403Z,3.10
2017-11-13T07:42:01.783Z,24.07
2017-11-13T07:44:29.167Z,5.77
2017-11-13T07:46:56.552Z,4.87
2017-11-13T07:49:23.939Z,2.93
2017-11-13T07:51:51.337Z,6.40
2017-11-13T07:54:18.731Z,4.47
2017-11-13T07:56:46.123Z,4.30
2017-11-13T07:59:13.616Z,3.43
2017-11-13T08:01:41.067Z,3.83
2017-11-13T08:04:08.456Z,3.80
2017-11-13T08:06:35.878Z,5.03
2017-11-13T08:09:03.264Z,7.13
2017-11-13T08:11:30.661Z,4.20
2017-11-13T08:13:58.144Z,6.20
2017-11-13T08:16:25.532Z,5.43
2017-11-13T08:18:52.957Z,2.73
2017-11-13T08:21:20.352Z,4.30
2017-11-13T08:23:47.744Z,11.33
2017-11-13T08:26:15.140Z,3.50
2017-11-13T08:28:42.527Z,2.60
2017-11-13T08:31:10.036Z,9.03
2017-11-13T08:33:37.428Z,2.97
2017-11-13T08:36:04.835Z,4.60
2017-11-13T08:38:32.218Z,4.47
2017-11-13T08:40:59.716Z,6.17
2017-11-13T08:43:27.207Z,4.57
2017-11-13T08:45:54.601Z,4.80
2017-11-13T08:48:21.997Z,3.97
2017-11-13T08:50:49.393Z,3.70
2017-11-13T08:53:16.788Z,3.37
2017-11-13T08:55:44.195Z,4.77
2017-11-13T08:58:11.639Z,7.03
2017-11-13T09:00:39.224Z,2.10
2017-11-13T09:03:06.608Z,2.73
2017-11-13T09:05:33.989Z,3.77
2017-11-13T09:08:01.395Z,1.93
2017-11-13T09:10:28.828Z,3.27
2017-11-13T09:12:56.224Z,2.73
2017-11-13T09:15:23.640Z,3.53
2017-11-13T09:17:51.047Z,3.27
2017-11-13T09:20:18.447Z,2.30
2017-11-13T09:22:45.900Z,1.83
2017-11-13T09:25:13.372Z,2.10
2017-11-13T09:27:40.765Z,1.93
2017-11-13T09:30:08.157Z,9.73
2017-11-13T09:32:35.631Z,2.27
2017-11-13T09:35:03.016Z,1.40
2017-11-13T09:37:30.417Z,2.80
2017-11-13T09:39:57.800Z,2.93
2017-11-13T09:42:25.247Z,4.20
2017-11-13T09:44:52.640Z,1.47
2017-11-13T09:47:20.064Z,1.77
2017-11-13T09:49:47.524Z,2.73
2017-11-13T09:52:14.920Z,1.80
2017-11-13T09:54:42.308Z,2.57
2017-11-13T09:57:09.788Z,3.57
2017-11-13T09:59:37.249Z,1.57
2017-11-13T10:02:04.652Z,1.77
2017-11-13T10:04:32.051Z,3.40
2017-11-13T10:06:59.448Z,3.73
2017-11-13T10:09:26.833Z,3.97
2017-11-13T10:11:54.246Z,4.00
2017-11-13T10:14:21.628Z,2.23
2017-11-13T10:16:49.016Z,2.43
2017-11-13T10:19:16.408Z,1.63
2017-11-13T10:21:43.796Z,3.13
2017-11-13T10:24:11.187Z,3.00
2017-11-13T10:26:38.571Z,3.13
2017-11-13T10:29:05.959Z,1.60
2017-11-13T10:31:33.351Z,1.37
2017-11-13T10:34:00.744Z,1.33
2017-11-13T10:36:28.172Z,2.90
2017-11-13T10:38:55.575Z,1.47
2017-11-13T10:41:22.993Z,1.13
2017-11-13T10:43:50.381Z,2.30
2017-11-13T10:46:17.781Z,1.70
2017-11-13T10:48:45.267Z,1.40
2017-11-13T10:51:12.654Z,1.17
2017-11-13T10:53:40.052Z,1.00
2017-11-13T10:56:07.444Z,3.30
2017-11-13T10:58:34.849Z,1.10
2017-11-13T11:01:02.241Z,1.10
2017-11-13T11:03:29.640Z,1.77
2017-11-13T11:05:57.026Z,0.97
2017-11-13T11:08:24.417Z,1.57
2017-11-13T11:10:51.800Z,2.10
2017-11-13T11:13:21.573Z,3.77
2017-11-13T11:15:49.249Z,2.00
2017-11-13T11:18:17.552Z,2.33
2017-11-13T11:21:00.715Z,2.30
2017-11-13T11:23:28.905Z,2.10
2017-11-13T11:25:59.720Z,3.43
2017-11-13T11:31:31.853Z,1.73
2017-11-13T11:34:01.572Z,1.30
2017-11-13T11:39:32.804Z,5.80
2017-11-13T11:42:00.188Z,1.17
2017-11-13T11:44:28.469Z,1.10
2017-11-13T11:46:55.860Z,3.63
2017-11-13T11:49:27.596Z,1.00
2017-11-13T11:51:54.985Z,3.50
2017-11-13T11:54:23.276Z,1.13
2017-11-13T11:57:04.558Z,0.90
2017-11-13T11:59:31.955Z,5.10
2017-11-13T12:01:59.347Z,1.10
2017-11-13T12:04:26.823Z,2.70
2017-11-13T12:06:54.215Z,1.27
2017-11-13T12:09:21.633Z,3.30
2017-11-13T12:11:49.101Z,1.40
2017-11-13T12:14:16.492Z,0.73
2017-11-13T12:16:43.889Z,0.97
2017-11-13T12:19:11.284Z,0.93
2017-11-13T12:21:38.691Z,1.77
2017-11-13T12:24:06.060Z,0.90
2017-11-13T12:26:33.479Z,5.20
2017-11-13T12:29:00.856Z,4.43
2017-11-13T12:31:28.254Z,0.70
2017-11-13T12:33:55.696Z,2.10
2017-11-13T12:36:23.098Z,1.63
2017-11-13T12:38:50.488Z,0.70
2017-11-13T12:41:17.968Z,0.60
2017-11-13T12:43:45.424Z,1.03
2017-11-13T12:46:12.859Z,0.60
2017-11-13T12:48:40.250Z,2.33
2017-11-13T12:51:07.663Z,0.70
2017-11-13T12:53:35.152Z,0.70
2017-11-13T12:56:02.611Z,0.67
2017-11-13T12:58:30.064Z,1.27
2017-11-13T13:00:57.520Z,0.70
2017-11-13T13:03:24.905Z,5.83
2017-11-13T13:05:52.384Z,0.70
2017-11-13T13:08:19.771Z,1.10
2017-11-13T13:10:47.167Z,0.60
2017-11-13T13:13:14.592Z,1.80
2017-11-13T13:15:42.020Z,3.90
2017-11-13T13:18:09.404Z,0.60
2017-11-13T13:20:36.823Z,0.80
2017-11-13T13:23:04.216Z,1.37
2017-11-13T13:25:31.603Z,0.60
2017-11-13T13:27:59.017Z,1.43
2017-11-13T13:30:26.388Z,2.47
2017-11-13T13:32:53.788Z,2.67
2017-11-13T13:35:21.176Z,0.83
2017-11-13T13:37:48.616Z,0.70
2017-11-13T13:40:16.004Z,6.27
2017-11-13T13:42:43.391Z,1.67
2017-11-13T13:45:10.779Z,3.60
2017-11-13T13:47:38.205Z,1.10
2017-11-13T13:50:05.696Z,1.70
2017-11-13T13:52:33.160Z,0.53
2017-11-13T13:55:00.549Z,2.67
2017-11-13T13:57:27.949Z,1.00
2017-11-13T13:59:55.424Z,2.20
2017-11-13T14:02:22.884Z,5.70
2017-11-13T14:04:50.339Z,0.90
2017-11-13T14:07:17.797Z,0.93
2017-11-13T14:09:45.193Z,5.47
2017-11-13T14:12:12.605Z,3.77
2017-11-13T14:14:39.980Z,1.23
2017-11-13T14:17:07.398Z,2.10
2017-11-13T14:19:34.766Z,8.07
2017-11-13T14:22:02.228Z,0.97
2017-11-13T14:24:29.616Z,4.17
2017-11-13T14:26:57.040Z,3.73
2017-11-13T14:29:24.431Z,2.40
2017-11-13T14:31:51.836Z,1.00
2017-11-13T14:34:19.228Z,2.43
2017-11-13T14:36:46.665Z,0.70
2017-11-13T14:39:14.124Z,6.40
2017-11-13T14:41:41.520Z,1.63
2017-11-13T14:44:08.929Z,4.20
2017-11-13T14:46:36.311Z,3.77
2017-11-13T14:49:03.703Z,3.77
2017-11-13T14:51:31.087Z,1.70
2017-11-13T14:53:58.483Z,1.20
2017-11-13T14:56:25.864Z,2.60
2017-11-13T14:58:53.255Z,5.70
2017-11-13T15:01:20.643Z,2.63
2017-11-13T15:03:48.076Z,3.17
2017-11-13T15:06:15.467Z,4.90
2017-11-13T15:08:42.868Z,5.50
2017-11-13T15:11:10.347Z,3.03
2017-11-13T15:13:37.808Z,9.63
2017-11-13T15:16:05.196Z,5.47
2017-11-13T15:18:32.588Z,4.93
2017-11-13T15:21:00.063Z,4.63
2017-11-13T15:23:27.469Z,3.87
2017-11-13T15:25:54.860Z,8.97
2017-11-13T15:28:22.267Z,6.27
2017-11-13T15:30:49.691Z,12.10
2017-11-13T15:33:17.117Z,11.97
2017-11-13T15:35:44.496Z,9.40
2017-11-13T15:38:11.959Z,13.93
2017-11-13T15:40:39.416Z,7.47
2017-11-13T15:43:06.893Z,15.47
2017-11-13T15:45:34.286Z,5.97
2017-11-13T15:48:01.676Z,4.23
2017-11-13T15:50:29.071Z,12.50
2017-11-13T15:52:56.468Z,4.90
2017-11-13T15:55:23.957Z,6.90
2017-11-13T15:57:51.345Z,6.73
2017-11-13T16:00:18.741Z,2.83
2017-11-13T16:02:46.137Z,13.63
2017-11-13T16:05:13.537Z,4.27
2017-11-13T16:07:40.919Z,5.73
2017-11-13T16:10:08.319Z,8.73
2017-11-13T16:12:35.744Z,2.70
2017-11-13T16:15:03.136Z,6.70
2017-11-13T16:17:30.525Z,5.90
2017-11-13T16:19:57.914Z,9.67
2017-11-13T16:22:25.367Z,3.70
2017-11-13T16:24:52.755Z,3.20
2017-11-13T16:27:20.167Z,8.40
2017-11-13T16:29:47.623Z,25.97
2017-11-13T16:32:15.024Z,24.47
2017-11-13T16:34:42.416Z,16.47
2017-11-13T16:37:09.805Z,11.07
2017-11-13T16:39:37.200Z,13.43
2017-11-13T16:42:04.608Z,10.93
2017-11-13T16:44:32.030Z,10.23
2017-11-13T16:46:59.418Z,15.93
2017-11-13T16:49:26.821Z,35.77
2017-11-13T16:51:54.227Z,45.37
2017-11-13T16:54:21.689Z,27.80
2017-11-13T16:56:49.143Z,38.70
2017-11-13T16:59:16.528Z,55.60
2017-11-13T17:01:43.932Z,68.53
2017-11-13T17:04:11.322Z,44.07
2017-11-13T17:06:38.720Z,19.13
2017-11-13T17:09:06.111Z,17.80
2017-11-13T17:11:33.575Z,6.90
2017-11-13T17:14:01.028Z,14.53
2017-11-13T17:16:28.430Z,11.50
2017-11-13T17:18:55.825Z,12.53
2017-11-13T17:21:23.219Z,19.27
2017-11-13T17:23:50.651Z,9.03
2017-11-13T17:26:18.119Z,6.27
2017-11-13T17:28:45.514Z,23.70
2017-11-13T17:31:12.911Z,29.53
2017-11-13T17:33:40.376Z,39.80
2017-11-13T17:36:07.831Z,13.17
2017-11-13T17:38:35.288Z,8.20
2017-11-13T17:41:02.698Z,2.50
2017-11-13T17:43:30.100Z,9.10
2017-11-13T17:45:57.559Z,8.77
2017-11-13T17:48:24.944Z,3.10
2017-11-13T17:50:52.351Z,6.77
2017-11-13T17:53:19.711Z,8.40
2017-11-13T17:55:47.177Z,14.03
2017-11-13T17:58:14.560Z,3.90
2017-11-13T18:00:41.956Z,6.93
2017-11-13T18:03:09.344Z,5.10
2017-11-13T18:05:36.791Z,12.77
2017-11-13T18:08:04.184Z,4.87
2017-11-13T18:10:31.608Z,9.53
2017-11-13T18:12:59.059Z,10.77
2017-11-13T18:15:26.448Z,8.83
2017-11-13T18:17:53.836Z,11.10
2017-11-13T18:20:21.331Z,6.73
2017-11-13T18:22:48.783Z,7.23
2017-11-13T18:25:16.171Z,3.57
2017-11-13T18:27:43.612Z,4.17
2017-11-13T18:30:10.984Z,7.47
2017-11-13T18:32:38.403Z,8.33
2017-11-13T18:35:05.783Z,6.60
2017-11-13T18:37:33.183Z,2.47
2017-11-13T18:40:00.676Z,5.50
2017-11-13T18:42:28.072Z,7.50
2017-11-13T18:44:55.486Z,7.43
2017-11-13T18:47:22.883Z,5.13
2017-11-13T18:49:50.295Z,5.50
2017-11-13T18:52:17.756Z,1.73
2017-11-13T18:54:45.196Z,3.83
2017-11-13T18:57:12.587Z,1.57
2017-11-13T18:59:39.965Z,7.63
2017-11-13T19:02:07.403Z,4.70
2017-11-13T19:04:34.760Z,1.97
2017-11-13T19:07:02.200Z,12.93
2017-11-13T19:09:29.590Z,6.53
2017-11-13T19:11:56.996Z,4.27
2017-11-13T19:14:24.452Z,2.70
2017-11-13T19:16:51.843Z,7.17
2017-11-13T19:19:19.231Z,3.93
2017-11-13T19:21:46.725Z,4.10
2017-11-13T19:24:14.193Z,9.00
2017-11-13T19:26:41.577Z,1.27
2017-11-13T19:29:08.961Z,3.13
2017-11-13T19:31:36.492Z,2.97
2017-11-13T19:34:03.888Z,2.50
2017-11-13T19:36:31.303Z,1.13
2017-11-13T19:38:58.692Z,3.13
2017-11-13T19:41:26.084Z,1.00
2017-11-13T19:43:53.528Z,2.67
2017-11-13T19:46:20.907Z,2.33
2017-11-13T19:48:48.293Z,8.73
2017-11-13T19:51:15.676Z,9.63
2017-11-13T19:53:43.062Z,9.13
2017-11-13T19:56:10.444Z,3.63
2017-11-13T19:58:37.835Z,3.60
2017-11-13T20:01:05.220Z,4.10
2017-11-13T20:03:32.696Z,3.53
2017-11-13T20:06:00.080Z,2.17
2017-11-13T20:08:27.499Z,5.07
2017-11-13T20:10:54.972Z,4.67
2017-11-13T20:13:22.366Z,6.70
2017-11-13T20:15:49.756Z,5.40
2017-11-13T20:18:17.131Z,5.37
2017-11-13T20:20:44.601Z,10.00
2017-11-13T20:23:11.983Z,5.47
2017-11-13T20:25:39.399Z,9.13
2017-11-13T20:28:06.864Z,14.73
2017-11-13T20:30:34.269Z,15.23
2017-11-13T20:33:01.659Z,21.83
2017-11-13T20:35:29.133Z,20.63
2017-11-13T20:37:56.508Z,14.97
2017-11-13T20:40:23.911Z,35.07
2017-11-13T20:42:51.391Z,29.37
2017-11-13T20:45:18.794Z,32.27
2017-11-13T20:47:46.203Z,19.17
2017-11-13T20:50:13.599Z,14.63
2017-11-13T20:52:41.012Z,14.93
2017-11-13T20:55:08.433Z,5.23
2017-11-13T20:57:35.816Z,5.23
2017-11-13T21:00:03.888Z,4.43
2017-11-13T21:02:31.275Z,6.07
2017-11-13T21:04:58.670Z,8.23
2017-11-13T21:07:26.057Z,4.97
2017-11-13T21:09:53.461Z,11.23
2017-11-13T21:12:20.839Z,3.07
2017-11-13T21:14:48.228Z,8.83
2017-11-13T21:17:15.603Z,5.83
2017-11-13T21:19:43.000Z,6.80
2017-11-13T21:22:10.483Z,9.27
2017-11-13T21:24:37.873Z,12.53
2017-11-13T21:27:05.268Z,15.70
2017-11-13T21:29:32.748Z,6.40
2017-11-13T21:32:00.150Z,13.97
2017-11-13T21:34:27.569Z,9.47
2017-11-13T21:39:26.108Z,4.80
2017-11-13T21:41:53.499Z,5.87
2017-11-13T21:44:20.875Z,2.60
2017-11-13T21:46:48.267Z,4.53
2017-11-13T21:49:15.653Z,4.70
2017-11-13T21:51:43.038Z,9.87
2017-11-13T21:54:10.442Z,5.30
2017-11-13T21:56:37.937Z,10.80
2017-11-13T21:59:05.350Z,2.57
2017-11-13T22:01:32.806Z,8.23
2017-11-13T22:04:00.274Z,6.80
2017-11-13T22:06:28.671Z,3.00
2017-11-13T22:08:56.165Z,25.50
2017-11-13T22:11:23.571Z,32.37
2017-11-13T22:13:50.962Z,7.23
2017-11-13T22:16:18.380Z,12.63
2017-11-13T22:18:45.763Z,14.47
2017-11-13T22:21:13.168Z,16.53
2017-11-13T22:23:40.556Z,3.97
2017-11-13T22:26:07.940Z,4.53
2017-11-13T22:28:35.332Z,7.70
2017-11-13T22:31:02.732Z,9.03
2017-11-13T22:33:30.128Z,7.47
2017-11-13T22:35:57.533Z,6.20
2017-11-13T22:38:24.925Z,3.03
2017-11-13T22:40:52.316Z,4.70
2017-11-13T22:43:19.708Z,2.33
2017-11-13T22:45:47.135Z,8.63
2017-11-13T22:48:14.592Z,7.53
2017-11-13T22:50:41.976Z,7.37
2017-11-13T22:53:09.360Z,9.13
2017-11-13T22:55:36.767Z,7.23
2017-11-13T22:58:04.216Z,5.90
2017-11-13T23:00:31.599Z,10.90
2017-11-13T23:02:58.992Z,5.90
2017-11-13T23:05:26.471Z,7.03
2017-11-13T23:07:53.868Z,5.87
2017-11-13T23:10:21.244Z,5.30
2017-11-13T23:12:48.745Z,5.00
2017-11-13T23:15:16.131Z,3.40
2017-11-13T23:17:43.522Z,13.47
2017-11-13T23:20:10.909Z,8.80
2017-11-13T23:22:38.305Z,19.90
2017-11-13T23:25:05.689Z,17.53
2017-11-13T23:27:33.079Z,14.20
2017-11-13T23:30:00.481Z,16.07
2017-11-13T23:32:27.879Z,24.17
2017-11-13T23:34:55.340Z,15.83
2017-11-13T23:37:22.732Z,12.70
2017-11-13T23:39:50.126Z,10.90
2017-11-13T23:42:17.517Z,16.33
2017-11-13T23:44:44.896Z,15.37
2017-11-13T23:47:12.293Z,10.00
2017-11-13T23:49:39.682Z,19.50
2017-11-13T23:52:07.072Z,10.00
2017-11-13T23:54:36.395Z,14.80
2017-11-13T23:57:03.786Z,8.60
2017-11-13T23:59:31.163Z,9.00
