createdAt,value
2019-02-05T00:00:45.667Z,99.90
2019-02-05T00:03:22.151Z,99.90
2019-02-05T00:05:54.488Z,99.90
2019-02-05T00:08:27.820Z,99.90
2019-02-05T00:11:00.142Z,99.90
2019-02-05T00:13:31.958Z,99.90
2019-02-05T00:16:03.883Z,99.90
2019-02-05T00:18:35.793Z,99.90
2019-02-05T00:21:07.702Z,99.90
2019-02-05T00:23:39.828Z,99.90
2019-02-05T00:26:11.774Z,99.90
2019-02-05T00:28:43.684Z,99.90
2019-02-05T00:31:15.637Z,99.90
2019-02-05T00:33:47.546Z,99.90
2019-02-05T00:36:19.363Z,99.90
2019-02-05T00:38:51.277Z,99.90
2019-02-05T00:41:23.138Z,99.90
2019-02-05T00:43:56.474Z,99.90
2019-02-05T00:46:28.403Z,99.90
2019-02-05T00:49:00.281Z,99.90
2019-02-05T00:51:32.196Z,99.90
2019-02-05T00:54:04.195Z,99.90
2019-02-05T00:56:36.135Z,99.90
2019-02-05T00:59:07.982Z,99.90
2019-02-05T01:01:39.983Z,99.90
2019-02-05T01:04:11.845Z,99.90
2019-02-05T01:06:45.017Z,99.90
2019-02-05T01:09:16.936Z,99.90
2019-02-05T01:11:49.147Z,99.90
2019-02-05T01:14:22.336Z,99.90
2019-02-05T01:16:54.241Z,99.90
2019-02-05T01:19:26.136Z,99.90
2019-02-05T01:21:58.098Z,99.90
2019-02-05T01:24:29.974Z,99.90
2019-02-05T01:27:01.849Z,99.90
2019-02-05T01:29:33.789Z,99.90
2019-02-05T01:32:06.681Z,99.90
2019-02-05T01:34:38.613Z,99.90
2019-02-05T01:37:10.413Z,99.90
2019-02-05T01:39:42.234Z,99.90
2019-02-05T01:42:14.104Z,99.90
2019-02-05T01:44:45.949Z,99.90
2019-02-05T01:47:17.796Z,99.90
2019-02-05T01:49:49.700Z,99.90
2019-02-05T01:52:21.602Z,99.90
2019-02-05T01:54:54.579Z,99.90
2019-02-05T01:57:26.413Z,99.90
2019-02-05T02:00:05.117Z,99.90
2019-02-05T02:02:37.053Z,99.90
2019-02-05T02:05:09.278Z,99.90
2019-02-05T02:07:42.638Z,99.90
2019-02-05T02:10:17.423Z,99.90
2019-02-05T02:12:49.388Z,99.90
2019-02-05T02:15:21.313Z,99.90
2019-02-05T02:17:53.166Z,99.90
2019-02-05T02:20:26.448Z,99.90
2019-02-05T02:22:58.740Z,99.90
2019-02-05T02:25:31.269Z,99.90
2019-02-05T02:28:03.189Z,99.90
2019-02-05T02:30:39.932Z,99.90
2019-02-05T02:33:11.783Z,99.90
2019-02-05T02:35:43.606Z,99.90
2019-02-05T02:38:15.452Z,99.90
2019-02-05T02:40:47.342Z,99.90
2019-02-05T02:43:20.071Z,99.90
2019-02-05T02:45:51.991Z,99.90
2019-02-05T02:48:23.823Z,99.90
2019-02-05T02:50:55.635Z,99.90
2019-02-05T02:53:27.479Z,99.90
2019-02-05T02:55:59.389Z,99.90
2019-02-05T02:58:31.310Z,99.90
2019-02-05T03:01:03.155Z,99.90
2019-02-05T03:03:35.047Z,99.90
2019-02-05T03:06:07.141Z,99.90
2019-02-05T03:08:42.759Z,99.90
2019-02-05T03:11:21.179Z,99.90
2019-02-05T03:13:53.090Z,99.90
2019-02-05T03:16:25.006Z,99.90
2019-02-05T03:21:56.294Z,99.90
2019-02-05T03:24:28.119Z,99.90
2019-02-05T03:27:01.118Z,99.90
2019-02-05T03:29:33.135Z,99.90
2019-02-05T03:32:06.635Z,99.90
2019-02-05T03:34:40.741Z,99.90
2019-02-05T03:37:15.191Z,99.90
2019-02-05T03:39:54.051Z,99.90
2019-02-05T03:42:27.444Z,99.90
2019-02-05T03:44:59.555Z,99.90
2019-02-05T03:47:32.418Z,99.90
2019-02-05T03:50:05.113Z,99.90
2019-02-05T03:52:52.135Z,99.90
2019-02-05T03:55:44.643Z,99.90
2019-02-05T03:58:45.259Z,99.90
2019-02-05T04:01:53.267Z,99.90
2019-02-05T04:04:47.448Z,99.90
2019-02-05T04:08:18.548Z,99.90
2019-02-05T04:11:26.721Z,99.90
2019-02-05T04:14:45.863Z,99.90
2019-02-05T04:18:10.932Z,99.90
2019-02-05T04:21:31.934Z,99.90
2019-02-05T04:24:32.612Z,99.90
2019-02-05T04:27:47.500Z,99.90
2019-02-05T04:30:42.683Z,99.90
2019-02-05T04:33:44.313Z,99.90
2019-02-05T04:36:52.484Z,99.90
2019-02-05T04:39:38.567Z,99.90
2019-02-05T04:42:39.710Z,99.90
2019-02-05T04:45:33.674Z,99.90
2019-02-05T04:48:43.679Z,99.90
2019-02-05T04:51:55.998Z,99.90
2019-02-05T04:55:11.495Z,99.90
2019-02-05T04:58:13.719Z,99.90
2019-02-05T05:01:38.246Z,99.90
2019-02-05T05:04:39.443Z,99.90
2019-02-05T05:08:00.559Z,99.90
2019-02-05T05:10:32.388Z,99.90
2019-02-05T05:13:11.001Z,99.90
2019-02-05T05:15:42.992Z,99.90
2019-02-05T05:18:15.673Z,99.90
2019-02-05T05:20:47.956Z,99.90
2019-02-05T05:23:26.050Z,99.90
2019-02-05T05:25:58.069Z,99.90
2019-02-05T05:28:30.051Z,99.90
2019-02-05T05:31:02.045Z,99.90
2019-02-05T05:33:35.478Z,99.90
2019-02-05T05:36:07.491Z,99.90
2019-02-05T05:38:39.365Z,99.90
2019-02-05T05:41:11.291Z,99.90
2019-02-05T05:43:43.203Z,99.90
2019-02-05T05:46:15.158Z,99.90
2019-02-05T05:48:47.047Z,99.90
2019-02-05T05:51:18.951Z,99.90
2019-02-05T05:53:51.055Z,99.90
2019-02-05T05:56:24.401Z,99.90
2019-02-05T05:58:56.259Z,99.90
2019-02-05T06:01:28.134Z,99.90
2019-02-05T06:03:59.944Z,99.90
2019-02-05T06:06:31.861Z,99.90
2019-02-05T06:09:05.727Z,99.90
2019-02-05T06:11:37.572Z,99.90
2019-02-05T06:14:09.395Z,99.90
2019-02-05T06:16:41.322Z,99.90
2019-02-05T06:19:13.116Z,99.90
2019-02-05T06:21:45.266Z,99.90
2019-02-05T06:24:17.491Z,99.90
2019-02-05T06:26:50.680Z,99.90
2019-02-05T06:29:22.617Z,99.90
2019-02-05T06:31:54.515Z,99.90
2019-02-05T06:34:26.583Z,99.90
2019-02-05T06:36:58.540Z,99.90
2019-02-05T06:39:30.479Z,99.90
2019-02-05T06:42:02.441Z,99.90
2019-02-05T06:44:34.507Z,99.90
2019-02-05T06:47:09.347Z,99.90
2019-02-05T06:49:44.857Z,99.90
2019-02-05T06:52:17.774Z,99.90
2019-02-05T06:54:49.683Z,99.90
2019-02-05T06:57:21.635Z,99.90
2019-02-05T06:59:54.383Z,99.90
2019-02-05T07:02:26.315Z,99.90
2019-02-05T07:04:58.266Z,99.90
2019-02-05T07:07:30.271Z,99.90
2019-02-05T07:10:02.277Z,99.90
2019-02-05T07:12:34.597Z,99.90
2019-02-05T07:15:07.368Z,99.90
2019-02-05T07:17:49.291Z,99.90
2019-02-05T07:20:14.435Z,99.90
2019-02-05T07:22:46.763Z,99.90
2019-02-05T07:25:19.223Z,99.90
2019-02-05T07:27:51.238Z,99.90
2019-02-05T07:30:24.611Z,99.90
2019-02-05T07:32:56.690Z,99.90
2019-02-05T07:35:28.605Z,99.90
2019-02-05T07:38:00.807Z,99.90
2019-02-05T07:40:32.706Z,99.90
2019-02-05T07:43:04.570Z,99.90
2019-02-05T07:45:36.606Z,99.90
2019-02-05T07:48:10.134Z,99.90
2019-02-05T07:50:41.970Z,99.90
2019-02-05T07:53:13.894Z,99.90
2019-02-05T07:55:45.815Z,99.90
2019-02-05T07:58:17.713Z,99.90
2019-02-05T08:00:49.575Z,99.90
2019-02-05T08:03:24.241Z,99.90
2019-02-05T08:05:56.549Z,99.90
2019-02-05T08:08:28.532Z,99.90
2019-02-05T08:10:59.954Z,99.90
2019-02-05T08:13:32.896Z,99.90
2019-02-05T08:16:05.217Z,99.90
2019-02-05T08:18:37.111Z,99.90
2019-02-05T08:21:09.174Z,99.90
2019-02-05T08:23:41.012Z,99.90
2019-02-05T08:26:12.859Z,99.90
2019-02-05T08:28:44.797Z,99.90
2019-02-05T08:31:16.628Z,99.90
2019-02-05T08:33:48.910Z,99.90
2019-02-05T08:36:20.703Z,99.90
2019-02-05T08:38:52.602Z,99.90
2019-02-05T08:41:24.521Z,99.90
2019-02-05T08:43:56.468Z,99.90
2019-02-05T08:46:28.384Z,99.90
2019-02-05T08:49:00.267Z,99.90
2019-02-05T08:51:33.166Z,99.90
2019-02-05T08:54:04.991Z,99.90
2019-02-05T08:56:36.818Z,99.90
2019-02-05T08:59:08.607Z,99.90
2019-02-05T09:01:40.879Z,99.90
2019-02-05T09:04:12.817Z,99.90
2019-02-05T09:06:44.731Z,99.90
2019-02-05T09:09:17.258Z,99.90
2019-02-05T09:11:49.149Z,99.90
2019-02-05T09:14:21.391Z,99.90
2019-02-05T09:16:53.293Z,99.90
2019-02-05T09:19:26.559Z,99.90
2019-02-05T09:21:58.378Z,99.90
2019-02-05T09:24:30.271Z,99.90
2019-02-05T09:27:02.152Z,99.90
2019-02-05T09:29:34.019Z,99.90
2019-02-05T09:32:06.215Z,99.90
2019-02-05T09:34:38.081Z,99.90
2019-02-05T09:37:09.871Z,99.90
2019-02-05T09:39:41.734Z,99.90
2019-02-05T09:42:13.771Z,99.90
2019-02-05T09:44:46.596Z,99.90
2019-02-05T09:47:19.936Z,99.90
2019-02-05T09:49:51.780Z,99.90
2019-02-05T09:52:23.610Z,99.90
2019-02-05T09:54:55.734Z,99.90
2019-02-05T09:57:27.615Z,99.90
2019-02-05T09:59:59.518Z,99.90
2019-02-05T10:02:31.415Z,99.90
2019-02-05T10:05:03.371Z,99.90
2019-02-05T10:07:35.763Z,99.90
2019-02-05T10:10:09.873Z,99.90
2019-02-05T10:12:41.759Z,99.90
2019-02-05T10:15:19.018Z,99.90
2019-02-05T10:17:51.029Z,99.90
2019-02-05T10:20:25.122Z,99.90
2019-02-05T10:22:59.607Z,99.90
2019-02-05T10:25:31.609Z,99.90
2019-02-05T10:28:03.486Z,99.90
2019-02-05T10:30:40.866Z,99.90
2019-02-05T10:33:12.824Z,99.90
2019-02-05T10:35:44.659Z,99.90
2019-02-05T10:38:16.501Z,99.90
2019-02-05T10:40:48.420Z,99.90
2019-02-05T10:43:20.310Z,99.90
2019-02-05T10:45:52.530Z,99.90
2019-02-05T10:48:24.818Z,99.90
2019-02-05T10:50:57.659Z,99.90
2019-02-05T10:53:29.491Z,99.90
2019-02-05T10:56:01.289Z,99.90
2019-02-05T10:58:33.555Z,99.90
2019-02-05T11:01:05.617Z,99.90
2019-02-05T11:03:37.527Z,99.90
2019-02-05T11:06:09.384Z,99.90
2019-02-05T11:08:41.164Z,99.90
2019-02-05T11:11:13.075Z,99.90
2019-02-05T11:13:44.974Z,99.90
2019-02-05T11:16:16.820Z,99.70
2019-02-05T11:18:48.638Z,97.00
2019-02-05T11:21:20.479Z,97.80
2019-02-05T11:23:52.370Z,93.80
2019-02-05T11:26:24.252Z,94.40
2019-02-05T11:28:57.505Z,94.50
2019-02-05T11:31:29.288Z,91.20
2019-02-05T11:34:01.227Z,90.30
2019-02-05T11:36:33.126Z,91.60
2019-02-05T11:39:09.810Z,92.50
2019-02-05T11:41:41.655Z,91.10
2019-02-05T11:44:13.535Z,91.60
2019-02-05T11:46:45.422Z,90.10
2019-02-05T11:49:17.338Z,90.30
2019-02-05T11:51:50.528Z,91.40
2019-02-05T11:54:22.406Z,91.00
2019-02-05T11:56:54.276Z,88.30
2019-02-05T11:59:26.221Z,86.20
2019-02-05T12:01:58.158Z,82.90
2019-02-05T12:04:30.311Z,86.10
2019-02-05T12:07:02.209Z,87.40
2019-02-05T12:09:34.026Z,80.40
2019-02-05T12:12:05.964Z,79.80
2019-02-05T12:14:37.919Z,77.40
2019-02-05T12:17:09.747Z,80.40
2019-02-05T12:19:41.635Z,82.00
2019-02-05T12:22:13.528Z,82.00
2019-02-05T12:24:45.398Z,81.20
2019-02-05T12:27:20.201Z,81.40
2019-02-05T12:29:50.731Z,80.40
2019-02-05T12:32:22.820Z,79.50
2019-02-05T12:34:54.717Z,78.70
2019-02-05T12:37:26.569Z,79.50
2019-02-05T12:39:58.454Z,79.80
2019-02-05T12:42:30.296Z,79.70
2019-02-05T12:45:02.534Z,80.70
2019-02-05T12:47:35.444Z,84.00
2019-02-05T12:50:10.228Z,82.00
2019-02-05T12:52:42.039Z,82.80
2019-02-05T12:55:14.601Z,83.70
2019-02-05T12:57:47.549Z,80.70
2019-02-05T13:00:22.580Z,82.50
2019-02-05T13:02:54.766Z,83.50
2019-02-05T13:05:26.747Z,81.30
2019-02-05T13:07:58.723Z,80.20
2019-02-05T13:10:33.233Z,77.20
2019-02-05T13:13:06.230Z,79.10
2019-02-05T13:15:38.237Z,78.60
2019-02-05T13:18:10.180Z,80.70
2019-02-05T13:20:42.507Z,79.80
2019-02-05T13:23:14.405Z,83.90
2019-02-05T13:25:46.247Z,81.80
2019-02-05T13:28:18.278Z,80.30
2019-02-05T13:30:50.188Z,81.60
2019-02-05T13:33:23.658Z,82.00
2019-02-05T13:35:55.567Z,83.60
2019-02-05T13:38:27.481Z,83.40
2019-02-05T13:40:59.411Z,85.20
2019-02-05T13:43:32.375Z,87.10
2019-02-05T13:46:05.247Z,90.70
2019-02-05T13:48:37.113Z,91.20
2019-02-05T13:51:09.118Z,91.60
2019-02-05T13:53:41.075Z,93.60
2019-02-05T13:56:12.862Z,94.40
2019-02-05T13:58:44.726Z,97.30
2019-02-05T14:01:20.133Z,98.40
2019-02-05T14:03:50.116Z,98.30
2019-02-05T14:06:23.255Z,97.80
2019-02-05T14:08:55.983Z,95.60
2019-02-05T14:11:27.923Z,95.60
2019-02-05T14:13:59.851Z,95.10
2019-02-05T14:16:31.746Z,95.50
2019-02-05T14:19:03.677Z,94.90
2019-02-05T14:21:35.892Z,94.80
2019-02-05T14:24:07.722Z,94.70
2019-02-05T14:26:40.937Z,94.50
2019-02-05T14:29:12.776Z,95.10
2019-02-05T14:31:44.634Z,94.70
2019-02-05T14:34:16.821Z,93.90
2019-02-05T14:36:48.634Z,95.70
2019-02-05T14:39:20.412Z,96.30
2019-02-05T14:41:52.291Z,96.90
2019-02-05T14:44:24.239Z,96.40
2019-02-05T14:46:56.483Z,97.10
2019-02-05T14:49:28.361Z,99.30
2019-02-05T14:52:00.199Z,97.20
2019-02-05T14:54:31.996Z,99.60
2019-02-05T14:57:06.291Z,99.90
2019-02-05T14:59:37.430Z,99.90
2019-02-05T15:02:09.307Z,99.20
2019-02-05T15:04:42.154Z,96.80
2019-02-05T15:07:13.971Z,98.60
2019-02-05T15:09:45.767Z,98.10
2019-02-05T15:12:17.618Z,98.70
2019-02-05T15:14:51.489Z,98.00
2019-02-05T15:17:23.399Z,98.70
2019-02-05T15:19:55.194Z,99.30
2019-02-05T15:22:27.554Z,99.80
2019-02-05T15:24:59.432Z,99.90
2019-02-05T15:27:31.347Z,98.90
2019-02-05T15:30:03.147Z,98.90
2019-02-05T15:32:45.736Z,99.90
2019-02-05T15:35:17.703Z,99.90
2019-02-05T15:37:49.629Z,99.90
2019-02-05T15:40:21.547Z,99.90
2019-02-05T15:42:53.538Z,99.90
2019-02-05T15:45:25.864Z,99.90
2019-02-05T15:47:57.640Z,99.90
2019-02-05T15:50:30.847Z,99.90
2019-02-05T15:53:02.795Z,99.90
2019-02-05T15:55:34.729Z,99.90
2019-02-05T15:58:06.767Z,99.90
2019-02-05T16:00:38.646Z,99.90
2019-02-05T16:03:15.177Z,99.90
2019-02-05T16:05:47.015Z,99.90
2019-02-05T16:08:18.930Z,99.90
2019-02-05T16:10:50.752Z,99.90
2019-02-05T16:13:22.791Z,99.90
2019-02-05T16:15:54.613Z,99.90
2019-02-05T16:18:29.293Z,99.90
2019-02-05T16:21:01.622Z,99.90
2019-02-05T16:23:33.531Z,99.90
2019-02-05T16:26:05.634Z,99.90
2019-02-05T16:28:37.524Z,99.90
2019-02-05T16:31:09.306Z,99.90
2019-02-05T16:33:42.991Z,99.90
2019-02-05T16:36:14.858Z,99.90
2019-02-05T16:38:46.808Z,99.90
2019-02-05T16:41:18.737Z,99.90
2019-02-05T16:43:50.686Z,99.90
2019-02-05T16:46:22.919Z,99.90
2019-02-05T16:48:55.221Z,99.90
2019-02-05T16:51:27.140Z,99.90
2019-02-05T16:53:59.051Z,99.90
2019-02-05T16:56:30.987Z,99.90
2019-02-05T16:59:03.055Z,99.90
2019-02-05T17:01:35.014Z,99.90
2019-02-05T17:04:06.906Z,99.90
2019-02-05T17:06:38.819Z,99.90
2019-02-05T17:09:16.472Z,99.90
2019-02-05T17:11:48.342Z,99.90
2019-02-05T17:14:20.257Z,99.90
2019-02-05T17:16:52.211Z,99.90
2019-02-05T17:19:35.947Z,99.90
2019-02-05T17:22:07.825Z,99.90
2019-02-05T17:24:39.688Z,99.90
2019-02-05T17:27:11.580Z,99.90
2019-02-05T17:29:43.498Z,99.90
2019-02-05T17:32:40.324Z,99.90
2019-02-05T17:35:09.730Z,99.90
2019-02-05T17:37:41.780Z,99.90
2019-02-05T17:40:16.092Z,99.90
2019-02-05T17:42:54.389Z,99.90
2019-02-05T17:45:31.995Z,99.90
2019-02-05T17:48:08.503Z,99.90
2019-02-05T17:50:53.201Z,99.90
2019-02-05T17:53:25.186Z,99.90
2019-02-05T17:55:57.094Z,99.90
2019-02-05T17:58:29.021Z,99.90
2019-02-05T18:01:11.419Z,99.90
2019-02-05T18:03:44.635Z,99.90
2019-02-05T18:06:16.563Z,99.90
2019-02-05T18:08:48.431Z,99.90
2019-02-05T18:11:20.382Z,99.90
2019-02-05T18:13:52.305Z,99.90
2019-02-05T18:16:24.235Z,99.90
2019-02-05T18:18:56.110Z,99.90
2019-02-05T18:21:28.608Z,99.90
2019-02-05T18:24:00.544Z,99.90
2019-02-05T18:26:33.631Z,99.90
2019-02-05T18:29:05.821Z,99.90
2019-02-05T18:31:37.741Z,99.90
2019-02-05T18:34:09.643Z,99.90
2019-02-05T18:36:43.377Z,99.90
2019-02-05T18:39:15.263Z,99.90
2019-02-05T18:41:49.794Z,99.90
2019-02-05T18:44:22.195Z,99.90
2019-02-05T18:46:54.539Z,99.90
2019-02-05T18:49:26.522Z,99.90
2019-02-05T18:51:58.531Z,99.90
2019-02-05T18:54:30.575Z,99.90
2019-02-05T18:57:02.635Z,99.90
2019-02-05T18:59:34.551Z,99.90
2019-02-05T19:02:06.641Z,99.90
2019-02-05T19:04:38.642Z,99.90
2019-02-05T19:07:21.182Z,99.90
2019-02-05T19:09:53.182Z,99.90
2019-02-05T19:12:25.332Z,99.90
2019-02-05T19:15:04.873Z,99.90
2019-02-05T19:17:38.775Z,99.90
2019-02-05T19:20:11.245Z,99.90
2019-02-05T19:22:43.507Z,99.90
2019-02-05T19:25:41.062Z,99.90
2019-02-05T19:28:19.604Z,99.90
2019-02-05T19:30:52.770Z,99.90
2019-02-05T19:33:27.316Z,99.90
2019-02-05T19:35:58.503Z,99.90
2019-02-05T19:38:30.594Z,99.90
2019-02-05T19:41:02.563Z,99.90
2019-02-05T19:43:39.732Z,99.90
2019-02-05T19:46:33.460Z,99.90
2019-02-05T19:49:30.520Z,99.90
2019-02-05T19:52:06.801Z,99.90
2019-02-05T19:54:38.686Z,99.90
2019-02-05T19:57:10.708Z,99.90
2019-02-05T19:59:48.501Z,99.90
2019-02-05T20:02:20.465Z,99.90
2019-02-05T20:04:52.464Z,99.90
2019-02-05T20:07:24.414Z,99.90
2019-02-05T20:10:14.981Z,99.90
2019-02-05T20:12:46.810Z,99.90
2019-02-05T20:15:19.749Z,99.90
2019-02-05T20:17:51.942Z,99.90
2019-02-05T20:20:23.850Z,99.90
2019-02-05T20:22:56.092Z,99.90
2019-02-05T20:25:28.013Z,99.90
2019-02-05T20:27:59.905Z,99.90
2019-02-05T20:30:32.019Z,99.90
2019-02-05T20:33:04.220Z,99.90
2019-02-05T20:35:36.534Z,99.90
2019-02-05T20:38:09.427Z,99.90
2019-02-05T20:40:44.738Z,99.90
2019-02-05T20:43:16.741Z,99.90
2019-02-05T20:45:48.728Z,99.90
2019-02-05T20:48:21.010Z,99.90
2019-02-05T20:50:52.986Z,99.90
2019-02-05T20:53:24.829Z,99.90
2019-02-05T20:55:56.768Z,99.90
2019-02-05T20:58:28.767Z,99.90
2019-02-05T21:01:00.648Z,99.90
2019-02-05T21:03:32.569Z,99.90
2019-02-05T21:06:05.394Z,99.90
2019-02-05T21:08:37.313Z,99.90
2019-02-05T21:11:09.406Z,99.90
2019-02-05T21:13:41.399Z,99.90
2019-02-05T21:16:14.412Z,99.90
2019-02-05T21:18:46.280Z,99.90
2019-02-05T21:21:18.235Z,99.90
2019-02-05T21:23:50.308Z,99.90
2019-02-05T21:26:23.255Z,99.90
2019-02-05T21:28:55.162Z,99.90
2019-02-05T21:31:27.192Z,99.90
2019-02-05T21:34:02.477Z,99.90
2019-02-05T21:36:35.275Z,99.90
2019-02-05T21:39:11.127Z,99.90
2019-02-05T21:41:43.182Z,99.90
2019-02-05T21:44:15.419Z,99.90
2019-02-05T21:46:47.243Z,99.90
2019-02-05T21:49:19.143Z,99.90
2019-02-05T21:51:51.414Z,99.90
2019-02-05T21:54:23.287Z,99.90
2019-02-05T21:56:55.194Z,99.90
2019-02-05T21:59:27.026Z,99.90
2019-02-05T22:01:58.998Z,99.90
2019-02-05T22:04:30.987Z,99.90
2019-02-05T22:07:02.915Z,99.90
2019-02-05T22:09:34.825Z,99.90
2019-02-05T22:12:06.782Z,99.90
2019-02-05T22:14:39.982Z,99.90
2019-02-05T22:17:12.148Z,99.90
2019-02-05T22:19:44.006Z,99.90
2019-02-05T22:22:15.907Z,99.90
2019-02-05T22:24:47.837Z,99.90
2019-02-05T22:27:19.986Z,99.90
2019-02-05T22:29:51.795Z,99.90
2019-02-05T22:32:25.329Z,99.90
2019-02-05T22:34:57.206Z,99.90
2019-02-05T22:37:29.062Z,99.90
2019-02-05T22:40:00.975Z,99.90
2019-02-05T22:42:32.807Z,99.90
2019-02-05T22:45:05.354Z,99.90
2019-02-05T22:47:37.219Z,99.90
2019-02-05T22:50:13.758Z,99.90
2019-02-05T22:52:45.677Z,99.90
2019-02-05T22:55:17.518Z,99.90
2019-02-05T22:57:49.421Z,99.90
2019-02-05T23:00:59.478Z,99.90
2019-02-05T23:03:43.976Z,99.90
2019-02-05T23:06:57.053Z,99.90
2019-02-05T23:09:55.572Z,99.90
2019-02-05T23:12:38.073Z,99.90
2019-02-05T23:15:29.422Z,99.90
2019-02-05T23:18:01.430Z,99.90
2019-02-05T23:20:34.930Z,99.90
2019-02-05T23:23:06.874Z,99.90
2019-02-05T23:25:38.779Z,99.90
2019-02-05T23:28:12.270Z,99.90
2019-02-05T23:30:44.400Z,99.90
2019-02-05T23:33:16.727Z,99.90
2019-02-05T23:35:48.748Z,99.90
2019-02-05T23:38:20.674Z,99.90
2019-02-05T23:40:52.510Z,99.90
2019-02-05T23:43:27.678Z,99.90
2019-02-05T23:46:01.673Z,99.90
2019-02-05T23:48:33.124Z,99.90
2019-02-05T23:51:05.111Z,99.90
2019-02-05T23:53:38.448Z,99.90
2019-02-05T23:56:10.351Z,99.90
2019-02-05T23:58:42.559Z,99.90
