createdAt,value
2023-06-11T00:03:22.360Z,19.35
2023-06-11T00:07:06.540Z,17.67
2023-06-11T00:10:48.535Z,18.35
2023-06-11T00:14:30.389Z,20.63
2023-06-11T00:18:13.155Z,18.17
2023-06-11T00:21:57.318Z,19.13
2023-06-11T00:25:39.275Z,17.88
2023-06-11T00:29:21.199Z,16.75
2023-06-11T00:33:03.059Z,18.20
2023-06-11T00:36:46.055Z,20.23
2023-06-11T00:40:27.974Z,21.15
2023-06-11T00:44:10.291Z,21.95
2023-06-11T00:47:52.284Z,22.67
2023-06-11T00:51:34.988Z,20.25
2023-06-11T00:55:17.537Z,20.52
2023-06-11T00:59:00.935Z,20.42
2023-06-11T01:02:58.451Z,20.52
2023-06-11T01:06:47.425Z,21.73
2023-06-11T01:10:30.881Z,21.85
2023-06-11T01:14:14.405Z,21.35
2023-06-11T01:18:03.352Z,21.27
2023-06-11T01:22:00.464Z,22.08
2023-06-11T01:25:59.146Z,22.27
2023-06-11T01:29:46.673Z,21.23
2023-06-11T01:33:28.953Z,21.48
2023-06-11T01:37:10.881Z,22.50
2023-06-11T01:40:56.939Z,22.27
2023-06-11T01:44:38.908Z,22.75
2023-06-11T01:48:21.616Z,22.88
2023-06-11T01:52:03.627Z,22.38
2023-06-11T01:55:45.636Z,23.05
2023-06-11T01:59:27.507Z,25.10
2023-06-11T02:03:09.721Z,26.13
2023-06-11T02:06:51.759Z,25.25
2023-06-11T02:10:33.599Z,24.17
2023-06-11T02:14:15.613Z,25.67
2023-06-11T02:17:57.575Z,27.48
2023-06-11T02:21:39.432Z,26.25
2023-06-11T02:25:21.451Z,25.95
2023-06-11T02:29:03.331Z,26.27
2023-06-11T02:32:46.120Z,28.13
2023-06-11T02:36:28.249Z,29.75
2023-06-11T02:40:12.988Z,29.17
2023-06-11T02:43:55.144Z,29.95
2023-06-11T02:47:37.065Z,29.45
2023-06-11T02:51:19.012Z,29.48
2023-06-11T02:55:00.940Z,31.42
2023-06-11T02:58:42.803Z,30.83
2023-06-11T03:02:24.645Z,29.38
2023-06-11T03:06:06.597Z,28.65
2023-06-11T03:09:48.420Z,31.15
2023-06-11T03:13:30.432Z,30.25
2023-06-11T03:17:12.255Z,29.33
2023-06-11T03:20:54.121Z,29.40
2023-06-11T03:24:36.268Z,28.95
2023-06-11T03:28:18.241Z,29.58
2023-06-11T03:32:00.049Z,29.48
2023-06-11T03:35:41.902Z,29.88
2023-06-11T03:39:23.699Z,27.23
2023-06-11T03:43:05.626Z,26.90
2023-06-11T03:46:48.269Z,28.00
2023-06-11T03:50:30.243Z,26.73
2023-06-11T03:54:12.107Z,27.77
2023-06-11T03:57:54.085Z,27.10
2023-06-11T04:01:36.219Z,29.35
2023-06-11T04:05:18.208Z,27.52
2023-06-11T04:09:00.036Z,28.75
2023-06-11T04:12:41.950Z,28.85
2023-06-11T04:16:24.041Z,29.38
2023-06-11T04:20:07.154Z,29.55
2023-06-11T04:23:49.122Z,30.50
2023-06-11T04:27:34.762Z,28.80
2023-06-11T04:31:16.640Z,28.80
2023-06-11T04:34:58.692Z,28.85
2023-06-11T04:38:45.815Z,27.60
2023-06-11T04:42:28.552Z,27.52
2023-06-11T04:46:10.654Z,26.90
2023-06-11T04:49:53.174Z,28.42
2023-06-11T04:53:38.549Z,27.85
2023-06-11T04:57:21.524Z,26.73
2023-06-11T05:01:06.347Z,27.52
2023-06-11T05:04:50.731Z,27.73
2023-06-11T05:08:33.676Z,28.30
2023-06-11T05:12:15.640Z,29.02
2023-06-11T05:15:58.925Z,27.13
2023-06-11T05:19:40.934Z,27.75
2023-06-11T05:23:29.424Z,24.73
2023-06-11T05:27:11.433Z,26.08
2023-06-11T05:30:53.281Z,25.90
2023-06-11T05:34:35.578Z,26.33
2023-06-11T05:38:18.479Z,25.45
2023-06-11T05:42:00.339Z,25.60
2023-06-11T05:45:49.766Z,25.35
2023-06-11T05:49:31.992Z,24.02
2023-06-11T05:53:15.011Z,24.45
2023-06-11T05:56:58.161Z,24.30
2023-06-11T06:00:39.986Z,23.45
2023-06-11T06:04:21.983Z,25.08
2023-06-11T06:08:04.083Z,24.55
2023-06-11T06:11:45.964Z,24.40
2023-06-11T06:15:27.781Z,23.25
2023-06-11T06:19:10.302Z,23.98
2023-06-11T06:22:52.115Z,22.75
2023-06-11T06:26:34.024Z,22.35
2023-06-11T06:30:16.067Z,23.92
2023-06-11T06:33:57.966Z,22.33
2023-06-11T06:37:39.796Z,23.17
2023-06-11T06:41:21.710Z,23.63
2023-06-11T06:45:03.683Z,23.15
2023-06-11T06:48:45.832Z,24.98
2023-06-11T06:52:28.814Z,24.70
2023-06-11T06:56:10.898Z,26.02
2023-06-11T06:59:52.729Z,24.73
2023-06-11T07:03:37.572Z,24.85
2023-06-11T07:07:19.434Z,22.88
2023-06-11T07:11:01.558Z,23.67
2023-06-11T07:14:43.403Z,23.25
2023-06-11T07:18:26.271Z,24.52
2023-06-11T07:22:08.108Z,24.40
2023-06-11T07:25:51.220Z,23.55
2023-06-11T07:29:33.900Z,22.98
2023-06-11T07:33:18.254Z,22.90
2023-06-11T07:37:00.210Z,22.35
2023-06-11T07:40:42.096Z,22.10
2023-06-11T07:44:23.995Z,20.90
2023-06-11T07:48:06.289Z,21.15
2023-06-11T07:51:48.106Z,21.85
2023-06-11T07:55:30.040Z,22.25
2023-06-11T07:59:11.862Z,22.17
2023-06-11T08:02:54.081Z,22.20
2023-06-11T08:06:37.153Z,21.58
2023-06-11T08:10:19.592Z,20.67
2023-06-11T08:14:01.494Z,21.80
2023-06-11T08:17:43.375Z,20.27
2023-06-11T08:21:26.275Z,20.33
2023-06-11T08:25:10.671Z,22.02
2023-06-11T08:28:52.536Z,20.25
2023-06-11T08:32:34.569Z,21.52
2023-06-11T08:36:16.560Z,19.52
2023-06-11T08:39:58.422Z,22.17
2023-06-11T08:43:40.360Z,20.05
2023-06-11T08:47:23.691Z,19.73
2023-06-11T08:51:09.705Z,19.05
2023-06-11T08:54:51.805Z,19.58
2023-06-11T08:58:35.397Z,20.17
2023-06-11T09:02:18.260Z,19.10
2023-06-11T09:06:01.117Z,19.90
2023-06-11T09:09:43.014Z,20.38
2023-06-11T09:13:28.815Z,20.13
2023-06-11T09:17:16.606Z,20.70
2023-06-11T09:21:02.018Z,18.48
2023-06-11T09:24:44.111Z,19.07
2023-06-11T09:28:38.474Z,19.45
2023-06-11T09:32:33.493Z,20.55
2023-06-11T09:39:59.026Z,18.02
2023-06-11T09:43:42.161Z,20.10
2023-06-11T09:47:24.649Z,20.58
2023-06-11T09:51:10.963Z,20.52
2023-06-11T09:58:35.140Z,23.25
2023-06-11T10:02:17.300Z,23.00
2023-06-11T10:06:00.153Z,24.05
2023-06-11T10:09:43.901Z,22.95
2023-06-11T10:13:30.445Z,24.23
2023-06-11T10:17:12.396Z,25.52
2023-06-11T10:21:01.358Z,26.42
2023-06-11T10:24:43.394Z,24.45
2023-06-11T10:28:42.398Z,25.02
2023-06-11T10:32:24.546Z,27.25
2023-06-11T10:36:06.519Z,28.65
2023-06-11T10:39:51.940Z,30.55
2023-06-11T10:43:37.275Z,29.30
2023-06-11T10:47:19.157Z,29.47
2023-06-11T10:51:05.083Z,28.33
2023-06-11T10:54:51.805Z,28.95
2023-06-11T10:58:34.903Z,27.95
2023-06-11T11:02:17.526Z,29.60
2023-06-11T11:05:59.927Z,27.88
2023-06-11T11:09:41.798Z,27.90
2023-06-11T11:13:24.075Z,28.05
2023-06-11T11:17:06.753Z,27.48
2023-06-11T11:20:48.688Z,26.35
2023-06-11T11:24:38.303Z,27.38
2023-06-11T11:28:22.523Z,27.05
2023-06-11T11:32:04.997Z,27.95
2023-06-11T11:35:49.703Z,27.08
2023-06-11T11:39:33.396Z,28.48
2023-06-11T11:43:15.293Z,27.52
2023-06-11T11:47:01.526Z,26.95
2023-06-11T11:50:46.011Z,24.13
2023-06-11T11:54:28.249Z,23.13
2023-06-11T11:58:12.673Z,22.85
2023-06-11T12:01:58.181Z,23.02
2023-06-11T12:05:40.498Z,21.60
2023-06-11T12:09:22.348Z,21.40
2023-06-11T12:13:04.959Z,22.73
2023-06-11T12:16:50.621Z,20.58
2023-06-11T12:20:33.169Z,19.77
2023-06-11T12:24:18.952Z,21.38
2023-06-11T12:31:43.897Z,22.00
2023-06-11T12:35:31.182Z,19.63
2023-06-11T12:39:14.677Z,19.08
2023-06-11T12:43:00.776Z,18.67
2023-06-11T12:46:43.011Z,19.52
2023-06-11T12:50:27.546Z,18.75
2023-06-11T12:54:11.313Z,19.67
2023-06-11T12:57:53.129Z,17.13
2023-06-11T13:01:35.049Z,17.75
2023-06-11T13:05:16.994Z,16.55
2023-06-11T13:08:59.217Z,15.32
2023-06-11T13:12:41.386Z,15.30
2023-06-11T13:16:23.885Z,14.70
2023-06-11T13:20:06.362Z,13.65
2023-06-11T13:23:48.480Z,13.77
2023-06-11T13:27:30.396Z,13.93
2023-06-11T13:31:13.115Z,14.20
2023-06-11T13:34:55.169Z,13.73
2023-06-11T13:38:37.811Z,12.65
2023-06-11T13:42:19.748Z,14.00
2023-06-11T13:46:01.900Z,13.55
2023-06-11T13:49:43.901Z,12.80
2023-06-11T13:53:25.942Z,13.90
2023-06-11T13:57:07.945Z,12.73
2023-06-11T14:00:53.152Z,13.05
2023-06-11T14:04:36.154Z,12.40
2023-06-11T14:08:19.120Z,11.65
2023-06-11T14:12:01.082Z,10.95
2023-06-11T14:15:42.966Z,11.40
2023-06-11T14:19:24.798Z,10.48
2023-06-11T14:23:06.869Z,10.60
2023-06-11T14:26:48.760Z,10.00
2023-06-11T14:30:30.678Z,9.75
2023-06-11T14:34:12.512Z,9.52
2023-06-11T14:37:57.738Z,10.23
2023-06-11T14:41:41.261Z,10.18
2023-06-11T14:45:23.071Z,9.30
2023-06-11T14:49:11.315Z,8.38
2023-06-11T14:52:53.723Z,8.48
2023-06-11T14:56:35.582Z,7.32
2023-06-11T15:00:17.632Z,6.50
2023-06-11T15:03:59.524Z,5.55
2023-06-11T15:07:41.429Z,4.45
2023-06-11T15:11:23.265Z,4.97
2023-06-11T15:15:06.474Z,5.13
2023-06-11T15:18:48.355Z,3.80
2023-06-11T15:22:30.196Z,3.72
2023-06-11T15:26:12.164Z,4.25
2023-06-11T15:29:54.007Z,3.35
2023-06-11T15:33:35.933Z,2.67
2023-06-11T15:37:18.483Z,3.70
2023-06-11T15:41:00.318Z,3.60
2023-06-11T15:44:42.400Z,3.90
2023-06-11T15:48:25.869Z,4.28
2023-06-11T15:52:08.804Z,4.40
2023-06-11T15:55:50.789Z,3.97
2023-06-11T15:59:32.914Z,4.28
2023-06-11T16:03:15.960Z,4.70
2023-06-11T16:07:00.006Z,5.05
2023-06-11T16:10:41.900Z,4.57
2023-06-11T16:14:23.909Z,4.63
2023-06-11T16:18:05.848Z,4.28
2023-06-11T16:21:48.027Z,3.75
2023-06-11T16:25:30.055Z,4.13
2023-06-11T16:29:11.886Z,4.18
2023-06-11T16:32:53.855Z,4.25
2023-06-11T16:36:36.052Z,4.10
2023-06-11T16:40:18.012Z,3.78
2023-06-11T16:43:59.812Z,3.50
2023-06-11T16:47:41.732Z,3.03
2023-06-11T16:51:23.573Z,4.03
2023-06-11T16:55:06.352Z,2.92
2023-06-11T16:58:48.252Z,4.25
2023-06-11T17:02:33.077Z,3.05
2023-06-11T17:06:15.151Z,3.60
2023-06-11T17:09:56.972Z,3.53
2023-06-11T17:13:38.891Z,3.53
2023-06-11T17:17:20.746Z,3.38
2023-06-11T17:21:02.819Z,3.72
2023-06-11T17:24:44.705Z,3.17
2023-06-11T17:28:27.247Z,2.72
2023-06-11T17:32:09.493Z,2.58
2023-06-11T17:35:53.201Z,2.80
2023-06-11T17:39:35.136Z,2.55
2023-06-11T17:43:17.136Z,2.70
2023-06-11T17:46:59.058Z,2.38
2023-06-11T17:50:40.880Z,2.40
2023-06-11T17:54:22.742Z,1.95
2023-06-11T17:58:04.713Z,2.60
2023-06-11T18:01:46.759Z,2.20
2023-06-11T18:05:32.256Z,2.10
2023-06-11T18:09:14.755Z,2.47
2023-06-11T18:12:56.824Z,2.53
2023-06-11T18:16:38.918Z,2.70
2023-06-11T18:20:20.862Z,2.58
2023-06-11T18:24:02.790Z,3.00
2023-06-11T18:27:44.862Z,2.30
2023-06-11T18:31:26.824Z,2.08
2023-06-11T18:35:09.301Z,2.35
2023-06-11T18:38:51.234Z,2.42
2023-06-11T18:42:33.127Z,3.03
2023-06-11T18:46:15.211Z,3.08
2023-06-11T18:49:57.458Z,2.92
2023-06-11T18:53:39.334Z,3.28
2023-06-11T18:57:21.276Z,3.78
2023-06-11T19:01:03.464Z,4.70
2023-06-11T19:04:45.573Z,2.92
2023-06-11T19:08:27.570Z,2.40
2023-06-11T19:12:11.257Z,2.13
2023-06-11T19:15:55.272Z,2.00
2023-06-11T19:19:38.451Z,2.38
2023-06-11T19:23:21.175Z,2.10
2023-06-11T19:27:03.666Z,2.08
2023-06-11T19:30:46.268Z,2.20
2023-06-11T19:34:28.372Z,2.10
2023-06-11T19:38:10.578Z,1.77
2023-06-11T19:41:52.444Z,1.77
2023-06-11T19:45:34.275Z,1.90
2023-06-11T19:49:16.206Z,1.77
2023-06-11T19:52:58.191Z,1.92
2023-06-11T19:56:40.189Z,1.88
2023-06-11T20:00:22.284Z,1.90
2023-06-11T20:04:04.336Z,2.40
2023-06-11T20:07:46.947Z,1.73
2023-06-11T20:11:29.467Z,2.28
2023-06-11T20:15:11.988Z,2.72
2023-06-11T20:18:54.935Z,2.30
2023-06-11T20:22:37.234Z,2.15
2023-06-11T20:26:19.516Z,2.95
2023-06-11T20:30:01.780Z,2.50
2023-06-11T20:33:43.625Z,2.75
2023-06-11T20:37:25.763Z,2.47
2023-06-11T20:41:07.642Z,2.60
2023-06-11T20:44:49.592Z,3.25
2023-06-11T20:48:31.531Z,2.97
2023-06-11T20:52:13.427Z,2.92
2023-06-11T20:55:55.685Z,3.08
2023-06-11T20:59:37.507Z,3.10
2023-06-11T21:03:19.577Z,3.10
2023-06-11T21:07:01.670Z,4.63
2023-06-11T21:10:43.521Z,3.80
2023-06-11T21:14:28.603Z,4.30
2023-06-11T21:18:10.635Z,4.10
2023-06-11T21:21:52.524Z,4.38
2023-06-11T21:25:34.673Z,5.32
2023-06-11T21:29:16.552Z,5.43
2023-06-11T21:32:58.510Z,5.10
2023-06-11T21:36:40.343Z,5.25
2023-06-11T21:40:22.446Z,5.40
2023-06-11T21:44:04.501Z,5.57
2023-06-11T21:47:46.450Z,6.00
2023-06-11T21:51:30.358Z,6.43
2023-06-11T21:55:12.304Z,6.88
2023-06-11T21:58:54.106Z,6.00
2023-06-11T22:02:36.013Z,5.75
2023-06-11T22:06:17.924Z,5.80
2023-06-11T22:10:00.193Z,6.18
2023-06-11T22:13:42.001Z,6.50
2023-06-11T22:17:28.016Z,5.70
2023-06-11T22:21:10.128Z,6.45
2023-06-11T22:24:53.665Z,6.65
2023-06-11T22:28:36.841Z,6.38
2023-06-11T22:32:18.770Z,6.47
2023-06-11T22:36:00.609Z,7.22
2023-06-11T22:39:42.449Z,6.63
2023-06-11T22:43:24.287Z,7.40
2023-06-11T22:47:06.694Z,7.57
2023-06-11T22:50:48.683Z,7.30
2023-06-11T22:54:30.663Z,8.15
2023-06-11T22:58:12.643Z,8.68
2023-06-11T23:01:54.575Z,8.27
2023-06-11T23:05:37.616Z,8.13
2023-06-11T23:09:20.900Z,7.88
2023-06-11T23:13:02.714Z,7.85
2023-06-11T23:16:48.966Z,7.45
2023-06-11T23:20:31.676Z,6.90
2023-06-11T23:24:13.929Z,8.02
2023-06-11T23:27:56.055Z,6.60
2023-06-11T23:31:40.172Z,7.30
2023-06-11T23:35:22.742Z,7.70
2023-06-11T23:39:04.694Z,7.05
2023-06-11T23:42:46.854Z,7.03
2023-06-11T23:46:28.843Z,7.55
2023-06-11T23:50:11.354Z,8.38
2023-06-11T23:53:53.898Z,7.60
2023-06-11T23:57:37.730Z,7.20
