createdAt,value
2019-02-12T00:01:04.462Z,99.90
2019-02-12T00:03:36.011Z,99.90
2019-02-12T00:06:07.152Z,99.90
2019-02-12T00:08:39.637Z,99.90
2019-02-12T00:11:10.784Z,99.90
2019-02-12T00:13:42.211Z,99.90
2019-02-12T00:16:13.316Z,99.90
2019-02-12T00:18:44.714Z,99.90
2019-02-12T00:21:15.796Z,99.90
2019-02-12T00:23:47.210Z,99.90
2019-02-12T00:26:18.546Z,99.90
2019-02-12T00:28:49.774Z,99.90
2019-02-12T00:31:20.828Z,99.90
2019-02-12T00:33:52.198Z,99.90
2019-02-12T00:36:23.259Z,99.90
2019-02-12T00:38:54.591Z,99.90
2019-02-12T00:41:25.657Z,99.90
2019-02-12T00:43:56.916Z,99.90
2019-02-12T00:46:42.102Z,99.90
2019-02-12T00:49:13.508Z,99.90
2019-02-12T00:51:44.573Z,99.90
2019-02-12T00:54:15.902Z,99.90
2019-02-12T00:56:47.262Z,99.90
2019-02-12T00:59:18.592Z,99.90
2019-02-12T01:01:49.643Z,99.90
2019-02-12T01:04:20.988Z,99.90
2019-02-12T01:06:52.124Z,99.90
2019-02-12T01:09:23.476Z,99.90
2019-02-12T01:11:54.552Z,99.90
2019-02-12T01:14:25.870Z,99.90
2019-02-12T01:16:56.976Z,99.90
2019-02-12T01:19:28.252Z,99.90
2019-02-12T01:21:59.323Z,99.90
2019-02-12T01:24:30.561Z,99.90
2019-02-12T01:27:01.639Z,99.90
2019-02-12T01:29:32.876Z,99.90
2019-02-12T01:32:04.037Z,99.90
2019-02-12T01:34:35.277Z,99.90
2019-02-12T01:37:06.375Z,99.90
2019-02-12T01:39:37.732Z,99.90
2019-02-12T01:42:08.844Z,99.90
2019-02-12T01:44:40.075Z,99.90
2019-02-12T01:47:11.175Z,99.90
2019-02-12T01:49:42.413Z,99.90
2019-02-12T01:52:13.481Z,99.90
2019-02-12T01:54:44.804Z,99.90
2019-02-12T01:57:16.328Z,99.90
2019-02-12T01:59:47.500Z,99.90
2019-02-12T02:02:18.623Z,99.90
2019-02-12T02:04:50.099Z,99.90
2019-02-12T02:07:21.254Z,99.90
2019-02-12T02:09:52.584Z,99.90
2019-02-12T02:12:23.808Z,99.90
2019-02-12T02:14:55.186Z,99.90
2019-02-12T02:17:26.220Z,99.90
2019-02-12T02:19:57.676Z,99.90
2019-02-12T02:22:28.849Z,99.90
2019-02-12T02:25:19.327Z,99.90
2019-02-12T02:28:01.930Z,99.90
2019-02-12T02:30:33.487Z,99.90
2019-02-12T02:33:04.669Z,99.90
2019-02-12T02:35:36.102Z,99.90
2019-02-12T02:38:07.172Z,99.90
2019-02-12T02:40:38.681Z,99.90
2019-02-12T02:43:09.792Z,99.90
2019-02-12T02:45:41.695Z,99.90
2019-02-12T02:48:12.843Z,99.90
2019-02-12T02:50:44.300Z,99.90
2019-02-12T02:53:15.400Z,99.90
2019-02-12T02:55:46.792Z,99.90
2019-02-12T02:58:17.879Z,99.90
2019-02-12T03:00:49.209Z,99.90
2019-02-12T03:03:21.411Z,99.90
2019-02-12T03:05:52.972Z,99.90
2019-02-12T03:08:24.060Z,99.90
2019-02-12T03:10:56.736Z,99.90
2019-02-12T03:13:27.846Z,99.90
2019-02-12T03:15:59.126Z,99.90
2019-02-12T03:18:35.726Z,99.90
2019-02-12T03:21:26.180Z,99.90
2019-02-12T03:23:57.322Z,99.90
2019-02-12T03:26:28.651Z,99.90
2019-02-12T03:28:59.828Z,99.90
2019-02-12T03:31:31.185Z,99.90
2019-02-12T03:34:13.874Z,99.90
2019-02-12T03:36:45.240Z,99.90
2019-02-12T03:39:16.308Z,99.90
2019-02-12T03:41:47.632Z,99.90
2019-02-12T03:44:18.702Z,99.90
2019-02-12T03:46:50.021Z,99.90
2019-02-12T03:49:21.154Z,99.90
2019-02-12T03:51:52.512Z,99.90
2019-02-12T03:54:23.572Z,99.90
2019-02-12T03:56:55.009Z,99.90
2019-02-12T03:59:26.111Z,99.90
2019-02-12T04:01:57.396Z,99.90
2019-02-12T04:04:28.490Z,99.90
2019-02-12T04:06:59.900Z,99.90
2019-02-12T04:09:31.286Z,99.90
2019-02-12T04:12:02.702Z,99.90
2019-02-12T04:14:46.202Z,99.90
2019-02-12T04:17:17.682Z,99.90
2019-02-12T04:19:48.760Z,99.90
2019-02-12T04:22:22.655Z,99.90
2019-02-12T04:24:52.876Z,99.90
2019-02-12T04:27:24.109Z,99.90
2019-02-12T04:29:55.175Z,99.90
2019-02-12T04:32:26.561Z,99.90
2019-02-12T04:34:57.600Z,99.90
2019-02-12T04:37:28.901Z,99.90
2019-02-12T04:39:59.974Z,99.90
2019-02-12T04:42:31.384Z,99.90
2019-02-12T04:45:02.433Z,99.90
2019-02-12T04:47:33.778Z,99.90
2019-02-12T04:50:05.586Z,99.90
2019-02-12T04:52:36.936Z,99.90
2019-02-12T04:55:09.134Z,99.90
2019-02-12T04:57:40.423Z,99.90
2019-02-12T05:00:13.260Z,99.90
2019-02-12T05:02:44.634Z,99.90
2019-02-12T05:05:15.705Z,99.90
2019-02-12T05:07:47.028Z,99.90
2019-02-12T05:10:19.090Z,99.90
2019-02-12T05:12:50.547Z,99.90
2019-02-12T05:15:21.615Z,99.90
2019-02-12T05:17:52.939Z,99.90
2019-02-12T05:20:23.996Z,99.90
2019-02-12T05:22:55.332Z,99.90
2019-02-12T05:25:26.407Z,99.90
2019-02-12T05:27:57.719Z,99.90
2019-02-12T05:30:28.793Z,99.90
2019-02-12T05:33:00.111Z,99.90
2019-02-12T05:35:31.181Z,99.90
2019-02-12T05:38:02.514Z,99.90
2019-02-12T05:40:33.596Z,99.90
2019-02-12T05:43:04.850Z,99.90
2019-02-12T05:45:36.030Z,99.90
2019-02-12T05:48:07.285Z,99.90
2019-02-12T05:50:38.697Z,99.90
2019-02-12T05:53:10.229Z,99.90
2019-02-12T05:55:41.306Z,99.90
2019-02-12T05:58:12.588Z,99.90
2019-02-12T06:00:43.763Z,99.90
2019-02-12T06:03:15.178Z,99.90
2019-02-12T06:05:46.442Z,99.90
2019-02-12T06:08:17.776Z,99.90
2019-02-12T06:10:49.264Z,99.90
2019-02-12T06:13:20.720Z,99.90
2019-02-12T06:15:51.855Z,99.90
2019-02-12T06:18:23.191Z,99.90
2019-02-12T06:20:54.662Z,99.90
2019-02-12T06:23:25.982Z,99.90
2019-02-12T06:25:57.305Z,99.90
2019-02-12T06:28:28.784Z,99.90
2019-02-12T06:31:00.152Z,99.90
2019-02-12T06:33:31.316Z,99.90
2019-02-12T06:36:02.715Z,99.90
2019-02-12T06:38:33.968Z,99.90
2019-02-12T06:41:05.037Z,99.90
2019-02-12T06:43:36.378Z,99.90
2019-02-12T06:46:07.549Z,99.90
2019-02-12T06:48:39.392Z,99.90
2019-02-12T06:51:10.750Z,99.90
2019-02-12T06:53:42.321Z,99.90
2019-02-12T06:56:13.374Z,99.90
2019-02-12T06:58:44.680Z,99.90
2019-02-12T07:01:15.724Z,99.90
2019-02-12T07:03:56.401Z,99.90
2019-02-12T07:07:04.420Z,99.90
2019-02-12T07:09:52.952Z,99.90
2019-02-12T07:13:10.112Z,99.90
2019-02-12T07:16:21.045Z,99.90
2019-02-12T07:19:20.591Z,99.90
2019-02-12T07:22:08.421Z,99.90
2019-02-12T07:25:21.789Z,99.90
2019-02-12T07:28:25.839Z,99.90
2019-02-12T07:31:43.661Z,99.90
2019-02-12T07:35:02.029Z,99.90
2019-02-12T07:37:52.578Z,99.90
2019-02-12T07:41:06.772Z,99.90
2019-02-12T07:44:13.865Z,99.90
2019-02-12T07:47:21.484Z,99.90
2019-02-12T07:50:30.243Z,99.90
2019-02-12T07:53:43.532Z,99.90
2019-02-12T07:56:51.376Z,99.90
2019-02-12T07:59:53.104Z,99.90
2019-02-12T08:03:10.503Z,99.90
2019-02-12T08:06:07.998Z,99.90
2019-02-12T08:09:22.193Z,99.90
2019-02-12T08:12:19.722Z,99.90
2019-02-12T08:15:35.062Z,99.90
2019-02-12T08:18:55.283Z,99.90
2019-02-12T08:21:55.484Z,99.90
2019-02-12T08:24:55.459Z,99.90
2019-02-12T08:28:28.578Z,99.90
2019-02-12T08:31:25.074Z,99.90
2019-02-12T08:34:25.860Z,99.90
2019-02-12T08:37:27.165Z,99.90
2019-02-12T08:41:03.696Z,99.90
2019-02-12T08:43:58.541Z,99.90
2019-02-12T08:47:25.955Z,99.90
2019-02-12T08:50:48.108Z,99.90
2019-02-12T08:53:50.586Z,99.90
2019-02-12T08:56:31.842Z,99.90
2019-02-12T08:59:35.129Z,99.90
2019-02-12T09:02:45.507Z,99.90
2019-02-12T09:05:43.476Z,99.90
2019-02-12T09:08:42.662Z,99.90
2019-02-12T09:11:54.668Z,99.90
2019-02-12T09:14:43.320Z,99.90
2019-02-12T09:17:49.995Z,99.90
2019-02-12T09:20:43.676Z,99.90
2019-02-12T09:24:03.260Z,99.90
2019-02-12T09:27:30.300Z,99.90
2019-02-12T09:30:36.278Z,99.90
2019-02-12T09:33:17.232Z,99.90
2019-02-12T09:36:10.298Z,99.90
2019-02-12T09:38:51.310Z,99.90
2019-02-12T09:42:11.474Z,99.90
2019-02-12T09:45:15.432Z,99.90
2019-02-12T09:48:04.216Z,99.90
2019-02-12T09:51:13.990Z,99.90
2019-02-12T09:54:20.336Z,99.90
2019-02-12T09:57:16.524Z,99.90
2019-02-12T10:00:31.768Z,99.90
2019-02-12T10:03:41.641Z,99.90
2019-02-12T10:06:32.642Z,99.90
2019-02-12T10:09:47.093Z,99.90
2019-02-12T10:13:02.270Z,99.90
2019-02-12T10:16:13.860Z,99.90
2019-02-12T10:19:22.170Z,99.90
2019-02-12T10:22:29.654Z,99.90
2019-02-12T10:25:16.702Z,99.90
2019-02-12T10:28:24.800Z,99.90
2019-02-12T10:31:26.280Z,99.90
2019-02-12T10:33:57.550Z,99.90
2019-02-12T10:36:28.696Z,99.90
2019-02-12T10:38:59.902Z,99.90
2019-02-12T10:41:31.057Z,99.90
2019-02-12T10:44:02.794Z,99.90
2019-02-12T10:46:33.860Z,99.90
2019-02-12T10:49:05.205Z,99.90
2019-02-12T10:51:36.334Z,99.90
2019-02-12T10:54:08.088Z,99.90
2019-02-12T10:56:39.378Z,99.90
2019-02-12T10:59:10.810Z,99.90
2019-02-12T11:01:41.848Z,99.90
2019-02-12T11:04:13.290Z,99.90
2019-02-12T11:06:44.432Z,99.90
2019-02-12T11:09:16.419Z,99.90
2019-02-12T11:11:47.681Z,99.90
2019-02-12T11:14:19.195Z,99.90
2019-02-12T11:16:50.269Z,99.90
2019-02-12T11:19:22.208Z,99.90
2019-02-12T11:21:53.337Z,99.90
2019-02-12T11:24:24.800Z,99.90
2019-02-12T11:26:55.916Z,99.90
2019-02-12T11:29:27.604Z,99.90
2019-02-12T11:31:58.723Z,99.90
2019-02-12T11:34:30.302Z,99.90
2019-02-12T11:37:01.355Z,99.90
2019-02-12T11:39:32.668Z,99.90
2019-02-12T11:42:04.117Z,99.90
2019-02-12T11:44:36.728Z,99.90
2019-02-12T11:47:07.802Z,99.90
2019-02-12T11:49:39.121Z,99.90
2019-02-12T11:52:10.616Z,99.90
2019-02-12T11:54:43.716Z,99.90
2019-02-12T11:57:15.910Z,99.90
2019-02-12T11:59:47.483Z,99.90
2019-02-12T12:02:20.432Z,99.90
2019-02-12T12:04:52.127Z,99.90
2019-02-12T12:07:23.254Z,99.90
2019-02-12T12:09:54.518Z,99.90
2019-02-12T12:12:25.564Z,99.90
2019-02-12T12:14:56.809Z,99.90
2019-02-12T12:17:28.534Z,99.90
2019-02-12T12:20:01.250Z,99.90
2019-02-12T12:22:32.424Z,99.90
2019-02-12T12:25:04.152Z,99.90
2019-02-12T12:27:35.243Z,99.90
2019-02-12T12:30:07.800Z,99.90
2019-02-12T12:32:38.892Z,99.90
2019-02-12T12:35:10.986Z,99.90
2019-02-12T12:37:42.272Z,99.90
2019-02-12T12:40:14.089Z,99.90
2019-02-12T12:42:45.168Z,99.90
2019-02-12T12:45:16.704Z,99.90
2019-02-12T12:47:47.851Z,99.90
2019-02-12T12:50:19.292Z,99.90
2019-02-12T12:52:50.372Z,99.90
2019-02-12T12:55:21.684Z,99.90
2019-02-12T12:57:53.134Z,99.90
2019-02-12T13:00:24.801Z,99.90
2019-02-12T13:02:56.092Z,99.90
2019-02-12T13:05:27.488Z,99.90
2019-02-12T13:07:58.886Z,99.90
2019-02-12T13:10:30.294Z,99.90
2019-02-12T13:13:01.676Z,99.90
2019-02-12T13:15:33.292Z,99.90
2019-02-12T13:18:04.940Z,99.90
2019-02-12T13:20:36.200Z,99.90
2019-02-12T13:23:07.388Z,99.90
2019-02-12T13:25:50.723Z,99.90
2019-02-12T13:28:21.913Z,99.90
2019-02-12T13:30:54.192Z,99.90
2019-02-12T13:33:26.584Z,99.90
2019-02-12T13:35:58.620Z,99.90
2019-02-12T13:38:29.732Z,99.90
2019-02-12T13:41:01.024Z,99.90
2019-02-12T13:43:32.282Z,99.90
2019-02-12T13:46:03.616Z,99.90
2019-02-12T13:48:34.983Z,99.90
2019-02-12T13:51:06.529Z,99.90
2019-02-12T13:53:37.708Z,99.90
2019-02-12T13:56:09.220Z,99.90
2019-02-12T13:58:40.440Z,99.90
2019-02-12T14:01:11.709Z,99.90
2019-02-12T14:03:43.122Z,99.90
2019-02-12T14:06:14.522Z,99.90
2019-02-12T14:08:46.494Z,99.90
2019-02-12T14:11:17.830Z,99.90
2019-02-12T14:13:49.120Z,99.90
2019-02-12T14:16:20.428Z,99.90
2019-02-12T14:18:51.685Z,99.90
2019-02-12T14:21:22.914Z,99.90
2019-02-12T14:23:54.005Z,99.90
2019-02-12T14:26:25.622Z,99.90
2019-02-12T14:28:56.996Z,98.40
2019-02-12T14:31:28.828Z,97.50
2019-02-12T14:34:00.087Z,97.00
2019-02-12T14:36:31.642Z,96.80
2019-02-12T14:39:02.785Z,95.70
2019-02-12T14:41:35.659Z,92.30
2019-02-12T14:44:06.910Z,93.10
2019-02-12T14:46:38.368Z,93.90
2019-02-12T14:49:09.415Z,98.30
2019-02-12T14:51:40.688Z,98.00
2019-02-12T14:54:12.316Z,98.90
2019-02-12T14:56:43.653Z,98.80
2019-02-12T14:59:14.899Z,98.60
2019-02-12T15:02:05.409Z,99.70
2019-02-12T15:04:37.719Z,99.40
2019-02-12T15:07:09.019Z,99.90
2019-02-12T15:09:40.857Z,99.90
2019-02-12T15:12:12.234Z,99.90
2019-02-12T15:14:43.533Z,99.90
2019-02-12T15:17:14.930Z,99.90
2019-02-12T15:19:46.049Z,99.90
2019-02-12T15:22:17.536Z,99.90
2019-02-12T15:24:49.007Z,99.90
2019-02-12T15:27:20.424Z,99.90
2019-02-12T15:29:51.526Z,99.90
2019-02-12T15:32:22.823Z,99.90
2019-02-12T15:34:54.072Z,99.90
2019-02-12T15:37:25.916Z,99.90
2019-02-12T15:39:57.144Z,99.90
2019-02-12T15:42:28.531Z,99.90
2019-02-12T15:44:59.644Z,99.90
2019-02-12T15:47:30.923Z,99.90
2019-02-12T15:50:02.122Z,99.90
2019-02-12T15:52:53.892Z,99.90
2019-02-12T15:55:25.186Z,99.90
2019-02-12T15:57:56.707Z,99.90
2019-02-12T16:00:27.758Z,99.90
2019-02-12T16:02:59.198Z,99.90
2019-02-12T16:05:30.691Z,99.90
2019-02-12T16:08:02.608Z,99.90
2019-02-12T16:10:34.198Z,99.90
2019-02-12T16:13:05.814Z,99.90
2019-02-12T16:15:37.099Z,99.90
2019-02-12T16:18:08.414Z,99.90
2019-02-12T16:20:39.508Z,99.90
2019-02-12T16:23:11.112Z,99.90
2019-02-12T16:25:42.549Z,99.90
2019-02-12T16:28:13.919Z,99.90
2019-02-12T16:30:45.227Z,99.90
2019-02-12T16:33:16.884Z,99.90
2019-02-12T16:35:47.963Z,99.90
2019-02-12T16:38:19.211Z,99.90
2019-02-12T16:40:50.273Z,99.90
2019-02-12T16:43:21.840Z,99.90
2019-02-12T16:46:06.158Z,99.90
2019-02-12T16:48:37.510Z,99.90
2019-02-12T16:51:08.609Z,99.90
2019-02-12T16:53:40.003Z,99.90
2019-02-12T16:56:11.045Z,99.90
2019-02-12T16:58:42.400Z,99.90
2019-02-12T17:01:13.604Z,99.90
2019-02-12T17:03:45.285Z,99.90
2019-02-12T17:06:16.713Z,99.90
2019-02-12T17:08:48.109Z,99.90
2019-02-12T17:11:19.295Z,99.90
2019-02-12T17:13:50.907Z,99.90
2019-02-12T17:16:22.414Z,99.90
2019-02-12T17:19:12.860Z,99.90
2019-02-12T17:21:43.975Z,99.90
2019-02-12T17:24:15.556Z,99.90
2019-02-12T17:26:46.729Z,99.90
2019-02-12T17:29:18.404Z,99.90
2019-02-12T17:31:49.863Z,99.90
2019-02-12T17:34:21.278Z,99.90
2019-02-12T17:36:52.415Z,99.90
2019-02-12T17:39:23.751Z,99.90
2019-02-12T17:41:55.104Z,99.90
2019-02-12T17:44:26.250Z,99.90
2019-02-12T17:46:57.325Z,99.90
2019-02-12T17:49:28.638Z,99.90
2019-02-12T17:51:59.721Z,99.90
2019-02-12T17:54:31.132Z,99.90
2019-02-12T17:57:02.567Z,99.90
2019-02-12T17:59:33.934Z,99.90
2019-02-12T18:02:05.101Z,99.90
2019-02-12T18:04:36.435Z,99.90
2019-02-12T18:07:07.968Z,99.90
2019-02-12T18:09:39.436Z,99.90
2019-02-12T18:12:10.503Z,99.90
2019-02-12T18:14:41.656Z,99.90
2019-02-12T18:17:12.761Z,99.90
2019-02-12T18:19:44.143Z,99.90
2019-02-12T18:22:15.329Z,99.90
2019-02-12T18:24:46.540Z,99.90
2019-02-12T18:27:17.667Z,99.90
2019-02-12T18:29:49.030Z,99.90
2019-02-12T18:32:20.131Z,99.90
2019-02-12T18:34:51.500Z,99.90
2019-02-12T18:37:22.583Z,99.90
2019-02-12T18:39:54.097Z,99.90
2019-02-12T18:42:25.283Z,99.90
2019-02-12T18:44:56.796Z,99.90
2019-02-12T18:47:39.717Z,99.90
2019-02-12T18:50:11.888Z,99.90
2019-02-12T18:52:43.145Z,99.90
2019-02-12T18:55:15.821Z,99.90
2019-02-12T18:57:47.158Z,99.90
2019-02-12T19:00:19.547Z,99.90
2019-02-12T19:02:51.300Z,99.90
2019-02-12T19:05:22.899Z,99.90
2019-02-12T19:07:54.133Z,99.90
2019-02-12T19:10:25.558Z,99.90
2019-02-12T19:12:57.179Z,99.90
2019-02-12T19:15:28.621Z,99.90
2019-02-12T19:18:06.634Z,99.90
2019-02-12T19:20:38.009Z,99.90
2019-02-12T19:23:09.097Z,99.90
2019-02-12T19:25:40.520Z,99.90
2019-02-12T19:28:11.699Z,99.90
2019-02-12T19:30:42.889Z,99.90
2019-02-12T19:33:13.936Z,99.90
2019-02-12T19:35:45.302Z,99.90
2019-02-12T19:38:16.354Z,99.90
2019-02-12T19:40:47.692Z,99.90
2019-02-12T19:43:18.824Z,99.90
2019-02-12T19:45:50.021Z,99.90
2019-02-12T19:48:21.138Z,99.90
2019-02-12T19:51:11.623Z,99.90
2019-02-12T19:53:42.892Z,99.90
2019-02-12T19:56:14.180Z,99.90
2019-02-12T19:58:45.416Z,99.90
2019-02-12T20:01:16.814Z,99.90
2019-02-12T20:03:47.877Z,99.90
2019-02-12T20:06:19.316Z,99.90
2019-02-12T20:08:50.510Z,99.90
2019-02-12T20:11:21.900Z,99.90
2019-02-12T20:13:52.971Z,99.90
2019-02-12T20:16:24.299Z,99.90
2019-02-12T20:18:55.414Z,99.90
2019-02-12T20:21:26.782Z,99.90
2019-02-12T20:23:57.912Z,99.90
2019-02-12T20:26:29.390Z,99.90
2019-02-12T20:29:00.550Z,99.90
2019-02-12T20:31:33.056Z,99.90
2019-02-12T20:34:04.233Z,99.90
2019-02-12T20:36:35.814Z,99.90
2019-02-12T20:39:07.599Z,99.90
2019-02-12T20:41:39.832Z,99.90
2019-02-12T20:44:10.949Z,99.90
2019-02-12T20:46:42.720Z,99.90
2019-02-12T20:49:13.799Z,99.90
2019-02-12T20:51:45.125Z,99.90
2019-02-12T20:54:16.268Z,99.90
2019-02-12T20:56:47.613Z,99.90
2019-02-12T20:59:18.654Z,99.90
2019-02-12T21:01:50.015Z,99.90
2019-02-12T21:04:21.093Z,99.90
2019-02-12T21:06:52.518Z,99.90
2019-02-12T21:09:23.610Z,99.90
2019-02-12T21:11:54.902Z,99.90
2019-02-12T21:14:25.954Z,99.90
2019-02-12T21:16:57.303Z,99.90
2019-02-12T21:19:28.378Z,99.90
2019-02-12T21:21:59.780Z,99.90
2019-02-12T21:24:31.212Z,99.90
2019-02-12T21:27:02.714Z,99.90
2019-02-12T21:29:33.749Z,99.90
2019-02-12T21:32:05.090Z,99.90
2019-02-12T21:34:36.387Z,99.90
2019-02-12T21:37:07.800Z,99.90
2019-02-12T21:39:38.949Z,99.90
2019-02-12T21:42:10.473Z,99.90
2019-02-12T21:44:41.652Z,99.90
2019-02-12T21:47:12.873Z,99.90
2019-02-12T21:49:43.969Z,99.90
2019-02-12T21:52:15.387Z,99.90
2019-02-12T21:54:46.476Z,99.90
2019-02-12T21:57:17.793Z,99.90
2019-02-12T21:59:48.877Z,99.90
2019-02-12T22:02:20.132Z,99.90
2019-02-12T22:04:51.176Z,99.90
2019-02-12T22:07:22.499Z,99.90
2019-02-12T22:09:53.582Z,99.90
2019-02-12T22:12:24.815Z,99.90
2019-02-12T22:14:55.908Z,99.90
2019-02-12T22:17:27.062Z,99.90
2019-02-12T22:19:58.163Z,99.90
2019-02-12T22:22:29.824Z,99.90
2019-02-12T22:25:00.884Z,99.90
2019-02-12T22:27:39.855Z,99.90
2019-02-12T22:30:09.936Z,99.90
2019-02-12T22:32:41.256Z,99.90
2019-02-12T22:35:14.636Z,99.90
2019-02-12T22:37:59.287Z,99.90
2019-02-12T22:40:30.420Z,99.90
2019-02-12T22:43:01.822Z,99.90
2019-02-12T22:45:32.908Z,99.90
2019-02-12T22:48:04.634Z,99.90
2019-02-12T22:50:35.689Z,99.90
2019-02-12T22:53:07.018Z,99.90
2019-02-12T22:55:38.119Z,99.90
2019-02-12T22:58:09.507Z,99.90
2019-02-12T23:01:01.292Z,99.90
2019-02-12T23:03:33.349Z,99.90
2019-02-12T23:06:04.844Z,99.90
2019-02-12T23:08:36.212Z,99.90
2019-02-12T23:11:07.270Z,99.90
2019-02-12T23:13:38.542Z,99.90
2019-02-12T23:16:09.599Z,99.90
2019-02-12T23:18:40.794Z,99.90
2019-02-12T23:21:11.861Z,99.90
2019-02-12T23:23:43.175Z,99.90
2019-02-12T23:26:14.302Z,99.90
2019-02-12T23:28:46.596Z,99.90
2019-02-12T23:31:17.658Z,99.90
2019-02-12T23:33:48.995Z,99.90
2019-02-12T23:36:20.040Z,99.90
2019-02-12T23:38:52.288Z,99.90
2019-02-12T23:41:23.375Z,99.90
2019-02-12T23:43:55.920Z,99.90
2019-02-12T23:46:26.972Z,99.90
2019-02-12T23:48:58.218Z,99.90
2019-02-12T23:51:29.301Z,99.90
2019-02-12T23:54:00.596Z,99.90
2019-02-12T23:56:31.686Z,99.90
2019-02-12T23:59:02.986Z,99.90
