createdAt,value
2017-10-26T00:00:21.971Z,3.13
2017-10-26T00:02:49.657Z,3.80
2017-10-26T00:05:17.332Z,4.73
2017-10-26T00:07:45.167Z,2.80
2017-10-26T00:10:12.964Z,2.97
2017-10-26T00:12:40.722Z,3.30
2017-10-26T00:15:08.491Z,3.50
2017-10-26T00:17:36.201Z,2.40
2017-10-26T00:20:03.896Z,2.27
2017-10-26T00:22:31.733Z,2.30
2017-10-26T00:24:59.444Z,1.73
2017-10-26T00:27:27.132Z,1.30
2017-10-26T00:29:54.876Z,2.07
2017-10-26T00:32:22.615Z,2.60
2017-10-26T00:34:50.329Z,1.10
2017-10-26T00:37:18.046Z,1.57
2017-10-26T00:39:45.768Z,2.53
2017-10-26T00:42:13.465Z,1.87
2017-10-26T00:44:41.188Z,3.93
2017-10-26T00:47:08.866Z,3.00
2017-10-26T00:49:36.575Z,2.00
2017-10-26T00:52:04.328Z,1.40
2017-10-26T00:54:32.012Z,1.77
2017-10-26T00:56:59.739Z,1.33
2017-10-26T00:59:27.465Z,2.47
2017-10-26T01:01:55.278Z,1.30
2017-10-26T01:04:22.963Z,1.47
2017-10-26T01:06:50.694Z,0.77
2017-10-26T01:09:18.371Z,1.00
2017-10-26T01:11:46.108Z,1.10
2017-10-26T01:14:14.021Z,1.43
2017-10-26T01:16:41.769Z,2.40
2017-10-26T01:19:09.548Z,1.53
2017-10-26T01:21:37.296Z,1.40
2017-10-26T01:24:05.917Z,1.40
2017-10-26T01:26:33.641Z,1.20
2017-10-26T01:29:01.393Z,0.90
2017-10-26T01:31:29.106Z,1.27
2017-10-26T01:33:56.910Z,1.63
2017-10-26T01:36:24.679Z,2.13
2017-10-26T01:38:52.440Z,2.23
2017-10-26T01:41:20.171Z,2.03
2017-10-26T01:43:47.943Z,1.63
2017-10-26T01:46:15.700Z,1.80
2017-10-26T01:48:43.411Z,2.00
2017-10-26T01:51:11.170Z,2.53
2017-10-26T01:53:38.978Z,1.80
2017-10-26T01:56:06.719Z,2.30
2017-10-26T01:58:34.479Z,4.10
2017-10-26T02:01:02.274Z,3.60
2017-10-26T02:03:30.007Z,3.47
2017-10-26T02:05:57.742Z,4.30
2017-10-26T02:08:25.523Z,4.90
2017-10-26T02:10:53.253Z,5.40
2017-10-26T02:13:21.038Z,8.27
2017-10-26T02:15:48.785Z,6.37
2017-10-26T02:18:16.516Z,5.37
2017-10-26T02:20:44.365Z,6.60
2017-10-26T02:23:12.082Z,6.10
2017-10-26T02:25:39.828Z,6.93
2017-10-26T02:28:07.635Z,8.30
2017-10-26T02:30:47.046Z,6.50
2017-10-26T02:33:14.810Z,5.53
2017-10-26T02:35:42.614Z,5.20
2017-10-26T02:38:10.362Z,7.67
2017-10-26T02:40:38.115Z,7.10
2017-10-26T02:43:05.865Z,6.17
2017-10-26T02:45:33.611Z,6.30
2017-10-26T02:48:01.378Z,5.30
2017-10-26T02:50:29.210Z,6.00
2017-10-26T02:52:56.912Z,5.43
2017-10-26T02:55:24.655Z,6.70
2017-10-26T02:57:52.494Z,5.47
2017-10-26T03:00:20.228Z,7.40
2017-10-26T03:02:48.042Z,7.40
2017-10-26T03:05:16.004Z,5.27
2017-10-26T03:07:43.741Z,7.67
2017-10-26T03:10:11.473Z,8.00
2017-10-26T03:12:39.184Z,6.20
2017-10-26T03:15:06.941Z,5.87
2017-10-26T03:17:34.645Z,5.60
2017-10-26T03:20:02.355Z,5.43
2017-10-26T03:22:30.122Z,5.00
2017-10-26T03:24:57.883Z,6.10
2017-10-26T03:27:25.576Z,6.60
2017-10-26T03:29:53.368Z,6.50
2017-10-26T03:32:21.072Z,4.33
2017-10-26T03:34:48.807Z,5.73
2017-10-26T03:37:16.489Z,7.03
2017-10-26T03:39:44.210Z,5.30
2017-10-26T03:42:11.968Z,6.10
2017-10-26T03:44:39.828Z,6.20
2017-10-26T03:47:07.551Z,8.37
2017-10-26T03:49:35.260Z,10.00
2017-10-26T03:52:03.111Z,5.90
2017-10-26T03:54:30.811Z,4.17
2017-10-26T03:56:58.522Z,3.77
2017-10-26T03:59:26.269Z,3.40
2017-10-26T04:01:54.014Z,6.70
2017-10-26T04:04:21.863Z,4.90
2017-10-26T04:06:49.607Z,5.90
2017-10-26T04:09:17.295Z,4.73
2017-10-26T04:11:45.047Z,4.13
2017-10-26T04:14:12.793Z,4.87
2017-10-26T04:16:40.565Z,4.40
2017-10-26T04:19:08.266Z,5.37
2017-10-26T04:21:36.015Z,4.50
2017-10-26T04:24:03.840Z,9.03
2017-10-26T04:26:31.579Z,8.37
2017-10-26T04:28:59.295Z,6.60
2017-10-26T04:31:27.180Z,10.57
2017-10-26T04:33:54.972Z,10.50
2017-10-26T04:36:22.739Z,8.10
2017-10-26T04:38:50.484Z,8.83
2017-10-26T04:41:18.227Z,10.00
2017-10-26T04:43:45.931Z,9.37
2017-10-26T04:46:13.621Z,8.87
2017-10-26T04:48:41.420Z,9.90
2017-10-26T04:51:09.168Z,9.57
2017-10-26T04:53:36.945Z,8.37
2017-10-26T04:56:04.640Z,9.83
2017-10-26T04:58:32.392Z,9.77
2017-10-26T05:01:00.151Z,9.30
2017-10-26T05:03:27.869Z,8.27
2017-10-26T05:05:56.444Z,12.10
2017-10-26T05:08:25.337Z,10.43
2017-10-26T05:10:53.040Z,10.47
2017-10-26T05:13:21.544Z,13.47
2017-10-26T05:15:49.260Z,12.10
2017-10-26T05:18:17.158Z,13.57
2017-10-26T05:20:44.999Z,10.30
2017-10-26T05:23:12.824Z,11.37
2017-10-26T05:25:40.544Z,13.50
2017-10-26T05:28:08.381Z,11.20
2017-10-26T05:30:36.108Z,11.70
2017-10-26T05:33:04.004Z,10.90
2017-10-26T05:35:31.834Z,12.13
2017-10-26T05:37:59.770Z,13.37
2017-10-26T05:40:27.772Z,12.07
2017-10-26T05:42:55.615Z,14.27
2017-10-26T05:45:23.607Z,12.40
2017-10-26T05:47:51.326Z,17.53
2017-10-26T05:50:19.095Z,13.57
2017-10-26T05:52:46.868Z,15.87
2017-10-26T05:55:14.667Z,15.93
2017-10-26T05:57:42.480Z,15.40
2017-10-26T06:00:10.366Z,12.80
2017-10-26T06:02:38.235Z,16.70
2017-10-26T06:05:06.015Z,13.23
2017-10-26T06:07:33.744Z,12.57
2017-10-26T06:10:01.633Z,14.90
2017-10-26T06:12:29.379Z,16.00
2017-10-26T06:14:57.137Z,12.47
2017-10-26T06:17:25.760Z,11.73
2017-10-26T06:19:53.612Z,10.87
2017-10-26T06:22:21.306Z,11.30
2017-10-26T06:24:49.083Z,10.63
2017-10-26T06:27:16.900Z,10.37
2017-10-26T06:29:44.614Z,10.70
2017-10-26T06:32:12.352Z,9.13
2017-10-26T06:34:40.141Z,9.07
2017-10-26T06:37:08.070Z,8.30
2017-10-26T06:39:35.857Z,8.97
2017-10-26T06:42:03.615Z,8.93
2017-10-26T06:44:31.338Z,13.87
2017-10-26T06:46:59.084Z,14.90
2017-10-26T06:49:26.840Z,7.33
2017-10-26T06:51:54.705Z,7.97
2017-10-26T06:54:23.141Z,7.27
2017-10-26T06:56:50.896Z,6.30
2017-10-26T06:59:18.660Z,4.50
2017-10-26T07:01:46.413Z,7.37
2017-10-26T07:04:14.256Z,11.00
2017-10-26T07:06:41.968Z,9.33
2017-10-26T07:09:10.934Z,9.97
2017-10-26T07:11:38.676Z,6.87
2017-10-26T07:14:06.484Z,8.10
2017-10-26T07:16:34.209Z,10.80
2017-10-26T07:19:02.221Z,5.60
2017-10-26T07:21:30.019Z,5.00
2017-10-26T07:23:57.907Z,4.43
2017-10-26T07:26:25.792Z,7.60
2017-10-26T07:28:53.603Z,9.13
2017-10-26T07:31:21.470Z,7.17
2017-10-26T07:33:49.260Z,9.63
2017-10-26T07:36:17.077Z,8.33
2017-10-26T07:38:44.862Z,5.07
2017-10-26T07:41:12.710Z,11.40
2017-10-26T07:43:41.283Z,8.43
2017-10-26T07:46:09.079Z,13.17
2017-10-26T07:48:36.841Z,8.53
2017-10-26T07:51:04.610Z,7.63
2017-10-26T07:53:32.380Z,5.60
2017-10-26T07:56:00.136Z,6.90
2017-10-26T07:58:27.946Z,4.60
2017-10-26T08:00:56.893Z,5.30
2017-10-26T08:03:24.665Z,5.47
2017-10-26T08:05:52.553Z,5.83
2017-10-26T08:08:20.308Z,11.03
2017-10-26T08:10:48.079Z,5.90
2017-10-26T08:13:15.817Z,5.17
2017-10-26T08:15:43.600Z,6.33
2017-10-26T08:18:11.364Z,6.83
2017-10-26T08:20:39.204Z,7.93
2017-10-26T08:23:07.045Z,6.80
2017-10-26T08:25:34.791Z,9.87
2017-10-26T08:28:02.653Z,8.17
2017-10-26T08:30:31.384Z,6.10
2017-10-26T08:32:59.182Z,6.10
2017-10-26T08:35:26.968Z,4.70
2017-10-26T08:37:55.862Z,4.47
2017-10-26T08:40:23.577Z,3.80
2017-10-26T08:42:51.355Z,3.50
2017-10-26T08:45:19.378Z,2.73
2017-10-26T08:47:47.101Z,2.90
2017-10-26T08:50:14.984Z,3.73
2017-10-26T08:52:42.829Z,3.03
2017-10-26T08:55:10.676Z,5.00
2017-10-26T08:57:38.493Z,7.60
2017-10-26T09:00:06.324Z,5.90
2017-10-26T09:02:34.035Z,5.70
2017-10-26T09:05:01.831Z,6.67
2017-10-26T09:07:29.690Z,5.60
2017-10-26T09:09:57.474Z,5.20
2017-10-26T09:12:25.320Z,3.67
2017-10-26T09:14:53.245Z,3.20
2017-10-26T09:17:21.238Z,2.77
2017-10-26T09:19:49.144Z,3.90
2017-10-26T09:22:18.178Z,3.37
2017-10-26T09:24:46.683Z,4.00
2017-10-26T09:27:14.571Z,4.70
2017-10-26T09:29:42.420Z,4.27
2017-10-26T09:32:10.613Z,2.60
2017-10-26T09:34:38.427Z,3.40
2017-10-26T09:37:06.238Z,3.43
2017-10-26T09:39:34.018Z,3.53
2017-10-26T09:42:01.874Z,3.20
2017-10-26T09:44:29.691Z,2.90
2017-10-26T09:46:57.559Z,2.60
2017-10-26T09:49:25.378Z,2.87
2017-10-26T09:51:53.114Z,2.97
2017-10-26T09:54:20.926Z,2.73
2017-10-26T09:56:48.873Z,2.50
2017-10-26T09:59:16.709Z,2.40
2017-10-26T10:01:44.467Z,2.80
2017-10-26T10:04:12.282Z,2.80
2017-10-26T10:06:40.067Z,3.43
2017-10-26T10:09:07.974Z,3.73
2017-10-26T10:11:35.720Z,3.70
2017-10-26T10:14:03.517Z,5.03
2017-10-26T10:16:31.283Z,4.83
2017-10-26T10:18:59.055Z,3.70
2017-10-26T10:21:26.845Z,3.07
2017-10-26T10:23:54.598Z,3.23
2017-10-26T10:26:22.398Z,7.30
2017-10-26T10:28:50.975Z,10.10
2017-10-26T10:31:18.751Z,8.00
2017-10-26T10:33:46.624Z,8.77
2017-10-26T10:36:14.414Z,7.90
2017-10-26T10:38:42.273Z,6.97
2017-10-26T10:41:10.128Z,5.47
2017-10-26T10:43:38.012Z,4.80
2017-10-26T10:46:05.920Z,4.80
2017-10-26T10:48:33.773Z,5.63
2017-10-26T10:51:01.624Z,6.30
2017-10-26T10:53:29.409Z,5.40
2017-10-26T10:55:57.235Z,4.40
2017-10-26T10:58:25.111Z,3.77
2017-10-26T11:00:52.887Z,3.77
2017-10-26T11:03:20.723Z,4.60
2017-10-26T11:05:48.601Z,4.43
2017-10-26T11:08:16.473Z,4.30
2017-10-26T11:10:44.591Z,3.60
2017-10-26T11:13:12.463Z,4.97
2017-10-26T11:15:40.265Z,3.70
2017-10-26T11:18:08.071Z,3.70
2017-10-26T11:20:36.847Z,3.67
2017-10-26T11:23:05.841Z,4.10
2017-10-26T11:25:33.621Z,3.20
2017-10-26T11:28:01.526Z,3.00
2017-10-26T11:30:30.570Z,3.60
2017-10-26T11:32:58.367Z,3.63
2017-10-26T11:35:26.216Z,3.10
2017-10-26T11:37:54.021Z,3.17
2017-10-26T11:40:21.884Z,3.07
2017-10-26T11:42:49.783Z,3.67
2017-10-26T11:45:18.453Z,2.73
2017-10-26T11:47:46.344Z,2.80
2017-10-26T11:50:14.187Z,2.33
2017-10-26T11:52:43.153Z,2.60
2017-10-26T11:55:12.396Z,3.03
2017-10-26T12:00:14.275Z,3.03
2017-10-26T12:02:42.148Z,3.53
2017-10-26T12:05:09.960Z,2.70
2017-10-26T12:07:37.760Z,2.60
2017-10-26T12:10:05.579Z,2.30
2017-10-26T12:12:33.418Z,3.43
2017-10-26T12:15:01.202Z,3.47
2017-10-26T12:17:29.856Z,3.57
2017-10-26T12:19:57.689Z,3.20
2017-10-26T12:22:25.531Z,3.10
2017-10-26T12:24:53.320Z,3.37
2017-10-26T12:27:21.151Z,3.90
2017-10-26T12:29:48.898Z,4.00
2017-10-26T12:32:16.627Z,3.33
2017-10-26T12:34:44.454Z,3.80
2017-10-26T12:37:12.276Z,2.93
2017-10-26T12:39:40.141Z,3.27
2017-10-26T12:42:07.973Z,3.50
2017-10-26T12:44:36.105Z,4.00
2017-10-26T12:47:03.897Z,3.40
2017-10-26T12:49:31.657Z,2.90
2017-10-26T12:51:59.490Z,3.33
2017-10-26T12:54:27.297Z,3.40
2017-10-26T12:56:55.061Z,3.20
2017-10-26T12:59:22.887Z,3.40
2017-10-26T13:01:50.661Z,3.63
2017-10-26T13:04:18.596Z,3.07
2017-10-26T13:06:46.393Z,4.17
2017-10-26T13:09:14.183Z,3.93
2017-10-26T13:11:41.952Z,4.80
2017-10-26T13:14:09.813Z,3.80
2017-10-26T13:16:38.532Z,4.80
2017-10-26T13:19:06.357Z,3.10
2017-10-26T13:21:34.238Z,6.27
2017-10-26T13:24:02.073Z,5.47
2017-10-26T13:26:29.937Z,5.43
2017-10-26T13:28:57.671Z,6.10
2017-10-26T13:31:26.119Z,5.73
2017-10-26T13:33:53.853Z,4.97
2017-10-26T13:36:21.617Z,6.37
2017-10-26T13:38:49.399Z,5.77
2017-10-26T13:41:17.147Z,4.50
2017-10-26T13:43:46.186Z,3.43
2017-10-26T13:46:13.927Z,4.57
2017-10-26T13:48:41.697Z,3.17
2017-10-26T13:51:09.438Z,4.13
2017-10-26T13:53:37.181Z,3.77
2017-10-26T13:56:04.989Z,2.90
2017-10-26T13:58:32.762Z,2.90
2017-10-26T14:01:00.645Z,3.50
2017-10-26T14:03:28.470Z,2.57
2017-10-26T14:05:56.269Z,2.73
2017-10-26T14:08:24.012Z,3.23
2017-10-26T14:10:51.811Z,3.33
2017-10-26T14:13:19.599Z,3.00
2017-10-26T14:15:47.384Z,3.57
2017-10-26T14:18:15.159Z,3.13
2017-10-26T14:20:42.899Z,2.90
2017-10-26T14:23:10.728Z,3.47
2017-10-26T14:25:39.491Z,4.13
2017-10-26T14:28:07.172Z,3.03
2017-10-26T14:30:34.984Z,2.80
2017-10-26T14:33:02.696Z,3.57
2017-10-26T14:35:30.487Z,3.57
2017-10-26T14:37:58.210Z,3.33
2017-10-26T14:40:26.040Z,3.50
2017-10-26T14:42:53.890Z,3.87
2017-10-26T14:45:21.960Z,3.47
2017-10-26T14:47:49.740Z,6.57
2017-10-26T14:50:17.464Z,4.50
2017-10-26T14:52:45.353Z,4.83
2017-10-26T14:55:13.171Z,4.20
2017-10-26T14:57:40.980Z,3.70
2017-10-26T15:00:08.783Z,3.80
2017-10-26T15:02:36.588Z,3.37
2017-10-26T15:05:04.376Z,2.57
2017-10-26T15:07:33.054Z,2.87
2017-10-26T15:10:01.051Z,2.60
2017-10-26T15:12:29.690Z,2.00
2017-10-26T15:14:57.532Z,2.20
2017-10-26T15:17:25.310Z,2.87
2017-10-26T15:19:53.085Z,4.67
2017-10-26T15:22:20.785Z,4.30
2017-10-26T15:24:48.704Z,4.10
2017-10-26T15:27:16.570Z,3.40
2017-10-26T15:29:44.343Z,6.07
2017-10-26T15:32:12.275Z,4.53
2017-10-26T15:34:40.070Z,3.10
2017-10-26T15:37:07.826Z,3.27
2017-10-26T15:39:35.634Z,3.70
2017-10-26T15:42:03.594Z,2.73
2017-10-26T15:44:31.337Z,2.53
2017-10-26T15:46:59.069Z,2.10
2017-10-26T15:49:26.881Z,7.83
2017-10-26T15:51:54.597Z,5.67
2017-10-26T15:54:22.311Z,4.90
2017-10-26T15:56:50.056Z,4.80
2017-10-26T15:59:17.860Z,4.50
2017-10-26T16:01:45.684Z,3.73
2017-10-26T16:04:13.489Z,3.50
2017-10-26T16:06:41.264Z,3.30
2017-10-26T16:09:09.089Z,2.73
2017-10-26T16:11:36.835Z,2.20
2017-10-26T16:14:04.710Z,2.87
2017-10-26T16:16:33.429Z,2.47
2017-10-26T16:19:01.258Z,3.90
2017-10-26T16:21:29.076Z,6.63
2017-10-26T16:23:56.772Z,4.90
2017-10-26T16:26:25.601Z,5.20
2017-10-26T16:28:53.347Z,2.60
2017-10-26T16:31:21.131Z,4.43
2017-10-26T16:33:48.943Z,4.40
2017-10-26T16:36:17.614Z,4.80
2017-10-26T16:38:45.372Z,5.80
2017-10-26T16:41:13.163Z,4.80
2017-10-26T16:43:40.940Z,3.70
2017-10-26T16:46:09.006Z,5.13
2017-10-26T16:48:36.847Z,8.60
2017-10-26T16:51:04.617Z,5.60
2017-10-26T16:53:32.381Z,4.13
2017-10-26T16:56:00.197Z,2.80
2017-10-26T16:58:27.993Z,5.07
2017-10-26T17:00:55.861Z,4.20
2017-10-26T17:03:23.640Z,3.77
2017-10-26T17:05:51.425Z,3.33
2017-10-26T17:08:19.444Z,3.20
2017-10-26T17:10:47.167Z,3.70
2017-10-26T17:13:14.951Z,3.90
2017-10-26T17:15:42.672Z,5.07
2017-10-26T17:18:10.386Z,4.17
2017-10-26T17:20:38.237Z,3.40
2017-10-26T17:23:05.933Z,2.60
2017-10-26T17:25:33.721Z,3.07
2017-10-26T17:28:01.507Z,2.73
2017-10-26T17:30:29.266Z,3.30
2017-10-26T17:32:57.090Z,3.27
2017-10-26T17:35:24.935Z,3.57
2017-10-26T17:37:52.642Z,7.40
2017-10-26T17:40:20.435Z,4.73
2017-10-26T17:42:48.244Z,3.00
2017-10-26T17:45:15.964Z,4.00
2017-10-26T17:47:43.754Z,4.10
2017-10-26T17:50:11.474Z,4.47
2017-10-26T17:52:39.252Z,4.57
2017-10-26T17:55:06.973Z,4.00
2017-10-26T17:57:34.758Z,3.90
2017-10-26T18:00:02.508Z,2.60
2017-10-26T18:02:30.308Z,2.70
2017-10-26T18:04:58.109Z,3.37
2017-10-26T18:07:25.897Z,4.00
2017-10-26T18:09:54.092Z,3.63
2017-10-26T18:12:21.922Z,3.27
2017-10-26T18:14:49.720Z,2.70
2017-10-26T18:17:17.564Z,3.30
2017-10-26T18:19:45.278Z,3.27
2017-10-26T18:22:13.080Z,2.80
2017-10-26T18:24:40.844Z,1.77
2017-10-26T18:27:08.929Z,2.63
2017-10-26T18:29:36.681Z,2.70
2017-10-26T18:32:04.471Z,1.93
2017-10-26T18:34:32.313Z,2.80
2017-10-26T18:37:00.014Z,1.97
2017-10-26T18:39:27.720Z,1.90
2017-10-26T18:41:55.604Z,1.90
2017-10-26T18:44:23.348Z,1.83
2017-10-26T18:46:51.200Z,1.47
2017-10-26T18:49:18.999Z,1.90
2017-10-26T18:51:46.688Z,1.80
2017-10-26T18:54:15.240Z,2.10
2017-10-26T18:56:42.968Z,2.03
2017-10-26T18:59:10.732Z,2.50
2017-10-26T19:01:38.470Z,2.30
2017-10-26T19:04:06.260Z,2.43
2017-10-26T19:06:34.090Z,2.47
2017-10-26T19:09:01.959Z,2.97
2017-10-26T19:11:29.737Z,3.13
2017-10-26T19:13:57.489Z,3.80
2017-10-26T19:16:25.242Z,4.53
2017-10-26T19:18:53.016Z,5.87
2017-10-26T19:21:21.294Z,4.50
2017-10-26T19:23:49.824Z,5.13
2017-10-26T19:26:17.589Z,5.47
2017-10-26T19:28:45.377Z,4.80
2017-10-26T19:31:13.147Z,6.10
2017-10-26T19:33:41.424Z,6.47
2017-10-26T19:36:09.170Z,5.00
2017-10-26T19:38:37.031Z,2.93
2017-10-26T19:41:04.834Z,4.33
2017-10-26T19:43:32.603Z,5.47
2017-10-26T19:46:00.309Z,5.07
2017-10-26T19:48:28.054Z,5.30
2017-10-26T19:50:55.964Z,10.93
2017-10-26T19:53:23.767Z,9.10
2017-10-26T19:55:51.545Z,6.73
2017-10-26T19:58:19.357Z,4.93
2017-10-26T20:00:47.176Z,4.77
2017-10-26T20:03:14.977Z,5.03
2017-10-26T20:05:42.724Z,3.90
2017-10-26T20:08:10.467Z,4.67
2017-10-26T20:10:38.351Z,4.73
2017-10-26T20:13:06.108Z,3.87
2017-10-26T20:15:33.944Z,3.87
2017-10-26T20:18:01.685Z,2.47
2017-10-26T20:20:29.456Z,2.80
2017-10-26T20:22:57.234Z,2.70
2017-10-26T20:25:24.960Z,2.90
2017-10-26T20:27:52.773Z,2.50
2017-10-26T20:30:20.518Z,2.23
2017-10-26T20:32:48.284Z,1.70
2017-10-26T20:35:16.003Z,1.70
2017-10-26T20:37:43.772Z,1.70
2017-10-26T20:40:11.525Z,2.00
2017-10-26T20:42:39.195Z,1.97
2017-10-26T20:45:07.063Z,2.10
2017-10-26T20:47:34.744Z,1.83
2017-10-26T20:50:07.926Z,1.67
2017-10-26T20:52:42.020Z,1.60
2017-10-26T20:55:15.342Z,1.63
2017-10-26T21:00:54.462Z,1.30
2017-10-26T21:03:43.069Z,1.50
2017-10-26T21:06:20.021Z,2.10
2017-10-26T21:08:53.298Z,2.00
2017-10-26T21:11:26.692Z,2.27
2017-10-26T21:14:00.055Z,2.43
2017-10-26T21:16:27.877Z,2.70
2017-10-26T21:18:55.573Z,2.80
2017-10-26T21:21:23.265Z,2.30
2017-10-26T21:23:51.015Z,2.80
2017-10-26T21:26:18.863Z,2.17
2017-10-26T21:28:46.626Z,2.90
2017-10-26T21:31:14.367Z,3.23
2017-10-26T21:33:47.697Z,2.73
2017-10-26T21:36:15.673Z,2.40
2017-10-26T21:38:43.420Z,3.90
2017-10-26T21:41:11.164Z,2.53
2017-10-26T21:43:39.019Z,2.10
2017-10-26T21:46:06.738Z,2.60
2017-10-26T21:48:34.493Z,2.13
2017-10-26T21:51:02.244Z,3.20
2017-10-26T21:53:29.969Z,2.40
2017-10-26T21:55:57.785Z,2.30
2017-10-26T21:58:25.543Z,2.03
2017-10-26T22:00:54.147Z,2.30
2017-10-26T22:03:22.005Z,1.90
2017-10-26T22:05:49.709Z,2.10
2017-10-26T22:08:17.442Z,1.50
2017-10-26T22:10:45.239Z,2.60
2017-10-26T22:13:12.997Z,1.80
2017-10-26T22:15:40.744Z,2.43
2017-10-26T22:18:08.511Z,1.60
2017-10-26T22:20:36.194Z,1.70
2017-10-26T22:23:03.976Z,1.73
2017-10-26T22:25:31.709Z,1.50
2017-10-26T22:27:59.457Z,2.73
2017-10-26T22:30:27.184Z,1.50
2017-10-26T22:32:54.908Z,1.40
2017-10-26T22:35:22.626Z,1.60
2017-10-26T22:37:50.387Z,1.70
2017-10-26T22:40:18.136Z,1.63
2017-10-26T22:42:45.864Z,1.73
2017-10-26T22:45:13.593Z,2.37
2017-10-26T22:47:41.349Z,2.73
2017-10-26T22:50:09.101Z,2.10
2017-10-26T22:52:36.893Z,1.50
2017-10-26T22:55:04.578Z,2.67
2017-10-26T22:57:32.308Z,1.60
2017-10-26T23:00:00.037Z,1.43
2017-10-26T23:02:27.862Z,1.67
2017-10-26T23:04:55.636Z,1.50
2017-10-26T23:07:23.413Z,1.13
2017-10-26T23:09:51.186Z,1.47
2017-10-26T23:12:19.067Z,1.17
2017-10-26T23:14:46.824Z,1.47
2017-10-26T23:17:14.717Z,1.10
2017-10-26T23:19:42.467Z,1.97
2017-10-26T23:22:10.242Z,1.30
2017-10-26T23:24:38.025Z,1.37
2017-10-26T23:27:05.744Z,1.47
2017-10-26T23:29:33.497Z,1.43
2017-10-26T23:32:01.195Z,1.40
2017-10-26T23:34:29.239Z,1.57
2017-10-26T23:36:56.959Z,1.90
2017-10-26T23:39:24.726Z,1.87
2017-10-26T23:41:52.455Z,1.73
2017-10-26T23:44:20.203Z,1.73
2017-10-26T23:46:47.958Z,1.67
2017-10-26T23:49:15.673Z,1.93
2017-10-26T23:51:43.399Z,2.50
2017-10-26T23:54:11.109Z,1.37
2017-10-26T23:56:38.936Z,2.23
2017-10-26T23:59:06.670Z,1.97
