createdAt,value
2023-05-14T00:00:58.331Z,10.90
2023-05-14T00:03:27.214Z,10.90
2023-05-14T00:05:56.032Z,10.80
2023-05-14T00:08:26.313Z,10.80
2023-05-14T00:10:55.013Z,10.80
2023-05-14T00:13:23.688Z,10.70
2023-05-14T00:15:52.368Z,10.60
2023-05-14T00:18:21.195Z,10.70
2023-05-14T00:20:54.879Z,10.70
2023-05-14T00:23:25.488Z,10.70
2023-05-14T00:25:54.242Z,10.70
2023-05-14T00:28:23.155Z,10.70
2023-05-14T00:30:52.260Z,10.70
2023-05-14T00:33:20.986Z,10.70
2023-05-14T00:35:50.103Z,10.70
2023-05-14T00:38:19.715Z,10.70
2023-05-14T00:40:52.205Z,10.80
2023-05-14T00:43:21.224Z,10.90
2023-05-14T00:45:51.234Z,11.00
2023-05-14T00:48:21.035Z,11.00
2023-05-14T00:50:51.292Z,11.10
2023-05-14T00:53:21.055Z,11.20
2023-05-14T00:55:52.200Z,11.20
2023-05-14T00:58:21.295Z,11.30
2023-05-14T01:00:50.033Z,11.40
2023-05-14T01:03:18.781Z,11.40
2023-05-14T01:05:58.510Z,11.50
2023-05-14T01:08:37.929Z,11.50
2023-05-14T01:11:12.746Z,11.60
2023-05-14T01:13:53.458Z,11.60
2023-05-14T01:16:23.476Z,11.70
2023-05-14T01:18:53.407Z,11.70
2023-05-14T01:21:38.225Z,11.70
2023-05-14T01:24:07.553Z,11.80
2023-05-14T01:26:36.589Z,11.80
2023-05-14T01:29:15.332Z,11.80
2023-05-14T01:31:47.062Z,11.80
2023-05-14T01:34:17.330Z,11.80
2023-05-14T01:36:48.692Z,11.80
2023-05-14T01:39:17.520Z,11.80
2023-05-14T01:41:47.427Z,11.80
2023-05-14T01:44:16.302Z,11.80
2023-05-14T01:46:45.015Z,11.90
2023-05-14T01:49:13.763Z,11.80
2023-05-14T01:51:42.553Z,11.70
2023-05-14T01:54:12.635Z,11.60
2023-05-14T01:56:41.305Z,11.60
2023-05-14T01:59:10.048Z,11.50
2023-05-14T02:01:38.818Z,11.40
2023-05-14T02:04:07.508Z,11.40
2023-05-14T02:06:36.196Z,11.30
2023-05-14T02:09:05.754Z,11.30
2023-05-14T02:11:35.857Z,11.30
2023-05-14T02:14:04.705Z,11.30
2023-05-14T02:16:33.512Z,11.20
2023-05-14T02:19:02.268Z,11.20
2023-05-14T02:21:31.033Z,11.10
2023-05-14T02:23:59.761Z,11.10
2023-05-14T02:26:28.394Z,11.10
2023-05-14T02:28:58.905Z,11.00
2023-05-14T02:31:27.700Z,11.00
2023-05-14T02:33:56.370Z,10.90
2023-05-14T02:36:25.092Z,10.90
2023-05-14T02:38:53.794Z,10.90
2023-05-14T02:41:22.980Z,10.80
2023-05-14T02:43:51.579Z,10.70
2023-05-14T02:46:21.785Z,10.60
2023-05-14T02:48:50.560Z,10.60
2023-05-14T02:51:21.048Z,10.60
2023-05-14T02:53:49.807Z,10.60
2023-05-14T02:56:18.492Z,10.60
2023-05-14T02:58:47.162Z,10.40
2023-05-14T03:01:15.876Z,10.50
2023-05-14T03:03:46.616Z,10.60
2023-05-14T03:06:15.693Z,10.60
2023-05-14T03:08:44.324Z,10.70
2023-05-14T03:11:13.008Z,10.80
2023-05-14T03:13:41.822Z,10.80
2023-05-14T03:16:10.698Z,10.80
2023-05-14T03:18:39.650Z,10.90
2023-05-14T03:21:09.986Z,10.80
2023-05-14T03:23:38.708Z,10.80
2023-05-14T03:26:07.394Z,10.80
2023-05-14T03:28:36.059Z,10.90
2023-05-14T03:31:04.912Z,10.90
2023-05-14T03:33:34.053Z,10.80
2023-05-14T03:36:02.799Z,10.80
2023-05-14T03:38:32.815Z,10.80
2023-05-14T03:41:01.463Z,10.80
2023-05-14T03:43:30.178Z,10.70
2023-05-14T03:45:58.822Z,10.70
2023-05-14T03:48:27.814Z,10.60
2023-05-14T03:50:56.736Z,10.60
2023-05-14T03:53:25.378Z,10.60
2023-05-14T03:55:55.708Z,10.70
2023-05-14T03:58:24.443Z,10.70
2023-05-14T04:00:53.178Z,10.70
2023-05-14T04:03:21.985Z,10.70
2023-05-14T04:05:50.683Z,10.80
2023-05-14T04:08:19.293Z,10.90
2023-05-14T04:10:47.988Z,10.90
2023-05-14T04:13:18.105Z,11.00
2023-05-14T04:15:46.792Z,11.00
2023-05-14T04:18:15.466Z,11.00
2023-05-14T04:20:44.343Z,11.10
2023-05-14T04:23:13.001Z,11.20
2023-05-14T04:25:41.738Z,11.30
2023-05-14T04:28:10.446Z,11.40
2023-05-14T04:30:40.697Z,11.50
2023-05-14T04:33:09.440Z,11.60
2023-05-14T04:35:38.197Z,11.70
2023-05-14T04:38:07.386Z,11.80
2023-05-14T04:40:36.074Z,11.80
2023-05-14T04:43:04.922Z,11.90
2023-05-14T04:45:34.490Z,12.10
2023-05-14T04:48:05.027Z,12.20
2023-05-14T04:50:33.714Z,12.40
2023-05-14T04:53:03.553Z,12.50
2023-05-14T04:55:32.355Z,12.50
2023-05-14T04:58:01.047Z,12.70
2023-05-14T05:00:30.896Z,12.80
2023-05-14T05:02:59.738Z,13.00
2023-05-14T05:05:29.877Z,13.10
2023-05-14T05:07:58.819Z,13.20
2023-05-14T05:10:27.532Z,13.40
2023-05-14T05:12:56.178Z,13.50
2023-05-14T05:15:26.503Z,13.50
2023-05-14T05:17:55.550Z,13.70
2023-05-14T05:20:25.471Z,13.90
2023-05-14T05:22:55.693Z,14.20
2023-05-14T05:25:24.471Z,14.20
2023-05-14T05:27:53.107Z,14.40
2023-05-14T05:30:22.169Z,14.50
2023-05-14T05:32:51.066Z,14.60
2023-05-14T05:35:19.906Z,14.60
2023-05-14T05:37:48.619Z,14.80
2023-05-14T05:40:19.286Z,15.00
2023-05-14T05:42:47.923Z,15.10
2023-05-14T05:45:16.586Z,15.00
2023-05-14T05:47:45.315Z,15.10
2023-05-14T05:50:14.071Z,15.20
2023-05-14T05:52:42.896Z,15.20
2023-05-14T05:55:11.876Z,15.40
2023-05-14T05:57:42.018Z,15.40
2023-05-14T06:00:14.352Z,15.40
2023-05-14T06:02:43.648Z,15.50
2023-05-14T06:05:12.967Z,15.70
2023-05-14T06:07:41.767Z,15.90
2023-05-14T06:10:10.873Z,16.10
2023-05-14T06:12:39.637Z,16.20
2023-05-14T06:15:10.824Z,16.40
2023-05-14T06:17:39.633Z,16.50
2023-05-14T06:20:10.356Z,16.30
2023-05-14T06:22:39.174Z,16.20
2023-05-14T06:25:08.900Z,16.30
2023-05-14T06:27:37.629Z,16.40
2023-05-14T06:30:07.567Z,16.30
2023-05-14T06:32:37.799Z,16.50
2023-05-14T06:35:07.607Z,16.60
2023-05-14T06:37:36.476Z,16.80
2023-05-14T06:40:06.455Z,17.00
2023-05-14T06:42:34.986Z,17.10
2023-05-14T06:45:03.927Z,17.20
2023-05-14T06:47:33.781Z,17.40
2023-05-14T06:50:04.139Z,18.00
2023-05-14T06:52:32.922Z,18.50
2023-05-14T06:55:01.648Z,18.90
2023-05-14T06:57:31.091Z,19.70
2023-05-14T07:00:00.056Z,20.50
2023-05-14T07:02:28.966Z,21.30
2023-05-14T07:04:57.768Z,21.90
2023-05-14T07:07:27.833Z,22.40
2023-05-14T07:09:56.561Z,22.90
2023-05-14T07:12:25.279Z,23.80
2023-05-14T07:14:54.026Z,24.60
2023-05-14T07:17:22.783Z,25.20
2023-05-14T07:19:51.633Z,25.40
2023-05-14T07:22:20.396Z,25.40
2023-05-14T07:24:50.681Z,25.60
2023-05-14T07:27:19.499Z,26.30
2023-05-14T07:29:48.220Z,26.20
2023-05-14T07:32:16.900Z,26.70
2023-05-14T07:34:45.663Z,26.70
2023-05-14T07:37:14.451Z,26.90
2023-05-14T07:39:43.185Z,27.20
2023-05-14T07:42:21.923Z,27.60
2023-05-14T07:44:53.959Z,27.90
2023-05-14T07:47:22.831Z,28.20
2023-05-14T07:49:55.305Z,28.10
2023-05-14T07:52:24.139Z,28.30
2023-05-14T07:54:53.698Z,28.80
2023-05-14T07:57:23.942Z,28.70
2023-05-14T07:59:52.777Z,28.90
2023-05-14T08:02:22.039Z,30.50
2023-05-14T08:04:51.062Z,30.20
2023-05-14T08:07:19.802Z,31.00
2023-05-14T08:09:48.730Z,31.60
2023-05-14T08:12:17.877Z,31.40
2023-05-14T08:14:49.857Z,31.20
2023-05-14T08:17:18.726Z,31.10
2023-05-14T08:19:47.685Z,31.80
2023-05-14T08:22:16.522Z,32.50
2023-05-14T08:24:45.223Z,32.30
2023-05-14T08:27:13.888Z,32.10
2023-05-14T08:29:42.591Z,31.80
2023-05-14T08:32:22.748Z,31.90
2023-05-14T08:34:52.163Z,31.70
2023-05-14T08:37:21.487Z,31.50
2023-05-14T08:39:51.273Z,32.90
2023-05-14T08:42:23.158Z,32.80
2023-05-14T08:44:58.836Z,33.80
2023-05-14T08:47:30.555Z,34.40
2023-05-14T08:50:04.664Z,32.90
2023-05-14T08:52:33.987Z,33.30
2023-05-14T08:55:06.113Z,34.00
2023-05-14T08:57:35.826Z,34.60
2023-05-14T09:00:08.888Z,35.10
2023-05-14T09:02:41.021Z,36.10
2023-05-14T09:05:10.897Z,36.50
2023-05-14T09:07:40.024Z,37.60
2023-05-14T09:10:10.555Z,37.10
2023-05-14T09:12:39.522Z,37.10
2023-05-14T09:15:09.617Z,36.70
2023-05-14T09:17:39.963Z,36.70
2023-05-14T09:20:10.360Z,37.20
2023-05-14T09:22:40.970Z,36.80
2023-05-14T09:25:12.457Z,37.30
2023-05-14T09:27:41.414Z,37.60
2023-05-14T09:30:12.320Z,36.40
2023-05-14T09:32:44.433Z,36.20
2023-05-14T09:35:18.287Z,36.30
2023-05-14T09:37:48.565Z,36.50
2023-05-14T09:40:19.762Z,37.50
2023-05-14T09:42:49.669Z,38.20
2023-05-14T09:45:18.931Z,39.50
2023-05-14T09:47:49.213Z,40.50
2023-05-14T09:50:18.142Z,40.50
2023-05-14T09:52:46.915Z,39.40
2023-05-14T09:55:16.494Z,38.10
2023-05-14T09:57:45.267Z,38.40
2023-05-14T10:00:16.301Z,38.50
2023-05-14T10:02:47.379Z,39.60
2023-05-14T10:05:17.870Z,39.40
2023-05-14T10:07:49.652Z,38.90
2023-05-14T10:10:21.535Z,39.60
2023-05-14T10:12:54.813Z,39.40
2023-05-14T10:15:28.488Z,39.70
2023-05-14T10:17:59.393Z,38.70
2023-05-14T10:20:30.194Z,37.70
2023-05-14T10:23:00.339Z,37.20
2023-05-14T10:25:29.564Z,36.60
2023-05-14T10:27:59.355Z,37.10
2023-05-14T10:30:29.107Z,36.80
2023-05-14T10:33:11.166Z,37.20
2023-05-14T10:36:06.389Z,36.10
2023-05-14T10:38:36.284Z,35.10
2023-05-14T10:41:06.303Z,34.40
2023-05-14T10:43:39.317Z,34.30
2023-05-14T10:46:09.016Z,33.40
2023-05-14T10:48:39.425Z,32.40
2023-05-14T10:51:12.342Z,31.30
2023-05-14T10:53:43.305Z,30.70
2023-05-14T10:56:13.318Z,31.40
2023-05-14T10:58:44.880Z,31.70
2023-05-14T11:01:15.138Z,31.30
2023-05-14T11:03:45.709Z,30.90
2023-05-14T11:06:17.039Z,30.60
2023-05-14T11:08:46.793Z,31.20
2023-05-14T11:11:15.610Z,31.40
2023-05-14T11:13:45.241Z,32.10
2023-05-14T11:16:23.323Z,33.30
2023-05-14T11:19:02.117Z,34.70
2023-05-14T11:21:32.958Z,36.20
2023-05-14T11:24:02.422Z,35.60
2023-05-14T11:26:32.942Z,34.40
2023-05-14T11:29:02.153Z,34.50
2023-05-14T11:31:31.108Z,34.70
2023-05-14T11:34:00.751Z,36.20
2023-05-14T11:36:29.514Z,37.20
2023-05-14T11:39:00.067Z,37.80
2023-05-14T11:41:28.973Z,38.50
2023-05-14T11:43:57.968Z,39.10
2023-05-14T11:46:26.786Z,40.00
2023-05-14T11:48:57.618Z,40.60
2023-05-14T11:51:26.447Z,40.50
2023-05-14T11:53:56.146Z,40.80
2023-05-14T11:56:26.604Z,41.60
2023-05-14T11:58:58.897Z,41.80
2023-05-14T12:01:29.310Z,42.60
2023-05-14T12:03:58.160Z,42.20
2023-05-14T12:06:33.513Z,42.40
2023-05-14T12:09:02.550Z,42.10
2023-05-14T12:11:35.060Z,40.90
2023-05-14T12:14:11.546Z,40.10
2023-05-14T12:16:43.199Z,38.00
2023-05-14T12:19:13.163Z,35.10
2023-05-14T12:21:42.612Z,33.50
2023-05-14T12:24:13.369Z,31.90
2023-05-14T12:26:46.392Z,32.00
2023-05-14T12:29:17.011Z,33.80
2023-05-14T12:31:49.431Z,34.60
2023-05-14T12:34:18.710Z,34.20
2023-05-14T12:36:47.497Z,34.60
2023-05-14T12:39:16.391Z,35.70
2023-05-14T12:41:46.534Z,36.50
2023-05-14T12:44:15.303Z,37.90
2023-05-14T12:46:44.191Z,38.70
2023-05-14T12:49:13.013Z,37.50
2023-05-14T12:51:41.893Z,36.10
2023-05-14T12:54:11.199Z,35.90
2023-05-14T12:56:40.432Z,36.30
2023-05-14T12:59:10.957Z,37.70
2023-05-14T13:01:39.730Z,38.10
2023-05-14T13:04:09.325Z,38.30
2023-05-14T13:06:38.699Z,38.80
2023-05-14T13:09:07.646Z,38.90
2023-05-14T13:11:36.635Z,39.80
2023-05-14T13:14:05.331Z,39.00
2023-05-14T13:16:35.697Z,38.90
2023-05-14T13:19:04.482Z,38.30
2023-05-14T13:21:33.298Z,36.10
2023-05-14T13:24:02.083Z,34.00
2023-05-14T13:26:30.843Z,33.30
2023-05-14T13:28:59.627Z,32.50
2023-05-14T13:31:28.423Z,31.30
2023-05-14T13:33:59.725Z,31.10
2023-05-14T13:36:28.436Z,30.80
2023-05-14T13:38:57.288Z,30.70
2023-05-14T13:41:27.959Z,30.70
2023-05-14T13:43:56.736Z,31.00
2023-05-14T13:46:25.582Z,31.10
2023-05-14T13:48:54.353Z,30.40
2023-05-14T13:51:24.795Z,30.30
2023-05-14T13:56:23.186Z,29.80
2023-05-14T13:58:51.897Z,29.90
2023-05-14T14:01:20.656Z,29.50
2023-05-14T14:03:49.599Z,29.40
2023-05-14T14:06:18.398Z,29.10
2023-05-14T14:08:48.728Z,28.60
2023-05-14T14:11:17.906Z,28.30
2023-05-14T14:13:46.929Z,28.10
2023-05-14T14:16:16.165Z,28.10
2023-05-14T14:18:45.184Z,27.80
2023-05-14T14:21:15.151Z,27.80
2023-05-14T14:23:43.887Z,27.50
2023-05-14T14:26:14.193Z,27.30
2023-05-14T14:28:43.220Z,26.70
2023-05-14T14:31:12.063Z,25.70
2023-05-14T14:33:41.054Z,25.20
2023-05-14T14:36:10.459Z,24.60
2023-05-14T14:38:39.964Z,24.50
2023-05-14T14:41:10.240Z,24.10
2023-05-14T14:43:41.520Z,24.10
2023-05-14T14:46:10.602Z,24.00
2023-05-14T14:48:39.607Z,23.80
2023-05-14T14:51:09.691Z,23.30
2023-05-14T14:53:38.724Z,23.40
2023-05-14T14:56:08.846Z,23.50
2023-05-14T14:58:37.551Z,23.60
2023-05-14T15:01:08.945Z,23.70
2023-05-14T15:03:38.598Z,23.80
2023-05-14T15:06:07.851Z,24.00
2023-05-14T15:08:36.865Z,24.20
2023-05-14T15:11:06.488Z,24.30
2023-05-14T15:13:35.300Z,24.30
2023-05-14T15:16:04.100Z,23.60
2023-05-14T15:18:34.326Z,23.60
2023-05-14T15:21:03.197Z,23.50
2023-05-14T15:23:32.028Z,23.50
2023-05-14T15:26:01.037Z,23.30
2023-05-14T15:28:29.757Z,22.90
2023-05-14T15:30:58.544Z,22.50
2023-05-14T15:33:27.357Z,22.20
2023-05-14T15:35:57.493Z,22.50
2023-05-14T15:38:26.257Z,22.70
2023-05-14T15:40:56.181Z,22.80
2023-05-14T15:43:24.926Z,22.80
2023-05-14T15:45:53.797Z,22.90
2023-05-14T15:48:22.579Z,22.90
2023-05-14T15:50:51.806Z,23.20
2023-05-14T15:53:22.077Z,23.20
2023-05-14T15:55:50.807Z,23.10
2023-05-14T15:58:19.620Z,23.00
2023-05-14T16:00:48.491Z,23.20
2023-05-14T16:03:17.331Z,23.00
2023-05-14T16:05:46.127Z,22.80
2023-05-14T16:08:14.943Z,22.70
2023-05-14T16:10:45.085Z,22.60
2023-05-14T16:13:13.894Z,22.50
2023-05-14T16:15:43.176Z,22.30
2023-05-14T16:18:12.007Z,22.40
2023-05-14T16:20:41.910Z,22.50
2023-05-14T16:23:10.687Z,22.40
2023-05-14T16:25:39.803Z,22.60
2023-05-14T16:28:10.128Z,22.80
2023-05-14T16:30:38.962Z,22.90
2023-05-14T16:33:08.005Z,22.80
2023-05-14T16:35:36.888Z,22.70
2023-05-14T16:38:05.776Z,22.60
2023-05-14T16:40:34.756Z,22.60
2023-05-14T16:43:03.633Z,22.50
2023-05-14T16:45:35.234Z,22.40
2023-05-14T16:48:04.139Z,22.40
2023-05-14T16:50:33.047Z,22.20
2023-05-14T16:53:01.910Z,22.20
2023-05-14T16:55:30.938Z,22.30
2023-05-14T16:57:59.645Z,22.30
2023-05-14T17:00:28.812Z,22.20
2023-05-14T17:02:59.271Z,22.20
2023-05-14T17:05:30.720Z,22.20
2023-05-14T17:07:59.889Z,21.90
2023-05-14T17:10:30.466Z,22.00
2023-05-14T17:12:59.251Z,22.10
2023-05-14T17:15:28.259Z,22.10
2023-05-14T17:17:58.976Z,22.10
2023-05-14T17:20:28.998Z,22.10
2023-05-14T17:22:57.921Z,21.90
2023-05-14T17:25:28.290Z,22.00
2023-05-14T17:27:57.127Z,21.70
2023-05-14T17:30:27.004Z,21.80
2023-05-14T17:32:56.488Z,21.90
2023-05-14T17:35:27.810Z,21.90
2023-05-14T17:37:58.819Z,21.90
2023-05-14T17:40:29.596Z,21.80
2023-05-14T17:42:58.648Z,21.80
2023-05-14T17:45:32.171Z,21.80
2023-05-14T17:48:05.987Z,21.70
2023-05-14T17:50:36.341Z,21.70
2023-05-14T17:53:05.124Z,21.70
2023-05-14T17:55:40.199Z,21.60
2023-05-14T17:58:09.312Z,21.50
2023-05-14T18:00:38.334Z,21.40
2023-05-14T18:03:08.271Z,21.40
2023-05-14T18:05:39.715Z,21.30
2023-05-14T18:08:11.011Z,21.20
2023-05-14T18:10:40.510Z,21.20
2023-05-14T18:13:09.467Z,21.00
2023-05-14T18:15:39.349Z,21.00
2023-05-14T18:18:08.586Z,20.90
2023-05-14T18:20:38.953Z,20.70
2023-05-14T18:23:08.951Z,20.80
2023-05-14T18:25:40.670Z,20.70
2023-05-14T18:28:11.150Z,20.70
2023-05-14T18:30:40.364Z,20.70
2023-05-14T18:33:09.779Z,20.60
2023-05-14T18:35:45.222Z,20.60
2023-05-14T18:38:14.508Z,20.50
2023-05-14T18:40:43.915Z,20.50
2023-05-14T18:43:13.788Z,20.40
2023-05-14T18:45:42.930Z,20.40
2023-05-14T18:48:12.841Z,20.30
2023-05-14T18:50:45.391Z,20.30
2023-05-14T18:53:15.415Z,20.20
2023-05-14T18:55:45.274Z,20.20
2023-05-14T18:58:14.746Z,20.10
2023-05-14T19:00:44.058Z,20.00
2023-05-14T19:03:15.364Z,20.10
2023-05-14T19:05:46.559Z,19.90
2023-05-14T19:08:16.032Z,19.80
2023-05-14T19:10:46.269Z,19.80
2023-05-14T19:13:16.359Z,19.70
2023-05-14T19:15:45.530Z,19.60
2023-05-14T19:18:15.377Z,19.60
2023-05-14T19:20:46.862Z,19.60
2023-05-14T19:23:16.032Z,19.60
2023-05-14T19:25:45.531Z,19.50
2023-05-14T19:28:15.194Z,19.40
2023-05-14T19:30:44.576Z,19.30
2023-05-14T19:33:14.760Z,19.20
2023-05-14T19:35:45.096Z,18.80
2023-05-14T19:38:19.173Z,18.40
2023-05-14T19:40:48.360Z,18.50
2023-05-14T19:43:17.783Z,18.40
2023-05-14T19:45:46.758Z,18.30
2023-05-14T19:48:16.284Z,18.00
2023-05-14T19:50:45.293Z,17.70
2023-05-14T19:53:16.801Z,17.70
2023-05-14T19:55:46.106Z,17.50
2023-05-14T19:58:16.021Z,17.30
2023-05-14T20:00:44.998Z,17.10
2023-05-14T20:03:14.482Z,17.10
2023-05-14T20:05:45.054Z,17.00
2023-05-14T20:08:17.290Z,17.20
2023-05-14T20:10:46.227Z,17.20
2023-05-14T20:13:16.094Z,17.00
2023-05-14T20:15:45.395Z,16.90
2023-05-14T20:18:14.668Z,17.00
2023-05-14T20:20:44.167Z,16.90
2023-05-14T20:23:14.428Z,17.00
2023-05-14T20:25:44.604Z,17.10
2023-05-14T20:28:13.545Z,17.20
2023-05-14T20:30:42.455Z,17.20
2023-05-14T20:33:13.883Z,17.30
2023-05-14T20:35:45.032Z,17.30
2023-05-14T20:38:16.101Z,17.40
2023-05-14T20:40:44.895Z,17.40
2023-05-14T20:43:13.611Z,17.40
2023-05-14T20:45:43.903Z,17.40
2023-05-14T20:48:19.801Z,17.20
2023-05-14T20:51:00.712Z,17.00
2023-05-14T20:53:33.856Z,16.90
2023-05-14T20:56:02.706Z,16.90
2023-05-14T20:58:31.752Z,17.00
2023-05-14T21:01:00.837Z,17.00
2023-05-14T21:03:29.936Z,16.70
2023-05-14T21:05:58.772Z,16.80
2023-05-14T21:08:28.084Z,16.80
2023-05-14T21:10:58.242Z,16.90
2023-05-14T21:13:27.005Z,16.90
2023-05-14T21:15:55.979Z,16.80
2023-05-14T21:18:27.372Z,16.80
2023-05-14T21:20:56.127Z,16.80
2023-05-14T21:23:24.978Z,16.80
2023-05-14T21:25:55.170Z,16.90
2023-05-14T21:28:25.617Z,16.70
2023-05-14T21:30:54.907Z,16.50
2023-05-14T21:33:24.073Z,16.40
2023-05-14T21:35:52.756Z,16.30
2023-05-14T21:38:21.960Z,16.30
2023-05-14T21:40:50.793Z,16.20
2023-05-14T21:43:19.670Z,16.10
2023-05-14T21:45:49.810Z,16.10
2023-05-14T21:48:18.619Z,16.10
2023-05-14T21:50:47.408Z,16.00
2023-05-14T21:53:16.261Z,16.00
2023-05-14T21:55:45.145Z,16.10
2023-05-14T21:58:13.927Z,16.10
2023-05-14T22:00:42.865Z,16.20
2023-05-14T22:03:13.144Z,16.20
2023-05-14T22:05:42.018Z,16.10
2023-05-14T22:08:10.933Z,16.20
2023-05-14T22:10:39.617Z,16.20
2023-05-14T22:13:08.387Z,16.20
2023-05-14T22:15:37.167Z,16.00
2023-05-14T22:18:07.048Z,16.10
2023-05-14T22:20:37.498Z,16.00
2023-05-14T22:23:06.267Z,16.10
2023-05-14T22:25:35.199Z,16.00
2023-05-14T22:28:03.884Z,15.90
2023-05-14T22:30:32.557Z,15.90
2023-05-14T22:33:01.334Z,16.00
2023-05-14T22:35:30.283Z,16.00
2023-05-14T22:38:00.481Z,16.00
2023-05-14T22:40:29.286Z,16.10
2023-05-14T22:42:58.008Z,16.10
2023-05-14T22:45:27.161Z,16.10
2023-05-14T22:47:56.029Z,16.10
2023-05-14T22:50:24.779Z,16.10
2023-05-14T22:52:53.502Z,16.10
2023-05-14T22:55:23.996Z,16.10
2023-05-14T22:57:53.135Z,16.10
2023-05-14T23:00:21.947Z,16.00
2023-05-14T23:02:50.776Z,16.00
2023-05-14T23:05:19.678Z,16.00
2023-05-14T23:07:48.485Z,16.00
2023-05-14T23:10:17.119Z,15.80
2023-05-14T23:12:47.317Z,15.70
2023-05-14T23:15:17.452Z,15.60
2023-05-14T23:17:46.182Z,15.70
2023-05-14T23:20:15.131Z,15.70
2023-05-14T23:22:43.817Z,15.80
2023-05-14T23:25:12.586Z,15.70
2023-05-14T23:27:41.410Z,15.80
2023-05-14T23:30:13.049Z,15.70
2023-05-14T23:32:41.815Z,15.60
2023-05-14T23:35:11.297Z,15.60
2023-05-14T23:37:43.220Z,15.60
2023-05-14T23:40:12.371Z,15.60
2023-05-14T23:42:41.038Z,15.40
2023-05-14T23:45:13.019Z,15.50
2023-05-14T23:47:42.608Z,15.30
2023-05-14T23:50:11.645Z,15.30
2023-05-14T23:52:40.478Z,15.40
2023-05-14T23:55:09.820Z,15.40
2023-05-14T23:57:38.677Z,15.40
