createdAt,value
2018-08-25T00:00:37.523Z,100538.00
2018-08-25T00:05:41.118Z,100531.66
2018-08-25T00:10:44.826Z,100531.09
2018-08-25T00:15:48.460Z,100511.12
2018-08-25T00:20:52.148Z,100509.22
2018-08-25T00:25:55.750Z,100506.17
2018-08-25T00:31:04.993Z,100486.74
2018-08-25T00:36:08.601Z,100477.73
2018-08-25T00:41:12.313Z,100469.17
2018-08-25T00:46:16.189Z,100470.32
2018-08-25T00:51:19.715Z,100474.05
2018-08-25T00:56:23.318Z,100474.33
2018-08-25T01:01:27.391Z,100470.00
2018-08-25T01:06:31.492Z,100454.12
2018-08-25T01:11:35.640Z,100457.98
2018-08-25T01:16:40.056Z,100455.27
2018-08-25T01:21:44.001Z,100444.52
2018-08-25T01:26:48.084Z,100426.17
2018-08-25T01:31:52.111Z,100429.22
2018-08-25T01:36:55.461Z,100422.49
2018-08-25T01:41:58.878Z,100412.16
2018-08-25T01:47:02.221Z,100408.94
2018-08-25T01:52:05.756Z,100404.18
2018-08-25T01:57:09.197Z,100400.21
2018-08-25T02:02:12.585Z,100400.25
2018-08-25T02:07:15.956Z,100393.45
2018-08-25T02:12:19.455Z,100395.56
2018-08-25T02:17:22.778Z,100382.64
2018-08-25T02:22:26.101Z,100383.79
2018-08-25T02:27:29.436Z,100375.39
2018-08-25T02:32:32.785Z,100375.28
2018-08-25T02:37:36.147Z,100371.70
2018-08-25T02:42:39.841Z,100366.13
2018-08-25T02:47:43.161Z,100361.41
2018-08-25T02:52:46.543Z,100362.66
2018-08-25T02:57:49.885Z,100359.76
2018-08-25T03:02:53.257Z,100357.79
2018-08-25T03:07:58.082Z,100352.50
2018-08-25T03:13:01.413Z,100340.28
2018-08-25T03:18:04.836Z,100325.95
2018-08-25T03:23:08.270Z,100313.97
2018-08-25T03:28:11.630Z,100307.22
2018-08-25T03:33:15.009Z,100302.81
2018-08-25T03:38:18.370Z,100302.73
2018-08-25T03:43:21.754Z,100302.38
2018-08-25T03:48:25.130Z,100295.35
2018-08-25T03:53:28.537Z,100300.58
2018-08-25T03:58:31.993Z,100287.75
2018-08-25T04:03:35.392Z,100296.43
2018-08-25T04:08:38.744Z,100288.80
2018-08-25T04:13:42.226Z,100295.45
2018-08-25T04:18:45.584Z,100285.36
2018-08-25T04:23:48.902Z,100283.62
2018-08-25T04:28:52.384Z,100278.12
2018-08-25T04:33:55.736Z,100272.44
2018-08-25T04:38:59.074Z,100273.23
2018-08-25T04:44:03.567Z,100274.73
2018-08-25T04:49:07.136Z,100268.55
2018-08-25T04:54:10.489Z,100260.75
2018-08-25T04:59:13.797Z,100255.55
2018-08-25T05:04:17.119Z,100252.58
2018-08-25T05:09:20.500Z,100251.60
2018-08-25T05:14:23.921Z,100255.66
2018-08-25T05:19:27.273Z,100252.66
2018-08-25T05:24:30.656Z,100241.07
2018-08-25T05:29:34.224Z,100224.56
2018-08-25T05:34:37.564Z,100248.05
2018-08-25T05:39:40.930Z,100237.78
2018-08-25T05:44:44.292Z,100245.85
2018-08-25T05:49:47.750Z,100235.06
2018-08-25T05:54:51.076Z,100253.44
2018-08-25T05:59:54.682Z,100258.64
2018-08-25T06:04:58.101Z,100273.94
2018-08-25T06:10:01.713Z,100286.30
2018-08-25T06:15:05.327Z,100292.10
2018-08-25T06:20:11.198Z,100293.27
2018-08-25T06:25:14.668Z,100302.02
2018-08-25T06:30:18.108Z,100296.97
2018-08-25T06:35:21.405Z,100288.52
2018-08-25T06:40:24.781Z,100284.73
2018-08-25T06:45:28.148Z,100278.83
2018-08-25T06:50:31.562Z,100283.84
2018-08-25T06:55:34.898Z,100293.42
2018-08-25T07:00:38.302Z,100287.66
2018-08-25T07:05:41.817Z,100285.70
2018-08-25T07:10:45.412Z,100280.97
2018-08-25T07:15:48.918Z,100280.63
2018-08-25T07:20:52.374Z,100283.77
2018-08-25T07:25:55.818Z,100274.82
2018-08-25T07:30:59.259Z,100280.36
2018-08-25T07:36:02.779Z,100283.37
2018-08-25T07:41:06.369Z,100279.06
2018-08-25T07:46:09.791Z,100294.15
2018-08-25T07:51:13.150Z,100284.02
2018-08-25T07:56:16.568Z,100284.16
2018-08-25T08:01:19.952Z,100274.13
2018-08-25T08:06:23.434Z,100269.33
2018-08-25T08:11:26.880Z,100265.41
2018-08-25T08:16:30.245Z,100269.31
2018-08-25T08:21:33.662Z,100281.30
2018-08-25T08:26:37.029Z,100289.88
2018-08-25T08:31:40.412Z,100295.09
2018-08-25T08:36:43.778Z,100295.28
2018-08-25T08:41:47.165Z,100294.72
2018-08-25T08:46:50.659Z,100295.92
2018-08-25T08:51:54.175Z,100292.28
2018-08-25T08:56:57.581Z,100298.36
2018-08-25T09:02:00.920Z,100314.92
2018-08-25T09:07:04.369Z,100312.19
2018-08-25T09:12:07.794Z,100313.80
2018-08-25T09:17:11.157Z,100311.80
2018-08-25T09:22:14.621Z,100317.82
2018-08-25T09:27:18.135Z,100319.11
2018-08-25T09:32:21.535Z,100309.73
2018-08-25T09:37:25.040Z,100305.50
2018-08-25T09:42:28.445Z,100309.88
2018-08-25T09:47:32.138Z,100304.02
2018-08-25T09:52:35.649Z,100304.73
2018-08-25T09:57:39.038Z,100323.98
2018-08-25T10:02:42.362Z,100328.33
2018-08-25T10:07:45.725Z,100334.06
2018-08-25T10:12:49.111Z,100340.09
2018-08-25T10:17:52.577Z,100341.65
2018-08-25T10:22:55.925Z,100354.03
2018-08-25T10:27:59.422Z,100354.17
2018-08-25T10:33:02.795Z,100351.28
2018-08-25T10:38:06.626Z,100356.63
2018-08-25T10:43:10.128Z,100349.97
2018-08-25T10:48:13.802Z,100373.99
2018-08-25T10:53:17.156Z,100388.25
2018-08-25T10:58:20.686Z,100388.27
2018-08-25T11:03:24.135Z,100392.58
2018-08-25T11:08:27.502Z,100382.72
2018-08-25T11:13:30.853Z,100386.80
2018-08-25T11:18:34.392Z,100388.72
2018-08-25T11:23:37.815Z,100381.73
2018-08-25T11:28:41.278Z,100394.45
2018-08-25T11:33:44.618Z,100384.38
2018-08-25T11:38:48.188Z,100397.08
2018-08-25T11:43:51.582Z,100401.64
2018-08-25T11:48:54.735Z,100414.69
2018-08-25T11:53:58.111Z,100421.27
2018-08-25T11:59:01.477Z,100416.73
2018-08-25T12:04:05.065Z,100411.03
2018-08-25T12:09:10.842Z,100419.19
2018-08-25T12:14:14.253Z,100417.22
2018-08-25T12:19:17.816Z,100438.13
2018-08-25T12:24:21.136Z,100438.25
2018-08-25T12:29:24.552Z,100441.17
2018-08-25T12:34:28.164Z,100446.42
2018-08-25T12:39:31.970Z,100439.22
2018-08-25T12:44:35.361Z,100443.36
2018-08-25T12:49:38.786Z,100442.51
2018-08-25T12:54:42.130Z,100447.31
2018-08-25T12:59:45.578Z,100452.50
2018-08-25T13:04:49.015Z,100451.09
2018-08-25T13:09:52.349Z,100445.69
2018-08-25T13:14:55.695Z,100447.09
2018-08-25T13:19:59.107Z,100446.28
2018-08-25T13:25:02.519Z,100442.69
2018-08-25T13:30:06.078Z,100444.43
2018-08-25T13:35:09.440Z,100442.98
2018-08-25T13:40:12.835Z,100437.97
2018-08-25T13:45:16.366Z,100445.45
2018-08-25T13:50:19.798Z,100450.63
2018-08-25T13:55:23.274Z,100460.72
2018-08-25T14:00:26.857Z,100472.67
2018-08-25T14:05:30.606Z,100507.13
2018-08-25T14:10:34.425Z,100511.70
2018-08-25T14:15:38.048Z,100528.78
2018-08-25T14:20:41.478Z,100527.96
2018-08-25T14:25:44.909Z,100516.83
2018-08-25T14:30:48.308Z,100510.46
2018-08-25T14:35:51.645Z,100519.19
2018-08-25T14:40:55.177Z,100514.66
2018-08-25T14:45:58.648Z,100516.67
2018-08-25T14:51:02.127Z,100529.91
2018-08-25T14:56:05.859Z,100528.94
2018-08-25T15:01:09.272Z,100527.97
2018-08-25T15:06:12.698Z,100547.50
2018-08-25T15:11:16.022Z,100546.14
2018-08-25T15:16:19.410Z,100546.89
2018-08-25T15:21:22.873Z,100542.67
2018-08-25T15:26:26.380Z,100553.67
2018-08-25T15:31:29.786Z,100561.55
2018-08-25T15:36:34.029Z,100583.83
2018-08-25T15:41:37.454Z,100584.20
2018-08-25T15:46:40.845Z,100586.50
2018-08-25T15:51:44.227Z,100578.41
2018-08-25T15:56:47.609Z,100579.84
2018-08-25T16:01:51.058Z,100578.35
2018-08-25T16:06:54.110Z,100587.90
2018-08-25T16:11:57.564Z,100582.56
2018-08-25T16:17:00.931Z,100590.80
2018-08-25T16:22:04.355Z,100587.54
2018-08-25T16:27:08.247Z,100592.77
2018-08-25T16:32:11.691Z,100600.19
2018-08-25T16:37:15.077Z,100595.02
2018-08-25T16:42:18.430Z,100596.23
2018-08-25T16:47:21.777Z,100601.11
2018-08-25T16:52:25.539Z,100613.06
2018-08-25T16:57:28.892Z,100608.50
2018-08-25T17:02:32.302Z,100615.12
2018-08-25T17:07:35.629Z,100617.70
2018-08-25T17:12:38.821Z,100623.37
2018-08-25T17:17:42.246Z,100637.84
2018-08-25T17:22:45.642Z,100633.99
2018-08-25T17:27:49.007Z,100654.81
2018-08-25T17:32:53.037Z,100648.98
2018-08-25T17:37:56.809Z,100609.56
2018-08-25T17:43:00.524Z,100668.87
2018-08-25T17:48:04.033Z,100674.50
2018-08-25T17:53:07.449Z,100677.20
2018-08-25T17:58:12.532Z,100684.40
2018-08-25T18:03:16.044Z,100688.63
2018-08-25T18:08:19.425Z,100694.63
2018-08-25T18:13:22.781Z,100690.11
2018-08-25T18:18:26.170Z,100699.52
2018-08-25T18:23:29.814Z,100708.56
2018-08-25T18:28:33.194Z,100707.36
2018-08-25T18:33:36.639Z,100717.20
2018-08-25T18:38:40.109Z,100731.00
2018-08-25T18:43:44.759Z,100731.67
2018-08-25T18:48:48.723Z,100744.56
2018-08-25T18:53:53.089Z,100757.03
2018-08-25T18:58:57.338Z,100764.28
2018-08-25T19:04:01.598Z,100771.12
2018-08-25T19:09:08.175Z,100775.14
2018-08-25T19:14:12.170Z,100773.42
2018-08-25T19:19:16.186Z,100783.84
2018-08-25T19:24:20.275Z,100785.28
2018-08-25T19:29:24.342Z,100781.67
2018-08-25T19:34:28.107Z,100780.64
2018-08-25T19:39:32.040Z,100778.09
2018-08-25T19:44:36.112Z,100793.48
2018-08-25T19:49:39.621Z,100807.23
2018-08-25T19:54:43.066Z,100809.67
2018-08-25T19:59:47.709Z,100816.06
2018-08-25T20:04:51.246Z,100818.90
2018-08-25T20:09:54.707Z,100826.06
2018-08-25T20:14:58.155Z,100822.08
2018-08-25T20:20:01.822Z,100825.77
2018-08-25T20:25:05.742Z,100839.25
2018-08-25T20:30:09.430Z,100838.27
2018-08-25T20:35:14.479Z,100843.70
2018-08-25T20:40:18.834Z,100843.63
2018-08-25T20:45:22.403Z,100854.70
2018-08-25T20:50:25.829Z,100856.62
2018-08-25T20:55:29.193Z,100859.62
2018-08-25T21:00:32.477Z,100866.44
2018-08-25T21:05:35.985Z,100865.91
2018-08-25T21:10:39.443Z,100870.23
2018-08-25T21:15:42.833Z,100871.80
2018-08-25T21:20:46.206Z,100875.91
2018-08-25T21:25:49.629Z,100885.87
2018-08-25T21:30:53.064Z,100881.37
2018-08-25T21:35:56.422Z,100891.91
2018-08-25T21:40:59.796Z,100887.27
2018-08-25T21:46:03.175Z,100895.14
2018-08-25T21:51:06.692Z,100897.49
2018-08-25T21:56:10.007Z,100896.98
2018-08-25T22:01:13.468Z,100906.49
2018-08-25T22:06:16.834Z,100911.80
2018-08-25T22:11:20.325Z,100916.27
2018-08-25T22:16:23.568Z,100915.82
2018-08-25T22:21:27.012Z,100918.83
2018-08-25T22:26:30.455Z,100926.16
2018-08-25T22:31:33.882Z,100928.15
2018-08-25T22:36:37.288Z,100927.57
2018-08-25T22:41:40.848Z,100930.73
2018-08-25T22:46:44.271Z,100932.91
2018-08-25T22:51:47.656Z,100931.39
2018-08-25T22:56:51.185Z,100940.10
2018-08-25T23:01:54.583Z,100940.35
2018-08-25T23:06:58.013Z,100943.05
2018-08-25T23:12:01.513Z,100940.48
2018-08-25T23:17:04.978Z,100942.14
2018-08-25T23:22:08.549Z,100948.31
2018-08-25T23:27:12.041Z,100944.66
2018-08-25T23:32:15.438Z,100942.68
2018-08-25T23:37:18.804Z,100943.34
2018-08-25T23:42:22.224Z,100956.73
2018-08-25T23:47:25.689Z,100962.59
2018-08-25T23:52:33.440Z,100968.05
2018-08-25T23:57:36.873Z,100968.05
