createdAt,value
2023-03-15T00:02:19.741Z,67.57
2023-03-15T00:04:46.338Z,67.69
2023-03-15T00:07:13.137Z,67.95
2023-03-15T00:09:39.794Z,68.74
2023-03-15T00:12:07.115Z,69.13
2023-03-15T00:14:33.734Z,69.82
2023-03-15T00:17:00.287Z,70.47
2023-03-15T00:19:27.011Z,70.59
2023-03-15T00:21:53.640Z,71.05
2023-03-15T00:24:20.319Z,71.93
2023-03-15T00:26:46.944Z,72.39
2023-03-15T00:29:13.607Z,72.87
2023-03-15T00:31:40.203Z,73.98
2023-03-15T00:34:06.898Z,74.83
2023-03-15T00:36:33.581Z,75.68
2023-03-15T00:39:00.193Z,76.26
2023-03-15T00:41:27.405Z,77.31
2023-03-15T00:43:54.283Z,77.99
2023-03-15T00:46:21.005Z,78.59
2023-03-15T00:48:49.980Z,78.29
2023-03-15T00:51:22.130Z,78.08
2023-03-15T00:53:51.291Z,78.58
2023-03-15T00:56:21.329Z,80.04
2023-03-15T00:58:48.657Z,79.43
2023-03-15T01:01:19.837Z,79.33
2023-03-15T01:03:47.387Z,80.26
2023-03-15T01:06:23.269Z,80.14
2023-03-15T01:08:50.132Z,80.53
2023-03-15T01:11:23.483Z,80.62
2023-03-15T01:13:52.384Z,80.76
2023-03-15T01:16:19.398Z,80.51
2023-03-15T01:18:46.018Z,80.89
2023-03-15T01:21:14.472Z,80.95
2023-03-15T01:23:41.226Z,82.08
2023-03-15T01:26:12.564Z,81.70
2023-03-15T01:28:39.178Z,82.38
2023-03-15T01:31:06.082Z,81.48
2023-03-15T01:33:32.888Z,82.18
2023-03-15T01:36:06.122Z,82.27
2023-03-15T01:38:33.548Z,82.82
2023-03-15T01:41:00.790Z,82.65
2023-03-15T01:43:30.122Z,83.39
2023-03-15T01:45:59.440Z,83.82
2023-03-15T01:48:32.117Z,83.63
2023-03-15T01:51:01.242Z,83.68
2023-03-15T01:53:30.570Z,83.36
2023-03-15T01:55:58.764Z,83.09
2023-03-15T01:58:28.600Z,83.06
2023-03-15T02:00:55.338Z,82.98
2023-03-15T02:03:27.738Z,82.81
2023-03-15T02:06:02.238Z,83.15
2023-03-15T02:08:33.330Z,82.93
2023-03-15T02:11:02.759Z,82.55
2023-03-15T02:13:30.971Z,82.36
2023-03-15T02:15:58.166Z,83.05
2023-03-15T02:18:24.836Z,82.60
2023-03-15T02:21:01.066Z,82.38
2023-03-15T02:23:28.966Z,82.82
2023-03-15T02:26:17.361Z,83.25
2023-03-15T02:28:44.237Z,82.97
2023-03-15T02:31:11.199Z,82.88
2023-03-15T02:33:45.419Z,83.01
2023-03-15T02:36:23.220Z,83.36
2023-03-15T02:38:51.639Z,83.57
2023-03-15T02:41:42.697Z,84.37
2023-03-15T02:44:18.960Z,83.65
2023-03-15T02:46:48.163Z,83.96
2023-03-15T02:49:17.237Z,83.73
2023-03-15T02:51:43.941Z,84.07
2023-03-15T02:54:10.626Z,83.82
2023-03-15T02:56:37.373Z,82.74
2023-03-15T02:59:04.422Z,84.29
2023-03-15T03:01:31.928Z,83.14
2023-03-15T03:03:58.939Z,82.87
2023-03-15T03:06:25.717Z,83.46
2023-03-15T03:08:54.873Z,83.80
2023-03-15T03:11:21.580Z,84.34
2023-03-15T03:13:48.256Z,84.21
2023-03-15T03:16:14.983Z,84.18
2023-03-15T03:18:42.406Z,84.43
2023-03-15T03:21:09.494Z,84.19
2023-03-15T03:23:36.469Z,84.02
2023-03-15T03:26:04.299Z,84.35
2023-03-15T03:28:33.245Z,84.41
2023-03-15T03:30:59.930Z,84.07
2023-03-15T03:33:26.819Z,83.96
2023-03-15T03:35:54.273Z,84.58
2023-03-15T03:38:20.992Z,84.49
2023-03-15T03:40:47.663Z,84.51
2023-03-15T03:43:14.282Z,84.33
2023-03-15T03:45:40.890Z,84.06
2023-03-15T03:48:08.106Z,84.24
2023-03-15T03:50:34.724Z,84.34
2023-03-15T03:53:01.765Z,84.19
2023-03-15T03:55:28.400Z,84.19
2023-03-15T03:57:54.944Z,84.36
2023-03-15T04:00:22.302Z,84.49
2023-03-15T04:02:49.581Z,85.01
2023-03-15T04:05:16.476Z,84.91
2023-03-15T04:07:43.052Z,84.39
2023-03-15T04:10:14.913Z,84.76
2023-03-15T04:12:44.159Z,84.33
2023-03-15T04:15:12.005Z,84.77
2023-03-15T04:17:39.542Z,84.75
2023-03-15T04:20:09.011Z,83.71
2023-03-15T04:22:35.560Z,84.94
2023-03-15T04:25:02.260Z,84.48
2023-03-15T04:27:30.040Z,84.41
2023-03-15T04:29:57.489Z,84.79
2023-03-15T04:32:24.295Z,84.50
2023-03-15T04:34:52.362Z,84.98
2023-03-15T04:37:19.566Z,84.63
2023-03-15T04:39:46.317Z,84.82
2023-03-15T04:42:12.987Z,84.93
2023-03-15T04:44:39.588Z,84.83
2023-03-15T04:47:06.677Z,84.77
2023-03-15T04:49:33.268Z,84.79
2023-03-15T04:51:59.807Z,84.67
2023-03-15T04:54:26.735Z,84.52
2023-03-15T04:56:53.797Z,85.01
2023-03-15T04:59:20.603Z,84.94
2023-03-15T05:01:47.399Z,84.46
2023-03-15T05:04:14.028Z,84.80
2023-03-15T05:06:40.722Z,84.04
2023-03-15T05:09:08.083Z,84.83
2023-03-15T05:11:34.758Z,84.95
2023-03-15T05:14:01.506Z,84.66
2023-03-15T05:16:28.230Z,84.92
2023-03-15T05:18:57.758Z,84.69
2023-03-15T05:21:24.472Z,85.33
2023-03-15T05:23:52.106Z,85.21
2023-03-15T05:26:19.022Z,85.43
2023-03-15T05:28:45.685Z,86.21
2023-03-15T05:31:12.440Z,85.87
2023-03-15T05:33:40.973Z,86.01
2023-03-15T05:36:09.808Z,85.67
2023-03-15T05:38:36.519Z,85.68
2023-03-15T05:41:03.120Z,85.70
2023-03-15T05:43:29.828Z,85.75
2023-03-15T05:45:56.687Z,85.33
2023-03-15T05:48:23.558Z,85.32
2023-03-15T05:50:51.468Z,85.71
2023-03-15T05:53:18.168Z,85.57
2023-03-15T05:55:44.878Z,85.70
2023-03-15T05:58:11.644Z,85.62
2023-03-15T06:00:38.342Z,86.01
2023-03-15T06:03:05.246Z,85.88
2023-03-15T06:05:31.808Z,86.14
2023-03-15T06:07:58.454Z,86.05
2023-03-15T06:10:25.612Z,86.07
2023-03-15T06:12:52.480Z,86.30
2023-03-15T06:15:20.093Z,86.37
2023-03-15T06:17:46.985Z,86.63
2023-03-15T06:20:14.217Z,86.53
2023-03-15T06:22:41.000Z,86.44
2023-03-15T06:25:08.795Z,86.19
2023-03-15T06:27:36.419Z,85.72
2023-03-15T06:30:04.149Z,85.15
2023-03-15T06:32:31.123Z,85.38
2023-03-15T06:34:58.443Z,85.58
2023-03-15T06:37:34.733Z,85.19
2023-03-15T06:40:10.269Z,84.99
2023-03-15T06:42:38.075Z,84.83
2023-03-15T06:45:05.920Z,84.76
2023-03-15T06:47:35.635Z,83.90
2023-03-15T06:50:03.442Z,83.97
2023-03-15T06:52:30.047Z,84.17
2023-03-15T06:54:56.624Z,85.97
2023-03-15T06:57:23.425Z,85.48
2023-03-15T06:59:50.680Z,85.36
2023-03-15T07:02:19.032Z,85.61
2023-03-15T07:04:46.005Z,85.77
2023-03-15T07:07:13.616Z,85.15
2023-03-15T07:09:41.280Z,84.42
2023-03-15T07:12:10.055Z,85.59
2023-03-15T07:14:36.768Z,84.38
2023-03-15T07:17:03.501Z,82.95
2023-03-15T07:19:30.096Z,82.04
2023-03-15T07:21:57.375Z,82.57
2023-03-15T07:24:23.932Z,84.09
2023-03-15T07:26:54.791Z,84.24
2023-03-15T07:29:21.420Z,82.93
2023-03-15T07:31:48.219Z,81.86
2023-03-15T07:34:14.823Z,83.15
2023-03-15T07:36:42.437Z,83.20
2023-03-15T07:39:09.278Z,82.16
2023-03-15T07:41:36.096Z,81.13
2023-03-15T07:44:03.140Z,81.07
2023-03-15T07:46:29.865Z,81.23
2023-03-15T07:48:56.666Z,81.58
2023-03-15T07:51:23.586Z,82.10
2023-03-15T07:53:50.764Z,82.28
2023-03-15T07:56:18.895Z,81.89
2023-03-15T07:58:46.530Z,82.22
2023-03-15T08:01:13.198Z,82.12
2023-03-15T08:03:40.044Z,80.84
2023-03-15T08:06:07.090Z,80.69
2023-03-15T08:08:33.980Z,80.70
2023-03-15T08:11:01.134Z,81.66
2023-03-15T08:13:27.838Z,81.17
2023-03-15T08:15:54.584Z,81.08
2023-03-15T08:18:21.168Z,80.72
2023-03-15T08:20:47.882Z,80.64
2023-03-15T08:23:16.774Z,80.79
2023-03-15T08:25:44.601Z,79.74
2023-03-15T08:28:12.142Z,79.02
2023-03-15T08:30:39.560Z,78.56
2023-03-15T08:33:07.930Z,77.91
2023-03-15T08:35:34.723Z,77.27
2023-03-15T08:38:02.927Z,78.80
2023-03-15T08:40:31.762Z,77.13
2023-03-15T08:42:58.529Z,77.19
2023-03-15T08:45:26.664Z,77.17
2023-03-15T08:48:00.117Z,77.46
2023-03-15T08:50:27.973Z,77.22
2023-03-15T08:52:54.694Z,77.31
2023-03-15T08:55:21.342Z,77.75
2023-03-15T08:57:47.946Z,78.20
2023-03-15T09:00:18.237Z,79.17
2023-03-15T09:02:44.859Z,78.88
2023-03-15T09:05:12.052Z,77.86
2023-03-15T09:07:43.253Z,77.42
2023-03-15T09:10:13.268Z,76.26
2023-03-15T09:12:39.728Z,75.64
2023-03-15T09:15:07.925Z,75.76
2023-03-15T09:17:34.483Z,76.28
2023-03-15T09:20:00.968Z,76.34
2023-03-15T09:22:38.981Z,75.94
2023-03-15T09:25:06.831Z,75.52
2023-03-15T09:27:33.832Z,75.82
2023-03-15T09:30:00.669Z,75.49
2023-03-15T09:32:27.792Z,76.36
2023-03-15T09:34:54.454Z,75.82
2023-03-15T09:37:22.066Z,75.14
2023-03-15T09:39:48.889Z,74.17
2023-03-15T09:42:33.408Z,72.01
2023-03-15T09:45:24.376Z,71.49
2023-03-15T09:48:12.702Z,71.79
2023-03-15T09:50:48.671Z,70.28
2023-03-15T09:53:32.235Z,70.77
2023-03-15T09:55:59.047Z,70.56
2023-03-15T09:58:34.783Z,70.51
2023-03-15T10:01:12.477Z,71.27
2023-03-15T10:03:48.244Z,71.31
2023-03-15T10:06:26.206Z,69.45
2023-03-15T10:09:00.595Z,67.97
2023-03-15T10:11:46.490Z,68.66
2023-03-15T10:14:30.930Z,67.20
2023-03-15T10:16:57.365Z,67.78
2023-03-15T10:19:47.484Z,66.58
2023-03-15T10:22:13.899Z,67.48
2023-03-15T10:24:56.177Z,67.67
2023-03-15T10:27:32.548Z,67.52
2023-03-15T10:30:00.489Z,67.53
2023-03-15T10:32:30.864Z,67.64
2023-03-15T10:34:58.890Z,68.34
2023-03-15T10:37:26.172Z,68.41
2023-03-15T10:39:58.535Z,68.28
2023-03-15T10:42:29.364Z,67.41
2023-03-15T10:44:56.362Z,67.05
2023-03-15T10:47:24.998Z,68.39
2023-03-15T10:49:58.015Z,66.97
2023-03-15T10:52:45.873Z,67.46
2023-03-15T10:55:20.539Z,66.28
2023-03-15T10:57:56.924Z,66.57
2023-03-15T11:00:31.255Z,66.87
2023-03-15T11:03:06.714Z,65.48
2023-03-15T11:05:42.452Z,66.06
2023-03-15T11:08:15.470Z,66.24
2023-03-15T11:10:44.426Z,65.87
2023-03-15T11:13:10.932Z,66.06
2023-03-15T11:15:38.780Z,64.58
2023-03-15T11:18:05.496Z,63.81
2023-03-15T11:20:36.648Z,62.26
2023-03-15T11:23:15.694Z,60.89
2023-03-15T11:25:42.457Z,59.01
2023-03-15T11:28:20.549Z,59.74
2023-03-15T11:30:48.607Z,60.69
2023-03-15T11:33:34.112Z,60.60
2023-03-15T11:36:05.390Z,60.01
2023-03-15T11:38:45.609Z,60.63
2023-03-15T11:41:26.559Z,60.07
2023-03-15T11:44:12.506Z,59.03
2023-03-15T11:47:00.186Z,58.76
2023-03-15T11:49:37.598Z,57.98
2023-03-15T11:52:05.121Z,55.97
2023-03-15T11:54:32.417Z,55.43
2023-03-15T11:57:06.298Z,54.50
2023-03-15T11:59:35.906Z,53.32
2023-03-15T12:02:14.155Z,53.10
2023-03-15T12:04:46.266Z,50.46
2023-03-15T12:07:24.581Z,52.18
2023-03-15T12:10:18.405Z,53.36
2023-03-15T12:12:47.487Z,54.58
2023-03-15T12:15:13.977Z,55.08
2023-03-15T12:17:55.552Z,53.22
2023-03-15T12:20:45.465Z,52.81
2023-03-15T12:23:18.115Z,50.81
2023-03-15T12:25:55.021Z,51.49
2023-03-15T12:28:39.238Z,50.62
2023-03-15T12:31:09.923Z,50.68
2023-03-15T12:33:55.117Z,50.55
2023-03-15T12:36:39.331Z,51.01
2023-03-15T12:39:17.904Z,50.50
2023-03-15T12:41:52.197Z,48.15
2023-03-15T12:44:33.752Z,48.06
2023-03-15T12:47:02.617Z,49.13
2023-03-15T12:49:31.938Z,48.93
2023-03-15T12:52:28.580Z,47.89
2023-03-15T12:55:10.062Z,47.64
2023-03-15T12:57:45.525Z,47.60
2023-03-15T13:00:22.426Z,47.62
2023-03-15T13:03:05.125Z,47.54
2023-03-15T13:05:36.318Z,48.38
2023-03-15T13:08:21.633Z,48.11
2023-03-15T13:10:50.851Z,48.54
2023-03-15T13:13:32.578Z,47.97
2023-03-15T13:16:22.201Z,48.34
2023-03-15T13:18:54.358Z,47.68
2023-03-15T13:21:39.470Z,47.13
2023-03-15T13:24:19.959Z,47.07
2023-03-15T13:26:58.369Z,47.82
2023-03-15T13:29:30.029Z,47.89
2023-03-15T13:32:02.981Z,47.67
2023-03-15T13:34:32.213Z,47.37
2023-03-15T13:37:02.498Z,45.22
2023-03-15T13:39:34.656Z,44.70
2023-03-15T13:42:16.675Z,44.64
2023-03-15T13:44:43.475Z,45.31
2023-03-15T13:47:21.953Z,43.12
2023-03-15T13:49:52.786Z,42.71
2023-03-15T13:52:19.490Z,42.66
2023-03-15T13:54:46.109Z,42.77
2023-03-15T13:57:19.799Z,42.20
2023-03-15T13:59:53.269Z,41.51
2023-03-15T14:02:25.242Z,42.03
2023-03-15T14:04:56.503Z,42.74
2023-03-15T14:07:28.418Z,42.32
2023-03-15T14:10:10.280Z,42.43
2023-03-15T14:12:36.877Z,41.79
2023-03-15T14:15:03.635Z,42.06
2023-03-15T14:17:31.552Z,42.41
2023-03-15T14:20:09.109Z,42.70
2023-03-15T14:22:36.664Z,42.04
2023-03-15T14:25:17.562Z,43.59
2023-03-15T14:27:44.142Z,43.13
2023-03-15T14:30:25.640Z,43.80
2023-03-15T14:32:58.881Z,44.07
2023-03-15T14:35:43.582Z,42.73
2023-03-15T14:38:21.934Z,43.00
2023-03-15T14:40:49.527Z,43.41
2023-03-15T14:43:16.383Z,43.03
2023-03-15T14:45:45.518Z,43.08
2023-03-15T14:48:27.825Z,43.12
2023-03-15T14:50:55.364Z,43.37
2023-03-15T14:53:24.699Z,42.73
2023-03-15T14:55:51.180Z,42.73
2023-03-15T14:58:19.880Z,42.92
2023-03-15T15:00:50.268Z,43.38
2023-03-15T15:03:38.712Z,43.60
2023-03-15T15:06:08.446Z,44.06
2023-03-15T15:08:38.570Z,44.43
2023-03-15T15:11:06.815Z,44.03
2023-03-15T15:13:33.851Z,44.16
2023-03-15T15:16:00.793Z,43.52
2023-03-15T15:18:31.101Z,43.95
2023-03-15T15:21:01.127Z,44.12
2023-03-15T15:23:30.473Z,44.36
2023-03-15T15:26:03.465Z,43.82
2023-03-15T15:28:36.886Z,43.90
2023-03-15T15:31:08.088Z,43.25
2023-03-15T15:33:35.281Z,43.38
2023-03-15T15:36:02.490Z,42.84
2023-03-15T15:38:38.964Z,42.89
2023-03-15T15:41:11.674Z,43.01
2023-03-15T15:43:38.153Z,43.09
2023-03-15T15:46:05.077Z,42.73
2023-03-15T15:48:31.620Z,43.15
2023-03-15T15:50:58.108Z,43.57
2023-03-15T15:53:32.937Z,42.66
2023-03-15T15:55:59.477Z,42.28
2023-03-15T15:58:26.075Z,42.38
2023-03-15T16:00:52.558Z,42.85
2023-03-15T16:03:19.114Z,43.28
2023-03-15T16:05:45.874Z,43.49
2023-03-15T16:08:23.463Z,43.52
2023-03-15T16:10:50.363Z,43.67
2023-03-15T16:13:17.170Z,44.20
2023-03-15T16:15:43.712Z,44.00
2023-03-15T16:18:11.644Z,43.51
2023-03-15T16:20:40.902Z,42.84
2023-03-15T16:23:17.032Z,43.08
2023-03-15T16:25:46.811Z,42.82
2023-03-15T16:28:13.338Z,43.10
2023-03-15T16:30:40.769Z,43.04
2023-03-15T16:33:14.506Z,42.99
2023-03-15T16:35:41.090Z,42.51
2023-03-15T16:38:14.823Z,42.72
2023-03-15T16:40:43.209Z,43.13
2023-03-15T16:43:15.330Z,43.17
2023-03-15T16:45:42.105Z,43.76
2023-03-15T16:48:08.641Z,43.65
2023-03-15T16:50:36.293Z,44.22
2023-03-15T16:53:05.401Z,45.06
2023-03-15T16:55:35.327Z,45.68
2023-03-15T16:58:04.407Z,46.21
2023-03-15T17:00:31.760Z,46.11
2023-03-15T17:03:01.617Z,46.59
2023-03-15T17:05:28.393Z,46.59
2023-03-15T17:07:55.361Z,46.92
2023-03-15T17:10:25.017Z,47.40
2023-03-15T17:12:53.147Z,47.44
2023-03-15T17:15:22.351Z,47.64
2023-03-15T17:17:48.863Z,47.72
2023-03-15T17:20:21.536Z,47.23
2023-03-15T17:22:52.872Z,47.66
2023-03-15T17:25:19.766Z,47.63
2023-03-15T17:27:48.057Z,47.96
2023-03-15T17:30:19.738Z,48.04
2023-03-15T17:32:46.905Z,48.28
2023-03-15T17:35:15.158Z,48.76
2023-03-15T17:37:44.898Z,48.93
2023-03-15T17:40:19.972Z,48.62
2023-03-15T17:42:46.603Z,49.00
2023-03-15T17:45:22.108Z,49.52
2023-03-15T17:47:49.617Z,49.54
2023-03-15T17:50:20.573Z,49.71
2023-03-15T17:52:51.489Z,49.98
2023-03-15T17:55:21.421Z,50.19
2023-03-15T17:57:54.677Z,50.51
2023-03-15T18:00:23.626Z,50.28
2023-03-15T18:02:55.590Z,50.42
2023-03-15T18:05:25.448Z,50.63
2023-03-15T18:08:00.252Z,50.53
2023-03-15T18:10:33.792Z,51.06
2023-03-15T18:13:00.559Z,51.13
2023-03-15T18:15:27.072Z,51.19
2023-03-15T18:17:53.594Z,51.73
2023-03-15T18:20:23.808Z,51.73
2023-03-15T18:22:51.232Z,52.07
2023-03-15T18:25:24.348Z,52.67
2023-03-15T18:27:51.748Z,52.78
2023-03-15T18:30:21.789Z,52.97
2023-03-15T18:32:48.956Z,53.34
2023-03-15T18:35:18.932Z,53.54
2023-03-15T18:37:46.415Z,54.03
2023-03-15T18:40:15.800Z,53.92
2023-03-15T18:42:43.138Z,54.58
2023-03-15T18:45:20.206Z,55.02
2023-03-15T18:47:47.129Z,55.35
2023-03-15T18:50:14.647Z,55.40
2023-03-15T18:52:41.859Z,55.63
2023-03-15T18:55:09.665Z,55.67
2023-03-15T18:57:37.101Z,55.75
2023-03-15T19:00:16.986Z,56.12
2023-03-15T19:02:45.961Z,56.15
2023-03-15T19:05:14.357Z,56.44
2023-03-15T19:07:41.646Z,57.00
2023-03-15T19:10:13.601Z,57.17
2023-03-15T19:12:41.033Z,56.92
2023-03-15T19:15:11.955Z,56.79
2023-03-15T19:17:39.314Z,57.04
2023-03-15T19:20:07.758Z,56.93
2023-03-15T19:22:35.000Z,57.11
2023-03-15T19:25:01.503Z,57.50
2023-03-15T19:27:27.982Z,57.74
2023-03-15T19:29:57.552Z,57.88
2023-03-15T19:32:24.529Z,57.83
2023-03-15T19:34:51.090Z,57.71
2023-03-15T19:37:17.578Z,58.22
2023-03-15T19:39:44.453Z,58.26
2023-03-15T19:42:11.490Z,58.19
2023-03-15T19:44:37.974Z,58.75
2023-03-15T19:47:04.932Z,58.82
2023-03-15T19:49:31.398Z,59.05
2023-03-15T19:51:57.867Z,59.20
2023-03-15T19:54:24.967Z,58.93
2023-03-15T19:56:51.693Z,59.29
2023-03-15T19:59:18.523Z,59.47
2023-03-15T20:01:45.016Z,59.23
2023-03-15T20:04:11.946Z,59.30
2023-03-15T20:06:39.036Z,59.50
2023-03-15T20:09:05.970Z,59.66
2023-03-15T20:11:32.518Z,59.38
2023-03-15T20:13:59.062Z,58.93
2023-03-15T20:16:25.692Z,59.04
2023-03-15T20:18:52.385Z,58.90
2023-03-15T20:21:19.840Z,58.69
2023-03-15T20:23:47.897Z,58.38
2023-03-15T20:26:16.806Z,58.12
2023-03-15T20:28:44.499Z,57.41
2023-03-15T20:31:14.484Z,57.83
2023-03-15T20:33:42.294Z,57.73
2023-03-15T20:36:08.924Z,57.86
2023-03-15T20:38:37.333Z,57.92
2023-03-15T20:41:05.710Z,57.56
2023-03-15T20:43:33.089Z,57.99
2023-03-15T20:46:01.570Z,58.02
2023-03-15T20:48:30.301Z,58.25
2023-03-15T20:50:58.127Z,58.43
2023-03-15T20:53:25.738Z,58.51
2023-03-15T20:55:52.408Z,58.36
2023-03-15T20:58:18.982Z,58.66
2023-03-15T21:00:45.661Z,58.60
2023-03-15T21:03:13.771Z,58.75
2023-03-15T21:05:42.108Z,58.77
2023-03-15T21:08:09.499Z,59.16
2023-03-15T21:10:36.905Z,58.73
2023-03-15T21:13:09.493Z,59.09
2023-03-15T21:15:48.196Z,59.75
2023-03-15T21:18:17.088Z,59.71
2023-03-15T21:20:44.091Z,59.91
2023-03-15T21:23:11.371Z,60.00
2023-03-15T21:25:38.235Z,60.28
2023-03-15T21:28:04.855Z,59.96
2023-03-15T21:30:32.136Z,60.29
2023-03-15T21:32:58.800Z,60.46
2023-03-15T21:35:26.196Z,60.35
2023-03-15T21:37:53.183Z,60.56
2023-03-15T21:40:19.688Z,60.56
2023-03-15T21:42:47.852Z,60.59
2023-03-15T21:45:14.603Z,60.83
2023-03-15T21:47:41.084Z,61.44
2023-03-15T21:50:09.159Z,61.07
2023-03-15T21:52:35.659Z,61.29
2023-03-15T21:55:02.410Z,61.36
2023-03-15T21:57:28.907Z,61.38
2023-03-15T21:59:55.394Z,61.33
2023-03-15T22:02:21.979Z,61.34
2023-03-15T22:04:48.494Z,61.43
2023-03-15T22:07:15.054Z,61.67
2023-03-15T22:09:41.881Z,61.38
2023-03-15T22:12:09.219Z,61.30
2023-03-15T22:14:35.725Z,61.45
2023-03-15T22:17:04.960Z,61.56
2023-03-15T22:19:32.071Z,61.65
2023-03-15T22:21:58.888Z,61.58
2023-03-15T22:24:25.415Z,61.40
2023-03-15T22:26:53.114Z,61.62
2023-03-15T22:29:20.145Z,61.71
2023-03-15T22:31:46.628Z,61.79
2023-03-15T22:34:13.246Z,62.04
2023-03-15T22:36:39.719Z,62.19
2023-03-15T22:39:06.205Z,61.47
2023-03-15T22:41:32.767Z,61.92
2023-03-15T22:43:59.224Z,61.68
2023-03-15T22:46:27.045Z,61.74
2023-03-15T22:48:54.124Z,61.85
2023-03-15T22:51:22.903Z,61.94
2023-03-15T22:53:49.680Z,61.85
2023-03-15T22:56:16.292Z,62.00
2023-03-15T22:58:43.124Z,62.00
2023-03-15T23:01:10.291Z,61.82
2023-03-15T23:03:37.001Z,61.87
2023-03-15T23:06:03.934Z,62.02
2023-03-15T23:08:30.633Z,61.82
2023-03-15T23:10:58.734Z,61.78
2023-03-15T23:13:25.267Z,61.88
2023-03-15T23:15:51.818Z,61.76
2023-03-15T23:18:18.417Z,61.86
2023-03-15T23:20:44.946Z,62.04
2023-03-15T23:23:11.472Z,61.81
2023-03-15T23:25:39.102Z,61.80
2023-03-15T23:28:07.066Z,61.76
2023-03-15T23:30:35.892Z,61.78
2023-03-15T23:33:03.815Z,61.66
2023-03-15T23:35:31.997Z,61.68
2023-03-15T23:37:58.798Z,61.56
2023-03-15T23:40:26.500Z,62.17
2023-03-15T23:42:59.124Z,61.83
2023-03-15T23:45:27.827Z,61.91
2023-03-15T23:47:54.310Z,62.14
2023-03-15T23:50:25.993Z,61.81
2023-03-15T23:52:54.592Z,62.04
2023-03-15T23:55:22.342Z,61.80
2023-03-15T23:57:49.323Z,62.21
