createdAt,value
2018-03-03T00:00:51.799Z,0.00
2018-03-03T00:01:51.709Z,0.00
2018-03-03T00:02:51.629Z,0.00
2018-03-03T00:03:51.532Z,0.00
2018-03-03T00:04:51.440Z,0.00
2018-03-03T00:05:51.383Z,0.00
2018-03-03T00:06:51.298Z,0.00
2018-03-03T00:07:51.212Z,0.00
2018-03-03T00:08:51.116Z,0.00
2018-03-03T00:09:51.026Z,0.00
2018-03-03T00:10:50.941Z,0.00
2018-03-03T00:11:50.871Z,0.00
2018-03-03T00:12:50.752Z,0.00
2018-03-03T00:13:50.714Z,0.00
2018-03-03T00:14:50.633Z,0.00
2018-03-03T00:15:50.503Z,0.00
2018-03-03T00:16:50.464Z,0.00
2018-03-03T00:17:50.326Z,0.00
2018-03-03T00:18:50.241Z,0.00
2018-03-03T00:19:50.165Z,0.00
2018-03-03T00:20:50.272Z,0.00
2018-03-03T00:21:49.990Z,0.00
2018-03-03T00:22:49.892Z,0.00
2018-03-03T00:23:49.834Z,0.00
2018-03-03T00:24:49.732Z,0.00
2018-03-03T00:25:49.652Z,0.00
2018-03-03T00:26:49.571Z,0.00
2018-03-03T00:27:49.508Z,0.00
2018-03-03T00:28:49.374Z,0.00
2018-03-03T00:29:49.301Z,0.00
2018-03-03T00:30:49.233Z,0.00
2018-03-03T00:31:49.161Z,0.00
2018-03-03T00:32:49.039Z,0.00
2018-03-03T00:33:48.952Z,0.00
2018-03-03T00:34:48.859Z,0.00
2018-03-03T00:35:48.783Z,0.00
2018-03-03T00:36:48.697Z,0.00
2018-03-03T00:37:48.641Z,0.00
2018-03-03T00:38:48.521Z,0.00
2018-03-03T00:39:48.451Z,0.00
2018-03-03T00:40:48.349Z,0.00
2018-03-03T00:41:48.275Z,0.00
2018-03-03T00:42:48.195Z,0.00
2018-03-03T00:43:48.118Z,0.00
2018-03-03T00:44:48.021Z,0.00
2018-03-03T00:45:47.936Z,0.00
2018-03-03T00:46:47.937Z,0.00
2018-03-03T00:47:47.786Z,0.00
2018-03-03T00:48:47.652Z,0.00
2018-03-03T00:49:47.588Z,0.00
2018-03-03T00:50:47.486Z,0.00
2018-03-03T00:51:47.423Z,0.00
2018-03-03T00:52:47.333Z,0.00
2018-03-03T00:53:47.286Z,0.00
2018-03-03T00:54:47.139Z,0.00
2018-03-03T00:55:47.071Z,0.00
2018-03-03T00:56:47.029Z,0.00
2018-03-03T00:57:46.894Z,0.00
2018-03-03T00:58:46.814Z,0.00
2018-03-03T00:59:46.720Z,0.00
2018-03-03T01:00:46.621Z,0.00
2018-03-03T01:01:46.549Z,0.00
2018-03-03T01:02:46.450Z,0.00
2018-03-03T01:03:46.425Z,0.00
2018-03-03T01:04:46.288Z,0.00
2018-03-03T01:05:46.212Z,0.00
2018-03-03T01:06:46.129Z,0.00
2018-03-03T01:07:46.032Z,0.00
2018-03-03T01:08:45.985Z,0.00
2018-03-03T01:09:45.885Z,0.00
2018-03-03T01:10:45.764Z,0.00
2018-03-03T01:11:45.692Z,0.00
2018-03-03T01:12:45.600Z,0.00
2018-03-03T01:13:45.544Z,0.00
2018-03-03T01:14:45.421Z,0.00
2018-03-03T01:15:45.352Z,0.00
2018-03-03T01:16:45.295Z,0.00
2018-03-03T01:17:45.176Z,0.00
2018-03-03T01:18:45.095Z,0.00
2018-03-03T01:19:45.017Z,0.00
2018-03-03T01:20:44.905Z,0.00
2018-03-03T01:21:44.833Z,0.00
2018-03-03T01:22:44.741Z,0.00
2018-03-03T01:23:44.668Z,0.00
2018-03-03T01:24:44.578Z,0.00
2018-03-03T01:25:44.488Z,0.00
2018-03-03T01:26:44.430Z,0.00
2018-03-03T01:27:44.313Z,0.00
2018-03-03T01:28:44.217Z,0.00
2018-03-03T01:29:44.172Z,0.00
2018-03-03T01:30:44.081Z,0.00
2018-03-03T01:31:43.978Z,0.00
2018-03-03T01:32:43.884Z,0.00
2018-03-03T01:33:44.683Z,0.00
2018-03-03T01:34:43.728Z,0.00
2018-03-03T01:35:43.703Z,0.00
2018-03-03T01:36:43.532Z,0.00
2018-03-03T01:37:43.461Z,0.00
2018-03-03T01:38:43.366Z,0.00
2018-03-03T01:41:25.633Z,0.00
2018-03-03T01:42:25.543Z,0.00
2018-03-03T01:43:25.452Z,0.00
2018-03-03T01:44:25.376Z,0.00
2018-03-03T01:45:25.280Z,0.00
2018-03-03T01:46:25.307Z,0.00
2018-03-03T01:47:25.101Z,0.00
2018-03-03T01:48:25.050Z,0.00
2018-03-03T01:49:24.941Z,0.00
2018-03-03T01:50:24.869Z,0.00
2018-03-03T01:51:24.755Z,0.00
2018-03-03T01:52:24.667Z,0.00
2018-03-03T01:53:24.578Z,0.00
2018-03-03T01:54:24.498Z,0.00
2018-03-03T01:55:24.468Z,0.00
2018-03-03T01:56:24.355Z,0.00
2018-03-03T01:57:24.254Z,0.00
2018-03-03T01:58:24.158Z,0.00
2018-03-03T01:59:24.057Z,0.00
2018-03-03T02:00:24.019Z,0.00
2018-03-03T02:01:23.919Z,0.00
2018-03-03T02:02:23.832Z,0.00
2018-03-03T02:03:23.727Z,0.00
2018-03-03T02:04:23.644Z,0.00
2018-03-03T02:05:23.551Z,0.00
2018-03-03T02:06:24.582Z,0.00
2018-03-03T02:07:23.381Z,0.00
2018-03-03T02:10:17.612Z,0.00
2018-03-03T02:11:17.530Z,0.00
2018-03-03T02:12:17.458Z,0.00
2018-03-03T02:13:17.366Z,0.00
2018-03-03T02:14:17.269Z,0.00
2018-03-03T02:15:17.184Z,0.00
2018-03-03T02:16:17.104Z,0.00
2018-03-03T02:17:17.038Z,0.00
2018-03-03T02:18:16.923Z,0.00
2018-03-03T02:22:12.633Z,0.00
2018-03-03T02:23:33.498Z,0.00
2018-03-03T02:24:12.442Z,0.00
2018-03-03T02:25:12.358Z,0.00
2018-03-03T02:26:12.275Z,0.00
2018-03-03T02:27:12.217Z,0.00
2018-03-03T02:28:12.094Z,0.00
2018-03-03T02:29:12.018Z,0.00
2018-03-03T02:30:11.924Z,0.00
2018-03-03T02:31:11.848Z,0.00
2018-03-03T02:32:11.767Z,0.00
2018-03-03T02:33:11.687Z,0.00
2018-03-03T02:34:11.624Z,0.00
2018-03-03T02:35:11.505Z,0.00
2018-03-03T02:36:11.475Z,0.00
2018-03-03T02:37:12.372Z,0.00
2018-03-03T02:38:11.237Z,0.00
2018-03-03T02:39:11.173Z,0.00
2018-03-03T02:40:11.122Z,0.00
2018-03-03T02:41:11.000Z,0.00
2018-03-03T02:42:10.892Z,0.00
2018-03-03T02:43:10.830Z,0.00
2018-03-03T02:44:10.719Z,0.00
2018-03-03T02:45:10.645Z,0.00
2018-03-03T02:46:10.553Z,0.00
2018-03-03T02:47:10.472Z,0.00
2018-03-03T02:48:10.403Z,0.00
2018-03-03T02:49:10.323Z,0.00
2018-03-03T02:50:10.215Z,0.00
2018-03-03T02:51:10.135Z,0.00
2018-03-03T02:52:10.038Z,0.00
2018-03-03T02:53:09.976Z,0.00
2018-03-03T02:54:09.863Z,0.00
2018-03-03T02:55:09.807Z,0.00
2018-03-03T02:56:09.696Z,0.00
2018-03-03T02:57:09.628Z,0.00
2018-03-03T02:58:09.543Z,0.00
2018-03-03T02:59:09.441Z,0.00
2018-03-03T03:00:09.372Z,0.00
2018-03-03T03:01:09.294Z,0.00
2018-03-03T03:02:09.186Z,0.00
2018-03-03T03:03:09.107Z,0.00
2018-03-03T03:04:09.007Z,0.00
2018-03-03T03:05:08.955Z,0.00
2018-03-03T03:06:08.880Z,0.00
2018-03-03T03:07:08.769Z,0.00
2018-03-03T03:08:08.674Z,0.00
2018-03-03T03:09:08.729Z,0.00
2018-03-03T03:10:08.509Z,0.00
2018-03-03T03:11:08.421Z,0.00
2018-03-03T03:12:08.340Z,0.00
2018-03-03T03:13:08.256Z,0.00
2018-03-03T03:14:08.171Z,0.00
2018-03-03T03:15:08.083Z,0.00
2018-03-03T03:16:07.981Z,0.00
2018-03-03T03:17:07.914Z,0.00
2018-03-03T03:18:07.815Z,0.00
2018-03-03T03:19:07.748Z,0.00
2018-03-03T03:20:07.662Z,0.00
2018-03-03T03:21:07.570Z,0.00
2018-03-03T03:22:07.475Z,0.00
2018-03-03T03:23:07.398Z,0.00
2018-03-03T03:24:07.314Z,0.00
2018-03-03T03:25:07.235Z,0.00
2018-03-03T03:26:07.148Z,0.00
2018-03-03T03:27:07.056Z,0.00
2018-03-03T03:28:06.960Z,0.00
2018-03-03T03:29:06.944Z,0.00
2018-03-03T03:30:06.828Z,0.00
2018-03-03T03:31:06.718Z,0.00
2018-03-03T03:32:06.622Z,0.00
2018-03-03T03:33:06.551Z,0.00
2018-03-03T03:34:06.446Z,0.00
2018-03-03T03:35:06.394Z,0.00
2018-03-03T03:36:06.287Z,0.00
2018-03-03T03:37:06.198Z,0.00
2018-03-03T03:38:06.110Z,0.00
2018-03-03T03:39:06.097Z,0.00
2018-03-03T03:40:05.959Z,0.00
2018-03-03T03:41:05.867Z,0.00
2018-03-03T03:42:05.783Z,0.00
2018-03-03T03:43:05.693Z,0.00
2018-03-03T03:44:05.598Z,0.00
2018-03-03T03:45:05.534Z,0.00
2018-03-03T03:46:05.423Z,0.00
2018-03-03T03:47:05.355Z,0.00
2018-03-03T03:48:05.249Z,0.00
2018-03-03T03:49:05.187Z,0.00
2018-03-03T03:50:05.102Z,0.00
2018-03-03T03:51:05.020Z,0.00
2018-03-03T03:52:04.943Z,0.00
2018-03-03T03:53:04.838Z,0.00
2018-03-03T03:54:04.742Z,0.00
2018-03-03T03:55:04.684Z,0.00
2018-03-03T03:56:04.619Z,0.00
2018-03-03T03:57:04.506Z,0.00
2018-03-03T03:58:04.399Z,0.00
2018-03-03T03:59:04.327Z,0.00
2018-03-03T04:00:04.271Z,0.00
2018-03-03T04:01:04.195Z,0.00
2018-03-03T04:02:04.083Z,0.00
2018-03-03T04:03:03.980Z,0.00
2018-03-03T04:04:03.896Z,0.00
2018-03-03T04:05:03.813Z,0.00
2018-03-03T04:06:03.724Z,0.00
2018-03-03T04:07:03.667Z,0.00
2018-03-03T04:08:03.568Z,0.00
2018-03-03T04:09:03.478Z,0.00
2018-03-03T04:10:03.382Z,0.00
2018-03-03T04:11:03.304Z,0.00
2018-03-03T04:12:03.233Z,0.00
2018-03-03T04:13:03.160Z,0.00
2018-03-03T04:14:03.044Z,0.00
2018-03-03T04:15:02.968Z,0.00
2018-03-03T04:16:03.040Z,0.00
2018-03-03T04:17:02.798Z,0.00
2018-03-03T04:18:02.719Z,0.00
2018-03-03T04:19:02.630Z,0.00
2018-03-03T04:20:02.527Z,0.00
2018-03-03T04:21:02.459Z,0.00
2018-03-03T04:22:02.374Z,0.00
2018-03-03T04:23:02.284Z,0.00
2018-03-03T04:24:02.197Z,0.00
2018-03-03T04:25:02.111Z,0.00
2018-03-03T04:26:02.088Z,0.00
2018-03-03T04:27:01.969Z,0.00
2018-03-03T04:28:01.856Z,0.00
2018-03-03T04:29:01.793Z,0.00
2018-03-03T04:30:01.696Z,0.00
2018-03-03T04:31:01.608Z,0.00
2018-03-03T04:32:01.531Z,0.00
2018-03-03T04:33:01.451Z,0.00
2018-03-03T04:34:01.349Z,0.00
2018-03-03T04:35:01.264Z,0.00
2018-03-03T04:36:01.183Z,0.00
2018-03-03T04:37:01.132Z,0.00
2018-03-03T04:38:01.004Z,0.00
2018-03-03T04:40:43.116Z,0.00
2018-03-03T04:41:43.044Z,0.00
2018-03-03T04:42:42.959Z,0.00
2018-03-03T04:43:42.869Z,0.00
2018-03-03T04:44:42.783Z,0.00
2018-03-03T04:45:42.700Z,0.00
2018-03-03T04:46:42.604Z,0.00
2018-03-03T04:47:42.554Z,0.00
2018-03-03T04:48:42.447Z,0.00
2018-03-03T04:49:42.367Z,0.00
2018-03-03T04:50:42.265Z,0.00
2018-03-03T04:51:42.198Z,0.00
2018-03-03T04:52:42.188Z,0.00
2018-03-03T04:53:42.030Z,0.00
2018-03-03T04:54:41.931Z,0.00
2018-03-03T04:55:41.894Z,0.00
2018-03-03T04:56:41.769Z,0.00
2018-03-03T04:57:41.706Z,0.00
2018-03-03T04:58:41.617Z,0.00
2018-03-03T04:59:41.515Z,0.00
2018-03-03T05:00:41.423Z,0.00
2018-03-03T05:01:41.340Z,0.00
2018-03-03T05:02:41.296Z,0.00
2018-03-03T05:03:41.199Z,0.00
2018-03-03T05:04:41.080Z,0.00
2018-03-03T05:05:41.008Z,0.00
2018-03-03T05:06:40.914Z,0.00
2018-03-03T05:07:40.849Z,0.00
2018-03-03T05:08:40.760Z,0.00
2018-03-03T05:09:40.663Z,0.00
2018-03-03T05:10:40.570Z,0.00
2018-03-03T05:11:40.495Z,0.00
2018-03-03T05:12:40.423Z,0.00
2018-03-03T05:13:40.369Z,0.00
2018-03-03T05:14:40.230Z,0.00
2018-03-03T05:15:40.158Z,0.00
2018-03-03T05:16:40.061Z,0.00
2018-03-03T05:17:39.997Z,0.00
2018-03-03T05:18:39.894Z,0.00
2018-03-03T05:19:39.846Z,0.00
2018-03-03T05:20:39.733Z,0.00
2018-03-03T05:21:39.640Z,0.00
2018-03-03T05:22:39.564Z,0.00
2018-03-03T05:23:39.479Z,0.00
2018-03-03T05:24:39.397Z,0.00
2018-03-03T05:25:39.297Z,0.00
2018-03-03T05:26:39.212Z,0.00
2018-03-03T05:27:39.138Z,0.00
2018-03-03T05:28:39.041Z,0.00
2018-03-03T05:29:38.996Z,0.00
2018-03-03T05:30:38.897Z,0.00
2018-03-03T05:31:38.795Z,0.00
2018-03-03T05:32:38.698Z,0.00
2018-03-03T05:33:38.628Z,0.00
2018-03-03T05:34:38.547Z,0.00
2018-03-03T05:35:38.478Z,0.00
2018-03-03T05:36:38.357Z,0.00
2018-03-03T05:37:38.285Z,0.00
2018-03-03T05:38:38.190Z,0.00
2018-03-03T05:39:38.308Z,0.00
2018-03-03T05:40:38.044Z,0.00
2018-03-03T05:41:38.004Z,0.00
2018-03-03T05:42:37.899Z,0.00
2018-03-03T05:43:37.816Z,0.00
2018-03-03T05:44:37.684Z,0.00
2018-03-03T05:45:37.816Z,0.00
2018-03-03T05:46:37.529Z,0.00
2018-03-03T05:47:37.523Z,0.00
2018-03-03T05:48:37.341Z,0.00
2018-03-03T05:49:37.337Z,0.00
2018-03-03T05:50:37.171Z,0.00
2018-03-03T05:51:37.175Z,0.00
2018-03-03T05:52:37.001Z,0.00
2018-03-03T05:53:36.951Z,0.00
2018-03-03T05:54:36.825Z,0.00
2018-03-03T05:55:36.859Z,0.00
2018-03-03T05:56:36.680Z,0.00
2018-03-03T05:57:36.706Z,0.00
2018-03-03T05:58:36.495Z,0.00
2018-03-03T05:59:36.475Z,0.00
2018-03-03T06:00:36.329Z,0.00
2018-03-03T06:01:36.325Z,0.00
2018-03-03T06:02:36.230Z,0.00
2018-03-03T06:03:36.099Z,0.00
2018-03-03T06:04:35.970Z,0.00
2018-03-03T06:05:36.005Z,0.00
2018-03-03T06:06:35.827Z,0.00
2018-03-03T06:07:35.818Z,0.00
2018-03-03T06:08:35.649Z,0.00
2018-03-03T06:11:17.654Z,0.00
2018-03-03T06:12:17.620Z,0.00
2018-03-03T06:13:17.442Z,0.00
2018-03-03T06:14:17.447Z,0.00
2018-03-03T06:15:17.292Z,0.00
2018-03-03T06:16:17.246Z,5.63
2018-03-03T06:17:17.135Z,5.63
2018-03-03T06:18:17.146Z,5.63
2018-03-03T06:19:16.951Z,5.63
2018-03-03T06:20:16.950Z,5.63
2018-03-03T06:21:16.776Z,5.63
2018-03-03T06:22:16.810Z,5.63
2018-03-03T06:23:16.597Z,5.63
2018-03-03T06:24:16.587Z,5.63
2018-03-03T06:25:16.441Z,5.63
2018-03-03T06:26:16.385Z,11.25
2018-03-03T06:27:16.286Z,11.25
2018-03-03T06:28:16.288Z,11.25
2018-03-03T06:29:16.089Z,11.25
2018-03-03T06:30:16.104Z,11.25
2018-03-03T06:31:15.918Z,11.25
2018-03-03T06:32:15.936Z,11.25
2018-03-03T06:33:15.775Z,11.25
2018-03-03T06:34:15.712Z,11.25
2018-03-03T06:35:15.587Z,11.25
2018-03-03T06:36:15.612Z,11.25
2018-03-03T06:37:15.437Z,11.25
2018-03-03T06:38:15.482Z,16.88
2018-03-03T06:39:15.231Z,16.88
2018-03-03T06:40:15.242Z,16.88
2018-03-03T06:41:15.072Z,16.88
2018-03-03T06:42:15.054Z,22.50
2018-03-03T06:43:14.936Z,22.50
2018-03-03T06:44:14.869Z,22.50
2018-03-03T06:45:14.730Z,22.50
2018-03-03T06:46:14.670Z,22.50
2018-03-03T06:47:14.556Z,22.50
2018-03-03T06:48:14.627Z,28.13
2018-03-03T06:49:14.381Z,28.13
2018-03-03T06:50:14.311Z,28.13
2018-03-03T06:51:14.229Z,28.13
2018-03-03T06:53:56.155Z,33.75
2018-03-03T06:54:56.093Z,39.38
2018-03-03T06:55:55.955Z,39.38
2018-03-03T06:56:56.002Z,45.00
2018-03-03T06:57:55.790Z,50.63
2018-03-03T06:58:55.758Z,50.63
2018-03-03T06:59:55.641Z,50.63
2018-03-03T07:00:55.637Z,50.63
2018-03-03T07:01:55.446Z,50.63
2018-03-03T07:02:55.438Z,50.63
2018-03-03T07:03:55.281Z,56.25
2018-03-03T07:04:55.279Z,56.25
2018-03-03T07:05:55.112Z,56.25
2018-03-03T07:06:55.151Z,61.88
2018-03-03T07:07:54.939Z,67.50
2018-03-03T07:08:54.970Z,67.50
2018-03-03T07:09:54.789Z,73.13
2018-03-03T07:10:54.765Z,73.13
2018-03-03T07:11:54.592Z,78.75
2018-03-03T07:12:54.580Z,84.38
2018-03-03T07:13:54.430Z,84.38
2018-03-03T07:14:54.422Z,84.38
2018-03-03T07:15:54.271Z,84.38
2018-03-03T07:16:54.294Z,90.00
2018-03-03T07:17:54.076Z,90.00
2018-03-03T07:18:54.119Z,95.63
2018-03-03T07:21:18.650Z,95.63
2018-03-03T07:22:18.660Z,90.00
2018-03-03T07:23:18.468Z,90.00
2018-03-03T07:24:18.500Z,90.00
2018-03-03T07:25:18.286Z,95.63
2018-03-03T07:26:18.349Z,95.63
2018-03-03T07:27:18.112Z,101.25
2018-03-03T07:28:18.129Z,101.25
2018-03-03T07:29:17.942Z,101.25
2018-03-03T07:30:17.877Z,101.25
2018-03-03T07:31:17.819Z,101.25
2018-03-03T07:33:59.637Z,101.25
2018-03-03T07:34:59.638Z,101.25
2018-03-03T07:35:59.467Z,101.25
2018-03-03T07:36:59.445Z,101.25
2018-03-03T07:37:59.291Z,101.25
2018-03-03T07:38:59.252Z,95.63
2018-03-03T07:39:59.131Z,95.63
2018-03-03T07:40:59.192Z,95.63
2018-03-03T07:41:58.955Z,95.63
2018-03-03T07:42:59.064Z,95.63
2018-03-03T07:43:58.778Z,90.00
2018-03-03T07:44:58.800Z,90.00
2018-03-03T07:45:58.600Z,84.38
2018-03-03T07:46:58.614Z,84.38
2018-03-03T07:47:58.435Z,84.38
2018-03-03T07:48:58.386Z,84.38
2018-03-03T07:49:58.283Z,90.00
2018-03-03T07:50:58.308Z,90.00
2018-03-03T07:51:58.116Z,95.63
2018-03-03T07:52:58.153Z,95.63
2018-03-03T07:53:57.941Z,95.63
2018-03-03T07:54:57.928Z,101.25
2018-03-03T07:55:57.764Z,101.25
2018-03-03T07:56:57.869Z,106.88
2018-03-03T07:57:57.600Z,106.88
2018-03-03T07:58:57.563Z,106.88
2018-03-03T07:59:57.412Z,112.50
2018-03-03T08:00:57.458Z,112.50
2018-03-03T08:01:57.263Z,112.50
2018-03-03T08:02:57.260Z,106.88
2018-03-03T08:03:57.106Z,106.88
2018-03-03T08:04:57.073Z,106.88
2018-03-03T08:05:56.908Z,106.88
2018-03-03T08:06:56.860Z,112.50
2018-03-03T08:07:56.738Z,118.13
2018-03-03T08:08:56.705Z,123.75
2018-03-03T08:09:56.568Z,129.38
2018-03-03T08:12:38.644Z,163.13
2018-03-03T08:13:38.618Z,174.38
2018-03-03T08:14:38.462Z,185.63
2018-03-03T08:15:38.507Z,202.50
2018-03-03T08:16:38.294Z,208.13
2018-03-03T08:17:38.307Z,219.38
2018-03-03T08:18:38.150Z,225.00
2018-03-03T08:19:38.114Z,230.63
2018-03-03T08:20:37.957Z,241.88
2018-03-03T08:21:37.930Z,247.50
2018-03-03T08:22:37.786Z,253.13
2018-03-03T08:23:37.862Z,253.13
2018-03-03T08:24:37.628Z,253.13
2018-03-03T08:25:37.652Z,247.50
2018-03-03T08:26:37.451Z,241.88
2018-03-03T08:27:37.457Z,241.88
2018-03-03T08:28:37.273Z,253.13
2018-03-03T08:29:37.311Z,264.38
2018-03-03T08:30:37.133Z,275.63
2018-03-03T08:31:37.067Z,286.88
2018-03-03T08:32:36.935Z,298.13
2018-03-03T08:33:36.876Z,315.00
2018-03-03T08:34:36.773Z,331.88
2018-03-03T08:35:36.784Z,343.13
2018-03-03T08:36:36.616Z,348.75
2018-03-03T08:37:36.595Z,360.00
2018-03-03T08:38:36.423Z,360.00
2018-03-03T08:39:36.418Z,365.63
2018-03-03T08:40:36.267Z,376.88
2018-03-03T08:41:36.257Z,376.88
2018-03-03T08:42:36.088Z,371.25
2018-03-03T08:43:36.123Z,365.63
2018-03-03T08:44:35.918Z,360.00
2018-03-03T08:45:35.964Z,343.13
2018-03-03T08:46:35.755Z,343.13
2018-03-03T08:47:35.748Z,337.50
2018-03-03T08:48:35.588Z,337.50
2018-03-03T08:49:35.556Z,337.50
2018-03-03T08:50:35.712Z,337.50
2018-03-03T08:51:35.472Z,337.50
2018-03-03T08:52:35.258Z,343.13
2018-03-03T08:53:35.268Z,348.75
2018-03-03T08:54:35.139Z,354.38
2018-03-03T08:55:35.073Z,354.38
2018-03-03T08:56:34.950Z,354.38
2018-03-03T08:57:34.888Z,354.38
2018-03-03T08:58:34.737Z,365.63
2018-03-03T08:59:34.694Z,376.88
2018-03-03T09:00:34.584Z,393.75
2018-03-03T09:01:34.547Z,399.38
2018-03-03T09:02:34.439Z,399.38
2018-03-03T09:03:34.422Z,399.38
2018-03-03T09:04:34.281Z,388.13
2018-03-03T09:05:34.236Z,382.50
2018-03-03T09:06:34.068Z,376.88
2018-03-03T09:07:34.033Z,376.88
2018-03-03T09:08:33.924Z,371.25
2018-03-03T09:09:33.958Z,365.63
2018-03-03T09:10:33.740Z,371.25
2018-03-03T09:11:33.751Z,365.63
2018-03-03T09:12:33.622Z,365.63
2018-03-03T09:13:33.572Z,371.25
2018-03-03T09:14:33.408Z,382.50
2018-03-03T09:15:33.367Z,382.50
2018-03-03T09:16:33.238Z,393.75
2018-03-03T09:17:33.216Z,405.00
2018-03-03T09:18:33.056Z,399.38
2018-03-03T09:19:33.086Z,399.38
2018-03-03T09:20:32.887Z,393.75
2018-03-03T09:21:32.901Z,399.38
2018-03-03T09:22:32.716Z,405.00
2018-03-03T09:23:32.718Z,405.00
2018-03-03T09:24:32.581Z,405.00
2018-03-03T09:25:32.520Z,410.63
2018-03-03T09:26:32.396Z,416.25
2018-03-03T09:27:32.432Z,410.63
2018-03-03T09:28:32.241Z,410.63
2018-03-03T09:29:32.172Z,410.63
2018-03-03T09:30:32.056Z,416.25
2018-03-03T09:31:32.041Z,427.50
2018-03-03T09:32:31.889Z,444.38
2018-03-03T09:33:31.873Z,466.88
2018-03-03T09:34:31.712Z,478.13
2018-03-03T09:35:31.682Z,489.38
2018-03-03T09:36:31.566Z,495.00
2018-03-03T09:37:31.881Z,489.38
2018-03-03T09:38:31.395Z,500.63
2018-03-03T09:39:31.331Z,511.88
2018-03-03T09:40:32.169Z,534.38
2018-03-03T09:41:31.143Z,556.88
2018-03-03T09:42:31.047Z,551.25
2018-03-03T09:43:31.043Z,545.63
2018-03-03T09:44:30.903Z,545.63
2018-03-03T09:45:30.903Z,556.88
2018-03-03T09:46:30.784Z,568.13
2018-03-03T09:47:30.759Z,579.38
2018-03-03T09:48:30.572Z,590.63
2018-03-03T09:49:30.508Z,601.88
2018-03-03T09:50:30.401Z,607.50
2018-03-03T09:51:30.335Z,607.50
2018-03-03T09:52:30.215Z,601.88
2018-03-03T09:53:30.154Z,618.75
2018-03-03T09:54:30.052Z,618.75
2018-03-03T09:55:30.008Z,630.00
2018-03-03T09:56:29.873Z,652.50
2018-03-03T09:57:29.816Z,675.00
2018-03-03T09:58:29.729Z,708.75
2018-03-03T09:59:29.658Z,770.63
2018-03-03T10:00:29.583Z,877.50
2018-03-03T10:01:29.490Z,860.63
2018-03-03T10:02:29.376Z,849.38
2018-03-03T10:03:29.315Z,866.25
2018-03-03T10:04:29.204Z,855.00
2018-03-03T10:05:29.166Z,849.38
2018-03-03T10:06:29.069Z,810.00
2018-03-03T10:07:29.009Z,720.00
2018-03-03T10:08:28.886Z,652.50
2018-03-03T10:09:28.841Z,585.00
2018-03-03T10:10:28.820Z,551.25
2018-03-03T10:11:28.728Z,528.75
2018-03-03T10:12:28.608Z,523.13
2018-03-03T10:13:28.511Z,528.75
2018-03-03T10:14:28.389Z,528.75
2018-03-03T10:15:28.324Z,511.88
2018-03-03T10:16:28.248Z,506.25
2018-03-03T10:17:28.168Z,528.75
2018-03-03T10:18:28.066Z,545.63
2018-03-03T10:19:28.674Z,556.88
2018-03-03T10:20:27.913Z,585.00
2018-03-03T10:21:27.843Z,596.25
2018-03-03T10:22:27.738Z,607.50
2018-03-03T10:23:27.764Z,596.25
2018-03-03T10:24:27.631Z,596.25
2018-03-03T10:25:27.578Z,613.13
2018-03-03T10:26:27.471Z,652.50
2018-03-03T10:27:27.483Z,680.63
2018-03-03T10:28:27.232Z,703.13
2018-03-03T10:29:27.209Z,725.63
2018-03-03T10:30:27.074Z,736.88
2018-03-03T10:31:27.162Z,736.88
2018-03-03T10:32:26.918Z,770.63
2018-03-03T10:33:26.932Z,781.88
2018-03-03T10:34:26.798Z,793.13
2018-03-03T10:35:26.732Z,776.25
2018-03-03T10:36:26.624Z,765.00
2018-03-03T10:37:26.532Z,731.25
2018-03-03T10:38:26.404Z,714.38
2018-03-03T10:39:26.439Z,641.25
2018-03-03T10:40:26.242Z,601.88
2018-03-03T10:41:26.191Z,618.75
2018-03-03T10:42:26.095Z,618.75
2018-03-03T10:43:26.055Z,630.00
2018-03-03T10:44:25.922Z,703.13
2018-03-03T10:45:25.993Z,714.38
2018-03-03T10:46:25.797Z,720.00
2018-03-03T10:47:25.849Z,720.00
2018-03-03T10:48:25.599Z,703.13
2018-03-03T10:49:25.579Z,675.00
2018-03-03T10:50:25.428Z,658.13
2018-03-03T10:51:25.393Z,658.13
2018-03-03T10:52:25.281Z,658.13
2018-03-03T10:53:25.308Z,613.13
2018-03-03T10:54:25.096Z,607.50
2018-03-03T10:55:25.112Z,607.50
2018-03-03T10:56:24.929Z,601.88
2018-03-03T10:57:25.055Z,607.50
2018-03-03T10:58:24.775Z,596.25
2018-03-03T10:59:24.728Z,601.88
2018-03-03T11:00:24.606Z,601.88
2018-03-03T11:01:24.637Z,596.25
2018-03-03T11:02:24.457Z,607.50
2018-03-03T11:03:24.494Z,641.25
2018-03-03T11:04:24.277Z,669.38
2018-03-03T11:05:24.256Z,697.50
2018-03-03T11:06:24.111Z,703.13
2018-03-03T11:07:24.168Z,686.25
2018-03-03T11:08:23.976Z,641.25
2018-03-03T11:09:23.970Z,579.38
2018-03-03T11:10:23.792Z,534.38
2018-03-03T11:11:23.781Z,528.75
2018-03-03T11:12:23.630Z,568.13
2018-03-03T11:13:23.638Z,601.88
2018-03-03T11:14:23.496Z,624.38
2018-03-03T11:15:23.505Z,613.13
2018-03-03T11:16:23.304Z,573.75
2018-03-03T11:17:23.314Z,545.63
2018-03-03T11:18:23.142Z,551.25
2018-03-03T11:19:23.159Z,562.50
2018-03-03T11:20:22.968Z,585.00
2018-03-03T11:21:22.930Z,607.50
2018-03-03T11:22:22.850Z,596.25
2018-03-03T11:23:22.842Z,590.63
2018-03-03T11:24:22.682Z,573.75
2018-03-03T11:25:22.645Z,573.75
2018-03-03T11:26:22.481Z,573.75
2018-03-03T11:27:22.620Z,562.50
2018-03-03T11:28:22.328Z,579.38
2018-03-03T11:29:22.299Z,596.25
2018-03-03T11:30:22.170Z,601.88
2018-03-03T11:31:22.169Z,613.13
2018-03-03T11:32:21.986Z,663.75
2018-03-03T11:33:22.113Z,669.38
2018-03-03T11:34:21.856Z,675.00
2018-03-03T11:35:21.858Z,697.50
2018-03-03T11:36:21.660Z,736.88
2018-03-03T11:37:21.714Z,714.38
2018-03-03T11:38:21.499Z,686.25
2018-03-03T11:39:21.504Z,613.13
2018-03-03T11:40:21.367Z,579.38
2018-03-03T11:41:21.316Z,562.50
2018-03-03T11:42:21.181Z,523.13
2018-03-03T11:43:21.136Z,596.25
2018-03-03T11:44:21.047Z,568.13
2018-03-03T11:45:21.073Z,489.38
2018-03-03T11:46:20.884Z,483.75
2018-03-03T11:47:20.960Z,528.75
2018-03-03T11:48:20.692Z,793.13
2018-03-03T11:49:20.661Z,731.25
2018-03-03T11:50:20.604Z,731.25
2018-03-03T11:51:20.570Z,984.38
2018-03-03T11:52:20.447Z,720.00
2018-03-03T11:53:20.443Z,466.88
2018-03-03T11:54:20.196Z,511.88
2018-03-03T11:55:20.236Z,590.63
2018-03-03T11:56:20.053Z,590.63
2018-03-03T11:57:20.035Z,804.38
2018-03-03T11:58:19.881Z,731.25
2018-03-03T11:59:19.950Z,866.25
2018-03-03T12:00:19.729Z,1018.13
2018-03-03T12:01:19.751Z,1501.88
2018-03-03T12:02:19.584Z,1648.13
2018-03-03T12:03:19.551Z,1631.25
2018-03-03T12:04:19.418Z,1766.25
2018-03-03T12:05:19.488Z,1726.88
2018-03-03T12:06:19.346Z,1389.38
2018-03-03T12:07:19.277Z,1350.00
2018-03-03T12:08:19.085Z,1558.13
2018-03-03T12:09:19.053Z,1423.13
2018-03-03T12:10:18.965Z,1389.38
2018-03-03T12:11:18.884Z,1310.63
2018-03-03T12:12:18.781Z,1473.75
2018-03-03T12:13:18.788Z,1636.88
2018-03-03T12:14:18.589Z,1710.00
2018-03-03T12:15:18.623Z,1597.50
2018-03-03T12:16:18.444Z,1648.13
2018-03-03T12:17:18.400Z,1710.00
2018-03-03T12:18:18.318Z,1597.50
2018-03-03T12:19:18.289Z,1608.75
2018-03-03T12:20:18.111Z,1518.75
2018-03-03T12:21:18.135Z,1231.88
2018-03-03T12:22:17.967Z,776.25
2018-03-03T12:23:18.009Z,663.75
2018-03-03T12:24:17.812Z,624.38
2018-03-03T12:25:17.820Z,601.88
2018-03-03T12:26:17.750Z,579.38
2018-03-03T12:27:17.638Z,568.13
2018-03-03T12:28:17.495Z,540.00
2018-03-03T12:29:17.488Z,534.38
2018-03-03T12:30:17.330Z,534.38
2018-03-03T12:31:17.348Z,534.38
2018-03-03T12:32:17.178Z,534.38
2018-03-03T12:33:17.155Z,534.38
2018-03-03T12:34:17.088Z,540.00
2018-03-03T12:35:16.966Z,540.00
2018-03-03T12:36:16.857Z,540.00
2018-03-03T12:37:16.870Z,540.00
2018-03-03T12:38:16.851Z,534.38
2018-03-03T12:39:16.902Z,534.38
2018-03-03T12:40:16.539Z,534.38
2018-03-03T12:41:16.486Z,523.13
2018-03-03T12:42:16.364Z,511.88
2018-03-03T12:43:16.398Z,500.63
2018-03-03T12:44:16.259Z,489.38
2018-03-03T12:45:16.368Z,472.50
2018-03-03T12:46:16.055Z,450.00
2018-03-03T12:47:16.043Z,421.88
2018-03-03T12:48:15.888Z,410.63
2018-03-03T12:49:15.924Z,405.00
2018-03-03T12:50:15.758Z,399.38
2018-03-03T12:51:15.749Z,399.38
2018-03-03T12:52:15.555Z,399.38
2018-03-03T12:53:15.590Z,399.38
2018-03-03T12:54:15.404Z,393.75
2018-03-03T12:55:15.388Z,388.13
2018-03-03T12:56:15.242Z,382.50
2018-03-03T12:57:15.264Z,382.50
2018-03-03T12:58:15.074Z,382.50
2018-03-03T12:59:15.073Z,388.13
2018-03-03T13:00:14.909Z,393.75
2018-03-03T13:01:14.920Z,405.00
2018-03-03T13:02:14.846Z,410.63
2018-03-03T13:03:14.807Z,421.88
2018-03-03T13:04:14.592Z,433.13
2018-03-03T13:05:14.702Z,433.13
2018-03-03T13:06:14.448Z,433.13
2018-03-03T13:07:14.405Z,427.50
2018-03-03T13:08:14.276Z,421.88
2018-03-03T13:09:14.222Z,405.00