createdAt,value
2019-05-05T00:02:22.115Z,3.98
2019-05-05T00:04:54.306Z,4.65
2019-05-05T00:07:25.367Z,4.00
2019-05-05T00:09:55.131Z,3.90
2019-05-05T00:12:25.326Z,3.42
2019-05-05T00:14:55.394Z,4.58
2019-05-05T00:17:25.446Z,4.08
2019-05-05T00:19:54.973Z,4.65
2019-05-05T00:22:24.569Z,4.22
2019-05-05T00:24:54.587Z,4.35
2019-05-05T00:27:25.299Z,3.98
2019-05-05T00:29:54.697Z,3.95
2019-05-05T00:32:24.465Z,3.90
2019-05-05T00:34:54.992Z,3.70
2019-05-05T00:37:25.475Z,4.05
2019-05-05T00:39:54.337Z,4.10
2019-05-05T00:42:24.719Z,3.95
2019-05-05T00:44:54.949Z,3.92
2019-05-05T00:47:25.155Z,3.72
2019-05-05T00:49:56.154Z,3.80
2019-05-05T00:52:24.589Z,3.77
2019-05-05T00:54:53.116Z,3.77
2019-05-05T00:57:21.524Z,5.58
2019-05-05T00:59:49.962Z,5.30
2019-05-05T01:02:20.012Z,6.12
2019-05-05T01:04:50.054Z,6.05
2019-05-05T01:07:18.655Z,6.03
2019-05-05T01:09:47.061Z,6.08
2019-05-05T01:12:15.862Z,6.12
2019-05-05T01:14:44.845Z,5.97
2019-05-05T01:17:15.034Z,5.97
2019-05-05T01:19:46.741Z,7.00
2019-05-05T01:22:14.394Z,6.33
2019-05-05T01:24:43.000Z,5.78
2019-05-05T01:27:14.747Z,5.70
2019-05-05T01:29:45.072Z,5.35
2019-05-05T01:32:15.280Z,5.28
2019-05-05T01:34:45.454Z,5.37
2019-05-05T01:37:15.534Z,5.25
2019-05-05T01:39:45.575Z,5.17
2019-05-05T01:42:15.762Z,5.25
2019-05-05T01:44:44.773Z,5.65
2019-05-05T01:47:14.746Z,5.70
2019-05-05T01:49:45.305Z,5.12
2019-05-05T01:52:14.948Z,5.20
2019-05-05T01:54:44.643Z,4.62
2019-05-05T01:57:14.765Z,5.10
2019-05-05T01:59:44.734Z,4.67
2019-05-05T02:02:14.598Z,4.50
2019-05-05T02:04:44.693Z,3.35
2019-05-05T02:07:18.854Z,3.02
2019-05-05T02:09:47.263Z,4.12
2019-05-05T02:12:16.038Z,4.35
2019-05-05T02:14:44.631Z,4.12
2019-05-05T02:17:14.386Z,3.58
2019-05-05T02:19:44.337Z,3.77
2019-05-05T02:22:14.683Z,4.50
2019-05-05T02:24:44.444Z,4.15
2019-05-05T02:27:14.546Z,3.47
2019-05-05T02:29:44.890Z,3.60
2019-05-05T02:32:15.798Z,4.00
2019-05-05T02:34:46.157Z,3.87
2019-05-05T02:37:16.276Z,3.85
2019-05-05T02:39:56.630Z,3.35
2019-05-05T02:42:15.669Z,4.05
2019-05-05T02:44:45.733Z,4.50
2019-05-05T02:47:18.901Z,3.95
2019-05-05T02:49:48.209Z,4.45
2019-05-05T02:52:18.938Z,4.15
2019-05-05T02:54:48.891Z,4.42
2019-05-05T02:57:17.447Z,4.62
2019-05-05T02:59:47.941Z,4.85
2019-05-05T03:02:17.977Z,4.40
2019-05-05T03:05:05.915Z,5.40
2019-05-05T03:10:13.965Z,5.80
2019-05-05T03:12:43.921Z,6.58
2019-05-05T03:15:15.492Z,5.62
2019-05-05T03:17:44.559Z,5.67
2019-05-05T03:20:14.533Z,5.42
2019-05-05T03:22:43.530Z,6.12
2019-05-05T03:25:13.586Z,6.22
2019-05-05T03:27:44.436Z,5.97
2019-05-05T03:30:15.241Z,5.67
2019-05-05T03:32:45.645Z,5.75
2019-05-05T03:35:13.586Z,5.00
2019-05-05T03:37:44.495Z,5.60
2019-05-05T03:40:14.775Z,6.17
2019-05-05T03:42:45.222Z,5.45
2019-05-05T03:45:15.506Z,4.60
2019-05-05T03:47:44.136Z,4.83
2019-05-05T03:50:14.446Z,4.28
2019-05-05T03:52:43.848Z,3.67
2019-05-05T03:55:13.760Z,3.83
2019-05-05T03:57:44.529Z,4.08
2019-05-05T04:00:14.947Z,4.00
2019-05-05T04:02:45.070Z,4.17
2019-05-05T04:05:15.139Z,5.33
2019-05-05T04:07:44.120Z,5.17
2019-05-05T04:10:14.059Z,4.80
2019-05-05T04:12:43.557Z,4.75
2019-05-05T04:15:14.043Z,4.97
2019-05-05T04:17:44.398Z,5.00
2019-05-05T04:20:16.283Z,5.03
2019-05-05T04:22:44.714Z,5.15
2019-05-05T04:25:13.926Z,4.70
2019-05-05T04:27:44.386Z,4.37
2019-05-05T04:30:14.238Z,4.90
2019-05-05T04:32:43.948Z,4.92
2019-05-05T04:35:14.032Z,4.70
2019-05-05T04:37:43.723Z,4.37
2019-05-05T04:40:14.626Z,5.05
2019-05-05T04:42:44.078Z,4.20
2019-05-05T04:45:14.793Z,4.80
2019-05-05T04:47:45.014Z,4.65
2019-05-05T04:50:18.032Z,5.37
2019-05-05T04:52:45.647Z,4.87
2019-05-05T04:55:14.110Z,5.12
2019-05-05T04:57:43.685Z,5.20
2019-05-05T05:00:13.714Z,4.90
2019-05-05T05:02:43.967Z,5.03
2019-05-05T05:05:14.585Z,4.97
2019-05-05T05:07:43.910Z,5.08
2019-05-05T05:10:13.834Z,4.92
2019-05-05T05:12:43.586Z,4.85
2019-05-05T05:15:14.573Z,4.55
2019-05-05T05:17:44.982Z,4.92
2019-05-05T05:20:14.211Z,4.97
2019-05-05T05:22:44.003Z,4.65
2019-05-05T05:25:13.606Z,4.42
2019-05-05T05:27:44.212Z,4.35
2019-05-05T05:30:13.785Z,4.30
2019-05-05T05:32:44.358Z,4.30
2019-05-05T05:35:15.334Z,4.62
2019-05-05T05:37:44.829Z,4.03
2019-05-05T05:40:15.427Z,3.67
2019-05-05T05:42:44.049Z,3.95
2019-05-05T05:45:14.639Z,3.90
2019-05-05T05:47:44.843Z,3.52
2019-05-05T05:50:14.878Z,4.33
2019-05-05T05:52:43.670Z,3.77
2019-05-05T05:55:14.427Z,3.33
2019-05-05T05:57:43.917Z,3.35
2019-05-05T06:00:14.447Z,3.25
2019-05-05T06:02:43.946Z,3.37
2019-05-05T06:05:14.595Z,4.17
2019-05-05T06:07:44.265Z,3.42
2019-05-05T06:10:22.268Z,4.12
2019-05-05T06:12:44.895Z,3.27
2019-05-05T06:15:14.243Z,3.62
2019-05-05T06:17:43.520Z,3.72
2019-05-05T06:20:12.143Z,3.27
2019-05-05T06:22:40.577Z,3.98
2019-05-05T06:25:09.454Z,3.52
2019-05-05T06:27:37.857Z,4.12
2019-05-05T06:30:07.699Z,4.58
2019-05-05T06:32:36.101Z,4.92
2019-05-05T06:35:04.948Z,4.67
2019-05-05T06:37:34.271Z,5.00
2019-05-05T06:40:04.906Z,4.35
2019-05-05T06:42:35.091Z,4.33
2019-05-05T06:45:06.587Z,4.10
2019-05-05T06:47:36.692Z,3.83
2019-05-05T06:50:06.934Z,3.85
2019-05-05T06:52:43.829Z,3.45
2019-05-05T06:55:06.454Z,3.72
2019-05-05T06:57:34.870Z,3.72
2019-05-05T07:00:03.974Z,3.60
2019-05-05T07:02:34.189Z,3.70
2019-05-05T07:05:04.076Z,3.72
2019-05-05T07:07:34.264Z,3.98
2019-05-05T07:10:03.779Z,3.75
2019-05-05T07:12:34.564Z,3.35
2019-05-05T07:15:04.218Z,3.62
2019-05-05T07:17:33.809Z,3.22
2019-05-05T07:20:04.332Z,3.40
2019-05-05T07:22:34.656Z,3.95
2019-05-05T07:25:04.692Z,3.67
2019-05-05T07:27:33.868Z,3.37
2019-05-05T07:30:04.587Z,3.80
2019-05-05T07:32:33.792Z,3.72
2019-05-05T07:35:04.349Z,3.20
2019-05-05T07:37:34.404Z,3.65
2019-05-05T07:40:04.261Z,3.20
2019-05-05T07:42:33.553Z,3.92
2019-05-05T07:45:04.066Z,3.22
2019-05-05T07:47:34.151Z,4.00
2019-05-05T07:50:04.106Z,3.70
2019-05-05T07:52:34.367Z,4.03
2019-05-05T07:55:03.743Z,4.03
2019-05-05T07:57:34.108Z,4.00
2019-05-05T08:00:02.363Z,3.67
2019-05-05T08:02:30.783Z,3.62
2019-05-05T08:04:59.179Z,4.03
2019-05-05T08:07:27.600Z,4.33
2019-05-05T08:09:56.026Z,3.75
2019-05-05T08:12:25.015Z,4.28
2019-05-05T08:14:53.758Z,4.25
2019-05-05T08:17:23.884Z,4.03
2019-05-05T08:19:54.389Z,4.12
2019-05-05T08:22:23.534Z,4.22
2019-05-05T08:24:54.499Z,4.10
2019-05-05T08:27:25.057Z,3.83
2019-05-05T08:29:55.162Z,4.15
2019-05-05T08:32:25.226Z,4.53
2019-05-05T08:34:59.775Z,4.00
2019-05-05T08:37:23.773Z,4.00
2019-05-05T08:39:54.019Z,4.20
2019-05-05T08:42:24.444Z,4.78
2019-05-05T08:44:53.820Z,4.03
2019-05-05T08:47:24.441Z,4.37
2019-05-05T08:49:53.765Z,4.22
2019-05-05T08:52:23.850Z,3.58
2019-05-05T08:54:55.423Z,4.00
2019-05-05T08:57:23.822Z,4.08
2019-05-05T08:59:54.323Z,4.20
2019-05-05T09:02:23.920Z,4.20
2019-05-05T09:04:53.761Z,3.87
2019-05-05T09:07:24.151Z,3.60
2019-05-05T09:09:54.496Z,3.70
2019-05-05T09:12:23.601Z,3.55
2019-05-05T09:14:53.852Z,3.62
2019-05-05T09:17:24.163Z,4.05
2019-05-05T09:19:53.699Z,3.45
2019-05-05T09:22:24.441Z,3.83
2019-05-05T09:24:54.053Z,3.10
2019-05-05T09:27:24.893Z,3.33
2019-05-05T09:29:54.408Z,3.60
2019-05-05T09:32:24.318Z,2.95
2019-05-05T09:34:54.043Z,3.25
2019-05-05T09:37:24.571Z,3.62
2019-05-05T09:42:21.202Z,3.83
2019-05-05T09:44:49.609Z,3.55
2019-05-05T09:47:20.682Z,4.12
2019-05-05T09:49:49.099Z,3.52
2019-05-05T09:52:17.506Z,3.58
2019-05-05T09:54:45.914Z,3.77
2019-05-05T09:57:20.091Z,3.12
2019-05-05T09:59:48.483Z,2.97
2019-05-05T10:02:16.970Z,2.95
2019-05-05T10:04:45.398Z,2.98
2019-05-05T10:07:13.962Z,3.10
2019-05-05T10:09:43.820Z,3.22
2019-05-05T10:12:33.716Z,3.33
2019-05-05T10:15:01.974Z,3.08
2019-05-05T10:17:30.492Z,3.33
2019-05-05T10:19:58.967Z,2.80
2019-05-05T10:22:27.394Z,2.65
2019-05-05T10:24:57.773Z,2.90
2019-05-05T10:27:26.293Z,2.35
2019-05-05T10:29:54.878Z,2.30
2019-05-05T10:32:24.470Z,2.35
2019-05-05T10:34:54.903Z,2.40
2019-05-05T10:37:23.583Z,2.70
2019-05-05T10:39:54.375Z,2.92
2019-05-05T10:42:24.618Z,2.72
2019-05-05T10:44:55.970Z,3.00
2019-05-05T10:47:24.367Z,2.67
2019-05-05T10:49:54.467Z,3.10
2019-05-05T10:52:22.955Z,2.05
2019-05-05T10:54:51.363Z,1.85
2019-05-05T10:57:19.772Z,2.37
2019-05-05T10:59:48.166Z,2.17
2019-05-05T11:02:18.134Z,2.90
2019-05-05T11:04:46.531Z,2.33
2019-05-05T11:07:18.529Z,2.50
2019-05-05T11:09:46.715Z,2.40
2019-05-05T11:12:15.131Z,2.50
2019-05-05T11:14:44.262Z,2.37
2019-05-05T11:17:14.395Z,2.70
2019-05-05T11:19:44.091Z,3.25
2019-05-05T11:22:14.713Z,2.98
2019-05-05T11:24:56.779Z,3.35
2019-05-05T11:27:13.656Z,2.50
2019-05-05T11:29:43.735Z,2.98
2019-05-05T11:32:15.278Z,3.37
2019-05-05T11:34:44.253Z,2.50
2019-05-05T11:37:15.530Z,2.83
2019-05-05T11:39:44.551Z,2.92
2019-05-05T11:42:14.631Z,3.20
2019-05-05T11:44:43.212Z,3.08
2019-05-05T11:47:20.026Z,3.25
2019-05-05T11:49:48.454Z,3.27
2019-05-05T11:52:16.875Z,3.00
2019-05-05T11:54:45.295Z,2.87
2019-05-05T11:57:14.627Z,2.47
2019-05-05T11:59:43.082Z,2.70
2019-05-05T12:02:13.475Z,2.20
2019-05-05T12:04:41.757Z,2.95
2019-05-05T12:07:11.480Z,2.40
2019-05-05T12:09:41.526Z,3.60
2019-05-05T12:12:09.922Z,3.92
2019-05-05T12:14:38.627Z,4.60
2019-05-05T12:17:07.022Z,4.53
2019-05-05T12:19:35.451Z,4.78
2019-05-05T12:22:03.875Z,4.75
2019-05-05T12:24:34.033Z,4.70
2019-05-05T12:27:04.154Z,3.83
2019-05-05T12:29:34.419Z,4.75
2019-05-05T12:32:02.850Z,4.05
2019-05-05T12:34:31.258Z,4.20
2019-05-05T12:36:59.666Z,4.30
2019-05-05T12:39:28.072Z,4.60
2019-05-05T12:41:56.481Z,4.40
2019-05-05T12:44:26.545Z,4.70
2019-05-05T12:46:56.677Z,4.25
2019-05-05T12:49:25.463Z,3.80
2019-05-05T12:51:54.171Z,3.67
2019-05-05T12:54:24.492Z,3.17
2019-05-05T12:56:53.893Z,3.37
2019-05-05T12:59:24.886Z,3.33
2019-05-05T13:01:54.668Z,3.92
2019-05-05T13:04:24.578Z,3.20
2019-05-05T13:06:54.058Z,2.85
2019-05-05T13:09:24.396Z,3.22
2019-05-05T13:11:54.189Z,2.92
2019-05-05T13:14:22.859Z,2.83
2019-05-05T13:16:55.324Z,2.90
2019-05-05T13:19:24.225Z,2.92
2019-05-05T13:21:54.508Z,2.55
2019-05-05T13:24:24.582Z,3.00
2019-05-05T13:26:54.697Z,3.00
2019-05-05T13:29:24.613Z,2.67
2019-05-05T13:31:54.412Z,2.83
2019-05-05T13:34:23.043Z,2.77
2019-05-05T13:36:51.458Z,3.20
2019-05-05T13:39:19.967Z,2.62
2019-05-05T13:41:48.370Z,2.50
2019-05-05T13:44:18.421Z,2.62
2019-05-05T13:46:46.846Z,3.00
2019-05-05T13:49:16.902Z,3.12
2019-05-05T13:51:45.478Z,2.10
2019-05-05T13:54:13.891Z,3.02
2019-05-05T13:56:44.034Z,2.67
2019-05-05T13:59:14.165Z,2.95
2019-05-05T14:01:44.603Z,2.98
2019-05-05T14:04:12.690Z,2.85
2019-05-05T14:06:41.085Z,2.70
2019-05-05T14:09:09.679Z,2.83
2019-05-05T14:11:38.103Z,3.35
2019-05-05T14:14:06.590Z,3.12
2019-05-05T14:16:34.992Z,3.30
2019-05-05T14:19:04.423Z,2.87
2019-05-05T14:21:33.936Z,3.47
2019-05-05T14:24:04.303Z,2.67
2019-05-05T14:26:35.156Z,2.47
2019-05-05T14:29:04.366Z,3.05
2019-05-05T14:31:34.598Z,2.50
2019-05-05T14:34:04.649Z,2.98
2019-05-05T14:36:34.683Z,3.50
2019-05-05T14:39:04.748Z,2.90
2019-05-05T14:41:35.141Z,3.37
2019-05-05T14:44:04.434Z,2.80
2019-05-05T14:46:34.037Z,2.60
2019-05-05T14:49:02.597Z,2.33
2019-05-05T14:51:31.030Z,3.00
2019-05-05T14:53:59.434Z,3.55
2019-05-05T14:56:36.101Z,3.50
2019-05-05T14:58:58.007Z,2.50
2019-05-05T15:01:26.398Z,3.05
2019-05-05T15:03:54.832Z,3.00
2019-05-05T15:06:25.056Z,4.00
2019-05-05T15:08:55.122Z,3.00
2019-05-05T15:11:25.190Z,3.92
2019-05-05T15:13:54.074Z,2.90
2019-05-05T15:16:24.333Z,2.95
2019-05-05T15:18:52.741Z,3.37
2019-05-05T15:21:21.222Z,3.15
2019-05-05T15:23:49.646Z,2.70
2019-05-05T15:26:18.088Z,3.25
2019-05-05T15:28:58.593Z,3.08
2019-05-05T15:31:17.881Z,3.10
2019-05-05T15:33:46.548Z,2.70
2019-05-05T15:36:14.943Z,2.75
2019-05-05T15:38:43.812Z,3.70
2019-05-05T15:41:14.383Z,3.20
2019-05-05T15:43:44.119Z,3.40
2019-05-05T15:46:12.623Z,4.00
2019-05-05T15:48:41.059Z,3.08
2019-05-05T15:51:09.492Z,3.50
2019-05-05T15:53:37.886Z,2.72
2019-05-05T15:56:06.478Z,2.45
2019-05-05T15:58:34.908Z,2.67
2019-05-05T16:01:03.828Z,2.77
2019-05-05T16:03:32.373Z,3.08
2019-05-05T16:06:00.788Z,3.33
2019-05-05T16:08:29.192Z,2.90
2019-05-05T16:10:57.634Z,3.72
2019-05-05T16:13:26.106Z,2.85
2019-05-05T16:15:56.183Z,3.47
2019-05-05T16:18:26.238Z,3.42
2019-05-05T16:20:56.302Z,3.58
2019-05-05T16:23:26.362Z,2.65
2019-05-05T16:25:54.794Z,3.05
2019-05-05T16:28:25.008Z,3.15
2019-05-05T16:30:53.433Z,3.67
2019-05-05T16:33:24.157Z,3.95
2019-05-05T16:35:52.691Z,3.85
2019-05-05T16:38:21.086Z,3.27
2019-05-05T16:40:49.582Z,3.60
2019-05-05T16:43:18.007Z,3.90
2019-05-05T16:45:46.438Z,3.10
2019-05-05T16:48:14.858Z,3.15
2019-05-05T16:50:44.314Z,2.95
2019-05-05T16:53:14.664Z,3.15
2019-05-05T16:55:44.977Z,3.37
2019-05-05T16:58:13.901Z,2.50
2019-05-05T17:00:44.146Z,3.55
2019-05-05T17:03:13.471Z,3.77
2019-05-05T17:05:44.083Z,3.10
2019-05-05T17:08:13.930Z,3.67
2019-05-05T17:10:43.569Z,3.35
2019-05-05T17:13:15.359Z,3.02
2019-05-05T17:15:45.940Z,3.60
2019-05-05T17:18:16.047Z,3.47
2019-05-05T17:20:46.098Z,2.92
2019-05-05T17:23:15.584Z,4.70
2019-05-05T17:25:44.334Z,3.58
2019-05-05T17:28:13.630Z,6.78
2019-05-05T17:30:43.650Z,3.85
2019-05-05T17:33:12.229Z,3.98
2019-05-05T17:35:40.732Z,3.40
2019-05-05T17:38:10.771Z,4.37
2019-05-05T17:40:40.933Z,2.98
2019-05-05T17:43:22.579Z,3.10
2019-05-05T17:45:44.038Z,3.12
2019-05-05T17:51:09.335Z,3.02
2019-05-05T17:53:39.397Z,3.15
2019-05-05T17:56:09.466Z,3.35
2019-05-05T17:58:37.967Z,2.90
2019-05-05T18:01:06.370Z,2.77
2019-05-05T18:03:34.784Z,3.47
2019-05-05T18:06:05.858Z,3.27
2019-05-05T18:08:36.157Z,4.00
2019-05-05T18:11:06.759Z,3.60
2019-05-05T18:13:36.814Z,3.35
2019-05-05T18:16:05.586Z,4.42
2019-05-05T18:18:34.083Z,3.30
2019-05-05T18:21:02.521Z,3.10
2019-05-05T18:23:30.950Z,3.25
2019-05-05T18:25:59.502Z,3.30
2019-05-05T18:28:27.926Z,3.67
2019-05-05T18:30:56.341Z,3.40
2019-05-05T18:33:24.774Z,3.72
2019-05-05T18:35:54.096Z,4.53
2019-05-05T18:38:23.589Z,4.15
2019-05-05T18:40:53.639Z,3.60
2019-05-05T18:43:24.248Z,4.72
2019-05-05T18:45:54.417Z,4.33
2019-05-05T18:48:23.481Z,4.70
2019-05-05T18:50:53.864Z,4.15
2019-05-05T18:53:22.114Z,4.35
2019-05-05T18:55:50.534Z,4.60
2019-05-05T18:58:27.394Z,3.87
2019-05-05T19:00:50.732Z,3.83
2019-05-05T19:03:20.897Z,4.40
2019-05-05T19:05:51.044Z,4.08
2019-05-05T19:08:21.107Z,4.37
2019-05-05T19:10:49.514Z,3.65
2019-05-05T19:13:17.939Z,4.25
2019-05-05T19:15:46.332Z,4.00
2019-05-05T19:18:14.826Z,4.03
2019-05-05T19:20:44.867Z,4.30
2019-05-05T19:23:14.758Z,4.10
2019-05-05T19:25:44.904Z,4.28
2019-05-05T19:28:14.238Z,4.83
2019-05-05T19:30:44.055Z,3.87
2019-05-05T19:33:13.396Z,4.60
2019-05-05T19:35:45.262Z,4.58
2019-05-05T19:38:15.592Z,4.58
2019-05-05T19:40:43.189Z,4.00
2019-05-05T19:43:13.847Z,4.10
2019-05-05T19:45:41.803Z,4.42
2019-05-05T19:48:10.190Z,4.17
2019-05-05T19:50:40.240Z,4.20
2019-05-05T19:53:10.299Z,4.17
2019-05-05T19:55:38.725Z,4.72
2019-05-05T19:58:07.133Z,4.45
2019-05-05T20:00:38.444Z,4.83
2019-05-05T20:03:05.655Z,3.92
2019-05-05T20:05:34.221Z,4.85
2019-05-05T20:08:04.033Z,4.90
2019-05-05T20:10:32.767Z,4.62
2019-05-05T20:13:01.192Z,4.97
2019-05-05T20:15:31.294Z,4.62
2019-05-05T20:17:59.697Z,4.55
2019-05-05T20:20:28.119Z,4.42
2019-05-05T20:22:56.544Z,4.62
2019-05-05T20:25:24.928Z,4.45
2019-05-05T20:27:55.783Z,4.50
2019-05-05T20:30:24.707Z,4.60
2019-05-05T20:32:56.329Z,4.40
2019-05-05T20:35:26.538Z,4.92
2019-05-05T20:37:56.599Z,4.42
2019-05-05T20:40:26.647Z,4.67
2019-05-05T20:42:55.066Z,4.53
2019-05-05T20:45:25.130Z,4.42
2019-05-05T20:47:53.754Z,4.95
2019-05-05T20:50:22.243Z,4.42
2019-05-05T20:52:50.674Z,4.65
2019-05-05T20:55:19.154Z,4.50
2019-05-05T20:57:47.646Z,4.08
2019-05-05T21:00:17.404Z,4.30
2019-05-05T21:02:45.819Z,4.50
2019-05-05T21:05:14.652Z,4.60
2019-05-05T21:07:44.388Z,4.72
2019-05-05T21:10:14.363Z,4.67
2019-05-05T21:12:45.484Z,4.37
2019-05-05T21:15:13.550Z,4.83
2019-05-05T21:17:41.982Z,4.83
2019-05-05T21:20:10.840Z,4.55
2019-05-05T21:22:40.870Z,4.70
2019-05-05T21:25:11.077Z,5.00
2019-05-05T21:27:39.496Z,4.40
2019-05-05T21:30:07.989Z,4.45
2019-05-05T21:32:36.378Z,4.58
2019-05-05T21:35:05.535Z,4.30
2019-05-05T21:37:34.097Z,4.28
2019-05-05T21:40:04.537Z,4.15
2019-05-05T21:42:34.865Z,4.05
2019-05-05T21:45:04.607Z,4.33
2019-05-05T21:47:34.534Z,5.03
2019-05-05T21:50:05.643Z,4.15
2019-05-05T21:52:35.702Z,3.90
2019-05-05T21:55:13.919Z,3.95
2019-05-05T21:57:44.131Z,4.42
2019-05-05T22:00:15.458Z,3.90
2019-05-05T22:02:44.620Z,4.20
2019-05-05T22:05:14.617Z,4.40
2019-05-05T22:07:43.038Z,3.92
2019-05-05T22:10:13.491Z,4.12
2019-05-05T22:12:41.658Z,3.92
2019-05-05T22:15:10.226Z,3.70
2019-05-05T22:17:38.624Z,3.92
2019-05-05T22:20:08.747Z,3.87
2019-05-05T22:22:38.802Z,4.12
2019-05-05T22:25:07.431Z,4.20
2019-05-05T22:27:35.850Z,3.87
2019-05-05T22:30:10.121Z,3.98
2019-05-05T22:32:36.722Z,4.12
2019-05-05T22:35:07.458Z,4.30
2019-05-05T22:37:35.858Z,4.05
2019-05-05T22:40:04.793Z,3.92
2019-05-05T22:42:34.217Z,4.00
2019-05-05T22:45:04.456Z,5.12
2019-05-05T22:47:34.559Z,4.92
2019-05-05T22:50:04.455Z,4.35
2019-05-05T22:52:34.388Z,4.20
2019-05-05T22:55:04.566Z,4.08
2019-05-05T22:57:34.503Z,4.35
2019-05-05T23:00:05.163Z,4.60
2019-05-05T23:02:35.225Z,4.80
2019-05-05T23:05:06.606Z,4.83
2019-05-05T23:07:35.141Z,4.90
2019-05-05T23:10:05.205Z,4.83
2019-05-05T23:12:35.047Z,5.08
2019-05-05T23:15:06.004Z,4.65
2019-05-05T23:17:36.345Z,5.08
2019-05-05T23:20:08.737Z,4.83
2019-05-05T23:22:38.780Z,5.10
2019-05-05T23:25:08.892Z,5.37
2019-05-05T23:27:38.946Z,4.90
2019-05-05T23:30:08.077Z,4.53
2019-05-05T23:32:36.490Z,4.25
2019-05-05T23:35:05.129Z,4.80
2019-05-05T23:37:34.321Z,5.87
2019-05-05T23:40:03.858Z,4.95
2019-05-05T23:42:33.672Z,5.50
2019-05-05T23:45:04.269Z,5.17
2019-05-05T23:47:34.358Z,4.90
2019-05-05T23:50:04.393Z,4.92
2019-05-05T23:52:34.844Z,5.28
2019-05-05T23:55:04.028Z,5.45
2019-05-05T23:57:32.627Z,4.58
