createdAt,value
2022-09-15T00:00:19.988Z,99965.34
2022-09-15T00:02:46.816Z,99966.31
2022-09-15T00:05:14.175Z,99969.22
2022-09-15T00:07:40.843Z,99964.03
2022-09-15T00:10:09.131Z,99964.16
2022-09-15T00:12:35.805Z,99958.88
2022-09-15T00:15:02.512Z,99961.66
2022-09-15T00:17:29.270Z,99958.13
2022-09-15T00:19:58.526Z,99960.06
2022-09-15T00:22:25.592Z,99953.06
2022-09-15T00:24:52.286Z,99948.66
2022-09-15T00:27:18.945Z,99943.38
2022-09-15T00:29:45.646Z,99943.47
2022-09-15T00:32:12.300Z,99947.25
2022-09-15T00:34:38.947Z,99953.69
2022-09-15T00:37:05.851Z,99953.03
2022-09-15T00:39:32.791Z,99961.28
2022-09-15T00:41:59.484Z,99959.25
2022-09-15T00:44:35.431Z,99967.53
2022-09-15T00:47:18.652Z,99960.75
2022-09-15T00:49:47.919Z,99962.69
2022-09-15T00:52:18.916Z,99961.91
2022-09-15T00:54:50.214Z,99956.97
2022-09-15T00:57:37.701Z,99957.06
2022-09-15T01:00:08.830Z,99955.22
2022-09-15T01:02:36.395Z,99954.47
2022-09-15T01:05:07.710Z,99959.75
2022-09-15T01:07:46.502Z,99962.75
2022-09-15T01:10:19.140Z,99957.88
2022-09-15T01:12:46.013Z,99962.41
2022-09-15T01:15:12.821Z,99959.13
2022-09-15T01:17:58.125Z,99964.50
2022-09-15T01:20:50.125Z,99963.81
2022-09-15T01:23:55.784Z,99968.72
2022-09-15T01:26:42.413Z,99966.03
2022-09-15T01:29:45.551Z,99972.34
2022-09-15T01:33:06.057Z,99977.94
2022-09-15T01:35:42.898Z,99970.06
2022-09-15T01:38:28.670Z,99967.47
2022-09-15T01:41:17.096Z,99969.41
2022-09-15T01:43:54.261Z,99965.88
2022-09-15T01:46:22.076Z,99972.31
2022-09-15T01:48:49.642Z,99972.69
2022-09-15T01:51:16.618Z,99962.81
2022-09-15T01:53:44.866Z,99968.09
2022-09-15T01:56:12.328Z,99957.38
2022-09-15T01:58:40.678Z,99959.75
2022-09-15T02:01:21.673Z,99960.59
2022-09-15T02:04:03.494Z,99957.06
2022-09-15T02:06:45.577Z,99956.50
2022-09-15T02:09:15.533Z,99959.97
2022-09-15T02:12:02.819Z,99959.19
2022-09-15T02:14:43.538Z,99965.50
2022-09-15T02:17:15.064Z,99967.25
2022-09-15T02:19:45.906Z,99964.84
2022-09-15T02:22:17.785Z,99962.06
2022-09-15T02:24:57.451Z,99963.13
2022-09-15T02:27:27.598Z,99963.13
2022-09-15T02:29:56.852Z,99971.06
2022-09-15T02:32:25.580Z,99963.13
2022-09-15T02:34:54.732Z,99965.91
2022-09-15T02:37:25.191Z,99962.06
2022-09-15T02:39:55.659Z,99958.22
2022-09-15T02:42:24.673Z,99966.19
2022-09-15T02:44:51.436Z,99967.03
2022-09-15T02:47:18.181Z,99962.91
2022-09-15T02:49:44.910Z,99964.34
2022-09-15T02:52:11.760Z,99973.81
2022-09-15T02:54:38.500Z,99969.22
2022-09-15T02:57:05.408Z,99970.84
2022-09-15T02:59:52.070Z,99963.53
2022-09-15T03:02:20.679Z,99966.31
2022-09-15T03:04:47.976Z,99974.38
2022-09-15T03:07:15.140Z,99969.13
2022-09-15T03:09:42.148Z,99975.44
2022-09-15T03:12:09.461Z,99978.22
2022-09-15T03:14:36.476Z,99974.69
2022-09-15T03:17:03.507Z,99964.03
2022-09-15T03:19:31.149Z,99970.38
2022-09-15T03:21:57.880Z,99968.75
2022-09-15T03:24:24.564Z,99958.31
2022-09-15T03:26:51.337Z,99957.53
2022-09-15T03:29:17.972Z,99959.56
2022-09-15T03:31:44.704Z,99962.75
2022-09-15T03:34:11.412Z,99963.63
2022-09-15T03:36:38.395Z,99963.78
2022-09-15T03:39:05.082Z,99962.09
2022-09-15T03:41:31.737Z,99969.16
2022-09-15T03:43:58.417Z,99969.25
2022-09-15T03:46:25.089Z,99966.03
2022-09-15T03:48:51.794Z,99969.00
2022-09-15T03:51:18.484Z,99968.13
2022-09-15T03:53:45.210Z,99961.22
2022-09-15T03:56:17.922Z,99964.03
2022-09-15T03:58:45.191Z,99969.41
2022-09-15T04:01:12.710Z,99969.66
2022-09-15T04:03:45.152Z,99965.34
2022-09-15T04:06:13.699Z,99968.97
2022-09-15T04:08:40.382Z,99962.97
2022-09-15T04:11:08.648Z,99968.34
2022-09-15T04:13:36.349Z,99963.06
2022-09-15T04:16:05.565Z,99957.88
2022-09-15T04:18:33.335Z,99964.47
2022-09-15T04:21:01.783Z,99967.28
2022-09-15T04:23:28.507Z,99974.56
2022-09-15T04:25:57.060Z,99978.19
2022-09-15T04:28:25.217Z,99975.59
2022-09-15T04:30:53.612Z,99972.81
2022-09-15T04:33:20.278Z,99971.13
2022-09-15T04:35:47.051Z,99966.59
2022-09-15T04:38:13.860Z,99960.38
2022-09-15T04:40:40.532Z,99966.78
2022-09-15T04:43:07.244Z,99960.56
2022-09-15T04:45:33.905Z,99964.00
2022-09-15T04:48:00.559Z,99957.13
2022-09-15T04:50:32.219Z,99959.81
2022-09-15T04:53:01.976Z,99961.72
2022-09-15T04:55:28.663Z,99960.94
2022-09-15T04:57:55.662Z,99957.50
2022-09-15T05:00:22.324Z,99960.47
2022-09-15T05:02:48.970Z,99959.78
2022-09-15T05:05:15.650Z,99964.00
2022-09-15T05:07:42.289Z,99963.25
2022-09-15T05:10:09.194Z,99963.25
2022-09-15T05:12:36.094Z,99962.28
2022-09-15T05:15:02.779Z,99970.13
2022-09-15T05:17:32.676Z,99959.41
2022-09-15T05:19:59.864Z,99961.13
2022-09-15T05:22:27.610Z,99955.00
2022-09-15T05:24:54.474Z,99962.66
2022-09-15T05:27:21.173Z,99953.66
2022-09-15T05:29:48.020Z,99965.06
2022-09-15T05:32:14.864Z,99965.84
2022-09-15T05:34:41.577Z,99959.41
2022-09-15T05:37:09.619Z,99962.88
2022-09-15T05:39:36.472Z,99957.28
2022-09-15T05:42:03.155Z,99963.63
2022-09-15T05:44:31.686Z,99963.25
2022-09-15T05:46:58.425Z,99971.97
2022-09-15T05:49:25.245Z,99974.72
2022-09-15T05:51:51.895Z,99979.91
2022-09-15T05:54:18.605Z,99972.34
2022-09-15T05:56:45.319Z,99965.53
2022-09-15T05:59:12.010Z,99967.56
2022-09-15T06:01:38.975Z,99971.41
2022-09-15T06:04:06.454Z,99966.50
2022-09-15T06:06:33.405Z,99972.31
2022-09-15T06:09:00.868Z,99976.19
2022-09-15T06:11:33.781Z,99978.75
2022-09-15T06:14:01.390Z,99974.03
2022-09-15T06:16:31.667Z,99966.25
2022-09-15T06:18:59.071Z,99981.78
2022-09-15T06:21:28.123Z,99982.16
2022-09-15T06:23:59.722Z,99984.91
2022-09-15T06:26:27.357Z,99982.13
2022-09-15T06:28:58.784Z,99975.81
2022-09-15T06:31:26.840Z,99976.28
2022-09-15T06:33:56.015Z,99985.47
2022-09-15T06:36:25.216Z,99984.22
2022-09-15T06:38:51.933Z,99983.06
2022-09-15T06:41:18.705Z,99969.31
2022-09-15T06:43:45.811Z,99975.75
2022-09-15T06:46:21.587Z,99979.69
2022-09-15T06:48:48.989Z,99981.63
2022-09-15T06:51:17.299Z,99980.03
2022-09-15T06:53:44.403Z,99982.81
2022-09-15T06:56:14.019Z,99985.72
2022-09-15T06:58:42.082Z,99979.13
2022-09-15T07:01:14.049Z,99972.09
2022-09-15T07:03:43.121Z,99985.44
2022-09-15T07:06:12.296Z,99993.84
2022-09-15T07:08:39.923Z,99995.66
2022-09-15T07:11:07.384Z,99988.16
2022-09-15T07:13:34.573Z,99994.53
2022-09-15T07:16:03.802Z,99998.16
2022-09-15T07:18:33.842Z,99994.31
2022-09-15T07:21:03.891Z,99998.31
2022-09-15T07:23:30.952Z,99995.63
2022-09-15T07:26:10.074Z,100003.97
2022-09-15T07:28:37.549Z,100006.03
2022-09-15T07:31:06.123Z,100004.56
2022-09-15T07:33:33.833Z,100015.56
2022-09-15T07:36:02.731Z,100021.00
2022-09-15T07:38:29.644Z,100020.91
2022-09-15T07:41:03.689Z,100017.78
2022-09-15T07:43:30.401Z,100019.78
2022-09-15T07:45:58.411Z,100018.50
2022-09-15T07:48:26.551Z,100022.19
2022-09-15T07:50:53.549Z,100013.09
2022-09-15T07:53:20.879Z,100020.63
2022-09-15T07:55:54.199Z,100019.28
2022-09-15T07:58:21.761Z,100023.28
2022-09-15T08:00:49.082Z,100031.28
2022-09-15T08:03:16.233Z,100027.81
2022-09-15T08:05:45.575Z,100031.47
2022-09-15T08:08:13.148Z,100031.94
2022-09-15T08:10:41.331Z,100031.91
2022-09-15T08:13:09.301Z,100029.25
2022-09-15T08:15:37.766Z,100029.22
2022-09-15T08:18:05.836Z,100032.13
2022-09-15T08:20:33.013Z,100032.16
2022-09-15T08:22:59.822Z,100029.44
2022-09-15T08:25:26.674Z,100036.84
2022-09-15T08:27:54.384Z,100033.31
2022-09-15T08:30:21.537Z,100037.47
2022-09-15T08:32:48.956Z,100041.78
2022-09-15T08:35:16.265Z,100033.69
2022-09-15T08:37:42.988Z,100036.88
2022-09-15T08:40:29.308Z,100043.13
2022-09-15T08:42:58.443Z,100045.94
2022-09-15T08:45:26.903Z,100055.28
2022-09-15T08:47:58.826Z,100050.50
2022-09-15T08:50:30.019Z,100047.06
2022-09-15T08:53:15.631Z,100043.00
2022-09-15T08:55:53.028Z,100037.38
2022-09-15T08:58:22.216Z,100042.41
2022-09-15T09:00:52.026Z,100045.50
2022-09-15T09:04:18.139Z,100042.63
2022-09-15T09:06:59.149Z,100033.31
2022-09-15T09:09:25.850Z,100040.19
2022-09-15T09:12:17.902Z,100040.22
2022-09-15T09:15:04.061Z,100038.66
2022-09-15T09:18:05.347Z,100037.88
2022-09-15T09:20:38.082Z,100040.16
2022-09-15T09:23:10.885Z,100048.06
2022-09-15T09:25:38.517Z,100039.56
2022-09-15T09:28:24.486Z,100027.66
2022-09-15T09:30:51.220Z,100033.28
2022-09-15T09:33:20.919Z,100039.06
2022-09-15T09:35:51.742Z,100033.69
2022-09-15T09:38:25.118Z,100028.56
2022-09-15T09:40:52.366Z,100033.19
2022-09-15T09:43:19.414Z,100032.47
2022-09-15T09:45:46.528Z,100026.22
2022-09-15T09:48:21.567Z,100026.97
2022-09-15T09:50:49.770Z,100023.66
2022-09-15T09:54:16.264Z,100030.66
2022-09-15T09:56:44.241Z,100029.25
2022-09-15T09:59:47.405Z,100026.03
2022-09-15T10:02:16.599Z,100026.72
2022-09-15T10:05:07.620Z,100025.16
2022-09-15T10:07:34.834Z,100019.13
2022-09-15T10:10:02.311Z,100023.00
2022-09-15T10:12:34.698Z,100033.28
2022-09-15T10:15:03.837Z,100024.72
2022-09-15T10:17:36.682Z,100030.50
2022-09-15T10:20:06.365Z,100032.97
2022-09-15T10:22:35.256Z,100020.59
2022-09-15T10:25:04.941Z,100017.94
2022-09-15T10:27:36.460Z,100019.69
2022-09-15T10:30:15.318Z,100016.28
2022-09-15T10:32:43.427Z,100019.91
2022-09-15T10:35:11.620Z,100019.28
2022-09-15T10:38:00.218Z,100021.53
2022-09-15T10:41:04.438Z,100018.53
2022-09-15T10:43:40.284Z,100018.13
2022-09-15T10:46:14.331Z,100015.59
2022-09-15T10:48:52.208Z,100013.28
2022-09-15T10:51:33.933Z,100020.53
2022-09-15T10:54:00.875Z,100007.34
2022-09-15T10:56:30.934Z,100010.84
2022-09-15T10:59:35.505Z,100014.06
2022-09-15T11:02:11.099Z,100005.88
2022-09-15T11:04:46.906Z,100008.19
2022-09-15T11:07:40.974Z,100008.59
2022-09-15T11:10:32.468Z,100014.78
2022-09-15T11:13:21.835Z,100015.31
2022-09-15T11:16:07.556Z,100017.09
2022-09-15T11:19:03.489Z,100012.50
2022-09-15T11:21:37.010Z,100001.00
2022-09-15T11:24:25.620Z,100006.81
2022-09-15T11:26:59.658Z,100009.84
2022-09-15T11:29:29.749Z,100017.31
2022-09-15T11:32:10.845Z,100009.66
2022-09-15T11:34:45.910Z,100011.19
2022-09-15T11:37:14.263Z,100000.41
2022-09-15T11:40:05.729Z,100003.88
2022-09-15T11:42:42.018Z,100006.38
2022-09-15T11:45:21.334Z,100009.72
2022-09-15T11:47:51.940Z,100006.41
2022-09-15T11:50:23.149Z,100012.56
2022-09-15T11:52:59.020Z,100005.06
2022-09-15T11:55:25.805Z,100005.91
2022-09-15T11:58:09.351Z,100008.00
2022-09-15T12:00:40.850Z,100011.06
2022-09-15T12:03:23.340Z,100010.56
2022-09-15T12:05:54.848Z,100001.88
2022-09-15T12:08:27.810Z,100004.00
2022-09-15T12:10:57.126Z,100004.72
2022-09-15T12:13:25.415Z,100009.44
2022-09-15T12:15:52.594Z,100002.16
2022-09-15T12:18:40.972Z,100003.31
2022-09-15T12:21:15.606Z,100004.91
2022-09-15T12:23:49.259Z,100009.47
2022-09-15T12:26:18.456Z,100004.63
2022-09-15T12:29:13.920Z,100006.75
2022-09-15T12:31:40.957Z,100009.91
2022-09-15T12:34:26.010Z,100011.03
2022-09-15T12:36:53.937Z,100012.47
2022-09-15T12:39:26.871Z,100016.19
2022-09-15T12:41:59.601Z,100012.75
2022-09-15T12:44:48.512Z,100015.75
2022-09-15T12:47:35.637Z,100015.41
2022-09-15T12:50:21.335Z,100012.56
2022-09-15T12:52:53.744Z,100009.16
2022-09-15T12:55:34.041Z,100021.00
2022-09-15T12:58:16.436Z,100013.97
2022-09-15T13:01:13.870Z,100015.38
2022-09-15T13:06:13.062Z,100006.66
2022-09-15T13:08:45.774Z,100013.25
2022-09-15T13:11:20.169Z,100011.28
2022-09-15T13:14:31.999Z,100009.19
2022-09-15T13:17:04.338Z,100003.47
2022-09-15T13:19:36.043Z,100007.63
2022-09-15T13:22:18.581Z,100000.63
2022-09-15T13:25:02.360Z,100014.88
2022-09-15T13:27:41.203Z,100015.72
2022-09-15T13:30:36.533Z,100011.84
2022-09-15T13:39:39.087Z,99996.25
2022-09-15T13:42:35.837Z,99999.50
2022-09-15T13:45:47.284Z,99998.25
2022-09-15T13:48:31.161Z,99986.16
2022-09-15T13:51:02.792Z,99985.31
2022-09-15T13:54:01.507Z,99977.91
2022-09-15T13:56:31.176Z,99979.50
2022-09-15T13:59:08.428Z,99978.50
2022-09-15T14:01:40.669Z,99978.38
2022-09-15T14:04:12.995Z,99978.50
2022-09-15T14:06:41.951Z,99977.06
2022-09-15T14:09:14.981Z,99975.94
2022-09-15T14:11:43.169Z,99972.63
2022-09-15T14:14:32.224Z,99977.09
2022-09-15T14:16:59.028Z,99967.78
2022-09-15T14:19:36.560Z,99975.34
2022-09-15T14:22:18.917Z,99977.56
2022-09-15T14:24:45.625Z,99973.72
2022-09-15T14:27:13.170Z,99971.88
2022-09-15T14:29:41.961Z,99971.63
2022-09-15T14:32:14.934Z,99965.13
2022-09-15T14:34:42.433Z,99973.97
2022-09-15T14:37:24.497Z,99975.44
2022-09-15T14:39:56.646Z,99977.09
2022-09-15T14:42:32.797Z,99975.47
2022-09-15T14:48:06.476Z,99975.22
2022-09-15T14:50:33.848Z,99977.41
2022-09-15T14:53:20.076Z,99975.31
2022-09-15T14:55:49.758Z,99979.19
2022-09-15T14:58:36.469Z,99982.47
2022-09-15T15:01:13.997Z,99985.69
2022-09-15T15:03:52.969Z,99986.81
2022-09-15T15:06:29.354Z,99974.34
2022-09-15T15:09:03.256Z,99980.06
2022-09-15T15:11:31.380Z,99975.47
2022-09-15T15:13:58.277Z,99976.47
2022-09-15T15:16:31.158Z,99983.88
2022-09-15T15:18:58.394Z,99979.31
2022-09-15T15:21:28.098Z,99975.53
2022-09-15T15:23:55.630Z,99977.44
2022-09-15T15:26:34.492Z,99982.63
2022-09-15T15:29:01.575Z,99987.16
2022-09-15T15:31:29.754Z,99990.34
2022-09-15T15:33:59.675Z,99989.22
2022-09-15T15:36:28.409Z,99984.69
2022-09-15T15:38:58.018Z,99995.38
2022-09-15T15:41:34.108Z,100008.44
2022-09-15T15:44:09.721Z,100003.78
2022-09-15T15:47:10.600Z,100007.09
2022-09-15T15:49:46.217Z,100021.31
2022-09-15T15:52:23.343Z,100034.94
2022-09-15T15:54:50.008Z,100028.31
2022-09-15T15:57:25.584Z,100024.75
2022-09-15T15:59:58.611Z,100025.13
2022-09-15T16:02:27.301Z,100021.06
2022-09-15T16:04:54.137Z,100020.34
2022-09-15T16:07:22.077Z,100023.78
2022-09-15T16:09:49.619Z,100024.28
2022-09-15T16:12:16.796Z,100031.38
2022-09-15T16:14:43.473Z,100030.03
2022-09-15T16:17:11.013Z,100024.75
2022-09-15T16:19:39.735Z,100022.19
2022-09-15T16:22:06.621Z,100027.31
2022-09-15T16:24:33.303Z,100027.31
2022-09-15T16:27:00.083Z,100026.59
2022-09-15T16:29:31.378Z,100019.59
2022-09-15T16:31:58.976Z,100021.19
2022-09-15T16:34:25.808Z,100030.88
2022-09-15T16:36:52.694Z,100030.75
2022-09-15T16:39:19.375Z,100030.38
2022-09-15T16:41:46.156Z,100029.16
2022-09-15T16:44:19.816Z,100028.53
2022-09-15T16:46:46.680Z,100026.31
2022-09-15T16:49:13.394Z,100030.56
2022-09-15T16:51:40.092Z,100033.34
2022-09-15T16:54:17.972Z,100042.06
2022-09-15T16:56:45.857Z,100041.66
2022-09-15T16:59:12.670Z,100048.28
2022-09-15T17:01:39.850Z,100035.94
2022-09-15T17:04:12.794Z,100037.50
2022-09-15T17:06:39.558Z,100039.19
2022-09-15T17:09:06.204Z,100030.06
2022-09-15T17:11:32.854Z,100036.88
2022-09-15T17:13:59.588Z,100026.56
2022-09-15T17:16:27.058Z,100023.47
2022-09-15T17:18:53.796Z,100027.56
2022-09-15T17:21:20.545Z,100025.63
2022-09-15T17:23:49.447Z,100032.94
2022-09-15T17:26:27.591Z,100039.41
2022-09-15T17:28:58.280Z,100040.59
2022-09-15T17:31:25.273Z,100041.34
2022-09-15T17:33:52.331Z,100036.19
2022-09-15T17:36:19.542Z,100035.66
2022-09-15T17:38:48.227Z,100040.72
2022-09-15T17:41:16.955Z,100045.38
2022-09-15T17:43:43.977Z,100041.56
2022-09-15T17:46:10.817Z,100046.47
2022-09-15T17:48:39.211Z,100043.88
2022-09-15T17:51:06.849Z,100050.56
2022-09-15T17:53:33.595Z,100038.94
2022-09-15T17:56:00.460Z,100048.13
2022-09-15T17:58:30.006Z,100058.56
2022-09-15T18:00:57.553Z,100043.28
2022-09-15T18:03:28.063Z,100052.84
2022-09-15T18:05:56.629Z,100050.28
2022-09-15T18:08:23.367Z,100054.34
2022-09-15T18:10:50.484Z,100054.34
2022-09-15T18:13:20.412Z,100052.66
2022-09-15T18:15:49.099Z,100061.25
2022-09-15T18:18:19.904Z,100059.88
2022-09-15T18:20:47.045Z,100064.50
2022-09-15T18:23:18.498Z,100070.66
2022-09-15T18:25:47.168Z,100066.53
2022-09-15T18:28:14.062Z,100066.66
2022-09-15T18:30:42.778Z,100065.59
2022-09-15T18:33:21.084Z,100071.06
2022-09-15T18:35:51.172Z,100083.56
2022-09-15T18:38:18.965Z,100072.47
2022-09-15T18:40:47.735Z,100084.31
2022-09-15T18:43:14.463Z,100074.22
2022-09-15T18:45:42.723Z,100093.66
2022-09-15T18:48:12.700Z,100086.56
2022-09-15T18:50:40.559Z,100087.44
2022-09-15T18:53:07.609Z,100086.25
2022-09-15T18:55:34.610Z,100088.84
2022-09-15T18:58:01.505Z,100082.47
2022-09-15T19:00:28.993Z,100081.16
2022-09-15T19:03:00.983Z,100078.09
2022-09-15T19:05:29.002Z,100081.41
2022-09-15T19:07:56.331Z,100074.28
2022-09-15T19:10:24.604Z,100086.56
2022-09-15T19:12:52.359Z,100088.47
2022-09-15T19:15:23.707Z,100090.66
2022-09-15T19:17:50.663Z,100084.31
2022-09-15T19:20:18.615Z,100089.25
2022-09-15T19:22:46.174Z,100095.94
2022-09-15T19:25:13.621Z,100086.78
2022-09-15T19:27:41.357Z,100084.94
2022-09-15T19:30:12.564Z,100082.16
2022-09-15T19:32:40.051Z,100088.16
2022-09-15T19:35:08.249Z,100084.84
2022-09-15T19:37:40.088Z,100084.50
2022-09-15T19:40:10.009Z,100085.81
2022-09-15T19:42:38.659Z,100087.22
2022-09-15T19:45:06.489Z,100093.88
2022-09-15T19:47:33.247Z,100085.25
2022-09-15T19:50:00.094Z,100086.34
2022-09-15T19:52:27.773Z,100094.53
2022-09-15T19:54:54.611Z,100087.13
2022-09-15T19:57:21.588Z,100086.44
2022-09-15T19:59:48.459Z,100075.34
2022-09-15T20:02:15.326Z,100074.84
2022-09-15T20:04:42.217Z,100079.03
2022-09-15T20:07:09.065Z,100077.56
2022-09-15T20:09:35.929Z,100084.56
2022-09-15T20:12:03.603Z,100088.59
2022-09-15T20:14:31.403Z,100097.72
2022-09-15T20:17:01.134Z,100107.13
2022-09-15T20:19:28.751Z,100092.69
2022-09-15T20:21:55.619Z,100100.72
2022-09-15T20:24:22.456Z,100099.34
2022-09-15T20:26:49.552Z,100112.88
2022-09-15T20:29:16.435Z,100108.53
2022-09-15T20:31:43.658Z,100117.13
2022-09-15T20:34:10.486Z,100115.09
2022-09-15T20:36:39.091Z,100112.88
2022-09-15T20:39:10.651Z,100115.56
2022-09-15T20:41:37.915Z,100111.56
2022-09-15T20:44:06.199Z,100111.94
2022-09-15T20:46:33.687Z,100111.06
2022-09-15T20:49:00.460Z,100106.75
2022-09-15T20:51:30.670Z,100105.19
2022-09-15T20:53:59.471Z,100108.22
2022-09-15T20:56:27.814Z,100113.34
2022-09-15T20:58:56.717Z,100117.88
2022-09-15T21:01:26.398Z,100120.00
2022-09-15T21:03:55.416Z,100118.94
2022-09-15T21:06:26.825Z,100114.63
2022-09-15T21:08:55.711Z,100115.50
2022-09-15T21:11:24.072Z,100111.06
2022-09-15T21:13:50.867Z,100104.75
2022-09-15T21:16:20.718Z,100111.06
2022-09-15T21:18:48.661Z,100113.19
2022-09-15T21:21:18.545Z,100119.44
2022-09-15T21:23:56.915Z,100116.44
2022-09-15T21:26:25.934Z,100121.16
2022-09-15T21:28:54.365Z,100120.97
2022-09-15T21:31:29.562Z,100118.09
2022-09-15T21:33:57.447Z,100115.44
2022-09-15T21:36:29.775Z,100118.72
2022-09-15T21:38:58.135Z,100123.81
2022-09-15T21:41:27.317Z,100117.72
2022-09-15T21:43:55.152Z,100124.22
2022-09-15T21:46:27.053Z,100133.50
2022-09-15T21:48:55.950Z,100131.41
2022-09-15T21:51:24.945Z,100133.72
2022-09-15T21:53:56.452Z,100130.94
2022-09-15T21:56:24.104Z,100142.91
2022-09-15T21:58:50.988Z,100142.06
2022-09-15T22:01:29.466Z,100150.59
2022-09-15T22:03:58.677Z,100147.34
2022-09-15T22:06:27.834Z,100147.03
2022-09-15T22:08:55.517Z,100149.25
2022-09-15T22:11:23.185Z,100161.75
2022-09-15T22:13:50.070Z,100155.44
2022-09-15T22:16:19.339Z,100165.44
2022-09-15T22:18:50.006Z,100164.34
2022-09-15T22:21:22.620Z,100165.03
2022-09-15T22:23:50.714Z,100169.28
2022-09-15T22:26:19.723Z,100164.47
2022-09-15T22:28:46.492Z,100171.47
2022-09-15T22:31:14.934Z,100176.66
2022-09-15T22:33:42.512Z,100167.75
2022-09-15T22:36:14.438Z,100166.69
2022-09-15T22:38:41.216Z,100165.72
2022-09-15T22:41:10.252Z,100166.69
2022-09-15T22:43:36.953Z,100170.91
2022-09-15T22:46:04.206Z,100177.06
2022-09-15T22:48:30.945Z,100178.31
2022-09-15T22:50:57.690Z,100164.66
2022-09-15T22:53:25.486Z,100162.84
2022-09-15T22:55:53.235Z,100162.38
2022-09-15T22:58:20.037Z,100170.63
2022-09-15T23:00:46.867Z,100172.25
2022-09-15T23:03:13.608Z,100170.03
2022-09-15T23:05:40.306Z,100168.63
2022-09-15T23:08:07.022Z,100165.75
2022-09-15T23:10:33.823Z,100162.97
2022-09-15T23:13:00.709Z,100167.84
2022-09-15T23:15:28.874Z,100158.63
2022-09-15T23:17:55.592Z,100165.84
2022-09-15T23:20:22.231Z,100165.47
2022-09-15T23:22:49.319Z,100165.13
2022-09-15T23:25:16.113Z,100168.28
2022-09-15T23:27:42.890Z,100168.41
2022-09-15T23:30:10.258Z,100161.97
2022-09-15T23:32:37.187Z,100166.28
2022-09-15T23:35:03.901Z,100168.41
2022-09-15T23:37:30.675Z,100166.38
2022-09-15T23:39:57.608Z,100169.75
2022-09-15T23:42:24.355Z,100160.63
2022-09-15T23:44:51.012Z,100172.66
2022-09-15T23:47:17.928Z,100167.16
2022-09-15T23:49:44.593Z,100172.41
2022-09-15T23:52:11.275Z,100170.72
2022-09-15T23:54:37.941Z,100165.13
2022-09-15T23:57:04.635Z,100159.28
2022-09-15T23:59:31.297Z,100170.03
