createdAt,value
2018-06-13T00:00:31.561Z,40.73
2018-06-13T00:03:12.891Z,40.17
2018-06-13T00:05:54.984Z,41.73
2018-06-13T00:08:37.312Z,44.33
2018-06-13T00:11:22.090Z,46.93
2018-06-13T00:14:07.494Z,50.40
2018-06-13T00:16:48.961Z,48.17
2018-06-13T00:19:30.709Z,44.93
2018-06-13T00:22:12.178Z,46.67
2018-06-13T00:24:53.580Z,42.60
2018-06-13T00:27:34.908Z,44.40
2018-06-13T00:30:16.364Z,42.17
2018-06-13T00:32:57.868Z,41.40
2018-06-13T00:35:39.778Z,41.83
2018-06-13T00:38:21.137Z,41.77
2018-06-13T00:41:03.724Z,38.63
2018-06-13T00:43:46.307Z,43.07
2018-06-13T00:46:29.019Z,44.60
2018-06-13T00:49:10.340Z,41.50
2018-06-13T00:51:51.717Z,45.33
2018-06-13T00:54:33.077Z,43.70
2018-06-13T00:57:14.424Z,40.07
2018-06-13T00:59:56.632Z,40.00
2018-06-13T01:02:37.911Z,39.77
2018-06-13T01:05:19.243Z,38.73
2018-06-13T01:08:00.644Z,37.70
2018-06-13T01:10:41.840Z,36.40
2018-06-13T01:13:23.301Z,41.77
2018-06-13T01:16:04.788Z,36.17
2018-06-13T01:18:46.548Z,40.50
2018-06-13T01:21:29.032Z,33.90
2018-06-13T01:24:10.492Z,38.27
2018-06-13T01:26:51.915Z,37.47
2018-06-13T01:29:33.313Z,35.40
2018-06-13T01:32:15.104Z,35.00
2018-06-13T01:34:58.079Z,38.00
2018-06-13T01:37:40.021Z,40.40
2018-06-13T01:40:21.340Z,37.90
2018-06-13T01:43:02.644Z,39.73
2018-06-13T01:45:44.237Z,35.80
2018-06-13T01:48:26.559Z,40.93
2018-06-13T01:51:07.952Z,38.50
2018-06-13T01:53:49.632Z,39.33
2018-06-13T01:56:31.152Z,33.93
2018-06-13T02:02:34.702Z,32.60
2018-06-13T02:05:18.043Z,33.60
2018-06-13T02:07:59.356Z,35.43
2018-06-13T02:10:40.806Z,32.60
2018-06-13T02:13:22.730Z,33.20
2018-06-13T02:16:04.163Z,33.40
2018-06-13T02:18:45.439Z,34.70
2018-06-13T02:21:27.408Z,34.17
2018-06-13T02:24:08.852Z,36.23
2018-06-13T02:26:50.262Z,35.97
2018-06-13T02:29:31.598Z,33.03
2018-06-13T02:32:12.922Z,30.73
2018-06-13T02:34:54.616Z,33.00
2018-06-13T02:37:36.137Z,33.27
2018-06-13T02:40:17.308Z,29.70
2018-06-13T02:42:58.613Z,33.53
2018-06-13T02:45:39.985Z,34.37
2018-06-13T02:48:21.743Z,30.60
2018-06-13T02:51:03.447Z,32.33
2018-06-13T02:53:44.840Z,27.30
2018-06-13T02:56:27.120Z,28.87
2018-06-13T02:59:08.417Z,27.47
2018-06-13T03:01:49.714Z,29.17
2018-06-13T03:04:31.469Z,28.53
2018-06-13T03:07:12.828Z,28.73
2018-06-13T03:09:54.524Z,27.40
2018-06-13T03:12:35.884Z,26.27
2018-06-13T03:15:18.010Z,26.90
2018-06-13T03:17:59.401Z,28.60
2018-06-13T03:20:41.019Z,26.07
2018-06-13T03:23:23.245Z,29.17
2018-06-13T03:26:04.667Z,28.73
2018-06-13T03:28:46.167Z,27.30
2018-06-13T03:31:27.393Z,25.10
2018-06-13T03:34:08.833Z,26.50
2018-06-13T03:36:50.240Z,26.23
2018-06-13T03:39:31.715Z,26.40
2018-06-13T03:42:13.441Z,25.17
2018-06-13T03:44:55.708Z,26.57
2018-06-13T03:47:37.141Z,28.10
2018-06-13T03:50:18.608Z,25.33
2018-06-13T03:53:00.578Z,26.57
2018-06-13T03:55:42.078Z,25.20
2018-06-13T03:58:24.550Z,25.17
2018-06-13T04:01:05.935Z,24.80
2018-06-13T04:03:47.237Z,25.73
2018-06-13T04:06:28.710Z,24.63
2018-06-13T04:09:10.220Z,25.73
2018-06-13T04:11:53.375Z,27.33
2018-06-13T04:14:34.669Z,26.57
2018-06-13T04:17:15.976Z,40.03
2018-06-13T04:19:57.285Z,26.63
2018-06-13T04:22:38.602Z,27.53
2018-06-13T04:25:20.012Z,25.80
2018-06-13T04:28:01.320Z,30.63
2018-06-13T04:30:42.723Z,31.77
2018-06-13T04:33:24.553Z,26.13
2018-06-13T04:36:05.828Z,30.70
2018-06-13T04:38:47.206Z,28.03
2018-06-13T04:41:28.733Z,31.33
2018-06-13T04:44:11.181Z,27.83
2018-06-13T04:46:53.193Z,25.10
2018-06-13T04:49:34.601Z,28.90
2018-06-13T04:52:15.848Z,25.97
2018-06-13T04:54:57.233Z,26.43
2018-06-13T04:57:38.496Z,26.87
2018-06-13T05:00:20.434Z,26.97
2018-06-13T05:03:01.827Z,25.90
2018-06-13T05:05:43.003Z,27.60
2018-06-13T05:08:24.639Z,25.33
2018-06-13T05:11:06.532Z,28.13
2018-06-13T05:13:47.780Z,28.17
2018-06-13T05:16:29.353Z,23.97
2018-06-13T05:19:10.876Z,24.13
2018-06-13T05:21:52.967Z,24.60
2018-06-13T05:24:34.755Z,29.13
2018-06-13T05:27:16.060Z,28.60
2018-06-13T05:29:57.458Z,27.13
2018-06-13T05:32:38.977Z,27.17
2018-06-13T05:35:20.390Z,34.27
2018-06-13T05:38:01.721Z,32.57
2018-06-13T05:40:43.064Z,33.27
2018-06-13T05:43:25.556Z,32.53
2018-06-13T05:46:06.875Z,32.50
2018-06-13T05:48:48.220Z,36.73
2018-06-13T05:51:29.919Z,33.80
2018-06-13T05:54:11.317Z,33.43
2018-06-13T05:56:53.116Z,32.67
2018-06-13T05:59:34.548Z,31.43
2018-06-13T06:02:15.906Z,35.87
2018-06-13T06:04:57.316Z,32.73
2018-06-13T06:07:38.667Z,33.40
2018-06-13T06:10:20.170Z,29.50
2018-06-13T06:13:01.725Z,30.70
2018-06-13T06:15:43.084Z,34.30
2018-06-13T06:18:25.525Z,34.37
2018-06-13T06:21:07.858Z,30.73
2018-06-13T06:23:49.189Z,28.00
2018-06-13T06:26:31.692Z,30.10
2018-06-13T06:29:13.658Z,28.30
2018-06-13T06:31:55.440Z,28.07
2018-06-13T06:34:36.704Z,29.50
2018-06-13T06:37:17.948Z,25.73
2018-06-13T06:39:59.373Z,34.17
2018-06-13T06:42:40.661Z,34.43
2018-06-13T06:45:22.624Z,33.80
2018-06-13T06:48:04.064Z,36.27
2018-06-13T06:50:45.805Z,34.63
2018-06-13T06:53:27.284Z,41.53
2018-06-13T06:56:08.829Z,36.37
2018-06-13T06:58:51.847Z,39.43
2018-06-13T07:01:33.976Z,38.67
2018-06-13T07:04:15.156Z,37.07
2018-06-13T07:06:57.414Z,40.10
2018-06-13T07:09:38.808Z,37.30
2018-06-13T07:12:20.203Z,38.40
2018-06-13T07:15:01.538Z,39.87
2018-06-13T07:17:43.078Z,36.87
2018-06-13T07:20:25.691Z,35.17
2018-06-13T07:23:07.101Z,39.73
2018-06-13T07:25:48.494Z,37.87
2018-06-13T07:28:29.785Z,42.40
2018-06-13T07:31:11.063Z,37.17
2018-06-13T07:33:53.180Z,40.90
2018-06-13T07:36:35.072Z,37.43
2018-06-13T07:39:16.424Z,38.83
2018-06-13T07:41:57.920Z,38.33
2018-06-13T07:44:39.239Z,42.57
2018-06-13T07:47:21.845Z,39.20
2018-06-13T07:50:03.831Z,38.57
2018-06-13T07:52:45.283Z,38.23
2018-06-13T07:55:27.539Z,36.60
2018-06-13T07:58:09.136Z,50.23
2018-06-13T08:00:50.465Z,44.90
2018-06-13T08:03:31.801Z,42.73
2018-06-13T08:06:13.105Z,46.63
2018-06-13T08:08:55.633Z,42.73
2018-06-13T08:11:37.092Z,40.90
2018-06-13T08:14:19.053Z,43.67
2018-06-13T08:17:01.197Z,44.33
2018-06-13T08:19:42.778Z,47.13
2018-06-13T08:22:24.420Z,41.30
2018-06-13T08:25:05.748Z,44.47
2018-06-13T08:27:51.455Z,49.20
2018-06-13T08:30:32.791Z,43.33
2018-06-13T08:33:14.203Z,47.53
2018-06-13T08:35:56.417Z,51.33
2018-06-13T08:38:37.760Z,47.60
2018-06-13T08:41:19.247Z,46.60
2018-06-13T08:44:01.161Z,47.20
2018-06-13T08:46:42.500Z,43.53
2018-06-13T08:49:24.392Z,52.30
2018-06-13T08:52:06.147Z,48.30
2018-06-13T08:54:47.416Z,47.90
2018-06-13T08:57:28.718Z,45.67
2018-06-13T09:00:10.033Z,47.17
2018-06-13T09:02:51.588Z,43.17
2018-06-13T09:05:32.968Z,44.33
2018-06-13T09:08:14.381Z,44.83
2018-06-13T09:10:57.721Z,44.37
2018-06-13T09:13:39.125Z,43.67
2018-06-13T09:16:20.442Z,45.27
2018-06-13T09:19:01.752Z,42.40
2018-06-13T09:21:43.172Z,39.27
2018-06-13T09:24:25.436Z,41.60
2018-06-13T09:27:06.623Z,39.33
2018-06-13T09:29:48.060Z,38.53
2018-06-13T09:32:29.656Z,33.70
2018-06-13T09:35:10.864Z,39.70
2018-06-13T09:37:53.012Z,39.10
2018-06-13T09:40:34.737Z,40.60
2018-06-13T09:43:16.355Z,34.40
2018-06-13T09:46:03.398Z,34.70
2018-06-13T09:48:39.128Z,34.50
2018-06-13T09:51:21.503Z,34.23
2018-06-13T09:54:02.812Z,33.50
2018-06-13T09:56:44.181Z,33.67
2018-06-13T09:59:30.736Z,34.03
2018-06-13T10:02:17.661Z,33.60
2018-06-13T10:04:58.556Z,33.23
2018-06-13T10:07:39.970Z,32.90
2018-06-13T10:10:21.776Z,34.87
2018-06-13T10:13:03.252Z,32.83
2018-06-13T10:15:44.715Z,31.60
2018-06-13T10:18:26.499Z,34.83
2018-06-13T10:21:07.822Z,31.90
2018-06-13T10:23:49.212Z,32.60
2018-06-13T10:26:31.763Z,31.43
2018-06-13T10:29:13.209Z,35.07
2018-06-13T10:31:55.369Z,28.17
2018-06-13T10:34:36.754Z,33.53
2018-06-13T10:37:18.337Z,30.70
2018-06-13T10:39:59.714Z,29.57
2018-06-13T10:42:41.117Z,29.93
2018-06-13T10:45:24.315Z,34.63
2018-06-13T10:48:06.181Z,31.50
2018-06-13T10:50:47.408Z,30.90
2018-06-13T10:53:29.176Z,28.57
2018-06-13T10:56:10.687Z,30.50
2018-06-13T10:58:52.975Z,28.13
2018-06-13T11:01:34.401Z,32.30
2018-06-13T11:04:15.884Z,24.50
2018-06-13T11:06:57.229Z,24.97
2018-06-13T11:09:38.544Z,25.50
2018-06-13T11:12:19.850Z,29.77
2018-06-13T11:15:01.080Z,23.90
2018-06-13T11:17:42.636Z,23.77
2018-06-13T11:20:24.293Z,28.33
2018-06-13T11:23:05.984Z,26.70
2018-06-13T11:25:47.304Z,25.90
2018-06-13T11:28:28.625Z,29.13
2018-06-13T11:31:09.973Z,28.90
2018-06-13T11:33:52.800Z,28.00
2018-06-13T11:36:34.009Z,25.73
2018-06-13T11:39:15.517Z,26.23
2018-06-13T11:41:56.996Z,25.63
2018-06-13T11:44:38.345Z,25.20
2018-06-13T11:47:19.664Z,27.50
2018-06-13T11:50:01.269Z,29.40
2018-06-13T11:52:42.868Z,26.70
2018-06-13T11:55:24.215Z,23.67
2018-06-13T11:58:05.531Z,22.33
2018-06-13T12:00:46.648Z,24.73
2018-06-13T12:03:28.431Z,23.43
2018-06-13T12:06:10.536Z,22.43
2018-06-13T12:08:52.486Z,21.17
2018-06-13T12:11:38.086Z,24.10
2018-06-13T12:14:19.207Z,23.27
2018-06-13T12:17:01.145Z,23.33
2018-06-13T12:19:42.614Z,25.33
2018-06-13T12:22:24.253Z,26.50
2018-06-13T12:25:05.568Z,22.33
2018-06-13T12:27:47.038Z,19.50
2018-06-13T12:30:28.772Z,23.70
2018-06-13T12:33:10.131Z,18.90
2018-06-13T12:35:52.397Z,21.30
2018-06-13T12:38:33.921Z,20.43
2018-06-13T12:41:15.259Z,22.60
2018-06-13T12:43:56.984Z,19.70
2018-06-13T12:46:38.355Z,22.97
2018-06-13T12:49:19.844Z,23.73
2018-06-13T12:52:01.004Z,20.80
2018-06-13T12:54:42.533Z,22.93
2018-06-13T12:57:24.164Z,19.47
2018-06-13T13:00:06.140Z,21.70
2018-06-13T13:02:47.224Z,22.23
2018-06-13T13:05:28.720Z,23.57
2018-06-13T13:08:10.226Z,23.93
2018-06-13T13:10:52.356Z,25.97
2018-06-13T13:13:34.143Z,24.13
2018-06-13T13:16:15.777Z,21.67
2018-06-13T13:18:57.139Z,28.93
2018-06-13T13:21:39.548Z,22.53
2018-06-13T13:24:21.487Z,25.27
2018-06-13T13:27:02.875Z,24.77
2018-06-13T13:29:44.302Z,27.33
2018-06-13T13:32:26.779Z,23.40
2018-06-13T13:35:08.064Z,27.57
2018-06-13T13:37:49.494Z,24.60
2018-06-13T13:40:31.184Z,23.63
2018-06-13T13:43:12.540Z,23.03
2018-06-13T13:45:55.450Z,24.83
2018-06-13T13:48:37.422Z,28.27
2018-06-13T13:51:19.772Z,26.10
2018-06-13T13:54:01.384Z,30.37
2018-06-13T13:56:44.012Z,28.00
2018-06-13T13:59:26.407Z,26.73
2018-06-13T14:05:03.296Z,23.93
2018-06-13T14:07:44.593Z,26.57
2018-06-13T14:10:27.766Z,24.83
2018-06-13T14:13:10.198Z,24.53
2018-06-13T14:15:54.640Z,24.43
2018-06-13T14:18:36.008Z,23.93
2018-06-13T14:21:17.392Z,19.67
2018-06-13T14:23:58.729Z,20.77
2018-06-13T14:26:40.125Z,20.30
2018-06-13T14:29:21.762Z,20.07
2018-06-13T14:32:02.965Z,22.10
2018-06-13T14:34:44.500Z,20.93
2018-06-13T14:37:26.140Z,20.97
2018-06-13T14:40:07.668Z,18.20
2018-06-13T14:42:49.040Z,19.37
2018-06-13T14:45:30.644Z,20.40
2018-06-13T14:48:12.125Z,20.73
2018-06-13T14:50:55.635Z,18.77
2018-06-13T14:53:37.142Z,23.70
2018-06-13T14:56:23.716Z,16.93
2018-06-13T14:59:05.064Z,17.57
2018-06-13T15:01:47.292Z,20.43
2018-06-13T15:04:33.809Z,21.43
2018-06-13T15:07:15.309Z,19.87
2018-06-13T15:09:56.893Z,17.87
2018-06-13T15:12:38.300Z,19.23
2018-06-13T15:15:19.661Z,19.93
2018-06-13T15:18:01.772Z,16.77
2018-06-13T15:20:43.399Z,18.57
2018-06-13T15:23:24.571Z,17.13
2018-06-13T15:26:05.979Z,17.37
2018-06-13T15:28:47.449Z,17.70
2018-06-13T15:31:28.972Z,20.53
2018-06-13T15:34:10.380Z,17.70
2018-06-13T15:36:52.574Z,20.77
2018-06-13T15:39:34.404Z,21.87
2018-06-13T15:42:15.644Z,16.07
2018-06-13T15:44:57.291Z,20.43
2018-06-13T15:47:38.770Z,18.53
2018-06-13T15:50:20.121Z,16.67
2018-06-13T15:53:02.100Z,13.33
2018-06-13T15:55:43.575Z,16.27
2018-06-13T15:58:25.848Z,14.17
2018-06-13T16:01:07.352Z,12.77
2018-06-13T16:03:48.802Z,10.50
2018-06-13T16:06:30.133Z,12.77
2018-06-13T16:09:12.143Z,11.67
2018-06-13T16:11:54.665Z,13.73
2018-06-13T16:14:37.336Z,13.07
2018-06-13T16:17:19.029Z,14.93
2018-06-13T16:20:00.473Z,13.43
2018-06-13T16:22:42.197Z,13.90
2018-06-13T16:25:29.548Z,11.77
2018-06-13T16:28:11.095Z,13.63
2018-06-13T16:30:53.520Z,15.67
2018-06-13T16:33:34.860Z,12.77
2018-06-13T16:36:16.132Z,11.40
2018-06-13T16:38:57.600Z,11.10
2018-06-13T16:41:39.032Z,11.00
2018-06-13T16:44:20.833Z,15.73
2018-06-13T16:47:05.008Z,14.03
2018-06-13T16:49:46.345Z,18.63
2018-06-13T16:52:44.832Z,11.73
2018-06-13T16:55:27.476Z,15.00
2018-06-13T16:58:09.020Z,12.93
2018-06-13T17:00:50.454Z,13.17
2018-06-13T17:03:31.804Z,13.97
2018-06-13T17:06:13.336Z,14.60
2018-06-13T17:08:55.277Z,17.57
2018-06-13T17:11:36.823Z,12.57
2018-06-13T17:14:18.611Z,14.90
2018-06-13T17:16:59.943Z,11.23
2018-06-13T17:19:41.335Z,14.70
2018-06-13T17:22:23.021Z,12.57
2018-06-13T17:25:04.888Z,12.93
2018-06-13T17:27:46.672Z,14.30
2018-06-13T17:30:29.175Z,16.80
2018-06-13T17:33:10.572Z,18.13
2018-06-13T17:35:52.685Z,16.13
2018-06-13T17:38:34.358Z,15.27
2018-06-13T17:41:15.842Z,14.97
2018-06-13T17:43:58.286Z,16.73
2018-06-13T17:46:39.672Z,17.30
2018-06-13T17:49:20.960Z,15.43
2018-06-13T17:52:02.285Z,15.73
2018-06-13T17:54:43.753Z,17.20
2018-06-13T17:57:25.904Z,14.53
2018-06-13T18:00:06.908Z,14.73
2018-06-13T18:02:48.480Z,14.73
2018-06-13T18:05:29.911Z,14.40
2018-06-13T18:08:11.238Z,14.10
2018-06-13T18:10:54.292Z,14.63
2018-06-13T18:13:35.808Z,20.67
2018-06-13T18:16:17.526Z,17.33
2018-06-13T18:18:59.459Z,15.83
2018-06-13T18:21:40.940Z,20.73
2018-06-13T18:24:22.272Z,18.47
2018-06-13T18:27:04.352Z,15.43
2018-06-13T18:29:45.773Z,14.17
2018-06-13T18:32:28.156Z,14.80
2018-06-13T18:35:09.604Z,18.13
2018-06-13T18:37:51.105Z,15.40
2018-06-13T18:40:32.423Z,16.33
2018-06-13T18:43:13.699Z,15.40
2018-06-13T18:45:56.151Z,14.17
2018-06-13T18:48:37.936Z,17.50
2018-06-13T18:51:19.279Z,18.67
2018-06-13T18:54:00.580Z,16.13
2018-06-13T18:56:42.635Z,16.70
2018-06-13T18:59:24.404Z,14.87
2018-06-13T19:02:05.977Z,13.83
2018-06-13T19:04:47.402Z,15.03
2018-06-13T19:07:29.823Z,14.53
2018-06-13T19:10:11.198Z,16.17
2018-06-13T19:12:52.553Z,16.03
2018-06-13T19:15:34.353Z,15.87
2018-06-13T19:18:15.686Z,21.60
2018-06-13T19:20:57.200Z,15.20
2018-06-13T19:23:38.934Z,17.57
2018-06-13T19:26:20.612Z,20.63
2018-06-13T19:29:02.366Z,17.80
2018-06-13T19:31:43.808Z,18.80
2018-06-13T19:34:26.084Z,16.70
2018-06-13T19:37:08.073Z,16.03
2018-06-13T19:39:49.407Z,17.20
2018-06-13T19:42:30.862Z,23.90
2018-06-13T19:45:12.199Z,18.90
2018-06-13T19:48:00.755Z,19.53
2018-06-13T19:50:42.032Z,20.27
2018-06-13T19:53:29.045Z,17.60
2018-06-13T19:56:11.448Z,17.20
2018-06-13T19:58:52.807Z,17.47
2018-06-13T20:01:34.183Z,19.87
2018-06-13T20:04:21.098Z,19.97
2018-06-13T20:07:02.573Z,18.80
2018-06-13T20:09:44.001Z,20.37
2018-06-13T20:12:43.454Z,19.57
2018-06-13T20:15:30.888Z,19.57
2018-06-13T20:18:17.733Z,22.13
2018-06-13T20:20:59.452Z,20.07
2018-06-13T20:23:42.047Z,17.70
2018-06-13T20:26:28.742Z,21.37
2018-06-13T20:29:15.658Z,18.30
2018-06-13T20:31:57.449Z,20.23
2018-06-13T20:35:09.236Z,17.37
2018-06-13T20:37:50.910Z,20.60
2018-06-13T20:40:32.304Z,19.37
2018-06-13T20:43:13.656Z,19.30
2018-06-13T20:45:55.429Z,22.03
2018-06-13T20:48:36.819Z,21.67
2018-06-13T20:51:18.225Z,22.73
2018-06-13T20:54:00.446Z,22.23
2018-06-13T20:56:42.464Z,20.67
2018-06-13T20:59:24.583Z,25.23
2018-06-13T21:02:06.151Z,23.00
2018-06-13T21:04:47.649Z,23.50
2018-06-13T21:07:29.647Z,23.33
2018-06-13T21:10:11.004Z,22.67
2018-06-13T21:12:52.987Z,28.47
2018-06-13T21:15:34.913Z,23.00
2018-06-13T21:18:16.568Z,23.23
2018-06-13T21:20:58.241Z,22.60
2018-06-13T21:23:39.460Z,25.73
2018-06-13T21:26:20.834Z,22.00
2018-06-13T21:29:03.081Z,20.83
2018-06-13T21:31:44.613Z,24.53
2018-06-13T21:34:27.349Z,23.27
2018-06-13T21:37:09.491Z,20.40
2018-06-13T21:39:50.901Z,25.83
2018-06-13T21:42:32.292Z,22.10
2018-06-13T21:45:13.671Z,28.43
2018-06-13T21:47:55.962Z,26.10
2018-06-13T21:50:37.403Z,22.70
2018-06-13T21:53:20.430Z,24.20
2018-06-13T21:56:02.263Z,25.83
2018-06-13T21:58:43.646Z,29.37
2018-06-13T22:01:30.589Z,31.00
2018-06-13T22:04:12.734Z,29.60
2018-06-13T22:06:55.074Z,35.03
2018-06-13T22:09:36.532Z,35.83
2018-06-13T22:12:17.916Z,36.77
2018-06-13T22:15:00.159Z,28.27
2018-06-13T22:17:41.528Z,27.67
2018-06-13T22:20:22.811Z,28.40
2018-06-13T22:23:04.758Z,23.03
2018-06-13T22:25:46.189Z,26.73
2018-06-13T22:28:27.848Z,21.53
2018-06-13T22:31:09.127Z,23.93
2018-06-13T22:33:51.089Z,29.37
2018-06-13T22:36:32.589Z,27.97
2018-06-13T22:39:14.066Z,27.10
2018-06-13T22:41:56.744Z,25.43
2018-06-13T22:44:37.943Z,18.97
2018-06-13T22:47:19.558Z,21.23
2018-06-13T22:50:01.013Z,28.10
2018-06-13T22:52:42.080Z,26.40
2018-06-13T22:55:23.392Z,20.43
2018-06-13T22:58:05.847Z,23.80
2018-06-13T23:01:12.320Z,20.70
2018-06-13T23:03:55.120Z,21.30
2018-06-13T23:06:36.479Z,18.00
2018-06-13T23:09:17.920Z,19.63
2018-06-13T23:12:00.176Z,20.23
2018-06-13T23:14:41.480Z,22.20
2018-06-13T23:17:22.792Z,20.53
2018-06-13T23:20:04.758Z,19.97
2018-06-13T23:22:46.288Z,20.87
2018-06-13T23:25:27.717Z,24.10
2018-06-13T23:28:08.896Z,21.23
2018-06-13T23:30:50.279Z,20.83
2018-06-13T23:33:31.944Z,21.43
2018-06-13T23:36:13.127Z,20.63
2018-06-13T23:38:54.954Z,18.93
2018-06-13T23:41:36.232Z,21.47
2018-06-13T23:44:17.671Z,19.23
2018-06-13T23:46:59.336Z,24.23
2018-06-13T23:49:40.805Z,21.87
2018-06-13T23:52:22.157Z,20.40
2018-06-13T23:55:03.747Z,21.37
2018-06-13T23:57:45.202Z,19.63
