createdAt,value
2023-06-02T00:00:25.354Z,14.69
2023-06-02T00:01:25.339Z,14.62
2023-06-02T00:02:25.424Z,14.64
2023-06-02T00:03:25.355Z,14.65
2023-06-02T00:04:25.484Z,14.68
2023-06-02T00:05:25.307Z,14.62
2023-06-02T00:06:25.285Z,14.61
2023-06-02T00:07:25.274Z,14.61
2023-06-02T00:08:25.273Z,14.57
2023-06-02T00:09:25.246Z,14.52
2023-06-02T00:10:25.239Z,14.42
2023-06-02T00:11:25.227Z,14.35
2023-06-02T00:12:25.233Z,14.29
2023-06-02T00:13:25.205Z,14.22
2023-06-02T00:14:25.394Z,14.21
2023-06-02T00:15:25.192Z,14.07
2023-06-02T00:16:25.203Z,14.02
2023-06-02T00:17:25.271Z,13.96
2023-06-02T00:18:25.161Z,13.86
2023-06-02T00:19:25.150Z,13.78
2023-06-02T00:20:25.128Z,13.69
2023-06-02T00:21:25.266Z,13.61
2023-06-02T00:22:25.125Z,13.50
2023-06-02T00:23:25.102Z,13.44
2023-06-02T00:24:25.085Z,13.37
2023-06-02T00:25:25.087Z,13.25
2023-06-02T00:26:25.080Z,13.19
2023-06-02T00:27:25.058Z,13.11
2023-06-02T00:28:25.050Z,13.04
2023-06-02T00:29:25.034Z,12.96
2023-06-02T00:30:25.020Z,12.87
2023-06-02T00:31:25.052Z,12.82
2023-06-02T00:32:25.036Z,12.78
2023-06-02T00:33:25.003Z,12.71
2023-06-02T00:34:24.981Z,12.72
2023-06-02T00:35:24.978Z,12.89
2023-06-02T00:36:24.967Z,13.03
2023-06-02T00:37:24.958Z,13.05
2023-06-02T00:38:24.952Z,13.17
2023-06-02T00:39:24.940Z,13.25
2023-06-02T00:40:24.939Z,13.32
2023-06-02T00:41:24.916Z,13.35
2023-06-02T00:42:24.897Z,13.38
2023-06-02T00:43:24.897Z,13.41
2023-06-02T00:44:24.875Z,13.40
2023-06-02T00:45:24.881Z,13.38
2023-06-02T00:46:24.873Z,13.32
2023-06-02T00:47:24.889Z,13.33
2023-06-02T00:48:24.826Z,13.40
2023-06-02T00:49:24.842Z,13.35
2023-06-02T00:50:24.815Z,13.30
2023-06-02T00:51:24.821Z,13.32
2023-06-02T00:52:24.793Z,13.35
2023-06-02T00:53:24.787Z,13.33
2023-06-02T00:54:24.781Z,13.37
2023-06-02T00:55:24.767Z,13.33
2023-06-02T00:56:24.754Z,13.43
2023-06-02T00:57:24.749Z,13.47
2023-06-02T00:58:24.735Z,13.50
2023-06-02T00:59:24.734Z,13.53
2023-06-02T01:00:24.708Z,13.56
2023-06-02T01:01:24.804Z,13.62
2023-06-02T01:02:24.709Z,13.59
2023-06-02T01:03:24.702Z,13.58
2023-06-02T01:04:24.672Z,13.50
2023-06-02T01:05:24.670Z,13.43
2023-06-02T01:06:24.753Z,13.41
2023-06-02T01:07:24.645Z,13.38
2023-06-02T01:08:24.633Z,13.37
2023-06-02T01:09:24.634Z,13.35
2023-06-02T01:10:24.615Z,13.37
2023-06-02T01:11:24.602Z,13.35
2023-06-02T01:12:24.639Z,13.30
2023-06-02T01:13:24.582Z,13.28
2023-06-02T01:14:24.564Z,13.28
2023-06-02T01:15:24.576Z,13.22
2023-06-02T01:16:24.570Z,13.23
2023-06-02T01:17:24.582Z,13.19
2023-06-02T01:18:24.620Z,13.19
2023-06-02T01:19:24.515Z,13.14
2023-06-02T01:20:24.504Z,13.10
2023-06-02T01:21:24.735Z,13.10
2023-06-02T01:22:24.484Z,13.07
2023-06-02T01:23:24.543Z,13.03
2023-06-02T01:24:24.571Z,13.03
2023-06-02T01:25:24.487Z,13.00
2023-06-02T01:26:24.442Z,12.93
2023-06-02T01:27:24.466Z,12.96
2023-06-02T01:28:24.421Z,12.93
2023-06-02T01:29:24.437Z,12.90
2023-06-02T01:30:24.483Z,12.92
2023-06-02T01:31:24.413Z,12.92
2023-06-02T01:32:24.402Z,12.89
2023-06-02T01:33:24.394Z,12.89
2023-06-02T01:34:24.406Z,12.90
2023-06-02T01:35:24.351Z,12.92
2023-06-02T01:36:24.339Z,12.96
2023-06-02T01:37:24.409Z,12.97
2023-06-02T01:38:24.413Z,12.96
2023-06-02T01:39:24.409Z,12.97
2023-06-02T01:40:24.356Z,12.97
2023-06-02T01:41:24.379Z,13.01
2023-06-02T01:42:24.292Z,12.97
2023-06-02T01:43:24.276Z,12.97
2023-06-02T01:44:24.352Z,12.93
2023-06-02T01:45:24.256Z,12.90
2023-06-02T01:46:24.289Z,12.85
2023-06-02T01:47:24.242Z,12.79
2023-06-02T01:48:24.218Z,12.74
2023-06-02T01:49:24.215Z,12.72
2023-06-02T01:50:24.193Z,12.70
2023-06-02T01:51:24.201Z,12.71
2023-06-02T01:52:24.175Z,12.70
2023-06-02T01:53:24.168Z,12.72
2023-06-02T01:54:24.150Z,12.75
2023-06-02T01:55:24.148Z,12.78
2023-06-02T01:56:24.190Z,12.85
2023-06-02T01:57:24.125Z,12.85
2023-06-02T01:58:24.110Z,12.83
2023-06-02T01:59:24.136Z,12.78
2023-06-02T02:00:24.096Z,12.74
2023-06-02T02:01:24.108Z,12.75
2023-06-02T02:02:24.207Z,12.75
2023-06-02T02:03:24.202Z,12.72
2023-06-02T02:04:24.045Z,12.75
2023-06-02T02:05:24.060Z,12.70
2023-06-02T02:06:24.025Z,12.67
2023-06-02T02:07:24.026Z,12.65
2023-06-02T02:08:24.005Z,12.58
2023-06-02T02:09:24.000Z,12.58
2023-06-02T02:10:23.986Z,12.61
2023-06-02T02:11:23.995Z,12.59
2023-06-02T02:12:23.962Z,12.58
2023-06-02T02:13:23.958Z,12.59
2023-06-02T02:14:23.943Z,12.56
2023-06-02T02:15:23.952Z,12.58
2023-06-02T02:16:23.938Z,12.53
2023-06-02T02:17:23.970Z,12.52
2023-06-02T02:18:23.903Z,12.48
2023-06-02T02:19:23.925Z,12.46
2023-06-02T02:20:23.875Z,12.44
2023-06-02T02:21:23.882Z,12.41
2023-06-02T02:22:23.871Z,12.46
2023-06-02T02:23:23.868Z,12.45
2023-06-02T02:24:23.846Z,12.46
2023-06-02T02:25:23.831Z,12.48
2023-06-02T02:26:23.815Z,12.46
2023-06-02T02:27:23.824Z,12.45
2023-06-02T02:28:23.793Z,12.46
2023-06-02T02:29:23.806Z,12.38
2023-06-02T02:30:23.816Z,12.33
2023-06-02T02:31:23.952Z,12.28
2023-06-02T02:32:23.793Z,12.23
2023-06-02T02:33:23.740Z,12.27
2023-06-02T02:34:23.742Z,12.23
2023-06-02T02:35:23.727Z,12.27
2023-06-02T02:36:23.715Z,12.33
2023-06-02T02:37:37.042Z,12.31
2023-06-02T02:38:23.693Z,12.33
2023-06-02T02:39:23.688Z,12.30
2023-06-02T02:40:23.675Z,12.27
2023-06-02T02:41:23.656Z,12.30
2023-06-02T02:42:23.664Z,12.22
2023-06-02T02:43:23.641Z,12.18
2023-06-02T02:44:23.627Z,12.13
2023-06-02T02:45:23.622Z,12.15
2023-06-02T02:46:23.673Z,12.13
2023-06-02T02:47:23.647Z,12.18
2023-06-02T02:48:23.591Z,12.16
2023-06-02T02:49:23.583Z,12.11
2023-06-02T02:50:23.567Z,12.09
2023-06-02T02:51:23.550Z,12.04
2023-06-02T02:52:23.557Z,12.08
2023-06-02T02:53:23.531Z,12.12
2023-06-02T02:54:23.524Z,12.09
2023-06-02T02:55:23.454Z,12.09
2023-06-02T02:56:23.680Z,12.06
2023-06-02T02:57:23.450Z,12.03
2023-06-02T02:58:23.446Z,12.01
2023-06-02T02:59:23.411Z,11.98
2023-06-02T03:00:23.422Z,11.94
2023-06-02T03:01:23.437Z,11.88
2023-06-02T03:02:23.443Z,11.83
2023-06-02T03:03:23.369Z,11.80
2023-06-02T03:04:23.474Z,11.72
2023-06-02T03:05:23.350Z,11.72
2023-06-02T03:06:23.357Z,11.78
2023-06-02T03:07:23.328Z,11.72
2023-06-02T03:08:23.333Z,11.67
2023-06-02T03:09:23.306Z,11.69
2023-06-02T03:10:23.310Z,11.70
2023-06-02T03:11:23.297Z,11.62
2023-06-02T03:12:23.295Z,11.61
2023-06-02T03:13:23.270Z,11.55
2023-06-02T03:14:23.268Z,11.54
2023-06-02T03:15:23.249Z,11.47
2023-06-02T03:16:23.286Z,11.51
2023-06-02T03:17:23.251Z,11.43
2023-06-02T03:18:23.222Z,11.43
2023-06-02T03:19:23.214Z,11.36
2023-06-02T03:20:23.196Z,11.36
2023-06-02T03:21:23.301Z,11.35
2023-06-02T03:22:23.191Z,11.40
2023-06-02T03:23:23.176Z,11.43
2023-06-02T03:24:23.172Z,11.46
2023-06-02T03:25:23.149Z,11.47
2023-06-02T03:26:23.148Z,11.51
2023-06-02T03:27:23.131Z,11.51
2023-06-02T03:28:23.135Z,11.49
2023-06-02T03:29:23.124Z,11.49
2023-06-02T03:30:23.113Z,11.49
2023-06-02T03:31:23.110Z,11.47
2023-06-02T03:32:23.103Z,11.55
2023-06-02T03:33:23.073Z,11.61
2023-06-02T03:34:23.058Z,11.64
2023-06-02T03:35:23.043Z,11.65
2023-06-02T03:36:23.070Z,11.69
2023-06-02T03:37:23.015Z,11.70
2023-06-02T03:38:23.014Z,11.65
2023-06-02T03:39:22.993Z,11.60
2023-06-02T03:40:22.995Z,11.61
2023-06-02T03:41:22.984Z,11.67
2023-06-02T03:42:22.980Z,11.67
2023-06-02T03:43:22.964Z,11.70
2023-06-02T03:44:22.961Z,11.70
2023-06-02T03:45:22.939Z,11.70
2023-06-02T03:46:22.954Z,11.72
2023-06-02T03:47:22.955Z,11.67
2023-06-02T03:48:22.915Z,11.70
2023-06-02T03:49:22.890Z,11.70
2023-06-02T03:50:22.885Z,11.67
2023-06-02T03:51:22.879Z,11.65
2023-06-02T03:52:22.890Z,11.65
2023-06-02T03:53:22.851Z,11.67
2023-06-02T03:54:22.865Z,11.65
2023-06-02T03:55:22.840Z,11.67
2023-06-02T03:56:22.837Z,11.73
2023-06-02T03:57:22.817Z,11.72
2023-06-02T03:58:22.817Z,11.75
2023-06-02T03:59:22.797Z,11.79
2023-06-02T04:00:22.790Z,11.78
2023-06-02T04:01:22.765Z,11.83
2023-06-02T04:02:22.809Z,11.88
2023-06-02T04:03:23.411Z,11.91
2023-06-02T04:04:22.901Z,11.94
2023-06-02T04:05:22.725Z,11.93
2023-06-02T04:06:22.763Z,11.94
2023-06-02T04:07:22.721Z,12.01
2023-06-02T04:08:22.710Z,12.04
2023-06-02T04:09:22.699Z,12.08
2023-06-02T04:10:22.703Z,12.15
2023-06-02T04:11:22.683Z,12.19
2023-06-02T04:12:22.683Z,12.22
2023-06-02T04:13:22.645Z,12.33
2023-06-02T04:14:22.665Z,12.38
2023-06-02T04:15:22.632Z,12.44
2023-06-02T04:16:22.662Z,12.49
2023-06-02T04:17:22.648Z,12.55
2023-06-02T04:18:22.609Z,12.58
2023-06-02T04:19:22.598Z,12.61
2023-06-02T04:20:22.592Z,12.65
2023-06-02T04:21:22.599Z,12.65
2023-06-02T04:22:22.572Z,12.71
2023-06-02T04:23:22.590Z,12.71
2023-06-02T04:24:22.547Z,12.82
2023-06-02T04:25:22.541Z,12.85
2023-06-02T04:26:22.524Z,12.85
2023-06-02T04:27:22.529Z,12.86
2023-06-02T04:28:22.508Z,12.87
2023-06-02T04:29:22.496Z,12.90
2023-06-02T04:30:22.496Z,12.95
2023-06-02T04:31:22.486Z,13.03
2023-06-02T04:32:22.469Z,13.08
2023-06-02T04:33:22.474Z,13.14
2023-06-02T04:34:22.478Z,13.19
2023-06-02T04:35:22.427Z,13.23
2023-06-02T04:36:22.437Z,13.26
2023-06-02T04:37:22.410Z,13.29
2023-06-02T04:38:22.421Z,13.33
2023-06-02T04:39:22.400Z,13.37
2023-06-02T04:40:22.385Z,13.41
2023-06-02T04:41:22.371Z,13.41
2023-06-02T04:42:22.368Z,13.43
2023-06-02T04:43:22.361Z,13.48
2023-06-02T04:44:22.340Z,13.50
2023-06-02T04:45:22.332Z,13.56
2023-06-02T04:46:22.365Z,13.58
2023-06-02T04:47:22.329Z,13.61
2023-06-02T04:48:22.307Z,13.66
2023-06-02T04:49:22.275Z,13.66
2023-06-02T04:50:22.291Z,13.72
2023-06-02T04:51:22.266Z,13.76
2023-06-02T04:52:22.256Z,13.76
2023-06-02T04:53:22.236Z,13.78
2023-06-02T04:54:22.233Z,13.83
2023-06-02T04:55:22.212Z,13.81
2023-06-02T04:56:22.219Z,13.84
2023-06-02T04:57:22.189Z,13.94
2023-06-02T04:58:22.197Z,13.91
2023-06-02T04:59:22.193Z,13.95
2023-06-02T05:00:22.170Z,13.96
2023-06-02T05:01:22.164Z,14.02
2023-06-02T05:02:22.198Z,14.07
2023-06-02T05:03:22.132Z,14.14
2023-06-02T05:04:22.313Z,14.12
2023-06-02T05:05:22.104Z,14.15
2023-06-02T05:06:22.102Z,14.17
2023-06-02T05:07:22.159Z,14.20
2023-06-02T05:08:22.081Z,14.28
2023-06-02T05:09:22.088Z,14.32
2023-06-02T05:10:22.065Z,14.39
2023-06-02T05:11:22.037Z,14.46
2023-06-02T05:12:22.044Z,14.47
2023-06-02T05:13:22.036Z,14.50
2023-06-02T05:14:22.028Z,14.54
2023-06-02T05:15:22.012Z,14.54
2023-06-02T05:16:22.020Z,14.61
2023-06-02T05:17:22.016Z,14.65
2023-06-02T05:18:21.987Z,14.72
2023-06-02T05:19:21.969Z,14.79
2023-06-02T05:20:21.951Z,14.83
2023-06-02T05:21:21.987Z,14.91
2023-06-02T05:22:21.931Z,14.98
2023-06-02T05:23:21.913Z,15.05
2023-06-02T05:24:21.941Z,15.12
2023-06-02T05:25:21.898Z,15.31
2023-06-02T05:26:21.911Z,15.31
2023-06-02T05:27:21.876Z,15.46
2023-06-02T05:28:21.876Z,15.69
2023-06-02T05:29:21.853Z,16.04
2023-06-02T05:30:21.858Z,16.45
2023-06-02T05:31:21.837Z,16.82
2023-06-02T05:32:21.852Z,17.14
2023-06-02T05:33:21.807Z,17.33
2023-06-02T05:34:21.800Z,17.62
2023-06-02T05:35:21.822Z,17.96
2023-06-02T05:36:21.782Z,18.07
2023-06-02T05:37:21.785Z,18.20
2023-06-02T05:38:21.774Z,18.44
2023-06-02T05:39:21.766Z,18.60
2023-06-02T05:40:21.770Z,18.80
2023-06-02T05:41:21.729Z,18.92
2023-06-02T05:42:21.726Z,18.69
2023-06-02T05:43:21.700Z,18.95
2023-06-02T05:44:21.721Z,19.25
2023-06-02T05:45:21.702Z,19.64
2023-06-02T05:46:21.694Z,19.73
2023-06-02T05:47:21.744Z,19.58
2023-06-02T05:48:21.710Z,19.86
2023-06-02T05:49:21.646Z,19.70
2023-06-02T05:50:21.645Z,19.80
2023-06-02T05:51:21.639Z,19.39
2023-06-02T05:52:21.627Z,19.43
2023-06-02T05:53:21.619Z,19.27
2023-06-02T05:54:21.604Z,19.02
2023-06-02T05:55:21.595Z,19.10
2023-06-02T05:56:21.585Z,19.18
2023-06-02T05:57:21.568Z,19.06
2023-06-02T05:58:21.575Z,19.39
2023-06-02T05:59:21.536Z,19.24
2023-06-02T06:00:21.556Z,19.35
2023-06-02T06:01:21.520Z,19.39
2023-06-02T06:02:21.547Z,19.27
2023-06-02T06:03:21.618Z,19.38
2023-06-02T06:04:21.524Z,19.80
2023-06-02T06:05:21.493Z,19.53
2023-06-02T06:06:21.495Z,19.60
2023-06-02T06:07:21.469Z,19.72
2023-06-02T06:08:21.476Z,19.80
2023-06-02T06:09:21.715Z,19.77
2023-06-02T06:10:21.445Z,19.68
2023-06-02T06:11:21.425Z,19.76
2023-06-02T06:12:21.419Z,19.95
2023-06-02T06:13:21.404Z,20.17
2023-06-02T06:14:21.405Z,20.03
2023-06-02T06:15:21.390Z,19.84
2023-06-02T06:16:21.423Z,19.78
2023-06-02T06:17:21.368Z,19.76
2023-06-02T06:18:21.350Z,19.94
2023-06-02T06:19:21.367Z,19.91
2023-06-02T06:20:21.349Z,19.68
2023-06-02T06:21:21.351Z,19.92
2023-06-02T06:22:21.306Z,20.41
2023-06-02T06:23:21.308Z,20.49
2023-06-02T06:24:21.297Z,20.54
2023-06-02T06:25:21.269Z,20.83
2023-06-02T06:26:21.278Z,20.93
2023-06-02T06:27:21.252Z,21.08
2023-06-02T06:28:21.257Z,21.08
2023-06-02T06:29:21.218Z,21.40
2023-06-02T06:30:21.223Z,21.43
2023-06-02T06:31:21.204Z,21.00
2023-06-02T06:32:21.211Z,20.84
2023-06-02T06:33:21.190Z,20.58
2023-06-02T06:34:21.205Z,20.96
2023-06-02T06:35:21.191Z,21.02
2023-06-02T06:36:21.152Z,20.90
2023-06-02T06:37:21.140Z,21.06
2023-06-02T06:38:21.173Z,20.98
2023-06-02T06:39:21.148Z,21.03
2023-06-02T06:40:21.119Z,21.29
2023-06-02T06:41:21.104Z,21.13
2023-06-02T06:42:21.095Z,21.27
2023-06-02T06:43:24.238Z,21.75
2023-06-02T06:44:21.076Z,22.01
2023-06-02T06:45:21.065Z,21.79
2023-06-02T06:46:21.052Z,21.68
2023-06-02T06:47:21.093Z,21.61
2023-06-02T06:48:21.114Z,21.69
2023-06-02T06:49:21.022Z,22.19
2023-06-02T06:50:21.002Z,22.24
2023-06-02T06:51:21.002Z,22.32
2023-06-02T06:52:20.979Z,22.39
2023-06-02T06:53:20.995Z,22.38
2023-06-02T06:54:20.974Z,22.39
2023-06-02T06:55:20.964Z,22.48
2023-06-02T06:56:20.944Z,22.36
2023-06-02T06:57:20.948Z,22.54
2023-06-02T06:58:20.921Z,22.42
2023-06-02T06:59:20.913Z,22.72
2023-06-02T07:00:20.900Z,22.50
2023-06-02T07:01:20.925Z,22.38
2023-06-02T07:02:20.868Z,22.32
2023-06-02T07:03:20.983Z,22.30
2023-06-02T07:04:20.854Z,21.77
2023-06-02T07:05:20.886Z,21.72
2023-06-02T07:06:20.857Z,22.02
2023-06-02T07:07:20.841Z,22.26
2023-06-02T07:08:20.833Z,22.51
2023-06-02T07:09:20.827Z,22.76
2023-06-02T07:10:20.829Z,22.80
2023-06-02T07:11:20.780Z,22.79
2023-06-02T07:12:20.770Z,23.13
2023-06-02T07:13:20.788Z,23.34
2023-06-02T07:14:20.771Z,23.32
2023-06-02T07:15:20.749Z,23.67
2023-06-02T07:16:20.780Z,24.25
2023-06-02T07:17:20.745Z,24.40
2023-06-02T07:18:22.177Z,24.32
2023-06-02T07:19:20.700Z,24.02
2023-06-02T07:20:20.686Z,23.54
2023-06-02T07:21:20.709Z,23.37
2023-06-02T07:22:20.674Z,23.13
2023-06-02T07:23:20.658Z,22.92
2023-06-02T07:24:20.642Z,23.02
2023-06-02T07:25:20.641Z,22.68
2023-06-02T07:26:20.626Z,22.92
2023-06-02T07:27:20.612Z,23.17
2023-06-02T07:29:21.635Z,22.34
2023-06-02T07:30:20.629Z,22.13
2023-06-02T07:31:20.600Z,22.09
2023-06-02T07:32:20.557Z,22.24
2023-06-02T07:33:20.553Z,22.13
2023-06-02T07:34:20.550Z,22.02
2023-06-02T07:35:20.540Z,22.16
2023-06-02T07:36:20.513Z,22.20
2023-06-02T07:37:20.528Z,22.34
2023-06-02T07:38:20.498Z,22.23
2023-06-02T07:39:20.514Z,22.26
2023-06-02T07:40:20.490Z,22.68
2023-06-02T07:41:20.791Z,22.94
2023-06-02T07:42:20.535Z,23.09
2023-06-02T07:43:20.469Z,23.49
2023-06-02T07:44:20.422Z,23.90
2023-06-02T07:45:20.473Z,24.18
2023-06-02T07:46:20.454Z,24.45
2023-06-02T07:47:20.425Z,23.87
2023-06-02T07:48:20.411Z,23.75
2023-06-02T07:49:20.426Z,23.64
2023-06-02T07:50:20.390Z,23.47
2023-06-02T07:51:20.366Z,23.19
2023-06-02T07:52:20.486Z,23.04
2023-06-02T07:53:20.342Z,22.95
2023-06-02T07:54:20.318Z,22.85
2023-06-02T07:55:20.342Z,22.80
2023-06-02T07:56:20.297Z,22.67
2023-06-02T07:57:20.301Z,22.65
2023-06-02T07:58:20.295Z,22.80
2023-06-02T07:59:20.283Z,22.72
2023-06-02T08:00:20.253Z,22.76
2023-06-02T08:01:20.257Z,22.21
2023-06-02T08:02:20.315Z,22.53
2023-06-02T08:03:20.323Z,22.94
2023-06-02T08:04:20.404Z,22.82
2023-06-02T08:05:20.261Z,22.45
2023-06-02T08:06:20.204Z,22.30
2023-06-02T08:07:20.208Z,22.72
2023-06-02T08:08:20.169Z,22.76
2023-06-02T08:09:20.166Z,23.07
2023-06-02T08:10:20.166Z,23.41
2023-06-02T08:11:20.170Z,23.82
2023-06-02T08:12:20.143Z,23.96
2023-06-02T08:13:20.128Z,24.58
2023-06-02T08:14:20.110Z,24.72
2023-06-02T08:15:20.103Z,24.82
2023-06-02T08:16:28.735Z,24.80
2023-06-02T08:17:21.124Z,24.68
2023-06-02T08:18:20.219Z,24.80
2023-06-02T08:19:20.099Z,23.94
2023-06-02T08:20:20.053Z,23.78
2023-06-02T08:21:20.076Z,24.03
2023-06-02T08:22:20.152Z,23.94
2023-06-02T08:23:20.027Z,23.53
2023-06-02T08:24:20.031Z,23.74
2023-06-02T08:25:20.012Z,24.10
2023-06-02T08:26:19.989Z,24.18
2023-06-02T08:27:19.981Z,24.47
2023-06-02T08:28:20.014Z,24.72
2023-06-02T08:29:19.959Z,24.68
2023-06-02T08:30:19.945Z,25.27
2023-06-02T08:31:19.997Z,25.90
2023-06-02T08:32:20.011Z,26.65
2023-06-02T08:33:19.974Z,26.80
2023-06-02T08:34:19.909Z,27.43
2023-06-02T08:35:20.004Z,27.58
2023-06-02T08:36:19.993Z,27.89
2023-06-02T08:37:19.899Z,27.95
2023-06-02T08:38:19.892Z,27.44
2023-06-02T08:39:19.870Z,27.78
2023-06-02T08:40:19.940Z,28.01
2023-06-02T08:41:19.854Z,28.40
2023-06-02T08:42:19.849Z,28.20
2023-06-02T08:43:19.834Z,27.77
2023-06-02T08:44:19.883Z,27.03
2023-06-02T08:45:19.869Z,26.56
2023-06-02T08:46:19.825Z,26.56
2023-06-02T08:47:19.819Z,26.44
2023-06-02T08:48:19.778Z,25.39
2023-06-02T08:49:19.756Z,25.51
2023-06-02T08:50:19.769Z,25.90
2023-06-02T08:51:19.739Z,25.75
2023-06-02T08:52:19.726Z,25.87
2023-06-02T08:53:19.758Z,25.60
2023-06-02T08:54:19.705Z,25.52
2023-06-02T08:55:19.689Z,25.19
2023-06-02T08:56:19.820Z,25.23
2023-06-02T08:57:19.673Z,25.54
2023-06-02T08:58:19.674Z,25.69
2023-06-02T08:59:19.660Z,25.64
2023-06-02T09:00:19.638Z,25.99
2023-06-02T09:01:19.703Z,26.54
2023-06-02T09:02:19.815Z,26.69
2023-06-02T09:03:39.710Z,26.91
2023-06-02T09:04:20.702Z,27.24
2023-06-02T09:05:19.605Z,27.49
2023-06-02T09:06:19.571Z,27.47
2023-06-02T09:07:19.577Z,27.91
2023-06-02T09:08:19.549Z,27.54
2023-06-02T09:09:19.562Z,27.24
2023-06-02T09:10:19.558Z,27.55
2023-06-02T09:11:19.533Z,27.34
2023-06-02T09:12:19.514Z,27.80
2023-06-02T09:13:19.513Z,27.83
2023-06-02T09:14:19.489Z,28.05
2023-06-02T09:15:19.501Z,27.50
2023-06-02T09:16:19.504Z,27.49
2023-06-02T09:17:19.502Z,27.58
2023-06-02T09:18:19.882Z,28.14
2023-06-02T09:19:19.442Z,28.74
2023-06-02T09:20:19.428Z,28.93
2023-06-02T09:21:19.457Z,28.56
2023-06-02T09:22:19.401Z,28.71
2023-06-02T09:23:19.404Z,29.03
2023-06-02T09:24:19.384Z,29.60
2023-06-02T09:25:19.403Z,28.34
2023-06-02T09:26:21.051Z,28.02
2023-06-02T09:27:19.382Z,28.16
2023-06-02T09:28:19.381Z,28.74
2023-06-02T09:29:19.358Z,29.07
2023-06-02T09:30:19.330Z,29.15
2023-06-02T09:31:19.404Z,29.35
2023-06-02T09:32:19.371Z,29.95
2023-06-02T09:33:19.456Z,30.24
2023-06-02T09:34:19.295Z,29.97
2023-06-02T09:35:19.285Z,29.94
2023-06-02T09:36:19.276Z,29.27
2023-06-02T09:37:19.262Z,28.93
2023-06-02T09:38:19.245Z,29.04
2023-06-02T09:39:19.241Z,29.23
2023-06-02T09:40:19.221Z,28.56
2023-06-02T09:41:20.238Z,28.31
2023-06-02T09:42:19.208Z,28.86
2023-06-02T09:43:19.205Z,29.25
2023-06-02T09:44:19.182Z,29.29
2023-06-02T09:45:19.237Z,29.40
2023-06-02T09:46:19.308Z,29.40
2023-06-02T09:47:19.195Z,29.33
2023-06-02T09:48:19.320Z,29.22
2023-06-02T09:49:19.162Z,29.48
2023-06-02T09:50:19.137Z,28.71
2023-06-02T09:51:19.119Z,28.67
2023-06-02T09:52:19.109Z,28.88
2023-06-02T09:53:19.197Z,28.89
2023-06-02T09:54:19.119Z,28.68
2023-06-02T09:55:19.117Z,28.88
2023-06-02T09:56:19.085Z,28.88
2023-06-02T09:57:19.064Z,29.30
2023-06-02T09:58:19.056Z,29.95
2023-06-02T09:59:19.046Z,30.22
2023-06-02T10:00:19.045Z,29.60
2023-06-02T10:01:19.055Z,30.29
2023-06-02T10:02:19.055Z,30.54
2023-06-02T10:03:19.094Z,30.26
2023-06-02T10:04:18.999Z,29.08
2023-06-02T10:05:19.009Z,27.96
2023-06-02T10:06:18.966Z,27.71
2023-06-02T10:07:18.976Z,28.05
2023-06-02T10:08:18.941Z,27.89
2023-06-02T10:09:18.963Z,28.49
2023-06-02T10:10:18.978Z,29.04
2023-06-02T10:11:18.930Z,29.59
2023-06-02T10:12:18.909Z,29.87
2023-06-02T10:13:18.904Z,29.94
2023-06-02T10:14:18.900Z,30.02
2023-06-02T10:15:18.884Z,30.32
2023-06-02T10:16:18.951Z,30.29
2023-06-02T10:17:18.866Z,30.39
2023-06-02T10:18:18.848Z,30.41
2023-06-02T10:19:18.862Z,30.23
2023-06-02T10:20:18.956Z,30.69
2023-06-02T10:21:18.837Z,30.90
2023-06-02T10:22:18.812Z,30.85
2023-06-02T10:23:18.953Z,29.42
2023-06-02T10:24:18.918Z,29.17
2023-06-02T10:25:18.792Z,29.50
2023-06-02T10:26:18.798Z,29.78
2023-06-02T10:27:18.767Z,30.04
2023-06-02T10:28:18.758Z,30.53
2023-06-02T10:29:18.757Z,31.03
2023-06-02T10:30:18.740Z,31.50
2023-06-02T10:31:18.800Z,31.62
2023-06-02T10:32:18.714Z,31.62
2023-06-02T10:33:18.758Z,31.11
2023-06-02T10:34:18.695Z,31.48
2023-06-02T10:35:18.684Z,31.28
2023-06-02T10:36:18.672Z,31.21
2023-06-02T10:37:18.670Z,31.46
2023-06-02T10:38:18.651Z,31.43
2023-06-02T10:39:18.661Z,31.78
2023-06-02T10:40:18.657Z,30.66
2023-06-02T10:41:18.621Z,30.61
2023-06-02T10:42:18.601Z,30.38
2023-06-02T10:43:18.610Z,30.52
2023-06-02T10:44:18.593Z,30.13
2023-06-02T10:45:18.577Z,30.39
2023-06-02T10:46:18.633Z,30.91
2023-06-02T10:47:18.565Z,30.66
2023-06-02T10:48:18.547Z,30.27
2023-06-02T10:49:18.538Z,29.64
2023-06-02T10:50:18.521Z,29.44
2023-06-02T10:51:18.532Z,29.38
2023-06-02T10:52:18.500Z,29.20
2023-06-02T10:53:18.505Z,29.29
2023-06-02T10:54:18.488Z,29.79
2023-06-02T10:55:18.476Z,29.29
2023-06-02T10:56:18.460Z,28.88
2023-06-02T10:57:18.468Z,29.23
2023-06-02T10:58:18.445Z,29.74
2023-06-02T10:59:18.446Z,30.10
2023-06-02T11:00:18.424Z,30.42
2023-06-02T11:01:18.447Z,29.70
2023-06-02T11:02:18.410Z,29.67
2023-06-02T11:03:18.613Z,29.86
2023-06-02T11:04:18.386Z,30.11
2023-06-02T11:05:18.378Z,30.19
2023-06-02T11:06:18.373Z,30.22
2023-06-02T11:07:18.350Z,29.89
2023-06-02T11:08:18.364Z,30.04
2023-06-02T11:09:18.332Z,29.86
2023-06-02T11:10:18.349Z,29.67
2023-06-02T11:11:18.315Z,29.67
2023-06-02T11:12:18.316Z,29.48
2023-06-02T11:13:18.298Z,29.60
2023-06-02T11:14:18.316Z,29.42
2023-06-02T11:15:18.292Z,29.35
2023-06-02T11:16:18.359Z,29.20
2023-06-02T11:17:18.261Z,29.18
2023-06-02T11:18:18.251Z,29.27
2023-06-02T11:19:18.238Z,29.41
2023-06-02T11:20:18.283Z,29.07
2023-06-02T11:21:18.212Z,28.73
2023-06-02T11:22:18.255Z,28.29
2023-06-02T11:23:18.210Z,28.16
2023-06-02T11:24:18.189Z,27.95
2023-06-02T11:25:18.348Z,27.92
2023-06-02T11:26:18.175Z,28.11
2023-06-02T11:27:18.162Z,28.48
2023-06-02T11:28:18.164Z,28.66
2023-06-02T11:29:18.157Z,28.78
2023-06-02T11:30:18.398Z,28.86
2023-06-02T11:31:18.155Z,29.07
2023-06-02T11:32:18.148Z,29.32
2023-06-02T11:33:18.096Z,29.47
2023-06-02T11:34:18.105Z,29.45
2023-06-02T11:35:18.081Z,29.26
2023-06-02T11:36:18.083Z,28.92
2023-06-02T11:37:18.068Z,28.77
2023-06-02T11:38:18.088Z,28.56
2023-06-02T11:39:18.040Z,28.34
2023-06-02T11:40:18.041Z,27.73
2023-06-02T11:41:18.032Z,27.41
2023-06-02T11:42:18.032Z,27.41
2023-06-02T11:43:18.005Z,27.17
2023-06-02T11:44:18.026Z,27.46
2023-06-02T11:45:17.989Z,27.10
2023-06-02T11:46:17.984Z,27.34
2023-06-02T11:47:17.968Z,27.43
2023-06-02T11:48:18.009Z,27.37
2023-06-02T11:49:18.001Z,27.25
2023-06-02T11:50:17.944Z,27.29
2023-06-02T11:51:18.057Z,27.36
2023-06-02T11:52:17.922Z,27.49
2023-06-02T11:53:17.912Z,27.68
2023-06-02T11:54:17.952Z,27.99
2023-06-02T11:55:18.109Z,28.30
2023-06-02T11:56:17.889Z,28.44
2023-06-02T11:57:17.877Z,28.51
2023-06-02T11:58:17.887Z,28.62
2023-06-02T11:59:17.871Z,28.73
2023-06-02T12:00:17.845Z,28.49
2023-06-02T12:01:17.835Z,28.43
2023-06-02T12:02:17.896Z,28.17
2023-06-02T12:03:17.920Z,27.92
2023-06-02T12:04:18.022Z,27.96
2023-06-02T12:05:17.819Z,27.77
2023-06-02T12:06:17.797Z,27.84
2023-06-02T12:07:17.777Z,28.11
2023-06-02T12:08:17.773Z,28.44
2023-06-02T12:09:17.791Z,28.30
2023-06-02T12:10:24.854Z,28.43
2023-06-02T12:11:18.785Z,28.16
2023-06-02T12:12:17.736Z,27.78
2023-06-02T12:13:17.716Z,27.37
2023-06-02T12:14:17.730Z,27.36
2023-06-02T12:15:17.711Z,27.54
2023-06-02T12:16:17.721Z,28.05
2023-06-02T12:17:17.911Z,28.48
2023-06-02T12:18:17.802Z,28.89
2023-06-02T12:19:17.672Z,29.15
2023-06-02T12:20:17.677Z,29.18
2023-06-02T12:21:17.647Z,28.73
2023-06-02T12:22:17.681Z,28.70
2023-06-02T12:23:17.650Z,28.64
2023-06-02T12:24:17.632Z,28.52
2023-06-02T12:25:17.616Z,28.59
2023-06-02T12:26:17.620Z,28.36
2023-06-02T12:27:17.599Z,28.11
2023-06-02T12:28:17.599Z,28.16
2023-06-02T12:29:17.582Z,28.36
2023-06-02T12:30:17.586Z,28.62
2023-06-02T12:31:17.596Z,28.86
2023-06-02T12:32:17.562Z,28.90
2023-06-02T12:33:17.552Z,28.80
2023-06-02T12:34:17.549Z,28.80
2023-06-02T12:35:17.522Z,28.80
2023-06-02T12:36:17.594Z,29.04
2023-06-02T12:37:17.520Z,29.25
2023-06-02T12:38:17.505Z,29.63
2023-06-02T12:39:17.512Z,29.86
2023-06-02T12:40:17.508Z,30.26
2023-06-02T12:41:17.489Z,29.80
2023-06-02T12:42:17.480Z,29.76
2023-06-02T12:43:17.450Z,30.10
2023-06-02T12:44:17.452Z,30.34
2023-06-02T12:45:17.444Z,30.29
2023-06-02T12:46:17.489Z,30.23
2023-06-02T12:47:17.445Z,30.64
2023-06-02T12:48:17.430Z,30.94
2023-06-02T12:49:17.389Z,31.28
2023-06-02T12:50:17.396Z,31.53
2023-06-02T12:51:17.414Z,31.78
2023-06-02T12:52:17.371Z,32.10
2023-06-02T12:53:17.368Z,31.69