createdAt,value
2022-08-22T00:00:58.217Z,7.10
2022-08-22T00:01:58.235Z,7.80
2022-08-22T00:02:44.175Z,9.00
2022-08-22T00:02:48.064Z,8.40
2022-08-22T00:03:06.480Z,7.40
2022-08-22T00:03:16.331Z,6.70
2022-08-22T00:03:17.643Z,7.00
2022-08-22T00:03:59.202Z,7.30
2022-08-22T00:04:58.175Z,5.50
2022-08-22T00:05:58.201Z,8.20
2022-08-22T00:06:58.184Z,7.90
2022-08-22T00:07:58.321Z,6.50
2022-08-22T00:08:58.180Z,7.00
2022-08-22T00:09:58.142Z,7.70
2022-08-22T00:10:58.138Z,6.30
2022-08-22T00:11:58.126Z,10.70
2022-08-22T00:12:58.115Z,6.90
2022-08-22T00:14:01.588Z,6.90
2022-08-22T00:14:58.121Z,6.20
2022-08-22T00:15:58.093Z,6.40
2022-08-22T00:16:58.081Z,6.70
2022-08-22T00:17:58.178Z,6.60
2022-08-22T00:18:58.067Z,6.50
2022-08-22T00:19:58.056Z,9.40
2022-08-22T00:20:58.073Z,8.40
2022-08-22T00:21:58.044Z,7.30
2022-08-22T00:22:58.038Z,7.50
2022-08-22T00:23:58.038Z,8.20
2022-08-22T00:24:58.017Z,10.30
2022-08-22T00:25:58.017Z,8.10
2022-08-22T00:26:58.029Z,6.80
2022-08-22T00:27:58.235Z,7.10
2022-08-22T00:28:57.994Z,7.70
2022-08-22T00:29:57.978Z,6.80
2022-08-22T00:30:57.974Z,6.80
2022-08-22T00:31:57.987Z,6.90
2022-08-22T00:32:57.955Z,6.70
2022-08-22T00:33:57.949Z,7.10
2022-08-22T00:34:57.986Z,8.70
2022-08-22T00:35:57.936Z,7.50
2022-08-22T00:36:57.922Z,8.00
2022-08-22T00:37:58.015Z,7.40
2022-08-22T00:38:57.904Z,6.00
2022-08-22T00:39:57.924Z,5.80
2022-08-22T00:40:57.921Z,6.40
2022-08-22T00:41:57.905Z,8.20
2022-08-22T00:42:57.875Z,5.90
2022-08-22T00:43:57.875Z,7.50
2022-08-22T00:44:57.877Z,7.60
2022-08-22T00:45:57.864Z,7.70
2022-08-22T00:46:57.849Z,7.80
2022-08-22T00:47:58.017Z,7.00
2022-08-22T00:48:57.831Z,6.40
2022-08-22T00:49:57.839Z,6.30
2022-08-22T00:50:57.815Z,7.40
2022-08-22T00:51:57.807Z,7.20
2022-08-22T00:52:57.792Z,7.00
2022-08-22T00:53:57.786Z,7.90
2022-08-22T00:54:57.796Z,7.80
2022-08-22T00:55:57.765Z,8.30
2022-08-22T00:56:57.761Z,7.10
2022-08-22T00:57:57.908Z,7.70
2022-08-22T00:58:57.745Z,9.40
2022-08-22T00:59:57.760Z,6.90
2022-08-22T01:00:57.765Z,6.90
2022-08-22T01:01:57.734Z,7.00
2022-08-22T01:02:57.720Z,6.80
2022-08-22T01:03:57.701Z,6.00
2022-08-22T01:04:57.718Z,8.60
2022-08-22T01:05:57.693Z,9.70
2022-08-22T01:06:57.694Z,9.70
2022-08-22T01:07:57.775Z,7.30
2022-08-22T01:08:57.681Z,9.00
2022-08-22T01:09:57.684Z,8.20
2022-08-22T01:10:57.656Z,8.80
2022-08-22T01:11:57.646Z,7.40
2022-08-22T01:12:57.629Z,8.40
2022-08-22T01:13:57.633Z,7.00
2022-08-22T01:14:57.620Z,7.50
2022-08-22T01:15:57.636Z,6.90
2022-08-22T01:16:57.608Z,9.20
2022-08-22T01:17:57.695Z,7.10
2022-08-22T01:18:57.613Z,7.20
2022-08-22T01:19:57.580Z,7.40
2022-08-22T01:20:57.576Z,8.60
2022-08-22T01:21:57.572Z,6.20
2022-08-22T01:22:57.559Z,6.80
2022-08-22T01:23:57.537Z,6.50
2022-08-22T01:24:57.562Z,8.20
2022-08-22T01:25:57.530Z,6.10
2022-08-22T01:26:57.524Z,5.40
2022-08-22T01:27:57.801Z,6.20
2022-08-22T01:28:57.532Z,7.00
2022-08-22T01:29:57.499Z,6.30
2022-08-22T01:30:57.483Z,7.80
2022-08-22T01:31:57.486Z,8.40
2022-08-22T01:32:57.473Z,8.20
2022-08-22T01:33:57.464Z,7.20
2022-08-22T01:34:57.476Z,6.20
2022-08-22T01:35:57.485Z,6.40
2022-08-22T01:36:57.447Z,7.90
2022-08-22T01:37:57.641Z,8.00
2022-08-22T01:38:57.441Z,8.20
2022-08-22T01:39:57.446Z,9.00
2022-08-22T01:40:57.415Z,5.90
2022-08-22T01:41:57.420Z,6.50
2022-08-22T01:42:57.390Z,6.60
2022-08-22T01:44:00.567Z,7.70
2022-08-22T01:44:57.391Z,6.80
2022-08-22T01:45:57.376Z,6.90
2022-08-22T01:46:57.368Z,8.00
2022-08-22T01:47:57.491Z,6.80
2022-08-22T01:48:57.371Z,9.10
2022-08-22T01:49:57.340Z,8.20
2022-08-22T01:50:57.333Z,6.80
2022-08-22T01:51:57.323Z,7.20
2022-08-22T01:52:57.336Z,5.50
2022-08-22T01:53:57.336Z,7.60
2022-08-22T01:54:57.294Z,7.50
2022-08-22T01:55:57.289Z,9.10
2022-08-22T01:56:57.295Z,9.00
2022-08-22T01:57:57.389Z,7.10
2022-08-22T01:58:57.262Z,8.30
2022-08-22T01:59:57.249Z,7.20
2022-08-22T02:00:57.273Z,7.70
2022-08-22T02:01:57.232Z,7.50
2022-08-22T02:02:57.244Z,9.60
2022-08-22T02:03:57.226Z,9.00
2022-08-22T02:04:57.200Z,8.00
2022-08-22T02:05:57.199Z,6.90
2022-08-22T02:06:57.189Z,8.70
2022-08-22T02:07:57.344Z,7.50
2022-08-22T02:08:57.198Z,7.50
2022-08-22T02:09:57.164Z,7.80
2022-08-22T02:10:57.157Z,6.90
2022-08-22T02:11:57.145Z,7.20
2022-08-22T02:12:57.128Z,7.60
2022-08-22T02:13:57.139Z,7.80
2022-08-22T02:14:57.143Z,7.80
2022-08-22T02:15:57.119Z,7.60
2022-08-22T02:16:57.097Z,7.60
2022-08-22T02:17:57.162Z,6.70
2022-08-22T02:18:57.103Z,8.70
2022-08-22T02:19:57.091Z,8.00
2022-08-22T02:20:57.067Z,7.70
2022-08-22T02:21:57.087Z,6.70
2022-08-22T02:22:57.053Z,7.60
2022-08-22T02:23:57.058Z,8.90
2022-08-22T02:24:57.031Z,7.70
2022-08-22T02:25:57.046Z,6.50
2022-08-22T02:26:57.017Z,8.90
2022-08-22T02:27:57.140Z,9.10
2022-08-22T02:28:57.853Z,8.80
2022-08-22T02:29:57.028Z,8.00
2022-08-22T02:30:56.992Z,6.80
2022-08-22T02:31:56.979Z,8.10
2022-08-22T02:32:57.007Z,9.40
2022-08-22T02:33:56.963Z,8.20
2022-08-22T02:34:56.944Z,7.40
2022-08-22T02:35:56.937Z,8.40
2022-08-22T02:36:58.205Z,7.90
2022-08-22T02:37:57.098Z,7.80
2022-08-22T02:38:56.941Z,9.00
2022-08-22T02:39:56.927Z,8.10
2022-08-22T02:40:56.911Z,8.90
2022-08-22T02:41:56.883Z,8.40
2022-08-22T02:42:56.873Z,8.50
2022-08-22T02:43:56.865Z,10.10
2022-08-22T02:44:56.873Z,7.30
2022-08-22T02:45:56.867Z,8.40
2022-08-22T02:46:56.844Z,9.20
2022-08-22T02:47:56.971Z,8.10
2022-08-22T02:48:56.845Z,10.10
2022-08-22T02:49:56.822Z,8.40
2022-08-22T02:50:56.826Z,8.40
2022-08-22T02:51:56.807Z,8.70
2022-08-22T02:52:56.787Z,9.60
2022-08-22T02:53:56.781Z,7.90
2022-08-22T02:54:56.771Z,8.10
2022-08-22T02:55:56.768Z,10.10
2022-08-22T02:56:56.771Z,9.00
2022-08-22T02:57:56.757Z,8.70
2022-08-22T02:58:59.113Z,8.60
2022-08-22T02:59:56.743Z,8.10
2022-08-22T03:00:56.776Z,8.70
2022-08-22T03:01:56.741Z,9.30
2022-08-22T03:02:56.716Z,8.70
2022-08-22T03:03:56.709Z,11.10
2022-08-22T03:04:56.696Z,8.30
2022-08-22T03:06:00.505Z,8.60
2022-08-22T03:06:56.710Z,8.10
2022-08-22T03:07:56.673Z,10.50
2022-08-22T03:08:56.663Z,9.30
2022-08-22T03:09:56.650Z,7.50
2022-08-22T03:10:56.651Z,7.10
2022-08-22T03:11:56.642Z,8.40
2022-08-22T03:12:57.662Z,6.50
2022-08-22T03:13:56.621Z,8.20
2022-08-22T03:14:56.607Z,10.70
2022-08-22T03:15:56.597Z,9.00
2022-08-22T03:16:56.593Z,8.30
2022-08-22T03:17:56.607Z,9.30
2022-08-22T03:18:56.577Z,9.20
2022-08-22T03:19:56.563Z,9.50
2022-08-22T03:20:56.558Z,8.20
2022-08-22T03:21:56.548Z,8.70
2022-08-22T03:22:56.566Z,7.60
2022-08-22T03:23:56.523Z,8.90
2022-08-22T03:24:56.541Z,8.50
2022-08-22T03:25:56.516Z,10.50
2022-08-22T03:26:56.511Z,10.00
2022-08-22T03:27:56.592Z,11.10
2022-08-22T03:28:59.785Z,10.50
2022-08-22T03:29:56.477Z,10.30
2022-08-22T03:30:56.489Z,9.40
2022-08-22T03:31:56.470Z,12.90
2022-08-22T03:32:56.455Z,12.40
2022-08-22T03:33:56.463Z,9.10
2022-08-22T03:34:56.434Z,10.30
2022-08-22T03:35:56.430Z,10.10
2022-08-22T03:36:56.417Z,9.50
2022-08-22T03:37:56.419Z,10.20
2022-08-22T03:38:56.401Z,11.00
2022-08-22T03:39:56.498Z,11.00
2022-08-22T03:40:56.382Z,10.00
2022-08-22T03:41:56.376Z,9.90
2022-08-22T03:42:56.376Z,13.60
2022-08-22T03:43:56.356Z,11.00
2022-08-22T03:44:56.353Z,10.20
2022-08-22T03:45:56.365Z,9.40
2022-08-22T03:46:56.334Z,10.60
2022-08-22T03:47:56.326Z,11.50
2022-08-22T03:48:56.318Z,10.20
2022-08-22T03:49:59.453Z,11.00
2022-08-22T03:50:56.306Z,9.60
2022-08-22T03:51:56.296Z,9.60
2022-08-22T03:52:56.305Z,9.70
2022-08-22T03:53:56.277Z,8.70
2022-08-22T03:54:56.267Z,9.20
2022-08-22T03:55:56.262Z,9.30
2022-08-22T03:56:57.491Z,9.00
2022-08-22T03:57:56.280Z,7.90
2022-08-22T03:58:56.255Z,7.80
2022-08-22T03:59:56.223Z,8.70
2022-08-22T04:00:56.764Z,9.40
2022-08-22T04:01:56.206Z,10.30
2022-08-22T04:02:56.217Z,10.00
2022-08-22T04:03:56.191Z,8.70
2022-08-22T04:04:56.182Z,10.20
2022-08-22T04:05:56.171Z,8.10
2022-08-22T04:06:56.424Z,8.10
2022-08-22T04:07:56.254Z,9.20
2022-08-22T04:08:56.159Z,8.50
2022-08-22T04:09:56.163Z,9.20
2022-08-22T04:10:56.130Z,9.30
2022-08-22T04:11:56.133Z,9.00
2022-08-22T04:12:56.113Z,9.40
2022-08-22T04:13:56.092Z,10.00
2022-08-22T04:14:56.080Z,10.40
2022-08-22T04:15:56.104Z,10.00
2022-08-22T04:16:56.065Z,8.50
2022-08-22T04:17:56.079Z,11.10
2022-08-22T04:18:56.047Z,8.80
2022-08-22T04:19:56.045Z,10.50
2022-08-22T04:20:56.028Z,9.40
2022-08-22T04:21:56.082Z,7.00
2022-08-22T04:22:56.016Z,8.20
2022-08-22T04:23:56.009Z,8.00
2022-08-22T04:24:56.008Z,7.90
2022-08-22T04:25:55.997Z,10.00
2022-08-22T04:26:56.005Z,8.50
2022-08-22T04:27:56.062Z,9.90
2022-08-22T04:28:55.972Z,8.50
2022-08-22T04:29:55.964Z,8.90
2022-08-22T04:30:55.986Z,8.70
2022-08-22T04:31:55.950Z,9.30
2022-08-22T04:32:55.939Z,8.50
2022-08-22T04:33:55.932Z,8.70
2022-08-22T04:34:55.919Z,9.40
2022-08-22T04:35:55.915Z,9.30
2022-08-22T04:36:55.933Z,8.20
2022-08-22T04:37:55.953Z,7.80
2022-08-22T04:38:55.884Z,9.80
2022-08-22T04:39:55.944Z,8.40
2022-08-22T04:40:55.867Z,7.70
2022-08-22T04:42:00.710Z,10.70
2022-08-22T04:42:56.910Z,10.80
2022-08-22T04:43:55.847Z,9.80
2022-08-22T04:44:55.833Z,9.20
2022-08-22T04:45:55.834Z,10.10
2022-08-22T04:46:55.820Z,10.60
2022-08-22T04:47:55.912Z,8.60
2022-08-22T04:48:55.823Z,9.50
2022-08-22T04:49:55.795Z,11.10
2022-08-22T04:50:55.784Z,11.10
2022-08-22T04:51:55.781Z,12.70
2022-08-22T04:52:55.773Z,12.10
2022-08-22T04:53:55.757Z,14.40
2022-08-22T04:54:55.783Z,14.10
2022-08-22T04:55:55.748Z,15.50
2022-08-22T04:56:55.738Z,15.30
2022-08-22T04:57:55.806Z,14.70
2022-08-22T04:58:55.782Z,14.80
2022-08-22T04:59:55.715Z,15.70
2022-08-22T05:00:55.728Z,15.50
2022-08-22T05:01:55.768Z,12.10
2022-08-22T05:02:55.676Z,13.70
2022-08-22T05:03:55.719Z,13.80
2022-08-22T05:04:55.667Z,13.20
2022-08-22T05:05:55.664Z,12.80
2022-08-22T05:06:55.671Z,10.80
2022-08-22T05:07:55.772Z,13.10
2022-08-22T05:08:55.639Z,12.10
2022-08-22T05:09:55.624Z,11.50
2022-08-22T05:10:55.611Z,10.60
2022-08-22T05:11:55.635Z,12.90
2022-08-22T05:12:55.621Z,11.50
2022-08-22T05:13:55.836Z,11.30
2022-08-22T05:14:55.577Z,9.80
2022-08-22T05:15:55.565Z,11.00
2022-08-22T05:16:55.562Z,11.40
2022-08-22T05:17:55.571Z,11.90
2022-08-22T05:18:55.771Z,10.30
2022-08-22T05:19:55.560Z,10.70
2022-08-22T05:20:55.524Z,12.60
2022-08-22T05:21:55.521Z,10.20
2022-08-22T05:22:55.503Z,11.90
2022-08-22T05:23:55.509Z,10.90
2022-08-22T05:24:55.508Z,8.30
2022-08-22T05:25:55.479Z,10.80
2022-08-22T05:26:55.476Z,9.10
2022-08-22T05:27:56.362Z,8.40
2022-08-22T05:28:55.473Z,9.20
2022-08-22T05:29:55.471Z,9.90
2022-08-22T05:30:55.458Z,8.00
2022-08-22T05:31:55.443Z,8.40
2022-08-22T05:32:55.442Z,9.50
2022-08-22T05:33:55.411Z,9.90
2022-08-22T05:34:55.402Z,7.70
2022-08-22T05:35:57.846Z,9.20
2022-08-22T05:36:55.391Z,8.30
2022-08-22T05:37:55.401Z,7.40
2022-08-22T05:38:55.377Z,8.80
2022-08-22T05:39:55.409Z,9.60
2022-08-22T05:40:55.359Z,8.00
2022-08-22T05:41:55.377Z,9.90
2022-08-22T05:42:55.340Z,10.30
2022-08-22T05:43:55.335Z,10.00
2022-08-22T05:44:55.317Z,8.20
2022-08-22T05:45:55.318Z,7.60
2022-08-22T05:46:55.318Z,7.80
2022-08-22T05:47:55.396Z,7.30
2022-08-22T05:48:55.288Z,7.50
2022-08-22T05:49:55.285Z,8.70
2022-08-22T05:50:55.277Z,8.60
2022-08-22T05:51:55.294Z,9.00
2022-08-22T05:52:55.263Z,8.00
2022-08-22T05:53:55.282Z,8.50
2022-08-22T05:54:55.243Z,8.30
2022-08-22T05:55:55.247Z,8.40
2022-08-22T05:56:55.233Z,8.90
2022-08-22T05:57:55.289Z,8.20
2022-08-22T05:58:55.236Z,7.40
2022-08-22T05:59:55.225Z,7.20
2022-08-22T06:00:55.202Z,8.90
2022-08-22T06:01:55.220Z,8.10
2022-08-22T06:02:55.193Z,8.10
2022-08-22T06:03:55.186Z,7.80
2022-08-22T06:04:55.201Z,7.30
2022-08-22T06:05:55.171Z,7.00
2022-08-22T06:06:55.151Z,6.10
2022-08-22T06:07:55.213Z,7.70
2022-08-22T06:08:55.135Z,8.20
2022-08-22T06:09:55.143Z,8.80
2022-08-22T06:10:55.163Z,7.30
2022-08-22T06:11:55.130Z,7.10
2022-08-22T06:12:55.134Z,7.80
2022-08-22T06:13:55.131Z,11.90
2022-08-22T06:14:55.104Z,5.90
2022-08-22T06:15:55.120Z,7.10
2022-08-22T06:16:55.090Z,7.70
2022-08-22T06:17:55.165Z,8.50
2022-08-22T06:18:55.098Z,8.30
2022-08-22T06:19:55.064Z,7.50
2022-08-22T06:20:55.064Z,5.70
2022-08-22T06:21:55.052Z,9.00
2022-08-22T06:22:55.040Z,7.00
2022-08-22T06:23:55.069Z,9.40
2022-08-22T06:24:55.030Z,6.10
2022-08-22T06:25:55.025Z,6.60
2022-08-22T06:26:55.017Z,7.70
2022-08-22T06:27:55.084Z,7.50
2022-08-22T06:28:55.813Z,9.40
2022-08-22T06:29:55.000Z,7.70
2022-08-22T06:30:54.983Z,7.70
2022-08-22T06:31:54.988Z,9.30
2022-08-22T06:32:59.183Z,8.00
2022-08-22T06:33:56.001Z,7.60
2022-08-22T06:34:54.949Z,8.20
2022-08-22T06:35:54.954Z,8.70
2022-08-22T06:36:54.942Z,8.50
2022-08-22T06:37:54.956Z,8.40
2022-08-22T06:38:54.933Z,6.70
2022-08-22T06:39:55.006Z,10.80
2022-08-22T06:40:54.921Z,8.20
2022-08-22T06:41:54.931Z,7.70
2022-08-22T06:42:54.902Z,7.90
2022-08-22T06:43:54.899Z,11.50
2022-08-22T06:44:54.891Z,7.70
2022-08-22T06:45:54.897Z,6.40
2022-08-22T06:46:54.872Z,9.90
2022-08-22T06:47:57.105Z,8.60
2022-08-22T06:48:54.871Z,10.10
2022-08-22T06:49:54.883Z,8.90
2022-08-22T06:50:54.833Z,8.10
2022-08-22T06:51:54.844Z,7.70
2022-08-22T06:52:54.842Z,8.00
2022-08-22T06:53:54.832Z,7.30
2022-08-22T06:54:54.846Z,9.30
2022-08-22T06:55:54.808Z,8.40
2022-08-22T06:56:54.806Z,8.30
2022-08-22T06:57:54.859Z,6.90
2022-08-22T06:58:54.786Z,7.00
2022-08-22T06:59:54.781Z,8.40
2022-08-22T07:01:05.725Z,7.20
2022-08-22T07:01:55.866Z,9.00
2022-08-22T07:02:54.753Z,9.30
2022-08-22T07:03:54.749Z,6.40
2022-08-22T07:04:54.738Z,9.00
2022-08-22T07:05:54.753Z,8.60
2022-08-22T07:06:54.744Z,9.00
2022-08-22T07:07:54.720Z,8.00
2022-08-22T07:08:54.714Z,7.50
2022-08-22T07:09:54.706Z,6.70
2022-08-22T07:10:54.728Z,10.50
2022-08-22T07:11:54.695Z,9.10
2022-08-22T07:12:54.718Z,10.50
2022-08-22T07:13:54.690Z,8.30
2022-08-22T07:14:54.670Z,9.30
2022-08-22T07:15:54.665Z,6.00
2022-08-22T07:16:54.658Z,8.40
2022-08-22T07:17:54.649Z,9.50
2022-08-22T07:18:54.666Z,7.80
2022-08-22T07:19:54.666Z,8.50
2022-08-22T07:20:55.004Z,8.10
2022-08-22T07:21:54.633Z,7.10
2022-08-22T07:22:54.617Z,7.70
2022-08-22T07:23:54.618Z,8.30
2022-08-22T07:24:54.611Z,6.40
2022-08-22T07:25:54.619Z,7.10
2022-08-22T07:26:54.603Z,7.20
2022-08-22T07:27:54.654Z,6.70
2022-08-22T07:28:58.670Z,8.00
2022-08-22T07:29:54.573Z,7.70
2022-08-22T07:30:54.588Z,7.50
2022-08-22T07:31:54.588Z,7.30
2022-08-22T07:32:54.561Z,6.80
2022-08-22T07:33:54.569Z,8.40
2022-08-22T07:34:54.560Z,7.60
2022-08-22T07:35:54.524Z,7.00
2022-08-22T07:36:54.527Z,8.80
2022-08-22T07:37:54.521Z,8.90
2022-08-22T07:38:54.510Z,10.00
2022-08-22T07:39:54.569Z,8.80
2022-08-22T07:40:54.512Z,10.60
2022-08-22T07:41:54.495Z,9.10
2022-08-22T07:42:54.504Z,7.60
2022-08-22T07:43:54.476Z,9.60
2022-08-22T07:44:54.469Z,8.30
2022-08-22T07:45:54.458Z,9.60
2022-08-22T07:46:54.468Z,8.10
2022-08-22T07:47:54.506Z,6.90
2022-08-22T07:49:08.503Z,7.30
2022-08-22T07:49:55.442Z,9.80
2022-08-22T07:50:54.421Z,9.20
2022-08-22T07:51:54.444Z,6.20
2022-08-22T07:52:54.419Z,7.10
2022-08-22T07:53:57.956Z,7.50
2022-08-22T07:54:55.420Z,8.20
2022-08-22T07:55:54.395Z,9.70
2022-08-22T07:56:54.381Z,6.80
2022-08-22T07:57:54.393Z,6.90
2022-08-22T07:58:54.366Z,9.90
2022-08-22T07:59:54.379Z,7.20
2022-08-22T08:00:54.360Z,9.00
2022-08-22T08:01:54.446Z,8.00
2022-08-22T08:02:54.342Z,7.50
2022-08-22T08:03:54.333Z,8.70
2022-08-22T08:04:54.336Z,5.60
2022-08-22T08:05:54.335Z,6.50
2022-08-22T08:06:54.308Z,11.20
2022-08-22T08:07:54.307Z,7.60
2022-08-22T08:08:54.295Z,8.80
2022-08-22T08:09:54.303Z,7.00
2022-08-22T08:10:54.314Z,8.30
2022-08-22T08:11:54.281Z,5.80
2022-08-22T08:13:02.565Z,6.80
2022-08-22T08:13:54.263Z,7.90
2022-08-22T08:14:54.247Z,5.80
2022-08-22T08:15:54.246Z,10.20
2022-08-22T08:16:54.254Z,6.40
2022-08-22T08:17:54.232Z,7.20
2022-08-22T08:18:54.225Z,7.00
2022-08-22T08:19:54.445Z,6.50
2022-08-22T08:20:54.208Z,6.70
2022-08-22T08:21:54.206Z,7.10
2022-08-22T08:22:54.205Z,6.90
2022-08-22T08:23:54.208Z,5.90
2022-08-22T08:24:54.188Z,6.20
2022-08-22T08:25:54.172Z,7.00
2022-08-22T08:26:54.168Z,9.20
2022-08-22T08:27:54.166Z,5.50
2022-08-22T08:28:54.175Z,7.90
2022-08-22T08:29:54.144Z,9.20
2022-08-22T08:30:54.138Z,7.70
2022-08-22T08:31:54.173Z,6.90
2022-08-22T08:32:57.520Z,5.30
2022-08-22T08:33:55.121Z,7.20
2022-08-22T08:34:54.128Z,6.40
2022-08-22T08:36:02.390Z,10.30
2022-08-22T08:36:55.113Z,7.20
2022-08-22T08:37:54.097Z,8.50
2022-08-22T08:38:54.071Z,7.00
2022-08-22T08:39:54.103Z,6.20
2022-08-22T08:40:54.080Z,7.80
2022-08-22T08:41:54.097Z,6.30
2022-08-22T08:42:54.042Z,6.60
2022-08-22T08:43:54.038Z,9.10
2022-08-22T08:44:54.026Z,6.30
2022-08-22T08:45:59.061Z,6.50
2022-08-22T08:46:55.474Z,9.40
2022-08-22T08:47:54.036Z,7.10
2022-08-22T08:48:54.005Z,7.00
2022-08-22T08:49:54.000Z,6.80
2022-08-22T08:50:53.992Z,9.50
2022-08-22T08:51:53.980Z,7.00
2022-08-22T08:52:53.976Z,7.40
2022-08-22T08:53:53.984Z,6.50
2022-08-22T08:54:53.958Z,6.70
2022-08-22T08:55:53.956Z,7.00
2022-08-22T08:56:54.403Z,7.60
2022-08-22T08:57:53.957Z,7.40
2022-08-22T08:58:53.954Z,7.80
2022-08-22T08:59:53.959Z,7.90
2022-08-22T09:00:53.959Z,8.70
2022-08-22T09:01:53.927Z,8.20
2022-08-22T09:02:53.901Z,7.00
2022-08-22T09:03:53.897Z,5.90
2022-08-22T09:04:53.925Z,6.50
2022-08-22T09:05:53.885Z,6.50
2022-08-22T09:06:54.803Z,5.70
2022-08-22T09:07:54.871Z,8.00
2022-08-22T09:08:55.817Z,5.70
2022-08-22T09:09:54.250Z,7.50
2022-08-22T09:10:53.866Z,6.80
2022-08-22T09:11:53.877Z,7.90
2022-08-22T09:13:11.670Z,7.00
2022-08-22T09:13:54.833Z,7.30
2022-08-22T09:14:53.817Z,6.20
2022-08-22T09:16:02.336Z,6.50
2022-08-22T09:16:53.830Z,6.80
2022-08-22T09:17:53.844Z,8.90
2022-08-22T09:18:53.806Z,6.90
2022-08-22T09:19:53.815Z,6.50
2022-08-22T09:20:53.778Z,6.00
2022-08-22T09:21:53.814Z,7.20
2022-08-22T09:22:53.757Z,7.50
2022-08-22T09:23:53.766Z,7.60
2022-08-22T09:24:53.757Z,8.00
2022-08-22T09:25:53.768Z,8.00
2022-08-22T09:26:53.761Z,6.20
2022-08-22T09:27:53.773Z,8.40
2022-08-22T09:28:53.719Z,6.60
2022-08-22T09:29:55.169Z,8.10
2022-08-22T09:31:59.676Z,7.50
2022-08-22T09:32:54.689Z,7.20
2022-08-22T09:33:53.686Z,6.70
2022-08-22T09:34:53.675Z,6.60
2022-08-22T09:35:53.665Z,6.10
2022-08-22T09:36:53.684Z,6.90
2022-08-22T09:37:53.702Z,6.60
2022-08-22T09:38:53.642Z,6.80
2022-08-22T09:39:53.707Z,9.40
2022-08-22T09:40:53.631Z,6.50
2022-08-22T09:41:53.654Z,8.00
2022-08-22T09:42:53.623Z,8.00
2022-08-22T09:43:53.633Z,8.90
2022-08-22T09:44:53.616Z,6.10
2022-08-22T09:45:53.598Z,5.70
2022-08-22T09:46:53.589Z,7.10
2022-08-22T09:47:53.580Z,7.10
2022-08-22T09:48:54.577Z,6.50
2022-08-22T09:49:53.599Z,5.80
2022-08-22T09:51:01.605Z,6.50
2022-08-22T09:51:54.554Z,6.60
2022-08-22T09:52:53.606Z,7.50
2022-08-22T09:53:53.552Z,5.40
2022-08-22T09:54:53.542Z,5.10
2022-08-22T09:55:53.528Z,7.10
2022-08-22T09:56:53.534Z,8.20
2022-08-22T09:57:53.507Z,7.30
2022-08-22T09:58:53.526Z,9.30
2022-08-22T09:59:53.494Z,5.60
2022-08-22T10:00:55.015Z,7.40
2022-08-22T10:01:53.485Z,8.60
2022-08-22T10:02:53.468Z,7.20
2022-08-22T10:03:53.468Z,6.70
2022-08-22T10:04:53.458Z,7.50
2022-08-22T10:05:53.477Z,7.60
2022-08-22T10:06:53.448Z,6.20
2022-08-22T10:07:53.444Z,7.30
2022-08-22T10:08:53.462Z,7.30
2022-08-22T10:09:53.627Z,6.70
2022-08-22T10:10:53.421Z,5.70
2022-08-22T10:11:53.431Z,5.20
2022-08-22T10:12:53.425Z,8.40
2022-08-22T10:14:00.669Z,5.60
2022-08-22T10:14:54.391Z,7.70
2022-08-22T10:15:53.387Z,6.10
2022-08-22T10:16:53.382Z,5.70
2022-08-22T10:17:53.425Z,5.60
2022-08-22T10:18:55.394Z,8.10
2022-08-22T10:19:53.376Z,7.10
2022-08-22T10:20:53.355Z,5.70
2022-08-22T10:21:53.349Z,7.20
2022-08-22T10:22:53.338Z,6.20
2022-08-22T10:23:53.357Z,7.10
2022-08-22T10:24:53.343Z,5.20
2022-08-22T10:25:53.321Z,6.30
2022-08-22T10:26:53.308Z,6.60
2022-08-22T10:27:53.333Z,7.10
2022-08-22T10:28:53.297Z,5.80
2022-08-22T10:29:53.316Z,8.00
2022-08-22T10:30:53.284Z,6.80
2022-08-22T10:31:58.998Z,5.70
2022-08-22T10:32:54.328Z,5.10
2022-08-22T10:33:53.267Z,6.90
2022-08-22T10:34:53.260Z,6.60
2022-08-22T10:35:53.268Z,6.70
2022-08-22T10:36:53.239Z,8.10
2022-08-22T10:37:53.238Z,6.40
2022-08-22T10:38:53.226Z,7.40
2022-08-22T10:39:53.256Z,6.00
2022-08-22T10:40:53.270Z,7.50
2022-08-22T10:41:53.235Z,7.50
2022-08-22T10:42:53.638Z,5.80
2022-08-22T10:43:56.579Z,7.20
2022-08-22T10:44:54.188Z,5.50
2022-08-22T10:45:53.178Z,5.20
2022-08-22T10:46:53.198Z,6.40
2022-08-22T10:47:53.161Z,7.90
2022-08-22T10:48:53.154Z,8.00
2022-08-22T10:49:53.154Z,8.60
2022-08-22T10:50:53.143Z,7.90
2022-08-22T10:51:53.141Z,6.90
2022-08-22T10:52:53.148Z,6.30
2022-08-22T10:53:53.118Z,6.10
2022-08-22T10:54:53.114Z,5.50
2022-08-22T10:55:53.106Z,6.50
2022-08-22T10:56:53.102Z,6.60
2022-08-22T10:57:53.172Z,6.80
2022-08-22T10:58:53.098Z,7.20
2022-08-22T10:59:53.079Z,6.90
2022-08-22T11:00:53.092Z,8.00
2022-08-22T11:01:53.132Z,6.10
2022-08-22T11:02:53.213Z,6.90
2022-08-22T11:03:53.052Z,6.80
2022-08-22T11:04:53.033Z,5.50
2022-08-22T11:05:53.037Z,8.80
2022-08-22T11:06:53.025Z,7.50
2022-08-22T11:07:53.041Z,6.60
2022-08-22T11:08:53.033Z,5.40
2022-08-22T11:09:53.029Z,7.30
2022-08-22T11:10:53.003Z,7.40
2022-08-22T11:11:52.990Z,7.10
2022-08-22T11:12:52.985Z,5.80
2022-08-22T11:13:52.998Z,7.60
2022-08-22T11:14:52.964Z,6.80
2022-08-22T11:15:52.961Z,6.00
2022-08-22T11:16:55.241Z,8.50
2022-08-22T11:17:53.899Z,5.80
2022-08-22T11:19:01.968Z,7.40
2022-08-22T11:19:52.935Z,7.20
2022-08-22T11:20:52.924Z,7.20
2022-08-22T11:21:52.922Z,7.00
2022-08-22T11:22:55.700Z,5.20
2022-08-22T11:23:52.915Z,6.20
2022-08-22T11:24:55.679Z,5.60
2022-08-22T11:25:53.952Z,5.50
2022-08-22T11:26:52.895Z,6.00
2022-08-22T11:27:52.875Z,6.40
2022-08-22T11:28:52.895Z,8.00
2022-08-22T11:29:52.874Z,5.90
2022-08-22T11:30:52.874Z,5.00
2022-08-22T11:31:52.880Z,5.80
2022-08-22T11:32:56.118Z,5.00
2022-08-22T11:33:53.856Z,6.80
2022-08-22T11:34:52.836Z,5.30
2022-08-22T11:35:52.827Z,6.90
2022-08-22T11:36:52.818Z,6.20
2022-08-22T11:37:54.807Z,8.60
2022-08-22T11:38:52.802Z,5.90
2022-08-22T11:39:52.846Z,5.10
2022-08-22T11:40:52.802Z,7.00
2022-08-22T11:41:53.141Z,7.10
2022-08-22T11:42:52.780Z,7.30
2022-08-22T11:43:52.786Z,8.00
2022-08-22T11:44:52.761Z,6.90
2022-08-22T11:45:52.761Z,6.40
2022-08-22T11:46:52.770Z,5.50
2022-08-22T11:47:52.746Z,6.00
2022-08-22T11:48:52.737Z,6.80
2022-08-22T11:49:52.740Z,6.40
2022-08-22T11:50:52.724Z,7.50
2022-08-22T11:51:52.717Z,6.70
2022-08-22T11:52:52.726Z,7.40
2022-08-22T11:53:52.700Z,6.00
2022-08-22T11:54:52.693Z,7.70
2022-08-22T11:55:52.699Z,6.90
2022-08-22T11:56:52.738Z,5.20
2022-08-22T11:57:52.688Z,6.60
2022-08-22T11:58:52.665Z,6.80
2022-08-22T11:59:52.692Z,6.10
2022-08-22T12:00:52.657Z,5.90
2022-08-22T12:01:52.668Z,5.20
2022-08-22T12:02:52.656Z,5.50
2022-08-22T12:03:58.255Z,6.20
2022-08-22T12:04:52.621Z,6.60
2022-08-22T12:05:52.617Z,6.20
2022-08-22T12:06:54.518Z,6.60
2022-08-22T12:07:52.601Z,8.20
2022-08-22T12:08:52.625Z,6.00
2022-08-22T12:09:52.625Z,5.30
2022-08-22T12:10:52.576Z,5.00
2022-08-22T12:11:52.572Z,6.00
2022-08-22T12:12:52.570Z,7.50
2022-08-22T12:13:52.558Z,6.60
2022-08-22T12:14:52.573Z,6.20
2022-08-22T12:15:53.759Z,7.20
2022-08-22T12:16:52.539Z,6.10
2022-08-22T12:17:55.325Z,5.60
2022-08-22T12:18:52.850Z,4.90
2022-08-22T12:20:14.660Z,6.50
2022-08-22T12:20:52.525Z,6.60
2022-08-22T12:21:52.507Z,5.10
2022-08-22T12:22:52.516Z,6.60
2022-08-22T12:23:52.520Z,5.00
2022-08-22T12:24:52.487Z,6.90
2022-08-22T12:25:52.494Z,4.20
2022-08-22T12:26:52.488Z,6.90
2022-08-22T12:27:55.203Z,6.80
2022-08-22T12:28:52.464Z,5.80
2022-08-22T12:29:52.488Z,4.20
2022-08-22T12:30:54.659Z,6.30
2022-08-22T12:31:52.445Z,6.10
2022-08-22T12:32:52.468Z,5.60
2022-08-22T12:33:52.440Z,4.90
2022-08-22T12:34:52.428Z,5.90
2022-08-22T12:35:52.422Z,4.80
2022-08-22T12:36:52.434Z,5.60
2022-08-22T12:37:52.978Z,5.70
2022-08-22T12:38:52.424Z,6.20
2022-08-22T12:39:52.431Z,5.30
2022-08-22T12:40:52.385Z,4.70
2022-08-22T12:41:52.393Z,6.50
2022-08-22T12:42:52.378Z,6.10
2022-08-22T12:43:52.377Z,5.00
2022-08-22T12:44:52.389Z,5.00
2022-08-22T12:45:52.349Z,5.60
2022-08-22T12:46:52.344Z,5.70
2022-08-22T12:47:52.338Z,4.20
2022-08-22T12:48:52.342Z,5.60
2022-08-22T12:49:52.766Z,5.80
2022-08-22T12:50:52.341Z,4.30
2022-08-22T12:51:52.306Z,5.80
2022-08-22T12:52:52.310Z,5.00
2022-08-22T12:53:52.333Z,5.50
2022-08-22T12:54:52.288Z,5.70
2022-08-22T12:55:52.301Z,6.10
2022-08-22T12:56:52.282Z,4.80
2022-08-22T12:57:53.968Z,5.70
2022-08-22T12:58:52.256Z,5.40
2022-08-22T12:59:52.255Z,4.60
2022-08-22T13:00:52.615Z,4.90
2022-08-22T13:01:52.252Z,5.10
2022-08-22T13:02:52.241Z,4.80
2022-08-22T13:03:52.253Z,4.50
2022-08-22T13:04:52.226Z,4.60
2022-08-22T13:05:56.965Z,4.40
2022-08-22T13:06:53.224Z,7.20
2022-08-22T13:07:52.210Z,4.90
2022-08-22T13:08:52.195Z,6.40
2022-08-22T13:09:52.455Z,4.20
2022-08-22T13:10:52.184Z,6.80
2022-08-22T13:11:52.185Z,5.20
2022-08-22T13:12:52.176Z,6.80