createdAt,value
2018-12-17T00:01:14.162Z,2.10
2018-12-17T00:03:44.861Z,2.10
2018-12-17T00:06:15.510Z,2.10
2018-12-17T00:08:44.358Z,2.10
2018-12-17T00:11:13.203Z,2.10
2018-12-17T00:13:41.958Z,2.10
2018-12-17T00:16:10.726Z,2.10
2018-12-17T00:18:39.407Z,2.10
2018-12-17T00:21:08.216Z,2.20
2018-12-17T00:23:36.949Z,2.20
2018-12-17T00:26:05.659Z,2.30
2018-12-17T00:28:34.378Z,2.30
2018-12-17T00:31:03.106Z,2.20
2018-12-17T00:33:32.983Z,2.30
2018-12-17T00:36:01.722Z,2.30
2018-12-17T00:38:30.490Z,2.40
2018-12-17T00:40:59.203Z,2.40
2018-12-17T00:43:28.314Z,2.40
2018-12-17T00:45:57.122Z,2.40
2018-12-17T00:48:26.130Z,2.40
2018-12-17T00:50:54.906Z,2.40
2018-12-17T00:53:23.733Z,2.40
2018-12-17T00:55:52.532Z,2.30
2018-12-17T00:58:21.319Z,2.40
2018-12-17T01:00:50.110Z,2.40
2018-12-17T01:03:18.881Z,2.30
2018-12-17T01:05:47.543Z,2.30
2018-12-17T01:08:16.285Z,2.30
2018-12-17T01:10:45.108Z,2.40
2018-12-17T01:13:13.924Z,2.30
2018-12-17T01:15:42.665Z,2.30
2018-12-17T01:18:11.627Z,2.30
2018-12-17T01:20:40.343Z,2.30
2018-12-17T01:23:09.158Z,2.30
2018-12-17T01:25:37.875Z,2.30
2018-12-17T01:28:06.642Z,2.30
2018-12-17T01:30:35.422Z,2.20
2018-12-17T01:33:04.300Z,2.30
2018-12-17T01:35:33.112Z,2.30
2018-12-17T01:38:01.915Z,2.30
2018-12-17T01:40:30.694Z,2.40
2018-12-17T01:42:59.550Z,2.40
2018-12-17T01:45:28.343Z,2.40
2018-12-17T01:47:56.999Z,2.30
2018-12-17T01:50:25.767Z,2.40
2018-12-17T01:52:54.538Z,2.30
2018-12-17T01:55:23.331Z,2.30
2018-12-17T01:57:52.043Z,2.40
2018-12-17T02:00:20.918Z,2.30
2018-12-17T02:02:49.822Z,2.30
2018-12-17T02:05:18.617Z,2.30
2018-12-17T02:07:47.387Z,2.30
2018-12-17T02:10:16.224Z,2.30
2018-12-17T02:12:45.028Z,2.30
2018-12-17T02:15:13.838Z,2.30
2018-12-17T02:17:42.547Z,2.30
2018-12-17T02:20:11.393Z,2.30
2018-12-17T02:22:40.193Z,2.20
2018-12-17T02:25:08.990Z,2.20
2018-12-17T02:27:37.881Z,2.20
2018-12-17T02:30:06.886Z,2.20
2018-12-17T02:32:37.556Z,2.30
2018-12-17T02:35:06.358Z,2.30
2018-12-17T02:37:35.282Z,2.30
2018-12-17T02:40:05.021Z,2.30
2018-12-17T02:42:33.675Z,2.40
2018-12-17T02:45:02.471Z,2.30
2018-12-17T02:47:32.314Z,2.30
2018-12-17T02:50:01.033Z,2.20
2018-12-17T02:52:29.779Z,2.30
2018-12-17T02:54:58.619Z,2.20
2018-12-17T02:57:27.476Z,2.20
2018-12-17T02:59:56.250Z,2.30
2018-12-17T03:02:25.063Z,2.40
2018-12-17T03:04:53.779Z,2.40
2018-12-17T03:07:22.603Z,2.40
2018-12-17T03:09:51.267Z,2.40
2018-12-17T03:12:20.066Z,2.40
2018-12-17T03:14:48.801Z,2.30
2018-12-17T03:17:17.607Z,2.30
2018-12-17T03:19:46.277Z,2.30
2018-12-17T03:22:15.129Z,2.30
2018-12-17T03:24:43.915Z,2.30
2018-12-17T03:27:12.593Z,2.30
2018-12-17T03:29:41.315Z,2.30
2018-12-17T03:32:09.986Z,2.40
2018-12-17T03:34:38.769Z,2.30
2018-12-17T03:37:07.533Z,2.30
2018-12-17T03:39:36.192Z,2.30
2018-12-17T03:42:05.199Z,2.30
2018-12-17T03:44:33.964Z,2.30
2018-12-17T03:47:02.691Z,2.30
2018-12-17T03:49:31.444Z,2.20
2018-12-17T03:52:00.243Z,2.30
2018-12-17T03:54:29.014Z,2.20
2018-12-17T03:56:57.819Z,2.30
2018-12-17T03:59:26.529Z,2.40
2018-12-17T04:01:55.288Z,2.40
2018-12-17T04:04:24.100Z,2.50
2018-12-17T04:06:52.838Z,2.50
2018-12-17T04:09:21.555Z,2.50
2018-12-17T04:11:50.318Z,2.40
2018-12-17T04:14:19.046Z,2.50
2018-12-17T04:16:47.815Z,2.60
2018-12-17T04:19:16.571Z,2.50
2018-12-17T04:21:45.259Z,2.50
2018-12-17T04:24:13.995Z,2.60
2018-12-17T04:26:44.675Z,2.60
2018-12-17T04:29:13.459Z,2.60
2018-12-17T04:31:42.251Z,2.50
2018-12-17T04:34:10.991Z,2.50
2018-12-17T04:36:39.658Z,2.40
2018-12-17T04:39:08.439Z,2.40
2018-12-17T04:41:37.178Z,2.50
2018-12-17T04:44:05.998Z,2.50
2018-12-17T04:46:34.754Z,2.50
2018-12-17T04:49:03.559Z,2.50
2018-12-17T04:51:32.526Z,2.50
2018-12-17T04:54:01.261Z,2.50
2018-12-17T04:56:29.999Z,2.40
2018-12-17T04:58:58.668Z,2.50
2018-12-17T05:01:27.380Z,2.50
2018-12-17T05:03:56.114Z,2.50
2018-12-17T05:06:24.842Z,2.50
2018-12-17T05:08:53.519Z,2.50
2018-12-17T05:11:22.250Z,2.50
2018-12-17T05:13:50.927Z,2.50
2018-12-17T05:16:19.738Z,2.60
2018-12-17T05:18:48.517Z,2.60
2018-12-17T05:21:17.353Z,2.60
2018-12-17T05:23:46.107Z,2.60
2018-12-17T05:26:14.903Z,2.60
2018-12-17T05:28:43.626Z,2.60
2018-12-17T05:31:12.414Z,2.60
2018-12-17T05:33:41.287Z,2.60
2018-12-17T05:36:10.070Z,2.60
2018-12-17T05:38:38.743Z,2.60
2018-12-17T05:41:07.415Z,2.60
2018-12-17T05:43:36.183Z,2.70
2018-12-17T05:46:04.966Z,2.70
2018-12-17T05:48:33.651Z,2.80
2018-12-17T05:51:02.429Z,2.70
2018-12-17T05:53:31.102Z,2.80
2018-12-17T05:55:59.755Z,2.90
2018-12-17T05:58:28.558Z,2.80
2018-12-17T06:00:57.410Z,2.80
2018-12-17T06:03:26.174Z,2.80
2018-12-17T06:05:54.950Z,2.80
2018-12-17T06:08:23.630Z,2.90
2018-12-17T06:10:52.355Z,2.90
2018-12-17T06:13:21.036Z,2.80
2018-12-17T06:15:49.862Z,2.80
2018-12-17T06:18:18.598Z,2.80
2018-12-17T06:20:47.778Z,2.90
2018-12-17T06:23:16.431Z,2.90
2018-12-17T06:25:45.175Z,3.00
2018-12-17T06:28:13.890Z,2.90
2018-12-17T06:30:42.590Z,2.90
2018-12-17T06:33:15.622Z,2.80
2018-12-17T06:35:42.084Z,2.90
2018-12-17T06:38:10.795Z,2.90
2018-12-17T06:40:39.558Z,2.90
2018-12-17T06:43:08.337Z,2.90
2018-12-17T06:45:37.082Z,2.90
2018-12-17T06:48:05.914Z,2.80
2018-12-17T06:50:34.613Z,2.80
2018-12-17T06:53:03.286Z,2.80
2018-12-17T06:55:32.022Z,2.80
2018-12-17T06:58:01.107Z,2.80
2018-12-17T07:00:29.825Z,2.90
2018-12-17T07:02:58.518Z,3.00
2018-12-17T07:05:27.310Z,3.20
2018-12-17T07:07:55.970Z,3.20
2018-12-17T07:10:24.644Z,3.20
2018-12-17T07:12:53.303Z,3.20
2018-12-17T07:15:21.986Z,3.20
2018-12-17T07:17:50.664Z,3.20
2018-12-17T07:20:19.523Z,3.20
2018-12-17T07:22:48.190Z,3.30
2018-12-17T07:25:16.927Z,3.30
2018-12-17T07:27:45.709Z,3.20
2018-12-17T07:30:14.392Z,3.20
2018-12-17T07:32:43.101Z,3.10
2018-12-17T07:35:11.896Z,3.00
2018-12-17T07:37:40.690Z,3.10
2018-12-17T07:40:09.475Z,3.00
2018-12-17T07:42:38.146Z,3.10
2018-12-17T07:45:07.146Z,3.10
2018-12-17T07:47:35.846Z,3.10
2018-12-17T07:50:05.718Z,3.10
2018-12-17T07:52:34.660Z,3.10
2018-12-17T07:55:03.655Z,3.10
2018-12-17T07:57:32.479Z,3.00
2018-12-17T08:00:01.163Z,3.00
2018-12-17T08:02:31.242Z,3.10
2018-12-17T08:04:59.890Z,3.20
2018-12-17T08:07:29.652Z,3.20
2018-12-17T08:09:58.297Z,3.20
2018-12-17T08:12:27.120Z,3.30
2018-12-17T08:14:55.874Z,3.30
2018-12-17T08:17:24.651Z,3.30
2018-12-17T08:19:53.511Z,3.30
2018-12-17T08:22:22.667Z,3.30
2018-12-17T08:24:51.432Z,3.30
2018-12-17T08:27:20.237Z,3.30
2018-12-17T08:29:48.965Z,3.30
2018-12-17T08:32:17.643Z,3.40
2018-12-17T08:34:46.375Z,3.30
2018-12-17T08:37:15.187Z,3.40
2018-12-17T08:39:43.982Z,3.30
2018-12-17T08:42:12.701Z,3.20
2018-12-17T08:44:41.727Z,3.20
2018-12-17T08:47:10.428Z,3.20
2018-12-17T08:49:39.198Z,3.30
2018-12-17T08:52:07.911Z,3.30
2018-12-17T08:54:36.607Z,3.20
2018-12-17T08:57:05.467Z,3.30
2018-12-17T08:59:34.186Z,3.30
2018-12-17T09:02:02.969Z,3.30
2018-12-17T09:04:31.770Z,3.30
2018-12-17T09:07:00.498Z,3.30
2018-12-17T09:09:29.215Z,3.30
2018-12-17T09:11:57.993Z,3.30
2018-12-17T09:14:26.749Z,3.20
2018-12-17T09:16:55.463Z,3.30
2018-12-17T09:19:24.174Z,3.30
2018-12-17T09:21:52.928Z,3.30
2018-12-17T09:24:21.729Z,3.30
2018-12-17T09:26:50.526Z,3.30
2018-12-17T09:29:19.295Z,3.40
2018-12-17T09:31:48.051Z,3.40
2018-12-17T09:34:16.822Z,3.40
2018-12-17T09:36:45.562Z,3.40
2018-12-17T09:39:14.306Z,3.40
2018-12-17T09:41:43.290Z,3.40
2018-12-17T09:44:12.015Z,3.40
2018-12-17T09:46:40.916Z,3.40
2018-12-17T09:49:09.839Z,3.50
2018-12-17T09:51:38.580Z,3.50
2018-12-17T09:54:07.261Z,3.50
2018-12-17T09:56:36.018Z,3.50
2018-12-17T09:59:04.793Z,3.70
2018-12-17T10:01:33.549Z,3.70
2018-12-17T10:04:02.279Z,3.70
2018-12-17T10:06:31.143Z,3.70
2018-12-17T10:09:01.139Z,3.80
2018-12-17T10:11:32.061Z,3.80
2018-12-17T10:14:00.790Z,3.80
2018-12-17T10:16:29.619Z,3.80
2018-12-17T10:18:58.433Z,3.80
2018-12-17T10:21:27.202Z,3.80
2018-12-17T10:23:55.886Z,3.90
2018-12-17T10:26:24.784Z,3.90
2018-12-17T10:28:53.504Z,3.90
2018-12-17T10:31:22.288Z,3.90
2018-12-17T10:33:51.002Z,3.80
2018-12-17T10:36:19.750Z,3.90
2018-12-17T10:38:48.407Z,3.90
2018-12-17T10:41:17.167Z,3.90
2018-12-17T10:43:47.814Z,3.90
2018-12-17T10:46:16.545Z,3.90
2018-12-17T10:48:45.371Z,4.00
2018-12-17T10:51:14.055Z,3.90
2018-12-17T10:53:42.742Z,4.00
2018-12-17T10:56:12.593Z,4.00
2018-12-17T10:58:41.392Z,4.00
2018-12-17T11:01:15.544Z,3.90
2018-12-17T11:03:48.610Z,3.90
2018-12-17T11:06:20.838Z,3.80
2018-12-17T11:08:50.288Z,3.90
2018-12-17T11:11:19.002Z,3.90
2018-12-17T11:13:47.806Z,4.00
2018-12-17T11:16:16.645Z,3.90
2018-12-17T11:18:45.573Z,4.00
2018-12-17T11:21:14.364Z,4.00
2018-12-17T11:23:44.250Z,3.90
2018-12-17T11:26:13.002Z,4.00
2018-12-17T11:28:41.758Z,4.00
2018-12-17T11:31:10.435Z,4.00
2018-12-17T11:33:39.224Z,4.00
2018-12-17T11:36:08.029Z,4.00
2018-12-17T11:38:37.411Z,4.10
2018-12-17T11:41:06.083Z,4.10
2018-12-17T11:43:34.892Z,4.00
2018-12-17T11:46:08.006Z,4.10
2018-12-17T11:48:36.779Z,4.20
2018-12-17T11:51:05.600Z,4.10
2018-12-17T11:53:34.338Z,4.20
2018-12-17T11:56:03.118Z,4.20
2018-12-17T11:58:31.952Z,4.20
2018-12-17T12:01:04.550Z,4.20
2018-12-17T12:03:36.260Z,4.20
2018-12-17T12:06:05.048Z,4.20
2018-12-17T12:08:33.769Z,4.30
2018-12-17T12:11:02.513Z,4.30
2018-12-17T12:13:31.327Z,4.30
2018-12-17T12:16:00.160Z,4.30
2018-12-17T12:18:28.874Z,4.30
2018-12-17T12:20:57.645Z,4.30
2018-12-17T12:23:26.618Z,4.20
2018-12-17T12:25:55.519Z,4.30
2018-12-17T12:28:24.262Z,4.30
2018-12-17T12:31:00.340Z,4.30
2018-12-17T12:33:24.875Z,4.40
2018-12-17T12:35:53.651Z,4.50
2018-12-17T12:38:22.312Z,4.50
2018-12-17T12:40:50.982Z,4.60
2018-12-17T12:43:19.777Z,4.60
2018-12-17T12:45:48.615Z,4.60
2018-12-17T12:48:17.312Z,4.60
2018-12-17T12:50:46.080Z,4.70
2018-12-17T12:53:15.219Z,4.70
2018-12-17T12:55:43.980Z,4.70
2018-12-17T12:58:12.686Z,4.60
2018-12-17T13:00:41.529Z,4.60
2018-12-17T13:03:10.546Z,4.50
2018-12-17T13:05:39.331Z,4.50
2018-12-17T13:08:08.087Z,4.50
2018-12-17T13:10:37.335Z,4.50
2018-12-17T13:13:06.051Z,4.50
2018-12-17T13:15:34.793Z,4.60
2018-12-17T13:18:03.611Z,4.70
2018-12-17T13:20:32.353Z,4.70
2018-12-17T13:23:01.155Z,4.70
2018-12-17T13:25:32.852Z,4.60
2018-12-17T13:28:01.656Z,4.60
2018-12-17T13:30:30.508Z,4.60
2018-12-17T13:32:59.228Z,4.60
2018-12-17T13:35:28.032Z,4.70
2018-12-17T13:37:56.723Z,4.70
2018-12-17T13:40:25.479Z,4.60
2018-12-17T13:42:54.298Z,4.70
2018-12-17T13:45:23.023Z,4.70
2018-12-17T13:47:51.860Z,4.70
2018-12-17T13:50:30.063Z,4.60
2018-12-17T13:53:01.018Z,4.60
2018-12-17T13:55:29.734Z,4.70
2018-12-17T13:57:58.490Z,4.70
2018-12-17T14:00:27.191Z,4.60
2018-12-17T14:02:55.876Z,4.60
2018-12-17T14:05:24.592Z,4.60
2018-12-17T14:07:53.312Z,4.60
2018-12-17T14:10:27.607Z,4.60
2018-12-17T14:12:56.342Z,4.70
2018-12-17T14:15:29.374Z,4.60
2018-12-17T14:17:58.118Z,4.60
2018-12-17T14:20:32.338Z,4.60
2018-12-17T14:23:01.063Z,4.50
2018-12-17T14:25:29.718Z,4.50
2018-12-17T14:27:58.540Z,4.60
2018-12-17T14:30:27.286Z,4.60
2018-12-17T14:32:56.051Z,4.50
2018-12-17T14:35:24.731Z,4.60
2018-12-17T14:37:58.822Z,4.60
2018-12-17T14:40:27.626Z,4.70
2018-12-17T14:42:56.362Z,4.70
2018-12-17T14:45:25.158Z,4.70
2018-12-17T14:47:53.965Z,4.70
2018-12-17T14:50:22.882Z,4.70
2018-12-17T14:52:51.645Z,4.70
2018-12-17T14:55:20.344Z,4.80
2018-12-17T14:57:49.123Z,4.80
2018-12-17T15:00:17.964Z,4.70
2018-12-17T15:02:46.743Z,4.70
2018-12-17T15:05:15.534Z,4.70
2018-12-17T15:07:44.363Z,4.70
2018-12-17T15:10:13.167Z,4.70
2018-12-17T15:12:45.042Z,4.70
2018-12-17T15:15:13.867Z,4.70
2018-12-17T15:17:42.588Z,4.70
2018-12-17T15:20:11.462Z,4.70
2018-12-17T15:22:40.185Z,4.70
2018-12-17T15:25:09.256Z,4.70
2018-12-17T15:27:39.075Z,4.70
2018-12-17T15:30:07.942Z,4.80
2018-12-17T15:32:36.811Z,4.80
2018-12-17T15:35:05.987Z,4.80
2018-12-17T15:37:34.831Z,4.70
2018-12-17T15:40:03.903Z,4.70
2018-12-17T15:42:32.702Z,4.70
2018-12-17T15:45:01.391Z,4.70
2018-12-17T15:47:30.151Z,4.80
2018-12-17T15:49:58.907Z,4.80
2018-12-17T15:52:27.651Z,4.80
2018-12-17T15:54:56.363Z,4.70
2018-12-17T15:57:25.198Z,4.80
2018-12-17T15:59:53.879Z,4.80
2018-12-17T16:02:22.680Z,4.80
2018-12-17T16:04:51.330Z,4.80
2018-12-17T16:07:20.141Z,4.80
2018-12-17T16:09:50.840Z,4.80
2018-12-17T16:12:19.571Z,4.90
2018-12-17T16:14:48.291Z,4.80
2018-12-17T16:17:17.178Z,4.80
2018-12-17T16:19:45.901Z,4.80
2018-12-17T16:22:14.726Z,4.90
2018-12-17T16:24:43.494Z,4.90
2018-12-17T16:27:19.191Z,4.80
2018-12-17T16:29:44.011Z,4.80
2018-12-17T16:32:12.790Z,4.80
2018-12-17T16:34:41.442Z,4.70
2018-12-17T16:37:10.318Z,4.70
2018-12-17T16:39:39.051Z,4.80
2018-12-17T16:42:07.790Z,4.80
2018-12-17T16:44:36.543Z,4.80
2018-12-17T16:47:05.274Z,4.80
2018-12-17T16:49:34.067Z,4.80
2018-12-17T16:52:02.905Z,4.80
2018-12-17T16:54:31.723Z,4.80
2018-12-17T16:57:00.527Z,4.80
2018-12-17T16:59:30.337Z,4.90
2018-12-17T17:02:04.423Z,4.80
2018-12-17T17:04:30.085Z,4.80
2018-12-17T17:06:58.911Z,4.80
2018-12-17T17:09:27.600Z,4.80
2018-12-17T17:11:56.366Z,4.80
2018-12-17T17:14:25.133Z,4.80
2018-12-17T17:16:53.982Z,4.80
2018-12-17T17:19:22.642Z,4.80
2018-12-17T17:21:51.571Z,4.80
2018-12-17T17:24:20.232Z,4.80
2018-12-17T17:26:49.003Z,4.80
2018-12-17T17:29:17.758Z,4.70
2018-12-17T17:31:46.471Z,4.80
2018-12-17T17:34:15.282Z,4.70
2018-12-17T17:36:43.998Z,4.70
2018-12-17T17:39:12.665Z,4.70
2018-12-17T17:41:41.360Z,4.70
2018-12-17T17:44:10.039Z,4.80
2018-12-17T17:46:38.838Z,4.80
2018-12-17T17:49:07.573Z,4.70
2018-12-17T17:51:36.550Z,4.70
2018-12-17T17:54:05.309Z,4.70
2018-12-17T17:56:34.037Z,4.70
2018-12-17T17:59:02.871Z,4.70
2018-12-17T18:01:31.694Z,4.70
2018-12-17T18:04:00.427Z,4.70
2018-12-17T18:06:29.157Z,4.70
2018-12-17T18:08:57.852Z,4.80
2018-12-17T18:11:26.690Z,4.80
2018-12-17T18:13:55.360Z,4.80
2018-12-17T18:16:24.078Z,4.80
2018-12-17T18:18:52.890Z,4.80
2018-12-17T18:21:21.635Z,4.80
2018-12-17T18:23:50.314Z,4.90
2018-12-17T18:26:19.046Z,4.90
2018-12-17T18:28:47.787Z,4.90
2018-12-17T18:31:16.470Z,4.90
2018-12-17T18:33:45.135Z,4.80
2018-12-17T18:36:13.932Z,4.80
2018-12-17T18:38:42.738Z,4.80
2018-12-17T18:41:11.551Z,4.80
2018-12-17T18:43:40.354Z,4.80
2018-12-17T18:46:09.154Z,4.80
2018-12-17T18:48:37.942Z,4.80
2018-12-17T18:51:06.719Z,4.80
2018-12-17T18:53:35.418Z,4.90
2018-12-17T18:56:04.135Z,4.80
2018-12-17T18:58:32.877Z,4.80
2018-12-17T19:01:01.617Z,4.80
2018-12-17T19:03:30.919Z,4.80
2018-12-17T19:05:59.576Z,4.80
2018-12-17T19:08:28.265Z,4.80
2018-12-17T19:10:57.041Z,4.80
2018-12-17T19:13:25.799Z,4.80
2018-12-17T19:15:54.602Z,4.80
2018-12-17T19:18:23.338Z,4.80
2018-12-17T19:20:52.972Z,4.70
2018-12-17T19:23:21.721Z,4.70
2018-12-17T19:25:50.711Z,4.70
2018-12-17T19:28:19.448Z,4.70
2018-12-17T19:30:48.211Z,4.70
2018-12-17T19:33:17.928Z,4.70
2018-12-17T19:35:46.598Z,4.70
2018-12-17T19:38:15.818Z,4.80
2018-12-17T19:40:44.583Z,4.80
2018-12-17T19:43:13.323Z,4.80
2018-12-17T19:45:42.160Z,4.80
2018-12-17T19:48:10.875Z,4.80
2018-12-17T19:50:39.680Z,4.70
2018-12-17T19:53:08.444Z,4.70
2018-12-17T19:55:37.218Z,4.80
2018-12-17T19:58:06.070Z,4.80
2018-12-17T20:00:34.846Z,4.80
2018-12-17T20:03:03.724Z,4.80
2018-12-17T20:05:32.519Z,4.80
2018-12-17T20:08:01.254Z,4.80
2018-12-17T20:10:29.990Z,4.80
2018-12-17T20:12:58.791Z,4.80
2018-12-17T20:15:27.579Z,4.80
2018-12-17T20:17:56.294Z,4.80
2018-12-17T20:20:25.125Z,4.80
2018-12-17T20:22:53.999Z,4.80
2018-12-17T20:25:22.769Z,4.80
2018-12-17T20:27:51.509Z,4.80
2018-12-17T20:30:20.322Z,4.90
2018-12-17T20:32:53.502Z,4.90
2018-12-17T20:35:19.765Z,4.90
2018-12-17T20:37:48.435Z,4.90
2018-12-17T20:40:17.123Z,4.90
2018-12-17T20:42:45.838Z,4.90
2018-12-17T20:45:14.631Z,4.90
2018-12-17T20:47:43.358Z,4.90
2018-12-17T20:50:12.112Z,4.90
2018-12-17T20:52:40.881Z,4.90
2018-12-17T20:55:09.695Z,5.00
2018-12-17T20:57:39.466Z,4.90
2018-12-17T21:00:08.394Z,4.90
2018-12-17T21:02:37.155Z,4.90
2018-12-17T21:05:06.358Z,4.90
2018-12-17T21:07:35.088Z,4.90
2018-12-17T21:10:04.341Z,5.00
2018-12-17T21:12:33.025Z,4.90
2018-12-17T21:15:01.721Z,5.00
2018-12-17T21:17:31.176Z,5.00
2018-12-17T21:20:00.029Z,5.00
2018-12-17T21:22:28.764Z,5.00
2018-12-17T21:24:57.482Z,5.00
2018-12-17T21:27:26.141Z,5.00
2018-12-17T21:29:54.802Z,5.00
2018-12-17T21:32:24.471Z,5.10
2018-12-17T21:34:53.194Z,5.10
2018-12-17T21:37:21.898Z,5.10
2018-12-17T21:39:50.639Z,5.10
2018-12-17T21:42:19.517Z,5.00
2018-12-17T21:44:48.239Z,5.10
2018-12-17T21:47:16.982Z,5.10
2018-12-17T21:49:45.649Z,5.10
2018-12-17T21:52:14.514Z,5.10
2018-12-17T21:54:43.182Z,5.20
2018-12-17T21:57:11.879Z,5.20
2018-12-17T21:59:40.706Z,5.20
2018-12-17T22:02:09.577Z,5.20
2018-12-17T22:04:38.595Z,5.20
2018-12-17T22:07:07.543Z,5.20
2018-12-17T22:09:36.355Z,5.20
2018-12-17T22:12:05.119Z,5.20
2018-12-17T22:14:33.891Z,5.30
2018-12-17T22:17:02.726Z,5.30
2018-12-17T22:19:31.510Z,5.30
2018-12-17T22:22:00.291Z,5.30
2018-12-17T22:24:29.108Z,5.30
2018-12-17T22:26:57.862Z,5.50
2018-12-17T22:29:26.690Z,5.50
2018-12-17T22:31:55.632Z,5.40
2018-12-17T22:34:24.377Z,5.40
2018-12-17T22:36:53.127Z,5.50
2018-12-17T22:39:21.855Z,5.40
2018-12-17T22:41:50.566Z,5.40
2018-12-17T22:44:19.271Z,5.50
2018-12-17T22:46:48.102Z,5.50
2018-12-17T22:49:16.874Z,5.50
2018-12-17T22:51:45.638Z,5.50
2018-12-17T22:54:14.345Z,5.50
2018-12-17T22:56:43.151Z,5.50
2018-12-17T22:59:11.877Z,5.50
2018-12-17T23:01:40.761Z,5.50
2018-12-17T23:04:09.580Z,5.50
2018-12-17T23:06:38.243Z,5.60
2018-12-17T23:09:07.777Z,5.60
2018-12-17T23:11:55.280Z,5.70
2018-12-17T23:14:35.605Z,5.70
2018-12-17T23:17:15.758Z,5.70
2018-12-17T23:19:46.366Z,5.70
2018-12-17T23:22:17.108Z,5.70
2018-12-17T23:24:47.863Z,5.70
2018-12-17T23:27:17.618Z,5.80
2018-12-17T23:29:46.811Z,5.80
2018-12-17T23:32:15.629Z,5.80
2018-12-17T23:34:44.507Z,5.80
2018-12-17T23:37:13.249Z,5.80
2018-12-17T23:39:41.947Z,5.90
2018-12-17T23:42:10.665Z,5.90
2018-12-17T23:44:39.429Z,6.00
2018-12-17T23:47:08.227Z,6.00
2018-12-17T23:49:36.927Z,6.00
2018-12-17T23:52:05.685Z,6.00
2018-12-17T23:54:34.471Z,6.10
2018-12-17T23:57:03.275Z,6.20
2018-12-17T23:59:32.094Z,6.30
