createdAt,value
2018-12-13T00:00:07.550Z,4.23
2018-12-13T00:02:11.411Z,5.67
2018-12-13T00:04:14.899Z,3.80
2018-12-13T00:06:18.858Z,4.70
2018-12-13T00:08:22.754Z,6.00
2018-12-13T00:10:26.242Z,3.67
2018-12-13T00:12:30.258Z,3.40
2018-12-13T00:14:33.833Z,5.00
2018-12-13T00:16:37.815Z,7.17
2018-12-13T00:18:41.383Z,5.40
2018-12-13T00:20:44.867Z,3.62
2018-12-13T00:22:49.077Z,4.70
2018-12-13T00:24:52.982Z,4.60
2018-12-13T00:26:56.446Z,5.45
2018-12-13T00:28:59.654Z,4.80
2018-12-13T00:31:03.841Z,5.67
2018-12-13T00:33:07.338Z,4.17
2018-12-13T00:35:10.843Z,5.70
2018-12-13T00:37:14.454Z,5.70
2018-12-13T00:39:17.916Z,9.28
2018-12-13T00:41:21.318Z,3.83
2018-12-13T00:43:24.826Z,6.58
2018-12-13T00:45:28.314Z,5.85
2018-12-13T00:47:31.502Z,6.20
2018-12-13T00:49:35.006Z,6.75
2018-12-13T00:51:38.514Z,5.40
2018-12-13T00:53:41.722Z,4.75
2018-12-13T00:55:45.208Z,4.77
2018-12-13T00:57:48.938Z,5.20
2018-12-13T00:59:52.193Z,4.97
2018-12-13T01:01:56.121Z,5.08
2018-12-13T01:03:59.298Z,4.77
2018-12-13T01:06:03.178Z,6.78
2018-12-13T01:08:06.762Z,3.62
2018-12-13T01:10:10.252Z,5.17
2018-12-13T01:12:13.891Z,5.90
2018-12-13T01:14:17.354Z,4.60
2018-12-13T01:16:23.973Z,5.53
2018-12-13T01:18:27.475Z,6.10
2018-12-13T01:20:30.974Z,5.30
2018-12-13T01:22:34.194Z,5.40
2018-12-13T01:24:38.133Z,6.53
2018-12-13T01:26:41.332Z,10.97
2018-12-13T01:28:44.805Z,5.12
2018-12-13T01:30:48.300Z,4.25
2018-12-13T01:32:51.662Z,5.45
2018-12-13T01:34:55.102Z,4.80
2018-12-13T01:36:58.598Z,3.92
2018-12-13T01:39:01.798Z,6.15
2018-12-13T01:41:04.990Z,5.40
2018-12-13T01:43:08.660Z,6.05
2018-12-13T01:45:12.134Z,6.72
2018-12-13T01:47:15.612Z,5.90
2018-12-13T01:49:19.283Z,7.00
2018-12-13T01:51:22.467Z,7.23
2018-12-13T01:53:27.054Z,6.00
2018-12-13T01:55:30.818Z,6.58
2018-12-13T01:57:34.315Z,7.62
2018-12-13T01:59:37.785Z,6.28
2018-12-13T02:01:41.276Z,7.75
2018-12-13T02:03:45.178Z,5.72
2018-12-13T02:05:48.689Z,8.48
2018-12-13T02:07:51.927Z,5.92
2018-12-13T02:09:55.794Z,5.35
2018-12-13T02:12:00.034Z,5.05
2018-12-13T02:14:04.700Z,7.22
2018-12-13T02:16:08.562Z,6.47
2018-12-13T02:18:12.471Z,5.45
2018-12-13T02:20:15.667Z,5.10
2018-12-13T02:22:19.554Z,8.40
2018-12-13T02:24:22.758Z,5.60
2018-12-13T02:26:26.282Z,5.80
2018-12-13T02:28:29.750Z,7.33
2018-12-13T02:30:32.942Z,5.97
2018-12-13T02:32:36.137Z,5.37
2018-12-13T02:34:40.188Z,6.90
2018-12-13T02:36:44.079Z,8.58
2018-12-13T02:38:47.256Z,5.35
2018-12-13T02:40:50.714Z,4.17
2018-12-13T02:42:54.174Z,3.62
2018-12-13T02:44:57.362Z,5.42
2018-12-13T02:47:00.563Z,4.53
2018-12-13T02:49:09.517Z,3.40
2018-12-13T02:51:13.760Z,5.10
2018-12-13T02:53:18.340Z,4.97
2018-12-13T02:55:21.862Z,6.33
2018-12-13T02:57:25.039Z,5.70
2018-12-13T02:59:28.818Z,5.22
2018-12-13T03:01:32.544Z,2.70
2018-12-13T03:03:36.429Z,3.55
2018-12-13T03:05:40.239Z,4.40
2018-12-13T03:07:43.792Z,2.80
2018-12-13T03:09:47.352Z,3.65
2018-12-13T03:11:51.158Z,3.27
2018-12-13T03:13:54.572Z,4.37
2018-12-13T03:15:58.068Z,3.80
2018-12-13T03:18:01.547Z,3.90
2018-12-13T03:20:06.225Z,3.33
2018-12-13T03:22:10.117Z,4.25
2018-12-13T03:24:13.602Z,5.10
2018-12-13T03:26:17.332Z,6.10
2018-12-13T03:28:20.778Z,5.35
2018-12-13T03:30:24.051Z,3.02
2018-12-13T03:32:27.585Z,3.50
2018-12-13T03:34:30.991Z,3.72
2018-12-13T03:36:34.209Z,2.70
2018-12-13T03:38:37.697Z,4.10
2018-12-13T03:40:41.753Z,3.85
2018-12-13T03:42:45.226Z,4.72
2018-12-13T03:44:49.590Z,4.70
2018-12-13T03:46:53.163Z,3.00
2018-12-13T03:48:56.371Z,4.28
2018-12-13T03:51:00.423Z,4.05
2018-12-13T03:53:04.566Z,4.50
2018-12-13T03:55:08.507Z,3.97
2018-12-13T03:57:12.355Z,4.80
2018-12-13T03:59:16.299Z,3.70
2018-12-13T04:01:19.774Z,5.87
2018-12-13T04:03:22.951Z,4.80
2018-12-13T04:05:26.794Z,5.20
2018-12-13T04:07:30.458Z,4.90
2018-12-13T04:09:33.911Z,5.08
2018-12-13T04:11:37.160Z,4.60
2018-12-13T04:13:40.641Z,8.98
2018-12-13T04:15:44.118Z,7.92
2018-12-13T04:17:47.454Z,6.70
2018-12-13T04:19:51.155Z,6.17
2018-12-13T04:21:54.521Z,5.10
2018-12-13T04:23:58.014Z,5.30
2018-12-13T04:26:01.974Z,6.37
2018-12-13T04:28:05.886Z,5.00
2018-12-13T04:30:09.811Z,5.83
2018-12-13T04:32:13.559Z,6.92
2018-12-13T04:34:17.291Z,4.28
2018-12-13T04:36:20.459Z,4.90
2018-12-13T04:38:24.562Z,6.83
2018-12-13T04:40:27.787Z,4.85
2018-12-13T04:42:30.984Z,5.10
2018-12-13T04:44:34.591Z,5.50
2018-12-13T04:46:38.212Z,4.90
2018-12-13T04:48:41.724Z,7.75
2018-12-13T04:50:45.212Z,4.83
2018-12-13T04:52:48.698Z,6.40
2018-12-13T04:54:52.278Z,4.62
2018-12-13T04:56:55.816Z,5.67
2018-12-13T04:58:59.338Z,5.62
2018-12-13T05:01:02.810Z,6.62
2018-12-13T05:03:07.316Z,8.55
2018-12-13T05:05:10.514Z,6.10
2018-12-13T05:07:14.018Z,7.95
2018-12-13T05:09:17.574Z,5.47
2018-12-13T05:11:20.774Z,6.73
2018-12-13T05:13:24.268Z,5.50
2018-12-13T05:15:28.177Z,7.83
2018-12-13T05:17:31.653Z,6.22
2018-12-13T05:19:34.933Z,6.90
2018-12-13T05:21:38.815Z,6.90
2018-12-13T05:23:42.067Z,8.00
2018-12-13T05:25:45.545Z,9.70
2018-12-13T05:27:49.263Z,8.80
2018-12-13T05:29:52.763Z,7.65
2018-12-13T05:31:56.202Z,6.20
2018-12-13T05:33:59.708Z,9.13
2018-12-13T05:36:03.581Z,6.55
2018-12-13T05:38:08.161Z,5.80
2018-12-13T05:40:12.211Z,8.13
2018-12-13T05:42:15.384Z,8.40
2018-12-13T05:44:22.084Z,6.85
2018-12-13T05:46:25.962Z,7.05
2018-12-13T05:48:29.398Z,7.00
2018-12-13T05:50:33.166Z,6.00
2018-12-13T05:52:36.643Z,7.42
2018-12-13T05:54:40.123Z,8.00
2018-12-13T05:56:43.707Z,9.88
2018-12-13T05:58:46.903Z,10.97
2018-12-13T06:00:50.411Z,9.75
2018-12-13T06:02:53.901Z,11.03
2018-12-13T06:04:57.552Z,9.25
2018-12-13T06:07:01.080Z,8.15
2018-12-13T06:09:07.174Z,8.35
2018-12-13T06:11:10.866Z,8.68
2018-12-13T06:13:14.043Z,7.72
2018-12-13T06:15:17.662Z,6.37
2018-12-13T06:17:21.535Z,7.95
2018-12-13T06:19:26.888Z,8.40
2018-12-13T06:21:36.683Z,8.33
2018-12-13T06:23:36.670Z,9.08
2018-12-13T06:25:40.254Z,7.65
2018-12-13T06:27:43.503Z,8.00
2018-12-13T06:29:48.996Z,5.70
2018-12-13T06:31:52.138Z,8.65
2018-12-13T06:33:56.006Z,6.95
2018-12-13T06:35:59.524Z,6.72
2018-12-13T06:38:02.823Z,7.85
2018-12-13T06:40:06.941Z,8.73
2018-12-13T06:42:10.426Z,9.80
2018-12-13T06:44:13.858Z,8.65
2018-12-13T06:46:17.111Z,8.08
2018-12-13T06:48:20.742Z,6.60
2018-12-13T06:50:24.305Z,7.10
2018-12-13T06:52:27.802Z,8.00
2018-12-13T06:54:31.258Z,6.85
2018-12-13T06:56:34.458Z,8.17
2018-12-13T06:58:38.109Z,7.42
2018-12-13T07:00:41.279Z,7.75
2018-12-13T07:02:44.498Z,7.22
2018-12-13T07:04:47.702Z,7.30
2018-12-13T07:06:51.175Z,8.25
2018-12-13T07:08:55.170Z,6.65
2018-12-13T07:10:58.631Z,6.28
2018-12-13T07:13:01.810Z,8.30
2018-12-13T07:15:06.717Z,7.57
2018-12-13T07:17:10.163Z,7.47
2018-12-13T07:19:13.722Z,6.25
2018-12-13T07:21:17.206Z,7.40
2018-12-13T07:23:20.686Z,8.30
2018-12-13T07:25:24.139Z,6.12
2018-12-13T07:27:27.686Z,6.90
2018-12-13T07:29:31.374Z,7.58
2018-12-13T07:31:35.352Z,6.35
2018-12-13T07:33:38.754Z,6.70
2018-12-13T07:35:42.233Z,7.10
2018-12-13T07:37:45.398Z,6.50
2018-12-13T07:39:48.631Z,5.50
2018-12-13T07:41:52.426Z,5.87
2018-12-13T07:43:55.902Z,5.73
2018-12-13T07:45:59.711Z,7.47
2018-12-13T07:48:02.894Z,9.00
2018-12-13T07:50:07.330Z,7.57
2018-12-13T07:52:11.076Z,5.75
2018-12-13T07:54:14.541Z,6.22
2018-12-13T07:56:17.991Z,7.72
2018-12-13T07:58:21.410Z,5.90
2018-12-13T08:00:25.778Z,7.03
2018-12-13T08:02:29.234Z,6.00
2018-12-13T08:04:32.472Z,7.63
2018-12-13T08:06:35.950Z,8.50
2018-12-13T08:08:39.422Z,6.58
2018-12-13T08:10:42.626Z,7.77
2018-12-13T08:12:46.130Z,6.85
2018-12-13T08:14:49.625Z,8.60
2018-12-13T08:16:53.245Z,8.10
2018-12-13T08:18:56.703Z,6.20
2018-12-13T08:20:59.942Z,6.40
2018-12-13T08:23:03.827Z,8.80
2018-12-13T08:25:07.455Z,8.63
2018-12-13T08:27:11.042Z,9.20
2018-12-13T08:29:14.741Z,9.95
2018-12-13T08:31:18.343Z,9.63
2018-12-13T08:33:22.094Z,9.28
2018-12-13T08:35:25.754Z,8.83
2018-12-13T08:37:29.210Z,7.70
2018-12-13T08:39:34.254Z,7.83
2018-12-13T08:41:37.659Z,10.17
2018-12-13T08:43:41.121Z,7.80
2018-12-13T08:45:45.374Z,7.95
2018-12-13T08:47:49.166Z,7.30
2018-12-13T08:49:52.664Z,10.50
2018-12-13T08:51:56.154Z,9.50
2018-12-13T08:54:00.281Z,8.98
2018-12-13T08:56:04.771Z,7.50
2018-12-13T08:58:08.428Z,8.25
2018-12-13T09:00:12.498Z,7.30
2018-12-13T09:02:16.332Z,10.88
2018-12-13T09:04:19.786Z,6.53
2018-12-13T09:06:23.038Z,8.13
2018-12-13T09:08:26.637Z,6.93
2018-12-13T09:10:30.502Z,6.25
2018-12-13T09:12:34.502Z,8.15
2018-12-13T09:14:37.974Z,6.22
2018-12-13T09:16:41.459Z,5.75
2018-12-13T09:18:45.209Z,7.35
2018-12-13T09:20:48.849Z,6.28
2018-12-13T09:22:52.299Z,8.00
2018-12-13T09:24:55.482Z,7.55
2018-12-13T09:26:59.258Z,6.25
2018-12-13T09:29:02.843Z,7.97
2018-12-13T09:31:06.752Z,11.85
2018-12-13T09:33:10.475Z,6.67
2018-12-13T09:35:14.192Z,15.90
2018-12-13T09:37:17.834Z,7.17
2018-12-13T09:39:21.020Z,6.08
2018-12-13T09:41:24.230Z,6.50
2018-12-13T09:43:27.773Z,6.50
2018-12-13T09:45:31.670Z,7.17
2018-12-13T09:47:35.541Z,9.13
2018-12-13T09:49:39.180Z,11.85
2018-12-13T09:51:42.360Z,8.88
2018-12-13T09:53:45.586Z,9.38
2018-12-13T09:55:48.918Z,6.80
2018-12-13T09:57:52.394Z,5.12
2018-12-13T09:59:55.970Z,7.17
2018-12-13T10:01:59.519Z,6.10
2018-12-13T10:04:03.094Z,5.47
2018-12-13T10:06:06.578Z,7.25
2018-12-13T10:08:10.069Z,5.92
2018-12-13T10:10:13.647Z,8.85
2018-12-13T10:12:17.577Z,5.40
2018-12-13T10:14:21.059Z,6.60
2018-12-13T10:16:25.324Z,6.40
2018-12-13T10:18:28.590Z,5.40
2018-12-13T10:20:31.782Z,4.70
2018-12-13T10:22:35.333Z,6.45
2018-12-13T10:24:39.030Z,8.55
2018-12-13T10:26:42.557Z,7.83
2018-12-13T10:28:46.023Z,5.85
2018-12-13T10:30:49.192Z,5.90
2018-12-13T10:32:52.763Z,7.95
2018-12-13T10:34:56.202Z,5.80
2018-12-13T10:36:59.997Z,5.37
2018-12-13T10:39:06.488Z,5.87
2018-12-13T10:41:10.368Z,5.65
2018-12-13T10:43:13.553Z,4.50
2018-12-13T10:45:17.188Z,9.80
2018-12-13T10:47:21.070Z,5.33
2018-12-13T10:49:24.776Z,4.30
2018-12-13T10:51:27.982Z,5.97
2018-12-13T10:53:31.458Z,4.70
2018-12-13T10:55:34.973Z,7.25
2018-12-13T10:57:38.359Z,5.03
2018-12-13T10:59:42.473Z,6.05
2018-12-13T11:01:50.172Z,4.17
2018-12-13T11:03:53.782Z,5.13
2018-12-13T11:05:57.263Z,4.85
2018-12-13T11:08:00.510Z,5.17
2018-12-13T11:10:04.503Z,4.33
2018-12-13T11:12:08.669Z,3.87
2018-12-13T11:14:11.866Z,4.40
2018-12-13T11:16:15.514Z,3.77
2018-12-13T11:18:19.326Z,3.40
2018-12-13T11:20:23.031Z,4.72
2018-12-13T11:22:26.837Z,3.72
2018-12-13T11:24:30.791Z,4.08
2018-12-13T11:26:34.271Z,4.10
2018-12-13T11:28:48.883Z,3.50
2018-12-13T11:30:52.766Z,4.00
2018-12-13T11:32:56.238Z,3.27
2018-12-13T11:34:59.701Z,3.40
2018-12-13T11:37:02.867Z,4.30
2018-12-13T11:39:07.433Z,6.87
2018-12-13T11:41:11.634Z,4.37
2018-12-13T11:43:15.095Z,3.42
2018-12-13T11:45:18.695Z,3.20
2018-12-13T11:47:22.515Z,3.10
2018-12-13T11:49:26.215Z,5.12
2018-12-13T11:51:29.803Z,3.10
2018-12-13T11:53:34.094Z,4.35
2018-12-13T11:55:39.196Z,3.60
2018-12-13T11:57:43.466Z,4.95
2018-12-13T11:59:46.927Z,4.60
2018-12-13T12:01:50.148Z,5.90
2018-12-13T12:03:53.604Z,4.30
2018-12-13T12:05:57.590Z,3.75
2018-12-13T12:08:01.865Z,5.67
2018-12-13T12:10:06.535Z,5.45
2018-12-13T12:12:10.416Z,3.90
2018-12-13T12:14:13.941Z,4.75
2018-12-13T12:16:17.766Z,5.15
2018-12-13T12:18:21.242Z,4.80
2018-12-13T12:20:24.705Z,5.75
2018-12-13T12:22:28.278Z,5.90
2018-12-13T12:24:32.014Z,5.60
2018-12-13T12:26:35.494Z,4.30
2018-12-13T12:28:38.722Z,5.30
2018-12-13T12:30:42.189Z,6.87
2018-12-13T12:32:46.466Z,4.22
2018-12-13T12:34:50.949Z,6.00
2018-12-13T12:36:54.539Z,5.70
2018-12-13T12:38:58.014Z,5.30
2018-12-13T12:41:02.484Z,4.47
2018-12-13T12:43:06.263Z,4.95
2018-12-13T12:45:09.862Z,3.87
2018-12-13T12:47:13.687Z,6.67
2018-12-13T12:49:17.157Z,8.00
2018-12-13T12:51:21.022Z,6.33
2018-12-13T12:53:24.925Z,4.30
2018-12-13T12:55:28.813Z,5.47
2018-12-13T12:57:32.565Z,4.23
2018-12-13T12:59:36.821Z,4.80
2018-12-13T13:01:40.790Z,6.43
2018-12-13T13:03:44.296Z,4.83
2018-12-13T13:05:47.787Z,5.15
2018-12-13T13:07:51.249Z,4.60
2018-12-13T13:09:54.510Z,4.60
2018-12-13T13:11:58.305Z,4.30
2018-12-13T13:14:01.910Z,4.78
2018-12-13T13:16:05.375Z,6.50
2018-12-13T13:18:08.866Z,8.90
2018-12-13T13:20:12.054Z,7.40
2018-12-13T13:22:15.871Z,5.80
2018-12-13T13:24:19.046Z,7.22
2018-12-13T13:26:22.872Z,4.75
2018-12-13T13:28:26.793Z,8.00
2018-12-13T13:30:30.484Z,7.17
2018-12-13T13:32:33.738Z,6.20
2018-12-13T13:34:37.274Z,5.25
2018-12-13T13:36:40.726Z,7.60
2018-12-13T13:38:43.940Z,5.70
2018-12-13T13:40:47.819Z,5.08
2018-12-13T13:42:51.701Z,8.13
2018-12-13T13:45:02.081Z,6.30
2018-12-13T13:47:06.308Z,7.00
2018-12-13T13:49:09.749Z,8.35
2018-12-13T13:51:13.498Z,6.15
2018-12-13T13:53:17.354Z,9.93
2018-12-13T13:55:20.949Z,6.95
2018-12-13T13:57:24.439Z,5.65
2018-12-13T13:59:27.405Z,8.60
2018-12-13T14:01:31.268Z,6.42
2018-12-13T14:03:34.726Z,7.95
2018-12-13T14:05:38.354Z,8.05
2018-12-13T14:07:41.818Z,7.78
2018-12-13T14:09:45.277Z,6.12
2018-12-13T14:11:49.011Z,9.90
2018-12-13T14:13:52.773Z,10.05
2018-12-13T14:15:56.316Z,5.95
2018-12-13T14:17:59.482Z,6.58
2018-12-13T14:20:04.285Z,8.33
2018-12-13T14:22:07.878Z,7.60
2018-12-13T14:24:11.598Z,11.12
2018-12-13T14:26:14.810Z,7.97
2018-12-13T14:28:18.518Z,7.15
2018-12-13T14:30:21.969Z,8.10
2018-12-13T14:32:25.166Z,7.12
2018-12-13T14:34:29.142Z,5.95
2018-12-13T14:36:32.342Z,8.15
2018-12-13T14:38:35.542Z,9.20
2018-12-13T14:40:39.080Z,6.50
2018-12-13T14:42:42.538Z,8.65
2018-12-13T14:44:46.327Z,9.83
2018-12-13T14:46:49.815Z,13.43
2018-12-13T14:48:54.122Z,8.60
2018-12-13T14:50:57.585Z,15.05
2018-12-13T14:53:01.030Z,7.65
2018-12-13T14:55:05.370Z,8.00
2018-12-13T14:57:08.903Z,8.40
2018-12-13T14:59:12.327Z,7.50
2018-12-13T15:01:15.547Z,9.97
2018-12-13T15:03:19.673Z,6.50
2018-12-13T15:05:23.639Z,7.92
2018-12-13T15:07:27.802Z,9.63
2018-12-13T15:09:31.274Z,8.03
2018-12-13T15:11:34.730Z,5.42
2018-12-13T15:13:38.535Z,7.65
2018-12-13T15:15:42.027Z,11.25
2018-12-13T15:17:45.564Z,8.87
2018-12-13T15:19:49.052Z,8.45
2018-12-13T15:21:53.122Z,7.37
2018-12-13T15:23:56.298Z,7.72
2018-12-13T15:26:00.106Z,8.23
2018-12-13T15:28:03.911Z,8.80
2018-12-13T15:30:08.989Z,9.75
2018-12-13T15:32:13.116Z,8.33
2018-12-13T15:34:16.562Z,8.15
2018-12-13T15:36:19.736Z,10.05
2018-12-13T15:38:22.933Z,8.30
2018-12-13T15:40:26.146Z,6.93
2018-12-13T15:42:30.494Z,7.55
2018-12-13T15:44:33.981Z,9.68
2018-12-13T15:46:37.474Z,7.00
2018-12-13T15:48:40.919Z,6.87
2018-12-13T15:50:44.876Z,7.85
2018-12-13T15:52:48.327Z,11.38
2018-12-13T15:54:51.801Z,7.47
2018-12-13T15:56:55.794Z,8.65
2018-12-13T15:58:59.370Z,7.90
2018-12-13T16:01:02.931Z,8.85
2018-12-13T16:03:06.163Z,7.50
2018-12-13T16:05:10.009Z,8.65
2018-12-13T16:07:13.235Z,19.48
2018-12-13T16:09:16.418Z,7.77
2018-12-13T16:11:20.275Z,8.03
2018-12-13T16:13:24.042Z,9.98
2018-12-13T16:15:27.638Z,8.85
2018-12-13T16:17:31.435Z,8.60
2018-12-13T16:19:34.617Z,10.10
2018-12-13T16:21:37.896Z,8.83
2018-12-13T16:23:41.554Z,30.27
2018-12-13T16:25:45.022Z,13.65
2018-12-13T16:27:48.899Z,9.55
2018-12-13T16:29:53.035Z,11.15
2018-12-13T16:31:56.587Z,10.03
2018-12-13T16:34:00.062Z,10.50
2018-12-13T16:36:03.250Z,9.70
2018-12-13T16:38:06.436Z,10.50
2018-12-13T16:40:10.459Z,12.60
2018-12-13T16:42:14.696Z,11.68
2018-12-13T16:44:18.199Z,12.33
2018-12-13T16:46:21.837Z,8.68
2018-12-13T16:48:25.059Z,10.87
2018-12-13T16:50:30.910Z,9.48
2018-12-13T16:52:35.154Z,10.30
2018-12-13T16:54:38.634Z,9.40
2018-12-13T16:56:42.142Z,10.78
2018-12-13T16:58:45.346Z,12.55
2018-12-13T17:00:48.574Z,12.33
2018-12-13T17:02:52.042Z,9.98
2018-12-13T17:04:55.521Z,11.38
2018-12-13T17:06:58.714Z,10.15
2018-12-13T17:09:02.215Z,10.70
2018-12-13T17:11:06.760Z,10.50
2018-12-13T17:13:10.530Z,8.78
2018-12-13T17:15:15.007Z,9.10
2018-12-13T17:17:18.814Z,11.10
2018-12-13T17:19:22.278Z,10.10
2018-12-13T17:21:25.486Z,17.03
2018-12-13T17:23:28.985Z,14.40
2018-12-13T17:25:32.828Z,11.57
2018-12-13T17:27:36.640Z,11.38
2018-12-13T17:29:39.899Z,11.93
2018-12-13T17:31:44.210Z,10.75
2018-12-13T17:33:47.848Z,9.03
2018-12-13T17:35:52.150Z,11.30
2018-12-13T17:37:55.638Z,10.45
2018-12-13T17:39:59.078Z,10.80
2018-12-13T17:42:02.922Z,10.38
2018-12-13T17:44:06.758Z,11.68
2018-12-13T17:46:10.225Z,14.07
2018-12-13T17:48:13.570Z,15.83
2018-12-13T17:50:17.508Z,8.90
2018-12-13T17:52:20.729Z,9.10
2018-12-13T17:54:23.914Z,9.90
2018-12-13T17:56:27.389Z,14.83
2018-12-13T17:58:30.880Z,8.98
2018-12-13T18:00:35.091Z,13.05
2018-12-13T18:02:38.339Z,9.80
2018-12-13T18:04:42.266Z,11.05
2018-12-13T18:06:45.498Z,10.67
2018-12-13T18:08:49.508Z,11.63
2018-12-13T18:10:53.082Z,8.40
2018-12-13T18:12:56.651Z,10.68
2018-12-13T18:15:00.806Z,10.55
2018-12-13T18:17:05.145Z,18.17
2018-12-13T18:19:09.426Z,14.83
2018-12-13T18:21:13.105Z,17.42
2018-12-13T18:23:16.958Z,9.53
2018-12-13T18:25:20.146Z,10.07
2018-12-13T18:27:24.450Z,9.28
2018-12-13T18:29:27.930Z,9.80
2018-12-13T18:31:31.390Z,12.10
2018-12-13T18:33:34.898Z,11.05
2018-12-13T18:35:38.777Z,9.00
2018-12-13T18:37:42.265Z,10.80
2018-12-13T18:39:45.758Z,11.28
2018-12-13T18:41:49.258Z,11.68
2018-12-13T18:43:53.130Z,10.72
2018-12-13T18:45:57.227Z,10.10
2018-12-13T18:48:00.714Z,11.35
2018-12-13T18:50:05.650Z,9.90
2018-12-13T18:52:09.958Z,12.43
2018-12-13T18:55:31.923Z,11.28
2018-12-13T18:57:35.590Z,11.22
2018-12-13T18:59:39.060Z,11.35
2018-12-13T19:01:42.970Z,11.88
2018-12-13T19:03:46.429Z,9.85
2018-12-13T19:05:49.634Z,12.37
2018-12-13T19:07:53.414Z,10.05
2018-12-13T19:09:56.924Z,11.40
2018-12-13T19:12:00.539Z,11.20
2018-12-13T19:14:04.960Z,10.80
2018-12-13T19:16:09.113Z,11.35
2018-12-13T19:18:12.343Z,13.93
2018-12-13T19:20:15.914Z,11.57
2018-12-13T19:22:19.426Z,11.28
2018-12-13T19:24:22.710Z,11.27
2018-12-13T19:26:26.364Z,11.22
2018-12-13T19:28:29.630Z,11.68
2018-12-13T19:30:33.398Z,10.00
2018-12-13T19:32:37.718Z,10.13
2018-12-13T19:34:41.502Z,10.63
2018-12-13T19:37:15.741Z,9.73
2018-12-13T19:39:19.214Z,10.00
2018-12-13T19:41:23.364Z,11.35
2018-12-13T19:43:26.842Z,10.58
2018-12-13T19:45:30.310Z,11.05
2018-12-13T19:47:33.769Z,8.80
2018-12-13T19:49:37.266Z,10.70
2018-12-13T19:51:41.205Z,12.50
2018-12-13T19:53:44.986Z,13.90
2018-12-13T19:55:48.474Z,15.65
2018-12-13T19:57:51.965Z,10.60
2018-12-13T19:59:55.506Z,9.13
2018-12-13T20:01:59.003Z,10.40
2018-12-13T20:04:02.782Z,10.65
2018-12-13T20:06:06.319Z,8.20
2018-12-13T20:08:09.819Z,10.65
2018-12-13T20:10:14.122Z,8.68
2018-12-13T20:12:17.863Z,8.18
2018-12-13T20:14:21.378Z,11.93
2018-12-13T20:16:25.282Z,9.70
2018-12-13T20:18:28.743Z,9.90
2018-12-13T20:20:32.574Z,11.05
2018-12-13T20:22:36.112Z,8.60
2018-12-13T20:24:39.584Z,9.53
2018-12-13T20:26:43.732Z,13.30
2018-12-13T20:28:47.187Z,9.93
2018-12-13T20:30:50.378Z,7.65
2018-12-13T20:32:53.971Z,7.80
2018-12-13T20:34:57.724Z,9.08
2018-12-13T20:37:01.290Z,8.15
2018-12-13T20:39:09.090Z,8.03
2018-12-13T20:41:12.870Z,8.30
2018-12-13T20:43:16.514Z,11.40
2018-12-13T20:45:19.971Z,6.50
2018-12-13T20:47:23.202Z,7.93
2018-12-13T20:49:26.723Z,7.97
2018-12-13T20:51:30.210Z,8.85
2018-12-13T20:53:33.970Z,7.85
2018-12-13T20:55:37.484Z,7.08
2018-12-13T20:57:41.838Z,8.25
2018-12-13T20:59:45.384Z,9.38
2018-12-13T21:01:48.574Z,10.00
2018-12-13T21:03:51.838Z,8.20
2018-12-13T21:05:55.034Z,10.10
2018-12-13T21:08:04.439Z,8.65
2018-12-13T21:10:10.690Z,9.03
2018-12-13T21:12:14.171Z,12.10
2018-12-13T21:14:17.555Z,7.30
2018-12-13T21:16:21.095Z,10.05
2018-12-13T21:18:24.387Z,9.38
2018-12-13T21:20:27.718Z,11.70
2018-12-13T21:22:31.196Z,10.75
2018-12-13T21:24:35.462Z,10.20
2018-12-13T21:26:38.718Z,9.63
2018-12-13T21:28:41.935Z,10.50
2018-12-13T21:30:45.106Z,12.20
2018-12-13T21:32:48.590Z,11.97
2018-12-13T21:34:52.518Z,12.40
2018-12-13T21:36:56.027Z,8.05
2018-12-13T21:38:59.527Z,8.73
2018-12-13T21:41:02.986Z,9.10
2018-12-13T21:43:06.481Z,10.70
2018-12-13T21:45:10.711Z,9.20
2018-12-13T21:47:14.626Z,10.48
2018-12-13T21:49:17.824Z,9.27
2018-12-13T21:51:21.742Z,12.05
2018-12-13T21:53:25.265Z,9.63
2018-12-13T21:55:29.275Z,7.78
2018-12-13T21:57:33.182Z,9.60
2018-12-13T21:59:37.074Z,9.75
2018-12-13T22:01:41.398Z,9.10
2018-12-13T22:03:44.987Z,9.90
2018-12-13T22:05:48.450Z,8.20
2018-12-13T22:07:52.018Z,8.68
2018-12-13T22:09:55.526Z,8.40
2018-12-13T22:11:58.714Z,8.57
2018-12-13T22:14:03.245Z,8.38
2018-12-13T22:16:07.042Z,10.55
2018-12-13T22:18:10.584Z,7.20
2018-12-13T22:20:14.054Z,9.03
2018-12-13T22:22:17.530Z,7.72
2018-12-13T22:24:21.498Z,8.03
2018-12-13T22:26:25.354Z,7.67
2018-12-13T22:28:29.048Z,7.53
2018-12-13T22:30:32.276Z,7.42
2018-12-13T22:32:35.466Z,7.50
2018-12-13T22:34:39.358Z,4.90
2018-12-13T22:36:43.083Z,7.42
2018-12-13T22:38:47.885Z,8.00
2018-12-13T22:40:51.376Z,7.62
2018-12-13T22:42:54.899Z,5.72
2018-12-13T22:44:58.453Z,7.70
2018-12-13T22:47:01.914Z,9.53
2018-12-13T22:49:05.918Z,7.47
2018-12-13T22:51:10.077Z,6.75
2018-12-13T22:53:14.016Z,8.40
2018-12-13T22:55:18.534Z,5.87
2018-12-13T22:57:22.046Z,7.08
2018-12-13T22:59:27.020Z,6.83
2018-12-13T23:01:30.525Z,8.95
2018-12-13T23:03:34.198Z,7.10
2018-12-13T23:05:38.162Z,7.15
2018-12-13T23:07:42.388Z,7.60
2018-12-13T23:09:45.835Z,5.17
2018-12-13T23:11:49.025Z,7.07
2018-12-13T23:13:52.906Z,5.10
2018-12-13T23:15:57.052Z,6.62
2018-12-13T23:18:00.213Z,7.73
2018-12-13T23:20:04.578Z,5.00
2018-12-13T23:22:08.058Z,5.75
2018-12-13T23:24:11.238Z,8.43
2018-12-13T23:26:14.543Z,7.40
2018-12-13T23:28:18.630Z,5.58
2018-12-13T23:30:22.938Z,10.72
2018-12-13T23:32:27.188Z,7.50
2018-12-13T23:34:30.641Z,7.83
2018-12-13T23:36:34.238Z,8.88
2018-12-13T23:38:38.191Z,7.95
2018-12-13T23:40:41.756Z,6.65
2018-12-13T23:42:45.102Z,7.05
2018-12-13T23:44:48.450Z,7.87
2018-12-13T23:46:51.921Z,7.28
2018-12-13T23:48:55.371Z,8.10
2018-12-13T23:50:58.826Z,7.73
2018-12-13T23:53:02.310Z,8.70
2018-12-13T23:55:06.367Z,6.90
2018-12-13T23:57:09.907Z,6.33
2018-12-13T23:59:13.804Z,7.70
