createdAt,value
2018-09-04T00:00:30.703Z,39
2018-09-04T00:01:21.348Z,39
2018-09-04T00:02:10.802Z,39
2018-09-04T00:03:01.245Z,39
2018-09-04T00:03:51.335Z,39
2018-09-04T00:04:42.128Z,39
2018-09-04T00:05:31.987Z,39
2018-09-04T00:06:21.774Z,39
2018-09-04T00:07:11.826Z,39
2018-09-04T00:08:02.114Z,39
2018-09-04T00:08:52.450Z,39
2018-09-04T00:09:42.040Z,39
2018-09-04T00:10:32.422Z,39
2018-09-04T00:11:22.149Z,38.9
2018-09-04T00:12:12.480Z,39
2018-09-04T00:31:43.667Z,38.9
2018-09-04T00:32:34.119Z,38.9
2018-09-04T00:33:23.544Z,38.9
2018-09-04T00:34:14.319Z,38.9
2018-09-04T00:35:03.968Z,38.9
2018-09-04T00:35:53.996Z,38.9
2018-09-04T00:36:43.857Z,38.9
2018-09-04T00:37:33.288Z,38.9
2018-09-04T00:38:24.176Z,38.9
2018-09-04T00:39:14.830Z,38.8
2018-09-04T00:40:04.331Z,38.8
2018-09-04T00:40:54.666Z,38.8
2018-09-04T00:41:45.267Z,38.8
2018-09-04T00:42:34.868Z,38.8
2018-09-04T00:43:25.133Z,38.8
2018-09-04T00:44:14.025Z,38.9
2018-09-04T00:45:04.736Z,38.8
2018-09-04T00:45:54.760Z,38.8
2018-09-04T00:46:44.932Z,38.8
2018-09-04T00:47:35.196Z,38.8
2018-09-04T00:48:24.368Z,38.8
2018-09-04T00:49:14.777Z,38.8
2018-09-04T00:50:04.830Z,38.8
2018-09-04T00:50:54.573Z,38.8
2018-09-04T00:51:45.708Z,38.8
2018-09-04T00:52:34.796Z,38.8
2018-09-04T00:53:25.085Z,38.8
2018-09-04T00:54:15.120Z,38.8
2018-09-04T00:55:05.448Z,38.8
2018-09-04T00:55:55.058Z,38.8
2018-09-04T00:56:45.185Z,38.8
2018-09-04T00:57:35.924Z,38.8
2018-09-04T00:58:25.779Z,38.8
2018-09-04T00:59:15.551Z,38.8
2018-09-04T01:00:06.287Z,38.8
2018-09-04T01:00:55.934Z,38.8
2018-09-04T01:01:46.292Z,38.8
2018-09-04T01:02:35.767Z,38.8
2018-09-04T01:03:26.433Z,38.8
2018-09-04T01:04:15.299Z,38.8
2018-09-04T01:05:06.539Z,38.8
2018-09-04T01:05:56.027Z,38.8
2018-09-04T01:06:46.677Z,38.7
2018-09-04T01:07:37.125Z,38.8
2018-09-04T01:08:26.231Z,38.7
2018-09-04T01:09:16.337Z,38.7
2018-09-04T01:10:07.184Z,38.8
2018-09-04T01:10:56.699Z,38.8
2018-09-04T01:11:47.096Z,38.7
2018-09-04T01:12:36.751Z,38.7
2018-09-04T01:13:26.939Z,38.7
2018-09-04T01:14:17.561Z,38.7
2018-09-04T01:15:07.326Z,38.7
2018-09-04T01:15:56.511Z,38.7
2018-09-04T01:16:47.154Z,38.7
2018-09-04T01:17:37.534Z,38.7
2018-09-04T01:18:27.851Z,38.6
2018-09-04T01:19:17.453Z,38.7
2018-09-04T01:20:08.024Z,38.6
2018-09-04T01:20:57.468Z,38.7
2018-09-04T01:21:47.843Z,38.6
2018-09-04T01:22:38.431Z,38.6
2018-09-04T01:23:27.748Z,38.6
2018-09-04T01:24:18.048Z,38.6
2018-09-04T01:25:08.348Z,38.6
2018-09-04T01:25:57.271Z,38.6
2018-09-04T01:26:47.625Z,38.6
2018-09-04T01:27:38.250Z,38.6
2018-09-04T01:28:28.141Z,38.6
2018-09-04T01:29:18.424Z,38.6
2018-09-04T01:30:09.033Z,38.6
2018-09-04T01:30:58.272Z,38.6
2018-09-04T01:31:48.058Z,38.6
2018-09-04T01:32:38.453Z,38.6
2018-09-04T01:33:29.005Z,38.6
2018-09-04T01:34:18.793Z,38.6
2018-09-04T01:35:08.857Z,38.6
2018-09-04T01:35:58.929Z,38.6
2018-09-04T01:36:48.438Z,38.6
2018-09-04T01:37:39.067Z,38.6
2018-09-04T01:38:28.541Z,38.6
2018-09-04T01:39:19.127Z,38.6
2018-09-04T01:40:09.577Z,38.6
2018-09-04T01:40:58.759Z,38.6
2018-09-04T01:41:49.104Z,38.6
2018-09-04T01:42:39.524Z,38.6
2018-09-04T01:43:28.390Z,38.6
2018-09-04T01:44:19.052Z,38.6
2018-09-04T01:45:09.359Z,38.5
2018-09-04T01:45:59.402Z,38.5
2018-09-04T01:46:49.744Z,38.5
2018-09-04T01:47:38.957Z,38.5
2018-09-04T01:48:30.167Z,38.5
2018-09-04T01:49:19.649Z,38.5
2018-09-04T01:50:10.041Z,38.5
2018-09-04T01:51:00.329Z,38.5
2018-09-04T01:51:50.167Z,38.5
2018-09-04T01:52:40.204Z,38.5
2018-09-04T01:53:30.576Z,38.5
2018-09-04T01:54:20.581Z,38.5
2018-09-04T01:55:10.129Z,38.5
2018-09-04T01:55:59.876Z,38.5
2018-09-04T01:56:50.547Z,38.5
2018-09-04T01:57:39.743Z,38.5
2018-09-04T01:58:31.251Z,38.5
2018-09-04T01:59:20.149Z,38.5
2018-09-04T02:00:09.653Z,38.4
2018-09-04T02:01:00.538Z,38.4
2018-09-04T02:01:50.346Z,38.4
2018-09-04T02:02:40.976Z,38.4
2018-09-04T02:03:30.813Z,38.4
2018-09-04T02:04:20.536Z,38.4
2018-09-04T02:05:11.528Z,38.4
2018-09-04T02:06:01.263Z,38.4
2018-09-04T02:06:51.028Z,38.4
2018-09-04T02:07:40.811Z,38.4
2018-09-04T02:08:30.814Z,38.4
2018-09-04T02:09:21.485Z,38.4
2018-09-04T02:10:11.003Z,38.4
2018-09-04T02:11:01.920Z,38.4
2018-09-04T02:11:51.970Z,38.4
2018-09-04T02:12:41.456Z,38.4
2018-09-04T02:13:31.777Z,38.4
2018-09-04T02:14:21.962Z,38.4
2018-09-04T02:15:11.338Z,38.4
2018-09-04T02:16:02.035Z,38.4
2018-09-04T02:16:52.353Z,38.4
2018-09-04T02:17:41.870Z,38.4
2018-09-04T02:18:31.579Z,38.4
2018-09-04T02:19:22.539Z,38.4
2018-09-04T02:20:12.310Z,38.4
2018-09-04T02:21:02.182Z,38.4
2018-09-04T02:21:51.602Z,38.4
2018-09-04T02:22:41.959Z,38.4
2018-09-04T02:23:32.001Z,38.4
2018-09-04T02:24:22.077Z,38.4
2018-09-04T02:25:12.766Z,38.4
2018-09-04T02:26:02.545Z,38.4
2018-09-04T02:26:52.532Z,38.4
2018-09-04T02:27:42.932Z,38.4
2018-09-04T02:28:32.980Z,38.3
2018-09-04T02:29:23.021Z,38.3
2018-09-04T02:30:12.869Z,38.3
2018-09-04T02:31:02.609Z,38.3
2018-09-04T02:31:52.794Z,38.3
2018-09-04T02:32:42.766Z,38.3
2018-09-04T02:33:33.154Z,38.3
2018-09-04T02:34:22.513Z,38.3
2018-09-04T02:35:13.272Z,38.3
2018-09-04T02:36:03.039Z,38.3
2018-09-04T02:36:53.421Z,38.3
2018-09-04T02:37:42.679Z,38.3
2018-09-04T02:38:33.804Z,38.3
2018-09-04T02:39:23.520Z,38.3
2018-09-04T02:40:13.320Z,38.3
2018-09-04T02:41:03.702Z,38.3
2018-09-04T02:41:54.034Z,38.3
2018-09-04T02:42:43.501Z,38.3
2018-09-04T02:43:34.163Z,38.3
2018-09-04T02:44:24.469Z,38.3
2018-09-04T02:45:14.284Z,38.3
2018-09-04T02:46:03.710Z,38.3
2018-09-04T02:46:54.413Z,38.3
2018-09-04T02:47:44.190Z,38.3
2018-09-04T02:48:34.853Z,38.3
2018-09-04T02:49:24.594Z,38.3
2018-09-04T02:50:14.567Z,38.3
2018-09-04T02:51:04.701Z,38.3
2018-09-04T02:51:54.785Z,38.3
2018-09-04T02:52:45.411Z,38.3
2018-09-04T02:53:34.343Z,38.3
2018-09-04T02:54:24.175Z,38.2
2018-09-04T02:55:14.962Z,38.2
2018-09-04T02:56:05.132Z,38.2
2018-09-04T02:56:55.173Z,38.2
2018-09-04T02:57:45.209Z,38.2
2018-09-04T02:58:34.430Z,38.2
2018-09-04T02:59:25.388Z,38.2
2018-09-04T03:00:15.911Z,38.2
2018-09-04T03:01:05.813Z,38.2
2018-09-04T03:01:55.322Z,38.2
2018-09-04T03:02:45.347Z,38.2
2018-09-04T03:03:35.408Z,38.2
2018-09-04T03:04:26.081Z,38.2
2018-09-04T03:05:16.527Z,38.2
2018-09-04T03:06:05.329Z,38.2
2018-09-04T03:06:55.929Z,38.2
2018-09-04T03:07:46.027Z,38.2
2018-09-04T03:08:35.489Z,38.1
2018-09-04T03:09:25.257Z,38.1
2018-09-04T03:10:15.305Z,38.1
2018-09-04T03:11:06.534Z,38.1
2018-09-04T03:11:56.690Z,38.1
2018-09-04T03:12:46.124Z,38.2
2018-09-04T03:13:38.530Z,38.1
2018-09-04T03:14:26.264Z,38.1
2018-09-04T03:15:15.749Z,38.1
2018-09-04T03:16:06.099Z,38.1
2018-09-04T03:16:55.859Z,38.1
2018-09-04T03:17:46.804Z,38.1
2018-09-04T03:18:36.804Z,38.1
2018-09-04T03:19:26.634Z,38.1
2018-09-04T03:20:17.499Z,38.1
2018-09-04T03:21:06.748Z,38.1
2018-09-04T03:21:56.336Z,38.1
2018-09-04T03:22:47.199Z,38.1
2018-09-04T03:23:36.946Z,38.1
2018-09-04T03:24:27.361Z,38.1
2018-09-04T03:25:18.061Z,38.1
2018-09-04T03:26:07.203Z,38.1
2018-09-04T03:26:57.493Z,38.1
2018-09-04T03:27:47.308Z,38.1
2018-09-04T03:28:37.586Z,38.1
2018-09-04T03:29:27.445Z,38.1
2018-09-04T03:30:18.087Z,38.1
2018-09-04T03:31:08.455Z,38.1
2018-09-04T03:31:57.347Z,38.1
2018-09-04T03:32:47.381Z,38.1
2018-09-04T03:33:37.450Z,38.1
2018-09-04T03:34:28.631Z,38
2018-09-04T03:35:18.390Z,38
2018-09-04T03:36:07.810Z,38
2018-09-04T03:36:58.250Z,38.1
2018-09-04T03:37:48.030Z,38
2018-09-04T03:38:38.640Z,38
2018-09-04T03:39:27.625Z,38
2018-09-04T03:40:18.527Z,38
2018-09-04T03:41:08.512Z,38
2018-09-04T03:41:58.465Z,38
2018-09-04T03:42:48.757Z,38
2018-09-04T03:43:38.499Z,38
2018-09-04T03:44:28.592Z,38
2018-09-04T03:45:18.954Z,38
2018-09-04T03:46:08.466Z,38
2018-09-04T03:46:59.462Z,38
2018-09-04T03:47:48.237Z,38
2018-09-04T03:48:38.885Z,37.9
2018-09-04T03:49:28.587Z,37.9
2018-09-04T03:50:18.699Z,37.9
2018-09-04T03:51:08.516Z,37.9
2018-09-04T03:51:59.424Z,37.9
2018-09-04T03:52:49.473Z,37.9
2018-09-04T03:53:39.270Z,37.9
2018-09-04T03:54:29.639Z,37.9
2018-09-04T03:55:19.403Z,37.9
2018-09-04T03:56:10.322Z,37.9
2018-09-04T03:57:00.057Z,37.9
2018-09-04T03:57:49.879Z,37.9
2018-09-04T03:58:39.979Z,37.9
2018-09-04T03:59:30.326Z,37.9
2018-09-04T04:00:19.163Z,37.9
2018-09-04T04:01:09.963Z,37.9
2018-09-04T04:01:59.943Z,37.9
2018-09-04T04:02:49.667Z,37.9
2018-09-04T04:03:39.479Z,37.9
2018-09-04T04:04:30.720Z,37.9
2018-09-04T04:05:20.443Z,37.9
2018-09-04T04:06:10.418Z,37.9
2018-09-04T04:07:00.556Z,37.9
2018-09-04T04:07:50.102Z,37.9
2018-09-04T04:08:40.130Z,37.9
2018-09-04T04:09:30.793Z,37.9
2018-09-04T04:10:20.292Z,37.9
2018-09-04T04:11:10.896Z,37.9
2018-09-04T04:12:01.898Z,37.9
2018-09-04T04:12:50.753Z,37.9
2018-09-04T04:13:40.816Z,37.9
2018-09-04T04:14:30.902Z,37.9
2018-09-04T04:15:20.917Z,37.9
2018-09-04T04:16:11.837Z,37.9
2018-09-04T04:17:00.423Z,37.9
2018-09-04T04:17:50.825Z,37.9
2018-09-04T04:18:41.769Z,37.8
2018-09-04T04:19:31.825Z,37.8
2018-09-04T04:20:22.159Z,37.8
2018-09-04T04:21:11.665Z,37.8
2018-09-04T04:22:01.435Z,37.8
2018-09-04T04:22:51.803Z,37.8
2018-09-04T04:23:41.693Z,37.8
2018-09-04T04:24:31.940Z,37.8
2018-09-04T04:25:21.127Z,37.8
2018-09-04T04:26:12.130Z,37.8
2018-09-04T04:27:02.316Z,37.8
2018-09-04T04:27:51.911Z,37.8
2018-09-04T04:28:42.246Z,37.8
2018-09-04T04:29:31.705Z,37.8
2018-09-04T04:30:22.646Z,37.8
2018-09-04T04:31:12.677Z,37.8
2018-09-04T04:32:02.568Z,37.8
2018-09-04T04:32:51.913Z,37.8
2018-09-04T04:33:42.961Z,37.8
2018-09-04T04:34:32.411Z,37.8
2018-09-04T04:35:22.723Z,37.8
2018-09-04T04:36:13.112Z,37.8
2018-09-04T04:37:02.333Z,37.8
2018-09-04T04:37:52.931Z,37.8
2018-09-04T04:38:43.051Z,37.8
2018-09-04T04:39:32.807Z,37.8
2018-09-04T04:40:22.582Z,37.8
2018-09-04T04:41:13.272Z,37.8
2018-09-04T04:42:03.029Z,37.8
2018-09-04T04:42:52.457Z,37.8
2018-09-04T05:00:33.500Z,37.6
2018-09-04T05:01:21.268Z,37.6
2018-09-04T05:02:11.937Z,37.7
2018-09-04T05:03:02.578Z,37.7
2018-09-04T05:03:51.516Z,37.6
2018-09-04T05:04:41.849Z,37.6
2018-09-04T05:05:33.083Z,37.6
2018-09-04T05:06:22.552Z,37.6
2018-09-04T05:07:12.029Z,37.6
2018-09-04T05:08:02.104Z,37.6
2018-09-04T05:08:52.419Z,37.6
2018-09-04T05:09:42.519Z,37.6
2018-09-04T05:10:31.981Z,37.6
2018-09-04T05:11:23.866Z,37.6
2018-09-04T05:12:12.979Z,37.6
2018-09-04T05:13:02.491Z,37.6
2018-09-04T05:13:52.602Z,37.6
2018-09-04T05:14:42.894Z,37.6
2018-09-04T05:15:32.969Z,37.6
2018-09-04T05:16:23.061Z,37.6
2018-09-04T05:17:12.511Z,37.6
2018-09-04T05:18:03.185Z,37.6
2018-09-04T05:18:52.994Z,37.6
2018-09-04T05:19:43.104Z,37.6
2018-09-04T05:20:33.047Z,37.6
2018-09-04T05:21:23.118Z,37.6
2018-09-04T05:22:13.285Z,37.6
2018-09-04T05:23:03.258Z,37.6
2018-09-04T05:23:53.090Z,37.6
2018-09-04T05:24:43.097Z,37.6
2018-09-04T05:25:33.718Z,37.6
2018-09-04T05:26:24.083Z,37.6
2018-09-04T05:27:13.338Z,37.6
2018-09-04T05:28:02.555Z,37.6
2018-09-04T05:28:54.795Z,37.6
2018-09-04T05:29:44.059Z,37.6
2018-09-04T05:30:34.151Z,37.6
2018-09-04T05:31:23.915Z,37.6
2018-09-04T05:32:13.794Z,37.6
2018-09-04T05:33:03.244Z,37.5
2018-09-04T05:33:54.451Z,37.5
2018-09-04T05:34:44.155Z,37.5
2018-09-04T05:35:34.495Z,37.5
2018-09-04T05:36:24.802Z,37.5
2018-09-04T05:37:14.105Z,37.5
2018-09-04T05:38:04.711Z,37.5
2018-09-04T05:38:55.287Z,37.5
2018-09-04T05:39:44.542Z,37.5
2018-09-04T05:40:34.652Z,37.5
2018-09-04T05:41:23.823Z,37.5
2018-09-04T05:42:15.003Z,37.5
2018-09-04T05:43:05.392Z,37.5
2018-09-04T05:43:55.416Z,37.5
2018-09-04T05:44:45.007Z,37.5
2018-09-04T05:45:35.632Z,37.5
2018-09-04T05:46:25.416Z,37.5
2018-09-04T05:47:14.812Z,37.4
2018-09-04T05:48:04.876Z,37.4
2018-09-04T05:48:55.252Z,37.4
2018-09-04T05:49:45.535Z,37.5
2018-09-04T05:50:35.649Z,37.4
2018-09-04T05:51:24.583Z,37.4
2018-09-04T05:52:15.078Z,37.4
2018-09-04T05:53:06.128Z,37.4
2018-09-04T05:53:55.890Z,37.4
2018-09-04T05:54:45.965Z,37.4
2018-09-04T05:55:35.733Z,37.4
2018-09-04T05:56:26.091Z,37.4
2018-09-04T05:57:16.130Z,37.4
2018-09-04T05:58:05.483Z,37.4
2018-09-04T05:58:55.738Z,37.4
2018-09-04T05:59:46.363Z,37.4
2018-09-04T06:00:36.444Z,37.4
2018-09-04T06:01:26.781Z,37.4
2018-09-04T06:02:16.847Z,37.4
2018-09-04T06:03:06.309Z,37.4
2018-09-04T06:03:56.979Z,37.4
2018-09-04T06:04:46.456Z,37.4
2018-09-04T06:05:36.518Z,37.4
2018-09-04T06:06:26.294Z,37.4
2018-09-04T06:07:16.666Z,37.4
2018-09-04T06:08:07.256Z,37.4
2018-09-04T06:08:56.494Z,37.4
2018-09-04T06:09:46.863Z,37.4
2018-09-04T06:10:37.183Z,37.4
2018-09-04T06:11:27.533Z,37.4
2018-09-04T06:12:17.284Z,37.4
2018-09-04T06:13:07.728Z,37.4
2018-09-04T06:13:57.300Z,37.4
2018-09-04T06:14:48.026Z,37.4
2018-09-04T06:15:37.306Z,37.3
2018-09-04T06:16:26.586Z,37.4
2018-09-04T06:17:17.700Z,37.4
2018-09-04T06:18:07.469Z,37.4
2018-09-04T06:18:57.303Z,37.3
2018-09-04T06:19:48.148Z,37.4
2018-09-04T06:20:38.262Z,37.4
2018-09-04T06:21:27.724Z,37.3
2018-09-04T06:22:17.782Z,37.3
2018-09-04T06:23:08.519Z,37.3
2018-09-04T06:23:57.938Z,37.3
2018-09-04T06:24:48.578Z,37.3
2018-09-04T06:25:38.671Z,37.3
2018-09-04T06:26:28.718Z,37.3
2018-09-04T06:27:17.913Z,37.3
2018-09-04T06:28:08.813Z,37.3
2018-09-04T06:28:58.380Z,37.3
2018-09-04T06:29:48.518Z,37.3
2018-09-04T06:30:38.537Z,37.3
2018-09-04T06:31:29.363Z,37.3
2018-09-04T06:32:18.877Z,37.3
2018-09-04T06:33:09.607Z,37.3
2018-09-04T06:33:58.694Z,37.3
2018-09-04T06:34:48.192Z,37.3
2018-09-04T06:35:39.762Z,37.3
2018-09-04T06:36:29.653Z,37.3
2018-09-04T06:37:19.531Z,37.3
2018-09-04T06:38:09.631Z,37.3
2018-09-04T06:38:59.131Z,37.3
2018-09-04T06:39:48.883Z,37.3
2018-09-04T06:40:38.872Z,37.3
2018-09-04T06:41:29.613Z,37.3
2018-09-04T06:42:19.919Z,37.3
2018-09-04T06:43:09.396Z,37.3
2018-09-04T06:43:58.541Z,37.3
2018-09-04T06:44:49.344Z,37.3
2018-09-04T06:45:39.732Z,37.3
2018-09-04T06:46:30.167Z,37.3
2018-09-04T06:47:19.573Z,37.3
2018-09-04T06:48:09.909Z,37.3
2018-09-04T06:48:59.423Z,37.3
2018-09-04T06:49:49.751Z,37.3
2018-09-04T06:50:40.046Z,37.3
2018-09-04T06:51:30.323Z,37.2
2018-09-04T06:52:19.612Z,37.3
2018-09-04T06:53:10.495Z,37.2
2018-09-04T06:54:00.230Z,37.3
2018-09-04T06:54:50.210Z,37.2
2018-09-04T06:55:40.657Z,37.2
2018-09-04T06:56:30.470Z,37.2
2018-09-04T06:57:21.090Z,37.2
2018-09-04T06:58:09.983Z,37.2
2018-09-04T06:59:00.643Z,37.2
2018-09-04T06:59:51.245Z,37.2
2018-09-04T07:00:41.037Z,37.2
2018-09-04T07:01:30.555Z,37.2
2018-09-04T07:02:19.812Z,37.2
2018-09-04T07:03:11.230Z,37.2
2018-09-04T07:04:01.343Z,37.2
2018-09-04T07:04:51.414Z,37.2
2018-09-04T07:05:40.647Z,37.2
2018-09-04T07:06:30.451Z,37.2
2018-09-04T07:07:20.744Z,37.2
2018-09-04T07:08:10.554Z,37.2
2018-09-04T07:09:01.509Z,37.2
2018-09-04T07:09:51.610Z,37.2
2018-09-04T07:10:41.334Z,37.2
2018-09-04T07:11:31.644Z,37.1
2018-09-04T07:12:21.459Z,37.1
2018-09-04T07:13:11.848Z,37.1
2018-09-04T07:14:02.069Z,37.1
2018-09-04T07:14:52.431Z,37.1
2018-09-04T07:15:42.264Z,37.1
2018-09-04T07:16:32.521Z,37.1
2018-09-04T07:17:22.632Z,37.1
2018-09-04T07:18:12.167Z,37.1
2018-09-04T07:19:02.809Z,37.1
2018-09-04T07:19:52.576Z,37.1
2018-09-04T07:20:42.577Z,37.1
2018-09-04T07:21:32.658Z,37.1
2018-09-04T07:22:23.009Z,37.1
2018-09-04T07:23:12.783Z,37.1
2018-09-04T07:24:03.833Z,37.1
2018-09-04T07:24:52.980Z,37.1
2018-09-04T07:25:42.973Z,37.1
2018-09-04T07:26:33.286Z,37.1
2018-09-04T07:27:22.330Z,37.1
2018-09-04T07:28:13.026Z,37.1
2018-09-04T07:29:02.400Z,37.1
2018-09-04T07:29:53.583Z,37.1
2018-09-04T07:30:42.798Z,37.1
2018-09-04T07:31:33.498Z,37.1
2018-09-04T07:32:23.494Z,37.1
2018-09-04T07:33:13.835Z,37.1
2018-09-04T07:34:03.643Z,37.1
2018-09-04T07:34:53.687Z,37.1
2018-09-04T07:35:43.458Z,37
2018-09-04T07:36:34.953Z,37.1
2018-09-04T07:37:23.590Z,37.1
2018-09-04T07:38:14.484Z,37.1
2018-09-04T07:39:04.278Z,37
2018-09-04T07:39:54.328Z,37
2018-09-04T07:40:44.174Z,37.1
2018-09-04T07:41:34.644Z,37
2018-09-04T07:42:23.970Z,37
2018-09-04T07:43:14.352Z,37
2018-09-04T07:44:03.597Z,37
2018-09-04T07:44:53.852Z,37
2018-09-04T07:45:44.509Z,37
2018-09-04T07:46:34.323Z,37
2018-09-04T07:47:24.372Z,37
2018-09-04T07:48:14.759Z,37
2018-09-04T07:49:04.244Z,37
2018-09-04T07:49:54.894Z,37
2018-09-04T07:50:44.890Z,37
2018-09-04T07:51:34.987Z,35.4
2018-09-04T07:52:25.333Z,29.4
2018-09-04T07:53:15.094Z,40.1
2018-09-04T07:54:05.131Z,44
2018-09-04T07:54:55.197Z,43.8
2018-09-04T07:55:45.812Z,43.1
2018-09-04T07:56:35.661Z,42.6
2018-09-04T07:57:25.148Z,42.3
2018-09-04T07:58:15.492Z,41.9
2018-09-04T07:59:06.106Z,41.6
2018-09-04T07:59:55.551Z,41.3
2018-09-04T08:00:45.047Z,41
2018-09-04T08:01:36.011Z,40.8
2018-09-04T08:02:25.513Z,40.6
2018-09-04T08:03:15.073Z,40.4
2018-09-04T08:04:05.428Z,40.3
2018-09-04T08:04:54.913Z,40.2
2018-09-04T08:05:44.677Z,40.1
2018-09-04T08:06:35.928Z,39.4
2018-09-04T08:07:26.238Z,43.5
2018-09-04T08:08:15.468Z,52.1
2018-09-04T08:09:04.967Z,54.3
2018-09-04T08:09:55.437Z,53.8
2018-09-04T08:10:45.960Z,52.5
2018-09-04T08:11:36.508Z,51.3
2018-09-04T08:12:27.358Z,50.7
2018-09-04T08:13:16.937Z,50.9
2018-09-04T08:14:06.997Z,51
2018-09-04T08:14:56.227Z,50.5
2018-09-04T08:15:46.834Z,49.9
2018-09-04T08:16:37.215Z,49.4
2018-09-04T08:17:26.905Z,49.3
2018-09-04T08:18:16.424Z,50
2018-09-04T08:19:07.122Z,51.2
2018-09-04T08:19:56.836Z,52.3
2018-09-04T08:20:48.312Z,52.8
2018-09-04T08:21:37.610Z,53.2
2018-09-04T08:22:27.080Z,53.4
2018-09-04T09:15:02.007Z,63.1
2018-09-04T09:16:07.067Z,63.3
2018-09-04T09:16:42.261Z,63.3
2018-09-04T09:17:31.749Z,63.4
2018-09-04T09:18:22.809Z,63.5
2018-09-04T09:19:12.655Z,63.6
2018-09-04T09:20:02.236Z,63.6
2018-09-04T09:20:52.449Z,63.7
2018-09-04T09:21:42.546Z,63.8
2018-09-04T09:22:32.557Z,63.9
2018-09-04T09:23:23.467Z,64
2018-09-04T09:24:12.701Z,64.1
2018-09-04T09:25:03.558Z,64.2
2018-09-04T09:25:53.601Z,64.3
2018-09-04T09:26:43.423Z,64.4
2018-09-04T09:27:32.731Z,64.4
2018-09-04T09:28:22.531Z,64.4
2018-09-04T09:29:12.749Z,64.5
2018-09-04T09:30:03.178Z,64.5
2018-09-04T09:30:53.219Z,64.6
2018-09-04T09:31:43.591Z,64.6
2018-09-04T09:32:33.110Z,64.7
2018-09-04T09:33:23.406Z,64.8
2018-09-04T09:34:14.010Z,64.9
2018-09-04T09:35:03.971Z,64.9
2018-09-04T09:35:53.353Z,65
2018-09-04T09:36:45.646Z,65.1
2018-09-04T09:37:34.040Z,65.1
2018-09-04T09:38:23.797Z,65.2
2018-09-04T09:39:13.832Z,65.3
2018-09-04T09:40:03.990Z,65.3
2018-09-04T09:40:52.285Z,65.3
2018-09-04T09:41:43.999Z,65.4
2018-09-04T09:42:34.354Z,65.4
2018-09-04T09:43:24.457Z,65.5
2018-09-04T09:44:13.805Z,65.6
2018-09-04T09:45:04.881Z,65.7
2018-09-04T09:45:54.430Z,65.8
2018-09-04T09:46:43.910Z,65.9
2018-09-04T09:47:35.082Z,65.9
2018-09-04T09:48:24.584Z,65.9
2018-09-04T09:49:15.205Z,66
2018-09-04T09:50:03.685Z,66.1
2018-09-04T09:50:56.332Z,66.1
2018-09-04T09:51:44.847Z,66.1
2018-09-04T09:52:36.130Z,66.2
2018-09-04T09:53:28.761Z,66.3
2018-09-04T09:54:15.357Z,66.4
2018-09-04T09:55:05.673Z,66.5
2018-09-04T09:55:55.632Z,66.6
2018-09-04T09:56:45.799Z,66.7
2018-09-04T09:57:34.817Z,66.8
2018-09-04T09:58:24.374Z,66.9
2018-09-04T09:59:15.712Z,66.9
2018-09-04T10:00:06.652Z,67
2018-09-04T10:00:56.498Z,67.1
2018-09-04T10:01:45.831Z,67.1
2018-09-04T10:02:35.881Z,67.2
2018-09-04T10:03:25.862Z,67.3
2018-09-04T10:04:17.347Z,67.3
2018-09-04T10:05:06.162Z,67.4
2018-09-04T10:05:55.302Z,67.4
2018-09-04T10:06:46.032Z,67.5
2018-09-04T10:07:37.098Z,67.6
2018-09-04T10:08:26.543Z,67.6
2018-09-04T10:09:15.716Z,67.8
2018-09-04T10:10:06.797Z,67.8
2018-09-04T10:10:55.799Z,67.9
2018-09-04T10:11:46.347Z,67.9
2018-09-04T10:12:36.110Z,68
2018-09-04T10:13:26.437Z,68.1
2018-09-04T10:14:16.791Z,68.1
2018-09-04T10:15:22.041Z,68.2
2018-09-04T10:15:56.391Z,68.3
2018-09-04T10:16:46.953Z,68.3
2018-09-04T10:17:36.794Z,68.3
2018-09-04T10:18:26.536Z,68.4
2018-09-04T10:19:16.370Z,68.4
2018-09-04T10:20:07.086Z,68.5
2018-09-04T10:20:57.582Z,68.6
2018-09-04T10:21:47.145Z,68.6
2018-09-04T10:22:37.158Z,68.7
2018-09-04T10:23:27.025Z,68.8
2018-09-04T10:24:17.083Z,68.8
2018-09-04T10:25:06.807Z,68.9
2018-09-04T10:25:58.033Z,68.9
2018-09-04T10:26:47.760Z,68.9
2018-09-04T10:27:38.092Z,68.9
2018-09-04T10:28:27.960Z,68.9
2018-09-04T10:29:32.330Z,69
2018-09-04T10:30:07.788Z,69.1
2018-09-04T10:30:57.513Z,69.1
2018-09-04T10:31:47.257Z,69.2
2018-09-04T10:32:37.922Z,69.3
2018-09-04T10:33:27.502Z,69.3
2018-09-04T10:34:17.800Z,69.3
2018-09-04T10:35:07.873Z,69.4
2018-09-04T10:35:57.856Z,69.4
2018-09-04T10:36:48.239Z,69.4
2018-09-04T10:37:55.547Z,69.5
2018-09-04T16:15:54.247Z,50.2
2018-09-04T16:16:44.044Z,50.2
2018-09-04T16:17:34.124Z,50.2
2018-09-04T16:18:24.227Z,50.1
2018-09-04T16:19:14.684Z,50.1
2018-09-04T16:20:05.601Z,50.1
2018-09-04T16:20:56.923Z,50.1
2018-09-04T16:21:46.201Z,50.1
2018-09-04T16:22:35.401Z,50
2018-09-04T16:23:25.206Z,50
2018-09-04T16:24:15.643Z,50
2018-09-04T16:25:06.174Z,49.9
2018-09-04T16:25:55.133Z,49.9
2018-09-04T16:27:00.327Z,49.9
2018-09-04T16:27:37.015Z,49.9
2018-09-04T16:28:25.776Z,49.9
2018-09-04T16:29:17.186Z,49.9
2018-09-04T16:30:21.817Z,49.8
2018-09-04T16:30:57.114Z,49.8
2018-09-04T16:31:46.054Z,49.8
2018-09-04T16:32:36.933Z,49.8
2018-09-04T16:33:26.499Z,49.8
2018-09-04T16:34:18.354Z,49.8
2018-09-04T16:35:08.778Z,49.7
2018-09-04T16:35:56.902Z,49.7
2018-09-04T16:37:01.742Z,49.6
2018-09-04T16:37:38.722Z,49.6
2018-09-04T16:38:27.206Z,49.6
2018-09-04T16:39:16.586Z,49.6
2018-09-04T16:40:06.589Z,49.6
2018-09-04T16:40:57.996Z,49.6
2018-09-04T16:41:46.715Z,49.5
2018-09-04T16:42:38.129Z,49.5
2018-09-04T16:43:26.790Z,49.5
2018-09-04T16:44:31.693Z,49.5
2018-09-04T16:45:07.496Z,49.4
2018-09-04T16:45:57.026Z,49.4
2018-09-04T16:46:47.907Z,49.4
2018-09-04T16:47:37.414Z,49.4
2018-09-04T16:48:42.487Z,49.4
2018-09-04T16:49:32.054Z,49.4
2018-09-04T16:50:07.581Z,49.4
2018-09-04T16:51:12.708Z,49.3
2018-09-04T16:51:48.743Z,49.3
2018-09-04T16:52:38.319Z,49.3
2018-09-04T16:53:28.083Z,49.3
2018-09-04T16:54:18.412Z,49.3
2018-09-04T16:55:08.963Z,49.3
2018-09-04T16:55:57.491Z,49.3
2018-09-04T16:56:47.873Z,49.2
2018-09-04T16:57:39.313Z,49.2
2018-09-04T16:58:29.001Z,49.2
2018-09-04T16:59:17.749Z,49.1
2018-09-04T17:00:08.840Z,49.1
2018-09-04T17:00:58.172Z,49.1
2018-09-04T17:01:49.608Z,49.1
2018-09-04T17:02:38.799Z,49.1
2018-09-04T17:03:28.950Z,49
2018-09-04T17:04:33.885Z,49
2018-09-04T17:05:10.204Z,48.9
2018-09-04T17:05:59.307Z,48.9
2018-09-04T17:06:48.642Z,48.9
2018-09-04T17:07:39.718Z,48.8
2018-09-04T17:08:30.118Z,48.8
2018-09-04T17:09:19.261Z,48.8
2018-09-04T17:10:08.857Z,48.8
2018-09-04T17:10:59.537Z,48.7
2018-09-04T17:11:49.455Z,48.7
2018-09-04T17:12:39.866Z,48.6
2018-09-04T17:13:29.451Z,48.6
2018-09-04T17:14:19.887Z,48.6
2018-09-04T17:15:09.486Z,48.6
2018-09-04T17:16:14.190Z,48.6
2018-09-04T17:16:49.435Z,48.5
2018-09-04T17:17:55.211Z,48.5
2018-09-04T17:18:29.536Z,48.5
2018-09-04T17:19:20.576Z,48.5
2018-09-04T17:20:09.943Z,48.4
2018-09-04T17:21:00.074Z,48.4
2018-09-04T17:21:51.168Z,48.4
2018-09-04T17:22:40.118Z,48.4
2018-09-04T17:24:20.537Z,48.4
2018-09-04T17:25:11.000Z,48.4
2018-09-04T17:26:01.084Z,48.4
2018-09-04T17:27:05.110Z,48.4
2018-09-04T17:27:40.497Z,48.4
2018-09-04T17:28:31.860Z,48.3
2018-09-04T17:29:21.681Z,48.3
2018-09-04T17:30:10.969Z,48.3
2018-09-04T17:31:02.347Z,48.3
2018-09-04T17:32:06.349Z,48.3
2018-09-04T17:32:41.850Z,48.3
2018-09-04T17:33:30.157Z,48.3
2018-09-04T17:34:19.553Z,48.3
2018-09-04T17:35:09.954Z,48.3
2018-09-04T17:36:00.289Z,48.2
2018-09-04T17:36:50.341Z,48.2
2018-09-04T17:37:40.352Z,48.1
2018-09-04T17:38:30.441Z,48.1
2018-09-04T17:39:20.524Z,48.1
2018-09-04T17:40:24.667Z,47.9
2018-09-04T17:41:00.122Z,47.9
2018-09-04T17:41:51.003Z,47.9
2018-09-04T17:42:40.729Z,47.8
2018-09-04T17:43:30.542Z,47.8
2018-09-04T17:44:20.042Z,47.8
2018-09-04T17:45:10.698Z,47.8
2018-09-04T17:46:00.196Z,47.8
2018-09-04T17:46:50.809Z,47.8
2018-09-04T17:47:42.162Z,47.8
2018-09-04T17:48:31.036Z,47.7
2018-09-04T17:49:22.096Z,47.7
2018-09-04T17:50:11.118Z,47.7
2018-09-04T17:51:01.721Z,47.6
2018-09-04T17:51:51.208Z,47.6
2018-09-04T17:52:41.581Z,47.6
2018-09-04T17:53:31.363Z,47.6
2018-09-04T17:54:22.248Z,47.6
2018-09-04T17:55:11.799Z,47.6
2018-09-04T17:56:01.850Z,47.6
2018-09-04T17:56:51.612Z,47.6
2018-09-04T17:57:41.128Z,47.6
2018-09-04T17:58:32.022Z,47.6
2018-09-04T17:59:22.111Z,47.6
2018-09-04T18:00:12.147Z,47.6
2018-09-04T18:01:03.595Z,47.6
2018-09-04T18:01:51.999Z,47.6
2018-09-04T18:02:42.327Z,47.5
2018-09-04T18:03:32.437Z,47.5
2018-09-04T18:04:21.922Z,47.5
2018-09-04T18:05:12.298Z,47.5
2018-09-04T18:06:02.926Z,47.5
2018-09-04T18:06:52.124Z,47.5
2018-09-04T18:07:42.796Z,47.4
2018-09-04T18:08:32.579Z,47.4
2018-09-04T18:09:22.442Z,47.4
2018-09-04T18:10:12.737Z,47.4
2018-09-04T18:11:02.251Z,47.4
2018-09-04T18:11:53.205Z,47.4
2018-09-04T18:12:43.209Z,47.4
2018-09-04T18:13:33.633Z,47.4
2018-09-04T18:14:23.347Z,47.4
2018-09-04T18:15:12.916Z,47.3