createdAt,value
2023-03-04T00:02:19.220Z,95162.00
2023-03-04T00:06:19.186Z,95162.00
2023-03-04T00:10:19.075Z,95170.00
2023-03-04T00:14:19.010Z,95168.00
2023-03-04T00:18:19.040Z,95166.00
2023-03-04T00:22:19.167Z,95168.00
2023-03-04T00:26:19.133Z,95170.00
2023-03-04T00:30:19.115Z,95166.00
2023-03-04T00:34:19.100Z,95166.00
2023-03-04T00:38:19.073Z,95172.00
2023-03-04T00:42:18.994Z,95173.00
2023-03-04T00:46:19.010Z,95172.00
2023-03-04T00:50:18.898Z,95172.00
2023-03-04T00:54:18.929Z,95170.00
2023-03-04T00:58:18.824Z,95168.00
2023-03-04T01:02:18.993Z,95162.00
2023-03-04T01:06:18.883Z,95158.00
2023-03-04T01:10:18.818Z,95148.00
2023-03-04T01:14:18.842Z,95142.00
2023-03-04T01:18:18.831Z,95138.00
2023-03-04T01:22:18.760Z,95138.00
2023-03-04T01:26:18.717Z,95136.00
2023-03-04T01:30:19.111Z,95134.00
2023-03-04T01:34:18.634Z,95134.00
2023-03-04T01:38:18.570Z,95130.00
2023-03-04T01:42:18.610Z,95124.00
2023-03-04T01:46:18.589Z,95124.00
2023-03-04T01:50:18.568Z,95122.00
2023-03-04T01:54:18.495Z,95124.00
2023-03-04T01:58:18.507Z,95118.00
2023-03-04T02:02:18.451Z,95116.00
2023-03-04T02:06:18.427Z,95116.00
2023-03-04T02:10:18.346Z,95112.00
2023-03-04T02:14:18.319Z,95107.00
2023-03-04T02:18:18.302Z,95105.00
2023-03-04T02:22:18.237Z,95101.00
2023-03-04T02:26:18.199Z,95099.00
2023-03-04T02:30:18.384Z,95091.00
2023-03-04T02:34:18.544Z,95089.00
2023-03-04T02:38:18.557Z,95089.00
2023-03-04T02:42:18.490Z,95085.00
2023-03-04T02:46:18.488Z,95079.00
2023-03-04T02:50:18.409Z,95079.00
2023-03-04T02:54:18.406Z,95081.00
2023-03-04T02:58:18.335Z,95081.00
2023-03-04T03:02:18.279Z,95083.00
2023-03-04T03:06:18.262Z,95081.00
2023-03-04T03:10:18.184Z,95085.00
2023-03-04T03:14:18.186Z,95081.00
2023-03-04T03:18:18.112Z,95083.00
2023-03-04T03:22:18.108Z,95083.00
2023-03-04T03:26:18.172Z,95081.00
2023-03-04T03:30:18.300Z,95083.00
2023-03-04T03:34:18.492Z,95083.00
2023-03-04T03:38:18.667Z,95083.00
2023-03-04T03:42:18.856Z,95081.00
2023-03-04T03:46:19.030Z,95081.00
2023-03-04T03:50:19.160Z,95081.00
2023-03-04T03:54:19.213Z,95083.00
2023-03-04T03:58:19.337Z,95079.00
2023-03-04T04:02:19.548Z,95079.00
2023-03-04T04:06:19.445Z,95081.00
2023-03-04T04:10:19.458Z,95081.00
2023-03-04T04:14:19.486Z,95083.00
2023-03-04T04:18:19.466Z,95083.00
2023-03-04T04:22:19.502Z,95085.00
2023-03-04T04:26:19.670Z,95087.00
2023-03-04T04:30:19.796Z,95085.00
2023-03-04T04:34:19.856Z,95089.00
2023-03-04T04:38:19.989Z,95085.00
2023-03-04T04:42:20.063Z,95083.00
2023-03-04T04:46:20.173Z,95087.00
2023-03-04T04:50:20.278Z,95091.00
2023-03-04T04:54:20.367Z,95093.00
2023-03-04T04:58:20.427Z,95093.00
2023-03-04T05:02:20.454Z,95091.00
2023-03-04T05:06:20.442Z,95089.00
2023-03-04T05:10:20.529Z,95091.00
2023-03-04T05:14:20.497Z,95093.00
2023-03-04T05:18:20.568Z,95093.00
2023-03-04T05:22:20.699Z,95095.00
2023-03-04T05:26:20.761Z,95097.00
2023-03-04T05:30:20.862Z,95097.00
2023-03-04T05:34:20.941Z,95099.00
2023-03-04T05:38:21.061Z,95095.00
2023-03-04T05:42:21.103Z,95095.00
2023-03-04T05:46:21.299Z,95097.00
2023-03-04T05:50:21.350Z,95097.00
2023-03-04T05:54:21.382Z,95103.00
2023-03-04T05:58:21.467Z,95105.00
2023-03-04T06:02:21.662Z,95107.00
2023-03-04T06:06:21.678Z,95107.00
2023-03-04T06:10:21.752Z,95112.00
2023-03-04T06:14:22.201Z,95114.00
2023-03-04T06:18:21.956Z,95120.00
2023-03-04T06:22:22.023Z,95122.00
2023-03-04T06:26:22.102Z,95124.00
2023-03-04T06:30:22.209Z,95128.00
2023-03-04T06:34:22.179Z,95130.00
2023-03-04T06:38:22.237Z,95130.00
2023-03-04T06:42:22.243Z,95134.00
2023-03-04T06:46:22.317Z,95136.00
2023-03-04T06:50:22.285Z,95140.00
2023-03-04T06:54:22.359Z,95144.00
2023-03-04T06:58:22.416Z,95146.00
2023-03-04T07:02:22.485Z,95146.00
2023-03-04T07:06:22.524Z,95160.00
2023-03-04T07:10:22.605Z,95162.00
2023-03-04T07:14:24.183Z,95166.00
2023-03-04T07:18:22.559Z,95166.00
2023-03-04T07:22:22.548Z,95170.00
2023-03-04T07:26:22.535Z,95172.00
2023-03-04T07:30:22.618Z,95173.00
2023-03-04T07:34:22.640Z,95173.00
2023-03-04T07:38:22.614Z,95175.00
2023-03-04T07:42:22.615Z,95172.00
2023-03-04T07:46:22.613Z,95172.00
2023-03-04T07:50:22.574Z,95170.00
2023-03-04T07:54:22.591Z,95168.00
2023-03-04T07:58:22.581Z,95164.00
2023-03-04T08:02:22.580Z,95160.00
2023-03-04T08:06:22.603Z,95162.00
2023-03-04T08:10:22.595Z,95148.00
2023-03-04T08:14:22.624Z,95142.00
2023-03-04T08:18:22.683Z,95144.00
2023-03-04T08:22:22.618Z,95138.00
2023-03-04T08:26:22.539Z,95138.00
2023-03-04T08:30:22.570Z,95134.00
2023-03-04T08:34:22.657Z,95132.00
2023-03-04T08:38:22.571Z,95126.00
2023-03-04T08:42:22.607Z,95126.00
2023-03-04T08:46:22.621Z,95124.00
2023-03-04T08:50:22.695Z,95122.00
2023-03-04T08:54:22.632Z,95120.00
2023-03-04T08:58:22.659Z,95118.00
2023-03-04T09:02:22.673Z,95116.00
2023-03-04T09:06:22.771Z,95112.00
2023-03-04T09:10:22.785Z,95107.00
2023-03-04T09:14:22.875Z,95105.00
2023-03-04T09:18:22.946Z,95099.00
2023-03-04T09:22:23.017Z,95093.00
2023-03-04T09:26:23.145Z,95089.00
2023-03-04T09:30:23.253Z,95087.00
2023-03-04T09:34:23.376Z,95077.00
2023-03-04T09:38:23.395Z,95075.00
2023-03-04T09:42:23.572Z,95067.00
2023-03-04T09:46:23.652Z,95062.00
2023-03-04T09:50:23.936Z,95058.00
2023-03-04T09:54:24.069Z,95056.00
2023-03-04T09:58:24.044Z,95052.00
2023-03-04T10:02:23.994Z,95046.00
2023-03-04T10:06:23.931Z,95040.00
2023-03-04T10:10:24.015Z,95036.00
2023-03-04T10:14:23.882Z,95028.00
2023-03-04T10:18:23.807Z,95018.00
2023-03-04T10:22:23.797Z,95009.00
2023-03-04T10:26:23.753Z,95003.00
2023-03-04T10:30:23.742Z,94999.00
2023-03-04T10:34:23.902Z,94995.00
2023-03-04T10:38:23.842Z,94989.00
2023-03-04T10:42:24.066Z,94987.00
2023-03-04T10:46:25.355Z,94979.00
2023-03-04T10:50:23.741Z,94971.00
2023-03-04T10:54:23.672Z,94966.00
2023-03-04T10:58:23.694Z,94954.00
2023-03-04T11:02:23.888Z,94948.00
2023-03-04T11:06:24.248Z,94944.00
2023-03-04T11:10:24.368Z,94936.00
2023-03-04T11:14:24.548Z,94934.00
2023-03-04T11:18:24.755Z,94930.00
2023-03-04T11:22:24.979Z,94924.00
2023-03-04T11:26:25.173Z,94923.00
2023-03-04T11:30:25.367Z,94917.00
2023-03-04T11:34:25.679Z,94911.00
2023-03-04T11:38:25.806Z,94905.00
2023-03-04T11:42:26.049Z,94903.00
2023-03-04T11:46:26.268Z,94889.00
2023-03-04T11:50:26.393Z,94881.00
2023-03-04T11:54:26.550Z,94878.00
2023-03-04T11:58:26.797Z,94866.00
2023-03-04T12:02:27.042Z,94862.00
2023-03-04T12:06:27.106Z,94852.00
2023-03-04T12:10:27.288Z,94846.00
2023-03-04T12:14:27.426Z,94840.00
2023-03-04T12:18:27.598Z,94832.00
2023-03-04T12:22:27.758Z,94823.00
2023-03-04T12:26:27.943Z,94817.00
2023-03-04T12:30:28.092Z,94807.00
2023-03-04T12:34:28.267Z,94797.00
2023-03-04T12:38:28.438Z,94791.00
2023-03-04T12:42:28.529Z,94781.00
2023-03-04T12:46:28.798Z,94779.00
2023-03-04T12:50:28.870Z,94774.00
2023-03-04T12:54:29.038Z,94762.00
2023-03-04T12:58:29.181Z,94758.00
2023-03-04T13:02:29.405Z,94750.00
2023-03-04T13:06:29.461Z,94748.00
2023-03-04T13:10:29.659Z,94740.00
2023-03-04T13:14:29.844Z,94738.00
2023-03-04T13:18:29.962Z,94732.00
2023-03-04T13:22:30.073Z,94729.00
2023-03-04T13:26:30.288Z,94721.00
2023-03-04T13:30:30.396Z,94715.00
2023-03-04T13:34:30.589Z,94709.00
2023-03-04T13:38:30.684Z,94703.00
2023-03-04T13:42:30.850Z,94697.00
2023-03-04T13:46:31.017Z,94695.00
2023-03-04T13:50:31.060Z,94695.00
2023-03-04T13:54:31.185Z,94689.00
2023-03-04T13:58:31.311Z,94689.00
2023-03-04T14:02:31.400Z,94682.00
2023-03-04T14:06:31.552Z,94678.00
2023-03-04T14:10:31.656Z,94674.00
2023-03-04T14:14:31.788Z,94670.00
2023-03-04T14:18:31.862Z,94664.00
2023-03-04T14:22:31.981Z,94662.00
2023-03-04T14:26:32.115Z,94658.00
2023-03-04T14:30:42.114Z,94654.00
2023-03-04T14:34:33.222Z,94648.00
2023-03-04T14:38:32.157Z,94637.00
2023-03-04T14:42:32.388Z,94633.00
2023-03-04T14:46:32.158Z,94631.00
2023-03-04T14:50:32.298Z,94627.00
2023-03-04T14:54:32.420Z,94625.00
2023-03-04T14:58:32.505Z,94619.00
2023-03-04T15:02:32.567Z,94621.00
2023-03-04T15:06:32.709Z,94621.00
2023-03-04T15:10:32.838Z,94621.00
2023-03-04T15:14:32.911Z,94621.00
2023-03-04T15:18:33.093Z,94621.00
2023-03-04T15:22:33.118Z,94623.00
2023-03-04T15:26:33.189Z,94627.00
2023-03-04T15:30:33.366Z,94627.00
2023-03-04T15:34:33.408Z,94631.00
2023-03-04T15:38:33.477Z,94627.00
2023-03-04T15:42:33.559Z,94631.00
2023-03-04T15:46:33.741Z,94631.00
2023-03-04T15:50:33.747Z,94633.00
2023-03-04T15:54:33.824Z,94633.00
2023-03-04T15:58:35.277Z,94631.00
2023-03-04T16:02:34.087Z,94633.00
2023-03-04T16:06:34.106Z,94644.00
2023-03-04T16:10:34.206Z,94648.00
2023-03-04T16:14:34.421Z,94650.00
2023-03-04T16:18:34.410Z,94654.00
2023-03-04T16:22:34.520Z,94658.00
2023-03-04T16:26:34.677Z,94666.00
2023-03-04T16:30:34.783Z,94670.00
2023-03-04T16:34:34.921Z,94670.00
2023-03-04T16:38:35.011Z,94678.00
2023-03-04T16:42:35.131Z,94682.00
2023-03-04T16:46:35.326Z,94683.00
2023-03-04T16:50:35.412Z,94685.00
2023-03-04T16:54:35.534Z,94691.00
2023-03-04T16:58:35.661Z,94697.00
2023-03-04T17:02:35.782Z,94697.00
2023-03-04T17:06:35.827Z,94699.00
2023-03-04T17:10:36.004Z,94697.00
2023-03-04T17:14:36.127Z,94705.00
2023-03-04T17:18:36.252Z,94711.00
2023-03-04T17:22:36.387Z,94719.00
2023-03-04T17:26:36.552Z,94727.00
2023-03-04T17:30:36.691Z,94734.00
2023-03-04T17:34:36.913Z,94742.00
2023-03-04T17:38:36.959Z,94752.00
2023-03-04T17:42:37.106Z,94756.00
2023-03-04T17:46:37.325Z,94762.00
2023-03-04T17:50:37.959Z,94762.00
2023-03-04T17:54:37.567Z,94768.00
2023-03-04T17:58:37.740Z,94777.00
2023-03-04T18:02:37.853Z,94779.00
2023-03-04T18:06:38.026Z,94781.00
2023-03-04T18:10:38.221Z,94783.00
2023-03-04T18:14:38.337Z,94787.00
2023-03-04T18:18:38.531Z,94789.00
2023-03-04T18:22:38.712Z,94791.00
2023-03-04T18:26:38.848Z,94801.00
2023-03-04T18:30:39.043Z,94801.00
2023-03-04T18:34:39.256Z,94803.00
2023-03-04T18:38:39.396Z,94805.00
2023-03-04T18:42:39.627Z,94807.00
2023-03-04T18:46:39.765Z,94811.00
2023-03-04T18:50:39.976Z,94815.00
2023-03-04T18:54:40.208Z,94817.00
2023-03-04T18:58:40.340Z,94817.00
2023-03-04T19:02:40.516Z,94823.00
2023-03-04T19:06:40.712Z,94830.00
2023-03-04T19:10:40.872Z,94832.00
2023-03-04T19:14:41.113Z,94838.00
2023-03-04T19:18:41.297Z,94838.00
2023-03-04T19:22:41.487Z,94844.00
2023-03-04T19:26:41.668Z,94844.00
2023-03-04T19:30:41.987Z,94848.00
2023-03-04T19:34:42.076Z,94848.00
2023-03-04T19:38:42.094Z,94854.00
2023-03-04T19:42:42.076Z,94854.00
2023-03-04T19:46:42.001Z,94854.00
2023-03-04T19:50:41.949Z,94858.00
2023-03-04T19:54:41.950Z,94860.00
2023-03-04T19:58:41.893Z,94860.00
2023-03-04T20:02:41.900Z,94864.00
2023-03-04T20:06:41.824Z,94864.00
2023-03-04T20:10:41.992Z,94868.00
2023-03-04T20:14:41.738Z,94872.00
2023-03-04T20:18:41.951Z,94874.00
2023-03-04T20:22:41.865Z,94874.00
2023-03-04T20:26:41.863Z,94874.00
2023-03-04T20:30:41.777Z,94874.00
2023-03-04T20:34:41.816Z,94878.00
2023-03-04T20:38:41.707Z,94879.00
2023-03-04T20:42:41.697Z,94879.00
2023-03-04T20:46:41.753Z,94878.00
2023-03-04T20:50:41.619Z,94881.00
2023-03-04T20:54:41.567Z,94885.00
2023-03-04T20:58:41.704Z,94889.00
2023-03-04T21:02:41.632Z,94901.00
2023-03-04T21:06:41.656Z,94905.00
2023-03-04T21:10:41.582Z,94909.00
2023-03-04T21:14:41.565Z,94913.00
2023-03-04T21:18:41.496Z,94913.00
2023-03-04T21:22:41.566Z,94915.00
2023-03-04T21:26:41.420Z,94909.00
2023-03-04T21:30:41.378Z,94911.00
2023-03-04T21:34:41.415Z,94913.00
2023-03-04T21:38:41.432Z,94915.00
2023-03-04T21:42:41.713Z,94913.00
2023-03-04T21:46:41.639Z,94915.00
2023-03-04T21:50:41.569Z,94917.00
2023-03-04T21:54:41.564Z,94919.00
2023-03-04T21:58:41.557Z,94913.00
2023-03-04T22:02:41.502Z,94913.00
2023-03-04T22:06:41.594Z,94907.00
2023-03-04T22:10:41.361Z,94907.00
2023-03-04T22:14:41.324Z,94905.00
2023-03-04T22:18:41.350Z,94905.00
2023-03-04T22:22:41.307Z,94905.00
2023-03-04T22:26:41.495Z,94901.00
2023-03-04T22:30:41.776Z,94893.00
2023-03-04T22:34:41.844Z,94901.00
2023-03-04T22:38:42.002Z,94891.00
2023-03-04T22:42:42.213Z,94893.00
2023-03-04T22:46:42.733Z,94893.00
2023-03-04T22:50:42.393Z,94891.00
2023-03-04T22:54:42.499Z,94889.00
2023-03-04T22:58:42.640Z,94901.00
2023-03-04T23:02:42.831Z,94901.00
2023-03-04T23:06:43.060Z,94903.00
2023-03-04T23:10:43.214Z,94905.00
2023-03-04T23:14:43.481Z,94909.00
2023-03-04T23:18:43.618Z,94911.00
2023-03-04T23:22:43.501Z,94913.00
2023-03-04T23:26:43.496Z,94915.00
2023-03-04T23:30:43.437Z,94919.00
2023-03-04T23:34:43.380Z,94921.00
2023-03-04T23:38:43.439Z,94921.00
2023-03-04T23:42:43.351Z,94921.00
2023-03-04T23:46:43.324Z,94924.00
2023-03-04T23:50:43.254Z,94924.00
2023-03-04T23:54:43.208Z,94930.00
2023-03-04T23:58:43.200Z,94930.00
