createdAt,value
2023-02-21T00:00:05.348Z,80.58
2023-02-21T00:02:51.980Z,79.25
2023-02-21T00:05:38.968Z,78.60
2023-02-21T00:08:25.753Z,77.44
2023-02-21T00:11:12.851Z,78.07
2023-02-21T00:13:59.609Z,77.33
2023-02-21T00:16:46.202Z,77.55
2023-02-21T00:19:32.859Z,78.03
2023-02-21T00:22:19.626Z,78.75
2023-02-21T00:25:06.300Z,78.80
2023-02-21T00:27:53.004Z,78.58
2023-02-21T00:30:39.636Z,78.77
2023-02-21T00:33:26.516Z,78.10
2023-02-21T00:36:13.054Z,77.08
2023-02-21T00:38:59.774Z,75.16
2023-02-21T00:41:46.587Z,73.99
2023-02-21T00:44:33.113Z,74.32
2023-02-21T00:47:20.072Z,74.61
2023-02-21T00:50:06.615Z,73.17
2023-02-21T00:52:53.141Z,73.68
2023-02-21T00:55:39.785Z,73.30
2023-02-21T00:58:26.388Z,72.88
2023-02-21T01:01:13.333Z,72.24
2023-02-21T01:04:00.280Z,73.77
2023-02-21T01:06:46.745Z,71.75
2023-02-21T01:09:33.300Z,73.42
2023-02-21T01:12:19.673Z,74.14
2023-02-21T01:15:06.088Z,71.79
2023-02-21T01:17:52.681Z,70.61
2023-02-21T01:20:39.219Z,71.48
2023-02-21T01:23:25.939Z,71.07
2023-02-21T01:26:12.453Z,70.90
2023-02-21T01:28:59.096Z,71.15
2023-02-21T01:31:45.786Z,71.62
2023-02-21T01:34:34.650Z,71.10
2023-02-21T01:37:23.096Z,71.79
2023-02-21T01:40:15.338Z,70.67
2023-02-21T01:43:02.315Z,70.74
2023-02-21T01:46:07.877Z,70.25
2023-02-21T01:48:56.336Z,71.62
2023-02-21T01:51:47.925Z,69.88
2023-02-21T01:54:37.431Z,69.53
2023-02-21T01:57:25.564Z,69.66
2023-02-21T02:00:16.497Z,69.35
2023-02-21T02:03:19.872Z,69.22
2023-02-21T02:06:19.074Z,69.18
2023-02-21T02:09:07.214Z,68.92
2023-02-21T02:12:08.483Z,68.30
2023-02-21T02:15:00.974Z,68.81
2023-02-21T02:17:46.789Z,68.41
2023-02-21T02:20:21.871Z,69.19
2023-02-21T02:23:09.220Z,68.27
2023-02-21T02:26:04.974Z,68.08
2023-02-21T02:28:51.848Z,67.30
2023-02-21T02:31:54.128Z,69.24
2023-02-21T02:34:38.210Z,67.87
2023-02-21T02:37:33.939Z,67.32
2023-02-21T02:40:37.526Z,66.33
2023-02-21T02:43:26.898Z,65.94
2023-02-21T02:46:32.992Z,64.88
2023-02-21T02:49:07.687Z,64.68
2023-02-21T02:51:37.288Z,65.30
2023-02-21T02:54:06.361Z,64.92
2023-02-21T02:56:37.782Z,64.40
2023-02-21T02:59:12.240Z,63.88
2023-02-21T03:01:55.855Z,64.07
2023-02-21T03:04:36.083Z,64.50
2023-02-21T03:07:25.856Z,63.99
2023-02-21T03:10:02.893Z,63.67
2023-02-21T03:12:52.290Z,63.88
2023-02-21T03:15:27.205Z,62.04
2023-02-21T03:18:02.442Z,62.50
2023-02-21T03:20:32.432Z,63.38
2023-02-21T03:23:04.068Z,61.84
2023-02-21T03:25:35.601Z,62.90
2023-02-21T03:28:04.653Z,62.67
2023-02-21T03:30:33.162Z,61.98
2023-02-21T03:33:01.873Z,62.60
2023-02-21T03:35:31.572Z,63.07
2023-02-21T03:38:00.849Z,62.68
2023-02-21T03:40:32.222Z,61.65
2023-02-21T03:43:03.056Z,61.97
2023-02-21T03:45:31.408Z,62.02
2023-02-21T03:47:59.751Z,61.76
2023-02-21T03:50:28.175Z,61.15
2023-02-21T03:52:56.637Z,61.11
2023-02-21T03:55:25.818Z,60.70
2023-02-21T03:58:00.459Z,60.91
2023-02-21T04:00:36.236Z,60.63
2023-02-21T04:03:04.655Z,60.60
2023-02-21T04:05:32.972Z,61.44
2023-02-21T04:08:02.042Z,59.78
2023-02-21T04:10:31.418Z,59.69
2023-02-21T04:13:00.899Z,60.09
2023-02-21T04:15:29.231Z,59.81
2023-02-21T04:17:57.554Z,60.14
2023-02-21T04:20:25.958Z,60.14
2023-02-21T04:23:02.855Z,60.18
2023-02-21T04:25:32.463Z,59.08
2023-02-21T04:28:01.097Z,59.67
2023-02-21T04:30:29.501Z,60.11
2023-02-21T04:32:58.265Z,58.21
2023-02-21T04:35:26.614Z,57.88
2023-02-21T04:37:54.979Z,58.67
2023-02-21T04:40:23.491Z,59.37
2023-02-21T04:42:51.803Z,57.25
2023-02-21T04:45:20.187Z,57.59
2023-02-21T04:47:48.759Z,56.87
2023-02-21T04:50:17.123Z,57.66
2023-02-21T04:52:45.486Z,58.48
2023-02-21T04:55:13.866Z,57.52
2023-02-21T04:57:42.198Z,57.46
2023-02-21T05:00:11.963Z,58.27
2023-02-21T05:02:47.051Z,58.70
2023-02-21T05:05:15.729Z,56.40
2023-02-21T05:07:47.307Z,56.36
2023-02-21T05:10:17.630Z,56.55
2023-02-21T05:12:46.712Z,54.34
2023-02-21T05:15:16.180Z,55.04
2023-02-21T05:17:44.531Z,54.44
2023-02-21T05:20:13.302Z,55.64
2023-02-21T05:22:43.307Z,57.53
2023-02-21T05:25:23.356Z,55.55
2023-02-21T05:27:53.737Z,53.68
2023-02-21T05:30:27.524Z,55.63
2023-02-21T05:32:55.916Z,53.06
2023-02-21T05:35:24.207Z,56.34
2023-02-21T05:37:52.552Z,55.50
2023-02-21T05:40:21.965Z,55.67
2023-02-21T05:42:50.999Z,55.20
2023-02-21T05:45:20.113Z,54.97
2023-02-21T05:47:48.432Z,53.34
2023-02-21T05:50:17.153Z,53.43
2023-02-21T05:52:45.469Z,54.57
2023-02-21T05:55:13.780Z,54.80
2023-02-21T05:57:42.160Z,54.62
2023-02-21T06:00:19.702Z,54.03
2023-02-21T06:02:48.186Z,52.12
2023-02-21T06:05:16.577Z,52.10
2023-02-21T06:07:44.918Z,54.15
2023-02-21T06:10:13.852Z,55.58
2023-02-21T06:12:42.265Z,53.27
2023-02-21T06:15:11.827Z,52.67
2023-02-21T06:17:41.078Z,53.22
2023-02-21T06:20:13.814Z,52.47
2023-02-21T06:22:42.236Z,53.39
2023-02-21T06:25:11.282Z,52.18
2023-02-21T06:27:39.649Z,50.30
2023-02-21T06:30:08.353Z,50.31
2023-02-21T06:32:36.697Z,51.06
2023-02-21T06:35:05.892Z,49.90
2023-02-21T06:37:34.796Z,50.23
2023-02-21T06:40:03.122Z,50.67
2023-02-21T06:42:31.457Z,51.50
2023-02-21T06:44:59.850Z,50.39
2023-02-21T06:47:28.194Z,49.55
2023-02-21T06:49:56.590Z,48.92
2023-02-21T06:52:25.006Z,48.91
2023-02-21T06:54:53.633Z,49.61
2023-02-21T06:57:21.943Z,51.19
2023-02-21T06:59:50.284Z,48.86
2023-02-21T07:02:21.252Z,49.31
2023-02-21T07:04:50.209Z,49.54
2023-02-21T07:07:18.737Z,52.16
2023-02-21T07:09:47.118Z,50.46
2023-02-21T07:12:15.433Z,47.31
2023-02-21T07:14:43.746Z,50.50
2023-02-21T07:17:12.060Z,48.60
2023-02-21T07:19:40.385Z,48.25
2023-02-21T07:22:08.978Z,48.27
2023-02-21T07:24:37.401Z,48.23
2023-02-21T07:27:06.126Z,46.95
2023-02-21T07:29:34.557Z,47.08
2023-02-21T07:32:02.937Z,45.25
2023-02-21T07:34:31.314Z,47.02
2023-02-21T07:36:59.629Z,48.89
2023-02-21T07:39:27.935Z,46.54
2023-02-21T07:41:56.337Z,47.07
2023-02-21T07:44:24.704Z,45.50
2023-02-21T07:46:53.108Z,48.26
2023-02-21T07:49:22.111Z,45.95
2023-02-21T07:51:51.607Z,47.86
2023-02-21T07:54:21.001Z,45.39
2023-02-21T07:56:51.246Z,45.38
2023-02-21T07:59:20.178Z,44.77
2023-02-21T08:01:49.420Z,45.51
2023-02-21T08:04:22.754Z,48.18
2023-02-21T08:06:52.192Z,47.03
2023-02-21T08:09:20.997Z,45.37
2023-02-21T08:11:49.854Z,45.83
2023-02-21T08:14:21.564Z,45.62
2023-02-21T08:16:50.386Z,42.43
2023-02-21T08:19:19.318Z,44.17
2023-02-21T08:21:48.847Z,45.34
2023-02-21T08:24:18.245Z,43.81
2023-02-21T08:26:47.240Z,44.18
2023-02-21T08:29:18.880Z,45.28
2023-02-21T08:31:47.226Z,43.32
2023-02-21T08:34:16.308Z,44.87
2023-02-21T08:36:45.139Z,46.40
2023-02-21T08:39:13.687Z,44.25
2023-02-21T08:41:47.767Z,42.81
2023-02-21T08:44:18.564Z,43.05
2023-02-21T08:46:48.980Z,44.18
2023-02-21T08:49:18.318Z,44.69
2023-02-21T08:51:46.720Z,44.50
2023-02-21T08:54:15.147Z,44.88
2023-02-21T08:56:43.469Z,44.20
2023-02-21T08:59:11.886Z,45.29
2023-02-21T09:01:40.269Z,45.04
2023-02-21T09:04:08.701Z,41.84
2023-02-21T09:06:37.007Z,44.40
2023-02-21T09:09:05.657Z,45.39
2023-02-21T09:11:33.987Z,46.09
2023-02-21T09:14:02.338Z,44.31
2023-02-21T09:16:30.671Z,44.63
2023-02-21T09:19:02.236Z,44.86
2023-02-21T09:21:30.869Z,44.24
2023-02-21T09:24:00.264Z,45.81
2023-02-21T09:26:32.742Z,44.46
2023-02-21T09:29:01.129Z,45.69
2023-02-21T09:31:29.508Z,48.36
2023-02-21T09:33:58.397Z,47.86
2023-02-21T09:36:26.752Z,47.56
2023-02-21T09:38:55.076Z,48.69
2023-02-21T09:41:23.660Z,49.59
2023-02-21T09:43:55.674Z,48.42
2023-02-21T09:46:39.722Z,52.07
2023-02-21T09:49:23.434Z,49.73
2023-02-21T09:51:52.976Z,47.97
2023-02-21T09:54:26.108Z,49.49
2023-02-21T09:56:58.819Z,47.46
2023-02-21T09:59:27.413Z,48.01
2023-02-21T10:02:17.465Z,48.01
2023-02-21T10:05:04.336Z,46.61
2023-02-21T10:07:56.994Z,47.14
2023-02-21T10:10:44.702Z,47.52
2023-02-21T10:13:27.741Z,48.25
2023-02-21T10:16:22.619Z,48.55
2023-02-21T10:19:16.495Z,48.63
2023-02-21T10:21:49.459Z,47.86
2023-02-21T10:24:26.026Z,46.63
2023-02-21T10:27:07.511Z,46.97
2023-02-21T10:29:57.927Z,48.83
2023-02-21T10:32:27.168Z,49.18
2023-02-21T10:34:57.020Z,50.35
2023-02-21T10:37:41.654Z,51.26
2023-02-21T10:40:31.590Z,51.60
2023-02-21T10:43:20.789Z,51.86
2023-02-21T10:46:12.239Z,49.40
2023-02-21T10:48:43.908Z,49.84
2023-02-21T10:51:32.906Z,50.32
2023-02-21T10:54:25.378Z,50.49
2023-02-21T10:56:55.128Z,50.85
2023-02-21T10:59:36.527Z,51.87
2023-02-21T11:02:25.996Z,52.76
2023-02-21T11:04:56.789Z,53.21
2023-02-21T11:07:25.342Z,53.78
2023-02-21T11:09:53.897Z,54.50
2023-02-21T11:12:32.647Z,55.66
2023-02-21T11:15:06.058Z,56.09
2023-02-21T11:17:34.847Z,55.46
2023-02-21T11:20:11.783Z,56.10
2023-02-21T11:22:43.637Z,57.37
2023-02-21T11:25:29.359Z,56.97
2023-02-21T11:28:08.317Z,57.46
2023-02-21T11:30:48.474Z,57.55
2023-02-21T11:33:23.921Z,57.21
2023-02-21T11:35:55.640Z,57.89
2023-02-21T11:38:47.004Z,58.60
2023-02-21T11:41:51.934Z,58.15
2023-02-21T11:44:30.108Z,59.78
2023-02-21T11:47:10.157Z,59.75
2023-02-21T11:50:03.172Z,61.42
2023-02-21T11:52:42.089Z,61.23
2023-02-21T11:55:36.859Z,62.93
2023-02-21T11:58:19.764Z,61.95
2023-02-21T12:01:02.786Z,62.20
2023-02-21T12:03:42.317Z,62.16
2023-02-21T12:06:10.599Z,64.19
2023-02-21T12:09:00.360Z,63.97
2023-02-21T12:11:40.793Z,63.77
2023-02-21T12:14:32.253Z,62.11
2023-02-21T12:17:00.499Z,64.26
2023-02-21T12:19:46.735Z,64.83
2023-02-21T12:22:36.211Z,64.41
2023-02-21T12:25:24.368Z,64.96
2023-02-21T12:28:21.958Z,65.84
2023-02-21T12:31:07.560Z,65.92
2023-02-21T12:33:49.585Z,65.74
2023-02-21T12:36:23.784Z,66.40
2023-02-21T12:39:05.665Z,66.72
2023-02-21T12:41:43.440Z,66.91
2023-02-21T12:45:02.332Z,65.79
2023-02-21T12:47:37.944Z,65.85
2023-02-21T12:50:21.939Z,66.33
2023-02-21T12:53:04.375Z,67.37
2023-02-21T12:56:01.397Z,67.61
2023-02-21T12:58:33.219Z,68.00
2023-02-21T13:01:40.044Z,68.83
2023-02-21T13:04:23.999Z,70.46
2023-02-21T13:06:55.399Z,70.08
2023-02-21T13:09:23.833Z,71.03
2023-02-21T13:12:24.809Z,72.31
2023-02-21T13:15:00.282Z,72.42
2023-02-21T13:17:29.169Z,71.56
2023-02-21T13:20:10.789Z,72.60
2023-02-21T13:23:34.814Z,70.65
2023-02-21T13:26:29.866Z,72.93
2023-02-21T13:29:00.097Z,73.86
2023-02-21T13:31:39.164Z,72.96
2023-02-21T13:34:12.349Z,73.57
2023-02-21T13:36:40.771Z,73.75
2023-02-21T13:39:19.482Z,73.44
2023-02-21T13:41:57.644Z,73.52
2023-02-21T13:44:32.892Z,74.01
2023-02-21T13:47:04.565Z,75.00
2023-02-21T13:49:52.558Z,74.14
2023-02-21T13:52:24.006Z,71.29
2023-02-21T13:55:16.303Z,72.21
2023-02-21T13:57:47.336Z,72.44
2023-02-21T14:00:28.703Z,67.80
2023-02-21T14:03:10.462Z,66.19
2023-02-21T14:08:36.029Z,63.79
2023-02-21T14:11:07.118Z,63.60
2023-02-21T14:13:46.846Z,63.17
2023-02-21T14:16:15.870Z,62.51
2023-02-21T14:18:55.725Z,62.63
2023-02-21T14:21:31.605Z,62.82
2023-02-21T14:24:10.729Z,62.23
2023-02-21T14:26:51.640Z,61.88
2023-02-21T14:29:35.010Z,61.81
2023-02-21T14:32:03.495Z,61.55
2023-02-21T14:34:37.656Z,61.53
2023-02-21T14:37:17.929Z,61.75
2023-02-21T14:39:49.979Z,61.05
2023-02-21T14:42:39.458Z,61.42
2023-02-21T14:45:16.386Z,61.33
2023-02-21T14:48:08.501Z,61.10
2023-02-21T14:50:36.855Z,61.22
2023-02-21T14:53:14.375Z,60.98
2023-02-21T14:56:06.605Z,61.08
2023-02-21T14:59:09.246Z,61.06
2023-02-21T15:02:01.944Z,61.02
2023-02-21T15:04:30.265Z,61.62
2023-02-21T15:07:19.859Z,61.25
2023-02-21T15:10:08.043Z,61.50
2023-02-21T15:13:08.628Z,60.75
2023-02-21T15:15:41.947Z,61.29
2023-02-21T15:18:12.876Z,61.16
2023-02-21T15:20:43.723Z,61.46
2023-02-21T15:23:16.447Z,60.87
2023-02-21T15:25:46.422Z,61.14
2023-02-21T15:28:29.663Z,60.64
2023-02-21T15:31:08.932Z,61.35
2023-02-21T15:33:43.113Z,61.80
2023-02-21T15:36:22.119Z,61.38
2023-02-21T15:39:02.720Z,61.20
2023-02-21T15:41:30.996Z,62.15
2023-02-21T15:44:09.772Z,61.16
2023-02-21T15:46:46.918Z,61.80
2023-02-21T15:49:27.110Z,62.50
2023-02-21T15:51:55.682Z,61.78
2023-02-21T15:54:32.444Z,61.78
2023-02-21T15:57:03.768Z,61.60
2023-02-21T15:59:33.655Z,62.04
2023-02-21T16:02:24.253Z,61.34
2023-02-21T16:04:54.382Z,61.92
2023-02-21T16:07:30.058Z,61.46
2023-02-21T16:10:05.827Z,61.87
2023-02-21T16:12:41.485Z,61.48
2023-02-21T16:15:29.610Z,61.20
2023-02-21T16:18:08.886Z,61.87
2023-02-21T16:20:42.102Z,61.19
2023-02-21T16:23:34.647Z,61.66
2023-02-21T16:26:28.942Z,61.68
2023-02-21T16:29:00.776Z,61.83
2023-02-21T16:31:34.501Z,61.39
2023-02-21T16:34:02.924Z,61.61
2023-02-21T16:36:33.197Z,61.59
2023-02-21T16:39:01.506Z,61.78
2023-02-21T16:41:29.897Z,61.51
2023-02-21T16:43:58.399Z,61.47
2023-02-21T16:46:30.294Z,61.77
2023-02-21T16:49:00.059Z,61.78
2023-02-21T16:51:34.433Z,61.61
2023-02-21T16:54:04.374Z,62.10
2023-02-21T16:56:32.850Z,61.75
2023-02-21T16:59:01.178Z,61.83
2023-02-21T17:01:33.344Z,61.65
2023-02-21T17:04:03.536Z,62.06
2023-02-21T17:06:32.992Z,62.25
2023-02-21T17:09:01.545Z,62.30
2023-02-21T17:11:30.055Z,62.19
2023-02-21T17:13:58.361Z,61.98
2023-02-21T17:16:26.751Z,62.02
2023-02-21T17:18:55.067Z,62.00
2023-02-21T17:21:23.370Z,62.20
2023-02-21T17:23:51.673Z,62.45
2023-02-21T17:26:19.969Z,62.53
2023-02-21T17:28:48.512Z,62.12
2023-02-21T17:31:19.576Z,62.03
2023-02-21T17:33:48.130Z,62.43
2023-02-21T17:36:21.207Z,62.63
2023-02-21T17:38:49.734Z,62.57
2023-02-21T17:41:18.717Z,62.37
2023-02-21T17:43:48.115Z,62.56
2023-02-21T17:46:18.925Z,62.62
2023-02-21T17:48:47.456Z,62.92
2023-02-21T17:51:22.144Z,62.29
2023-02-21T17:53:50.611Z,62.93
2023-02-21T17:56:21.996Z,62.46
2023-02-21T17:58:50.977Z,63.55
2023-02-21T18:01:20.742Z,63.49
2023-02-21T18:03:49.712Z,63.29
2023-02-21T18:06:18.800Z,63.33
2023-02-21T18:08:48.105Z,63.28
2023-02-21T18:11:18.774Z,63.07
2023-02-21T18:13:47.234Z,63.51
2023-02-21T18:16:16.279Z,64.12
2023-02-21T18:18:44.631Z,63.72
2023-02-21T18:21:13.225Z,63.41
2023-02-21T18:23:45.350Z,63.42
2023-02-21T18:26:14.620Z,63.73
2023-02-21T18:28:43.064Z,63.53
2023-02-21T18:31:11.727Z,63.90
2023-02-21T18:33:40.226Z,63.78
2023-02-21T18:36:12.681Z,63.73
2023-02-21T18:38:41.965Z,63.51
2023-02-21T18:41:21.313Z,63.89
2023-02-21T18:43:52.901Z,64.09
2023-02-21T18:46:22.874Z,64.40
2023-02-21T18:48:52.300Z,64.26
2023-02-21T18:51:22.309Z,64.08
2023-02-21T18:53:51.331Z,64.40
2023-02-21T18:56:21.581Z,64.67
2023-02-21T18:58:50.503Z,64.45
2023-02-21T19:01:21.645Z,65.46
2023-02-21T19:03:54.850Z,64.64
2023-02-21T19:06:25.919Z,65.04
2023-02-21T19:08:55.277Z,64.80
2023-02-21T19:11:23.913Z,64.55
2023-02-21T19:13:52.239Z,64.50
2023-02-21T19:16:21.175Z,64.98
2023-02-21T19:18:52.376Z,64.78
2023-02-21T19:21:21.271Z,64.92
2023-02-21T19:23:49.586Z,65.04
2023-02-21T19:26:18.837Z,65.11
2023-02-21T19:28:47.956Z,64.95
2023-02-21T19:31:19.884Z,65.15
2023-02-21T19:33:48.912Z,66.15
2023-02-21T19:36:17.509Z,66.61
2023-02-21T19:38:45.843Z,66.01
2023-02-21T19:41:14.425Z,65.63
2023-02-21T19:43:43.482Z,65.58
2023-02-21T19:46:21.351Z,66.42
2023-02-21T19:48:50.691Z,66.48
2023-02-21T19:51:22.436Z,65.91
2023-02-21T19:53:50.930Z,67.54
2023-02-21T19:56:19.513Z,67.08
2023-02-21T19:58:48.339Z,67.37
2023-02-21T20:01:17.079Z,68.57
2023-02-21T20:03:49.600Z,67.22
2023-02-21T20:06:18.654Z,69.33
2023-02-21T20:08:49.143Z,70.11
2023-02-21T20:11:18.781Z,70.38
2023-02-21T20:13:47.150Z,70.29
2023-02-21T20:16:17.971Z,70.13
2023-02-21T20:18:47.254Z,69.71
2023-02-21T20:21:31.743Z,69.06
2023-02-21T20:24:00.905Z,69.82
2023-02-21T20:26:30.539Z,71.00
2023-02-21T20:28:59.026Z,72.20
2023-02-21T20:31:31.021Z,72.02
2023-02-21T20:34:03.785Z,72.39
2023-02-21T20:36:37.530Z,72.34
2023-02-21T20:39:08.070Z,71.73
2023-02-21T20:41:41.105Z,72.76
2023-02-21T20:44:09.438Z,72.44
2023-02-21T20:46:39.326Z,73.57
2023-02-21T20:49:08.497Z,73.30
2023-02-21T20:51:40.025Z,74.53
2023-02-21T20:54:11.962Z,73.97
2023-02-21T20:56:42.529Z,74.89
2023-02-21T20:59:16.903Z,75.28
2023-02-21T21:01:49.213Z,74.63
2023-02-21T21:04:30.234Z,74.80
2023-02-21T21:07:05.142Z,75.38
2023-02-21T21:09:38.292Z,75.30
2023-02-21T21:12:12.634Z,75.63
2023-02-21T21:14:43.956Z,76.44
2023-02-21T21:17:16.050Z,76.04
2023-02-21T21:19:46.343Z,76.98
2023-02-21T21:22:19.183Z,78.44
2023-02-21T21:24:48.043Z,77.80
2023-02-21T21:27:16.361Z,78.01
2023-02-21T21:29:46.555Z,78.08
2023-02-21T21:32:20.825Z,78.48
2023-02-21T21:34:55.286Z,78.89
2023-02-21T21:37:28.150Z,78.39
2023-02-21T21:39:57.656Z,79.23
2023-02-21T21:42:30.476Z,79.54
2023-02-21T21:44:59.088Z,80.04
2023-02-21T21:47:32.853Z,79.82
2023-02-21T21:50:03.390Z,79.90
2023-02-21T21:52:32.056Z,80.94
2023-02-21T21:55:00.683Z,80.82
2023-02-21T21:57:29.356Z,79.81
2023-02-21T21:59:58.129Z,80.43
2023-02-21T22:02:26.597Z,81.51
2023-02-21T22:04:54.912Z,80.71
2023-02-21T22:07:23.880Z,81.61
2023-02-21T22:09:52.153Z,81.33
2023-02-21T22:12:20.556Z,81.63
2023-02-21T22:14:50.811Z,80.50
2023-02-21T22:17:19.782Z,81.88
2023-02-21T22:19:48.628Z,80.74
2023-02-21T22:22:16.979Z,81.14
2023-02-21T22:24:45.289Z,80.67
2023-02-21T22:27:13.610Z,81.32
2023-02-21T22:29:42.258Z,81.09
2023-02-21T22:32:11.105Z,81.40
2023-02-21T22:34:39.556Z,80.40
2023-02-21T22:37:07.849Z,80.12
2023-02-21T22:39:36.204Z,81.33
2023-02-21T22:42:09.626Z,81.76
2023-02-21T22:44:38.560Z,82.58
2023-02-21T22:47:07.024Z,82.24
2023-02-21T22:49:35.969Z,82.79
2023-02-21T22:52:05.030Z,83.09
2023-02-21T22:54:33.412Z,82.62
2023-02-21T22:57:03.152Z,83.15
2023-02-21T22:59:32.020Z,83.19
2023-02-21T23:02:00.416Z,82.67
2023-02-21T23:04:28.883Z,82.55
2023-02-21T23:06:59.740Z,82.15
2023-02-21T23:09:30.594Z,83.23
2023-02-21T23:12:01.514Z,82.75
2023-02-21T23:14:35.686Z,82.53
2023-02-21T23:17:04.061Z,83.38
2023-02-21T23:19:33.106Z,83.15
2023-02-21T23:22:02.345Z,82.75
2023-02-21T23:24:30.629Z,83.11
2023-02-21T23:26:58.914Z,83.58
2023-02-21T23:29:27.901Z,83.78
2023-02-21T23:32:10.358Z,83.48
2023-02-21T23:34:41.650Z,83.50
2023-02-21T23:37:13.017Z,84.39
2023-02-21T23:39:43.136Z,84.02
2023-02-21T23:42:11.852Z,83.45
2023-02-21T23:44:40.426Z,84.73
2023-02-21T23:47:08.830Z,84.35
2023-02-21T23:49:41.606Z,83.54
2023-02-21T23:52:10.465Z,83.49
2023-02-21T23:54:39.524Z,84.35
2023-02-21T23:57:08.568Z,84.53
2023-02-21T23:59:36.883Z,84.41
