createdAt,value
2018-08-11T00:00:40.632Z,3.33
2018-08-11T00:03:22.075Z,3.20
2018-08-11T00:06:02.693Z,3.10
2018-08-11T00:08:43.283Z,3.27
2018-08-11T00:11:24.879Z,3.33
2018-08-11T00:14:06.253Z,3.50
2018-08-11T00:16:47.829Z,2.97
2018-08-11T00:19:29.375Z,3.40
2018-08-11T00:22:10.903Z,3.13
2018-08-11T00:24:52.432Z,2.93
2018-08-11T00:27:33.881Z,3.10
2018-08-11T00:30:14.561Z,2.60
2018-08-11T00:32:56.393Z,3.60
2018-08-11T00:35:37.936Z,2.73
2018-08-11T00:38:19.389Z,2.73
2018-08-11T00:41:00.873Z,3.27
2018-08-11T00:43:41.598Z,3.00
2018-08-11T00:46:23.037Z,3.07
2018-08-11T00:49:03.669Z,3.00
2018-08-11T00:51:44.229Z,2.83
2018-08-11T00:54:24.858Z,2.70
2018-08-11T00:57:06.186Z,2.40
2018-08-11T00:59:47.466Z,2.63
2018-08-11T01:02:28.531Z,3.00
2018-08-11T01:05:10.575Z,2.47
2018-08-11T01:07:52.066Z,2.60
2018-08-11T01:10:33.065Z,2.37
2018-08-11T01:13:14.585Z,2.57
2018-08-11T01:15:55.267Z,2.30
2018-08-11T01:18:35.830Z,2.50
2018-08-11T01:21:16.617Z,2.53
2018-08-11T01:23:58.224Z,3.20
2018-08-11T01:26:39.608Z,2.70
2018-08-11T01:32:06.465Z,3.03
2018-08-11T01:34:47.526Z,2.30
2018-08-11T01:37:28.138Z,2.80
2018-08-11T01:40:10.026Z,3.33
2018-08-11T01:42:51.444Z,2.83
2018-08-11T01:45:33.019Z,3.00
2018-08-11T01:48:14.369Z,2.30
2018-08-11T01:50:55.965Z,3.00
2018-08-11T01:53:37.402Z,2.70
2018-08-11T01:56:17.968Z,2.90
2018-08-11T01:58:58.617Z,3.03
2018-08-11T02:01:39.224Z,3.07
2018-08-11T02:04:19.739Z,2.83
2018-08-11T02:07:00.466Z,2.40
2018-08-11T02:09:41.040Z,2.60
2018-08-11T02:12:22.529Z,3.30
2018-08-11T02:15:04.017Z,3.30
2018-08-11T02:17:44.588Z,2.27
2018-08-11T02:20:25.198Z,3.60
2018-08-11T02:23:05.921Z,3.97
2018-08-11T02:25:47.317Z,3.77
2018-08-11T02:28:28.904Z,3.87
2018-08-11T02:31:10.368Z,3.53
2018-08-11T02:33:50.920Z,4.20
2018-08-11T02:36:31.628Z,4.50
2018-08-11T02:39:14.896Z,4.90
2018-08-11T02:41:55.841Z,5.63
2018-08-11T02:44:36.462Z,5.63
2018-08-11T02:47:16.988Z,5.10
2018-08-11T02:49:57.594Z,5.63
2018-08-11T02:52:39.691Z,4.67
2018-08-11T02:55:20.569Z,5.83
2018-08-11T02:58:01.170Z,5.00
2018-08-11T03:00:42.611Z,4.90
2018-08-11T03:03:23.148Z,5.40
2018-08-11T03:06:03.906Z,5.43
2018-08-11T03:08:45.236Z,5.20
2018-08-11T03:11:25.917Z,5.80
2018-08-11T03:14:06.506Z,5.53
2018-08-11T03:16:47.384Z,5.80
2018-08-11T03:19:28.870Z,5.33
2018-08-11T03:22:10.469Z,5.30
2018-08-11T03:24:51.774Z,5.30
2018-08-11T03:27:32.518Z,6.20
2018-08-11T03:30:13.797Z,4.90
2018-08-11T03:32:54.546Z,5.17
2018-08-11T03:35:36.084Z,4.43
2018-08-11T03:38:16.660Z,5.07
2018-08-11T03:40:57.274Z,4.60
2018-08-11T03:43:38.777Z,4.70
2018-08-11T03:46:20.253Z,4.60
2018-08-11T03:49:00.845Z,3.77
2018-08-11T03:51:41.483Z,4.50
2018-08-11T03:54:23.364Z,4.97
2018-08-11T03:57:04.408Z,4.40
2018-08-11T03:59:45.240Z,4.53
2018-08-11T04:02:26.781Z,4.97
2018-08-11T04:05:08.386Z,5.00
2018-08-11T04:07:49.837Z,4.57
2018-08-11T04:10:30.412Z,4.90
2018-08-11T04:13:11.888Z,5.07
2018-08-11T04:15:52.450Z,4.67
2018-08-11T04:18:33.140Z,5.37
2018-08-11T04:21:13.788Z,4.87
2018-08-11T04:23:54.345Z,5.77
2018-08-11T04:26:35.045Z,5.10
2018-08-11T04:29:15.727Z,5.57
2018-08-11T04:31:57.080Z,5.80
2018-08-11T04:34:38.594Z,5.53
2018-08-11T04:37:19.228Z,5.33
2018-08-11T04:39:59.888Z,5.53
2018-08-11T04:42:40.542Z,5.67
2018-08-11T04:45:22.066Z,5.83
2018-08-11T04:48:03.517Z,5.70
2018-08-11T04:50:45.074Z,6.23
2018-08-11T04:53:26.494Z,6.53
2018-08-11T04:56:07.925Z,7.10
2018-08-11T04:58:48.646Z,6.73
2018-08-11T05:01:29.192Z,7.03
2018-08-11T05:04:09.934Z,6.30
2018-08-11T05:06:51.377Z,6.20
2018-08-11T05:09:31.950Z,6.90
2018-08-11T05:12:12.654Z,7.47
2018-08-11T05:14:53.194Z,6.93
2018-08-11T05:17:33.819Z,5.77
2018-08-11T05:20:14.410Z,6.40
2018-08-11T05:22:55.041Z,6.67
2018-08-11T05:25:35.691Z,5.80
2018-08-11T05:28:16.235Z,6.70
2018-08-11T05:30:57.769Z,5.50
2018-08-11T05:33:38.457Z,6.97
2018-08-11T05:36:19.921Z,6.57
2018-08-11T05:39:01.378Z,6.33
2018-08-11T05:41:42.269Z,6.40
2018-08-11T05:44:23.017Z,6.70
2018-08-11T05:47:04.689Z,6.70
2018-08-11T05:49:46.007Z,7.67
2018-08-11T05:52:26.610Z,5.77
2018-08-11T05:55:07.309Z,6.20
2018-08-11T05:57:47.942Z,6.27
2018-08-11T06:00:28.571Z,5.90
2018-08-11T06:03:09.181Z,5.87
2018-08-11T06:05:49.772Z,5.90
2018-08-11T06:08:31.275Z,5.47
2018-08-11T06:11:12.089Z,5.73
2018-08-11T06:13:53.540Z,4.80
2018-08-11T06:16:34.218Z,4.70
2018-08-11T06:19:15.593Z,4.97
2018-08-11T06:21:57.152Z,5.30
2018-08-11T06:24:38.653Z,4.80
2018-08-11T06:27:20.021Z,5.37
2018-08-11T06:30:00.691Z,4.67
2018-08-11T06:32:42.181Z,5.00
2018-08-11T06:35:22.928Z,4.40
2018-08-11T06:38:05.370Z,3.70
2018-08-11T06:40:46.075Z,4.33
2018-08-11T06:43:27.517Z,4.30
2018-08-11T06:46:08.105Z,3.80
2018-08-11T06:48:48.737Z,3.20
2018-08-11T06:51:29.363Z,3.13
2018-08-11T06:54:10.035Z,3.50
2018-08-11T06:56:51.528Z,3.20
2018-08-11T06:59:33.069Z,3.43
2018-08-11T07:02:13.708Z,3.33
2018-08-11T07:04:55.158Z,3.53
2018-08-11T07:07:36.635Z,3.07
2018-08-11T07:10:17.310Z,3.30
2018-08-11T07:12:58.045Z,2.97
2018-08-11T07:15:39.404Z,3.33
2018-08-11T07:18:20.333Z,4.13
2018-08-11T07:21:01.701Z,3.20
2018-08-11T07:23:43.148Z,3.23
2018-08-11T07:26:23.813Z,3.10
2018-08-11T07:29:05.361Z,3.30
2018-08-11T07:31:46.755Z,3.40
2018-08-11T07:34:27.381Z,3.93
2018-08-11T07:37:08.969Z,3.60
2018-08-11T07:39:49.565Z,3.67
2018-08-11T07:42:30.193Z,3.47
2018-08-11T07:45:11.702Z,3.67
2018-08-11T07:47:53.328Z,3.50
2018-08-11T07:50:34.793Z,3.43
2018-08-11T07:53:15.351Z,4.30
2018-08-11T07:55:56.041Z,3.97
2018-08-11T07:58:38.189Z,2.93
2018-08-11T08:01:19.312Z,3.90
2018-08-11T08:04:00.002Z,3.07
2018-08-11T08:06:41.389Z,4.30
2018-08-11T08:09:21.928Z,3.80
2018-08-11T08:12:02.710Z,3.57
2018-08-11T08:14:44.370Z,3.30
2018-08-11T08:17:25.873Z,3.60
2018-08-11T08:20:07.425Z,2.93
2018-08-11T08:22:48.006Z,2.67
2018-08-11T08:25:30.137Z,3.50
2018-08-11T08:28:11.162Z,3.10
2018-08-11T08:30:52.693Z,3.20
2018-08-11T08:33:34.663Z,3.40
2018-08-11T08:36:15.649Z,3.50
2018-08-11T08:38:57.096Z,2.80
2018-08-11T08:41:38.445Z,3.17
2018-08-11T08:44:19.203Z,3.03
2018-08-11T08:47:00.742Z,3.10
2018-08-11T08:49:41.410Z,3.40
2018-08-11T08:52:21.937Z,3.47
2018-08-11T08:55:02.671Z,3.70
2018-08-11T08:57:43.376Z,4.50
2018-08-11T09:00:24.732Z,3.80
2018-08-11T09:03:05.453Z,3.37
2018-08-11T09:05:47.526Z,5.00
2018-08-11T09:08:28.621Z,3.90
2018-08-11T09:11:10.542Z,4.23
2018-08-11T09:13:51.615Z,4.10
2018-08-11T09:16:32.215Z,4.93
2018-08-11T09:19:13.684Z,4.63
2018-08-11T09:21:54.362Z,4.43
2018-08-11T09:24:35.492Z,4.80
2018-08-11T09:27:16.526Z,6.07
2018-08-11T09:29:58.068Z,5.20
2018-08-11T09:32:39.706Z,4.53
2018-08-11T09:35:21.148Z,4.40
2018-08-11T09:38:02.593Z,5.20
2018-08-11T09:40:43.207Z,4.60
2018-08-11T09:43:23.906Z,5.33
2018-08-11T09:46:05.454Z,6.10
2018-08-11T09:48:46.025Z,4.27
2018-08-11T09:51:26.649Z,4.30
2018-08-11T09:54:07.252Z,3.40
2018-08-11T09:56:47.818Z,2.63
2018-08-11T09:59:28.532Z,2.87
2018-08-11T10:02:14.059Z,2.90
2018-08-11T10:04:54.646Z,3.00
2018-08-11T10:07:35.384Z,2.70
2018-08-11T10:10:16.853Z,3.50
2018-08-11T10:12:57.528Z,3.90
2018-08-11T10:15:38.190Z,3.33
2018-08-11T10:18:19.636Z,3.30
2018-08-11T10:21:00.374Z,3.50
2018-08-11T10:23:41.821Z,4.70
2018-08-11T10:26:22.494Z,3.13
2018-08-11T10:29:03.936Z,2.93
2018-08-11T10:31:45.394Z,4.20
2018-08-11T10:34:26.213Z,3.60
2018-08-11T10:37:07.516Z,3.40
2018-08-11T10:39:48.124Z,3.30
2018-08-11T10:42:29.802Z,3.50
2018-08-11T10:45:11.483Z,3.20
2018-08-11T10:47:52.076Z,3.40
2018-08-11T10:50:33.634Z,2.77
2018-08-11T10:53:15.191Z,4.47
2018-08-11T10:55:57.117Z,2.77
2018-08-11T10:58:38.389Z,3.40
2018-08-11T11:01:19.035Z,2.60
2018-08-11T11:04:00.514Z,2.60
2018-08-11T11:06:42.180Z,3.00
2018-08-11T11:09:23.615Z,2.83
2018-08-11T11:12:04.262Z,3.20
2018-08-11T11:14:44.972Z,2.70
2018-08-11T11:17:26.513Z,3.00
2018-08-11T11:20:07.104Z,3.33
2018-08-11T11:22:48.649Z,3.70
2018-08-11T11:25:29.352Z,3.00
2018-08-11T11:28:10.735Z,4.40
2018-08-11T11:30:52.342Z,3.60
2018-08-11T11:33:33.848Z,1.90
2018-08-11T11:36:14.419Z,2.07
2018-08-11T11:38:55.538Z,2.03
2018-08-11T11:41:36.810Z,1.80
2018-08-11T11:44:18.222Z,2.40
2018-08-11T11:46:58.826Z,2.23
2018-08-11T11:49:40.482Z,2.90
2018-08-11T11:52:21.841Z,2.23
2018-08-11T11:55:02.450Z,2.60
2018-08-11T11:57:43.033Z,1.97
2018-08-11T12:00:23.812Z,2.53
2018-08-11T12:03:04.395Z,2.60
2018-08-11T12:05:45.711Z,2.50
2018-08-11T12:08:26.813Z,2.10
2018-08-11T12:11:07.400Z,2.10
2018-08-11T12:13:47.979Z,1.63
2018-08-11T12:16:29.474Z,2.03
2018-08-11T12:19:10.968Z,1.83
2018-08-11T12:21:52.509Z,2.13
2018-08-11T12:24:33.535Z,1.93
2018-08-11T12:27:14.810Z,2.10
2018-08-11T12:29:56.238Z,2.40
2018-08-11T12:32:36.794Z,2.37
2018-08-11T12:35:17.491Z,2.30
2018-08-11T12:37:59.135Z,2.13
2018-08-11T12:40:40.587Z,1.60
2018-08-11T12:43:21.224Z,2.13
2018-08-11T12:46:01.862Z,1.90
2018-08-11T12:48:43.550Z,2.03
2018-08-11T12:51:25.387Z,1.83
2018-08-11T12:54:07.366Z,1.77
2018-08-11T12:56:48.238Z,1.47
2018-08-11T12:59:29.724Z,1.70
2018-08-11T13:02:10.354Z,3.03
2018-08-11T13:04:51.889Z,1.43
2018-08-11T13:07:33.557Z,1.43
2018-08-11T13:10:14.885Z,1.90
2018-08-11T13:12:56.449Z,1.70
2018-08-11T13:15:37.861Z,2.20
2018-08-11T13:18:19.255Z,3.20
2018-08-11T13:21:01.386Z,2.10
2018-08-11T13:23:42.434Z,2.13
2018-08-11T13:26:23.988Z,2.00
2018-08-11T13:29:05.445Z,2.63
2018-08-11T13:31:46.054Z,3.00
2018-08-11T13:34:26.594Z,1.90
2018-08-11T13:37:07.898Z,2.00
2018-08-11T13:39:51.745Z,2.00
2018-08-11T13:42:32.652Z,1.63
2018-08-11T13:45:14.190Z,1.73
2018-08-11T13:47:55.704Z,2.37
2018-08-11T13:50:36.338Z,2.20
2018-08-11T13:53:17.810Z,2.43
2018-08-11T13:55:58.744Z,2.20
2018-08-11T13:58:39.292Z,2.80
2018-08-11T14:01:19.899Z,2.50
2018-08-11T14:04:00.465Z,2.20
2018-08-11T14:06:41.101Z,2.17
2018-08-11T14:09:22.637Z,2.00
2018-08-11T14:12:04.213Z,2.40
2018-08-11T14:14:45.647Z,2.10
2018-08-11T14:17:26.298Z,1.97
2018-08-11T14:20:07.802Z,2.10
2018-08-11T14:22:49.699Z,2.30
2018-08-11T14:25:31.073Z,2.00
2018-08-11T14:28:12.508Z,2.03
2018-08-11T14:30:54.037Z,2.10
2018-08-11T14:33:34.617Z,1.90
2018-08-11T14:36:15.277Z,1.73
2018-08-11T14:38:56.815Z,1.90
2018-08-11T14:41:37.564Z,1.73
2018-08-11T14:44:19.069Z,1.67
2018-08-11T14:46:59.754Z,2.00
2018-08-11T14:49:41.180Z,2.17
2018-08-11T14:52:21.813Z,1.83
2018-08-11T14:55:02.368Z,2.30
2018-08-11T14:57:43.902Z,1.97
2018-08-11T15:00:25.147Z,2.13
2018-08-11T15:03:06.076Z,2.40
2018-08-11T15:05:46.745Z,2.70
2018-08-11T15:08:28.188Z,2.10
2018-08-11T15:11:08.863Z,1.83
2018-08-11T15:13:50.872Z,2.10
2018-08-11T15:16:31.954Z,2.00
2018-08-11T15:19:12.636Z,1.63
2018-08-11T15:21:53.338Z,1.50
2018-08-11T15:24:34.837Z,1.93
2018-08-11T15:27:16.525Z,2.03
2018-08-11T15:29:57.190Z,2.00
2018-08-11T15:32:38.733Z,1.90
2018-08-11T15:35:19.344Z,2.00
2018-08-11T15:37:59.948Z,2.07
2018-08-11T15:40:41.493Z,1.87
2018-08-11T15:43:22.881Z,1.73
2018-08-11T15:46:03.501Z,1.80
2018-08-11T15:48:44.191Z,1.77
2018-08-11T15:51:25.145Z,2.00
2018-08-11T15:54:07.126Z,1.90
2018-08-11T15:56:47.942Z,2.10
2018-08-11T15:59:29.100Z,1.97
2018-08-11T16:02:10.398Z,2.10
2018-08-11T16:04:51.913Z,1.97
2018-08-11T16:07:33.564Z,1.60
2018-08-11T16:10:14.161Z,2.07
2018-08-11T16:12:54.801Z,2.60
2018-08-11T16:15:35.478Z,2.50
2018-08-11T16:18:17.007Z,2.00
2018-08-11T16:20:58.444Z,2.00
2018-08-11T16:23:39.853Z,3.13
2018-08-11T16:26:20.683Z,2.10
2018-08-11T16:29:02.166Z,2.63
2018-08-11T16:31:42.916Z,2.00
2018-08-11T16:34:24.402Z,2.50
2018-08-11T16:37:04.929Z,2.40
2018-08-11T16:39:45.555Z,2.20
2018-08-11T16:42:26.185Z,1.87
2018-08-11T16:45:07.658Z,2.60
2018-08-11T16:47:48.203Z,2.23
2018-08-11T16:50:29.695Z,2.70
2018-08-11T16:53:10.413Z,2.50
2018-08-11T16:55:51.790Z,2.90
2018-08-11T16:58:32.433Z,2.53
2018-08-11T17:01:13.034Z,2.23
2018-08-11T17:03:53.650Z,2.50
2018-08-11T17:06:34.349Z,2.37
2018-08-11T17:09:14.974Z,2.40
2018-08-11T17:11:55.629Z,2.90
2018-08-11T17:14:37.175Z,2.20
2018-08-11T17:17:18.728Z,2.40
2018-08-11T17:20:00.256Z,2.50
2018-08-11T17:22:40.910Z,2.20
2018-08-11T17:25:22.348Z,2.90
2018-08-11T17:28:04.446Z,3.00
2018-08-11T17:30:46.445Z,3.00
2018-08-11T17:33:27.990Z,2.27
2018-08-11T17:36:09.538Z,2.47
2018-08-11T17:38:50.264Z,2.77
2018-08-11T17:41:31.658Z,2.50
2018-08-11T17:44:12.202Z,2.63
2018-08-11T17:46:52.781Z,2.87
2018-08-11T17:49:33.435Z,2.80
2018-08-11T17:52:14.035Z,3.33
2018-08-11T17:54:54.592Z,3.00
2018-08-11T17:57:35.220Z,2.87
2018-08-11T18:00:15.840Z,2.77
2018-08-11T18:02:57.396Z,3.30
2018-08-11T18:05:39.377Z,2.70
2018-08-11T18:08:20.361Z,2.77
2018-08-11T18:11:01.013Z,3.37
2018-08-11T18:13:41.539Z,3.77
2018-08-11T18:16:22.172Z,2.87
2018-08-11T18:19:03.793Z,3.10
2018-08-11T18:21:45.265Z,2.90
2018-08-11T18:24:26.680Z,3.50
2018-08-11T18:27:07.438Z,3.30
2018-08-11T18:29:48.066Z,3.50
2018-08-11T18:32:28.878Z,3.30
2018-08-11T18:35:10.402Z,3.20
2018-08-11T18:37:50.985Z,3.20
2018-08-11T18:40:31.534Z,3.23
2018-08-11T18:43:12.079Z,3.63
2018-08-11T18:45:52.965Z,3.30
2018-08-11T18:48:34.322Z,3.00
2018-08-11T18:51:15.780Z,3.27
2018-08-11T18:53:56.376Z,2.90
2018-08-11T18:56:37.029Z,3.63
2018-08-11T18:59:18.493Z,2.50
2018-08-11T19:01:59.053Z,2.77
2018-08-11T19:04:39.790Z,3.10
2018-08-11T19:07:21.344Z,3.43
2018-08-11T19:10:01.990Z,3.20
2018-08-11T19:12:43.588Z,2.80
2018-08-11T19:15:25.173Z,4.20
2018-08-11T19:18:05.753Z,3.40
2018-08-11T19:20:47.267Z,3.57
2018-08-11T19:23:28.726Z,3.30
2018-08-11T19:26:10.210Z,3.40
2018-08-11T19:28:50.849Z,3.80
2018-08-11T19:31:32.511Z,3.57
2018-08-11T19:34:13.222Z,3.80
2018-08-11T19:36:54.676Z,3.70
2018-08-11T19:39:35.357Z,3.47
2018-08-11T19:42:16.883Z,3.50
2018-08-11T19:44:58.527Z,3.50
2018-08-11T19:47:40.167Z,3.90
2018-08-11T19:50:22.502Z,3.57
2018-08-11T19:53:03.751Z,3.97
2018-08-11T19:55:44.661Z,3.50
2018-08-11T19:58:26.189Z,3.50
2018-08-11T20:01:07.638Z,3.57
2018-08-11T20:03:49.091Z,3.73
2018-08-11T20:06:29.820Z,3.40
2018-08-11T20:09:12.101Z,3.90
2018-08-11T20:11:52.977Z,4.20
2018-08-11T20:14:34.519Z,3.67
2018-08-11T20:17:15.066Z,4.60
2018-08-11T20:19:56.592Z,3.90
2018-08-11T20:22:38.149Z,3.40
2018-08-11T20:25:18.797Z,3.47
2018-08-11T20:27:59.273Z,4.07
2018-08-11T20:30:40.351Z,4.03
2018-08-11T20:33:21.425Z,4.57
2018-08-11T20:36:03.006Z,4.03
2018-08-11T20:38:44.475Z,4.40
2018-08-11T20:41:27.115Z,3.87
2018-08-11T20:44:08.572Z,4.07
2018-08-11T20:46:49.985Z,4.33
2018-08-11T20:49:30.602Z,4.00
2018-08-11T20:52:11.984Z,4.50
2018-08-11T20:54:52.652Z,4.10
2018-08-11T20:57:34.149Z,5.07
2018-08-11T21:00:14.710Z,4.20
2018-08-11T21:02:55.353Z,3.63
2018-08-11T21:05:36.849Z,4.20
2018-08-11T21:08:17.536Z,3.47
2018-08-11T21:10:59.021Z,3.33
2018-08-11T21:13:40.550Z,3.87
2018-08-11T21:16:21.234Z,3.33
2018-08-11T21:19:02.762Z,4.53
2018-08-11T21:21:43.352Z,4.70
2018-08-11T21:24:23.979Z,3.80
2018-08-11T21:27:04.566Z,4.10
2018-08-11T21:29:45.137Z,3.23
2018-08-11T21:32:25.685Z,4.73
2018-08-11T21:35:06.370Z,5.00
2018-08-11T21:37:47.904Z,4.57
2018-08-11T21:40:29.462Z,3.80
2018-08-11T21:43:10.922Z,4.13
2018-08-11T21:45:52.647Z,4.10
2018-08-11T21:48:34.201Z,4.07
2018-08-11T21:51:15.785Z,3.63
2018-08-11T21:53:56.316Z,4.50
2018-08-11T21:56:36.945Z,4.30
2018-08-11T21:59:18.422Z,3.63
2018-08-11T22:01:59.447Z,3.77
2018-08-11T22:04:40.717Z,3.93
2018-08-11T22:07:21.371Z,3.80
2018-08-11T22:10:01.986Z,4.23
2018-08-11T22:12:42.649Z,4.73
2018-08-11T22:15:23.326Z,4.50
2018-08-11T22:18:04.061Z,4.00
2018-08-11T22:20:44.616Z,4.10
2018-08-11T22:23:25.251Z,4.37
2018-08-11T22:26:06.704Z,3.50
2018-08-11T22:28:47.340Z,4.00
2018-08-11T22:31:28.073Z,3.70
2018-08-11T22:34:08.594Z,4.63
2018-08-11T22:36:49.302Z,4.97
2018-08-11T22:39:30.873Z,4.23
2018-08-11T22:42:11.489Z,4.03
2018-08-11T22:44:53.272Z,3.80
2018-08-11T22:47:34.610Z,4.23
2018-08-11T22:50:15.957Z,4.20
2018-08-11T22:52:56.617Z,4.37
2018-08-11T22:55:37.936Z,4.50
2018-08-11T22:58:18.491Z,4.60
2018-08-11T23:00:59.110Z,4.37
2018-08-11T23:03:39.684Z,5.17
2018-08-11T23:06:20.255Z,5.10
2018-08-11T23:09:00.899Z,4.60
2018-08-11T23:11:41.472Z,4.50
2018-08-11T23:14:22.106Z,4.10
2018-08-11T23:17:02.758Z,3.83
2018-08-11T23:19:44.275Z,4.30
2018-08-11T23:22:25.814Z,4.03
2018-08-11T23:25:08.097Z,4.30
2018-08-11T23:27:48.846Z,4.10
2018-08-11T23:30:29.441Z,4.77
2018-08-11T23:33:10.039Z,5.70
2018-08-11T23:35:50.640Z,4.43
2018-08-11T23:38:32.095Z,4.63
2018-08-11T23:41:13.562Z,4.70
2018-08-11T23:43:55.166Z,5.47
2018-08-11T23:46:36.616Z,4.40
2018-08-11T23:49:18.021Z,4.60
2018-08-11T23:51:59.412Z,5.30
2018-08-11T23:54:40.041Z,4.60
2018-08-11T23:57:21.440Z,4.57
