createdAt,value
2023-01-07T00:00:10.190Z,6.70
2023-01-07T00:02:41.480Z,6.70
2023-01-07T00:05:10.885Z,6.70
2023-01-07T00:07:39.187Z,6.70
2023-01-07T00:10:08.275Z,6.80
2023-01-07T00:12:37.853Z,6.80
2023-01-07T00:15:07.688Z,6.80
2023-01-07T00:17:36.025Z,6.80
2023-01-07T00:20:04.723Z,6.90
2023-01-07T00:22:32.911Z,6.90
2023-01-07T00:25:01.172Z,6.80
2023-01-07T00:27:29.369Z,6.80
2023-01-07T00:29:58.993Z,6.90
2023-01-07T00:32:48.860Z,6.90
2023-01-07T00:35:23.359Z,6.90
2023-01-07T00:37:53.247Z,6.90
2023-01-07T00:40:22.399Z,6.90
2023-01-07T00:43:01.301Z,6.90
2023-01-07T00:45:34.459Z,6.90
2023-01-07T00:48:04.518Z,6.90
2023-01-07T00:50:36.093Z,6.90
2023-01-07T00:53:05.422Z,6.90
2023-01-07T00:55:34.374Z,6.80
2023-01-07T00:58:02.981Z,6.90
2023-01-07T01:00:32.808Z,6.90
2023-01-07T01:03:01.196Z,6.90
2023-01-07T01:05:29.482Z,6.90
2023-01-07T01:07:58.928Z,7.00
2023-01-07T01:10:27.950Z,7.00
2023-01-07T01:12:56.341Z,7.10
2023-01-07T01:15:25.290Z,7.10
2023-01-07T01:17:55.340Z,7.20
2023-01-07T01:20:24.037Z,7.10
2023-01-07T01:22:52.514Z,7.10
2023-01-07T01:25:20.816Z,7.20
2023-01-07T01:27:49.084Z,7.10
2023-01-07T01:30:17.571Z,7.20
2023-01-07T01:32:45.982Z,7.20
2023-01-07T01:35:16.958Z,7.10
2023-01-07T01:37:45.373Z,7.10
2023-01-07T01:40:14.710Z,7.20
2023-01-07T01:42:43.131Z,7.20
2023-01-07T01:45:15.829Z,7.20
2023-01-07T01:47:49.747Z,7.10
2023-01-07T01:50:25.135Z,7.20
2023-01-07T01:52:59.980Z,7.20
2023-01-07T01:55:42.978Z,7.20
2023-01-07T01:58:19.533Z,7.20
2023-01-07T02:00:49.738Z,7.20
2023-01-07T02:03:22.515Z,7.30
2023-01-07T02:05:53.544Z,7.30
2023-01-07T02:08:23.230Z,7.40
2023-01-07T02:11:15.835Z,7.40
2023-01-07T02:14:02.583Z,7.40
2023-01-07T02:16:42.642Z,7.40
2023-01-07T02:19:52.879Z,7.50
2023-01-07T02:22:52.572Z,7.50
2023-01-07T02:25:58.343Z,7.50
2023-01-07T02:29:02.645Z,7.60
2023-01-07T02:31:59.397Z,7.60
2023-01-07T02:34:37.628Z,7.70
2023-01-07T02:37:17.650Z,7.70
2023-01-07T02:39:58.409Z,7.80
2023-01-07T02:42:42.463Z,7.80
2023-01-07T02:45:26.955Z,7.80
2023-01-07T02:48:01.815Z,7.90
2023-01-07T02:50:30.510Z,7.90
2023-01-07T02:52:58.826Z,7.90
2023-01-07T02:55:41.029Z,7.90
2023-01-07T02:58:44.162Z,8.00
2023-01-07T03:01:40.402Z,8.00
2023-01-07T03:04:33.574Z,8.00
2023-01-07T03:07:21.829Z,8.00
2023-01-07T03:10:01.073Z,8.10
2023-01-07T03:12:35.817Z,8.20
2023-01-07T03:15:15.398Z,8.30
2023-01-07T03:17:50.112Z,8.40
2023-01-07T03:20:24.576Z,8.50
2023-01-07T03:22:54.121Z,8.50
2023-01-07T03:25:25.635Z,8.60
2023-01-07T03:27:55.660Z,8.70
2023-01-07T03:30:26.425Z,8.70
2023-01-07T03:33:03.621Z,8.80
2023-01-07T03:35:37.502Z,8.80
2023-01-07T03:38:07.338Z,8.80
2023-01-07T03:40:37.772Z,8.80
2023-01-07T03:43:05.464Z,8.80
2023-01-07T03:45:33.754Z,8.90
2023-01-07T03:48:02.342Z,8.90
2023-01-07T03:50:37.779Z,8.90
2023-01-07T03:53:07.398Z,9.00
2023-01-07T03:55:38.009Z,9.00
2023-01-07T03:58:06.568Z,9.10
2023-01-07T04:00:34.835Z,9.10
2023-01-07T04:03:13.227Z,9.10
2023-01-07T04:05:46.041Z,9.20
2023-01-07T04:08:15.421Z,9.20
2023-01-07T04:10:44.839Z,9.20
2023-01-07T04:13:14.735Z,9.20
2023-01-07T04:15:46.028Z,9.30
2023-01-07T04:18:14.415Z,9.20
2023-01-07T04:20:48.773Z,9.20
2023-01-07T04:23:18.083Z,9.30
2023-01-07T04:25:50.612Z,9.30
2023-01-07T04:28:23.241Z,9.30
2023-01-07T04:30:52.181Z,9.30
2023-01-07T04:33:21.249Z,9.30
2023-01-07T04:35:50.979Z,9.30
2023-01-07T04:38:20.174Z,9.30
2023-01-07T04:40:48.526Z,9.30
2023-01-07T04:43:18.026Z,9.40
2023-01-07T04:45:46.420Z,9.40
2023-01-07T04:48:16.873Z,9.50
2023-01-07T04:50:45.151Z,9.50
2023-01-07T04:53:15.534Z,9.50
2023-01-07T04:55:46.295Z,9.50
2023-01-07T04:58:15.375Z,9.50
2023-01-07T05:00:43.816Z,9.50
2023-01-07T05:03:12.473Z,9.60
2023-01-07T05:05:41.354Z,9.60
2023-01-07T05:08:09.681Z,9.60
2023-01-07T05:10:39.311Z,9.70
2023-01-07T05:13:07.813Z,9.70
2023-01-07T05:15:37.026Z,9.70
2023-01-07T05:18:07.253Z,9.70
2023-01-07T05:20:36.022Z,9.70
2023-01-07T05:23:05.808Z,9.70
2023-01-07T05:25:36.257Z,9.80
2023-01-07T05:28:06.083Z,9.70
2023-01-07T05:30:37.270Z,9.70
2023-01-07T05:33:07.098Z,9.80
2023-01-07T05:35:36.503Z,9.80
2023-01-07T05:38:05.105Z,9.80
2023-01-07T05:40:33.919Z,9.80
2023-01-07T05:43:02.407Z,9.80
2023-01-07T05:45:32.143Z,9.80
2023-01-07T05:48:00.446Z,9.80
2023-01-07T05:50:28.794Z,9.80
2023-01-07T05:52:59.326Z,9.80
2023-01-07T05:55:27.535Z,9.80
2023-01-07T05:57:55.752Z,9.80
2023-01-07T06:00:24.185Z,9.80
2023-01-07T06:02:53.743Z,9.80
2023-01-07T06:05:22.380Z,9.90
2023-01-07T06:07:50.604Z,9.90
2023-01-07T06:10:19.015Z,9.90
2023-01-07T06:12:47.380Z,9.90
2023-01-07T06:15:15.781Z,10.00
2023-01-07T06:17:44.163Z,10.00
2023-01-07T06:20:15.548Z,10.00
2023-01-07T06:22:44.169Z,9.90
2023-01-07T06:25:13.277Z,10.00
2023-01-07T06:27:41.710Z,10.00
2023-01-07T06:30:12.181Z,10.00
2023-01-07T06:32:41.802Z,10.10
2023-01-07T06:35:13.422Z,10.00
2023-01-07T06:37:41.727Z,10.10
2023-01-07T06:40:11.974Z,10.00
2023-01-07T06:42:40.265Z,10.10
2023-01-07T06:45:09.687Z,10.10
2023-01-07T06:47:38.141Z,10.10
2023-01-07T06:50:08.164Z,10.10
2023-01-07T06:52:38.003Z,10.10
2023-01-07T06:55:06.899Z,10.10
2023-01-07T06:57:35.097Z,10.10
2023-01-07T07:00:04.108Z,10.10
2023-01-07T07:02:33.908Z,10.20
2023-01-07T07:05:02.169Z,10.20
2023-01-07T07:07:30.405Z,10.20
2023-01-07T07:10:00.807Z,10.20
2023-01-07T07:12:29.367Z,10.20
2023-01-07T07:14:57.619Z,10.20
2023-01-07T07:17:25.966Z,10.20
2023-01-07T07:19:54.215Z,10.30
2023-01-07T07:22:22.519Z,10.30
2023-01-07T07:24:50.843Z,10.30
2023-01-07T07:27:20.537Z,10.30
2023-01-07T07:29:48.778Z,10.30
2023-01-07T07:32:17.053Z,10.30
2023-01-07T07:34:45.254Z,10.30
2023-01-07T07:37:13.571Z,10.30
2023-01-07T07:39:41.834Z,10.30
2023-01-07T07:42:09.999Z,10.30
2023-01-07T07:44:39.766Z,10.30
2023-01-07T07:47:07.993Z,10.30
2023-01-07T07:49:36.208Z,10.20
2023-01-07T07:52:04.962Z,10.30
2023-01-07T07:54:33.200Z,10.40
2023-01-07T07:57:01.561Z,10.30
2023-01-07T07:59:29.723Z,10.30
2023-01-07T08:01:59.908Z,10.40
2023-01-07T08:04:28.849Z,10.40
2023-01-07T08:06:57.316Z,10.40
2023-01-07T08:09:25.503Z,10.40
2023-01-07T08:11:53.708Z,10.40
2023-01-07T08:14:22.075Z,10.40
2023-01-07T08:16:50.332Z,10.40
2023-01-07T08:19:19.974Z,10.50
2023-01-07T08:21:49.000Z,10.50
2023-01-07T08:24:17.243Z,10.50
2023-01-07T08:26:45.608Z,10.50
2023-01-07T08:29:13.913Z,10.60
2023-01-07T08:31:42.211Z,10.50
2023-01-07T08:34:10.591Z,10.60
2023-01-07T08:36:40.330Z,10.50
2023-01-07T08:39:08.641Z,10.60
2023-01-07T08:41:36.820Z,10.60
2023-01-07T08:44:05.649Z,10.60
2023-01-07T08:46:33.930Z,10.60
2023-01-07T08:49:02.380Z,10.60
2023-01-07T08:51:30.603Z,10.70
2023-01-07T08:54:00.185Z,10.60
2023-01-07T08:56:28.606Z,10.60
2023-01-07T08:58:56.940Z,10.70
2023-01-07T09:01:25.214Z,10.70
2023-01-07T09:03:53.471Z,10.70
2023-01-07T09:06:22.651Z,10.70
2023-01-07T09:08:52.393Z,10.70
2023-01-07T09:11:22.268Z,10.70
2023-01-07T09:13:50.636Z,10.70
2023-01-07T09:16:19.055Z,10.70
2023-01-07T09:18:47.429Z,10.70
2023-01-07T09:21:15.863Z,10.80
2023-01-07T09:23:44.190Z,10.80
2023-01-07T09:26:12.413Z,10.80
2023-01-07T09:28:43.423Z,10.80
2023-01-07T09:31:11.813Z,10.90
2023-01-07T09:33:40.876Z,10.80
2023-01-07T09:36:09.571Z,10.90
2023-01-07T09:38:37.798Z,10.90
2023-01-07T09:41:10.466Z,10.90
2023-01-07T09:44:00.776Z,10.90
2023-01-07T09:46:32.100Z,10.90
2023-01-07T09:49:04.797Z,11.00
2023-01-07T09:51:39.149Z,11.10
2023-01-07T09:54:24.445Z,11.20
2023-01-07T09:56:52.790Z,11.20
2023-01-07T09:59:22.567Z,11.20
2023-01-07T10:02:01.042Z,11.30
2023-01-07T10:04:43.378Z,11.30
2023-01-07T10:07:25.199Z,11.50
2023-01-07T10:10:12.051Z,11.50
2023-01-07T10:12:55.922Z,11.60
2023-01-07T10:15:59.928Z,11.70
2023-01-07T10:18:52.661Z,11.50
2023-01-07T10:21:28.082Z,11.40
2023-01-07T10:24:04.935Z,11.40
2023-01-07T10:26:38.666Z,11.30
2023-01-07T10:29:14.574Z,11.40
2023-01-07T10:31:46.474Z,11.40
2023-01-07T10:34:20.355Z,11.40
2023-01-07T10:37:02.690Z,11.40
2023-01-07T10:39:45.442Z,11.50
2023-01-07T10:42:24.197Z,11.40
2023-01-07T10:45:22.529Z,11.40
2023-01-07T10:48:22.334Z,11.40
2023-01-07T10:51:08.903Z,11.40
2023-01-07T10:53:51.092Z,11.40
2023-01-07T10:56:29.483Z,11.40
2023-01-07T10:58:58.128Z,11.40
2023-01-07T11:01:31.203Z,11.30
2023-01-07T11:04:02.160Z,11.30
2023-01-07T11:06:41.798Z,11.30
2023-01-07T11:09:17.833Z,11.20
2023-01-07T11:11:49.305Z,11.20
2023-01-07T11:14:25.420Z,11.20
2023-01-07T11:16:59.283Z,11.10
2023-01-07T11:19:49.131Z,11.20
2023-01-07T11:22:33.394Z,11.20
2023-01-07T11:25:03.445Z,11.20
2023-01-07T11:27:35.311Z,11.30
2023-01-07T11:30:10.715Z,11.30
2023-01-07T11:32:41.594Z,11.30
2023-01-07T11:35:23.019Z,11.30
2023-01-07T11:37:52.183Z,11.30
2023-01-07T11:40:26.307Z,11.30
2023-01-07T11:42:58.024Z,11.30
2023-01-07T11:45:29.529Z,11.30
2023-01-07T11:48:03.611Z,11.30
2023-01-07T11:50:37.926Z,11.30
2023-01-07T11:53:25.551Z,11.30
2023-01-07T11:56:00.491Z,11.30
2023-01-07T11:58:32.285Z,11.30
2023-01-07T12:01:16.806Z,11.30
2023-01-07T12:04:05.352Z,11.20
2023-01-07T12:06:39.536Z,11.30
2023-01-07T12:09:24.658Z,11.40
2023-01-07T12:11:55.931Z,11.40
2023-01-07T12:14:29.755Z,11.30
2023-01-07T12:17:11.964Z,11.20
2023-01-07T12:20:26.186Z,11.30
2023-01-07T12:23:06.612Z,11.40
2023-01-07T12:25:52.492Z,11.40
2023-01-07T12:28:34.845Z,11.40
2023-01-07T12:31:27.410Z,11.50
2023-01-07T12:34:11.615Z,11.50
2023-01-07T12:36:49.103Z,11.60
2023-01-07T12:39:26.873Z,11.50
2023-01-07T12:42:04.736Z,11.60
2023-01-07T12:44:35.286Z,11.50
2023-01-07T12:47:31.480Z,11.50
2023-01-07T12:50:11.671Z,11.50
2023-01-07T12:52:46.858Z,11.50
2023-01-07T12:55:22.325Z,11.50
2023-01-07T12:58:16.369Z,11.50
2023-01-07T13:00:53.728Z,11.40
2023-01-07T13:03:44.322Z,11.40
2023-01-07T13:06:19.679Z,11.40
2023-01-07T13:08:58.728Z,11.30
2023-01-07T13:11:53.224Z,11.30
2023-01-07T13:14:27.790Z,11.30
2023-01-07T13:17:15.384Z,11.20
2023-01-07T13:19:44.132Z,11.20
2023-01-07T13:22:21.031Z,11.20
2023-01-07T13:25:12.090Z,11.20
2023-01-07T13:28:15.015Z,11.20
2023-01-07T13:31:06.534Z,11.20
2023-01-07T13:33:45.736Z,11.20
2023-01-07T13:36:29.834Z,11.10
2023-01-07T13:39:26.304Z,11.10
2023-01-07T13:42:28.162Z,11.10
2023-01-07T13:45:12.275Z,11.10
2023-01-07T13:47:47.509Z,11.10
2023-01-07T13:50:24.680Z,11.10
2023-01-07T13:53:03.377Z,11.00
2023-01-07T13:55:42.216Z,10.90
2023-01-07T13:58:45.687Z,10.90
2023-01-07T14:01:17.552Z,10.90
2023-01-07T14:03:51.224Z,10.90
2023-01-07T14:06:47.647Z,10.90
2023-01-07T14:09:25.587Z,10.90
2023-01-07T14:12:31.026Z,10.90
2023-01-07T14:15:46.966Z,10.90
2023-01-07T14:19:02.573Z,10.90
2023-01-07T14:21:51.516Z,10.90
2023-01-07T14:25:12.015Z,10.90
2023-01-07T14:28:27.012Z,10.90
2023-01-07T14:30:58.141Z,10.90
2023-01-07T14:33:32.307Z,10.90
2023-01-07T14:36:05.426Z,10.90
2023-01-07T14:39:04.022Z,11.00
2023-01-07T14:41:32.355Z,10.90
2023-01-07T14:44:28.894Z,10.90
2023-01-07T14:46:57.666Z,10.80
2023-01-07T14:50:10.613Z,10.90
2023-01-07T14:53:37.890Z,11.00
2023-01-07T14:56:25.583Z,10.90
2023-01-07T14:59:38.749Z,10.90
2023-01-07T15:02:56.112Z,10.80
2023-01-07T15:05:58.713Z,10.80
2023-01-07T15:08:50.582Z,10.70
2023-01-07T15:11:44.412Z,10.70
2023-01-07T15:14:42.948Z,10.70
2023-01-07T15:17:15.149Z,10.70
2023-01-07T15:19:45.197Z,10.60
2023-01-07T15:22:48.590Z,10.60
2023-01-07T15:25:36.669Z,10.60
2023-01-07T15:28:19.423Z,10.60
2023-01-07T15:30:59.241Z,10.50
2023-01-07T15:34:07.207Z,10.50
2023-01-07T15:36:41.827Z,10.50
2023-01-07T15:39:20.644Z,10.50
2023-01-07T15:41:54.043Z,10.50
2023-01-07T15:44:29.325Z,10.50
2023-01-07T15:46:58.395Z,10.50
2023-01-07T15:49:27.882Z,10.40
2023-01-07T15:51:58.579Z,10.40
2023-01-07T15:54:35.847Z,10.40
2023-01-07T15:57:11.113Z,10.50
2023-01-07T15:59:46.727Z,10.50
2023-01-07T16:02:24.614Z,10.50
2023-01-07T16:04:56.858Z,10.50
2023-01-07T16:07:30.236Z,10.50
2023-01-07T16:09:59.678Z,10.60
2023-01-07T16:12:35.937Z,10.50
2023-01-07T16:15:30.559Z,10.50
2023-01-07T16:18:01.440Z,10.50
2023-01-07T16:20:33.714Z,10.50
2023-01-07T16:23:20.598Z,10.50
2023-01-07T16:25:55.899Z,10.40
2023-01-07T16:28:30.192Z,10.50
2023-01-07T16:31:01.220Z,10.50
2023-01-07T16:33:34.541Z,10.50
2023-01-07T16:36:07.987Z,10.50
2023-01-07T16:38:38.292Z,10.50
2023-01-07T16:41:07.285Z,10.50
2023-01-07T16:43:46.131Z,10.50
2023-01-07T16:46:31.463Z,10.50
2023-01-07T16:49:27.216Z,10.40
2023-01-07T16:52:07.476Z,10.50
2023-01-07T16:54:39.927Z,10.50
2023-01-07T16:57:30.433Z,10.40
2023-01-07T17:00:03.717Z,10.40
2023-01-07T17:02:40.222Z,10.40
2023-01-07T17:05:19.161Z,10.40
2023-01-07T17:07:51.623Z,10.40
2023-01-07T17:10:27.055Z,10.40
2023-01-07T17:13:01.334Z,10.30
2023-01-07T17:15:39.213Z,10.30
2023-01-07T17:18:30.410Z,10.20
2023-01-07T17:21:00.872Z,10.20
2023-01-07T17:23:45.547Z,10.10
2023-01-07T17:26:23.226Z,10.10
2023-01-07T17:28:54.976Z,10.10
2023-01-07T17:31:24.808Z,10.10
2023-01-07T17:33:56.310Z,10.10
2023-01-07T17:36:26.958Z,10.10
2023-01-07T17:38:56.334Z,10.10
2023-01-07T17:41:42.633Z,10.10
2023-01-07T17:44:12.981Z,10.00
2023-01-07T17:46:42.187Z,10.00
2023-01-07T17:49:12.737Z,9.90
2023-01-07T17:51:44.434Z,9.90
2023-01-07T17:54:22.441Z,9.90
2023-01-07T17:56:51.983Z,9.80
2023-01-07T17:59:23.308Z,9.80
2023-01-07T18:01:54.620Z,9.80
2023-01-07T18:04:24.531Z,9.80
2023-01-07T18:06:54.121Z,9.80
2023-01-07T18:09:22.445Z,9.70
2023-01-07T18:12:08.027Z,9.80
2023-01-07T18:14:36.429Z,9.70
2023-01-07T18:17:04.773Z,9.70
2023-01-07T18:19:34.452Z,9.70
2023-01-07T18:22:02.838Z,9.70
2023-01-07T18:24:31.088Z,9.60
2023-01-07T18:26:59.346Z,9.50
2023-01-07T18:29:27.624Z,9.50
2023-01-07T18:31:56.086Z,9.50
2023-01-07T18:34:24.914Z,9.50
2023-01-07T18:36:54.572Z,9.50
2023-01-07T18:39:22.832Z,9.50
2023-01-07T18:41:51.541Z,9.50
2023-01-07T18:44:21.481Z,9.50
2023-01-07T18:46:49.911Z,9.40
2023-01-07T18:49:18.230Z,9.40
2023-01-07T18:51:47.900Z,9.40
2023-01-07T18:54:18.194Z,9.30
2023-01-07T18:56:46.752Z,9.30
2023-01-07T18:59:15.596Z,9.30
2023-01-07T19:01:43.907Z,9.30
2023-01-07T19:04:12.708Z,9.30
2023-01-07T19:06:41.070Z,9.20
2023-01-07T19:09:09.358Z,9.20
2023-01-07T19:11:39.274Z,9.20
2023-01-07T19:14:07.505Z,9.20
2023-01-07T19:16:38.975Z,9.30
2023-01-07T19:19:07.500Z,9.30
2023-01-07T19:21:35.933Z,9.20
2023-01-07T19:24:04.659Z,9.20
2023-01-07T19:26:34.167Z,9.20
2023-01-07T19:29:04.280Z,9.20
2023-01-07T19:31:32.571Z,9.20
2023-01-07T19:34:02.761Z,9.10
2023-01-07T19:36:32.570Z,9.10
2023-01-07T19:39:00.823Z,9.10
2023-01-07T19:41:29.318Z,9.10
2023-01-07T19:44:00.442Z,9.10
2023-01-07T19:46:30.373Z,9.10
2023-01-07T19:48:58.719Z,9.00
2023-01-07T19:51:27.039Z,9.00
2023-01-07T19:53:55.282Z,9.00
2023-01-07T19:56:23.517Z,9.00
2023-01-07T19:58:54.461Z,9.00
2023-01-07T20:01:24.275Z,9.00
2023-01-07T20:03:55.326Z,9.00
2023-01-07T20:06:27.532Z,8.90
2023-01-07T20:08:57.559Z,8.90
2023-01-07T20:11:26.440Z,8.90
2023-01-07T20:13:54.677Z,8.90
2023-01-07T20:16:25.257Z,8.90
2023-01-07T20:18:56.353Z,8.90
2023-01-07T20:21:27.021Z,8.90
2023-01-07T20:23:55.922Z,8.90
2023-01-07T20:26:27.317Z,8.80
2023-01-07T20:28:58.169Z,8.80
2023-01-07T20:31:28.720Z,8.80
2023-01-07T20:33:58.425Z,8.80
2023-01-07T20:36:29.817Z,8.80
2023-01-07T20:39:03.225Z,8.80
2023-01-07T20:41:31.630Z,8.80
2023-01-07T20:44:02.991Z,8.80
2023-01-07T20:46:34.540Z,8.80
2023-01-07T20:49:04.403Z,8.80
2023-01-07T20:51:33.858Z,8.80
2023-01-07T20:54:02.157Z,8.90
2023-01-07T20:56:32.227Z,8.80
2023-01-07T20:59:02.378Z,9.10
2023-01-07T21:01:31.252Z,9.00
2023-01-07T21:04:01.366Z,8.90
2023-01-07T21:06:32.376Z,8.80
2023-01-07T21:09:00.682Z,8.80
2023-01-07T21:11:29.022Z,8.80
2023-01-07T21:13:57.339Z,8.90
2023-01-07T21:16:27.404Z,8.90
2023-01-07T21:18:56.286Z,8.90
2023-01-07T21:21:25.996Z,8.90
2023-01-07T21:23:56.210Z,8.90
2023-01-07T21:26:25.335Z,8.90
2023-01-07T21:28:55.812Z,9.00
2023-01-07T21:31:25.130Z,9.00
2023-01-07T21:33:56.707Z,9.00
2023-01-07T21:36:27.340Z,9.00
2023-01-07T21:39:00.311Z,8.90
2023-01-07T21:41:29.975Z,8.90
2023-01-07T21:43:58.302Z,9.00
2023-01-07T21:46:27.203Z,8.90
2023-01-07T21:48:56.114Z,8.90
2023-01-07T21:51:26.676Z,8.90
2023-01-07T21:53:58.837Z,8.90
2023-01-07T21:56:32.068Z,8.90
2023-01-07T21:59:00.995Z,8.80
2023-01-07T22:01:30.003Z,8.80
2023-01-07T22:03:59.794Z,8.80
2023-01-07T22:06:30.434Z,8.70
2023-01-07T22:09:02.306Z,8.90
2023-01-07T22:11:30.693Z,8.90
2023-01-07T22:14:01.108Z,8.90
2023-01-07T22:16:31.722Z,8.90
2023-01-07T22:19:01.201Z,9.00
2023-01-07T22:21:29.968Z,9.00
2023-01-07T22:23:59.594Z,8.90
2023-01-07T22:26:27.854Z,9.00
2023-01-07T22:29:01.939Z,8.90
2023-01-07T22:31:36.284Z,9.00
2023-01-07T22:34:05.785Z,9.00
2023-01-07T22:36:43.448Z,8.90
2023-01-07T22:39:19.638Z,9.00
2023-01-07T22:41:51.975Z,8.90
2023-01-07T22:44:28.964Z,8.90
2023-01-07T22:46:57.831Z,8.90
2023-01-07T22:49:30.557Z,8.90
2023-01-07T22:51:59.348Z,8.90
2023-01-07T22:54:29.652Z,8.90
2023-01-07T22:56:58.019Z,8.90
2023-01-07T22:59:26.266Z,8.90
2023-01-07T23:01:54.539Z,9.00
2023-01-07T23:04:22.812Z,9.00
2023-01-07T23:06:51.143Z,9.00
2023-01-07T23:09:19.439Z,9.00
2023-01-07T23:11:49.117Z,9.10
2023-01-07T23:14:18.830Z,9.20
2023-01-07T23:16:47.258Z,9.20
2023-01-07T23:19:16.829Z,9.20
2023-01-07T23:21:48.461Z,9.10
2023-01-07T23:24:17.197Z,9.20
2023-01-07T23:26:49.650Z,9.30
2023-01-07T23:29:18.764Z,9.30
2023-01-07T23:31:47.525Z,9.30
2023-01-07T23:34:17.115Z,9.30
2023-01-07T23:36:45.709Z,9.30
2023-01-07T23:39:14.334Z,9.30
2023-01-07T23:41:42.540Z,9.40
2023-01-07T23:44:12.261Z,9.40
2023-01-07T23:46:40.510Z,9.40
2023-01-07T23:49:08.751Z,9.50
2023-01-07T23:51:37.049Z,9.50
2023-01-07T23:54:05.535Z,9.50
2023-01-07T23:56:34.352Z,9.40
2023-01-07T23:59:03.241Z,9.40
