createdAt,value
2019-02-02T00:00:34.682Z,6.90
2019-02-02T00:03:04.191Z,6.90
2019-02-02T00:05:33.244Z,6.90
2019-02-02T00:08:02.291Z,6.90
2019-02-02T00:10:31.278Z,6.90
2019-02-02T00:13:00.331Z,6.90
2019-02-02T00:15:29.448Z,6.90
2019-02-02T00:17:58.634Z,6.90
2019-02-02T00:20:27.687Z,6.70
2019-02-02T00:22:56.655Z,6.80
2019-02-02T00:25:25.651Z,6.90
2019-02-02T00:27:54.662Z,6.90
2019-02-02T00:30:23.686Z,6.90
2019-02-02T00:32:52.738Z,6.80
2019-02-02T00:35:21.778Z,6.80
2019-02-02T00:37:50.894Z,6.80
2019-02-02T00:40:20.803Z,6.80
2019-02-02T00:42:49.791Z,6.80
2019-02-02T00:45:24.579Z,6.80
2019-02-02T00:47:53.695Z,6.90
2019-02-02T00:50:22.730Z,6.80
2019-02-02T00:52:51.774Z,6.80
2019-02-02T00:55:20.987Z,6.90
2019-02-02T00:57:54.049Z,6.80
2019-02-02T01:00:26.079Z,6.60
2019-02-02T01:02:55.363Z,6.70
2019-02-02T01:05:24.877Z,6.70
2019-02-02T01:07:54.975Z,6.70
2019-02-02T01:10:30.094Z,6.60
2019-02-02T01:12:59.300Z,6.60
2019-02-02T01:15:28.506Z,6.60
2019-02-02T01:17:57.933Z,6.50
2019-02-02T01:20:26.981Z,6.50
2019-02-02T01:22:55.971Z,6.40
2019-02-02T01:25:25.299Z,6.50
2019-02-02T01:28:04.902Z,6.60
2019-02-02T01:30:26.413Z,6.60
2019-02-02T01:32:55.394Z,6.60
2019-02-02T01:35:24.427Z,6.60
2019-02-02T01:37:53.479Z,6.60
2019-02-02T01:40:26.541Z,6.60
2019-02-02T01:42:56.267Z,6.60
2019-02-02T01:45:26.748Z,6.50
2019-02-02T01:47:56.053Z,6.40
2019-02-02T01:50:29.082Z,6.30
2019-02-02T01:52:58.198Z,6.30
2019-02-02T01:55:27.232Z,6.30
2019-02-02T01:57:56.293Z,6.30
2019-02-02T02:00:33.243Z,6.40
2019-02-02T02:03:02.471Z,6.40
2019-02-02T02:05:31.518Z,6.40
2019-02-02T02:08:00.855Z,6.40
2019-02-02T02:10:29.978Z,6.40
2019-02-02T02:12:58.961Z,6.40
2019-02-02T02:15:28.202Z,6.30
2019-02-02T02:17:57.177Z,6.40
2019-02-02T02:20:26.363Z,6.40
2019-02-02T02:22:55.428Z,6.40
2019-02-02T02:25:24.386Z,6.40
2019-02-02T02:27:53.370Z,6.50
2019-02-02T02:30:24.176Z,6.50
2019-02-02T02:32:54.189Z,6.50
2019-02-02T02:35:23.154Z,6.40
2019-02-02T02:37:52.212Z,6.50
2019-02-02T02:40:25.253Z,6.50
2019-02-02T02:42:54.475Z,6.60
2019-02-02T02:45:23.439Z,6.60
2019-02-02T02:47:52.498Z,6.60
2019-02-02T02:50:22.290Z,6.70
2019-02-02T02:52:51.338Z,6.70
2019-02-02T02:55:20.384Z,6.70
2019-02-02T02:57:49.439Z,6.60
2019-02-02T03:00:23.910Z,6.60
2019-02-02T03:02:53.036Z,6.50
2019-02-02T03:05:22.741Z,6.50
2019-02-02T03:07:53.363Z,6.50
2019-02-02T03:10:24.839Z,6.50
2019-02-02T03:12:54.555Z,6.40
2019-02-02T03:15:23.806Z,6.50
2019-02-02T03:17:53.043Z,6.60
2019-02-02T03:20:22.264Z,6.60
2019-02-02T03:22:51.358Z,6.70
2019-02-02T03:25:39.698Z,6.60
2019-02-02T03:28:09.073Z,6.60
2019-02-02T03:30:38.277Z,6.60
2019-02-02T03:33:07.406Z,6.60
2019-02-02T03:35:36.384Z,6.50
2019-02-02T03:38:05.452Z,6.50
2019-02-02T03:40:34.523Z,6.60
2019-02-02T03:43:03.526Z,6.60
2019-02-02T03:45:32.482Z,6.60
2019-02-02T03:48:01.504Z,6.70
2019-02-02T03:50:30.471Z,6.70
2019-02-02T03:52:59.435Z,6.70
2019-02-02T03:55:28.415Z,6.70
2019-02-02T03:57:57.385Z,6.70
2019-02-02T04:00:26.371Z,6.60
2019-02-02T04:02:55.332Z,6.50
2019-02-02T04:05:26.847Z,6.60
2019-02-02T04:07:55.956Z,6.60
2019-02-02T04:10:25.078Z,6.60
2019-02-02T04:12:54.118Z,6.60
2019-02-02T04:15:23.254Z,6.70
2019-02-02T04:17:52.216Z,6.60
2019-02-02T04:20:22.643Z,6.60
2019-02-02T04:22:51.957Z,6.60
2019-02-02T04:25:22.477Z,6.60
2019-02-02T04:27:51.527Z,6.60
2019-02-02T04:30:22.534Z,6.60
2019-02-02T04:32:51.903Z,6.60
2019-02-02T04:35:21.138Z,6.60
2019-02-02T04:37:50.557Z,6.60
2019-02-02T04:40:20.179Z,6.70
2019-02-02T04:42:49.213Z,6.70
2019-02-02T04:45:18.750Z,6.70
2019-02-02T04:47:47.796Z,6.60
2019-02-02T04:50:21.231Z,6.70
2019-02-02T04:52:50.307Z,6.60
2019-02-02T04:55:20.127Z,6.60
2019-02-02T04:57:49.361Z,6.60
2019-02-02T05:00:26.402Z,6.60
2019-02-02T05:02:55.710Z,6.60
2019-02-02T05:05:24.759Z,6.70
2019-02-02T05:07:53.794Z,6.60
2019-02-02T05:10:24.429Z,6.60
2019-02-02T05:12:53.928Z,6.60
2019-02-02T05:15:23.091Z,6.50
2019-02-02T05:17:52.231Z,6.60
2019-02-02T05:20:21.719Z,6.50
2019-02-02T05:22:50.765Z,6.50
2019-02-02T05:25:19.816Z,6.40
2019-02-02T05:27:49.847Z,6.40
2019-02-02T05:30:24.581Z,6.30
2019-02-02T05:32:53.806Z,6.30
2019-02-02T05:35:23.343Z,6.30
2019-02-02T05:37:52.539Z,6.30
2019-02-02T05:40:23.000Z,6.30
2019-02-02T05:42:52.075Z,6.20
2019-02-02T05:45:22.782Z,6.20
2019-02-02T05:47:51.854Z,6.30
2019-02-02T05:50:22.844Z,6.30
2019-02-02T05:52:52.770Z,6.40
2019-02-02T05:55:23.076Z,6.40
2019-02-02T05:57:52.290Z,6.40
2019-02-02T06:00:37.625Z,6.40
2019-02-02T06:03:06.728Z,6.40
2019-02-02T06:05:35.922Z,6.50
2019-02-02T06:08:05.066Z,6.50
2019-02-02T06:10:34.218Z,6.60
2019-02-02T06:13:03.283Z,6.50
2019-02-02T06:15:32.310Z,6.50
2019-02-02T06:18:01.369Z,6.60
2019-02-02T06:20:30.406Z,6.50
2019-02-02T06:22:59.507Z,6.60
2019-02-02T06:25:28.479Z,6.60
2019-02-02T06:27:57.580Z,6.60
2019-02-02T06:30:26.742Z,6.60
2019-02-02T06:32:55.790Z,6.60
2019-02-02T06:35:24.763Z,6.70
2019-02-02T06:37:53.830Z,6.70
2019-02-02T06:40:22.794Z,6.70
2019-02-02T06:42:51.770Z,6.70
2019-02-02T06:45:24.021Z,6.70
2019-02-02T06:47:53.746Z,6.70
2019-02-02T06:50:22.766Z,6.70
2019-02-02T06:52:51.751Z,6.60
2019-02-02T06:55:21.245Z,6.50
2019-02-02T06:57:50.214Z,6.50
2019-02-02T07:00:21.538Z,6.50
2019-02-02T07:02:50.735Z,6.50
2019-02-02T07:05:19.797Z,6.40
2019-02-02T07:07:48.858Z,6.20
2019-02-02T07:10:28.670Z,6.30
2019-02-02T07:12:57.819Z,6.50
2019-02-02T07:15:29.035Z,6.50
2019-02-02T07:17:58.122Z,6.50
2019-02-02T07:20:27.449Z,6.60
2019-02-02T07:22:56.412Z,6.60
2019-02-02T07:25:25.541Z,6.70
2019-02-02T07:27:54.657Z,6.70
2019-02-02T07:30:29.736Z,6.70
2019-02-02T07:32:56.320Z,6.70
2019-02-02T07:35:25.407Z,6.60
2019-02-02T07:37:54.434Z,6.60
2019-02-02T07:40:23.762Z,6.60
2019-02-02T07:42:52.904Z,6.60
2019-02-02T07:45:27.065Z,6.60
2019-02-02T07:47:56.174Z,6.70
2019-02-02T07:50:25.164Z,6.60
2019-02-02T07:52:54.351Z,6.70
2019-02-02T07:55:23.808Z,6.70
2019-02-02T07:57:52.855Z,6.70
2019-02-02T08:00:27.396Z,6.70
2019-02-02T08:02:56.979Z,6.60
2019-02-02T08:05:26.044Z,6.60
2019-02-02T08:07:55.278Z,6.70
2019-02-02T08:10:24.550Z,6.60
2019-02-02T08:12:53.586Z,6.50
2019-02-02T08:15:25.126Z,6.60
2019-02-02T08:17:54.166Z,6.60
2019-02-02T08:20:23.425Z,6.70
2019-02-02T08:22:52.470Z,6.70
2019-02-02T08:25:21.530Z,6.70
2019-02-02T08:27:50.664Z,6.60
2019-02-02T08:30:25.405Z,6.50
2019-02-02T08:32:54.838Z,6.60
2019-02-02T08:35:23.842Z,6.60
2019-02-02T08:37:52.825Z,6.60
2019-02-02T08:40:21.968Z,6.70
2019-02-02T08:42:51.227Z,6.70
2019-02-02T08:45:20.835Z,6.80
2019-02-02T08:47:49.904Z,6.70
2019-02-02T08:50:30.834Z,6.80
2019-02-02T08:52:59.889Z,6.80
2019-02-02T08:55:28.996Z,6.80
2019-02-02T08:57:58.330Z,6.80
2019-02-02T09:00:28.458Z,6.80
2019-02-02T09:02:57.453Z,6.80
2019-02-02T09:05:26.771Z,6.90
2019-02-02T09:07:55.886Z,6.90
2019-02-02T09:10:26.999Z,7.00
2019-02-02T09:12:56.708Z,7.00
2019-02-02T09:15:26.035Z,7.10
2019-02-02T09:17:55.126Z,7.10
2019-02-02T09:20:24.111Z,7.10
2019-02-02T09:23:04.059Z,7.20
2019-02-02T09:25:24.324Z,7.20
2019-02-02T09:27:53.286Z,7.20
2019-02-02T09:30:28.280Z,7.20
2019-02-02T09:32:57.313Z,7.20
2019-02-02T09:35:26.635Z,7.20
2019-02-02T09:37:55.881Z,7.30
2019-02-02T09:40:25.942Z,7.20
2019-02-02T09:42:55.023Z,7.20
2019-02-02T09:45:25.023Z,7.20
2019-02-02T09:47:54.143Z,7.20
2019-02-02T09:50:25.804Z,7.20
2019-02-02T09:52:55.122Z,7.10
2019-02-02T09:55:26.099Z,7.10
2019-02-02T09:57:58.290Z,7.00
2019-02-02T10:00:32.495Z,7.10
2019-02-02T10:03:01.549Z,7.00
2019-02-02T10:05:31.878Z,7.10
2019-02-02T10:08:01.024Z,7.00
2019-02-02T10:10:32.347Z,7.00
2019-02-02T10:13:01.465Z,7.00
2019-02-02T10:15:30.512Z,7.00
2019-02-02T10:17:59.643Z,7.00
2019-02-02T10:20:31.058Z,7.00
2019-02-02T10:23:01.311Z,7.10
2019-02-02T10:25:31.841Z,7.10
2019-02-02T10:28:00.976Z,7.10
2019-02-02T10:30:35.401Z,7.20
2019-02-02T10:33:05.064Z,7.10
2019-02-02T10:35:34.040Z,7.10
2019-02-02T10:38:03.082Z,7.20
2019-02-02T10:40:32.363Z,7.10
2019-02-02T10:43:01.391Z,7.10
2019-02-02T10:45:30.450Z,7.10
2019-02-02T10:47:59.686Z,7.20
2019-02-02T10:50:28.738Z,7.10
2019-02-02T10:52:57.716Z,7.10
2019-02-02T10:55:26.763Z,7.10
2019-02-02T10:57:56.014Z,7.30
2019-02-02T11:00:27.532Z,7.20
2019-02-02T11:02:57.054Z,7.20
2019-02-02T11:05:26.533Z,7.10
2019-02-02T11:07:55.891Z,7.20
2019-02-02T11:10:30.424Z,7.20
2019-02-02T11:13:00.021Z,7.20
2019-02-02T11:15:29.542Z,7.30
2019-02-02T11:17:59.044Z,7.30
2019-02-02T11:20:30.832Z,7.50
2019-02-02T11:23:00.330Z,7.50
2019-02-02T11:25:29.612Z,7.50
2019-02-02T11:27:58.776Z,7.60
2019-02-02T11:30:29.095Z,7.50
2019-02-02T11:32:58.610Z,7.50
2019-02-02T11:35:27.893Z,7.60
2019-02-02T11:37:56.939Z,7.70
2019-02-02T11:40:29.008Z,7.50
2019-02-02T11:42:58.511Z,7.50
2019-02-02T11:45:27.854Z,7.20
2019-02-02T11:47:56.916Z,7.00
2019-02-02T11:50:26.246Z,7.20
2019-02-02T11:52:55.235Z,7.20
2019-02-02T11:55:25.960Z,7.50
2019-02-02T11:57:54.924Z,7.50
2019-02-02T12:00:38.417Z,7.20
2019-02-02T12:03:07.638Z,7.40
2019-02-02T12:05:36.687Z,7.50
2019-02-02T12:08:06.111Z,7.60
2019-02-02T12:10:35.848Z,7.50
2019-02-02T12:13:05.450Z,7.20
2019-02-02T12:15:34.502Z,7.30
2019-02-02T12:18:03.554Z,7.20
2019-02-02T12:20:33.273Z,7.40
2019-02-02T12:23:02.615Z,7.30
2019-02-02T12:25:31.678Z,7.30
2019-02-02T12:28:00.822Z,7.30
2019-02-02T12:30:32.430Z,7.50
2019-02-02T12:33:03.376Z,7.40
2019-02-02T12:35:32.492Z,6.90
2019-02-02T12:38:01.553Z,7.20
2019-02-02T12:40:30.626Z,7.20
2019-02-02T12:42:59.706Z,7.40
2019-02-02T12:45:37.622Z,7.50
2019-02-02T12:48:06.963Z,7.50
2019-02-02T12:50:35.932Z,7.50
2019-02-02T12:53:05.767Z,7.40
2019-02-02T12:55:34.886Z,7.10
2019-02-02T12:58:05.419Z,7.30
2019-02-02T13:00:34.526Z,6.90
2019-02-02T13:03:03.896Z,7.00
2019-02-02T13:05:32.882Z,7.10
2019-02-02T13:08:05.000Z,7.50
2019-02-02T13:10:32.882Z,7.70
2019-02-02T13:13:02.024Z,7.90
2019-02-02T13:15:31.004Z,7.90
2019-02-02T13:18:00.373Z,7.90
2019-02-02T13:20:29.334Z,7.90
2019-02-02T13:22:58.378Z,8.00
2019-02-02T13:25:27.482Z,8.10
2019-02-02T13:27:56.494Z,8.10
2019-02-02T13:30:28.558Z,8.20
2019-02-02T13:32:57.667Z,8.20
2019-02-02T13:35:28.200Z,8.20
2019-02-02T13:37:57.252Z,8.30
2019-02-02T13:40:26.361Z,8.30
2019-02-02T13:42:55.451Z,8.30
2019-02-02T13:45:24.424Z,8.30
2019-02-02T13:47:53.860Z,8.30
2019-02-02T13:50:23.123Z,8.40
2019-02-02T13:52:52.539Z,8.40
2019-02-02T13:55:21.659Z,8.40
2019-02-02T13:57:50.738Z,8.30
2019-02-02T14:00:25.270Z,8.20
2019-02-02T14:03:02.429Z,8.30
2019-02-02T14:05:25.227Z,8.40
2019-02-02T14:07:54.375Z,8.30
2019-02-02T14:10:25.787Z,8.20
2019-02-02T14:12:54.847Z,8.10
2019-02-02T14:15:24.055Z,8.00
2019-02-02T14:17:53.110Z,7.90
2019-02-02T14:20:22.166Z,7.50
2019-02-02T14:22:51.484Z,7.70
2019-02-02T14:25:20.811Z,7.70
2019-02-02T14:27:50.068Z,7.40
2019-02-02T14:30:24.143Z,7.70
2019-02-02T14:32:54.914Z,7.70
2019-02-02T14:35:26.238Z,7.80
2019-02-02T14:37:56.069Z,7.80
2019-02-02T14:40:25.174Z,7.60
2019-02-02T14:42:54.164Z,7.60
2019-02-02T14:45:27.623Z,7.60
2019-02-02T14:47:56.396Z,7.70
2019-02-02T14:50:25.727Z,7.60
2019-02-02T14:52:55.061Z,7.60
2019-02-02T14:55:26.278Z,7.70
2019-02-02T14:57:55.579Z,7.80
2019-02-02T15:00:27.077Z,7.80
2019-02-02T15:02:56.405Z,7.80
2019-02-02T15:05:25.598Z,7.60
2019-02-02T15:07:54.658Z,7.70
2019-02-02T15:10:24.195Z,7.70
2019-02-02T15:12:53.460Z,7.80
2019-02-02T15:15:22.665Z,7.90
2019-02-02T15:17:51.735Z,8.00
2019-02-02T15:20:23.966Z,8.00
2019-02-02T15:22:53.038Z,8.10
2019-02-02T15:25:22.354Z,8.00
2019-02-02T15:27:51.330Z,8.10
2019-02-02T15:30:28.423Z,8.20
2019-02-02T15:32:57.693Z,8.20
2019-02-02T15:35:26.914Z,8.20
2019-02-02T15:37:55.995Z,8.10
2019-02-02T15:40:25.152Z,8.10
2019-02-02T15:42:54.663Z,8.00
2019-02-02T15:45:31.475Z,8.10
2019-02-02T15:48:00.518Z,8.10
2019-02-02T15:50:29.647Z,7.80
2019-02-02T15:52:58.616Z,7.60
2019-02-02T15:55:27.601Z,7.70
2019-02-02T15:57:56.580Z,7.40
2019-02-02T16:00:30.826Z,7.40
2019-02-02T16:02:59.972Z,7.50
2019-02-02T16:05:29.603Z,7.50
2019-02-02T16:08:00.596Z,7.60
2019-02-02T16:10:33.026Z,7.40
2019-02-02T16:13:02.535Z,7.70
2019-02-02T16:15:34.099Z,7.70
2019-02-02T16:18:02.429Z,7.70
2019-02-02T16:20:34.610Z,7.80
2019-02-02T16:23:04.111Z,7.80
2019-02-02T16:25:33.402Z,7.90
2019-02-02T16:28:02.387Z,8.00
2019-02-02T16:30:31.720Z,8.00
2019-02-02T16:33:00.792Z,8.10
2019-02-02T16:35:29.828Z,8.10
2019-02-02T16:37:58.866Z,8.00
2019-02-02T16:40:29.392Z,8.00
2019-02-02T16:42:58.486Z,8.10
2019-02-02T16:45:29.505Z,8.20
2019-02-02T16:47:58.637Z,8.20
2019-02-02T16:50:28.081Z,8.30
2019-02-02T16:52:57.304Z,8.30
2019-02-02T16:55:26.575Z,8.30
2019-02-02T16:57:55.544Z,8.30
2019-02-02T17:00:27.786Z,8.20
2019-02-02T17:02:56.834Z,8.30
2019-02-02T17:05:26.084Z,8.20
2019-02-02T17:07:55.225Z,8.20
2019-02-02T17:10:35.367Z,8.20
2019-02-02T17:13:05.490Z,8.20
2019-02-02T17:15:34.698Z,8.10
2019-02-02T17:18:04.442Z,8.20
2019-02-02T17:20:38.141Z,8.00
2019-02-02T17:23:07.190Z,8.10
2019-02-02T17:25:36.303Z,8.10
2019-02-02T17:28:06.831Z,8.10
2019-02-02T17:30:36.090Z,8.10
2019-02-02T17:33:07.815Z,8.10
2019-02-02T17:35:36.862Z,8.10
2019-02-02T17:38:05.974Z,8.20
2019-02-02T17:40:35.307Z,8.20
2019-02-02T17:43:04.832Z,8.20
2019-02-02T17:45:33.958Z,8.20
2019-02-02T17:48:03.020Z,8.20
2019-02-02T17:50:32.080Z,8.20
2019-02-02T17:53:01.053Z,8.20
2019-02-02T17:55:30.039Z,8.20
2019-02-02T17:57:59.070Z,8.10
2019-02-02T18:00:50.691Z,8.10
2019-02-02T18:03:19.746Z,8.10
2019-02-02T18:05:48.797Z,8.10
2019-02-02T18:08:18.012Z,8.10
2019-02-02T18:10:47.212Z,8.10
2019-02-02T18:13:16.259Z,8.20
2019-02-02T18:15:45.366Z,8.20
2019-02-02T18:18:14.397Z,8.20
2019-02-02T18:20:43.603Z,8.20
2019-02-02T18:23:12.652Z,8.20
2019-02-02T18:25:41.715Z,8.10
2019-02-02T18:28:10.946Z,8.10
2019-02-02T18:30:39.998Z,8.00
2019-02-02T18:33:09.013Z,8.00
2019-02-02T18:35:38.164Z,8.00
2019-02-02T18:38:07.310Z,8.00
2019-02-02T18:40:36.309Z,7.80
2019-02-02T18:43:05.301Z,7.80
2019-02-02T18:45:34.284Z,7.70
2019-02-02T18:48:03.318Z,7.70
2019-02-02T18:50:32.439Z,7.70
2019-02-02T18:53:01.553Z,7.50
2019-02-02T18:55:39.782Z,7.50
2019-02-02T18:58:08.804Z,7.50
2019-02-02T19:00:37.867Z,7.50
2019-02-02T19:03:07.218Z,7.50
2019-02-02T19:05:36.258Z,7.30
2019-02-02T19:08:05.580Z,7.30
2019-02-02T19:10:42.316Z,7.10
2019-02-02T19:13:11.517Z,7.30
2019-02-02T19:15:40.524Z,7.10
2019-02-02T19:18:09.668Z,7.20
2019-02-02T19:20:38.643Z,7.30
2019-02-02T19:23:07.626Z,7.30
2019-02-02T19:25:36.845Z,7.20
2019-02-02T19:28:06.850Z,7.10
2019-02-02T19:30:36.294Z,7.20
2019-02-02T19:33:05.770Z,7.10
2019-02-02T19:35:34.770Z,7.10
2019-02-02T19:38:04.112Z,7.10
2019-02-02T19:40:33.089Z,6.90
2019-02-02T19:43:02.415Z,6.90
2019-02-02T19:45:31.425Z,6.70
2019-02-02T19:48:00.471Z,6.60
2019-02-02T19:50:30.034Z,6.60
2019-02-02T19:52:59.176Z,6.70
2019-02-02T19:55:28.268Z,6.80
2019-02-02T19:57:57.412Z,6.90
2019-02-02T20:00:34.165Z,7.00
2019-02-02T20:03:03.881Z,7.00
2019-02-02T20:05:33.036Z,7.00
2019-02-02T20:08:01.992Z,7.10
2019-02-02T20:10:31.229Z,7.10
2019-02-02T20:13:00.299Z,6.80
2019-02-02T20:15:29.283Z,6.90
2019-02-02T20:18:09.491Z,7.00
2019-02-02T20:20:29.547Z,7.10
2019-02-02T20:22:58.962Z,7.20
2019-02-02T20:25:27.922Z,7.20
2019-02-02T20:27:56.992Z,7.20
2019-02-02T20:30:28.249Z,7.10
2019-02-02T20:32:57.301Z,7.50
2019-02-02T20:35:26.404Z,7.10
2019-02-02T20:37:55.492Z,7.20
2019-02-02T20:40:26.301Z,6.90
2019-02-02T20:42:55.672Z,7.00
2019-02-02T20:45:33.650Z,7.10
2019-02-02T20:48:02.644Z,7.10
2019-02-02T20:50:31.634Z,7.00
2019-02-02T20:53:00.772Z,7.00
2019-02-02T20:55:33.163Z,7.00
2019-02-02T20:58:02.215Z,6.90
2019-02-02T21:00:31.835Z,7.00
2019-02-02T21:03:00.935Z,7.10
2019-02-02T21:05:31.914Z,7.00
2019-02-02T21:08:00.883Z,7.10
2019-02-02T21:10:30.005Z,7.00
2019-02-02T21:12:59.226Z,7.10
2019-02-02T21:15:28.291Z,6.90
2019-02-02T21:17:57.327Z,7.00
2019-02-02T21:20:28.544Z,7.00
2019-02-02T21:22:57.750Z,7.00
2019-02-02T21:25:26.727Z,7.00
2019-02-02T21:27:55.774Z,7.10
2019-02-02T21:30:35.262Z,7.20
2019-02-02T21:33:05.381Z,7.30
2019-02-02T21:35:34.635Z,7.40
2019-02-02T21:38:04.379Z,7.40
2019-02-02T21:40:34.846Z,7.20
2019-02-02T21:43:04.273Z,7.20
2019-02-02T21:45:33.407Z,7.30
2019-02-02T21:48:02.454Z,7.40
2019-02-02T21:50:31.485Z,7.40
2019-02-02T21:53:00.538Z,7.40
2019-02-02T21:55:32.374Z,7.50
2019-02-02T21:58:01.361Z,7.40
2019-02-02T22:00:38.910Z,7.10
2019-02-02T22:03:08.035Z,7.20
2019-02-02T22:05:37.334Z,7.20
2019-02-02T22:08:07.460Z,7.20
2019-02-02T22:10:36.722Z,7.30
2019-02-02T22:13:06.422Z,7.30
2019-02-02T22:15:35.483Z,7.40
2019-02-02T22:18:04.985Z,7.40
2019-02-02T22:20:34.002Z,7.40
2019-02-02T22:23:03.427Z,7.40
2019-02-02T22:25:33.230Z,7.40
2019-02-02T22:28:02.355Z,7.30
2019-02-02T22:30:36.478Z,7.30
2019-02-02T22:33:06.275Z,7.30
2019-02-02T22:35:35.314Z,7.20
2019-02-02T22:38:05.132Z,6.60
2019-02-02T22:40:34.259Z,6.80
2019-02-02T22:43:03.532Z,6.80
2019-02-02T22:45:32.634Z,6.70
2019-02-02T22:48:01.595Z,6.80
2019-02-02T22:50:30.845Z,6.70
2019-02-02T22:52:59.910Z,6.60
2019-02-02T22:55:29.018Z,6.60
2019-02-02T22:57:58.132Z,6.60
2019-02-02T23:00:43.520Z,6.60
2019-02-02T23:03:15.591Z,6.60
2019-02-02T23:06:03.142Z,6.20
2019-02-02T23:08:44.793Z,6.30
2019-02-02T23:11:19.694Z,6.30
2019-02-02T23:14:26.979Z,6.40
2019-02-02T23:16:55.927Z,6.30
2019-02-02T23:19:25.090Z,6.10
2019-02-02T23:21:54.202Z,6.20
2019-02-02T23:24:23.192Z,6.30
2019-02-02T23:26:52.566Z,6.10
2019-02-02T23:29:21.635Z,6.10
2019-02-02T23:31:51.346Z,6.20
2019-02-02T23:34:20.321Z,6.10
2019-02-02T23:36:51.684Z,6.00
2019-02-02T23:39:20.039Z,6.10
2019-02-02T23:41:49.017Z,6.20
2019-02-02T23:44:18.010Z,6.10
2019-02-02T23:46:46.998Z,6.10
2019-02-02T23:49:16.027Z,6.20
2019-02-02T23:51:45.040Z,6.20
2019-02-02T23:54:14.294Z,6.30
2019-02-02T23:56:43.267Z,6.20
2019-02-02T23:59:12.334Z,6.40
