createdAt,value
2019-02-14T21:26:39.208Z,80.00
2019-02-14T21:29:07.632Z,80.00
2019-02-14T21:31:35.908Z,80.00
2019-02-14T21:34:04.288Z,79.50
2019-02-14T21:36:32.681Z,79.60
2019-02-14T21:39:01.050Z,80.30
2019-02-14T21:41:29.426Z,80.10
2019-02-14T21:43:57.787Z,81.00
2019-02-14T21:46:26.173Z,81.20
2019-02-14T21:48:54.519Z,81.40
2019-02-14T21:51:22.908Z,81.40
2019-02-14T21:53:51.195Z,83.00
2019-02-14T21:56:19.607Z,84.00
2019-02-14T21:58:47.938Z,84.60
2019-02-14T22:01:17.759Z,85.00
2019-02-14T22:03:46.131Z,85.40
2019-02-14T22:06:14.501Z,85.40
2019-02-14T22:08:42.781Z,85.30
2019-02-14T22:11:11.177Z,85.10
2019-02-14T22:13:39.543Z,86.10
2019-02-14T22:16:07.994Z,86.20
2019-02-14T22:18:36.355Z,86.80
2019-02-14T22:21:04.729Z,86.80
2019-02-14T22:23:33.040Z,87.00
2019-02-14T22:26:01.394Z,87.00
2019-02-14T22:28:29.781Z,87.40
2019-02-14T22:30:58.131Z,87.10
2019-02-14T22:33:26.445Z,88.00
2019-02-14T22:35:54.720Z,88.40
2019-02-14T22:38:23.035Z,89.10
2019-02-14T22:40:51.314Z,89.10
2019-02-14T22:43:19.592Z,89.10
2019-02-14T22:45:47.920Z,88.30
2019-02-14T22:48:16.203Z,88.60
2019-02-14T22:56:01.660Z,90.20
2019-02-14T22:58:29.992Z,90.70
2019-02-14T23:00:58.544Z,90.90
2019-02-14T23:03:26.819Z,90.80
2019-02-14T23:05:55.199Z,90.70
2019-02-14T23:08:23.513Z,90.60
2019-02-14T23:10:51.794Z,90.90
2019-02-14T23:13:20.111Z,91.00
2019-02-14T23:15:48.434Z,91.00
2019-02-14T23:18:16.716Z,90.90
2019-02-14T23:20:45.032Z,90.40
2019-02-14T23:23:13.309Z,90.20
2019-02-14T23:25:41.586Z,89.70
2019-02-14T23:28:09.894Z,89.80
2019-02-14T23:30:38.171Z,90.20
2019-02-14T23:33:06.504Z,90.40
2019-02-14T23:35:34.789Z,90.70
2019-02-14T23:38:03.144Z,91.20
2019-02-14T23:40:31.450Z,91.50
2019-02-14T23:43:04.759Z,91.50
2019-02-14T23:45:29.767Z,91.30
2019-02-14T23:47:58.045Z,91.20
2019-02-14T23:50:26.314Z,91.60
2019-02-14T23:52:54.627Z,91.70
2019-02-14T23:55:22.909Z,91.20
2019-02-14T23:57:51.303Z,91.00
