createdAt,value
2023-02-17T00:01:46.197Z,5.40
2023-02-17T00:04:13.297Z,5.47
2023-02-17T00:06:39.916Z,4.68
2023-02-17T00:09:07.491Z,7.00
2023-02-17T00:11:34.080Z,9.13
2023-02-17T00:14:00.734Z,15.10
2023-02-17T00:16:27.881Z,5.28
2023-02-17T00:18:56.358Z,6.13
2023-02-17T00:21:24.275Z,5.03
2023-02-17T00:23:51.229Z,5.43
2023-02-17T00:26:18.073Z,4.63
2023-02-17T00:28:44.793Z,4.65
2023-02-17T00:31:14.600Z,4.90
2023-02-17T00:33:41.243Z,4.80
2023-02-17T00:36:11.884Z,5.22
2023-02-17T00:38:38.558Z,5.13
2023-02-17T00:41:05.376Z,5.13
2023-02-17T00:43:32.008Z,4.53
2023-02-17T00:45:58.705Z,4.90
2023-02-17T00:48:25.401Z,5.72
2023-02-17T00:50:52.038Z,5.10
2023-02-17T00:53:18.846Z,5.18
2023-02-17T00:55:45.503Z,4.47
2023-02-17T00:58:12.201Z,4.55
2023-02-17T01:00:38.885Z,5.38
2023-02-17T01:03:05.622Z,5.07
2023-02-17T01:05:32.320Z,4.57
2023-02-17T01:07:59.121Z,4.97
2023-02-17T01:10:25.820Z,5.28
2023-02-17T01:12:52.623Z,5.47
2023-02-17T01:15:19.236Z,6.60
2023-02-17T01:17:46.039Z,5.60
2023-02-17T01:20:12.778Z,5.72
2023-02-17T01:22:39.811Z,5.88
2023-02-17T01:25:06.773Z,5.97
2023-02-17T01:27:33.770Z,4.90
2023-02-17T01:30:00.414Z,4.43
2023-02-17T01:32:28.879Z,4.80
2023-02-17T01:34:55.457Z,6.10
2023-02-17T01:37:22.110Z,5.65
2023-02-17T01:39:48.758Z,4.97
2023-02-17T01:42:17.034Z,5.55
2023-02-17T01:45:21.449Z,4.38
2023-02-17T01:48:07.033Z,6.78
2023-02-17T01:50:38.906Z,3.97
2023-02-17T01:53:05.507Z,5.18
2023-02-17T01:55:32.212Z,6.25
2023-02-17T01:57:58.985Z,4.80
2023-02-17T02:00:26.276Z,4.95
2023-02-17T02:02:52.967Z,4.88
2023-02-17T02:05:19.762Z,4.30
2023-02-17T02:07:46.543Z,4.35
2023-02-17T02:10:13.891Z,5.13
2023-02-17T02:12:41.760Z,5.55
2023-02-17T02:15:11.299Z,5.07
2023-02-17T02:20:43.477Z,5.53
2023-02-17T02:23:33.813Z,6.03
2023-02-17T02:26:40.277Z,4.57
2023-02-17T02:29:30.489Z,6.95
2023-02-17T02:32:26.864Z,4.43
2023-02-17T02:35:14.522Z,4.72
2023-02-17T02:37:47.319Z,5.00
2023-02-17T02:40:14.530Z,4.95
2023-02-17T02:42:41.174Z,5.55
2023-02-17T02:45:08.889Z,4.35
2023-02-17T02:47:51.555Z,5.05
2023-02-17T02:50:21.818Z,5.10
2023-02-17T02:56:13.008Z,4.63
2023-02-17T02:59:19.048Z,6.13
2023-02-17T03:02:02.372Z,4.80
2023-02-17T03:04:36.893Z,4.47
2023-02-17T03:07:22.126Z,5.65
2023-02-17T03:09:50.532Z,4.07
2023-02-17T03:12:17.443Z,3.58
2023-02-17T03:14:44.334Z,4.13
2023-02-17T03:17:11.045Z,3.92
2023-02-17T03:19:37.671Z,5.10
2023-02-17T03:22:08.868Z,5.53
2023-02-17T03:24:35.564Z,4.55
2023-02-17T03:27:02.216Z,4.05
2023-02-17T03:29:28.852Z,4.47
2023-02-17T03:31:55.630Z,5.47
2023-02-17T03:34:22.353Z,4.35
2023-02-17T03:36:49.104Z,4.30
2023-02-17T03:39:16.619Z,4.68
2023-02-17T03:41:43.325Z,3.80
2023-02-17T03:44:09.944Z,3.80
2023-02-17T03:46:39.144Z,3.85
2023-02-17T03:49:05.759Z,2.97
2023-02-17T03:51:32.454Z,5.07
2023-02-17T03:53:59.147Z,4.25
2023-02-17T03:56:25.776Z,4.70
2023-02-17T03:58:52.436Z,4.65
2023-02-17T04:01:19.081Z,4.35
2023-02-17T04:03:45.794Z,3.40
2023-02-17T04:06:12.436Z,3.85
2023-02-17T04:08:39.602Z,3.47
2023-02-17T04:11:07.245Z,3.60
2023-02-17T04:13:34.041Z,3.45
2023-02-17T04:16:01.699Z,3.72
2023-02-17T04:18:28.405Z,3.22
2023-02-17T04:20:55.256Z,3.63
2023-02-17T04:23:21.868Z,3.60
2023-02-17T04:25:48.588Z,3.45
2023-02-17T04:28:15.434Z,3.40
2023-02-17T04:30:44.593Z,3.55
2023-02-17T04:33:11.248Z,2.75
2023-02-17T04:35:38.259Z,6.47
2023-02-17T04:38:05.351Z,3.15
2023-02-17T04:40:32.027Z,3.25
2023-02-17T04:42:58.726Z,3.50
2023-02-17T04:45:25.846Z,3.45
2023-02-17T04:47:52.508Z,3.83
2023-02-17T04:50:20.910Z,3.20
2023-02-17T04:52:47.852Z,3.22
2023-02-17T04:55:14.519Z,3.40
2023-02-17T04:57:41.134Z,3.03
2023-02-17T05:00:08.416Z,3.80
2023-02-17T05:02:35.081Z,3.28
2023-02-17T05:05:01.797Z,3.72
2023-02-17T05:07:28.444Z,3.55
2023-02-17T05:09:55.097Z,3.47
2023-02-17T05:12:21.680Z,3.63
2023-02-17T05:14:48.294Z,3.92
2023-02-17T05:17:14.938Z,3.78
2023-02-17T05:19:41.553Z,3.05
2023-02-17T05:22:08.164Z,3.53
2023-02-17T05:24:34.782Z,3.17
2023-02-17T05:27:01.374Z,3.33
2023-02-17T05:29:27.977Z,3.13
2023-02-17T05:31:54.651Z,3.20
2023-02-17T05:34:21.471Z,4.13
2023-02-17T05:36:48.183Z,3.00
2023-02-17T05:39:14.950Z,3.10
2023-02-17T05:41:41.556Z,3.38
2023-02-17T05:44:08.162Z,3.55
2023-02-17T05:46:34.963Z,3.20
2023-02-17T05:49:01.605Z,3.67
2023-02-17T05:51:28.204Z,3.47
2023-02-17T05:53:54.828Z,2.70
2023-02-17T05:56:21.466Z,3.78
2023-02-17T05:58:48.071Z,3.50
2023-02-17T06:01:14.756Z,3.15
2023-02-17T06:03:41.380Z,3.75
2023-02-17T06:06:08.630Z,3.42
2023-02-17T06:08:35.590Z,3.42
2023-02-17T06:11:02.242Z,3.97
2023-02-17T06:13:29.276Z,3.55
2023-02-17T06:15:55.908Z,2.92
2023-02-17T06:18:22.549Z,3.58
2023-02-17T06:20:49.375Z,2.95
2023-02-17T06:23:16.104Z,4.25
2023-02-17T06:25:43.147Z,3.13
2023-02-17T06:28:09.823Z,2.75
2023-02-17T06:30:36.450Z,3.38
2023-02-17T06:33:03.064Z,3.25
2023-02-17T06:35:29.679Z,3.25
2023-02-17T06:37:56.334Z,3.60
2023-02-17T06:40:23.524Z,3.53
2023-02-17T06:42:50.129Z,2.90
2023-02-17T06:45:16.819Z,3.17
2023-02-17T06:47:43.490Z,2.88
2023-02-17T06:50:10.617Z,2.97
2023-02-17T06:52:37.222Z,3.40
2023-02-17T06:55:04.122Z,4.22
2023-02-17T06:57:30.881Z,4.30
2023-02-17T06:59:57.535Z,3.08
2023-02-17T07:02:24.287Z,3.63
2023-02-17T07:04:51.060Z,3.40
2023-02-17T07:07:17.867Z,2.92
2023-02-17T07:09:44.519Z,3.67
2023-02-17T07:12:11.121Z,3.65
2023-02-17T07:14:37.922Z,3.63
2023-02-17T07:17:04.629Z,3.03
2023-02-17T07:19:31.214Z,3.60
2023-02-17T07:21:58.050Z,3.88
2023-02-17T07:24:24.778Z,3.33
2023-02-17T07:26:53.607Z,3.97
2023-02-17T07:29:20.246Z,3.67
2023-02-17T07:31:46.896Z,3.08
2023-02-17T07:34:13.576Z,5.05
2023-02-17T07:36:40.218Z,3.72
2023-02-17T07:39:07.212Z,3.40
2023-02-17T07:41:33.942Z,4.43
2023-02-17T07:44:00.519Z,3.58
2023-02-17T07:46:27.360Z,3.92
2023-02-17T07:48:54.826Z,3.42
2023-02-17T07:51:22.051Z,2.85
2023-02-17T07:53:49.756Z,2.78
2023-02-17T07:56:17.726Z,3.47
2023-02-17T07:58:44.961Z,3.90
2023-02-17T08:01:15.450Z,4.45
2023-02-17T08:03:42.866Z,2.83
2023-02-17T08:06:15.143Z,3.33
2023-02-17T08:09:01.959Z,3.33
2023-02-17T08:11:49.848Z,3.58
2023-02-17T08:14:16.639Z,4.05
2023-02-17T08:16:43.378Z,4.35
2023-02-17T08:19:10.095Z,3.80
2023-02-17T08:21:36.695Z,3.47
2023-02-17T08:24:03.415Z,3.35
2023-02-17T08:26:30.133Z,2.90
2023-02-17T08:28:56.823Z,2.92
2023-02-17T08:31:25.685Z,3.42
2023-02-17T08:33:53.723Z,3.03
2023-02-17T08:36:22.191Z,3.45
2023-02-17T08:38:51.354Z,3.90
2023-02-17T08:41:22.206Z,3.50
2023-02-17T08:43:49.112Z,2.90
2023-02-17T08:46:16.260Z,3.40
2023-02-17T08:48:43.030Z,3.60
2023-02-17T08:51:13.128Z,3.05
2023-02-17T08:53:39.803Z,4.22
2023-02-17T08:56:07.522Z,3.28
2023-02-17T08:58:34.710Z,3.33
2023-02-17T09:01:01.789Z,4.03
2023-02-17T09:03:28.616Z,3.58
2023-02-17T09:05:56.299Z,2.92
2023-02-17T09:08:23.860Z,3.28
2023-02-17T09:10:53.678Z,3.33
2023-02-17T09:13:20.416Z,3.13
2023-02-17T09:15:47.187Z,2.90
2023-02-17T09:18:13.926Z,3.80
2023-02-17T09:20:40.701Z,4.43
2023-02-17T09:23:09.535Z,3.80
2023-02-17T09:25:36.173Z,2.88
2023-02-17T09:28:02.805Z,3.33
2023-02-17T09:30:30.135Z,3.17
2023-02-17T09:32:57.394Z,3.63
2023-02-17T09:35:24.134Z,4.25
2023-02-17T09:37:50.800Z,3.08
2023-02-17T09:40:21.626Z,3.67
2023-02-17T09:42:48.437Z,4.20
2023-02-17T09:45:20.880Z,3.85
2023-02-17T09:47:50.045Z,3.58
2023-02-17T09:50:19.327Z,4.47
2023-02-17T09:52:53.543Z,2.90
2023-02-17T09:55:26.547Z,3.42
2023-02-17T09:58:02.491Z,3.30
2023-02-17T10:00:34.006Z,3.90
2023-02-17T10:03:07.321Z,4.20
2023-02-17T10:05:38.758Z,3.75
2023-02-17T10:08:10.767Z,3.53
2023-02-17T10:10:44.912Z,5.43
2023-02-17T10:13:11.616Z,3.00
2023-02-17T10:15:40.821Z,3.95
2023-02-17T10:18:31.088Z,3.47
2023-02-17T10:21:07.625Z,3.20
2023-02-17T10:23:35.015Z,2.65
2023-02-17T10:26:26.162Z,3.00
2023-02-17T10:29:05.326Z,3.33
2023-02-17T10:31:42.858Z,3.22
2023-02-17T10:34:24.155Z,3.03
2023-02-17T10:37:16.557Z,4.22
2023-02-17T10:39:50.702Z,2.90
2023-02-17T10:44:55.371Z,2.88
2023-02-17T10:47:22.037Z,3.03
2023-02-17T10:49:50.833Z,2.50
2023-02-17T10:52:20.294Z,4.05
2023-02-17T10:55:22.341Z,3.50
2023-02-17T10:57:52.682Z,4.00
2023-02-17T11:00:19.426Z,3.55
2023-02-17T11:02:47.497Z,2.60
2023-02-17T11:05:24.770Z,3.40
2023-02-17T11:07:57.034Z,2.80
2023-02-17T11:13:03.401Z,2.65
2023-02-17T11:15:37.263Z,3.47
2023-02-17T11:18:10.790Z,3.20
2023-02-17T11:20:38.107Z,2.92
2023-02-17T11:25:56.665Z,3.33
2023-02-17T11:28:24.846Z,2.65
2023-02-17T11:30:54.137Z,3.53
2023-02-17T11:33:23.519Z,4.28
2023-02-17T11:35:54.345Z,3.00
2023-02-17T11:38:25.680Z,2.55
2023-02-17T11:41:08.334Z,3.88
2023-02-17T11:43:35.633Z,2.80
2023-02-17T11:46:43.932Z,2.80
2023-02-17T11:49:38.419Z,2.60
2023-02-17T11:52:44.933Z,3.30
2023-02-17T11:58:07.517Z,2.33
2023-02-17T12:03:51.687Z,3.83
2023-02-17T12:06:23.225Z,3.30
2023-02-17T12:09:13.428Z,2.38
2023-02-17T12:11:46.727Z,2.40
2023-02-17T12:14:47.044Z,3.72
2023-02-17T12:17:44.890Z,2.17
2023-02-17T12:20:31.744Z,3.13
2023-02-17T12:23:17.392Z,2.75
2023-02-17T12:26:05.944Z,3.03
2023-02-17T12:29:02.528Z,2.30
2023-02-17T12:31:56.530Z,2.45
2023-02-17T12:34:33.925Z,3.67
2023-02-17T12:37:00.578Z,2.80
2023-02-17T12:39:41.603Z,2.97
2023-02-17T12:42:14.117Z,2.58
2023-02-17T12:44:44.465Z,2.55
2023-02-17T12:47:16.353Z,2.55
2023-02-17T12:49:46.664Z,2.55
2023-02-17T12:52:33.149Z,2.35
2023-02-17T12:55:13.259Z,3.10
2023-02-17T12:57:47.569Z,2.25
2023-02-17T13:00:17.918Z,2.47
2023-02-17T13:02:44.578Z,2.75
2023-02-17T13:05:19.983Z,2.85
2023-02-17T13:07:51.065Z,2.88
2023-02-17T13:10:20.806Z,3.03
2023-02-17T13:12:56.833Z,3.10
2023-02-17T13:15:34.997Z,3.47
2023-02-17T13:18:06.967Z,2.60
2023-02-17T13:20:54.962Z,2.63
2023-02-17T13:23:40.085Z,2.92
2023-02-17T13:26:13.809Z,2.40
2023-02-17T13:28:40.702Z,2.60
2023-02-17T13:31:17.471Z,2.28
2023-02-17T13:33:49.529Z,2.95
2023-02-17T13:36:20.510Z,2.83
2023-02-17T13:39:00.210Z,2.78
2023-02-17T13:41:28.249Z,2.22
2023-02-17T13:43:54.848Z,2.63
2023-02-17T13:46:25.063Z,3.53
2023-02-17T13:49:03.057Z,2.47
2023-02-17T13:51:30.196Z,2.42
2023-02-17T13:53:57.114Z,2.40
2023-02-17T13:56:27.808Z,2.88
2023-02-17T13:58:54.842Z,2.95
2023-02-17T14:01:27.085Z,3.20
2023-02-17T14:03:55.427Z,3.53
2023-02-17T14:06:37.319Z,1.85
2023-02-17T14:09:25.178Z,2.10
2023-02-17T14:11:52.070Z,3.75
2023-02-17T14:14:18.923Z,2.35
2023-02-17T14:16:45.655Z,2.38
2023-02-17T14:19:17.093Z,2.67
2023-02-17T14:21:45.518Z,2.35
2023-02-17T14:24:32.674Z,2.25
2023-02-17T14:27:05.562Z,2.25
2023-02-17T14:29:48.492Z,2.88
2023-02-17T14:37:50.302Z,2.38
2023-02-17T14:40:19.401Z,2.33
2023-02-17T14:42:46.552Z,2.80
2023-02-17T14:45:15.085Z,2.70
2023-02-17T14:47:42.635Z,3.42
2023-02-17T14:50:09.501Z,2.10
2023-02-17T14:52:39.933Z,2.15
2023-02-17T14:55:16.450Z,2.40
2023-02-17T14:57:43.857Z,2.75
2023-02-17T15:00:12.937Z,2.10
2023-02-17T15:02:39.600Z,2.95
2023-02-17T15:05:07.246Z,1.98
2023-02-17T15:07:33.876Z,1.85
2023-02-17T15:10:00.469Z,2.17
2023-02-17T15:12:28.264Z,1.75
2023-02-17T15:14:55.074Z,2.78
2023-02-17T15:17:21.731Z,2.00
2023-02-17T15:19:49.198Z,2.88
2023-02-17T15:22:15.817Z,2.42
2023-02-17T15:24:42.499Z,2.35
2023-02-17T15:27:13.161Z,1.92
2023-02-17T15:29:39.800Z,1.95
2023-02-17T15:32:12.352Z,2.63
2023-02-17T15:34:39.032Z,2.80
2023-02-17T15:37:05.681Z,2.50
2023-02-17T15:39:32.290Z,2.47
2023-02-17T15:42:00.222Z,2.85
2023-02-17T15:44:34.150Z,2.75
2023-02-17T15:47:00.881Z,2.22
2023-02-17T15:49:27.465Z,2.55
2023-02-17T15:51:54.066Z,3.72
2023-02-17T15:54:20.769Z,1.90
2023-02-17T15:56:49.293Z,1.80
2023-02-17T15:59:19.170Z,2.58
2023-02-17T16:01:45.816Z,2.97
2023-02-17T16:04:13.237Z,2.58
2023-02-17T16:06:39.912Z,2.03
2023-02-17T16:09:06.623Z,1.98
2023-02-17T16:11:33.695Z,2.03
2023-02-17T16:14:00.767Z,1.95
2023-02-17T16:16:29.400Z,2.05
2023-02-17T16:18:56.120Z,1.80
2023-02-17T16:21:22.771Z,1.85
2023-02-17T16:23:49.392Z,2.88
2023-02-17T16:26:24.656Z,1.70
2023-02-17T16:28:51.229Z,2.13
2023-02-17T16:31:17.976Z,2.05
2023-02-17T16:33:44.661Z,1.85
2023-02-17T16:36:16.254Z,2.15
2023-02-17T16:38:43.424Z,3.47
2023-02-17T16:41:18.429Z,2.33
2023-02-17T16:43:45.163Z,2.15
2023-02-17T16:46:34.147Z,1.90
2023-02-17T16:49:01.533Z,2.20
2023-02-17T16:51:28.129Z,2.28
2023-02-17T16:53:54.711Z,2.13
2023-02-17T16:56:30.192Z,2.70
2023-02-17T16:58:56.827Z,1.60
2023-02-17T17:01:24.313Z,1.80
2023-02-17T17:03:51.156Z,1.70
2023-02-17T17:06:23.005Z,1.95
2023-02-17T17:08:49.751Z,1.90
2023-02-17T17:11:18.661Z,1.80
2023-02-17T17:13:45.461Z,3.22
2023-02-17T17:16:13.745Z,2.13
2023-02-17T17:18:40.428Z,1.75
2023-02-17T17:21:07.070Z,1.67
2023-02-17T17:23:33.801Z,2.00
2023-02-17T17:26:00.448Z,1.85
2023-02-17T17:28:27.044Z,2.47
2023-02-17T17:30:53.604Z,2.28
2023-02-17T17:33:20.244Z,2.25
2023-02-17T17:35:46.868Z,2.05
2023-02-17T17:38:15.225Z,1.95
2023-02-17T17:40:49.011Z,1.63
2023-02-17T17:43:16.887Z,1.90
2023-02-17T17:45:43.520Z,1.60
2023-02-17T17:48:13.438Z,2.42
2023-02-17T17:50:40.219Z,2.13
2023-02-17T17:53:06.811Z,1.77
2023-02-17T17:55:33.410Z,2.17
2023-02-17T17:57:59.988Z,1.92
2023-02-17T18:00:26.660Z,2.92
2023-02-17T18:02:53.272Z,1.60
2023-02-17T18:05:19.916Z,2.50
2023-02-17T18:07:47.093Z,1.92
2023-02-17T18:10:13.764Z,3.05
2023-02-17T18:12:41.808Z,2.25
2023-02-17T18:15:08.808Z,1.50
2023-02-17T18:17:36.422Z,1.80
2023-02-17T18:20:03.456Z,1.55
2023-02-17T18:22:30.071Z,1.50
2023-02-17T18:24:56.689Z,1.80
2023-02-17T18:27:23.362Z,2.17
2023-02-17T18:29:50.074Z,2.67
2023-02-17T18:32:16.688Z,2.13
2023-02-17T18:34:43.342Z,1.70
2023-02-17T18:37:09.936Z,1.90
2023-02-17T18:39:36.529Z,1.50
2023-02-17T18:42:04.308Z,1.42
2023-02-17T18:44:30.973Z,1.58
2023-02-17T18:46:57.551Z,2.15
2023-02-17T18:49:24.166Z,2.10
2023-02-17T18:51:51.072Z,2.15
2023-02-17T18:54:17.687Z,1.67
2023-02-17T18:56:44.357Z,1.95
2023-02-17T18:59:10.957Z,2.20
2023-02-17T19:01:40.714Z,2.22
2023-02-17T19:04:09.496Z,1.65
2023-02-17T19:06:36.177Z,2.03
2023-02-17T19:09:04.261Z,1.58
2023-02-17T19:11:31.404Z,1.90
2023-02-17T19:13:59.281Z,1.63
2023-02-17T19:16:28.392Z,1.95
2023-02-17T19:18:55.672Z,1.60
2023-02-17T19:21:22.487Z,1.83
2023-02-17T19:23:49.603Z,1.75
2023-02-17T19:26:17.002Z,2.30
2023-02-17T19:28:43.827Z,1.60
2023-02-17T19:31:12.431Z,1.95
2023-02-17T19:33:39.344Z,1.42
2023-02-17T19:36:07.830Z,2.38
2023-02-17T19:38:34.699Z,1.63
2023-02-17T19:41:04.056Z,1.48
2023-02-17T19:43:30.651Z,1.85
2023-02-17T19:45:57.294Z,1.50
2023-02-17T19:48:24.190Z,1.58
2023-02-17T19:50:52.246Z,2.10
2023-02-17T19:53:18.935Z,1.88
2023-02-17T19:55:45.574Z,2.00
2023-02-17T19:58:12.241Z,1.50
2023-02-17T20:00:38.873Z,1.40
2023-02-17T20:03:05.616Z,1.50
2023-02-17T20:05:36.971Z,1.65
2023-02-17T20:08:03.715Z,1.95
2023-02-17T20:10:30.384Z,1.50
2023-02-17T20:12:57.178Z,1.98
2023-02-17T20:15:23.770Z,1.58
2023-02-17T20:17:50.398Z,1.58
2023-02-17T20:20:18.082Z,1.92
2023-02-17T20:22:45.118Z,2.03
2023-02-17T20:25:11.768Z,1.83
2023-02-17T20:27:38.360Z,1.65
2023-02-17T20:30:05.671Z,1.50
2023-02-17T20:32:32.849Z,1.58
2023-02-17T20:34:59.447Z,1.80
2023-02-17T20:37:26.069Z,1.60
2023-02-17T20:39:52.665Z,1.80
2023-02-17T20:42:19.326Z,1.48
2023-02-17T20:44:48.725Z,1.92
2023-02-17T20:47:15.464Z,1.95
2023-02-17T20:49:42.087Z,1.63
2023-02-17T20:52:08.765Z,2.38
2023-02-17T20:54:35.748Z,1.92
2023-02-17T20:57:02.437Z,2.80
2023-02-17T20:59:29.064Z,1.60
2023-02-17T21:01:55.685Z,1.55
2023-02-17T21:04:22.298Z,3.05
2023-02-17T21:06:50.329Z,2.22
2023-02-17T21:09:17.896Z,2.35
2023-02-17T21:11:45.445Z,2.03
2023-02-17T21:14:12.246Z,1.88
2023-02-17T21:16:39.153Z,2.75
2023-02-17T21:19:05.837Z,2.72
2023-02-17T21:21:32.558Z,3.00
2023-02-17T21:23:59.394Z,2.88
2023-02-17T21:26:26.431Z,4.07
2023-02-17T21:28:53.140Z,2.58
2023-02-17T21:31:19.898Z,1.95
2023-02-17T21:33:46.596Z,3.05
2023-02-17T21:36:15.181Z,2.80
2023-02-17T21:38:42.034Z,2.75
2023-02-17T21:41:10.615Z,1.85
2023-02-17T21:43:58.267Z,2.78
2023-02-17T21:46:24.958Z,2.20
2023-02-17T21:48:53.276Z,2.22
2023-02-17T21:51:20.221Z,2.38
2023-02-17T21:53:47.063Z,2.13
2023-02-17T21:56:13.788Z,2.20
2023-02-17T21:58:40.384Z,2.20
2023-02-17T22:01:07.243Z,2.90
2023-02-17T22:03:34.032Z,2.88
2023-02-17T22:06:00.654Z,2.03
2023-02-17T22:08:27.346Z,2.08
2023-02-17T22:10:53.945Z,2.35
2023-02-17T22:13:20.529Z,2.60
2023-02-17T22:15:50.714Z,2.65
2023-02-17T22:18:17.311Z,3.05
2023-02-17T22:20:44.261Z,2.40
2023-02-17T22:23:10.854Z,2.67
2023-02-17T22:25:41.390Z,2.22
2023-02-17T22:28:10.303Z,2.75
2023-02-17T22:30:37.480Z,2.58
2023-02-17T22:33:04.296Z,2.13
2023-02-17T22:35:30.920Z,2.15
2023-02-17T22:37:58.536Z,2.63
2023-02-17T22:40:25.512Z,2.50
2023-02-17T22:42:52.126Z,2.33
2023-02-17T22:45:18.821Z,2.38
2023-02-17T22:47:45.532Z,2.25
2023-02-17T22:50:12.364Z,2.67
2023-02-17T22:52:39.029Z,1.95
2023-02-17T22:55:05.904Z,2.50
2023-02-17T22:57:32.506Z,2.40
2023-02-17T22:59:59.099Z,2.88
2023-02-17T23:02:25.770Z,3.05
2023-02-17T23:04:52.499Z,2.67
2023-02-17T23:07:19.079Z,2.20
2023-02-17T23:09:45.681Z,2.72
2023-02-17T23:12:12.320Z,2.90
2023-02-17T23:14:39.639Z,2.75
2023-02-17T23:17:09.295Z,2.28
2023-02-17T23:19:36.151Z,2.22
2023-02-17T23:22:05.421Z,2.80
2023-02-17T23:24:32.160Z,2.47
2023-02-17T23:27:00.224Z,2.92
2023-02-17T23:29:28.056Z,2.92
2023-02-17T23:31:54.743Z,1.90
2023-02-17T23:34:21.402Z,2.65
2023-02-17T23:36:48.060Z,2.47
2023-02-17T23:39:15.401Z,2.75
2023-02-17T23:41:42.166Z,3.35
2023-02-17T23:44:09.601Z,2.25
2023-02-17T23:46:36.599Z,2.55
2023-02-17T23:49:03.243Z,2.70
2023-02-17T23:51:29.834Z,2.47
2023-02-17T23:53:56.463Z,3.45
2023-02-17T23:56:28.265Z,2.03
2023-02-17T23:58:54.966Z,1.97
