createdAt,value
2023-03-23T15:59:16.235Z,16.50
2023-03-23T16:01:45.251Z,16.50
2023-03-23T16:04:18.726Z,16.40
2023-03-23T16:06:49.455Z,16.40
2023-03-23T16:09:19.882Z,16.30
2023-03-23T16:11:48.587Z,16.30
2023-03-23T16:14:17.457Z,16.20
2023-03-23T16:16:50.483Z,16.20
2023-03-23T16:19:24.464Z,16.20
2023-03-23T16:21:54.548Z,16.10
2023-03-23T16:24:23.098Z,16.10
2023-03-23T16:26:51.648Z,16.10
2023-03-23T16:29:34.364Z,16.00
2023-03-23T16:32:08.804Z,15.90
2023-03-23T16:34:38.382Z,15.90
2023-03-23T16:37:09.430Z,15.90
2023-03-23T16:39:38.255Z,15.90
2023-03-23T16:42:07.008Z,15.80
2023-03-23T16:44:35.773Z,15.70
2023-03-23T16:47:04.384Z,15.70
2023-03-23T16:49:32.970Z,15.60
2023-03-23T16:52:01.615Z,15.50
2023-03-23T16:54:31.597Z,15.50
2023-03-23T16:57:00.192Z,15.50
2023-03-23T16:59:29.505Z,15.40
2023-03-23T17:02:03.353Z,15.40
2023-03-23T17:04:32.739Z,15.40
2023-03-23T17:07:01.418Z,15.30
2023-03-23T17:09:31.815Z,15.30
2023-03-23T17:12:00.492Z,15.30
2023-03-23T17:14:29.427Z,15.20
2023-03-23T17:16:58.011Z,15.20
2023-03-23T17:19:26.655Z,15.20
2023-03-23T17:21:55.218Z,15.20
2023-03-23T17:24:23.836Z,15.10
2023-03-23T17:26:53.736Z,15.10
2023-03-23T17:29:23.125Z,15.10
2023-03-23T17:31:52.278Z,15.10
2023-03-23T17:34:20.998Z,15.10
2023-03-23T17:36:49.591Z,15.10
2023-03-23T17:39:18.148Z,15.10
2023-03-23T17:41:46.742Z,15.10
2023-03-23T17:44:16.688Z,15.10
2023-03-23T17:46:45.258Z,15.00
2023-03-23T17:49:13.907Z,15.10
2023-03-23T17:51:44.034Z,15.10
2023-03-23T17:54:13.148Z,15.10
2023-03-23T17:56:41.792Z,15.10
2023-03-23T17:59:10.357Z,15.10
2023-03-23T18:01:40.363Z,15.10
2023-03-23T18:04:08.953Z,15.10
2023-03-23T18:06:37.523Z,15.10
2023-03-23T18:09:06.095Z,15.20
2023-03-23T18:11:34.744Z,15.20
2023-03-23T18:14:03.392Z,15.20
2023-03-23T18:16:32.015Z,15.20
2023-03-23T18:19:02.097Z,15.20
2023-03-23T18:21:30.765Z,15.20
2023-03-23T18:24:00.158Z,15.20
2023-03-23T18:26:29.852Z,15.20
2023-03-23T18:28:58.429Z,15.20
2023-03-23T18:31:27.092Z,15.20
2023-03-23T18:33:55.895Z,15.30
2023-03-23T18:36:28.374Z,15.30
2023-03-23T18:38:58.232Z,15.30
2023-03-23T18:41:27.372Z,15.40
2023-03-23T18:43:57.542Z,15.40
2023-03-23T18:46:26.772Z,15.40
2023-03-23T18:48:55.817Z,15.30
2023-03-23T18:51:26.285Z,15.30
2023-03-23T19:19:43.049Z,15.30
2023-03-23T19:22:12.493Z,15.30
2023-03-23T19:24:41.141Z,15.30
2023-03-23T19:27:09.710Z,15.30
2023-03-23T19:29:38.370Z,15.40
2023-03-23T19:32:07.678Z,15.40
2023-03-23T19:34:36.242Z,15.40
2023-03-23T19:37:10.184Z,15.40
2023-03-23T19:39:41.681Z,15.40
2023-03-23T19:42:11.890Z,15.40
2023-03-23T19:44:41.235Z,15.50
2023-03-23T19:47:10.650Z,15.50
2023-03-23T19:49:39.936Z,15.50
2023-03-23T19:52:12.731Z,15.50
2023-03-23T19:54:42.725Z,15.50
2023-03-23T19:57:12.074Z,15.50
2023-03-23T20:02:53.493Z,15.50
2023-03-23T20:05:37.818Z,15.60
2023-03-23T20:08:09.340Z,15.60
2023-03-23T20:10:38.632Z,15.60
2023-03-23T20:13:14.431Z,15.70
2023-03-23T20:15:43.082Z,15.70
2023-03-23T20:18:14.699Z,15.70
2023-03-23T20:23:40.801Z,15.70
2023-03-23T20:26:12.419Z,15.70
2023-03-23T20:28:42.724Z,15.70
2023-03-23T20:31:16.947Z,15.60
2023-03-23T20:34:00.689Z,15.60
2023-03-23T20:36:34.936Z,15.60
2023-03-23T20:39:08.177Z,15.60
2023-03-23T21:04:15.010Z,15.60
2023-03-23T21:06:44.492Z,15.60
2023-03-23T21:09:13.567Z,15.50
2023-03-23T21:11:42.769Z,15.50
2023-03-23T21:14:13.636Z,15.50
2023-03-23T21:16:42.979Z,15.50
2023-03-23T21:19:14.096Z,15.50
2023-03-23T21:21:56.598Z,15.50
2023-03-23T21:27:38.915Z,15.50
2023-03-23T21:30:08.903Z,15.50
2023-03-23T21:32:37.459Z,15.50
2023-03-23T21:35:09.094Z,15.50
2023-03-23T21:37:37.873Z,15.50
2023-03-23T21:40:13.035Z,15.50
2023-03-23T21:42:43.147Z,15.50
2023-03-23T21:45:14.036Z,15.50
2023-03-23T21:47:43.103Z,15.40
2023-03-23T21:50:14.024Z,15.40
2023-03-23T21:52:43.488Z,15.40
2023-03-23T21:55:14.180Z,15.40
2023-03-23T21:57:43.671Z,15.30
2023-03-23T22:00:14.985Z,15.30
2023-03-23T22:02:43.812Z,15.20
2023-03-23T22:05:13.896Z,15.20
2023-03-23T22:07:44.082Z,15.10
2023-03-23T22:10:12.836Z,15.00
2023-03-23T22:12:41.823Z,14.90
2023-03-23T22:15:15.205Z,14.90
2023-03-23T22:17:44.057Z,14.90
2023-03-23T22:20:15.656Z,14.90
2023-03-23T22:22:44.243Z,14.80
2023-03-23T22:25:13.538Z,14.80
2023-03-23T22:27:42.879Z,14.90
2023-03-23T22:30:12.762Z,14.90
2023-03-23T22:32:41.434Z,14.90
2023-03-23T22:35:12.608Z,14.80
2023-03-23T22:37:42.618Z,14.80
2023-03-23T22:40:12.022Z,14.70
2023-03-23T22:42:41.327Z,14.70
2023-03-23T22:45:11.090Z,14.50
2023-03-23T22:47:39.775Z,14.40
2023-03-23T22:50:09.861Z,14.40
2023-03-23T22:52:38.473Z,14.30
2023-03-23T22:55:09.832Z,14.20
2023-03-23T22:57:38.423Z,14.20
2023-03-23T23:00:14.209Z,14.10
2023-03-23T23:02:43.302Z,14.10
2023-03-23T23:05:13.316Z,14.00
2023-03-23T23:07:41.953Z,13.90
2023-03-23T23:10:12.112Z,13.90
2023-03-23T23:12:42.474Z,13.90
2023-03-23T23:15:14.569Z,13.90
2023-03-23T23:17:43.365Z,13.80
2023-03-23T23:20:14.211Z,13.80
2023-03-23T23:22:44.516Z,13.70
2023-03-23T23:25:14.999Z,13.80
2023-03-23T23:27:43.571Z,13.80
2023-03-23T23:30:13.596Z,13.80
2023-03-23T23:32:42.960Z,13.80
2023-03-23T23:35:12.911Z,13.70
2023-03-23T23:54:02.940Z,13.50
2023-03-23T23:56:32.001Z,13.60
2023-03-23T23:59:00.616Z,13.60
