createdAt,value
2023-01-26T00:00:00.044Z,0.9
2023-01-26T00:01:00.247Z,0.9
2023-01-26T00:02:00.411Z,0.9
2023-01-26T00:03:00.722Z,0.9
2023-01-26T00:04:01.188Z,0.9
2023-01-26T00:05:01.467Z,0.9
2023-01-26T00:06:01.648Z,0.9
2023-01-26T00:07:01.817Z,0.9
2023-01-26T00:08:01.977Z,0.9
2023-01-26T00:09:02.124Z,0.9
2023-01-26T00:10:02.277Z,0.9
2023-01-26T00:11:02.424Z,0.9
2023-01-26T00:12:02.593Z,0.9
2023-01-26T00:13:02.760Z,0.9
2023-01-26T00:14:02.909Z,0.9
2023-01-26T00:15:03.090Z,0.9
2023-01-26T00:16:03.404Z,0.9
2023-01-26T00:17:03.632Z,0.9
2023-01-26T00:18:03.788Z,0.9
2023-01-26T00:19:03.946Z,0.9
2023-01-26T00:20:04.102Z,0.9
2023-01-26T00:21:04.245Z,0.9
2023-01-26T00:22:04.392Z,0.9
2023-01-26T00:23:04.549Z,0.9
2023-01-26T00:24:05.038Z,0.9
2023-01-26T00:25:05.277Z,0.9
2023-01-26T00:26:05.446Z,0.9
2023-01-26T00:27:05.598Z,0.9
2023-01-26T00:28:05.742Z,0.9
2023-01-26T00:29:05.926Z,0.9
2023-01-26T00:30:06.075Z,0.9
2023-01-26T00:31:06.308Z,0.9
2023-01-26T00:32:06.592Z,0.9
2023-01-26T00:33:06.744Z,0.9
2023-01-26T00:34:06.891Z,0.9
2023-01-26T00:35:07.121Z,0.9
2023-01-26T00:36:07.265Z,0.9
2023-01-26T00:37:07.433Z,0.9
2023-01-26T00:38:07.590Z,0.9
2023-01-26T00:39:07.746Z,0.9
2023-01-26T00:40:08.108Z,0.9
2023-01-26T00:41:08.712Z,0.9
2023-01-26T00:42:08.876Z,0.9
2023-01-26T00:43:09.034Z,0.9
2023-01-26T00:44:09.226Z,0.9
2023-01-26T00:45:09.390Z,0.9
2023-01-26T00:46:09.580Z,0.9
2023-01-26T00:47:09.731Z,0.9
2023-01-26T00:48:09.877Z,0.9
2023-01-26T00:49:10.036Z,0.9
2023-01-26T00:50:11.502Z,0.9
2023-01-26T00:51:12.499Z,0.9
2023-01-26T00:52:12.698Z,0.9
2023-01-26T00:53:12.883Z,0.9
2023-01-26T00:54:13.043Z,0.9
2023-01-26T00:55:13.229Z,0.9
2023-01-26T00:56:13.371Z,0.9
2023-01-26T00:57:13.523Z,0.9
2023-01-26T00:58:13.694Z,0.9
2023-01-26T00:59:13.849Z,0.9
2023-01-26T01:00:14.003Z,0.9
2023-01-26T01:01:14.273Z,0.9
2023-01-26T01:02:14.655Z,0.9
2023-01-26T01:03:14.858Z,0.9
2023-01-26T01:04:15.006Z,0.9
2023-01-26T01:05:15.159Z,0.9
2023-01-26T01:06:15.317Z,0.9
2023-01-26T01:07:15.470Z,0.9
2023-01-26T01:08:15.641Z,0.9
2023-01-26T01:09:15.803Z,0.9
2023-01-26T01:10:15.968Z,0.9
2023-01-26T01:11:16.130Z,0.9
2023-01-26T01:12:16.277Z,0.9
2023-01-26T01:13:16.436Z,0.9
2023-01-26T01:14:16.593Z,0.9
2023-01-26T01:15:16.756Z,0.9
2023-01-26T01:16:17.122Z,0.9
2023-01-26T01:17:17.439Z,0.9
2023-01-26T01:18:17.606Z,0.9
2023-01-26T01:19:17.769Z,0.9
2023-01-26T01:20:17.962Z,0.9
2023-01-26T01:21:18.177Z,0.9
2023-01-26T01:22:18.321Z,0.9
2023-01-26T01:23:18.496Z,0.9
2023-01-26T01:24:18.746Z,0.9
2023-01-26T01:25:18.988Z,0.8
2023-01-26T01:26:19.144Z,0.8
2023-01-26T01:27:19.314Z,0.8
2023-01-26T01:28:19.486Z,0.8
2023-01-26T01:29:19.629Z,0.8
2023-01-26T01:30:19.789Z,0.8
2023-01-26T01:31:20.135Z,0.8
2023-01-26T01:32:20.434Z,0.8
2023-01-26T01:33:20.593Z,0.8
2023-01-26T01:34:20.777Z,0.8
2023-01-26T01:35:20.942Z,0.8
2023-01-26T01:36:21.107Z,0.8
2023-01-26T01:37:21.288Z,0.8
2023-01-26T01:38:21.460Z,0.8
2023-01-26T01:39:21.787Z,0.8
2023-01-26T01:40:21.950Z,0.8
2023-01-26T01:41:22.117Z,0.8
2023-01-26T01:42:22.263Z,0.8
2023-01-26T01:43:22.408Z,0.8
2023-01-26T01:44:22.579Z,0.8
2023-01-26T01:45:22.786Z,0.8
2023-01-26T01:46:23.048Z,0.8
2023-01-26T01:47:23.343Z,0.8
2023-01-26T01:48:23.504Z,0.8
2023-01-26T01:49:23.654Z,0.8
2023-01-26T01:50:23.800Z,0.8
2023-01-26T01:51:23.946Z,0.8
2023-01-26T01:52:24.102Z,0.8
2023-01-26T01:53:24.253Z,0.8
2023-01-26T01:54:24.398Z,0.8
2023-01-26T01:55:24.545Z,0.8
2023-01-26T01:56:24.693Z,0.8
2023-01-26T01:57:24.876Z,0.8
2023-01-26T01:58:25.028Z,0.8
2023-01-26T01:59:25.191Z,0.8
2023-01-26T02:00:25.345Z,0.8
2023-01-26T02:01:25.598Z,0.8
2023-01-26T02:02:25.754Z,0.8
2023-01-26T02:03:25.901Z,0.8
2023-01-26T02:04:26.054Z,0.8
2023-01-26T02:05:26.212Z,0.7
2023-01-26T02:06:26.359Z,0.7
2023-01-26T02:07:26.503Z,0.7
2023-01-26T02:08:26.681Z,0.7
2023-01-26T02:09:26.845Z,0.7
2023-01-26T02:10:27.004Z,0.7
2023-01-26T02:11:27.175Z,0.7
2023-01-26T02:12:27.331Z,0.7
2023-01-26T02:13:27.490Z,0.7
2023-01-26T02:14:27.656Z,0.7
2023-01-26T02:15:27.864Z,0.7
2023-01-26T02:16:28.116Z,0.7
2023-01-26T02:17:28.407Z,0.7
2023-01-26T02:18:28.566Z,0.7
2023-01-26T02:19:28.724Z,0.7
2023-01-26T02:20:28.888Z,0.7
2023-01-26T02:21:29.051Z,0.7
2023-01-26T02:22:29.200Z,0.7
2023-01-26T02:23:29.349Z,0.7
2023-01-26T02:24:29.527Z,0.7
2023-01-26T02:25:29.690Z,0.6
2023-01-26T02:26:29.846Z,0.6
2023-01-26T02:27:30.035Z,0.6
2023-01-26T02:28:30.210Z,0.6
2023-01-26T02:29:30.373Z,0.6
2023-01-26T02:30:30.535Z,0.6
2023-01-26T02:31:30.743Z,0.6
2023-01-26T02:32:30.963Z,0.6
2023-01-26T02:33:31.141Z,0.6
2023-01-26T02:34:31.295Z,0.6
2023-01-26T02:35:31.443Z,0.6
2023-01-26T02:36:31.644Z,0.6
2023-01-26T02:37:31.802Z,0.6
2023-01-26T02:38:31.972Z,0.6
2023-01-26T02:39:32.144Z,0.6
2023-01-26T02:40:32.322Z,0.6
2023-01-26T02:41:32.480Z,0.6
2023-01-26T02:42:32.631Z,0.6
2023-01-26T02:43:32.795Z,0.6
2023-01-26T02:44:32.958Z,0.6
2023-01-26T02:45:33.118Z,0.6
2023-01-26T02:46:33.355Z,0.6
2023-01-26T02:47:33.590Z,0.6
2023-01-26T02:48:33.746Z,0.6
2023-01-26T02:49:33.890Z,0.6
2023-01-26T02:50:34.049Z,0.6
2023-01-26T02:51:34.212Z,0.6
2023-01-26T02:52:34.369Z,0.6
2023-01-26T02:53:34.542Z,0.6
2023-01-26T02:54:34.698Z,0.6
2023-01-26T02:55:34.855Z,0.6
2023-01-26T02:56:35.014Z,0.6
2023-01-26T02:57:35.378Z,0.6
2023-01-26T02:58:35.567Z,0.6
2023-01-26T02:59:35.722Z,0.6
2023-01-26T03:00:35.975Z,0.6
2023-01-26T03:01:36.256Z,0.6
2023-01-26T03:02:36.477Z,0.6
2023-01-26T03:03:36.662Z,0.6
2023-01-26T03:04:36.874Z,0.6
2023-01-26T03:05:37.071Z,0.6
2023-01-26T03:06:37.267Z,0.6
2023-01-26T03:07:37.482Z,0.6
2023-01-26T03:08:37.705Z,0.6
2023-01-26T03:09:37.935Z,0.6
2023-01-26T03:10:38.156Z,0.6
2023-01-26T03:11:38.373Z,0.6
2023-01-26T03:12:38.578Z,0.6
2023-01-26T03:13:38.792Z,0.6
2023-01-26T03:14:38.989Z,0.6
2023-01-26T03:15:39.184Z,0.6
2023-01-26T03:16:39.395Z,0.6
2023-01-26T03:17:39.583Z,0.6
2023-01-26T03:18:39.806Z,0.6
2023-01-26T03:19:39.998Z,0.6
2023-01-26T03:20:40.187Z,0.6
2023-01-26T03:21:40.422Z,0.6
2023-01-26T03:22:40.727Z,0.6
2023-01-26T03:23:40.940Z,0.6
2023-01-26T03:24:41.139Z,0.6
2023-01-26T03:25:41.336Z,0.6
2023-01-26T03:26:41.549Z,0.6
2023-01-26T03:27:41.776Z,0.6
2023-01-26T03:28:42.001Z,0.6
2023-01-26T03:29:42.188Z,0.6
2023-01-26T03:30:42.491Z,0.6
2023-01-26T03:31:42.899Z,0.6
2023-01-26T03:32:43.345Z,0.6
2023-01-26T03:33:43.518Z,0.6
2023-01-26T03:34:43.672Z,0.6
2023-01-26T03:35:43.882Z,0.6
2023-01-26T03:36:44.030Z,0.6
2023-01-26T03:37:44.179Z,0.6
2023-01-26T03:38:44.340Z,0.6
2023-01-26T03:39:44.550Z,0.6
2023-01-26T03:40:44.721Z,0.6
2023-01-26T03:41:44.939Z,0.6
2023-01-26T03:42:45.087Z,0.6
2023-01-26T03:43:45.302Z,0.6
2023-01-26T03:44:45.510Z,0.6
2023-01-26T03:45:45.726Z,0.6
2023-01-26T03:46:46.047Z,0.6
2023-01-26T03:47:46.288Z,0.6
2023-01-26T03:48:46.435Z,0.6
2023-01-26T03:49:46.653Z,0.6
2023-01-26T03:50:46.840Z,0.6
2023-01-26T03:51:47.069Z,0.6
2023-01-26T03:52:47.268Z,0.6
2023-01-26T03:53:47.465Z,0.6
2023-01-26T03:54:47.712Z,0.6
2023-01-26T03:55:47.938Z,0.6
2023-01-26T03:56:48.129Z,0.6
2023-01-26T03:57:48.335Z,0.6
2023-01-26T03:58:48.538Z,0.6
2023-01-26T03:59:48.821Z,0.6
2023-01-26T04:00:49.110Z,0.6
2023-01-26T04:01:49.462Z,0.6
2023-01-26T04:02:49.694Z,0.6
2023-01-26T04:03:49.842Z,0.6
2023-01-26T04:04:50.043Z,0.6
2023-01-26T04:05:50.212Z,0.6
2023-01-26T04:06:50.359Z,0.6
2023-01-26T04:07:50.544Z,0.6
2023-01-26T04:08:50.745Z,0.6
2023-01-26T04:09:50.927Z,0.6
2023-01-26T04:10:51.213Z,0.6
2023-01-26T04:11:51.398Z,0.6
2023-01-26T04:12:51.579Z,0.6
2023-01-26T04:13:51.760Z,0.6
2023-01-26T04:14:51.998Z,0.6
2023-01-26T04:15:52.882Z,0.6
2023-01-26T04:16:53.471Z,0.6
2023-01-26T04:17:53.623Z,0.6
2023-01-26T04:18:53.777Z,0.6
2023-01-26T04:19:53.951Z,0.6
2023-01-26T04:20:54.142Z,0.6
2023-01-26T04:21:54.306Z,0.6
2023-01-26T04:22:54.463Z,0.6
2023-01-26T04:23:54.770Z,0.6
2023-01-26T04:24:55.018Z,0.5
2023-01-26T04:25:55.161Z,0.5
2023-01-26T04:26:55.314Z,0.5
2023-01-26T04:27:55.481Z,0.5
2023-01-26T04:28:55.628Z,0.5
2023-01-26T04:29:55.787Z,0.5
2023-01-26T04:30:55.981Z,0.5
2023-01-26T04:31:56.231Z,0.5
2023-01-26T04:32:56.385Z,0.5
2023-01-26T04:33:56.529Z,0.5
2023-01-26T04:34:56.706Z,0.5
2023-01-26T04:35:56.900Z,0.5
2023-01-26T04:36:57.048Z,0.5
2023-01-26T04:37:57.248Z,0.5
2023-01-26T04:38:57.513Z,0.5
2023-01-26T04:39:57.728Z,0.5
2023-01-26T04:40:57.878Z,0.5
2023-01-26T04:41:58.089Z,0.5
2023-01-26T04:42:58.283Z,0.5
2023-01-26T04:43:58.491Z,0.5
2023-01-26T04:44:58.725Z,0.5
2023-01-26T04:45:58.996Z,0.5
2023-01-26T04:46:59.368Z,0.5
2023-01-26T04:47:59.565Z,0.5
2023-01-26T04:48:59.722Z,0.5
2023-01-26T04:49:59.950Z,0.5
2023-01-26T04:51:00.153Z,0.5
2023-01-26T04:52:00.377Z,0.5
2023-01-26T04:53:00.598Z,0.5
2023-01-26T04:54:00.902Z,0.5
2023-01-26T04:55:01.087Z,0.4
2023-01-26T04:56:01.323Z,0.4
2023-01-26T04:57:01.471Z,0.4
2023-01-26T04:58:03.935Z,0.4
2023-01-26T04:59:04.213Z,0.4
2023-01-26T05:00:04.406Z,0.4
2023-01-26T05:01:04.695Z,0.4
2023-01-26T05:02:04.937Z,0.4
2023-01-26T05:03:05.110Z,0.4
2023-01-26T05:04:05.370Z,0.4
2023-01-26T05:05:05.631Z,0.4
2023-01-26T05:06:05.801Z,0.4
2023-01-26T05:07:05.969Z,0.4
2023-01-26T05:08:06.128Z,0.4
2023-01-26T05:09:06.299Z,0.4
2023-01-26T05:10:06.449Z,0.4
2023-01-26T05:11:06.611Z,0.4
2023-01-26T05:12:06.770Z,0.4
2023-01-26T05:13:06.926Z,0.4
2023-01-26T05:14:07.089Z,0.4
2023-01-26T05:15:07.252Z,0.4
2023-01-26T05:16:07.526Z,0.4
2023-01-26T05:17:07.793Z,0.4
2023-01-26T05:18:07.953Z,0.4
2023-01-26T05:19:08.122Z,0.4
2023-01-26T05:20:08.291Z,0.4
2023-01-26T05:21:08.475Z,0.4
2023-01-26T05:22:09.565Z,0.4
2023-01-26T05:23:12.698Z,0.4
2023-01-26T05:24:12.935Z,0.4
2023-01-26T05:25:13.254Z,0.4
2023-01-26T05:26:13.411Z,0.4
2023-01-26T05:27:13.567Z,0.4
2023-01-26T05:28:13.699Z,0.4
2023-01-26T05:29:13.874Z,0.4
2023-01-26T05:30:15.239Z,0.4
2023-01-26T05:31:15.906Z,0.4
2023-01-26T05:32:16.092Z,0.4
2023-01-26T05:33:16.259Z,0.4
2023-01-26T05:34:16.437Z,0.4
2023-01-26T05:35:16.598Z,0.3
2023-01-26T05:36:16.743Z,0.3
2023-01-26T05:37:16.910Z,0.3
2023-01-26T05:38:17.083Z,0.3
2023-01-26T05:39:17.228Z,0.3
2023-01-26T05:40:17.400Z,0.3
2023-01-26T05:41:17.547Z,0.3
2023-01-26T05:42:17.704Z,0.3
2023-01-26T05:43:17.870Z,0.3
2023-01-26T05:44:18.028Z,0.3
2023-01-26T05:45:18.184Z,0.3
2023-01-26T05:46:18.346Z,0.3
2023-01-26T05:47:18.486Z,0.3
2023-01-26T05:48:18.651Z,0.3
2023-01-26T05:49:18.816Z,0.3
2023-01-26T05:50:18.978Z,0.3
2023-01-26T05:51:19.138Z,0.3
2023-01-26T05:52:19.317Z,0.3
2023-01-26T05:53:19.465Z,0.3
2023-01-26T05:54:19.620Z,0.3
2023-01-26T05:55:19.771Z,0.3
2023-01-26T05:56:19.924Z,0.3
2023-01-26T05:57:20.083Z,0.3
2023-01-26T05:58:20.238Z,0.3
2023-01-26T05:59:20.389Z,0.3
2023-01-26T06:00:20.538Z,0.3
2023-01-26T06:01:20.699Z,0.3
2023-01-26T06:02:20.958Z,0.3
2023-01-26T06:03:21.196Z,0.3
2023-01-26T06:04:21.424Z,0.3
2023-01-26T06:05:21.656Z,0.4
2023-01-26T06:06:21.795Z,0.4
2023-01-26T06:07:21.946Z,0.4
2023-01-26T06:08:22.118Z,0.4
2023-01-26T06:09:22.271Z,0.4
2023-01-26T06:10:22.447Z,0.4
2023-01-26T06:11:22.600Z,0.4
2023-01-26T06:12:22.789Z,0.4
2023-01-26T06:13:22.956Z,0.4
2023-01-26T06:14:23.134Z,0.4
2023-01-26T06:15:23.290Z,0.4
2023-01-26T06:16:23.521Z,0.4
2023-01-26T06:17:23.854Z,0.4
2023-01-26T06:18:24.006Z,0.4
2023-01-26T06:19:24.173Z,0.4
2023-01-26T06:20:24.325Z,0.4
2023-01-26T06:21:24.476Z,0.4
2023-01-26T06:22:24.632Z,0.4
2023-01-26T06:23:24.803Z,0.4
2023-01-26T06:24:25.059Z,0.4
2023-01-26T06:25:25.263Z,0.4
2023-01-26T06:26:25.425Z,0.4
2023-01-26T06:27:25.588Z,0.4
2023-01-26T06:28:25.775Z,0.4
2023-01-26T06:29:25.957Z,0.4
2023-01-26T06:30:26.475Z,0.4
2023-01-26T06:31:27.062Z,0.4
2023-01-26T06:32:27.474Z,0.4
2023-01-26T06:33:27.689Z,0.4
2023-01-26T06:34:27.842Z,0.4
2023-01-26T06:35:28.012Z,0.3
2023-01-26T06:36:28.198Z,0.3
2023-01-26T06:37:28.355Z,0.3
2023-01-26T06:38:28.502Z,0.3
2023-01-26T06:39:28.729Z,0.3
2023-01-26T06:40:28.905Z,0.3
2023-01-26T06:41:29.082Z,0.3
2023-01-26T06:42:29.253Z,0.3
2023-01-26T06:43:29.418Z,0.3
2023-01-26T06:44:29.580Z,0.3
2023-01-26T06:45:29.736Z,0.4
2023-01-26T06:46:29.903Z,0.4
2023-01-26T06:47:30.082Z,0.4
2023-01-26T06:48:30.236Z,0.4
2023-01-26T06:49:30.405Z,0.4
2023-01-26T06:50:30.557Z,0.4
2023-01-26T06:51:30.712Z,0.4
2023-01-26T06:52:30.866Z,0.4
2023-01-26T06:53:31.060Z,0.4
2023-01-26T06:54:31.229Z,0.4
2023-01-26T06:55:31.383Z,0.5
2023-01-26T06:56:31.537Z,0.5
2023-01-26T06:57:31.709Z,0.5
2023-01-26T06:58:31.866Z,0.5
2023-01-26T06:59:32.037Z,0.5
2023-01-26T07:00:32.210Z,0.5
2023-01-26T07:01:32.467Z,0.5
2023-01-26T07:02:32.829Z,0.5
2023-01-26T07:03:33.099Z,0.5
2023-01-26T07:04:33.292Z,0.5
2023-01-26T07:05:33.451Z,0.6
2023-01-26T07:06:33.605Z,0.6
2023-01-26T07:07:33.752Z,0.6
2023-01-26T07:08:33.910Z,0.6
2023-01-26T07:09:34.071Z,0.6
2023-01-26T07:10:34.225Z,0.6
2023-01-26T07:11:34.380Z,0.6
2023-01-26T07:12:34.524Z,0.6
2023-01-26T07:13:34.676Z,0.6
2023-01-26T07:14:34.839Z,0.6
2023-01-26T07:15:35.030Z,0.7
2023-01-26T07:16:35.350Z,0.7
2023-01-26T07:17:35.563Z,0.7
2023-01-26T07:18:35.719Z,0.7
2023-01-26T07:19:35.864Z,0.7
2023-01-26T07:20:36.012Z,0.7
2023-01-26T07:21:36.176Z,0.7
2023-01-26T07:22:36.348Z,0.7
2023-01-26T07:23:36.502Z,0.7
2023-01-26T07:24:36.662Z,0.7
2023-01-26T07:25:37.028Z,0.7
2023-01-26T07:26:37.385Z,0.7
2023-01-26T07:27:37.554Z,0.7
2023-01-26T07:28:40.476Z,0.7
2023-01-26T07:29:40.717Z,0.7
2023-01-26T07:30:40.946Z,0.7
2023-01-26T07:31:41.357Z,0.7
2023-01-26T07:32:41.672Z,0.7
2023-01-26T07:33:41.937Z,0.7
2023-01-26T07:34:42.267Z,0.7
2023-01-26T07:35:42.411Z,0.7
2023-01-26T07:36:42.561Z,0.7
2023-01-26T07:37:42.720Z,0.7
2023-01-26T07:38:42.884Z,0.7
2023-01-26T07:39:43.031Z,0.7
2023-01-26T07:40:43.187Z,0.7
2023-01-26T07:41:43.338Z,0.7
2023-01-26T07:42:43.482Z,0.7
2023-01-26T07:43:43.727Z,0.7
2023-01-26T07:44:44.016Z,0.7
2023-01-26T07:45:44.165Z,0.7
2023-01-26T07:46:45.940Z,0.7
2023-01-26T07:47:46.225Z,0.7
2023-01-26T07:48:46.396Z,0.7
2023-01-26T07:49:46.574Z,0.7
2023-01-26T07:50:46.757Z,0.7
2023-01-26T07:51:46.960Z,0.7
2023-01-26T07:52:47.124Z,0.7
2023-01-26T07:53:47.352Z,0.7
2023-01-26T07:54:47.507Z,0.7
2023-01-26T07:55:47.702Z,0.7
2023-01-26T07:56:47.917Z,0.7
2023-01-26T07:57:48.096Z,0.7
2023-01-26T07:58:48.306Z,0.7
2023-01-26T07:59:48.511Z,0.7
2023-01-26T08:00:48.764Z,0.7
2023-01-26T08:01:49.023Z,0.7
2023-01-26T08:02:49.490Z,0.7
2023-01-26T08:03:49.748Z,0.7
2023-01-26T08:04:50.081Z,0.7
2023-01-26T08:05:50.866Z,0.7
2023-01-26T08:06:51.034Z,0.7
2023-01-26T08:07:51.327Z,0.7
2023-01-26T08:08:51.464Z,0.7
2023-01-26T08:09:51.643Z,0.7
2023-01-26T08:10:51.784Z,0.7
2023-01-26T08:11:51.921Z,0.7
2023-01-26T08:12:52.103Z,0.7
2023-01-26T08:13:52.313Z,0.7
2023-01-26T08:14:52.463Z,0.6
2023-01-26T08:15:52.620Z,0.6
2023-01-26T08:16:52.778Z,0.6
2023-01-26T08:17:54.705Z,0.6
2023-01-26T08:18:54.865Z,0.6
2023-01-26T08:19:55.014Z,0.6
2023-01-26T08:20:55.162Z,0.6
2023-01-26T08:21:55.305Z,0.6
2023-01-26T08:22:55.451Z,0.6
2023-01-26T08:23:55.770Z,0.6
2023-01-26T08:24:55.950Z,0.6
2023-01-26T08:25:56.203Z,0.6
2023-01-26T08:26:56.409Z,0.6
2023-01-26T08:27:56.573Z,0.6
2023-01-26T08:28:56.754Z,0.6
2023-01-26T08:29:56.956Z,0.6
2023-01-26T08:30:57.175Z,0.6
2023-01-26T08:31:57.489Z,0.6
2023-01-26T08:32:57.693Z,0.6
2023-01-26T08:33:57.850Z,0.6
2023-01-26T08:34:58.012Z,0.6
2023-01-26T08:35:58.178Z,0.6
2023-01-26T08:36:58.318Z,0.6
2023-01-26T08:37:58.462Z,0.6
2023-01-26T08:38:58.620Z,0.6
2023-01-26T08:39:58.806Z,0.6
2023-01-26T08:40:59.000Z,0.6
2023-01-26T08:41:59.340Z,0.6
2023-01-26T08:42:59.502Z,0.6
2023-01-26T08:43:59.655Z,0.6
2023-01-26T08:44:59.811Z,0.6
2023-01-26T08:46:00.061Z,0.6
2023-01-26T08:47:00.343Z,0.6
2023-01-26T08:48:00.529Z,0.6
2023-01-26T08:49:00.774Z,0.6
2023-01-26T08:50:00.922Z,0.6
2023-01-26T08:51:01.113Z,0.6
2023-01-26T08:52:01.261Z,0.6
2023-01-26T08:53:01.425Z,0.6
2023-01-26T08:54:01.645Z,0.6
2023-01-26T08:55:01.851Z,0.6
2023-01-26T08:56:02.005Z,0.6
2023-01-26T08:57:02.164Z,0.6
2023-01-26T08:58:02.340Z,0.6
2023-01-26T08:59:02.507Z,0.6
2023-01-26T09:00:02.688Z,0.6
2023-01-26T09:01:02.890Z,0.6
2023-01-26T09:02:03.218Z,0.6
2023-01-26T09:03:03.929Z,0.6
2023-01-26T09:04:04.415Z,0.6
2023-01-26T09:05:04.574Z,0.7
2023-01-26T09:06:04.738Z,0.7
2023-01-26T09:07:04.908Z,0.7
2023-01-26T09:08:05.057Z,0.7
2023-01-26T09:09:05.211Z,0.7
2023-01-26T09:10:05.371Z,0.7
2023-01-26T09:11:05.525Z,0.7
2023-01-26T09:12:05.689Z,0.7
2023-01-26T09:13:05.843Z,0.7
2023-01-26T09:14:06.009Z,0.7
2023-01-26T09:15:06.160Z,0.7
2023-01-26T09:16:06.325Z,0.7
2023-01-26T09:17:06.472Z,0.7
2023-01-26T09:18:06.643Z,0.7
2023-01-26T09:19:06.810Z,0.7
2023-01-26T09:20:06.969Z,0.7
2023-01-26T09:21:07.130Z,0.7
2023-01-26T09:22:07.292Z,0.7
2023-01-26T09:23:07.452Z,0.7
2023-01-26T09:24:07.717Z,0.7
2023-01-26T09:25:07.937Z,0.7
2023-01-26T09:26:08.087Z,0.7
2023-01-26T09:27:08.257Z,0.7
2023-01-26T09:28:08.398Z,0.7
2023-01-26T09:29:08.577Z,0.7
2023-01-26T09:30:08.837Z,0.7
2023-01-26T09:31:09.273Z,0.7
2023-01-26T09:32:09.569Z,0.7
2023-01-26T09:33:09.712Z,0.7
2023-01-26T09:34:09.884Z,0.7
2023-01-26T09:35:14.710Z,0.8
2023-01-26T09:36:15.795Z,0.8
2023-01-26T09:37:16.203Z,0.8
2023-01-26T09:38:16.370Z,0.8
2023-01-26T09:39:16.540Z,0.8
2023-01-26T09:40:16.697Z,0.8
2023-01-26T09:41:16.876Z,0.8
2023-01-26T09:42:17.020Z,0.8
2023-01-26T09:43:17.176Z,0.8
2023-01-26T09:44:17.326Z,0.8
2023-01-26T09:45:17.488Z,0.7
2023-01-26T09:46:17.690Z,0.7
2023-01-26T09:47:17.907Z,0.7
2023-01-26T09:48:18.069Z,0.7
2023-01-26T09:49:18.222Z,0.7
2023-01-26T09:50:18.379Z,0.7
2023-01-26T09:51:18.548Z,0.7
2023-01-26T09:52:18.712Z,0.7
2023-01-26T09:53:18.866Z,0.7
2023-01-26T09:54:19.055Z,0.7
2023-01-26T09:55:19.205Z,0.7
2023-01-26T09:56:19.349Z,0.7
2023-01-26T09:57:19.520Z,0.7
2023-01-26T09:58:19.719Z,0.7
2023-01-26T09:59:19.869Z,0.7
2023-01-26T10:00:20.023Z,0.7
2023-01-26T10:01:20.288Z,0.7
2023-01-26T10:02:20.525Z,0.7
2023-01-26T10:03:20.716Z,0.7
2023-01-26T10:04:20.863Z,0.7
2023-01-26T10:05:21.011Z,0.7
2023-01-26T10:06:21.161Z,0.7
2023-01-26T10:07:21.322Z,0.7
2023-01-26T10:08:21.493Z,0.7
2023-01-26T10:09:21.643Z,0.7
2023-01-26T10:10:21.808Z,0.7
2023-01-26T10:11:22.034Z,0.7
2023-01-26T10:12:22.250Z,0.7
2023-01-26T10:13:22.408Z,0.7
2023-01-26T10:14:22.632Z,0.7
2023-01-26T10:15:22.807Z,0.8
2023-01-26T10:16:22.949Z,0.8
2023-01-26T10:17:23.099Z,0.8
2023-01-26T10:18:23.250Z,0.8
2023-01-26T10:19:23.398Z,0.8
2023-01-26T10:20:23.617Z,0.8
2023-01-26T10:21:23.794Z,0.8
2023-01-26T10:22:23.975Z,0.8
2023-01-26T10:23:24.125Z,0.8
2023-01-26T10:24:24.448Z,0.8
2023-01-26T10:25:25.531Z,0.8
2023-01-26T10:26:25.698Z,0.8
2023-01-26T10:27:26.046Z,0.8
2023-01-26T10:28:26.216Z,0.8
2023-01-26T10:29:26.391Z,0.8
2023-01-26T10:30:26.805Z,0.8
2023-01-26T10:31:27.556Z,0.8
2023-01-26T10:32:28.636Z,0.8
2023-01-26T10:33:29.248Z,0.8
2023-01-26T10:34:29.958Z,0.8
2023-01-26T10:35:30.322Z,0.9
2023-01-26T10:36:30.521Z,0.9
2023-01-26T10:37:30.684Z,0.9
2023-01-26T10:38:30.846Z,0.9
2023-01-26T10:39:30.995Z,0.9
2023-01-26T10:40:31.152Z,0.9
2023-01-26T10:41:31.309Z,0.9
2023-01-26T10:42:31.464Z,0.9
2023-01-26T10:43:31.631Z,0.9
2023-01-26T10:44:31.788Z,0.9
2023-01-26T10:45:31.936Z,0.9
2023-01-26T10:46:32.289Z,0.9
2023-01-26T10:47:32.626Z,0.9
2023-01-26T10:48:32.779Z,0.9
2023-01-26T10:49:32.934Z,0.9
2023-01-26T10:50:33.088Z,0.9
2023-01-26T10:51:33.269Z,0.9
2023-01-26T10:52:33.477Z,0.9
2023-01-26T10:53:33.675Z,0.9
2023-01-26T10:54:33.823Z,0.9
2023-01-26T10:55:34.016Z,1
2023-01-26T10:56:34.185Z,1
2023-01-26T10:57:34.356Z,1
2023-01-26T10:58:34.496Z,1
2023-01-26T10:59:34.637Z,1
2023-01-26T11:00:34.818Z,1
2023-01-26T11:01:35.083Z,1
2023-01-26T11:02:35.365Z,1
2023-01-26T11:03:35.563Z,1
2023-01-26T11:04:35.764Z,1
2023-01-26T11:05:36.369Z,1
2023-01-26T11:06:36.513Z,1
2023-01-26T11:07:36.661Z,1
2023-01-26T11:08:36.906Z,1
2023-01-26T11:09:37.071Z,1
2023-01-26T11:10:37.239Z,1
2023-01-26T11:11:37.548Z,1
2023-01-26T11:12:37.926Z,1
2023-01-26T11:13:38.080Z,1
2023-01-26T11:14:38.234Z,1
2023-01-26T11:15:38.437Z,1
2023-01-26T11:16:38.777Z,1
2023-01-26T11:17:39.173Z,1
2023-01-26T11:18:39.336Z,1
2023-01-26T11:19:39.488Z,1
2023-01-26T11:20:39.641Z,1
2023-01-26T11:21:39.798Z,1
2023-01-26T11:22:39.983Z,1
2023-01-26T11:23:40.131Z,1
2023-01-26T11:24:42.742Z,1.1
2023-01-26T11:25:42.912Z,1.1
2023-01-26T11:26:43.062Z,1.1
2023-01-26T11:27:43.211Z,1.1
2023-01-26T11:28:43.373Z,1.1
2023-01-26T11:29:43.523Z,1.1
2023-01-26T11:30:43.750Z,1.1
2023-01-26T11:31:44.032Z,1.1
2023-01-26T11:32:44.356Z,1.1
2023-01-26T11:33:44.560Z,1.1
2023-01-26T11:34:44.748Z,1.1
2023-01-26T11:35:44.911Z,1.1
2023-01-26T11:36:45.064Z,1.1
2023-01-26T11:37:45.213Z,1.1
2023-01-26T11:38:45.369Z,1.1
2023-01-26T11:39:45.512Z,1.1
2023-01-26T11:40:45.666Z,1.1
2023-01-26T11:41:45.845Z,1.1
2023-01-26T11:42:46.022Z,1.1
2023-01-26T11:43:46.227Z,1.1
2023-01-26T11:44:46.406Z,1.1
2023-01-26T11:45:46.637Z,1.1
2023-01-26T11:46:46.899Z,1.1
2023-01-26T11:47:47.077Z,1.1
2023-01-26T11:48:47.275Z,1.1
2023-01-26T11:49:47.554Z,1.1
2023-01-26T11:50:47.763Z,1.1
2023-01-26T11:51:48.173Z,1.1
2023-01-26T11:52:48.326Z,1.1
2023-01-26T11:53:48.508Z,1.1
2023-01-26T11:54:48.671Z,1.2
2023-01-26T11:55:48.904Z,1.2
2023-01-26T11:56:49.040Z,1.2
2023-01-26T11:57:49.275Z,1.2
2023-01-26T11:58:49.454Z,1.2
2023-01-26T11:59:49.703Z,1.2
2023-01-26T12:00:49.908Z,1.2
2023-01-26T12:01:50.121Z,1.2
2023-01-26T12:02:50.346Z,1.2
2023-01-26T12:03:50.617Z,1.2
2023-01-26T12:04:50.893Z,1.2
2023-01-26T12:05:51.148Z,1.2
2023-01-26T12:06:51.324Z,1.2
2023-01-26T12:07:51.720Z,1.2
2023-01-26T12:08:51.904Z,1.2
2023-01-26T12:09:52.126Z,1.2
2023-01-26T12:10:52.292Z,1.2
2023-01-26T12:11:52.471Z,1.2
2023-01-26T12:12:52.724Z,1.2
2023-01-26T12:13:52.964Z,1.2
2023-01-26T12:14:53.119Z,1.2
2023-01-26T12:15:53.386Z,1.2
2023-01-26T12:16:56.496Z,1.2
2023-01-26T12:18:15.963Z,1.2
2023-01-26T12:19:16.124Z,1.2
2023-01-26T12:20:16.287Z,1.2
2023-01-26T12:21:16.431Z,1.2
2023-01-26T12:22:16.702Z,1.2
2023-01-26T12:23:16.901Z,1.2
2023-01-26T12:25:19.244Z,1.2
2023-01-26T12:26:20.786Z,1.1
2023-01-26T12:27:20.928Z,1.1
2023-01-26T12:28:21.078Z,1.1
2023-01-26T12:29:21.242Z,1.1
2023-01-26T12:30:21.502Z,1.1
2023-01-26T12:31:21.937Z,1.1
2023-01-26T12:32:22.281Z,1.1
2023-01-26T12:33:22.439Z,1.1
2023-01-26T12:34:22.597Z,1.1
2023-01-26T12:35:22.759Z,1.1
2023-01-26T12:36:22.933Z,1.1
2023-01-26T12:37:23.107Z,1.1
2023-01-26T12:38:23.279Z,1.1
2023-01-26T12:39:23.462Z,1.1
2023-01-26T12:40:23.640Z,1.1
2023-01-26T12:41:23.793Z,1.1
2023-01-26T12:42:23.963Z,1.1
2023-01-26T12:43:24.119Z,1.1
2023-01-26T12:44:24.294Z,1.1
2023-01-26T12:45:24.463Z,1
2023-01-26T12:46:24.847Z,1
2023-01-26T12:47:25.180Z,1
2023-01-26T12:48:25.339Z,1
2023-01-26T12:49:25.637Z,1
2023-01-26T12:50:25.927Z,1
2023-01-26T12:51:26.107Z,1
2023-01-26T12:52:26.283Z,1
2023-01-26T12:53:26.505Z,1
2023-01-26T12:54:26.677Z,1
2023-01-26T12:55:26.849Z,1
2023-01-26T12:56:27.032Z,1
2023-01-26T12:57:27.198Z,1
2023-01-26T12:58:27.377Z,1
2023-01-26T12:59:49.016Z,1
2023-01-26T13:00:51.090Z,1
2023-01-26T13:01:52.833Z,1
2023-01-26T13:02:53.076Z,1
2023-01-26T13:03:53.438Z,1
2023-01-26T13:04:53.620Z,0.9
2023-01-26T13:05:53.926Z,0.9
2023-01-26T13:06:54.084Z,0.9
2023-01-26T13:07:54.274Z,0.9
2023-01-26T13:08:54.450Z,0.9
2023-01-26T13:09:54.602Z,0.9
2023-01-26T13:10:54.920Z,0.9
2023-01-26T13:11:55.574Z,0.9
2023-01-26T13:12:55.776Z,0.9
2023-01-26T13:13:55.951Z,0.9
2023-01-26T13:14:56.247Z,0.9
2023-01-26T13:15:56.472Z,0.9
2023-01-26T13:16:56.724Z,0.9
2023-01-26T13:17:57.097Z,0.9
2023-01-26T13:18:57.307Z,0.9
2023-01-26T13:19:57.475Z,0.9
2023-01-26T13:20:57.663Z,0.9
2023-01-26T13:21:57.823Z,0.9
2023-01-26T13:22:57.972Z,0.9
2023-01-26T13:23:58.190Z,0.9
2023-01-26T13:24:58.459Z,0.9
2023-01-26T13:26:10.294Z,0.9
2023-01-26T13:27:10.549Z,0.9
2023-01-26T13:28:10.799Z,0.9
2023-01-26T13:29:10.956Z,0.9
2023-01-26T13:30:11.839Z,0.9
2023-01-26T13:31:12.796Z,0.9
2023-01-26T13:32:13.182Z,0.9
2023-01-26T13:33:13.333Z,0.9
2023-01-26T13:34:13.544Z,0.9
2023-01-26T13:35:13.716Z,0.9
2023-01-26T13:36:13.887Z,0.9
2023-01-26T13:37:14.048Z,0.9
2023-01-26T13:38:14.220Z,0.9
2023-01-26T13:39:14.424Z,0.9
2023-01-26T13:40:14.655Z,0.9
2023-01-26T13:41:14.810Z,0.9
2023-01-26T13:42:14.984Z,0.9
2023-01-26T13:43:27.773Z,0.9
2023-01-26T13:44:28.363Z,0.9
2023-01-26T13:45:28.541Z,0.9
2023-01-26T13:46:28.721Z,0.9
2023-01-26T13:47:28.982Z,0.9
2023-01-26T13:48:29.130Z,0.9
2023-01-26T13:49:29.275Z,0.9
2023-01-26T13:50:29.442Z,0.9
2023-01-26T13:51:29.622Z,0.9
2023-01-26T13:52:29.791Z,0.9
2023-01-26T13:53:29.981Z,0.9
2023-01-26T13:54:30.134Z,0.9