createdAt,value
2022-08-05T00:02:22.834Z,77.16
2022-08-05T00:04:55.846Z,77.23
2022-08-05T00:07:59.663Z,77.67
2022-08-05T00:10:11.636Z,76.19
2022-08-05T00:12:56.701Z,77.50
2022-08-05T00:15:55.497Z,78.03
2022-08-05T00:18:22.539Z,76.92
2022-08-05T00:20:50.817Z,77.40
2022-08-05T00:23:44.313Z,78.43
2022-08-05T00:26:07.002Z,76.08
2022-08-05T00:28:35.372Z,79.44
2022-08-05T00:31:04.932Z,80.15
2022-08-05T00:34:56.057Z,79.62
2022-08-05T00:37:12.889Z,79.53
2022-08-05T00:39:13.854Z,81.48
2022-08-05T00:41:51.700Z,78.59
2022-08-05T00:44:30.608Z,80.94
2022-08-05T00:47:02.116Z,78.11
2022-08-05T00:49:51.020Z,79.10
2022-08-05T00:52:28.365Z,78.89
2022-08-05T00:54:56.814Z,80.10
2022-08-05T00:57:25.422Z,79.29
2022-08-05T00:59:59.764Z,78.91
2022-08-05T01:02:28.890Z,79.04
2022-08-05T01:04:56.634Z,79.07
2022-08-05T01:07:31.515Z,76.74
2022-08-05T01:09:59.887Z,78.67
2022-08-05T01:12:29.833Z,78.98
2022-08-05T01:15:04.014Z,77.83
2022-08-05T01:17:39.981Z,79.50
2022-08-05T01:20:16.944Z,76.91
2022-08-05T01:22:57.233Z,77.05
2022-08-05T01:25:53.153Z,77.13
2022-08-05T01:28:27.796Z,75.91
2022-08-05T01:31:03.369Z,76.45
2022-08-05T01:33:35.963Z,76.95
2022-08-05T01:36:12.943Z,75.93
2022-08-05T01:38:45.360Z,76.62
2022-08-05T01:41:15.113Z,75.38
2022-08-05T01:43:45.412Z,74.21
2022-08-05T01:46:42.208Z,74.81
2022-08-05T01:49:23.257Z,74.00
2022-08-05T01:51:55.266Z,71.68
2022-08-05T01:54:25.590Z,71.59
2022-08-05T01:58:11.968Z,73.71
2022-08-05T01:59:47.401Z,72.79
2022-08-05T02:02:15.957Z,72.76
2022-08-05T02:04:46.090Z,72.60
2022-08-05T02:07:22.049Z,72.05
2022-08-05T02:09:50.998Z,71.85
2022-08-05T02:12:22.653Z,70.92
2022-08-05T02:15:03.429Z,71.45
2022-08-05T02:18:28.108Z,72.74
2022-08-05T02:20:24.183Z,71.33
2022-08-05T02:22:57.404Z,70.20
2022-08-05T02:25:33.169Z,71.28
2022-08-05T02:28:02.205Z,70.65
2022-08-05T02:30:36.774Z,71.48
2022-08-05T02:33:06.664Z,71.42
2022-08-05T02:35:38.620Z,70.96
2022-08-05T02:38:19.841Z,70.28
2022-08-05T02:40:47.981Z,69.58
2022-08-05T02:43:16.377Z,69.80
2022-08-05T02:45:52.848Z,70.23
2022-08-05T02:48:29.030Z,70.32
2022-08-05T02:50:59.151Z,70.59
2022-08-05T02:53:27.041Z,70.13
2022-08-05T02:56:00.392Z,71.33
2022-08-05T02:58:30.611Z,71.32
2022-08-05T03:01:03.012Z,73.41
2022-08-05T03:03:34.316Z,73.46
2022-08-05T03:06:53.763Z,74.20
2022-08-05T03:09:15.955Z,71.78
2022-08-05T03:11:54.979Z,72.42
2022-08-05T03:14:25.453Z,72.05
2022-08-05T03:16:55.426Z,73.95
2022-08-05T03:19:33.883Z,74.22
2022-08-05T03:22:04.904Z,74.79
2022-08-05T03:24:44.523Z,73.96
2022-08-05T03:27:15.839Z,74.47
2022-08-05T03:29:59.592Z,74.54
2022-08-05T03:32:33.400Z,75.51
2022-08-05T03:35:01.338Z,74.10
2022-08-05T03:37:32.585Z,73.58
2022-08-05T03:40:15.503Z,73.85
2022-08-05T03:42:52.917Z,75.07
2022-08-05T03:45:22.982Z,73.42
2022-08-05T03:47:57.112Z,74.68
2022-08-05T03:50:26.613Z,73.75
2022-08-05T03:55:50.894Z,72.98
2022-08-05T03:56:05.969Z,73.85
2022-08-05T03:58:41.408Z,74.88
2022-08-05T04:01:11.209Z,74.04
2022-08-05T04:04:09.722Z,73.74
2022-08-05T04:06:34.697Z,75.23
2022-08-05T04:09:06.951Z,73.84
2022-08-05T04:11:47.586Z,75.25
2022-08-05T04:14:19.536Z,74.12
2022-08-05T04:16:59.064Z,74.63
2022-08-05T04:19:28.761Z,74.46
2022-08-05T04:22:08.393Z,74.77
2022-08-05T04:24:38.985Z,74.07
2022-08-05T04:27:13.501Z,73.94
2022-08-05T04:29:41.638Z,75.35
2022-08-05T04:32:10.455Z,76.26
2022-08-05T04:34:42.645Z,75.86
2022-08-05T04:37:11.401Z,75.62
2022-08-05T04:39:40.454Z,76.85
2022-08-05T04:42:09.832Z,76.07
2022-08-05T04:44:38.275Z,77.19
2022-08-05T04:47:08.634Z,75.50
2022-08-05T04:50:02.487Z,76.83
2022-08-05T04:52:28.064Z,75.36
2022-08-05T04:54:57.429Z,76.81
2022-08-05T04:57:29.262Z,76.99
2022-08-05T04:59:58.517Z,76.02
2022-08-05T05:02:41.297Z,74.63
2022-08-05T05:05:26.270Z,76.09
2022-08-05T05:08:01.234Z,76.24
2022-08-05T05:10:33.314Z,75.17
2022-08-05T05:13:03.790Z,75.19
2022-08-05T05:15:54.380Z,74.99
2022-08-05T05:18:31.195Z,75.31
2022-08-05T05:21:05.536Z,74.68
2022-08-05T05:23:50.353Z,73.78
2022-08-05T05:26:28.759Z,74.80
2022-08-05T05:29:02.315Z,75.90
2022-08-05T05:34:02.156Z,76.03
2022-08-05T05:36:32.055Z,76.56
2022-08-05T05:38:59.919Z,76.10
2022-08-05T05:41:40.468Z,76.44
2022-08-05T05:44:35.662Z,76.76
2022-08-05T05:46:57.992Z,77.09
2022-08-05T05:49:25.952Z,76.14
2022-08-05T05:51:55.377Z,75.69
2022-08-05T05:54:50.659Z,75.63
2022-08-05T05:57:13.770Z,74.73
2022-08-05T05:59:51.057Z,78.12
2022-08-05T06:02:32.436Z,76.18
2022-08-05T06:05:10.600Z,75.10
2022-08-05T06:08:01.419Z,75.55
2022-08-05T06:10:36.352Z,74.64
2022-08-05T06:13:05.448Z,75.31
2022-08-05T06:16:28.597Z,75.34
2022-08-05T06:18:21.302Z,74.37
2022-08-05T06:20:59.231Z,74.41
2022-08-05T06:23:32.104Z,75.24
2022-08-05T06:26:13.256Z,74.49
2022-08-05T06:28:48.240Z,75.27
2022-08-05T06:31:18.029Z,75.32
2022-08-05T06:34:07.880Z,74.34
2022-08-05T06:36:53.680Z,73.84
2022-08-05T06:39:27.621Z,74.38
2022-08-05T06:41:58.698Z,74.57
2022-08-05T06:44:26.977Z,74.77
2022-08-05T06:46:54.778Z,76.72
2022-08-05T06:50:00.603Z,76.25
2022-08-05T06:52:37.088Z,77.30
2022-08-05T06:55:00.806Z,76.24
2022-08-05T06:58:03.131Z,76.65
2022-08-05T07:00:22.484Z,75.74
2022-08-05T07:02:53.999Z,77.60
2022-08-05T07:05:31.800Z,79.16
2022-08-05T07:08:05.859Z,77.85
2022-08-05T07:10:34.965Z,79.01
2022-08-05T07:13:56.914Z,79.10
2022-08-05T07:17:56.476Z,78.23
2022-08-05T07:19:15.335Z,79.50
2022-08-05T07:22:00.276Z,80.28
2022-08-05T07:24:29.884Z,80.43
2022-08-05T07:26:59.101Z,80.00
2022-08-05T07:30:22.803Z,79.17
2022-08-05T07:32:14.792Z,79.50
2022-08-05T07:34:42.644Z,78.37
2022-08-05T07:37:11.535Z,79.26
2022-08-05T07:40:04.567Z,77.82
2022-08-05T07:42:31.560Z,78.23
2022-08-05T07:45:03.055Z,77.62
2022-08-05T07:47:42.566Z,79.98
2022-08-05T07:50:11.020Z,78.71
2022-08-05T07:52:44.879Z,78.50
2022-08-05T07:55:16.025Z,77.62
2022-08-05T07:58:05.019Z,76.05
2022-08-05T08:00:34.759Z,76.91
2022-08-05T08:03:13.960Z,75.98
2022-08-05T08:05:49.485Z,76.41
2022-08-05T08:08:19.872Z,74.60
2022-08-05T08:10:48.842Z,76.12
2022-08-05T08:13:22.000Z,75.92
2022-08-05T08:16:43.046Z,76.83
2022-08-05T08:18:49.889Z,75.40
2022-08-05T08:21:18.313Z,74.23
2022-08-05T08:24:02.840Z,74.95
2022-08-05T08:26:32.573Z,76.03
2022-08-05T08:29:29.606Z,75.21
2022-08-05T08:31:52.263Z,75.77
2022-08-05T08:34:30.626Z,75.47
2022-08-05T08:37:04.798Z,75.44
2022-08-05T08:39:33.367Z,75.11
2022-08-05T08:42:10.779Z,75.50
2022-08-05T08:45:24.310Z,75.01
2022-08-05T08:48:12.635Z,75.49
2022-08-05T08:51:03.238Z,75.64
2022-08-05T08:53:26.144Z,77.15
2022-08-05T08:56:03.440Z,76.35
2022-08-05T08:58:37.547Z,76.05
2022-08-05T09:01:16.626Z,77.94
2022-08-05T09:03:45.692Z,79.19
2022-08-05T09:06:17.164Z,80.84
2022-08-05T09:08:48.039Z,78.73
2022-08-05T09:11:16.008Z,79.59
2022-08-05T09:14:09.648Z,79.51
2022-08-05T09:16:33.059Z,80.00
2022-08-05T09:19:00.756Z,78.23
2022-08-05T09:22:23.235Z,80.39
2022-08-05T09:24:17.189Z,80.23
2022-08-05T09:26:48.429Z,81.23
2022-08-05T09:29:19.941Z,81.99
2022-08-05T09:32:41.324Z,81.38
2022-08-05T09:34:54.825Z,80.75
2022-08-05T09:38:16.304Z,81.67
2022-08-05T09:40:30.179Z,81.75
2022-08-05T09:43:01.051Z,80.62
2022-08-05T09:46:06.996Z,79.85
2022-08-05T09:48:32.417Z,80.45
2022-08-05T09:51:02.633Z,78.92
2022-08-05T09:53:54.794Z,79.62
2022-08-05T09:56:25.331Z,80.21
2022-08-05T09:59:00.108Z,79.86
2022-08-05T10:01:33.462Z,79.27
2022-08-05T10:04:10.100Z,79.62
2022-08-05T10:06:40.359Z,78.18
2022-08-05T10:09:27.680Z,78.06
2022-08-05T10:11:56.308Z,78.25
2022-08-05T10:14:28.517Z,76.78
2022-08-05T10:17:37.968Z,77.13
2022-08-05T10:20:10.942Z,77.00
2022-08-05T10:22:43.197Z,76.92
2022-08-05T10:25:16.755Z,76.25
2022-08-05T10:28:16.772Z,77.76
2022-08-05T10:31:20.262Z,77.79
2022-08-05T10:33:20.429Z,78.45
2022-08-05T10:35:59.153Z,76.64
2022-08-05T10:38:33.111Z,77.31
2022-08-05T10:41:08.994Z,77.06
2022-08-05T10:43:47.970Z,76.61
2022-08-05T10:46:19.022Z,77.82
2022-08-05T10:49:00.503Z,78.84
2022-08-05T10:51:57.721Z,78.84
2022-08-05T10:54:56.061Z,80.84
2022-08-05T10:57:29.483Z,79.92
2022-08-05T11:00:12.151Z,80.03
2022-08-05T11:03:25.083Z,80.32
2022-08-05T11:06:05.724Z,81.02
2022-08-05T11:08:39.186Z,79.54
2022-08-05T11:11:44.563Z,80.75
2022-08-05T11:14:42.785Z,79.64
2022-08-05T11:17:59.717Z,78.79
2022-08-05T11:20:44.406Z,83.47
2022-08-05T11:24:05.378Z,82.07
2022-08-05T11:26:28.049Z,81.43
2022-08-05T11:28:58.692Z,82.27
2022-08-05T11:31:58.165Z,82.65
2022-08-05T11:34:37.243Z,83.17
2022-08-05T11:37:06.206Z,83.63
2022-08-05T11:40:00.593Z,82.82
2022-08-05T11:42:40.332Z,82.13
2022-08-05T11:45:14.264Z,81.66
2022-08-05T11:47:56.921Z,80.81
2022-08-05T11:50:26.869Z,81.69
2022-08-05T11:52:57.887Z,80.13
2022-08-05T11:55:31.606Z,81.58
2022-08-05T11:58:09.357Z,81.46
2022-08-05T12:00:44.317Z,82.48
2022-08-05T12:03:28.448Z,84.87
2022-08-05T12:06:03.100Z,84.83
2022-08-05T12:08:34.157Z,84.50
2022-08-05T12:11:09.801Z,83.83
2022-08-05T12:13:55.696Z,83.22
2022-08-05T12:16:28.815Z,83.15
2022-08-05T12:18:56.809Z,83.09
2022-08-05T12:21:26.870Z,81.70
2022-08-05T12:24:04.870Z,82.81
2022-08-05T12:26:36.462Z,82.11
2022-08-05T12:29:05.465Z,84.51
2022-08-05T12:31:42.517Z,82.45
2022-08-05T12:34:14.629Z,82.58
2022-08-05T12:36:48.840Z,83.62
2022-08-05T12:39:17.501Z,83.53
2022-08-05T12:41:47.586Z,82.10
2022-08-05T12:44:28.444Z,82.97
2022-08-05T12:47:02.675Z,81.29
2022-08-05T12:50:03.164Z,81.36
2022-08-05T12:52:35.428Z,81.83
2022-08-05T12:55:17.865Z,80.67
2022-08-05T12:58:50.149Z,80.89
2022-08-05T13:02:01.517Z,79.61
2022-08-05T13:03:32.899Z,80.51
2022-08-05T13:06:01.235Z,81.22
2022-08-05T13:08:30.185Z,81.80
2022-08-05T13:11:00.881Z,81.29
2022-08-05T13:14:06.008Z,80.79
2022-08-05T13:16:20.846Z,81.69
2022-08-05T13:18:57.687Z,82.21
2022-08-05T13:21:27.888Z,80.25
2022-08-05T13:24:08.854Z,79.67
2022-08-05T13:26:36.893Z,80.51
2022-08-05T13:29:06.023Z,80.50
2022-08-05T13:32:04.131Z,81.08
2022-08-05T13:34:25.859Z,81.76
2022-08-05T13:36:54.324Z,82.85
2022-08-05T13:39:24.776Z,81.09
2022-08-05T13:42:14.746Z,83.88
2022-08-05T13:44:45.889Z,81.53
2022-08-05T13:47:35.086Z,81.60
2022-08-05T13:50:04.445Z,80.10
2022-08-05T13:52:35.695Z,81.12
2022-08-05T13:55:07.346Z,80.55
2022-08-05T13:57:50.870Z,81.57
2022-08-05T14:00:27.579Z,81.72
2022-08-05T14:02:56.660Z,81.10
2022-08-05T14:05:48.118Z,80.28
2022-08-05T14:08:20.894Z,82.00
2022-08-05T14:10:59.652Z,80.46
2022-08-05T14:13:32.291Z,80.85
2022-08-05T14:16:08.476Z,79.99
2022-08-05T14:18:38.468Z,81.43
2022-08-05T14:22:07.181Z,81.37
2022-08-05T14:23:54.388Z,80.46
2022-08-05T14:26:37.066Z,80.13
2022-08-05T14:29:10.028Z,80.44
2022-08-05T14:32:02.459Z,80.56
2022-08-05T14:34:35.221Z,80.19
2022-08-05T14:37:04.216Z,79.92
2022-08-05T14:39:49.610Z,79.29
2022-08-05T14:42:21.256Z,80.27
2022-08-05T14:44:50.027Z,80.25
2022-08-05T14:48:02.797Z,80.57
2022-08-05T14:50:15.657Z,81.50
2022-08-05T14:52:53.001Z,80.62
2022-08-05T14:55:21.645Z,80.56
2022-08-05T14:57:54.599Z,80.94
2022-08-05T15:00:27.726Z,80.55
2022-08-05T15:02:58.308Z,80.12
2022-08-05T15:05:30.225Z,80.72
2022-08-05T15:08:17.885Z,80.55
2022-08-05T15:11:04.620Z,79.72
2022-08-05T15:13:46.667Z,79.75
2022-08-05T15:16:18.146Z,81.23
2022-08-05T15:18:47.995Z,80.98
2022-08-05T15:21:15.760Z,79.49
2022-08-05T15:23:48.931Z,79.53
2022-08-05T15:26:17.424Z,80.67
2022-08-05T15:29:00.057Z,80.93
2022-08-05T15:31:34.801Z,79.91
2022-08-05T15:34:32.586Z,81.28
2022-08-05T15:36:51.957Z,80.31
2022-08-05T15:41:01.804Z,80.39
2022-08-05T15:42:50.356Z,81.09
2022-08-05T15:44:57.305Z,79.78
2022-08-05T15:47:25.320Z,79.38
2022-08-05T15:49:59.137Z,79.48
2022-08-05T15:52:29.458Z,78.72
2022-08-05T15:55:16.562Z,78.59
2022-08-05T15:57:44.940Z,78.93
2022-08-05T16:00:16.848Z,79.58
2022-08-05T16:02:53.746Z,79.31
2022-08-05T16:05:28.529Z,78.42
2022-08-05T16:07:57.189Z,77.92
2022-08-05T16:10:25.591Z,78.10
2022-08-05T16:12:56.050Z,78.07
2022-08-05T16:15:24.531Z,78.12
2022-08-05T16:18:00.317Z,79.39
2022-08-05T16:20:31.572Z,79.15
2022-08-05T16:23:01.039Z,77.84
2022-08-05T16:25:34.051Z,77.95
2022-08-05T16:28:05.688Z,77.79
2022-08-05T16:30:35.263Z,78.21
2022-08-05T16:33:04.623Z,78.40
2022-08-05T16:35:42.072Z,78.74
2022-08-05T16:38:24.016Z,78.23
2022-08-05T16:40:59.834Z,79.41
2022-08-05T16:43:30.551Z,80.36
2022-08-05T16:46:06.703Z,83.72
2022-08-05T16:48:38.890Z,84.66
2022-08-05T16:51:09.136Z,84.49
2022-08-05T16:54:02.437Z,82.66
2022-08-05T16:56:27.213Z,83.90
2022-08-05T16:58:55.015Z,82.95
2022-08-05T17:01:24.213Z,82.15
2022-08-05T17:03:52.686Z,80.54
2022-08-05T17:06:24.762Z,79.77
2022-08-05T17:08:54.381Z,79.46
2022-08-05T17:11:23.524Z,79.62
2022-08-05T17:13:51.712Z,80.03
2022-08-05T17:16:33.422Z,79.07
2022-08-05T17:19:01.762Z,78.80
2022-08-05T17:21:36.236Z,79.19
2022-08-05T17:24:18.498Z,77.88
2022-08-05T17:26:53.443Z,78.54
2022-08-05T17:29:22.481Z,79.56
2022-08-05T17:31:56.813Z,77.21
2022-08-05T17:34:30.219Z,77.58
2022-08-05T17:37:04.592Z,77.17
2022-08-05T17:39:44.752Z,76.31
2022-08-05T17:42:22.855Z,76.29
2022-08-05T17:44:52.432Z,76.52
2022-08-05T17:47:22.021Z,76.43
2022-08-05T17:50:00.029Z,75.42
2022-08-05T17:52:33.713Z,75.02
2022-08-05T17:55:03.105Z,74.37
2022-08-05T17:57:31.345Z,72.41
2022-08-05T18:00:05.187Z,71.16
2022-08-05T18:02:34.098Z,69.99
2022-08-05T18:05:06.450Z,69.34
2022-08-05T18:07:41.273Z,68.95
2022-08-05T18:10:11.137Z,69.03
2022-08-05T18:12:39.295Z,67.70
2022-08-05T18:15:08.881Z,68.09
2022-08-05T18:18:00.559Z,68.60
2022-08-05T18:20:29.669Z,68.70
2022-08-05T18:23:09.182Z,68.62
2022-08-05T18:25:39.478Z,68.44
2022-08-05T18:28:11.895Z,67.43
2022-08-05T18:30:40.319Z,67.56
2022-08-05T18:33:08.477Z,67.35
2022-08-05T18:36:00.723Z,67.02
2022-08-05T18:38:26.055Z,66.93
2022-08-05T18:41:56.410Z,68.00
2022-08-05T18:43:42.631Z,67.08
2022-08-05T18:46:11.668Z,67.91
2022-08-05T18:48:41.712Z,67.21
2022-08-05T18:52:03.975Z,67.67
2022-08-05T18:54:16.344Z,67.75
2022-08-05T18:56:51.012Z,67.62
2022-08-05T18:59:43.090Z,68.46
2022-08-05T19:02:11.409Z,68.22
2022-08-05T19:05:01.766Z,67.40
2022-08-05T19:07:45.286Z,67.31
2022-08-05T19:10:15.552Z,68.41
2022-08-05T19:12:43.562Z,68.58
2022-08-05T19:15:57.558Z,67.58
2022-08-05T19:18:09.424Z,67.36
2022-08-05T19:20:41.681Z,67.19
2022-08-05T19:24:03.959Z,67.83
2022-08-05T19:26:04.618Z,67.25
2022-08-05T19:28:36.268Z,67.52
2022-08-05T19:31:04.987Z,67.40
2022-08-05T19:33:36.846Z,67.38
2022-08-05T19:36:06.525Z,67.51
2022-08-05T19:38:35.532Z,67.57
2022-08-05T19:41:07.157Z,68.49
2022-08-05T19:44:06.700Z,67.16
2022-08-05T19:46:30.425Z,67.30
2022-08-05T19:49:02.878Z,67.12
2022-08-05T19:51:56.342Z,67.73
2022-08-05T19:54:25.500Z,67.39
2022-08-05T19:57:02.296Z,66.62
2022-08-05T19:59:55.953Z,67.38
2022-08-05T20:02:18.698Z,66.42
2022-08-05T20:04:48.483Z,66.72
2022-08-05T20:07:46.332Z,65.99
2022-08-05T20:10:11.497Z,66.70
2022-08-05T20:12:45.957Z,66.35
2022-08-05T20:15:48.951Z,66.52
2022-08-05T20:18:10.304Z,65.90
2022-08-05T20:20:55.902Z,65.62
2022-08-05T20:23:24.034Z,66.20
2022-08-05T20:26:08.961Z,66.05
2022-08-05T20:28:45.576Z,66.53
2022-08-05T20:31:13.606Z,65.95
2022-08-05T20:33:45.116Z,65.89
2022-08-05T20:36:16.263Z,65.86
2022-08-05T20:38:53.981Z,65.83
2022-08-05T20:41:43.529Z,65.83
2022-08-05T20:44:18.674Z,66.02
2022-08-05T20:46:56.916Z,66.15
2022-08-05T20:49:26.065Z,65.85
2022-08-05T20:51:54.775Z,66.08
2022-08-05T20:54:22.738Z,66.05
2022-08-05T20:56:52.601Z,65.97
2022-08-05T20:59:27.034Z,66.36
2022-08-05T21:02:10.129Z,66.34
2022-08-05T21:04:38.972Z,66.10
2022-08-05T21:07:08.438Z,66.59
2022-08-05T21:09:37.205Z,66.21
2022-08-05T21:12:19.569Z,67.10
2022-08-05T21:14:48.740Z,66.58
2022-08-05T21:17:16.582Z,67.02
2022-08-05T21:19:47.996Z,66.64
2022-08-05T21:22:21.784Z,67.02
2022-08-05T21:24:52.514Z,66.90
2022-08-05T21:27:25.089Z,66.79
2022-08-05T21:29:57.025Z,66.63
2022-08-05T21:32:26.663Z,67.17
2022-08-05T21:35:08.936Z,67.44
2022-08-05T21:37:53.042Z,68.30
2022-08-05T21:40:21.983Z,67.62
2022-08-05T21:42:52.002Z,68.27
2022-08-05T21:45:24.646Z,67.42
2022-08-05T21:48:09.498Z,67.84
2022-08-05T21:50:37.421Z,68.04
2022-08-05T21:53:16.430Z,68.02
2022-08-05T21:56:04.955Z,67.98
2022-08-05T21:58:33.746Z,67.85
2022-08-05T22:01:06.391Z,68.08
2022-08-05T22:03:52.738Z,68.94
2022-08-05T22:06:34.693Z,68.36
2022-08-05T22:09:13.829Z,68.56
2022-08-05T22:11:43.731Z,69.35
2022-08-05T22:14:37.337Z,68.45
2022-08-05T22:17:06.565Z,68.69
2022-08-05T22:20:00.580Z,69.01
2022-08-05T22:22:27.877Z,69.35
2022-08-05T22:25:20.897Z,69.77
2022-08-05T22:28:11.223Z,69.66
2022-08-05T22:30:43.930Z,69.45
2022-08-05T22:33:15.828Z,69.75
2022-08-05T22:35:48.698Z,70.63
2022-08-05T22:38:19.026Z,70.46
2022-08-05T22:40:49.368Z,70.33
2022-08-05T22:43:36.567Z,70.35
2022-08-05T22:46:13.406Z,71.50
2022-08-05T22:48:43.332Z,72.00
2022-08-05T22:51:22.415Z,71.05
2022-08-05T22:53:50.891Z,70.84
2022-08-05T22:56:30.621Z,71.33
2022-08-05T22:59:00.086Z,71.18
2022-08-05T23:02:04.577Z,73.17
2022-08-05T23:04:21.678Z,72.85
2022-08-05T23:06:49.464Z,73.21
2022-08-05T23:09:52.565Z,73.68
2022-08-05T23:12:05.841Z,72.78
2022-08-05T23:14:33.817Z,73.06
2022-08-05T23:17:37.469Z,72.65
2022-08-05T23:20:17.934Z,72.48
2022-08-05T23:22:47.249Z,73.01
2022-08-05T23:25:17.680Z,73.59
2022-08-05T23:28:06.881Z,73.26
2022-08-05T23:30:40.526Z,73.30
2022-08-05T23:33:21.837Z,72.75
2022-08-05T23:35:56.426Z,74.16
2022-08-05T23:38:25.764Z,73.55
2022-08-05T23:40:53.483Z,73.65
2022-08-05T23:43:25.120Z,73.07
2022-08-05T23:46:19.645Z,73.01
2022-08-05T23:49:00.440Z,72.66
2022-08-05T23:51:46.624Z,73.31
2022-08-05T23:54:25.949Z,72.62
2022-08-05T23:56:55.861Z,73.29
2022-08-05T23:59:37.604Z,72.87
