createdAt,value
2018-11-14T00:00:32.777Z,100222.07
2018-11-14T00:03:03.136Z,100218.80
2018-11-14T00:05:32.158Z,100228.55
2018-11-14T00:08:01.187Z,100224.16
2018-11-14T00:10:30.242Z,100222.35
2018-11-14T00:12:59.265Z,100235.33
2018-11-14T00:15:39.932Z,100226.83
2018-11-14T00:18:08.944Z,100222.45
2018-11-14T00:20:37.956Z,100215.91
2018-11-14T00:23:07.414Z,100209.70
2018-11-14T00:25:36.383Z,100204.48
2018-11-14T00:28:05.511Z,100202.96
2018-11-14T00:30:34.807Z,100198.70
2018-11-14T00:33:03.873Z,100193.33
2018-11-14T00:35:32.971Z,100191.28
2018-11-14T00:38:01.960Z,100188.37
2018-11-14T00:40:30.939Z,100182.24
2018-11-14T00:42:59.935Z,100175.05
2018-11-14T00:45:29.004Z,100174.61
2018-11-14T00:47:58.021Z,100175.70
2018-11-14T00:50:27.035Z,100167.62
2018-11-14T00:52:56.066Z,100167.86
2018-11-14T00:55:25.057Z,100167.36
2018-11-14T00:57:54.035Z,100157.76
2018-11-14T01:00:24.339Z,100157.80
2018-11-14T01:02:53.498Z,100154.75
2018-11-14T01:05:22.652Z,100154.66
2018-11-14T01:07:52.004Z,100154.33
2018-11-14T01:10:22.193Z,100109.16
2018-11-14T01:12:51.754Z,100146.53
2018-11-14T01:15:22.312Z,100146.76
2018-11-14T01:17:51.320Z,100148.77
2018-11-14T01:20:21.553Z,100148.36
2018-11-14T01:22:50.736Z,100136.84
2018-11-14T01:25:20.224Z,100129.09
2018-11-14T01:27:49.611Z,100131.92
2018-11-14T01:30:21.363Z,100125.23
2018-11-14T01:32:51.118Z,100123.91
2018-11-14T01:35:20.864Z,100119.38
2018-11-14T01:37:50.622Z,100107.63
2018-11-14T01:40:23.003Z,100100.36
2018-11-14T01:42:54.550Z,100100.54
2018-11-14T01:45:23.974Z,100090.25
2018-11-14T01:47:53.314Z,100085.81
2018-11-14T01:50:22.698Z,100084.42
2018-11-14T01:52:52.093Z,100084.00
2018-11-14T01:55:22.074Z,100083.77
2018-11-14T01:57:51.490Z,100096.05
2018-11-14T02:00:22.797Z,100096.59
2018-11-14T02:02:51.817Z,100097.45
2018-11-14T02:05:20.850Z,100100.55
2018-11-14T02:07:49.907Z,100096.05
2018-11-14T02:10:19.946Z,100096.52
2018-11-14T02:12:49.191Z,100097.21
2018-11-14T02:15:19.653Z,100099.80
2018-11-14T02:17:48.640Z,100102.48
2018-11-14T02:20:17.689Z,100098.05
2018-11-14T02:22:47.096Z,100093.59
2018-11-14T02:25:16.678Z,100090.95
2018-11-14T02:27:45.749Z,100088.73
2018-11-14T02:30:17.158Z,100102.36
2018-11-14T02:32:46.201Z,100097.45
2018-11-14T02:35:16.072Z,100086.79
2018-11-14T02:37:45.662Z,100088.25
2018-11-14T02:40:15.833Z,100080.08
2018-11-14T02:42:44.836Z,100082.06
2018-11-14T02:45:14.329Z,100068.84
2018-11-14T02:47:43.423Z,100074.32
2018-11-14T02:50:14.190Z,100067.33
2018-11-14T02:52:43.268Z,100068.66
2018-11-14T02:55:13.667Z,100065.78
2018-11-14T02:57:43.059Z,100071.22
2018-11-14T03:00:14.435Z,100065.19
2018-11-14T03:02:44.171Z,100068.66
2018-11-14T03:05:13.990Z,100068.89
2018-11-14T03:07:43.083Z,100070.33
2018-11-14T03:10:21.250Z,100067.32
2018-11-14T03:12:50.378Z,100068.11
2018-11-14T03:15:20.777Z,100069.14
2018-11-14T03:17:49.828Z,100072.33
2018-11-14T03:20:20.874Z,100071.03
2018-11-14T03:22:49.876Z,100067.61
2018-11-14T03:25:19.160Z,100066.27
2018-11-14T03:27:48.248Z,100071.17
2018-11-14T03:30:18.353Z,100082.30
2018-11-14T03:32:47.422Z,100085.58
2018-11-14T03:35:16.675Z,100083.12
2018-11-14T03:37:45.675Z,100084.83
2018-11-14T03:40:16.021Z,100087.62
2018-11-14T03:42:45.273Z,100087.67
2018-11-14T03:45:15.021Z,100082.84
2018-11-14T03:47:44.166Z,100078.72
2018-11-14T03:50:13.235Z,100074.69
2018-11-14T03:52:42.240Z,100071.41
2018-11-14T03:55:11.293Z,100066.39
2018-11-14T03:57:40.468Z,100064.31
2018-11-14T04:00:14.051Z,100070.11
2018-11-14T04:02:44.009Z,100072.02
2018-11-14T04:05:13.083Z,100058.09
2018-11-14T04:07:42.362Z,100064.45
2018-11-14T04:10:12.796Z,100065.66
2018-11-14T04:12:42.166Z,100061.81
2018-11-14T04:15:12.451Z,100062.50
2018-11-14T04:17:41.556Z,100060.61
2018-11-14T04:20:14.849Z,100056.44
2018-11-14T04:22:44.621Z,100052.77
2018-11-14T04:25:15.448Z,100053.93
2018-11-14T04:27:45.345Z,100051.06
2018-11-14T04:30:15.963Z,100041.33
2018-11-14T04:32:45.158Z,100047.16
2018-11-14T04:35:15.353Z,100041.93
2018-11-14T04:37:44.428Z,100032.58
2018-11-14T04:40:15.457Z,100034.47
2018-11-14T04:42:44.510Z,100035.66
2018-11-14T04:45:14.865Z,100034.61
2018-11-14T04:47:43.997Z,100036.97
2018-11-14T04:50:15.402Z,100031.67
2018-11-14T04:52:45.358Z,100038.21
2018-11-14T04:55:15.448Z,100040.31
2018-11-14T04:57:44.957Z,100029.92
2018-11-14T05:00:14.950Z,100024.36
2018-11-14T05:02:44.812Z,100031.45
2018-11-14T05:05:15.536Z,100029.80
2018-11-14T05:07:44.614Z,100035.12
2018-11-14T05:10:15.740Z,100027.61
2018-11-14T05:12:45.273Z,100031.33
2018-11-14T05:15:15.817Z,100026.13
2018-11-14T05:17:45.469Z,100029.47
2018-11-14T05:20:16.097Z,100030.53
2018-11-14T05:22:45.591Z,100030.20
2018-11-14T05:25:14.825Z,100036.92
2018-11-14T05:27:43.901Z,100041.66
2018-11-14T05:30:17.195Z,100040.41
2018-11-14T05:32:47.655Z,100048.92
2018-11-14T05:35:17.067Z,100038.55
2018-11-14T05:37:46.439Z,100037.16
2018-11-14T05:40:17.844Z,100035.59
2018-11-14T05:42:47.398Z,100035.91
2018-11-14T05:45:21.076Z,100042.77
2018-11-14T05:47:50.117Z,100043.86
2018-11-14T05:50:20.284Z,100047.84
2018-11-14T05:52:49.357Z,100049.78
2018-11-14T05:55:18.575Z,100047.97
2018-11-14T05:57:47.913Z,100051.83
2018-11-14T06:00:25.345Z,100053.53
2018-11-14T06:02:55.287Z,100062.06
2018-11-14T06:05:24.301Z,100066.33
2018-11-14T06:07:54.399Z,100067.04
2018-11-14T06:10:23.500Z,100072.00
2018-11-14T06:12:52.505Z,100069.27
2018-11-14T06:15:22.445Z,100061.90
2018-11-14T06:17:54.733Z,100055.73
2018-11-14T06:20:24.475Z,100055.12
2018-11-14T06:22:54.859Z,100050.28
2018-11-14T06:25:29.853Z,100051.92
2018-11-14T06:28:00.538Z,100051.89
2018-11-14T06:30:31.484Z,100046.93
2018-11-14T06:33:01.854Z,100051.90
2018-11-14T06:35:31.137Z,100044.52
2018-11-14T06:38:01.601Z,100042.54
2018-11-14T06:40:32.046Z,100028.49
2018-11-14T06:48:35.575Z,100047.70
2018-11-14T06:51:04.978Z,100048.17
2018-11-14T06:53:34.702Z,100052.77
2018-11-14T06:56:05.465Z,100052.95
2018-11-14T06:58:36.332Z,100052.14
2018-11-14T07:01:07.089Z,100051.26
2018-11-14T07:03:36.734Z,100051.25
2018-11-14T07:06:08.122Z,100048.09
2018-11-14T07:08:39.226Z,100045.83
2018-11-14T07:11:10.012Z,100045.48
2018-11-14T07:13:41.162Z,100040.63
2018-11-14T07:16:12.098Z,100043.25
2018-11-14T07:18:41.671Z,100042.11
2018-11-14T07:21:11.671Z,100036.86
2018-11-14T07:23:42.430Z,100046.16
2018-11-14T07:26:12.772Z,100044.52
2018-11-14T07:28:42.962Z,100035.91
2018-11-14T07:31:13.296Z,100044.71
2018-11-14T07:33:43.633Z,100054.59
2018-11-14T07:36:14.505Z,100055.08
2018-11-14T07:38:46.073Z,100046.70
2018-11-14T07:41:17.869Z,100048.25
2018-11-14T07:43:48.587Z,100041.02
2018-11-14T07:46:18.630Z,100027.02
2018-11-14T07:48:49.697Z,100026.92
2018-11-14T07:51:19.533Z,100028.27
2018-11-14T07:53:49.798Z,100025.53
2018-11-14T07:56:19.725Z,100032.91
2018-11-14T07:58:49.183Z,100028.78
2018-11-14T08:01:20.037Z,100015.67
2018-11-14T08:03:49.885Z,100028.06
2018-11-14T08:06:19.947Z,100029.55
2018-11-14T08:08:49.796Z,100029.74
2018-11-14T08:11:18.997Z,100027.42
2018-11-14T08:13:49.347Z,100017.30
2018-11-14T08:16:18.576Z,100018.67
2018-11-14T08:18:48.277Z,100014.18
2018-11-14T08:21:17.578Z,100021.88
2018-11-14T08:23:47.370Z,100028.92
2018-11-14T08:26:17.212Z,100020.92
2018-11-14T08:28:46.736Z,100021.44
2018-11-14T08:31:16.029Z,100015.03
2018-11-14T08:33:45.316Z,100017.06
2018-11-14T08:36:14.622Z,100018.84
2018-11-14T08:38:44.073Z,100025.15
2018-11-14T08:41:13.318Z,100032.92
2018-11-14T08:43:42.839Z,100029.59
2018-11-14T08:46:12.306Z,100018.91
2018-11-14T08:48:42.142Z,100031.42
2018-11-14T08:51:11.730Z,100019.23
2018-11-14T08:53:41.682Z,100018.75
2018-11-14T08:56:11.527Z,100020.55
2018-11-14T08:58:41.041Z,100021.86
2018-11-14T09:01:10.870Z,100005.51
2018-11-14T09:03:40.335Z,100000.20
2018-11-14T09:06:09.818Z,100000.99
2018-11-14T09:08:39.111Z,100007.16
2018-11-14T09:11:08.970Z,100005.98
2018-11-14T09:13:38.406Z,100007.04
2018-11-14T09:16:07.692Z,100008.12
2018-11-14T09:18:37.324Z,100011.84
2018-11-14T09:21:06.791Z,99999.24
2018-11-14T09:23:35.967Z,100000.41
2018-11-14T09:26:05.683Z,99997.85
2018-11-14T09:28:35.208Z,99992.94
2018-11-14T09:31:04.595Z,99987.50
2018-11-14T09:33:33.857Z,99989.52
2018-11-14T09:36:02.937Z,99986.75
2018-11-14T09:38:31.894Z,99997.66
2018-11-14T09:41:01.273Z,99988.47
2018-11-14T09:43:30.987Z,99991.17
2018-11-14T09:46:01.342Z,100000.63
2018-11-14T09:48:31.862Z,99995.56
2018-11-14T09:51:01.946Z,99990.93
2018-11-14T09:53:31.578Z,99987.65
2018-11-14T09:56:01.616Z,99981.34
2018-11-14T09:58:31.276Z,99970.17
2018-11-14T10:01:00.578Z,99965.91
2018-11-14T10:03:31.698Z,99958.05
2018-11-14T10:06:01.211Z,99955.08
2018-11-14T10:08:30.873Z,99956.14
2018-11-14T10:11:00.556Z,99958.41
2018-11-14T10:13:30.003Z,99960.41
2018-11-14T10:15:59.007Z,99964.44
2018-11-14T10:18:28.267Z,99962.05
2018-11-14T10:20:57.299Z,99952.44
2018-11-14T10:23:26.420Z,99948.84
2018-11-14T10:25:55.477Z,99939.31
2018-11-14T10:28:24.729Z,99924.59
2018-11-14T10:30:54.282Z,99910.31
2018-11-14T10:33:24.874Z,99908.31
2018-11-14T10:35:54.374Z,99901.61
2018-11-14T10:38:23.847Z,99902.98
2018-11-14T10:40:53.312Z,99898.88
2018-11-14T10:43:23.001Z,99895.60
2018-11-14T10:45:52.508Z,99899.29
2018-11-14T10:48:22.001Z,99894.02
2018-11-14T10:50:51.449Z,99887.09
2018-11-14T10:53:20.801Z,99873.41
2018-11-14T10:55:50.160Z,99877.85
2018-11-14T10:58:19.211Z,99875.21
2018-11-14T11:00:49.061Z,99872.20
2018-11-14T11:03:23.249Z,99876.56
2018-11-14T11:05:57.491Z,99866.00
2018-11-14T11:08:31.954Z,99864.06
2018-11-14T11:11:06.226Z,99869.73
2018-11-14T11:13:40.915Z,99849.28
2018-11-14T11:16:15.086Z,99849.69
2018-11-14T11:18:44.296Z,99849.80
2018-11-14T11:21:13.838Z,99843.39
2018-11-14T11:23:43.223Z,99836.73
2018-11-14T11:26:12.663Z,99836.20
2018-11-14T11:28:44.267Z,99830.42
2018-11-14T11:31:13.759Z,99824.13
2018-11-14T11:33:43.733Z,99813.47
2018-11-14T11:36:13.845Z,99810.73
2018-11-14T11:38:43.242Z,99814.52
2018-11-14T11:41:12.487Z,99813.47
2018-11-14T11:43:41.995Z,99812.58
2018-11-14T11:46:11.942Z,99810.00
2018-11-14T11:48:41.547Z,99814.00
2018-11-14T11:51:11.031Z,99816.23
2018-11-14T11:53:41.047Z,99803.65
2018-11-14T11:56:10.553Z,99803.71
2018-11-14T11:58:40.488Z,99803.72
2018-11-14T12:01:10.359Z,99802.55
2018-11-14T12:03:39.628Z,99800.73
2018-11-14T12:06:09.561Z,99800.27
2018-11-14T12:08:38.869Z,99791.09
2018-11-14T12:11:08.209Z,99794.43
2018-11-14T12:13:37.596Z,99799.08
2018-11-14T12:16:06.798Z,99792.38
2018-11-14T12:18:36.084Z,99789.67
2018-11-14T12:21:05.393Z,99785.07
2018-11-14T12:23:35.029Z,99782.38
2018-11-14T12:26:04.301Z,99785.05
2018-11-14T12:28:33.250Z,99782.89
2018-11-14T12:31:02.434Z,99776.31
2018-11-14T12:33:31.284Z,99774.63
2018-11-14T12:36:00.241Z,99768.47
2018-11-14T12:38:29.229Z,99769.50
2018-11-14T12:40:58.328Z,99767.44
2018-11-14T12:43:27.481Z,99775.22
2018-11-14T12:45:56.484Z,99774.24
2018-11-14T12:48:25.552Z,99767.70
2018-11-14T12:50:56.634Z,99763.41
2018-11-14T12:53:28.366Z,99763.92
2018-11-14T12:56:00.520Z,99768.81
2018-11-14T12:58:33.844Z,99770.02
2018-11-14T13:01:06.369Z,99757.86
2018-11-14T13:03:36.962Z,99754.20
2018-11-14T13:06:07.354Z,99759.38
2018-11-14T13:08:38.661Z,99751.35
2018-11-14T13:11:10.955Z,99753.05
2018-11-14T13:13:50.682Z,99751.66
2018-11-14T13:16:23.406Z,99746.46
2018-11-14T13:18:55.597Z,99750.42
2018-11-14T13:21:28.847Z,99744.28
2018-11-14T13:23:58.774Z,99743.20
2018-11-14T13:26:30.841Z,99742.23
2018-11-14T13:29:03.390Z,99753.59
2018-11-14T13:31:34.258Z,99748.61
2018-11-14T13:34:04.969Z,99748.30
2018-11-14T13:36:35.313Z,99747.37
2018-11-14T13:39:11.074Z,99744.84
2018-11-14T13:41:41.769Z,99734.90
2018-11-14T13:44:12.358Z,99738.30
2018-11-14T13:46:42.806Z,99736.14
2018-11-14T13:49:14.178Z,99735.04
2018-11-14T13:51:43.874Z,99730.12
2018-11-14T13:54:16.477Z,99728.34
2018-11-14T13:56:47.443Z,99735.73
2018-11-14T13:59:18.421Z,99729.03
2018-11-14T14:01:48.894Z,99728.49
2018-11-14T14:04:20.096Z,99727.97
2018-11-14T14:06:50.004Z,99725.66
2018-11-14T14:09:21.141Z,99723.51
2018-11-14T14:11:51.374Z,99719.56
2018-11-14T14:14:22.831Z,99716.38
2018-11-14T14:16:53.524Z,99715.16
2018-11-14T14:19:24.943Z,99714.55
2018-11-14T14:21:55.979Z,99715.06
2018-11-14T14:24:27.035Z,99718.56
2018-11-14T14:26:56.846Z,99723.88
2018-11-14T14:29:28.193Z,99721.61
2018-11-14T14:31:57.400Z,99721.04
2018-11-14T14:34:30.506Z,99724.45
2018-11-14T14:39:40.078Z,99724.44
2018-11-14T14:42:09.278Z,99722.06
2018-11-14T14:44:38.457Z,99720.09
2018-11-14T14:47:07.874Z,99727.20
2018-11-14T14:49:37.076Z,99727.06
2018-11-14T14:52:06.695Z,99738.98
2018-11-14T14:54:35.950Z,99732.09
2018-11-14T14:57:05.776Z,99732.30
2018-11-14T14:59:34.979Z,99734.63
2018-11-14T15:02:05.507Z,99731.93
2018-11-14T15:04:34.798Z,99738.69
2018-11-14T15:07:04.201Z,99738.94
2018-11-14T15:09:33.458Z,99737.45
2018-11-14T15:12:03.022Z,99740.02
2018-11-14T15:14:32.209Z,99736.80
2018-11-14T15:17:01.434Z,99736.31
2018-11-14T15:19:30.813Z,99738.92
2018-11-14T15:22:00.050Z,99742.55
2018-11-14T15:24:29.250Z,99733.92
2018-11-14T15:26:58.665Z,99736.80
2018-11-14T15:29:27.878Z,99740.16
2018-11-14T15:31:57.143Z,99740.33
2018-11-14T15:34:26.301Z,99739.12
2018-11-14T15:36:55.551Z,99737.84
2018-11-14T15:39:24.762Z,99739.78
2018-11-14T15:41:53.994Z,99742.45
2018-11-14T15:44:23.167Z,99743.11
2018-11-14T15:46:52.423Z,99753.02
2018-11-14T15:49:21.930Z,99738.95
2018-11-14T15:51:52.257Z,99746.12
2018-11-14T15:54:21.918Z,99749.20
2018-11-14T15:56:51.097Z,99750.41
2018-11-14T15:59:20.427Z,99749.06
2018-11-14T16:01:50.128Z,99756.89
2018-11-14T16:04:19.410Z,99754.11
2018-11-14T16:06:49.555Z,99761.86
2018-11-14T16:09:19.922Z,99760.02
2018-11-14T16:11:49.146Z,99766.52
2018-11-14T16:14:18.422Z,99768.93
2018-11-14T16:16:48.267Z,99766.92
2018-11-14T16:19:17.756Z,99768.41
2018-11-14T16:21:46.985Z,99773.41
2018-11-14T16:24:17.305Z,99777.03
2018-11-14T16:26:46.530Z,99781.75
2018-11-14T16:29:19.402Z,99779.36
2018-11-14T16:31:48.714Z,99781.20
2018-11-14T16:34:17.823Z,99780.02
2018-11-14T16:36:50.357Z,99758.94
2018-11-14T16:39:19.504Z,99772.69
2018-11-14T16:41:49.334Z,99763.69
2018-11-14T16:44:18.592Z,99771.86
2018-11-14T16:46:47.855Z,99776.10
2018-11-14T16:49:17.133Z,99770.84
2018-11-14T16:51:46.655Z,99772.35
2018-11-14T16:54:15.899Z,99780.37
2018-11-14T16:56:45.571Z,99779.24
2018-11-14T16:59:14.716Z,99788.35
2018-11-14T17:01:44.865Z,99787.34
2018-11-14T17:04:15.737Z,99788.50
2018-11-14T17:06:45.059Z,99792.52
2018-11-14T17:09:14.810Z,99792.55
2018-11-14T17:11:43.993Z,99796.45
2018-11-14T17:14:13.204Z,99796.16
2018-11-14T17:16:42.357Z,99793.61
2018-11-14T17:19:11.549Z,99799.61
2018-11-14T17:21:41.662Z,99801.60
2018-11-14T17:24:10.755Z,99799.05
2018-11-14T17:26:39.814Z,99791.05
2018-11-14T17:29:09.024Z,99793.43
2018-11-14T17:31:38.120Z,99787.87
2018-11-14T17:34:07.263Z,99786.75
2018-11-14T17:36:38.150Z,99771.91
2018-11-14T17:39:10.754Z,99772.70
2018-11-14T17:41:40.058Z,99766.41
2018-11-14T17:44:09.173Z,99770.14
2018-11-14T17:46:38.277Z,99765.92
2018-11-14T17:49:09.170Z,99758.81
2018-11-14T17:51:38.743Z,99753.98
2018-11-14T17:54:08.715Z,99746.01
2018-11-14T17:56:37.814Z,99756.92
2018-11-14T17:59:06.884Z,99754.52
2018-11-14T18:01:36.023Z,99753.07
2018-11-14T18:04:05.219Z,99754.42
2018-11-14T18:06:36.462Z,99758.34
2018-11-14T18:09:12.365Z,99760.53
2018-11-14T18:11:41.576Z,99751.18
2018-11-14T18:14:10.778Z,99759.59
2018-11-14T18:16:40.206Z,99760.08
2018-11-14T18:19:09.357Z,99765.27
2018-11-14T18:21:38.443Z,99763.66
2018-11-14T18:24:07.568Z,99764.69
2018-11-14T18:26:39.241Z,99750.28
2018-11-14T18:29:08.404Z,99762.23
2018-11-14T18:31:37.509Z,99758.28
2018-11-14T18:34:06.597Z,99767.18
2018-11-14T18:36:35.805Z,99760.64
2018-11-14T18:39:08.052Z,99761.98
2018-11-14T18:41:37.192Z,99763.20
2018-11-14T18:44:07.269Z,99770.20
2018-11-14T18:46:36.357Z,99778.48
2018-11-14T18:49:05.795Z,99783.50
2018-11-14T18:51:34.881Z,99786.78
2018-11-14T18:54:04.083Z,99787.67
2018-11-14T18:56:33.261Z,99787.52
2018-11-14T18:59:02.282Z,99790.22
2018-11-14T19:01:31.315Z,99781.61
2018-11-14T19:04:02.295Z,99785.86
2018-11-14T19:06:31.351Z,99779.77
2018-11-14T19:09:00.447Z,99777.06
2018-11-14T19:11:30.293Z,99778.50
2018-11-14T19:14:00.704Z,99770.56
2018-11-14T19:16:33.658Z,99772.89
2018-11-14T19:19:03.324Z,99772.98
2018-11-14T19:21:33.337Z,99770.99
2018-11-14T19:24:03.127Z,99774.15
2018-11-14T19:26:33.629Z,99771.80
2018-11-14T19:29:06.247Z,99775.69
2018-11-14T19:31:36.273Z,99767.87
2018-11-14T19:34:10.272Z,99764.50
2018-11-14T19:36:42.535Z,99770.02
2018-11-14T19:39:13.881Z,99772.28
2018-11-14T19:41:49.437Z,99765.10
2018-11-14T19:44:18.927Z,99761.89
2018-11-14T19:46:51.425Z,99758.36
2018-11-14T19:49:23.549Z,99761.69
2018-11-14T19:51:53.842Z,99755.81
2018-11-14T19:54:23.637Z,99756.20
2018-11-14T19:56:53.119Z,99757.16
2018-11-14T19:59:22.490Z,99763.47
2018-11-14T20:01:51.764Z,99761.62
2018-11-14T20:04:21.216Z,99761.41
2018-11-14T20:06:50.496Z,99765.75
2018-11-14T20:09:19.763Z,99758.47
2018-11-14T20:11:49.051Z,99765.63
2018-11-14T20:14:18.220Z,99772.41
2018-11-14T20:16:47.550Z,99764.16
2018-11-14T20:19:16.764Z,99764.14
2018-11-14T20:21:46.082Z,99770.13
2018-11-14T20:24:15.129Z,99764.83
2018-11-14T20:26:44.399Z,99765.09
2018-11-14T20:29:13.522Z,99761.98
2018-11-14T20:31:42.669Z,99754.88
2018-11-14T20:34:11.768Z,99752.87
2018-11-14T20:36:40.806Z,99740.21
2018-11-14T20:39:12.149Z,99743.07
2018-11-14T20:41:41.341Z,99740.27
2018-11-14T20:44:10.462Z,99744.52
2018-11-14T20:46:40.014Z,99741.77
2018-11-14T20:49:09.766Z,99734.34
2018-11-14T20:51:38.827Z,99730.24
2018-11-14T20:54:08.037Z,99736.73
2018-11-14T20:56:37.261Z,99737.27
2018-11-14T20:59:06.341Z,99727.15
2018-11-14T21:01:35.414Z,99736.13
2018-11-14T21:04:04.643Z,99723.67
2018-11-14T21:06:34.341Z,99725.95
2018-11-14T21:09:03.949Z,99727.17
2018-11-14T21:11:33.804Z,99715.47
2018-11-14T21:14:03.154Z,99713.19
2018-11-14T21:16:32.629Z,99705.86
2018-11-14T21:19:01.770Z,99708.05
2018-11-14T21:21:30.950Z,99704.67
2018-11-14T21:24:00.068Z,99700.56
2018-11-14T21:26:29.234Z,99698.77
2018-11-14T21:28:58.483Z,99698.12
2018-11-14T21:31:27.531Z,99696.25
2018-11-14T21:33:56.594Z,99695.33
2018-11-14T21:36:25.623Z,99690.78
2018-11-14T21:38:54.756Z,99690.87
2018-11-14T21:41:23.891Z,99683.51
2018-11-14T21:43:52.953Z,99685.83
2018-11-14T21:46:22.015Z,99682.09
2018-11-14T21:48:51.067Z,99677.66
2018-11-14T21:51:20.325Z,99674.05
2018-11-14T21:53:49.436Z,99679.25
2018-11-14T21:56:18.597Z,99678.44
2018-11-14T21:58:47.677Z,99673.95
2018-11-14T22:01:16.771Z,99670.72
2018-11-14T22:03:45.916Z,99675.81
2018-11-14T22:06:15.020Z,99670.08
2018-11-14T22:08:44.273Z,99667.94
2018-11-14T22:11:13.477Z,99670.72
2018-11-14T22:13:42.659Z,99674.97
2018-11-14T22:16:12.091Z,99670.57
2018-11-14T22:18:41.555Z,99668.30
2018-11-14T22:21:10.862Z,99664.82
2018-11-14T22:23:39.901Z,99668.56
2018-11-14T22:26:09.055Z,99662.18
2018-11-14T22:28:38.335Z,99647.50
2018-11-14T22:31:07.479Z,99641.83
2018-11-14T22:33:36.839Z,99635.80
2018-11-14T22:36:05.958Z,99628.69
2018-11-14T22:38:35.065Z,99625.55
2018-11-14T22:41:04.397Z,99630.63
2018-11-14T22:43:33.755Z,99621.84
2018-11-14T22:46:02.893Z,99625.94
2018-11-14T22:48:32.049Z,99630.00
2018-11-14T22:51:01.190Z,99626.67
2018-11-14T22:53:30.449Z,99631.55
2018-11-14T22:55:59.453Z,99632.52
2018-11-14T22:58:28.680Z,99634.00
2018-11-14T23:00:57.768Z,99628.88
2018-11-14T23:03:26.897Z,99625.13
2018-11-14T23:05:56.085Z,99622.12
2018-11-14T23:08:25.316Z,99615.89
2018-11-14T23:10:54.587Z,99609.23
2018-11-14T23:13:23.714Z,99599.83
2018-11-14T23:15:52.743Z,99610.00
2018-11-14T23:18:21.949Z,99601.84
2018-11-14T23:20:50.948Z,99606.80
2018-11-14T23:23:20.361Z,99608.25
2018-11-14T23:25:49.430Z,99606.23
2018-11-14T23:28:18.550Z,99604.56
2018-11-14T23:30:47.656Z,99608.75
2018-11-14T23:33:16.762Z,99606.64
2018-11-14T23:35:45.846Z,99602.99
2018-11-14T23:38:14.972Z,99601.70
2018-11-14T23:40:44.068Z,99600.84
2018-11-14T23:43:13.068Z,99601.50
2018-11-14T23:45:42.168Z,99592.74
2018-11-14T23:48:11.363Z,99595.38
2018-11-14T23:50:40.479Z,99597.56
2018-11-14T23:53:09.571Z,99598.34
2018-11-14T23:55:38.773Z,99583.14
2018-11-14T23:58:07.909Z,99581.75
