createdAt,value
2018-03-06T00:03:20.256Z,99481.92
2018-03-06T00:08:22.836Z,99475.16
2018-03-06T00:13:25.412Z,99476.09
2018-03-06T00:18:27.988Z,99463.47
2018-03-06T00:23:30.529Z,99465.16
2018-03-06T00:28:33.030Z,99454.57
2018-03-06T00:33:36.191Z,99450.98
2018-03-06T00:38:38.701Z,99459.87
2018-03-06T00:43:41.219Z,99446.51
2018-03-06T00:48:43.736Z,99438.55
2018-03-06T00:53:46.266Z,99433.05
2018-03-06T00:58:48.842Z,99428.52
2018-03-06T01:03:51.367Z,99429.61
2018-03-06T01:08:54.027Z,99424.68
2018-03-06T01:13:56.553Z,99423.66
2018-03-06T01:18:59.058Z,99417.16
2018-03-06T01:24:01.641Z,99409.38
2018-03-06T01:29:04.140Z,99404.48
2018-03-06T01:34:08.944Z,99398.41
2018-03-06T01:39:11.445Z,99398.60
2018-03-06T01:44:13.929Z,99396.04
2018-03-06T01:49:17.061Z,99393.34
2018-03-06T01:54:19.587Z,99391.41
2018-03-06T01:59:22.142Z,99397.84
2018-03-06T02:04:24.748Z,99383.42
2018-03-06T02:09:27.297Z,99378.50
2018-03-06T02:14:29.841Z,99377.70
2018-03-06T02:19:32.336Z,99370.14
2018-03-06T02:24:34.825Z,99364.56
2018-03-06T02:29:37.339Z,99348.52
2018-03-06T02:34:39.954Z,99351.30
2018-03-06T02:39:42.466Z,99353.34
2018-03-06T02:44:45.023Z,99351.30
2018-03-06T02:49:47.673Z,99347.52
2018-03-06T02:54:50.248Z,99347.05
2018-03-06T02:59:52.794Z,99347.66
2018-03-06T03:04:56.252Z,99336.16
2018-03-06T03:09:58.802Z,99335.64
2018-03-06T03:15:01.320Z,99334.72
2018-03-06T03:20:04.068Z,99334.66
2018-03-06T03:25:06.565Z,99333.92
2018-03-06T03:30:09.065Z,99329.53
2018-03-06T03:35:11.552Z,99326.05
2018-03-06T03:40:14.059Z,99318.41
2018-03-06T03:45:16.673Z,99314.19
2018-03-06T03:50:19.216Z,99317.27
2018-03-06T03:55:21.780Z,99310.37
2018-03-06T04:00:24.354Z,99306.67
2018-03-06T04:05:26.952Z,99296.81
2018-03-06T04:10:29.478Z,99296.81
2018-03-06T04:15:31.989Z,99294.48
2018-03-06T04:20:34.872Z,99292.92
2018-03-06T04:25:37.369Z,99296.74
2018-03-06T04:30:39.848Z,99292.73
2018-03-06T04:35:42.350Z,99291.84
2018-03-06T04:40:44.904Z,99291.41
2018-03-06T04:45:47.722Z,99286.70
2018-03-06T04:50:50.290Z,99284.29
2018-03-06T04:55:52.960Z,99281.78
2018-03-06T05:00:55.503Z,99275.75
2018-03-06T05:05:58.187Z,99278.30
2018-03-06T05:11:00.721Z,99275.09
2018-03-06T05:16:03.228Z,99275.60
2018-03-06T05:21:05.718Z,99274.17
2018-03-06T05:26:09.166Z,99272.67
2018-03-06T05:31:11.661Z,99269.11
2018-03-06T05:36:14.536Z,99250.56
2018-03-06T05:41:17.111Z,99255.70
2018-03-06T05:46:19.770Z,99260.20
2018-03-06T05:51:22.379Z,99252.34
2018-03-06T05:56:25.235Z,99254.80
2018-03-06T06:01:27.770Z,99264.30
2018-03-06T06:06:30.253Z,99262.92
2018-03-06T06:11:33.799Z,99261.81
2018-03-06T06:16:36.719Z,99267.56
2018-03-06T06:21:39.382Z,99265.91
2018-03-06T06:26:41.845Z,99263.34
2018-03-06T06:31:44.344Z,99267.86
2018-03-06T06:36:47.445Z,99267.16
2018-03-06T06:41:49.971Z,99267.41
2018-03-06T06:46:52.794Z,99272.66
2018-03-06T06:51:55.412Z,99268.95
2018-03-06T06:56:57.916Z,99269.67
2018-03-06T07:02:00.480Z,99265.38
2018-03-06T07:07:03.000Z,99262.46
2018-03-06T07:12:05.643Z,99268.23
2018-03-06T07:17:08.145Z,99262.38
2018-03-06T07:22:10.632Z,99264.91
2018-03-06T07:27:13.400Z,99268.69
2018-03-06T07:32:15.925Z,99258.80
2018-03-06T07:37:18.431Z,99263.39
2018-03-06T07:42:20.964Z,99264.56
2018-03-06T07:47:23.509Z,99265.02
2018-03-06T07:52:26.202Z,99265.34
2018-03-06T07:57:28.709Z,99267.52
2018-03-06T08:02:31.196Z,99258.15
2018-03-06T08:07:33.666Z,99263.83
2018-03-06T08:12:36.173Z,99261.51
2018-03-06T08:17:38.669Z,99262.04
2018-03-06T08:22:41.165Z,99262.73
2018-03-06T08:27:43.633Z,99268.08
2018-03-06T08:32:46.237Z,99263.95
2018-03-06T08:37:48.855Z,99252.36
2018-03-06T08:42:51.489Z,99257.00
2018-03-06T08:47:55.386Z,99264.39
2018-03-06T08:52:57.958Z,99262.93
2018-03-06T08:58:00.446Z,99259.84
2018-03-06T09:03:02.952Z,99257.64
2018-03-06T09:08:05.419Z,99259.23
2018-03-06T09:13:07.874Z,99250.84
2018-03-06T09:18:10.367Z,99252.05
2018-03-06T09:23:12.913Z,99249.72
2018-03-06T09:28:15.434Z,99241.60
2018-03-06T09:33:17.943Z,99237.82
2018-03-06T09:38:20.467Z,99234.98
2018-03-06T09:43:22.926Z,99227.54
2018-03-06T09:48:25.517Z,99223.59
2018-03-06T09:53:28.006Z,99226.35
2018-03-06T09:58:30.491Z,99222.72
2018-03-06T10:03:32.965Z,99218.30
2018-03-06T10:08:35.443Z,99223.91
2018-03-06T10:13:37.906Z,99212.95
2018-03-06T10:18:40.399Z,99216.75
2018-03-06T10:23:42.919Z,99212.55
2018-03-06T10:28:45.493Z,99207.98
2018-03-06T10:33:47.994Z,99199.30
2018-03-06T10:38:50.622Z,99195.70
2018-03-06T10:43:53.266Z,99195.69
2018-03-06T10:48:55.756Z,99186.45
2018-03-06T10:53:58.263Z,99180.61
2018-03-06T10:59:00.758Z,99165.29
2018-03-06T11:04:03.372Z,99157.21
2018-03-06T11:09:05.847Z,99157.45
2018-03-06T11:14:08.344Z,99151.73
2018-03-06T11:19:10.812Z,99149.92
2018-03-06T11:24:13.309Z,99140.77
2018-03-06T11:29:15.910Z,99141.36
2018-03-06T11:34:18.844Z,99133.73
2018-03-06T11:39:21.390Z,99131.27
2018-03-06T11:44:24.060Z,99124.34
2018-03-06T11:49:26.535Z,99120.05
2018-03-06T11:54:28.989Z,99115.28
2018-03-06T11:59:31.471Z,99107.98
2018-03-06T12:04:33.939Z,99110.45
2018-03-06T12:09:36.413Z,99099.37
2018-03-06T12:14:38.935Z,99101.20
2018-03-06T12:19:41.434Z,99090.34
2018-03-06T12:24:43.906Z,99090.03
2018-03-06T12:29:46.775Z,99081.80
2018-03-06T12:34:49.433Z,99075.65
2018-03-06T12:39:52.114Z,99068.22
2018-03-06T12:44:54.621Z,99065.86
2018-03-06T12:49:57.124Z,99059.93
2018-03-06T12:54:59.923Z,99053.14
2018-03-06T13:00:02.469Z,99052.48
2018-03-06T13:05:04.932Z,99046.15
2018-03-06T13:10:07.394Z,99040.48
2018-03-06T13:15:09.891Z,99042.02
2018-03-06T13:20:12.467Z,99034.06
2018-03-06T13:25:14.980Z,99037.44
2018-03-06T13:30:17.485Z,99034.26
2018-03-06T13:35:20.005Z,99028.26
2018-03-06T13:40:22.507Z,99028.69
2018-03-06T13:45:25.161Z,99031.86
2018-03-06T13:50:27.668Z,99025.08
2018-03-06T13:55:30.166Z,99021.55
2018-03-06T14:00:32.797Z,99017.70
2018-03-06T14:05:35.263Z,99023.63
2018-03-06T14:10:38.623Z,99022.53
2018-03-06T14:15:41.300Z,99019.00
2018-03-06T14:20:43.834Z,99013.08
2018-03-06T14:25:46.300Z,99011.53
2018-03-06T14:30:48.812Z,99011.21
2018-03-06T14:35:51.318Z,99010.58
2018-03-06T14:40:54.692Z,99004.20
2018-03-06T14:45:57.148Z,98992.89
2018-03-06T14:50:59.622Z,98995.45
2018-03-06T14:56:02.448Z,99004.36
2018-03-06T15:01:05.886Z,98998.67
2018-03-06T15:06:09.177Z,98995.59
2018-03-06T15:11:15.540Z,98990.35
2018-03-06T15:16:18.049Z,98986.61
2018-03-06T15:21:20.536Z,98986.20
2018-03-06T15:26:23.016Z,98994.44
2018-03-06T15:31:27.408Z,99000.38
2018-03-06T15:36:29.870Z,99001.09
2018-03-06T15:41:32.575Z,99006.36
2018-03-06T15:46:35.082Z,99009.72
2018-03-06T15:51:37.581Z,99017.09
2018-03-06T15:56:40.060Z,99012.48
2018-03-06T16:01:42.641Z,99013.30
2018-03-06T16:06:45.153Z,99017.24
2018-03-06T16:11:47.694Z,99017.94
2018-03-06T16:16:50.200Z,99030.59
2018-03-06T16:21:52.661Z,99042.91
2018-03-06T16:26:55.117Z,99059.37
2018-03-06T16:31:57.626Z,99066.66
2018-03-06T16:37:00.111Z,99075.55
2018-03-06T16:42:02.596Z,99089.30
2018-03-06T16:47:05.134Z,99086.72
2018-03-06T16:52:07.646Z,99086.50
2018-03-06T16:57:10.118Z,99093.19
2018-03-06T17:02:12.610Z,99090.52
2018-03-06T17:07:15.144Z,99098.98
2018-03-06T17:12:17.695Z,99098.05
2018-03-06T17:17:20.268Z,99097.63
2018-03-06T17:22:22.786Z,99104.61
2018-03-06T17:27:25.239Z,99100.23
2018-03-06T17:32:27.779Z,99102.07
2018-03-06T17:37:30.255Z,99103.02
2018-03-06T17:42:32.732Z,99102.21
2018-03-06T17:47:35.189Z,99098.46
2018-03-06T17:52:37.658Z,99102.16
2018-03-06T17:57:40.120Z,99105.84
2018-03-06T18:02:42.661Z,99102.52
2018-03-06T18:07:45.683Z,99098.51
2018-03-06T18:12:48.223Z,99095.22
2018-03-06T18:17:50.758Z,99096.95
2018-03-06T18:22:53.260Z,99090.44
2018-03-06T18:27:55.732Z,99084.34
2018-03-06T18:32:58.204Z,99087.78
2018-03-06T18:38:00.946Z,99083.25
2018-03-06T18:43:08.467Z,99076.73
2018-03-06T18:48:11.988Z,99068.55
2018-03-06T18:53:14.893Z,99071.53
2018-03-06T18:58:17.393Z,99069.21
2018-03-06T19:03:34.455Z,99060.27
2018-03-06T19:08:38.601Z,99060.72
2018-03-06T19:13:42.747Z,99064.67
2018-03-06T19:18:45.222Z,99062.69
2018-03-06T19:23:47.722Z,99063.56
2018-03-06T19:28:50.281Z,99060.72
2018-03-06T19:33:52.944Z,99060.47
2018-03-06T19:38:55.542Z,99053.72
2018-03-06T19:43:58.023Z,99056.66
2018-03-06T19:49:00.485Z,99048.14
2018-03-06T19:54:03.011Z,99049.91
2018-03-06T19:59:05.474Z,99048.59
2018-03-06T20:04:07.959Z,99047.93
2018-03-06T20:09:10.462Z,99050.49
2018-03-06T20:14:13.024Z,99047.75
2018-03-06T20:19:21.189Z,99043.07
2018-03-06T20:24:29.235Z,99035.41
2018-03-06T20:29:31.723Z,99041.06
2018-03-06T20:34:34.243Z,99035.91
2018-03-06T20:39:42.513Z,99033.99
2018-03-06T20:44:46.401Z,99035.06
2018-03-06T20:49:49.765Z,99031.09
2018-03-06T20:54:57.809Z,99024.88
2018-03-06T21:00:00.496Z,99033.23
2018-03-06T21:05:03.667Z,99024.50
2018-03-06T21:10:07.094Z,99019.85
2018-03-06T21:15:10.508Z,99013.72
2018-03-06T21:20:13.701Z,99011.16
2018-03-06T21:25:16.323Z,99004.58
2018-03-06T21:30:18.829Z,99002.80
2018-03-06T21:35:22.014Z,98998.47
2018-03-06T21:40:24.595Z,99000.52
2018-03-06T21:45:29.142Z,99002.17
2018-03-06T21:50:32.760Z,98998.78
2018-03-06T21:55:37.416Z,99001.18
2018-03-06T22:00:41.225Z,98995.39
2018-03-06T22:05:44.094Z,98988.10
2018-03-06T22:10:46.620Z,98989.15
2018-03-06T22:15:49.117Z,98985.37
2018-03-06T22:20:51.603Z,98983.08
2018-03-06T22:25:54.054Z,98987.55
2018-03-06T22:30:56.551Z,98985.13
2018-03-06T22:36:00.012Z,98985.19
2018-03-06T22:41:02.481Z,98982.25
2018-03-06T22:46:04.964Z,98986.95
2018-03-06T22:51:08.610Z,98978.20
2018-03-06T22:56:11.101Z,98979.58
2018-03-06T23:01:14.014Z,98982.89
2018-03-06T23:06:16.468Z,98980.34
2018-03-06T23:11:18.933Z,98981.14
2018-03-06T23:16:21.385Z,98976.19
2018-03-06T23:21:23.849Z,98979.72
2018-03-06T23:26:26.328Z,98979.28
2018-03-06T23:31:28.808Z,98976.33
2018-03-06T23:36:31.256Z,98976.33
2018-03-06T23:41:33.770Z,98982.71
2018-03-06T23:46:36.239Z,98984.65
2018-03-06T23:51:38.714Z,98977.13
2018-03-06T23:56:41.174Z,98979.73
