createdAt,value
2018-03-25T00:01:37.863Z,44.00
2018-03-25T00:04:08.837Z,43.25
2018-03-25T00:06:40.045Z,44.75
2018-03-25T00:09:11.298Z,40.25
2018-03-25T00:11:43.599Z,46.25
2018-03-25T00:14:15.654Z,44.25
2018-03-25T00:16:48.858Z,42.25
2018-03-25T00:19:19.976Z,40.00
2018-03-25T00:21:50.901Z,35.00
2018-03-25T00:24:22.246Z,42.50
2018-03-25T00:26:53.481Z,37.75
2018-03-25T00:29:25.135Z,39.50
2018-03-25T00:31:58.258Z,37.50
2018-03-25T00:34:29.385Z,43.75
2018-03-25T00:37:00.740Z,36.75
2018-03-25T00:39:32.344Z,41.50
2018-03-25T00:42:07.710Z,37.75
2018-03-25T00:44:40.449Z,36.75
2018-03-25T00:47:12.518Z,40.75
2018-03-25T00:49:43.695Z,40.00
2018-03-25T00:52:15.638Z,39.75
2018-03-25T00:55:10.379Z,38.25
2018-03-25T00:57:41.803Z,37.75
2018-03-25T01:00:16.567Z,38.50
2018-03-25T01:02:47.934Z,37.00
2018-03-25T01:05:21.121Z,36.75
2018-03-25T01:07:54.668Z,35.00
2018-03-25T01:10:26.742Z,38.75
2018-03-25T01:13:02.901Z,38.00
2018-03-25T01:15:43.369Z,37.00
2018-03-25T01:18:15.395Z,41.75
2018-03-25T01:20:52.942Z,32.25
2018-03-25T01:23:24.253Z,32.25
2018-03-25T01:25:55.781Z,32.50
2018-03-25T01:28:27.268Z,37.50
2018-03-25T01:30:59.229Z,38.00
2018-03-25T01:33:30.626Z,36.25
2018-03-25T01:36:02.239Z,35.75
2018-03-25T01:38:33.737Z,38.25
2018-03-25T01:41:05.661Z,42.25
2018-03-25T01:43:36.944Z,35.50
2018-03-25T01:46:09.070Z,37.50
2018-03-25T01:48:40.494Z,33.50
2018-03-25T01:53:48.983Z,41.25
2018-03-25T01:56:20.975Z,36.00
2018-03-25T01:58:53.870Z,33.75
2018-03-25T02:01:26.103Z,35.75
2018-03-25T02:03:58.046Z,34.00
2018-03-25T02:06:29.587Z,37.25
2018-03-25T02:09:01.196Z,39.25
2018-03-25T02:11:33.953Z,37.75
2018-03-25T02:14:06.073Z,39.50
2018-03-25T02:16:37.983Z,35.75
2018-03-25T02:19:10.171Z,36.00
2018-03-25T02:21:42.065Z,32.00
2018-03-25T02:24:14.484Z,38.50
2018-03-25T02:26:46.868Z,36.75
2018-03-25T02:29:18.223Z,37.75
2018-03-25T02:31:50.121Z,37.50
2018-03-25T02:34:21.496Z,37.00
2018-03-25T02:36:52.983Z,34.25
2018-03-25T02:39:24.628Z,36.50
2018-03-25T02:41:55.970Z,34.00
2018-03-25T02:44:27.399Z,39.50
2018-03-25T02:46:59.490Z,35.00
2018-03-25T02:49:30.684Z,33.25
2018-03-25T02:52:02.569Z,34.00
2018-03-25T02:54:34.508Z,36.25
2018-03-25T02:57:06.772Z,35.50
2018-03-25T02:59:39.382Z,34.25
2018-03-25T03:02:11.559Z,38.25
2018-03-25T03:04:43.147Z,39.00
2018-03-25T03:07:15.489Z,33.00
2018-03-25T03:09:47.112Z,32.00
2018-03-25T03:12:18.825Z,32.00
2018-03-25T03:14:50.147Z,33.25
2018-03-25T03:17:21.749Z,36.00
2018-03-25T03:19:53.712Z,31.75
2018-03-25T03:22:25.063Z,35.00
2018-03-25T03:25:06.409Z,32.25
2018-03-25T03:27:37.831Z,36.00
2018-03-25T03:30:09.399Z,31.50
2018-03-25T03:32:41.262Z,35.00
2018-03-25T03:35:12.587Z,35.00
2018-03-25T03:37:44.538Z,35.75
2018-03-25T03:40:16.842Z,30.00
2018-03-25T03:42:48.162Z,31.50
2018-03-25T03:45:21.960Z,34.00
2018-03-25T03:47:54.388Z,36.75
2018-03-25T03:50:26.854Z,35.50
2018-03-25T03:52:59.785Z,35.00
2018-03-25T03:55:31.942Z,35.75
2018-03-25T03:58:03.002Z,41.50
2018-03-25T04:00:34.760Z,31.50
2018-03-25T04:03:10.524Z,35.50
2018-03-25T04:05:42.242Z,41.75
2018-03-25T04:08:14.985Z,37.50
2018-03-25T04:10:46.566Z,36.00
2018-03-25T04:13:19.182Z,38.50
2018-03-25T04:15:51.256Z,37.00
2018-03-25T04:18:23.015Z,38.50
2018-03-25T04:20:54.840Z,33.00
2018-03-25T04:23:27.142Z,41.50
2018-03-25T04:25:59.250Z,37.25
2018-03-25T04:28:31.186Z,36.75
2018-03-25T04:31:02.990Z,36.50
2018-03-25T04:33:35.217Z,38.00
2018-03-25T04:36:06.898Z,31.25
2018-03-25T04:38:39.648Z,39.00
2018-03-25T04:41:11.743Z,38.25
2018-03-25T04:43:43.005Z,36.50
2018-03-25T04:46:17.458Z,37.75
2018-03-25T04:48:48.698Z,40.00
2018-03-25T04:51:19.913Z,41.50
2018-03-25T04:53:51.706Z,38.00
2018-03-25T04:56:23.698Z,38.75
2018-03-25T04:58:56.617Z,42.00
2018-03-25T05:01:29.608Z,38.00
2018-03-25T05:04:01.500Z,39.75
2018-03-25T05:06:32.318Z,33.75
2018-03-25T05:09:02.985Z,34.50
2018-03-25T05:11:33.422Z,36.00
2018-03-25T05:14:04.470Z,34.00
2018-03-25T05:16:35.824Z,39.00
2018-03-25T05:19:07.935Z,33.75
2018-03-25T05:21:40.438Z,40.50
2018-03-25T05:24:11.250Z,35.25
2018-03-25T05:26:42.321Z,35.50
2018-03-25T05:29:15.241Z,42.75
2018-03-25T05:31:51.389Z,40.50
2018-03-25T05:34:22.586Z,35.00
2018-03-25T05:36:53.712Z,44.25
2018-03-25T05:39:25.324Z,42.25
2018-03-25T05:41:57.236Z,39.00
2018-03-25T05:44:28.750Z,37.75
2018-03-25T05:47:00.781Z,38.25
2018-03-25T05:49:32.835Z,37.25
2018-03-25T05:52:04.725Z,37.50
2018-03-25T05:54:36.442Z,44.25
2018-03-25T05:57:08.528Z,37.75
2018-03-25T05:59:40.357Z,42.75
2018-03-25T06:02:19.398Z,37.75
2018-03-25T06:04:51.959Z,38.00
2018-03-25T06:07:23.510Z,41.75
2018-03-25T06:09:55.365Z,37.50
2018-03-25T06:12:27.004Z,35.00
2018-03-25T06:14:57.928Z,39.50
2018-03-25T06:17:29.602Z,35.75
2018-03-25T06:20:01.654Z,37.00
2018-03-25T06:22:33.857Z,43.75
2018-03-25T06:25:05.553Z,39.75
2018-03-25T06:27:37.275Z,41.75
2018-03-25T06:30:13.188Z,33.75
2018-03-25T06:32:44.639Z,38.00
2018-03-25T06:35:18.529Z,38.75
2018-03-25T06:37:51.669Z,41.25
2018-03-25T06:40:23.471Z,45.50
2018-03-25T06:43:03.502Z,40.75
2018-03-25T06:45:42.278Z,45.75
2018-03-25T06:48:14.436Z,38.50
2018-03-25T06:50:47.548Z,43.00
2018-03-25T06:53:19.628Z,40.25
2018-03-25T06:55:52.758Z,43.00
2018-03-25T06:58:28.183Z,42.25
2018-03-25T07:01:00.696Z,48.25
2018-03-25T07:03:32.957Z,48.00
2018-03-25T07:06:05.370Z,45.75
2018-03-25T07:08:50.603Z,46.25
2018-03-25T07:11:24.559Z,47.00
2018-03-25T07:13:59.051Z,44.00
2018-03-25T07:16:32.666Z,42.75
2018-03-25T07:19:04.429Z,41.50
2018-03-25T07:21:42.875Z,48.50
2018-03-25T07:24:17.624Z,46.00
2018-03-25T07:26:49.367Z,45.00
2018-03-25T07:29:22.136Z,41.75
2018-03-25T07:31:54.155Z,42.50
2018-03-25T07:34:25.487Z,45.75
2018-03-25T07:36:57.004Z,38.75
2018-03-25T07:39:28.718Z,37.00
2018-03-25T07:42:00.425Z,38.50
2018-03-25T07:44:31.749Z,45.50
2018-03-25T07:47:03.659Z,39.25
2018-03-25T07:49:35.212Z,39.50
2018-03-25T07:52:07.154Z,41.50
2018-03-25T07:54:38.873Z,42.75
2018-03-25T07:57:10.622Z,39.50
2018-03-25T07:59:44.213Z,43.00
2018-03-25T08:02:18.648Z,43.00
2018-03-25T08:07:38.971Z,45.00
2018-03-25T08:10:10.399Z,47.00
2018-03-25T08:12:41.539Z,42.25
2018-03-25T08:15:17.346Z,44.50
2018-03-25T08:17:48.989Z,42.00
2018-03-25T08:20:27.603Z,42.00
2018-03-25T08:22:59.221Z,41.00
2018-03-25T08:25:30.831Z,41.50
2018-03-25T08:28:02.139Z,41.00
2018-03-25T08:30:35.019Z,40.00
2018-03-25T08:33:06.108Z,36.25
2018-03-25T08:35:37.422Z,35.25
2018-03-25T08:38:09.139Z,39.00
2018-03-25T08:40:40.153Z,38.75
2018-03-25T08:43:12.954Z,36.00
2018-03-25T08:45:44.738Z,34.25
2018-03-25T08:48:15.974Z,31.25
2018-03-25T08:50:49.402Z,36.00
2018-03-25T08:53:20.416Z,35.00
2018-03-25T08:55:52.119Z,34.75
2018-03-25T08:58:23.398Z,36.75
2018-03-25T09:00:54.923Z,33.75
2018-03-25T09:03:30.751Z,31.00
2018-03-25T09:06:01.934Z,35.50
2018-03-25T09:08:35.008Z,35.75
2018-03-25T09:11:06.982Z,37.75
2018-03-25T09:13:41.091Z,35.50
2018-03-25T09:16:15.376Z,33.25
2018-03-25T09:18:49.563Z,34.75
2018-03-25T09:21:22.650Z,34.00
2018-03-25T09:23:53.728Z,33.00
2018-03-25T09:26:25.881Z,29.00
2018-03-25T09:28:57.075Z,30.00
2018-03-25T09:31:29.987Z,32.75
2018-03-25T09:34:03.228Z,28.50
2018-03-25T09:36:41.699Z,35.50
2018-03-25T09:39:14.590Z,33.75
2018-03-25T09:41:45.804Z,32.00
2018-03-25T09:44:18.537Z,31.00
2018-03-25T09:46:51.293Z,33.25
2018-03-25T09:49:23.687Z,31.50
2018-03-25T09:51:54.663Z,34.00
2018-03-25T09:54:25.880Z,33.00
2018-03-25T09:56:57.192Z,32.50
2018-03-25T09:59:30.941Z,33.75
2018-03-25T10:02:05.303Z,31.00
2018-03-25T10:04:36.567Z,29.75
2018-03-25T10:07:31.345Z,31.25
2018-03-25T10:10:03.396Z,26.00
2018-03-25T10:12:35.930Z,29.50
2018-03-25T10:15:08.878Z,23.75
2018-03-25T10:17:44.071Z,26.00
2018-03-25T10:20:22.031Z,26.75
2018-03-25T10:22:53.520Z,24.00
2018-03-25T10:25:27.227Z,27.25
2018-03-25T10:28:06.220Z,30.00
2018-03-25T10:30:42.279Z,31.50
2018-03-25T10:33:15.129Z,27.00
2018-03-25T10:35:58.065Z,28.50
2018-03-25T10:38:31.730Z,29.00
2018-03-25T10:41:05.208Z,31.50
2018-03-25T10:43:36.519Z,29.25
2018-03-25T10:46:08.665Z,30.75
2018-03-25T10:48:40.099Z,31.75
2018-03-25T10:51:17.310Z,30.00
2018-03-25T10:53:48.907Z,28.25
2018-03-25T10:56:22.275Z,30.00
2018-03-25T10:58:58.015Z,29.25
2018-03-25T11:01:37.518Z,31.50
2018-03-25T11:04:08.590Z,32.25
2018-03-25T11:06:40.716Z,30.25
2018-03-25T11:09:13.509Z,29.00
2018-03-25T11:11:50.801Z,29.25
2018-03-25T11:14:22.106Z,33.00
2018-03-25T11:17:01.700Z,31.75
2018-03-25T11:22:14.166Z,31.50
2018-03-25T11:24:46.414Z,31.50
2018-03-25T11:27:19.736Z,30.75
2018-03-25T11:29:51.126Z,30.25
2018-03-25T11:32:23.705Z,30.75
2018-03-25T11:34:55.022Z,32.25
2018-03-25T11:37:27.864Z,30.75
2018-03-25T11:39:59.013Z,30.50
2018-03-25T11:42:32.846Z,29.50
2018-03-25T11:45:06.770Z,28.50
2018-03-25T11:47:38.239Z,30.75
2018-03-25T11:50:12.929Z,30.25
2018-03-25T11:52:45.191Z,31.75
2018-03-25T11:55:16.147Z,31.50
2018-03-25T11:57:47.305Z,29.75
2018-03-25T12:00:27.700Z,30.25
2018-03-25T12:03:00.886Z,30.75
2018-03-25T12:05:44.574Z,29.25
2018-03-25T12:08:30.144Z,29.25
2018-03-25T12:11:01.795Z,29.50
2018-03-25T12:13:37.759Z,30.00
2018-03-25T12:16:09.530Z,29.00
2018-03-25T12:18:40.790Z,32.50
2018-03-25T12:21:11.730Z,33.00
2018-03-25T12:23:42.795Z,32.75
2018-03-25T12:26:18.325Z,32.00
2018-03-25T12:28:53.320Z,31.00
2018-03-25T12:32:16.914Z,32.25
2018-03-25T12:34:49.243Z,32.25
2018-03-25T12:37:21.411Z,30.75
2018-03-25T12:39:52.650Z,31.25
2018-03-25T12:42:25.580Z,32.75
2018-03-25T12:44:58.156Z,32.50
2018-03-25T12:47:30.328Z,32.50
2018-03-25T12:50:02.682Z,32.75
2018-03-25T12:52:34.892Z,32.75
2018-03-25T12:55:08.528Z,33.00
2018-03-25T12:57:41.593Z,32.25
2018-03-25T13:00:18.582Z,30.00
2018-03-25T13:02:49.847Z,33.00
2018-03-25T13:05:20.991Z,32.75
2018-03-25T13:07:54.582Z,32.75
2018-03-25T13:10:34.223Z,31.25
2018-03-25T13:13:05.999Z,32.75
2018-03-25T13:15:38.889Z,33.25
2018-03-25T13:18:12.188Z,33.00
2018-03-25T13:20:46.479Z,36.75
2018-03-25T13:23:18.599Z,34.50
2018-03-25T13:25:51.158Z,37.50
2018-03-25T13:28:22.794Z,38.00
2018-03-25T13:30:59.269Z,34.50
2018-03-25T13:33:37.376Z,37.25
2018-03-25T13:36:09.218Z,35.75
2018-03-25T13:38:40.959Z,38.50
2018-03-25T13:41:14.044Z,36.00
2018-03-25T13:43:46.309Z,35.75
2018-03-25T13:46:19.671Z,37.75
2018-03-25T13:48:52.285Z,40.75
2018-03-25T13:54:39.820Z,39.25
2018-03-25T13:57:12.424Z,40.25
2018-03-25T13:59:44.136Z,41.00
2018-03-25T14:02:15.678Z,41.75
2018-03-25T14:04:47.128Z,40.25
2018-03-25T14:07:21.638Z,44.00
2018-03-25T14:09:54.164Z,41.75
2018-03-25T14:12:30.099Z,40.50
2018-03-25T14:15:03.533Z,42.25
2018-03-25T14:17:34.956Z,42.00
2018-03-25T14:20:08.623Z,42.50
2018-03-25T14:22:43.307Z,44.00
2018-03-25T14:25:16.501Z,44.25
2018-03-25T14:27:48.431Z,43.00
2018-03-25T14:30:21.177Z,45.00
2018-03-25T14:32:54.493Z,40.25
2018-03-25T14:35:26.364Z,43.00
2018-03-25T14:37:59.853Z,42.50
2018-03-25T14:40:41.815Z,43.50
2018-03-25T14:43:13.208Z,42.50
2018-03-25T14:45:44.802Z,43.00
2018-03-25T14:48:15.695Z,48.00
2018-03-25T14:50:46.755Z,46.25
2018-03-25T14:53:17.817Z,47.75
2018-03-25T14:55:54.363Z,47.25
2018-03-25T14:58:28.438Z,45.75
2018-03-25T15:01:01.191Z,47.50
2018-03-25T15:03:36.098Z,47.25
2018-03-25T15:06:09.066Z,53.25
2018-03-25T15:08:41.738Z,50.25
2018-03-25T15:11:13.579Z,48.75
2018-03-25T15:13:47.425Z,50.50
2018-03-25T15:16:20.992Z,52.25
2018-03-25T15:18:52.726Z,52.25
2018-03-25T15:21:23.919Z,52.00
2018-03-25T15:23:57.335Z,51.25
2018-03-25T15:26:29.413Z,53.00
2018-03-25T15:29:30.228Z,54.25
2018-03-25T15:32:02.600Z,53.00
2018-03-25T15:34:39.813Z,55.00
2018-03-25T15:37:12.145Z,56.50
2018-03-25T15:39:44.412Z,53.00
2018-03-25T15:42:15.350Z,56.25
2018-03-25T15:44:47.342Z,54.50
2018-03-25T15:47:18.290Z,56.00
2018-03-25T15:49:50.518Z,53.50
2018-03-25T15:52:21.588Z,55.25
2018-03-25T15:54:54.107Z,53.75
2018-03-25T15:57:25.793Z,56.50
2018-03-25T15:59:57.809Z,54.50
2018-03-25T16:02:29.717Z,55.50
2018-03-25T16:05:04.968Z,55.00
2018-03-25T16:07:36.387Z,55.25
2018-03-25T16:10:08.009Z,54.25
2018-03-25T16:13:02.793Z,54.75
2018-03-25T16:15:35.198Z,52.25
2018-03-25T16:18:06.646Z,50.25
2018-03-25T16:20:38.098Z,51.00
2018-03-25T16:23:18.776Z,48.75
2018-03-25T16:25:52.583Z,50.50
2018-03-25T16:28:30.782Z,44.00
2018-03-25T16:31:14.366Z,43.75
2018-03-25T16:33:45.863Z,47.00
2018-03-25T16:36:19.728Z,47.00
2018-03-25T16:38:53.803Z,41.75
2018-03-25T16:41:25.257Z,42.75
2018-03-25T16:43:57.864Z,43.00
2018-03-25T16:46:29.304Z,43.25
2018-03-25T16:49:01.076Z,40.00
2018-03-25T16:51:32.220Z,45.00
2018-03-25T16:54:10.322Z,42.50
2018-03-25T16:56:44.784Z,41.75
2018-03-25T16:59:16.717Z,39.00
2018-03-25T17:01:50.985Z,40.25
2018-03-25T17:04:37.997Z,43.00
2018-03-25T17:07:12.420Z,43.25
2018-03-25T17:09:44.545Z,41.50
2018-03-25T17:12:15.918Z,43.00
2018-03-25T17:14:48.849Z,43.50
2018-03-25T17:17:20.675Z,45.00
2018-03-25T17:19:51.967Z,45.25
2018-03-25T17:22:23.264Z,44.75
2018-03-25T17:24:55.259Z,45.50
2018-03-25T17:27:27.110Z,44.00
2018-03-25T17:29:58.544Z,45.50
2018-03-25T17:32:30.657Z,43.75
2018-03-25T17:35:02.479Z,44.75
2018-03-25T17:37:34.345Z,47.25
2018-03-25T17:40:06.757Z,43.75
2018-03-25T17:42:37.986Z,44.75
2018-03-25T17:45:09.738Z,44.50
2018-03-25T17:47:47.704Z,47.50
2018-03-25T17:50:22.258Z,45.25
2018-03-25T17:52:56.259Z,45.50
2018-03-25T17:55:34.472Z,47.25
2018-03-25T17:58:12.866Z,45.50
2018-03-25T18:00:46.566Z,48.25
2018-03-25T18:03:19.377Z,45.75
2018-03-25T18:05:52.828Z,45.50
2018-03-25T18:08:24.112Z,44.50
2018-03-25T18:10:54.928Z,47.75
2018-03-25T18:13:25.934Z,50.25
2018-03-25T18:16:02.332Z,45.25
2018-03-25T18:18:33.665Z,43.75
2018-03-25T18:21:04.781Z,43.75
2018-03-25T18:23:36.051Z,45.25
2018-03-25T18:26:07.975Z,45.50
2018-03-25T18:28:40.652Z,43.50
2018-03-25T18:31:12.484Z,44.75
2018-03-25T18:33:46.280Z,48.75
2018-03-25T18:36:17.446Z,47.75
2018-03-25T18:38:48.244Z,42.50
2018-03-25T18:41:19.287Z,43.50
2018-03-25T18:46:48.285Z,46.75
2018-03-25T18:49:19.341Z,45.75
2018-03-25T18:51:51.817Z,46.00
2018-03-25T18:54:22.946Z,45.00
2018-03-25T18:56:55.071Z,44.50
2018-03-25T18:59:29.101Z,47.75
2018-03-25T19:02:00.385Z,42.75
2018-03-25T19:04:31.491Z,45.00
2018-03-25T19:07:03.828Z,47.00
2018-03-25T19:09:34.920Z,45.50
2018-03-25T19:12:06.573Z,47.50
2018-03-25T19:14:38.210Z,44.25
2018-03-25T19:17:09.443Z,50.50
2018-03-25T19:19:41.196Z,45.00
2018-03-25T19:22:12.447Z,43.25
2018-03-25T19:24:45.051Z,45.00
2018-03-25T19:27:16.681Z,45.75
2018-03-25T19:29:48.247Z,45.25
2018-03-25T19:32:20.369Z,44.25
2018-03-25T19:34:51.543Z,47.25
2018-03-25T19:37:22.909Z,41.75
2018-03-25T19:39:54.953Z,46.25
2018-03-25T19:42:26.923Z,45.00
2018-03-25T19:44:58.334Z,46.75
2018-03-25T19:47:29.525Z,42.50
2018-03-25T19:50:01.221Z,41.25
2018-03-25T19:52:32.277Z,43.25
2018-03-25T19:55:03.728Z,45.25
2018-03-25T19:57:35.493Z,46.75
2018-03-25T20:00:15.575Z,47.00
2018-03-25T20:02:47.068Z,47.00
2018-03-25T20:05:19.680Z,44.50
2018-03-25T20:10:53.724Z,44.25
2018-03-25T20:13:24.970Z,42.75
2018-03-25T20:16:15.763Z,44.75
2018-03-25T20:18:52.621Z,45.75
2018-03-25T20:21:23.458Z,45.00
2018-03-25T20:23:55.333Z,46.75
2018-03-25T20:26:26.210Z,45.00
2018-03-25T20:28:58.275Z,47.25
2018-03-25T20:31:29.508Z,42.75
2018-03-25T20:34:00.390Z,46.50
2018-03-25T20:36:32.175Z,45.25
2018-03-25T20:39:03.098Z,48.00
2018-03-25T20:41:34.493Z,47.50
2018-03-25T20:44:05.847Z,45.50
2018-03-25T20:46:38.309Z,45.75
2018-03-25T20:49:09.724Z,49.25
2018-03-25T20:51:41.042Z,46.00
2018-03-25T20:54:12.380Z,47.25
2018-03-25T20:56:45.222Z,45.25
2018-03-25T20:59:16.380Z,46.00
2018-03-25T21:01:48.784Z,49.25
2018-03-25T21:04:19.780Z,47.00
2018-03-25T21:06:55.578Z,46.75
2018-03-25T21:09:28.071Z,48.25
2018-03-25T21:12:01.626Z,45.75
2018-03-25T21:14:34.637Z,46.75
2018-03-25T21:17:06.568Z,46.50
2018-03-25T21:19:38.575Z,48.75
2018-03-25T21:22:10.733Z,50.25
2018-03-25T21:24:41.830Z,50.25
2018-03-25T21:27:12.766Z,46.50
2018-03-25T21:29:44.315Z,48.75
2018-03-25T21:32:15.501Z,46.00
2018-03-25T21:39:48.370Z,49.25
2018-03-25T21:45:17.537Z,50.50
2018-03-25T21:47:49.656Z,47.25
2018-03-25T21:50:20.648Z,50.75
2018-03-25T21:52:51.982Z,48.75
2018-03-25T21:55:22.660Z,47.00
2018-03-25T21:57:53.825Z,48.50
2018-03-25T22:00:25.794Z,48.25
2018-03-25T22:02:57.181Z,46.75
2018-03-25T22:05:28.492Z,46.50
2018-03-25T22:07:59.732Z,47.75
2018-03-25T22:10:31.226Z,48.75
2018-03-25T22:13:02.298Z,46.75
2018-03-25T22:15:33.677Z,46.00
2018-03-25T22:18:06.332Z,47.50
2018-03-25T22:20:38.365Z,47.75
2018-03-25T22:23:11.169Z,47.75
2018-03-25T22:25:42.087Z,47.00
2018-03-25T22:33:47.684Z,44.50
2018-03-25T22:36:19.058Z,47.25
2018-03-25T22:38:50.857Z,46.25
2018-03-25T22:41:26.237Z,47.25
2018-03-25T22:43:57.595Z,49.25
2018-03-25T22:46:29.656Z,45.00
2018-03-25T22:49:01.481Z,46.00
2018-03-25T22:51:33.155Z,46.75
2018-03-25T22:54:04.530Z,49.75
2018-03-25T22:56:38.235Z,50.25
2018-03-25T22:59:11.358Z,52.00
2018-03-25T23:01:42.387Z,51.25
2018-03-25T23:04:13.378Z,48.75
2018-03-25T23:06:44.486Z,48.75
2018-03-25T23:09:16.481Z,49.75
2018-03-25T23:11:47.503Z,49.75
2018-03-25T23:14:20.323Z,51.00
2018-03-25T23:16:53.328Z,49.75
2018-03-25T23:19:25.166Z,49.50
2018-03-25T23:21:56.442Z,51.50
2018-03-25T23:24:27.582Z,53.50
2018-03-25T23:26:58.591Z,55.50
2018-03-25T23:29:29.867Z,59.00
2018-03-25T23:32:02.086Z,56.00
2018-03-25T23:34:33.458Z,52.75
2018-03-25T23:37:05.938Z,57.50
2018-03-25T23:39:37.187Z,58.75
2018-03-25T23:42:09.327Z,59.00
2018-03-25T23:44:41.415Z,55.00
2018-03-25T23:47:15.046Z,60.50
2018-03-25T23:49:47.451Z,61.75
2018-03-25T23:52:19.721Z,59.25
2018-03-25T23:54:50.805Z,63.00
2018-03-25T23:57:23.785Z,60.00
2018-03-25T23:59:55.084Z,58.00
