createdAt,value
2019-05-10T00:00:43.282Z,99564.50
2019-05-10T00:03:29.477Z,99562.45
2019-05-10T00:06:15.927Z,99570.07
2019-05-10T00:08:46.175Z,99569.56
2019-05-10T00:11:30.264Z,99564.66
2019-05-10T00:14:06.155Z,99573.67
2019-05-10T00:16:35.281Z,99573.34
2019-05-10T00:19:03.582Z,99574.48
2019-05-10T00:21:31.895Z,99573.16
2019-05-10T00:24:00.178Z,99577.43
2019-05-10T00:26:28.809Z,99578.75
2019-05-10T00:28:57.104Z,99578.11
2019-05-10T00:31:25.480Z,99582.66
2019-05-10T00:33:53.899Z,99580.27
2019-05-10T00:36:22.179Z,99575.27
2019-05-10T00:38:50.503Z,99575.51
2019-05-10T00:41:19.065Z,99575.95
2019-05-10T00:43:47.399Z,99583.44
2019-05-10T00:46:15.665Z,99577.22
2019-05-10T00:48:43.984Z,99586.52
2019-05-10T00:51:12.268Z,99580.30
2019-05-10T00:53:40.857Z,99587.33
2019-05-10T00:56:09.462Z,99583.84
2019-05-10T00:58:38.020Z,99586.61
2019-05-10T01:01:06.312Z,99587.63
2019-05-10T01:03:34.630Z,99585.63
2019-05-10T01:06:02.996Z,99582.55
2019-05-10T01:08:31.294Z,99583.80
2019-05-10T01:10:59.608Z,99580.71
2019-05-10T01:13:27.973Z,99579.39
2019-05-10T01:15:56.272Z,99577.43
2019-05-10T01:18:24.579Z,99590.17
2019-05-10T01:20:52.877Z,99586.14
2019-05-10T01:23:21.180Z,99583.05
2019-05-10T01:25:49.489Z,99586.70
2019-05-10T01:28:17.772Z,99581.06
2019-05-10T01:30:46.168Z,99588.75
2019-05-10T01:33:14.560Z,99582.23
2019-05-10T01:35:42.796Z,99585.17
2019-05-10T01:38:11.108Z,99589.58
2019-05-10T01:40:39.404Z,99594.72
2019-05-10T01:43:07.733Z,99591.57
2019-05-10T01:45:36.045Z,99596.23
2019-05-10T01:48:04.319Z,99599.98
2019-05-10T01:50:32.668Z,99598.95
2019-05-10T01:53:01.350Z,99602.06
2019-05-10T01:55:29.659Z,99605.03
2019-05-10T01:57:58.013Z,99614.27
2019-05-10T02:00:26.289Z,99608.42
2019-05-10T02:02:54.589Z,99606.73
2019-05-10T02:05:22.915Z,99613.67
2019-05-10T02:07:51.513Z,99612.52
2019-05-10T02:10:19.904Z,99613.53
2019-05-10T02:12:48.193Z,99610.90
2019-05-10T02:15:16.683Z,99620.27
2019-05-10T02:17:45.048Z,99620.74
2019-05-10T02:20:14.113Z,99619.28
2019-05-10T02:22:42.388Z,99622.63
2019-05-10T02:25:11.446Z,99627.09
2019-05-10T02:27:39.769Z,99619.34
2019-05-10T02:30:08.619Z,99612.89
2019-05-10T02:32:36.902Z,99620.80
2019-05-10T02:35:07.337Z,99611.77
2019-05-10T02:37:35.727Z,99616.84
2019-05-10T02:40:05.165Z,99616.84
2019-05-10T02:42:33.998Z,99615.22
2019-05-10T02:45:02.477Z,99618.84
2019-05-10T02:47:30.795Z,99619.03
2019-05-10T02:49:59.532Z,99619.41
2019-05-10T02:52:28.237Z,99622.91
2019-05-10T02:54:56.708Z,99622.41
2019-05-10T02:57:25.390Z,99620.78
2019-05-10T02:59:54.322Z,99616.05
2019-05-10T03:02:23.213Z,99617.11
2019-05-10T03:04:53.071Z,99617.67
2019-05-10T03:07:24.879Z,99633.66
2019-05-10T03:09:53.201Z,99623.42
2019-05-10T03:12:23.825Z,99630.16
2019-05-10T03:14:56.867Z,99626.34
2019-05-10T03:17:26.055Z,99636.52
2019-05-10T03:19:55.067Z,99637.48
2019-05-10T03:22:25.439Z,99634.98
2019-05-10T03:24:54.186Z,99633.66
2019-05-10T03:27:22.544Z,99646.34
2019-05-10T03:29:51.200Z,99641.69
2019-05-10T03:32:19.624Z,99646.59
2019-05-10T03:34:48.078Z,99650.05
2019-05-10T03:37:16.382Z,99644.27
2019-05-10T03:39:51.082Z,99647.41
2019-05-10T03:42:19.389Z,99648.56
2019-05-10T03:44:47.677Z,99652.31
2019-05-10T03:47:16.011Z,99657.43
2019-05-10T03:49:44.294Z,99658.55
2019-05-10T03:52:12.664Z,99653.27
2019-05-10T03:54:40.972Z,99656.78
2019-05-10T03:57:13.723Z,99653.13
2019-05-10T03:59:39.586Z,99656.78
2019-05-10T04:02:07.982Z,99663.88
2019-05-10T04:04:36.295Z,99656.64
2019-05-10T04:07:04.608Z,99668.96
2019-05-10T04:09:32.915Z,99670.28
2019-05-10T04:12:01.204Z,99668.85
2019-05-10T04:14:29.778Z,99673.98
2019-05-10T04:16:58.243Z,99678.39
2019-05-10T04:19:26.549Z,99675.25
2019-05-10T04:21:54.864Z,99672.92
2019-05-10T04:24:23.174Z,99680.80
2019-05-10T04:26:51.471Z,99683.11
2019-05-10T04:29:19.856Z,99686.08
2019-05-10T04:31:48.158Z,99689.09
2019-05-10T04:34:16.621Z,99685.48
2019-05-10T04:36:44.920Z,99686.25
2019-05-10T04:39:13.255Z,99697.95
2019-05-10T04:41:41.569Z,99703.14
2019-05-10T04:44:10.194Z,99702.58
2019-05-10T04:46:38.532Z,99718.72
2019-05-10T04:49:07.003Z,99715.41
2019-05-10T04:51:35.728Z,99727.77
2019-05-10T04:54:04.019Z,99720.50
2019-05-10T04:56:32.597Z,99733.80
2019-05-10T04:59:00.896Z,99731.98
2019-05-10T05:01:29.269Z,99741.27
2019-05-10T05:03:57.573Z,99746.02
2019-05-10T05:06:25.889Z,99744.70
2019-05-10T05:08:54.460Z,99742.92
2019-05-10T05:11:22.741Z,99743.73
2019-05-10T05:13:51.047Z,99751.96
2019-05-10T05:16:19.454Z,99748.00
2019-05-10T05:18:47.772Z,99757.23
2019-05-10T05:21:16.101Z,99760.89
2019-05-10T05:23:44.691Z,99762.20
2019-05-10T05:26:12.969Z,99763.69
2019-05-10T05:28:41.276Z,99779.52
2019-05-10T05:31:09.597Z,99775.06
2019-05-10T05:33:38.174Z,99782.11
2019-05-10T05:36:06.502Z,99779.36
2019-05-10T05:38:40.660Z,99785.83
2019-05-10T05:41:05.257Z,99785.16
2019-05-10T05:43:34.050Z,99782.52
2019-05-10T05:46:02.360Z,99795.71
2019-05-10T05:48:39.998Z,99793.72
2019-05-10T05:51:00.714Z,99794.23
2019-05-10T05:53:29.034Z,99793.53
2019-05-10T05:55:57.339Z,99796.45
2019-05-10T05:58:27.257Z,99801.38
2019-05-10T06:00:55.806Z,99807.56
2019-05-10T06:03:29.327Z,99813.87
2019-05-10T06:05:54.666Z,99826.90
2019-05-10T06:08:24.960Z,99833.80
2019-05-10T06:10:57.788Z,99831.77
2019-05-10T06:13:30.379Z,99835.81
2019-05-10T06:15:53.749Z,99837.99
2019-05-10T06:18:22.049Z,99846.66
2019-05-10T06:20:50.358Z,99835.98
2019-05-10T06:23:18.665Z,99845.30
2019-05-10T06:25:47.083Z,99846.91
2019-05-10T06:28:26.615Z,99846.85
2019-05-10T06:30:45.740Z,99855.00
2019-05-10T06:33:14.135Z,99866.69
2019-05-10T06:35:44.455Z,99860.89
2019-05-10T06:38:12.816Z,99868.66
2019-05-10T06:40:47.339Z,99868.67
2019-05-10T06:43:13.288Z,99874.19
2019-05-10T06:45:41.567Z,99875.89
2019-05-10T06:48:09.961Z,99881.75
2019-05-10T06:50:38.257Z,99889.40
2019-05-10T06:53:10.834Z,99887.73
2019-05-10T06:55:36.696Z,99887.34
2019-05-10T06:58:05.271Z,99885.30
2019-05-10T07:00:38.024Z,99888.66
2019-05-10T07:03:03.867Z,99891.94
2019-05-10T07:05:32.296Z,99894.91
2019-05-10T07:08:13.854Z,99901.76
2019-05-10T07:10:33.826Z,99904.27
2019-05-10T07:13:03.670Z,99909.63
2019-05-10T07:15:35.972Z,99907.45
2019-05-10T07:18:01.152Z,99916.37
2019-05-10T07:20:30.939Z,99918.81
2019-05-10T07:22:59.996Z,99923.29
2019-05-10T07:25:29.353Z,99930.67
2019-05-10T07:27:58.015Z,99935.45
2019-05-10T07:30:35.424Z,99938.23
2019-05-10T07:33:03.901Z,99932.07
2019-05-10T07:35:36.907Z,99945.84
2019-05-10T07:38:02.574Z,99950.28
2019-05-10T07:40:30.895Z,99951.66
2019-05-10T07:42:59.197Z,99956.45
2019-05-10T07:45:27.585Z,99962.36
2019-05-10T07:47:55.886Z,99968.84
2019-05-10T07:50:24.180Z,99973.38
2019-05-10T07:52:52.468Z,99973.31
2019-05-10T07:55:27.723Z,99964.69
2019-05-10T07:57:51.077Z,99972.89
2019-05-10T08:00:19.465Z,99975.38
2019-05-10T08:02:51.241Z,99977.75
2019-05-10T08:05:18.562Z,99992.16
2019-05-10T08:07:49.346Z,99994.55
2019-05-10T08:10:18.670Z,99992.94
2019-05-10T08:12:48.419Z,100001.84
2019-05-10T08:15:19.501Z,100001.91
2019-05-10T08:17:48.706Z,100008.59
2019-05-10T08:20:33.176Z,100020.05
2019-05-10T08:22:48.095Z,100016.83
2019-05-10T08:25:16.398Z,100013.59
2019-05-10T08:27:50.393Z,100026.00
2019-05-10T08:30:28.014Z,100026.58
2019-05-10T08:32:47.943Z,100033.20
2019-05-10T08:35:18.531Z,100032.48
2019-05-10T08:37:46.349Z,100035.64
2019-05-10T08:40:14.736Z,100040.28
2019-05-10T08:42:49.030Z,100044.88
2019-05-10T08:45:14.862Z,100046.70
2019-05-10T08:47:43.494Z,100043.98
2019-05-10T08:50:28.863Z,100046.37
2019-05-10T08:52:42.480Z,100040.64
2019-05-10T08:55:12.309Z,100042.67
2019-05-10T08:57:44.592Z,100049.61
2019-05-10T09:00:12.994Z,100045.25
2019-05-10T09:02:42.658Z,100047.14
2019-05-10T09:05:12.482Z,100048.15
2019-05-10T09:07:43.003Z,100055.18
2019-05-10T09:10:12.785Z,100054.16
2019-05-10T09:12:50.590Z,100054.06
2019-05-10T09:15:13.594Z,100060.87
2019-05-10T09:17:42.855Z,100066.01
2019-05-10T09:20:20.483Z,100072.16
2019-05-10T09:22:42.356Z,100073.73
2019-05-10T09:25:12.905Z,100075.48
2019-05-10T09:27:43.163Z,100086.66
2019-05-10T09:30:14.221Z,100079.75
2019-05-10T09:32:43.457Z,100085.52
2019-05-10T09:35:12.817Z,100088.27
2019-05-10T09:37:42.217Z,100101.37
2019-05-10T09:40:13.465Z,100108.14
2019-05-10T09:42:43.398Z,100113.80
2019-05-10T09:45:13.282Z,100119.91
2019-05-10T09:47:43.550Z,100128.75
2019-05-10T09:50:12.633Z,100131.31
2019-05-10T09:52:41.219Z,100134.41
2019-05-10T09:55:14.681Z,100135.13
2019-05-10T09:57:41.163Z,100141.08
2019-05-10T10:00:11.028Z,100138.30
2019-05-10T10:02:40.478Z,100138.59
2019-05-10T10:05:09.402Z,100144.07
2019-05-10T10:07:37.723Z,100150.31
2019-05-10T10:10:07.581Z,100154.00
2019-05-10T10:12:37.270Z,100154.96
2019-05-10T10:15:09.228Z,100159.85
2019-05-10T10:17:41.927Z,100163.50
2019-05-10T10:20:08.411Z,100171.41
2019-05-10T10:22:38.175Z,100168.27
2019-05-10T10:25:07.420Z,100169.95
2019-05-10T10:27:38.756Z,100180.31
2019-05-10T10:30:12.762Z,100185.08
2019-05-10T10:32:37.701Z,100182.95
2019-05-10T10:35:07.842Z,100187.55
2019-05-10T10:37:37.862Z,100188.54
2019-05-10T10:40:08.579Z,100186.16
2019-05-10T10:42:38.228Z,100184.67
2019-05-10T10:45:08.820Z,100191.24
2019-05-10T10:47:38.146Z,100185.63
2019-05-10T10:50:09.189Z,100188.55
2019-05-10T10:52:37.786Z,100182.09
2019-05-10T10:55:11.211Z,100184.34
2019-05-10T10:57:37.555Z,100184.75
2019-05-10T11:00:10.273Z,100185.48
2019-05-10T11:02:41.507Z,100186.89
2019-05-10T11:05:09.831Z,100186.95
2019-05-10T11:07:41.127Z,100192.59
2019-05-10T11:10:16.121Z,100190.40
2019-05-10T11:12:38.350Z,100192.44
2019-05-10T11:15:06.742Z,100194.91
2019-05-10T11:17:35.048Z,100196.42
2019-05-10T11:20:09.322Z,100193.47
2019-05-10T11:22:41.907Z,100197.57
2019-05-10T11:25:12.033Z,100190.70
2019-05-10T11:27:37.128Z,100198.57
2019-05-10T11:30:07.340Z,100193.13
2019-05-10T11:32:35.622Z,100192.00
2019-05-10T11:35:05.559Z,100194.72
2019-05-10T11:37:36.425Z,100194.72
2019-05-10T11:40:06.131Z,100201.09
2019-05-10T11:42:37.410Z,100198.95
2019-05-10T11:45:06.196Z,100202.97
2019-05-10T11:47:34.785Z,100201.96
2019-05-10T11:50:06.493Z,100203.19
2019-05-10T11:52:34.783Z,100200.83
2019-05-10T11:55:04.365Z,100212.39
2019-05-10T11:57:33.073Z,100213.20
2019-05-10T12:00:01.537Z,100212.69
2019-05-10T12:05:03.618Z,100208.80
2019-05-10T12:07:35.295Z,100212.56
2019-05-10T12:10:08.278Z,100219.23
2019-05-10T12:12:50.087Z,100223.42
2019-05-10T12:15:04.285Z,100223.53
2019-05-10T12:17:30.406Z,100227.09
2019-05-10T12:19:58.709Z,100222.58
2019-05-10T12:22:32.058Z,100229.44
2019-05-10T12:25:20.755Z,100227.42
2019-05-10T12:26:27.297Z,100208.28
2019-05-10T12:27:41.757Z,100231.94
2019-05-10T12:30:02.602Z,100237.05
2019-05-10T12:32:35.190Z,100235.02
2019-05-10T12:34:57.832Z,100238.70
2019-05-10T12:37:26.151Z,100234.27
2019-05-10T12:39:54.556Z,100235.81
2019-05-10T12:42:22.836Z,100233.86
2019-05-10T12:44:53.808Z,100238.89
2019-05-10T12:47:21.525Z,100241.55
2019-05-10T12:49:53.970Z,100240.84
2019-05-10T12:52:22.123Z,100248.30
2019-05-10T12:54:50.093Z,100246.33
2019-05-10T12:57:18.986Z,100251.58
2019-05-10T12:59:47.534Z,100252.70
2019-05-10T13:02:15.832Z,100250.46
2019-05-10T13:04:47.227Z,100251.69
2019-05-10T13:07:14.193Z,100257.63
2019-05-10T13:09:42.542Z,100253.68
2019-05-10T13:12:10.808Z,100256.03
2019-05-10T13:14:46.132Z,100255.62
2019-05-10T13:17:11.820Z,100267.73
2019-05-10T13:19:39.433Z,100260.28
2019-05-10T13:22:07.744Z,100266.32
2019-05-10T13:24:36.033Z,100264.47
2019-05-10T13:27:04.351Z,100267.64
2019-05-10T13:29:32.655Z,100272.14
2019-05-10T13:32:01.003Z,100274.27
2019-05-10T13:34:29.672Z,100281.08
2019-05-10T13:36:57.991Z,100274.81
2019-05-10T13:39:27.680Z,100282.37
2019-05-10T13:41:57.092Z,100288.18
2019-05-10T13:44:26.248Z,100289.03
2019-05-10T13:46:54.561Z,100283.63
2019-05-10T13:49:23.142Z,100289.09
2019-05-10T13:51:51.725Z,100286.62
2019-05-10T13:54:20.297Z,100286.96
2019-05-10T13:56:52.260Z,100293.09
2019-05-10T13:59:18.614Z,100291.92
2019-05-10T14:01:49.406Z,100290.84
2019-05-10T14:04:17.299Z,100299.83
2019-05-10T14:06:45.601Z,100306.47
2019-05-10T14:09:14.389Z,100304.20
2019-05-10T14:11:46.861Z,100306.80
2019-05-10T14:14:14.700Z,100302.17
2019-05-10T14:16:42.844Z,100296.64
2019-05-10T14:19:15.819Z,100293.72
2019-05-10T14:21:41.494Z,100287.58
2019-05-10T14:24:15.134Z,100290.77
2019-05-10T14:26:40.125Z,100292.40
2019-05-10T14:29:11.124Z,100295.05
2019-05-10T14:31:38.770Z,100296.70
2019-05-10T14:34:15.515Z,100301.09
2019-05-10T14:36:40.752Z,100299.42
2019-05-10T14:39:07.870Z,100293.52
2019-05-10T14:41:39.639Z,100300.36
2019-05-10T14:44:06.263Z,100305.37
2019-05-10T14:46:34.814Z,100301.78
2019-05-10T14:49:09.610Z,100302.50
2019-05-10T14:51:49.630Z,100302.45
2019-05-10T14:54:06.725Z,100309.08
2019-05-10T14:56:33.829Z,100305.50
2019-05-10T14:59:02.245Z,100306.73
2019-05-10T15:01:30.545Z,100303.22
2019-05-10T15:03:58.838Z,100304.05
2019-05-10T15:06:30.955Z,100304.03
2019-05-10T15:08:57.175Z,100308.63
2019-05-10T15:11:26.576Z,100309.52
2019-05-10T15:13:55.880Z,100310.63
2019-05-10T15:16:27.072Z,100312.57
2019-05-10T15:18:54.228Z,100308.63
2019-05-10T15:21:22.545Z,100314.50
2019-05-10T15:23:55.361Z,100316.95
2019-05-10T15:26:21.265Z,100319.20
2019-05-10T15:28:49.661Z,100322.18
2019-05-10T15:31:18.018Z,100324.66
2019-05-10T15:33:46.335Z,100328.77
2019-05-10T15:36:14.631Z,100320.78
2019-05-10T15:38:49.816Z,100322.58
2019-05-10T15:41:16.879Z,100327.39
2019-05-10T15:43:43.015Z,100344.70
2019-05-10T15:46:11.318Z,100357.59
2019-05-10T15:48:41.729Z,100364.30
2019-05-10T15:51:11.349Z,100369.61
2019-05-10T15:53:39.950Z,100379.85
2019-05-10T15:56:08.292Z,100375.80
2019-05-10T15:58:42.114Z,100376.91
2019-05-10T16:01:07.129Z,100379.02
2019-05-10T16:03:35.419Z,100371.27
2019-05-10T16:06:04.101Z,100358.56
2019-05-10T16:08:32.408Z,100358.15
2019-05-10T16:11:00.720Z,100331.78
2019-05-10T16:13:29.190Z,100335.64
2019-05-10T16:15:59.435Z,100339.13
2019-05-10T16:18:27.609Z,100334.43
2019-05-10T16:20:56.410Z,100341.63
2019-05-10T16:23:24.745Z,100343.91
2019-05-10T16:25:53.050Z,100344.17
2019-05-10T16:28:22.975Z,100343.62
2019-05-10T16:30:51.376Z,100343.72
2019-05-10T16:33:19.794Z,100352.89
2019-05-10T16:35:50.355Z,100344.95
2019-05-10T16:38:18.289Z,100343.22
2019-05-10T16:40:57.111Z,100347.29
2019-05-10T16:43:23.964Z,100345.41
2019-05-10T16:45:46.688Z,100342.11
2019-05-10T16:48:15.342Z,100341.91
2019-05-10T16:50:43.641Z,100338.03
2019-05-10T16:53:11.950Z,100332.83
2019-05-10T16:55:42.502Z,100331.70
2019-05-10T16:58:15.038Z,100342.73
2019-05-10T17:00:45.583Z,100341.10
2019-05-10T17:03:13.039Z,100336.84
2019-05-10T17:05:52.718Z,100343.89
2019-05-10T17:08:10.928Z,100337.18
2019-05-10T17:10:39.274Z,100338.62
2019-05-10T17:13:07.844Z,100331.06
2019-05-10T17:15:39.952Z,100336.34
2019-05-10T17:18:10.805Z,100334.83
2019-05-10T17:20:36.202Z,100339.11
2019-05-10T17:23:08.940Z,100350.09
2019-05-10T17:25:35.525Z,100342.75
2019-05-10T17:28:03.969Z,100340.16
2019-05-10T17:30:32.217Z,100335.73
2019-05-10T17:33:04.100Z,100337.56
2019-05-10T17:35:30.801Z,100333.59
2019-05-10T17:37:59.143Z,100336.20
2019-05-10T17:40:27.464Z,100334.16
2019-05-10T17:42:55.814Z,100336.14
2019-05-10T17:45:24.436Z,100336.25
2019-05-10T17:47:52.777Z,100338.09
2019-05-10T17:50:21.391Z,100346.89
2019-05-10T17:52:49.703Z,100341.44
2019-05-10T17:55:18.523Z,100349.89
2019-05-10T17:57:48.538Z,100344.28
2019-05-10T18:00:17.722Z,100349.07
2019-05-10T18:02:46.022Z,100337.86
2019-05-10T18:05:14.634Z,100338.02
2019-05-10T18:07:42.955Z,100333.32
2019-05-10T18:10:11.557Z,100334.66
2019-05-10T18:12:39.905Z,100328.78
2019-05-10T18:15:09.073Z,100327.81
2019-05-10T18:17:37.370Z,100326.18
2019-05-10T18:20:06.228Z,100328.67
2019-05-10T18:22:42.235Z,100323.73
2019-05-10T18:25:04.940Z,100310.52
2019-05-10T18:27:33.241Z,100310.05
2019-05-10T18:30:02.190Z,100318.17
2019-05-10T18:32:35.588Z,100316.70
2019-05-10T18:35:00.823Z,100321.52
2019-05-10T18:37:29.070Z,100320.39
2019-05-10T18:39:57.676Z,100322.06
2019-05-10T18:42:28.013Z,100325.41
2019-05-10T18:44:56.373Z,100319.64
2019-05-10T18:47:24.681Z,100322.95
2019-05-10T18:49:53.301Z,100323.80
2019-05-10T18:52:21.938Z,100329.44
2019-05-10T18:54:50.230Z,100327.30
2019-05-10T18:57:19.515Z,100333.75
2019-05-10T18:59:48.039Z,100331.45
2019-05-10T19:02:17.831Z,100337.27
2019-05-10T19:04:51.845Z,100344.06
2019-05-10T19:07:16.488Z,100357.45
2019-05-10T19:09:44.792Z,100371.52
2019-05-10T19:12:18.633Z,100375.63
2019-05-10T19:14:43.140Z,100359.80
2019-05-10T19:17:11.457Z,100358.16
2019-05-10T19:19:42.113Z,100357.50
2019-05-10T19:22:10.394Z,100358.00
2019-05-10T19:24:38.837Z,100371.05
2019-05-10T19:27:09.205Z,100373.91
2019-05-10T19:29:43.024Z,100371.44
2019-05-10T19:32:11.451Z,100369.97
2019-05-10T19:34:38.191Z,100365.37
2019-05-10T19:37:06.516Z,100359.13
2019-05-10T19:39:34.847Z,100356.84
2019-05-10T19:42:06.010Z,100364.28
2019-05-10T19:44:34.753Z,100360.01
2019-05-10T19:47:03.512Z,100364.31
2019-05-10T19:49:32.239Z,100364.98
2019-05-10T19:52:00.550Z,100365.79
2019-05-10T19:54:29.111Z,100370.55
2019-05-10T19:56:57.435Z,100379.16
2019-05-10T19:59:25.746Z,100377.17
2019-05-10T20:01:54.078Z,100378.00
2019-05-10T20:04:22.399Z,100387.23
2019-05-10T20:06:50.706Z,100388.88
2019-05-10T20:09:19.016Z,100397.27
2019-05-10T20:11:47.340Z,100396.77
2019-05-10T20:14:15.643Z,100391.81
2019-05-10T20:16:52.614Z,100390.67
2019-05-10T20:19:14.360Z,100392.00
2019-05-10T20:21:43.008Z,100402.05
2019-05-10T20:24:11.341Z,100404.19
2019-05-10T20:26:39.622Z,100402.19
2019-05-10T20:29:07.934Z,100399.23
2019-05-10T20:31:36.346Z,100393.46
2019-05-10T20:34:04.745Z,100393.92
2019-05-10T20:36:33.043Z,100389.16
2019-05-10T20:39:01.344Z,100389.47
2019-05-10T20:41:29.686Z,100395.92
2019-05-10T20:43:57.981Z,100388.33
2019-05-10T20:46:26.596Z,100393.11
2019-05-10T20:48:54.979Z,100391.30
2019-05-10T20:51:23.320Z,100381.25
2019-05-10T20:53:51.610Z,100386.34
2019-05-10T20:56:19.933Z,100371.17
2019-05-10T20:58:48.259Z,100382.20
2019-05-10T21:01:16.581Z,100382.70
2019-05-10T21:03:44.892Z,100388.28
2019-05-10T21:06:13.211Z,100388.42
2019-05-10T21:08:41.518Z,100386.28
2019-05-10T21:11:09.838Z,100389.22
2019-05-10T21:13:38.143Z,100390.68
2019-05-10T21:16:06.719Z,100378.50
2019-05-10T21:18:35.028Z,100375.55
2019-05-10T21:21:03.356Z,100383.28
2019-05-10T21:23:31.661Z,100385.08
2019-05-10T21:26:00.242Z,100382.91
2019-05-10T21:28:28.534Z,100381.25
2019-05-10T21:30:57.235Z,100377.94
2019-05-10T21:33:25.793Z,100379.88
2019-05-10T21:35:54.113Z,100373.16
2019-05-10T21:38:32.480Z,100361.00
2019-05-10T21:40:52.623Z,100365.27
2019-05-10T21:43:20.962Z,100367.08
2019-05-10T21:45:49.298Z,100364.59
2019-05-10T21:48:17.632Z,100366.25
2019-05-10T21:50:45.956Z,100371.48
2019-05-10T21:53:14.287Z,100373.95
2019-05-10T21:55:42.675Z,100365.05
2019-05-10T21:58:10.987Z,100360.11
2019-05-10T22:00:40.971Z,100350.53
2019-05-10T22:03:09.622Z,100345.95
2019-05-10T22:05:37.920Z,100337.41
2019-05-10T22:08:06.247Z,100326.06
2019-05-10T22:10:34.563Z,100326.20
2019-05-10T22:13:02.864Z,100333.27
2019-05-10T22:15:31.516Z,100335.00
2019-05-10T22:18:00.002Z,100326.61
2019-05-10T22:20:28.318Z,100329.45
2019-05-10T22:22:56.642Z,100332.72
2019-05-10T22:25:24.961Z,100328.23
2019-05-10T22:27:53.268Z,100322.82
2019-05-10T22:30:21.597Z,100326.27
2019-05-10T22:32:49.899Z,100322.02
2019-05-10T22:35:18.292Z,100323.52
2019-05-10T22:37:46.905Z,100321.56
2019-05-10T22:40:15.614Z,100323.38
2019-05-10T22:42:43.948Z,100318.12
2019-05-10T22:45:12.310Z,100319.76
2019-05-10T22:47:40.624Z,100321.92
2019-05-10T22:50:10.252Z,100316.80
2019-05-10T22:52:38.934Z,100313.84
2019-05-10T22:55:08.078Z,100308.17
2019-05-10T22:57:36.422Z,100311.12
2019-05-10T23:00:06.151Z,100309.66
2019-05-10T23:02:34.471Z,100316.70
2019-05-10T23:05:03.012Z,100311.92
2019-05-10T23:07:31.589Z,100316.19
2019-05-10T23:09:59.891Z,100318.67
2019-05-10T23:12:28.262Z,100314.74
2019-05-10T23:14:56.589Z,100308.17
2019-05-10T23:17:24.920Z,100302.41
2019-05-10T23:19:53.214Z,100300.78
2019-05-10T23:22:21.821Z,100300.50
2019-05-10T23:24:50.140Z,100287.84
2019-05-10T23:27:18.474Z,100295.41
2019-05-10T23:29:46.770Z,100281.72
2019-05-10T23:32:15.109Z,100283.66
2019-05-10T23:34:43.630Z,100284.48
2019-05-10T23:37:12.313Z,100276.09
2019-05-10T23:39:41.545Z,100272.01
2019-05-10T23:42:10.179Z,100271.73
2019-05-10T23:44:38.498Z,100259.88
2019-05-10T23:47:06.833Z,100258.84
2019-05-10T23:49:35.136Z,100250.91
2019-05-10T23:52:03.638Z,100250.59
2019-05-10T23:54:32.186Z,100256.03
2019-05-10T23:57:00.473Z,100256.52
2019-05-10T23:59:28.778Z,100263.42
