createdAt,value
2017-06-18T00:00:31.069Z,0
2017-06-18T00:01:31.062Z,0
2017-06-18T00:02:30.973Z,0
2017-06-18T00:03:30.983Z,0
2017-06-18T00:04:31.063Z,0
2017-06-18T00:05:31.074Z,0
2017-06-18T00:06:30.982Z,0
2017-06-18T00:07:31.073Z,0
2017-06-18T00:08:31.051Z,0
2017-06-18T00:09:31.050Z,0
2017-06-18T00:10:31.053Z,0
2017-06-18T00:11:31.052Z,0
2017-06-18T00:12:31.056Z,0
2017-06-18T00:13:31.052Z,0
2017-06-18T00:14:31.054Z,0
2017-06-18T00:15:31.054Z,0
2017-06-18T00:16:31.053Z,0
2017-06-18T00:17:31.057Z,0
2017-06-18T00:18:31.081Z,0
2017-06-18T00:19:31.125Z,0
2017-06-18T00:20:31.017Z,0
2017-06-18T00:21:31.089Z,0
2017-06-18T00:22:31.019Z,0
2017-06-18T00:23:31.092Z,0
2017-06-18T00:24:31.055Z,0
2017-06-18T00:25:31.010Z,0
2017-06-18T00:26:31.094Z,0
2017-06-18T00:27:31.092Z,0
2017-06-18T00:28:31.087Z,0
2017-06-18T00:29:31.057Z,0
2017-06-18T00:30:31.096Z,0
2017-06-18T00:31:31.008Z,0
2017-06-18T00:32:31.007Z,0
2017-06-18T00:33:31.060Z,0
2017-06-18T00:34:31.058Z,0
2017-06-18T00:35:31.100Z,0
2017-06-18T00:36:31.006Z,0
2017-06-18T00:37:31.009Z,0
2017-06-18T00:38:31.065Z,0
2017-06-18T00:39:31.065Z,0
2017-06-18T00:40:31.064Z,0
2017-06-18T00:41:31.112Z,0
2017-06-18T00:42:31.070Z,0
2017-06-18T00:43:31.065Z,0
2017-06-18T00:44:31.069Z,0
2017-06-18T00:45:31.073Z,0
2017-06-18T00:46:31.074Z,0
2017-06-18T00:47:31.067Z,0
2017-06-18T00:48:31.073Z,0
2017-06-18T00:49:31.076Z,0
2017-06-18T00:50:31.072Z,0
2017-06-18T00:51:31.068Z,0
2017-06-18T00:52:31.075Z,0
2017-06-18T00:53:31.075Z,0
2017-06-18T00:54:31.047Z,0
2017-06-18T00:55:31.006Z,0
2017-06-18T00:56:31.010Z,0
2017-06-18T00:57:31.050Z,0
2017-06-18T00:58:31.008Z,0
2017-06-18T00:59:31.053Z,0
2017-06-18T01:00:31.049Z,0
2017-06-18T01:01:31.009Z,0
2017-06-18T01:02:31.049Z,0
2017-06-18T01:03:31.029Z,0
2017-06-18T01:04:31.103Z,0
2017-06-18T01:05:31.084Z,0
2017-06-18T01:06:31.113Z,0
2017-06-18T01:07:31.108Z,0
2017-06-18T01:08:31.120Z,0
2017-06-18T01:09:31.086Z,0
2017-06-18T01:10:31.034Z,0
2017-06-18T01:11:31.084Z,0
2017-06-18T01:12:31.114Z,0
2017-06-18T01:13:31.125Z,0
2017-06-18T01:14:31.101Z,0
2017-06-18T01:15:31.086Z,0
2017-06-18T01:16:31.112Z,0
2017-06-18T01:17:31.115Z,0
2017-06-18T01:18:31.116Z,0
2017-06-18T01:19:31.080Z,0
2017-06-18T01:20:31.036Z,0
2017-06-18T01:21:31.117Z,0
2017-06-18T01:22:31.123Z,0
2017-06-18T01:23:31.118Z,0
2017-06-18T01:24:31.091Z,0
2017-06-18T01:25:31.089Z,0
2017-06-18T01:26:31.090Z,0
2017-06-18T01:27:31.092Z,0
2017-06-18T01:28:31.096Z,0
2017-06-18T01:29:31.092Z,0
2017-06-18T01:30:31.091Z,0
2017-06-18T01:31:31.095Z,0
2017-06-18T01:32:31.097Z,0
2017-06-18T01:33:31.094Z,0
2017-06-18T01:34:31.099Z,0
2017-06-18T01:35:31.101Z,0
2017-06-18T01:36:31.099Z,0
2017-06-18T01:37:31.100Z,0
2017-06-18T01:38:31.098Z,0
2017-06-18T01:39:31.101Z,0
2017-06-18T01:40:31.101Z,0
2017-06-18T01:41:31.101Z,0
2017-06-18T01:42:31.100Z,0
2017-06-18T01:43:31.099Z,0
2017-06-18T01:44:31.129Z,0
2017-06-18T01:45:31.127Z,0
2017-06-18T01:46:31.155Z,0
2017-06-18T01:47:31.102Z,0
2017-06-18T01:48:31.139Z,0
2017-06-18T01:49:31.048Z,0
2017-06-18T01:50:31.133Z,0
2017-06-18T01:51:31.136Z,0
2017-06-18T01:52:31.105Z,0
2017-06-18T01:53:31.056Z,0
2017-06-18T01:54:31.103Z,0
2017-06-18T01:55:31.096Z,0
2017-06-18T01:56:31.102Z,0
2017-06-18T01:57:31.098Z,0
2017-06-18T01:58:31.099Z,0
2017-06-18T01:59:31.105Z,0
2017-06-18T02:00:31.105Z,0
2017-06-18T02:01:31.100Z,0
2017-06-18T02:02:31.105Z,0
2017-06-18T02:03:31.106Z,0
2017-06-18T02:04:31.132Z,0
2017-06-18T02:05:31.106Z,0
2017-06-18T02:06:31.108Z,0
2017-06-18T02:07:31.109Z,0
2017-06-18T02:08:31.106Z,0
2017-06-18T02:09:31.108Z,0
2017-06-18T02:10:31.086Z,0
2017-06-18T02:11:31.110Z,0
2017-06-18T02:12:31.112Z,0
2017-06-18T02:13:31.106Z,0
2017-06-18T02:14:31.111Z,0
2017-06-18T02:15:31.081Z,0
2017-06-18T02:16:31.136Z,4
2017-06-18T02:17:31.072Z,4
2017-06-18T02:18:31.143Z,4
2017-06-18T02:19:31.138Z,4
2017-06-18T02:20:31.126Z,4
2017-06-18T02:21:31.088Z,0
2017-06-18T02:22:31.070Z,4
2017-06-18T02:23:31.159Z,4
2017-06-18T02:24:31.065Z,4
2017-06-18T02:25:31.149Z,8
2017-06-18T02:26:31.074Z,4
2017-06-18T02:27:31.127Z,8
2017-06-18T02:28:31.163Z,8
2017-06-18T02:29:31.161Z,12
2017-06-18T02:30:31.149Z,12
2017-06-18T02:31:31.165Z,12
2017-06-18T02:32:31.163Z,12
2017-06-18T02:33:31.091Z,20
2017-06-18T02:34:31.080Z,20
2017-06-18T02:35:31.081Z,24
2017-06-18T02:36:31.178Z,24
2017-06-18T02:37:31.161Z,24
2017-06-18T02:38:31.124Z,28
2017-06-18T02:39:31.159Z,32
2017-06-18T02:40:31.168Z,36
2017-06-18T02:41:31.162Z,40
2017-06-18T02:42:31.172Z,44
2017-06-18T02:43:31.081Z,52
2017-06-18T02:44:31.161Z,56
2017-06-18T02:45:31.160Z,64
2017-06-18T02:46:31.072Z,68
2017-06-18T02:47:31.162Z,76
2017-06-18T02:48:31.161Z,84
2017-06-18T02:49:31.164Z,92
2017-06-18T02:50:31.077Z,100
2017-06-18T02:51:31.077Z,112
2017-06-18T02:52:31.074Z,116
2017-06-18T02:53:31.067Z,128
2017-06-18T02:54:31.179Z,136
2017-06-18T02:55:31.088Z,144
2017-06-18T02:56:31.156Z,156
2017-06-18T02:57:31.164Z,168
2017-06-18T02:58:31.170Z,184
2017-06-18T02:59:31.105Z,196
2017-06-18T03:00:31.090Z,220
2017-06-18T03:01:31.170Z,248
2017-06-18T03:02:31.173Z,272
2017-06-18T03:03:31.161Z,296
2017-06-18T03:04:31.094Z,316
2017-06-18T03:05:31.166Z,340
2017-06-18T03:06:31.174Z,364
2017-06-18T03:07:31.178Z,388
2017-06-18T03:08:31.175Z,408
2017-06-18T03:09:31.183Z,436
2017-06-18T03:10:31.092Z,460
2017-06-18T03:11:31.187Z,488
2017-06-18T03:12:31.177Z,516
2017-06-18T03:13:31.098Z,540
2017-06-18T03:14:31.170Z,564
2017-06-18T03:15:31.088Z,592
2017-06-18T03:16:31.171Z,624
2017-06-18T03:17:31.084Z,652
2017-06-18T03:18:31.177Z,692
2017-06-18T03:19:31.163Z,728
2017-06-18T03:20:31.134Z,764
2017-06-18T03:21:31.183Z,808
2017-06-18T03:22:31.179Z,856
2017-06-18T03:23:31.183Z,900
2017-06-18T03:24:31.193Z,932
2017-06-18T03:25:31.183Z,964
2017-06-18T03:26:31.195Z,996
2017-06-18T03:27:31.356Z,1032
2017-06-18T03:28:31.194Z,1080
2017-06-18T03:29:31.188Z,1140
2017-06-18T03:30:31.159Z,1204
2017-06-18T03:31:31.196Z,1264
2017-06-18T03:32:31.187Z,1324
2017-06-18T03:33:31.197Z,1380
2017-06-18T03:34:31.188Z,1444
2017-06-18T03:35:31.172Z,1528
2017-06-18T03:36:31.128Z,1620
2017-06-18T03:37:31.091Z,1732
2017-06-18T03:38:31.176Z,1856
2017-06-18T03:39:31.182Z,1964
2017-06-18T03:40:31.195Z,2060
2017-06-18T03:41:31.191Z,2136
2017-06-18T03:42:31.156Z,2184
2017-06-18T03:43:31.173Z,2236
2017-06-18T03:44:31.159Z,2292
2017-06-18T03:45:31.205Z,2340
2017-06-18T03:46:31.204Z,2392
2017-06-18T03:47:31.184Z,2468
2017-06-18T03:48:31.164Z,2564
2017-06-18T03:49:31.193Z,2684
2017-06-18T03:50:31.203Z,2832
2017-06-18T03:51:31.180Z,3012
2017-06-18T03:52:31.166Z,3196
2017-06-18T03:53:31.185Z,3340
2017-06-18T03:54:31.170Z,3444
2017-06-18T03:55:31.202Z,3572
2017-06-18T03:56:31.204Z,3692
2017-06-18T03:57:31.170Z,3812
2017-06-18T03:58:31.197Z,3888
2017-06-18T03:59:31.190Z,3984
2017-06-18T04:00:31.203Z,4108
2017-06-18T04:01:31.163Z,4248
2017-06-18T04:02:31.192Z,4420
2017-06-18T04:03:31.126Z,4568
2017-06-18T04:04:31.211Z,4748
2017-06-18T04:05:31.213Z,4872
2017-06-18T04:06:31.209Z,4992
2017-06-18T04:07:31.218Z,5100
2017-06-18T04:08:31.254Z,5200
2017-06-18T04:09:31.126Z,5332
2017-06-18T04:10:31.193Z,5500
2017-06-18T04:11:31.201Z,5720
2017-06-18T04:12:31.124Z,6016
2017-06-18T04:13:31.210Z,6344
2017-06-18T04:14:31.209Z,6696
2017-06-18T04:15:31.181Z,7040
2017-06-18T04:16:31.180Z,7396
2017-06-18T04:17:31.180Z,7624
2017-06-18T04:18:31.207Z,7956
2017-06-18T04:19:31.183Z,8256
2017-06-18T04:20:31.184Z,8572
2017-06-18T04:21:31.183Z,8800
2017-06-18T04:22:31.187Z,9068
2017-06-18T04:23:31.185Z,9236
2017-06-18T04:24:31.232Z,9412
2017-06-18T04:25:31.151Z,9640
2017-06-18T04:26:31.206Z,9972
2017-06-18T04:27:31.209Z,10384
2017-06-18T04:28:31.215Z,10824
2017-06-18T04:29:31.134Z,11212
2017-06-18T04:30:31.143Z,11668
2017-06-18T04:31:31.223Z,12144
2017-06-18T04:32:31.144Z,12776
2017-06-18T04:33:31.221Z,13476
2017-06-18T04:34:31.253Z,14004
2017-06-18T04:35:31.220Z,14476
2017-06-18T04:36:31.209Z,14968
2017-06-18T04:37:31.207Z,15348
2017-06-18T04:38:31.210Z,15672
2017-06-18T04:39:31.211Z,16348
2017-06-18T04:40:31.210Z,16992
2017-06-18T04:41:31.216Z,17076
2017-06-18T04:42:31.224Z,16924
2017-06-18T04:43:31.215Z,16748
2017-06-18T04:44:31.214Z,16316
2017-06-18T04:45:31.240Z,16252
2017-06-18T04:46:31.145Z,16648
2017-06-18T04:47:31.230Z,17052
2017-06-18T04:48:31.215Z,17328
2017-06-18T04:49:31.242Z,17764
2017-06-18T04:50:31.234Z,18640
2017-06-18T04:51:31.232Z,19084
2017-06-18T04:52:31.232Z,19400
2017-06-18T04:53:31.229Z,20116
2017-06-18T04:54:31.216Z,19924
2017-06-18T04:55:31.222Z,19620
2017-06-18T04:56:31.218Z,19792
2017-06-18T04:58:31.217Z,20524
2017-06-18T04:59:31.301Z,20908
2017-06-18T05:00:31.221Z,21060
2017-06-18T05:01:31.219Z,20868
2017-06-18T05:02:31.237Z,20600
2017-06-18T05:03:31.325Z,20392
2017-06-18T05:04:31.223Z,20272
2017-06-18T05:05:31.247Z,20200
2017-06-18T05:06:31.209Z,20432
2017-06-18T05:07:31.209Z,21148
2017-06-18T05:08:31.164Z,22400
2017-06-18T05:09:31.166Z,23616
2017-06-18T05:10:31.160Z,24576
2017-06-18T05:11:31.328Z,25536
2017-06-18T05:12:31.177Z,26432
2017-06-18T05:13:31.161Z,26816
2017-06-18T05:14:31.246Z,27072
2017-06-18T05:15:31.212Z,27456
2017-06-18T05:16:31.214Z,27808
2017-06-18T05:17:31.216Z,28160
2017-06-18T05:18:31.217Z,28256
2017-06-18T05:19:31.217Z,28288
2017-06-18T05:20:31.319Z,28288
2017-06-18T05:21:31.216Z,28064
2017-06-18T05:22:31.219Z,27552
2017-06-18T05:23:31.216Z,26848
2017-06-18T05:24:31.220Z,26080
2017-06-18T05:25:31.238Z,25440
2017-06-18T05:26:31.339Z,24736
2017-06-18T05:27:31.230Z,24032
2017-06-18T05:28:31.236Z,23680
2017-06-18T05:29:31.234Z,23712
2017-06-18T05:30:31.238Z,23552
2017-06-18T05:31:31.349Z,22720
2017-06-18T05:32:31.251Z,21320
2017-06-18T05:33:31.238Z,19924
2017-06-18T05:34:31.235Z,19176
2017-06-18T05:35:31.254Z,18392
2017-06-18T05:36:31.231Z,17520
2017-06-18T05:37:31.254Z,17452
2017-06-18T05:38:31.240Z,17596
2017-06-18T05:39:31.239Z,18116
2017-06-18T05:40:31.241Z,18664
2017-06-18T05:41:31.324Z,18620
2017-06-18T05:42:31.325Z,18820
2017-06-18T05:43:31.238Z,22208
2017-06-18T05:44:31.259Z,33984
2017-06-18T05:45:31.217Z,42016
2017-06-18T05:46:31.176Z,43136
2017-06-18T05:47:31.226Z,43648
2017-06-18T05:48:31.261Z,44032
2017-06-18T05:49:31.261Z,44608
2017-06-18T05:50:31.255Z,44224
2017-06-18T05:51:31.264Z,44544
2017-06-18T05:52:31.184Z,45984
2017-06-18T05:53:31.242Z,46016
2017-06-18T05:54:31.188Z,48000
2017-06-18T05:55:31.231Z,48736
2017-06-18T05:56:31.269Z,48448
2017-06-18T05:57:31.181Z,48064
2017-06-18T05:58:31.270Z,48672
2017-06-18T05:59:31.268Z,50304
2017-06-18T06:00:31.232Z,50528
2017-06-18T06:01:31.233Z,52160
2017-06-18T06:02:31.270Z,54752
2017-06-18T06:03:31.269Z,56128
2017-06-18T06:04:31.248Z,57472
2017-06-18T06:05:31.276Z,56448
2017-06-18T06:06:31.195Z,56768
2017-06-18T06:07:31.242Z,55488
2017-06-18T06:08:31.261Z,57440
2017-06-18T06:09:31.272Z,56800
2017-06-18T06:10:31.243Z,55872
2017-06-18T06:11:31.197Z,46176
2017-06-18T06:12:31.266Z,37888
2017-06-18T06:13:31.283Z,33984
2017-06-18T06:14:31.192Z,30208
2017-06-18T06:15:31.190Z,36192
2017-06-18T06:16:31.277Z,42656
2017-06-18T06:17:31.292Z,44224
2017-06-18T06:18:31.279Z,31808
2017-06-18T06:19:31.262Z,32704
2017-06-18T06:20:31.240Z,58752
2017-06-18T06:21:31.273Z,47232
2017-06-18T06:22:31.287Z,57024
2017-06-18T06:23:31.193Z,49088
2017-06-18T06:24:31.282Z,47488
2017-06-18T06:25:31.251Z,51136
2017-06-18T06:26:31.252Z,40032
2017-06-18T06:27:31.251Z,53120
2017-06-18T06:28:31.253Z,59424
2017-06-18T06:29:31.255Z,61568
2017-06-18T06:30:31.256Z,66624
2017-06-18T06:31:31.258Z,67808
2017-06-18T06:32:31.254Z,65664
2017-06-18T06:33:31.261Z,67200
2017-06-18T06:34:31.254Z,71392
2017-06-18T06:35:31.201Z,70432
2017-06-18T06:36:31.290Z,71296
2017-06-18T06:37:31.294Z,71328
2017-06-18T06:38:31.283Z,72736
2017-06-18T06:39:31.289Z,75328
2017-06-18T06:40:31.207Z,74112
2017-06-18T06:41:31.295Z,70816
2017-06-18T06:42:31.212Z,60000
2017-06-18T06:43:31.209Z,56960
2017-06-18T06:44:31.294Z,56544
2017-06-18T06:45:31.279Z,60928
2017-06-18T06:46:31.276Z,62048
2017-06-18T06:47:31.278Z,57408
2017-06-18T06:48:31.280Z,59648
2017-06-18T06:49:31.276Z,58752
2017-06-18T06:50:31.282Z,60608
2017-06-18T06:51:31.291Z,63424
2017-06-18T06:52:31.316Z,62464
2017-06-18T06:53:31.282Z,60640
2017-06-18T06:54:31.279Z,59456
2017-06-18T06:55:31.280Z,58048
2017-06-18T06:56:31.293Z,58432
2017-06-18T06:57:31.281Z,56928
2017-06-18T06:58:31.282Z,55456
2017-06-18T06:59:31.205Z,55008
2017-06-18T07:00:32.300Z,56032
2017-06-18T07:01:31.300Z,55616
2017-06-18T07:02:31.283Z,54976
2017-06-18T07:03:31.286Z,54016
2017-06-18T07:04:31.217Z,53792
2017-06-18T07:05:31.278Z,53568
2017-06-18T07:06:31.303Z,52448
2017-06-18T07:07:31.301Z,51072
2017-06-18T07:08:31.297Z,51168
2017-06-18T07:09:31.306Z,49376
2017-06-18T07:10:31.291Z,47840
2017-06-18T07:11:31.302Z,47264
2017-06-18T07:12:31.295Z,47456
2017-06-18T07:13:31.303Z,47872
2017-06-18T07:14:31.305Z,48416
2017-06-18T07:15:31.307Z,48896
2017-06-18T07:16:31.273Z,49600
2017-06-18T07:17:31.293Z,50912
2017-06-18T07:18:31.317Z,51840
2017-06-18T07:19:31.298Z,52288
2017-06-18T07:20:31.318Z,53600
2017-06-18T07:21:31.235Z,56672
2017-06-18T07:22:31.311Z,61888
2017-06-18T07:23:31.319Z,89120
2017-06-18T07:24:31.296Z,68192
2017-06-18T07:25:31.324Z,64800
2017-06-18T07:26:31.283Z,62240
2017-06-18T07:27:31.318Z,63104
2017-06-18T07:28:31.233Z,65248
2017-06-18T07:29:31.305Z,71072
2017-06-18T07:30:31.312Z,71200
2017-06-18T07:31:31.324Z,76896
2017-06-18T07:32:31.316Z,94464
2017-06-18T07:33:31.325Z,94688
2017-06-18T07:34:31.319Z,116320
2017-06-18T07:35:31.244Z,93728
2017-06-18T07:36:31.326Z,99296
2017-06-18T07:37:31.317Z,92640
2017-06-18T07:38:31.317Z,87232
2017-06-18T07:39:31.289Z,92000
2017-06-18T07:40:31.309Z,98720
2017-06-18T07:41:31.309Z,74336
2017-06-18T07:42:31.284Z,77312
2017-06-18T07:43:31.320Z,82208
2017-06-18T07:44:31.243Z,86944
2017-06-18T07:45:31.259Z,102752
2017-06-18T07:46:31.328Z,86016
2017-06-18T07:47:31.332Z,91680
2017-06-18T07:48:31.327Z,90176
2017-06-18T07:49:31.301Z,93152
2017-06-18T07:50:31.304Z,112192
2017-06-18T07:51:31.291Z,110752
2017-06-18T07:52:31.293Z,122080
2017-06-18T07:53:31.325Z,117408
2017-06-18T07:54:31.248Z,115936
2017-06-18T07:55:31.330Z,111712
2017-06-18T07:56:31.334Z,123520
2017-06-18T07:57:31.242Z,123936
2017-06-18T07:58:31.239Z,123296
2017-06-18T07:59:31.246Z,123616
2017-06-18T08:00:31.271Z,132640
2017-06-18T08:01:31.238Z,138752
2017-06-18T08:02:31.240Z,137152
2017-06-18T08:03:31.326Z,140960
2017-06-18T08:04:31.241Z,143808
2017-06-18T08:05:31.247Z,143264
2017-06-18T08:06:31.306Z,136032
2017-06-18T08:07:31.307Z,144864
2017-06-18T08:08:31.308Z,151520
2017-06-18T08:09:31.309Z,157056
2017-06-18T08:10:31.307Z,159328
2017-06-18T08:11:31.309Z,158304
2017-06-18T08:12:31.311Z,137376
2017-06-18T08:13:31.310Z,95584
2017-06-18T08:14:31.413Z,77408
2017-06-18T08:15:31.311Z,72096
2017-06-18T08:16:31.316Z,86976
2017-06-18T08:17:31.310Z,83584
2017-06-18T08:18:31.357Z,71936
2017-06-18T08:19:31.315Z,67392
2017-06-18T08:20:31.316Z,65952
2017-06-18T08:21:31.314Z,65664
2017-06-18T08:22:31.319Z,67680
2017-06-18T08:23:31.314Z,64704
2017-06-18T08:24:31.316Z,62176
2017-06-18T08:25:31.315Z,60224
2017-06-18T08:26:31.355Z,60096
2017-06-18T08:27:31.348Z,61440
2017-06-18T08:28:31.342Z,58944
2017-06-18T08:29:31.267Z,58912
2017-06-18T08:30:31.353Z,58848
2017-06-18T08:31:31.374Z,58720
2017-06-18T08:32:31.347Z,58976
2017-06-18T08:33:31.330Z,58848
2017-06-18T08:34:31.351Z,56768
2017-06-18T08:35:31.269Z,54304
2017-06-18T08:36:31.277Z,53632
2017-06-18T08:37:31.362Z,54336
2017-06-18T08:38:32.375Z,55104
2017-06-18T08:39:31.331Z,55072
2017-06-18T08:40:31.354Z,58112
2017-06-18T08:41:31.274Z,59424
2017-06-18T08:42:31.361Z,58624
2017-06-18T08:43:31.355Z,58496
2017-06-18T08:44:31.358Z,57824
2017-06-18T08:45:31.318Z,56640
2017-06-18T08:46:31.258Z,56096
2017-06-18T08:47:31.269Z,56032
2017-06-18T08:48:31.249Z,55904
2017-06-18T08:49:31.319Z,55744
2017-06-18T08:50:31.305Z,55904
2017-06-18T08:51:31.312Z,55360
2017-06-18T08:52:31.252Z,54784
2017-06-18T08:53:31.415Z,54432
2017-06-18T08:54:31.297Z,54112
2017-06-18T08:55:31.315Z,54144
2017-06-18T08:56:31.281Z,54496
2017-06-18T08:57:31.367Z,54560
2017-06-18T08:58:31.278Z,53920
2017-06-18T08:59:31.373Z,52992
2017-06-18T09:00:31.325Z,52544
2017-06-18T09:01:31.280Z,52864
2017-06-18T09:02:31.347Z,53408
2017-06-18T09:03:31.361Z,54784
2017-06-18T09:04:31.289Z,56256
2017-06-18T09:05:31.369Z,57376
2017-06-18T09:06:31.371Z,62816
2017-06-18T09:07:31.328Z,57760
2017-06-18T09:08:31.346Z,57664
2017-06-18T09:09:31.369Z,58176
2017-06-18T09:10:31.372Z,58752
2017-06-18T09:11:31.380Z,59552
2017-06-18T09:12:31.348Z,60608
2017-06-18T09:13:31.381Z,62080
2017-06-18T09:14:31.372Z,63232
2017-06-18T09:15:31.313Z,65216
2017-06-18T09:16:31.352Z,68096
2017-06-18T09:17:31.357Z,70560
2017-06-18T09:18:31.358Z,66944
2017-06-18T09:19:31.359Z,67712
2017-06-18T09:20:31.358Z,70272
2017-06-18T09:21:31.359Z,75232
2017-06-18T09:22:31.359Z,91744
2017-06-18T09:23:31.360Z,75424
2017-06-18T09:24:31.357Z,69984
2017-06-18T09:25:31.365Z,68832
2017-06-18T09:26:31.286Z,70496
2017-06-18T09:27:31.336Z,72512
2017-06-18T09:28:31.323Z,81792
2017-06-18T09:29:31.286Z,78752
2017-06-18T09:30:31.286Z,88672
2017-06-18T09:31:31.388Z,85312
2017-06-18T09:32:31.273Z,85408
2017-06-18T09:33:31.291Z,79712
2017-06-18T09:34:31.324Z,82464
2017-06-18T09:35:31.284Z,89760
2017-06-18T09:36:31.296Z,83936
2017-06-18T09:37:31.306Z,85632
2017-06-18T09:38:31.384Z,167968
2017-06-18T09:39:31.308Z,96352
2017-06-18T09:40:31.388Z,104672
2017-06-18T09:41:31.389Z,109600
2017-06-18T09:42:31.299Z,85952
2017-06-18T09:43:31.385Z,88064
2017-06-18T09:44:31.352Z,112256
2017-06-18T09:45:31.395Z,92608
2017-06-18T09:46:31.454Z,98848
2017-06-18T09:47:31.371Z,91072
2017-06-18T09:48:31.374Z,94496
2017-06-18T09:49:31.373Z,90752
2017-06-18T09:50:31.373Z,109152
2017-06-18T09:51:31.375Z,92000
2017-06-18T09:52:31.376Z,93248
2017-06-18T09:53:31.373Z,87264
2017-06-18T09:54:31.375Z,187104
2017-06-18T09:55:31.377Z,126720
2017-06-18T09:56:31.373Z,109600
2017-06-18T09:57:31.382Z,96576
2017-06-18T09:58:31.377Z,99840
2017-06-18T09:59:31.375Z,144288
2017-06-18T10:00:31.381Z,150816
2017-06-18T10:01:31.377Z,116480
2017-06-18T10:02:31.380Z,102656
2017-06-18T10:03:31.377Z,104096
2017-06-18T10:04:31.345Z,96896
2017-06-18T10:05:31.342Z,95808
2017-06-18T10:06:31.318Z,94368
2017-06-18T10:07:31.345Z,92608
2017-06-18T10:08:31.353Z,106208
2017-06-18T10:09:31.303Z,119584
2017-06-18T10:10:31.302Z,90496
2017-06-18T10:11:31.378Z,85504
2017-06-18T10:12:31.301Z,83296
2017-06-18T10:13:31.346Z,84672
2017-06-18T10:14:31.384Z,85312
2017-06-18T10:15:31.387Z,85952
2017-06-18T10:16:31.388Z,86016
2017-06-18T10:17:31.490Z,86272
2017-06-18T10:18:31.390Z,85728
2017-06-18T10:19:31.394Z,86016
2017-06-18T10:20:31.391Z,88832
2017-06-18T10:21:31.390Z,86720
2017-06-18T10:22:31.391Z,86528
2017-06-18T10:23:31.391Z,87776
2017-06-18T10:24:31.393Z,86752
2017-06-18T10:25:31.394Z,90432
2017-06-18T10:26:31.397Z,92704
2017-06-18T10:27:31.393Z,90976
2017-06-18T10:28:31.398Z,93408
2017-06-18T10:29:31.395Z,101216
2017-06-18T10:30:31.396Z,97216
2017-06-18T10:31:31.400Z,98848
2017-06-18T10:32:31.400Z,102400
2017-06-18T10:33:31.402Z,110624
2017-06-18T10:34:31.399Z,96320
2017-06-18T10:35:31.403Z,96480
2017-06-18T10:36:31.403Z,101472
2017-06-18T10:37:31.401Z,149376
2017-06-18T10:38:31.402Z,95328
2017-06-18T10:39:31.403Z,93952
2017-06-18T10:40:31.402Z,89152
2017-06-18T10:41:31.406Z,89088
2017-06-18T10:42:31.408Z,87744
2017-06-18T10:43:31.433Z,87648
2017-06-18T10:44:31.405Z,89888
2017-06-18T10:45:31.409Z,87968
2017-06-18T10:46:31.410Z,92736
2017-06-18T10:47:31.411Z,90816
2017-06-18T10:48:31.409Z,91904
2017-06-18T10:49:31.410Z,94080
2017-06-18T10:50:31.412Z,99264
2017-06-18T10:51:31.414Z,119232
2017-06-18T10:52:31.408Z,155552
2017-06-18T10:53:31.411Z,117792
2017-06-18T10:54:31.344Z,117024
2017-06-18T10:55:31.408Z,112608
2017-06-18T10:56:31.431Z,106048
2017-06-18T10:57:31.407Z,105568
2017-06-18T10:58:31.407Z,115776
2017-06-18T10:59:31.429Z,118592
2017-06-18T11:00:31.350Z,131616
2017-06-18T11:01:31.340Z,181248
2017-06-18T11:02:31.433Z,214688
2017-06-18T11:03:31.434Z,204128
2017-06-18T11:04:31.428Z,207968
2017-06-18T11:05:31.342Z,201952
2017-06-18T11:06:31.339Z,199488
2017-06-18T11:07:31.345Z,170976
2017-06-18T11:08:31.376Z,154304
2017-06-18T11:09:31.424Z,194944
2017-06-18T11:10:31.341Z,119936
2017-06-18T11:11:31.426Z,113984
2017-06-18T11:12:31.343Z,111072
2017-06-18T11:13:31.399Z,141760
2017-06-18T11:14:31.348Z,155136
2017-06-18T11:15:31.331Z,181728
2017-06-18T11:16:31.388Z,180416
2017-06-18T11:17:31.336Z,100256
2017-06-18T11:18:31.383Z,175008
2017-06-18T11:19:31.342Z,172736
2017-06-18T11:20:31.448Z,170368
2017-06-18T11:21:31.349Z,165024
2017-06-18T11:22:31.341Z,163264
2017-06-18T11:23:31.399Z,165248
2017-06-18T11:24:31.429Z,161824
2017-06-18T11:25:31.437Z,159776
2017-06-18T11:26:31.426Z,157248
2017-06-18T11:27:31.427Z,165440
2017-06-18T11:28:31.430Z,179424
2017-06-18T11:29:31.428Z,170976
2017-06-18T11:30:31.432Z,98848
2017-06-18T11:31:31.430Z,118848
2017-06-18T11:32:31.435Z,195008
2017-06-18T11:33:31.435Z,187136
2017-06-18T11:34:31.642Z,94016
2017-06-18T11:35:31.365Z,75040
2017-06-18T11:36:31.446Z,83008
2017-06-18T11:37:31.369Z,198560
2017-06-18T11:38:31.373Z,113248
2017-06-18T11:39:31.456Z,141632
2017-06-18T11:40:31.449Z,97760
2017-06-18T11:41:31.453Z,186336
2017-06-18T11:42:31.368Z,144000
2017-06-18T11:43:31.456Z,84800
2017-06-18T11:44:31.425Z,83296
2017-06-18T11:45:31.431Z,85600
2017-06-18T11:46:31.424Z,90752
2017-06-18T11:47:31.428Z,99296
2017-06-18T11:48:31.430Z,87488
2017-06-18T11:49:31.425Z,90656
2017-06-18T11:50:31.431Z,83104
2017-06-18T11:51:31.428Z,85408
2017-06-18T11:52:31.431Z,131072
2017-06-18T11:53:31.430Z,83712
2017-06-18T11:54:31.379Z,85504
2017-06-18T11:55:31.384Z,110944
2017-06-18T11:56:31.384Z,195456
2017-06-18T11:57:31.461Z,205504
2017-06-18T11:58:31.473Z,129408
2017-06-18T11:59:31.467Z,103872
2017-06-18T12:00:31.463Z,101856
2017-06-18T12:01:31.384Z,108160
2017-06-18T12:02:31.486Z,185824
2017-06-18T12:03:31.389Z,113664
2017-06-18T12:04:31.451Z,163104
2017-06-18T12:05:31.446Z,81472
2017-06-18T12:06:31.448Z,83680
2017-06-18T12:07:31.447Z,79840
2017-06-18T12:08:31.450Z,73984
2017-06-18T12:09:31.449Z,72640
2017-06-18T12:10:31.452Z,76832
2017-06-18T12:11:31.450Z,75008
2017-06-18T12:12:31.455Z,76160
2017-06-18T12:13:31.459Z,78496
2017-06-18T12:14:31.466Z,77600
2017-06-18T12:15:31.477Z,72640
2017-06-18T12:16:31.475Z,74592
2017-06-18T12:17:31.478Z,138048
2017-06-18T12:18:31.432Z,98176
2017-06-18T12:19:31.504Z,83392
2017-06-18T12:20:31.472Z,78432
2017-06-18T12:21:31.477Z,69888
2017-06-18T12:22:31.477Z,67712
2017-06-18T12:23:31.473Z,67712
2017-06-18T12:24:31.397Z,68480
2017-06-18T12:25:31.485Z,69984
2017-06-18T12:26:31.485Z,69408
2017-06-18T12:27:31.480Z,69280
2017-06-18T12:28:31.476Z,74944
2017-06-18T12:29:31.456Z,74208
2017-06-18T12:30:31.490Z,83232
2017-06-18T12:31:31.479Z,85472
2017-06-18T12:32:31.489Z,91488
2017-06-18T12:33:31.489Z,78880
2017-06-18T12:34:31.444Z,104864
2017-06-18T12:35:31.461Z,66912
2017-06-18T12:36:31.402Z,63008
2017-06-18T12:37:31.403Z,63648
2017-06-18T12:38:31.405Z,63616
2017-06-18T12:39:31.534Z,68032
2017-06-18T12:40:31.465Z,73920
2017-06-18T12:41:31.402Z,105504
2017-06-18T12:42:31.492Z,177760
2017-06-18T12:43:31.487Z,134752
2017-06-18T12:44:31.448Z,153024
2017-06-18T12:46:31.446Z,147008
2017-06-18T12:47:31.487Z,183968
2017-06-18T12:48:31.407Z,194688
2017-06-18T12:49:31.488Z,155936
2017-06-18T12:50:31.414Z,205216
2017-06-18T12:51:31.407Z,203456
2017-06-18T12:52:31.486Z,100992
2017-06-18T12:53:31.409Z,85088
2017-06-18T12:54:31.490Z,76256
2017-06-18T12:55:31.401Z,71232
2017-06-18T12:56:31.430Z,69248
2017-06-18T12:57:31.493Z,67168
2017-06-18T12:58:31.492Z,71360
2017-06-18T12:59:31.415Z,70432
2017-06-18T13:00:31.497Z,62912
2017-06-18T13:01:31.498Z,61120
2017-06-18T13:02:31.491Z,60192
2017-06-18T13:03:31.657Z,59072
2017-06-18T13:04:31.503Z,56896
2017-06-18T13:05:31.503Z,53824
2017-06-18T13:06:31.510Z,51488
2017-06-18T13:07:31.508Z,50880
2017-06-18T13:08:31.505Z,52160
2017-06-18T13:09:31.494Z,56128
2017-06-18T13:10:31.505Z,62528
2017-06-18T13:11:31.509Z,71424
2017-06-18T13:12:31.509Z,191680
2017-06-18T13:13:31.420Z,106656
2017-06-18T13:14:31.462Z,97440
2017-06-18T13:15:31.508Z,96096
2017-06-18T13:16:31.425Z,95776