createdAt,value
2023-05-05T00:00:00.365Z,77.20
2023-05-05T00:00:09.787Z,77.20
2023-05-05T00:00:19.146Z,77.20
2023-05-05T00:00:28.547Z,77.20
2023-05-05T00:00:47.307Z,77.10
2023-05-05T00:00:56.699Z,77.10
2023-05-05T00:01:06.159Z,77.10
2023-05-05T00:01:15.545Z,77.10
2023-05-05T00:01:24.943Z,77.00
2023-05-05T00:01:34.370Z,77.00
2023-05-05T00:01:53.155Z,76.80
2023-05-05T00:02:02.612Z,76.80
2023-05-05T00:02:12.009Z,76.70
2023-05-05T00:02:21.386Z,76.70
2023-05-05T00:02:30.912Z,76.70
2023-05-05T00:02:40.283Z,76.60
2023-05-05T00:02:59.054Z,76.40
2023-05-05T00:03:08.474Z,76.40
2023-05-05T00:03:17.866Z,76.40
2023-05-05T00:03:27.513Z,76.40
2023-05-05T00:03:36.914Z,76.40
2023-05-05T00:03:46.282Z,76.40
2023-05-05T00:04:04.987Z,76.40
2023-05-05T00:04:14.406Z,76.40
2023-05-05T00:04:23.837Z,76.30
2023-05-05T00:04:33.190Z,76.40
2023-05-05T00:04:42.577Z,76.40
2023-05-05T00:04:51.989Z,76.40
2023-05-05T00:05:10.853Z,76.40
2023-05-05T00:05:20.300Z,76.40
2023-05-05T00:05:29.689Z,76.40
2023-05-05T00:05:39.078Z,76.40
2023-05-05T00:05:48.480Z,76.50
2023-05-05T00:05:57.908Z,76.60
2023-05-05T00:06:16.717Z,76.80
2023-05-05T00:06:26.099Z,76.80
2023-05-05T00:06:35.486Z,76.70
2023-05-05T00:06:44.905Z,76.70
2023-05-05T00:06:54.294Z,76.70
2023-05-05T00:07:03.656Z,76.70
2023-05-05T00:07:22.397Z,76.60
2023-05-05T00:07:31.790Z,76.60
2023-05-05T00:07:41.160Z,76.40
2023-05-05T00:07:50.546Z,76.40
2023-05-05T00:07:59.937Z,76.30
2023-05-05T00:08:09.343Z,76.30
2023-05-05T00:08:28.183Z,76.20
2023-05-05T00:08:37.580Z,76.10
2023-05-05T00:08:46.981Z,76.10
2023-05-05T00:08:56.429Z,76.10
2023-05-05T00:09:05.740Z,76.20
2023-05-05T00:09:15.117Z,76.10
2023-05-05T00:09:33.879Z,76.10
2023-05-05T00:09:43.263Z,76.00
2023-05-05T00:09:52.644Z,76.00
2023-05-05T00:10:02.051Z,75.90
2023-05-05T00:10:11.509Z,75.90
2023-05-05T00:10:20.891Z,75.80
2023-05-05T00:10:39.687Z,75.80
2023-05-05T00:10:49.057Z,75.80
2023-05-05T00:10:58.455Z,75.90
2023-05-05T00:11:07.841Z,75.80
2023-05-05T00:11:17.256Z,75.70
2023-05-05T00:11:26.666Z,75.70
2023-05-05T00:11:45.481Z,75.70
2023-05-05T00:11:54.869Z,75.70
2023-05-05T00:12:04.252Z,75.70
2023-05-05T00:12:13.649Z,75.70
2023-05-05T00:12:23.027Z,75.60
2023-05-05T00:12:32.437Z,75.80
2023-05-05T00:12:51.205Z,75.80
2023-05-05T00:13:00.635Z,75.80
2023-05-05T00:13:10.032Z,75.80
2023-05-05T00:13:19.326Z,75.80
2023-05-05T00:13:28.708Z,75.90
2023-05-05T00:13:38.093Z,75.90
2023-05-05T00:13:56.876Z,75.90
2023-05-05T00:14:06.290Z,75.90
2023-05-05T00:14:15.679Z,75.90
2023-05-05T00:14:25.063Z,76.00
2023-05-05T00:14:34.440Z,76.10
2023-05-05T00:14:43.846Z,76.20
2023-05-05T00:15:02.645Z,76.30
2023-05-05T00:15:12.045Z,76.30
2023-05-05T00:15:21.481Z,76.30
2023-05-05T00:15:30.883Z,76.30
2023-05-05T00:15:40.268Z,76.30
2023-05-05T00:15:49.678Z,76.30
2023-05-05T00:16:08.462Z,76.40
2023-05-05T00:16:17.835Z,76.50
2023-05-05T00:16:27.269Z,76.50
2023-05-05T00:16:36.684Z,76.60
2023-05-05T00:16:46.114Z,76.60
2023-05-05T00:16:55.488Z,76.70
2023-05-05T00:17:14.388Z,76.80
2023-05-05T00:17:23.714Z,76.80
2023-05-05T00:17:33.141Z,76.80
2023-05-05T00:17:42.599Z,76.90
2023-05-05T00:17:51.957Z,77.00
2023-05-05T00:18:01.389Z,77.00
2023-05-05T00:18:20.085Z,77.10
2023-05-05T00:18:29.509Z,77.10
2023-05-05T00:18:38.907Z,77.10
2023-05-05T00:18:48.349Z,77.10
2023-05-05T00:18:57.744Z,77.00
2023-05-05T00:19:07.137Z,77.00
2023-05-05T00:19:25.910Z,77.00
2023-05-05T00:19:35.358Z,77.00
2023-05-05T00:19:44.698Z,77.10
2023-05-05T00:19:54.097Z,77.00
2023-05-05T00:20:03.497Z,77.00
2023-05-05T00:20:12.906Z,77.10
2023-05-05T00:20:31.667Z,77.20
2023-05-05T00:20:41.050Z,77.20
2023-05-05T00:20:50.442Z,77.20
2023-05-05T00:20:59.841Z,77.20
2023-05-05T00:21:09.224Z,77.30
2023-05-05T00:21:18.610Z,77.30
2023-05-05T00:21:37.435Z,77.30
2023-05-05T00:21:46.841Z,77.30
2023-05-05T00:21:56.217Z,77.30
2023-05-05T00:22:05.599Z,77.30
2023-05-05T00:22:14.987Z,77.20
2023-05-05T00:22:24.356Z,77.40
2023-05-05T00:22:43.158Z,77.40
2023-05-05T00:22:52.540Z,77.50
2023-05-05T00:23:01.941Z,77.50
2023-05-05T00:23:11.335Z,77.50
2023-05-05T00:23:20.717Z,77.50
2023-05-05T00:23:30.111Z,77.40
2023-05-05T00:23:48.876Z,77.30
2023-05-05T00:23:58.261Z,77.40
2023-05-05T00:24:07.641Z,77.50
2023-05-05T00:24:17.037Z,77.40
2023-05-05T00:24:26.414Z,77.50
2023-05-05T00:24:35.815Z,77.50
2023-05-05T00:24:54.573Z,77.40
2023-05-05T00:25:03.961Z,77.40
2023-05-05T00:25:13.351Z,77.30
2023-05-05T00:25:22.741Z,77.40
2023-05-05T00:25:32.137Z,77.20
2023-05-05T00:25:41.572Z,77.30
2023-05-05T00:26:00.312Z,77.40
2023-05-05T00:26:09.688Z,77.50
2023-05-05T00:26:19.076Z,77.50
2023-05-05T00:26:28.459Z,77.50
2023-05-05T00:26:37.842Z,77.50
2023-05-05T00:26:47.266Z,77.40
2023-05-05T00:27:06.049Z,77.30
2023-05-05T00:27:15.438Z,77.30
2023-05-05T00:27:24.825Z,77.20
2023-05-05T00:27:34.226Z,77.30
2023-05-05T00:27:43.691Z,77.20
2023-05-05T00:27:53.062Z,77.20
2023-05-05T00:28:11.849Z,77.10
2023-05-05T00:28:21.244Z,77.10
2023-05-05T00:28:30.616Z,77.10
2023-05-05T00:28:40.023Z,77.10
2023-05-05T00:28:49.401Z,77.00
2023-05-05T00:28:58.791Z,77.10
2023-05-05T00:29:17.553Z,76.90
2023-05-05T00:29:26.941Z,76.90
2023-05-05T00:29:36.361Z,76.80
2023-05-05T00:29:45.742Z,76.80
2023-05-05T00:29:55.119Z,76.80
2023-05-05T00:30:04.516Z,76.80
2023-05-05T00:30:23.299Z,76.60
2023-05-05T00:30:32.678Z,76.60
2023-05-05T00:30:42.060Z,76.50
2023-05-05T00:30:51.447Z,76.60
2023-05-05T00:31:00.862Z,76.60
2023-05-05T00:31:10.261Z,76.60
2023-05-05T00:31:29.039Z,76.60
2023-05-05T00:31:38.444Z,76.50
2023-05-05T00:31:47.822Z,76.60
2023-05-05T00:31:57.203Z,76.50
2023-05-05T00:32:06.611Z,76.50
2023-05-05T00:32:15.999Z,76.50
2023-05-05T00:32:34.764Z,76.30
2023-05-05T00:32:44.173Z,76.30
2023-05-05T00:32:53.554Z,76.30
2023-05-05T00:33:03.044Z,76.20
2023-05-05T00:33:12.303Z,76.10
2023-05-05T00:33:21.704Z,76.00
2023-05-05T00:33:40.478Z,75.90
2023-05-05T00:33:49.863Z,75.90
2023-05-05T00:33:59.271Z,75.90
2023-05-05T00:34:08.666Z,75.80
2023-05-05T00:34:18.048Z,75.90
2023-05-05T00:34:27.430Z,75.80
2023-05-05T00:34:46.234Z,75.90
2023-05-05T00:34:55.631Z,75.80
2023-05-05T00:35:05.006Z,75.90
2023-05-05T00:35:14.387Z,75.90
2023-05-05T00:35:23.778Z,75.90
2023-05-05T00:35:33.247Z,76.00
2023-05-05T00:35:52.050Z,76.00
2023-05-05T00:36:01.481Z,76.00
2023-05-05T00:36:10.883Z,75.90
2023-05-05T00:36:20.267Z,75.90
2023-05-05T00:36:29.662Z,75.90
2023-05-05T00:36:39.047Z,76.00
2023-05-05T00:36:57.854Z,76.00
2023-05-05T00:37:07.227Z,76.00
2023-05-05T00:37:16.622Z,76.10
2023-05-05T00:37:26.073Z,76.10
2023-05-05T00:37:35.472Z,76.20
2023-05-05T00:37:44.847Z,76.30
2023-05-05T00:38:03.627Z,76.30
2023-05-05T00:38:13.015Z,76.30
2023-05-05T00:38:22.403Z,76.30
2023-05-05T00:38:31.803Z,76.30
2023-05-05T00:38:41.207Z,76.40
2023-05-05T00:38:50.605Z,76.40
2023-05-05T00:39:09.401Z,76.40
2023-05-05T00:39:18.825Z,76.40
2023-05-05T00:39:28.202Z,76.50
2023-05-05T00:39:37.593Z,76.50
2023-05-05T00:39:46.958Z,76.50
2023-05-05T00:39:56.372Z,76.50
2023-05-05T00:40:15.160Z,76.50
2023-05-05T00:40:24.539Z,76.50
2023-05-05T00:40:33.941Z,76.60
2023-05-05T00:40:43.334Z,76.70
2023-05-05T00:40:52.723Z,76.70
2023-05-05T00:41:02.118Z,76.70
2023-05-05T00:41:20.935Z,76.60
2023-05-05T00:41:30.353Z,76.60
2023-05-05T00:41:39.776Z,76.60
2023-05-05T00:41:49.158Z,76.60
2023-05-05T00:41:58.554Z,76.60
2023-05-05T00:42:07.934Z,76.70
2023-05-05T00:42:26.689Z,76.80
2023-05-05T00:42:36.102Z,76.80
2023-05-05T00:42:45.480Z,76.80
2023-05-05T00:42:54.886Z,76.80
2023-05-05T00:43:04.278Z,76.80
2023-05-05T00:43:13.656Z,76.80
2023-05-05T00:43:32.446Z,76.70
2023-05-05T00:43:41.800Z,76.70
2023-05-05T00:43:51.198Z,76.60
2023-05-05T00:44:00.590Z,76.50
2023-05-05T00:44:09.963Z,76.60
2023-05-05T00:44:19.357Z,76.50
2023-05-05T00:44:38.151Z,76.30
2023-05-05T00:44:47.573Z,76.30
2023-05-05T00:44:56.955Z,76.30
2023-05-05T00:45:06.350Z,76.30
2023-05-05T00:45:15.752Z,76.20
2023-05-05T00:45:25.154Z,76.20
2023-05-05T00:45:43.940Z,76.00
2023-05-05T00:45:53.315Z,76.00
2023-05-05T00:46:02.725Z,76.10
2023-05-05T00:46:12.127Z,76.10
2023-05-05T00:46:21.604Z,76.10
2023-05-05T00:46:30.965Z,76.20
2023-05-05T00:46:49.810Z,76.20
2023-05-05T00:46:59.133Z,76.20
2023-05-05T00:47:08.542Z,76.10
2023-05-05T00:47:17.924Z,76.00
2023-05-05T00:47:27.368Z,76.00
2023-05-05T00:47:36.780Z,75.90
2023-05-05T00:47:55.549Z,76.00
2023-05-05T00:48:04.975Z,75.90
2023-05-05T00:48:14.288Z,75.90
2023-05-05T00:48:23.696Z,75.80
2023-05-05T00:48:33.092Z,75.80
2023-05-05T00:48:42.450Z,75.90
2023-05-05T00:49:01.357Z,75.80
2023-05-05T00:49:10.774Z,75.70
2023-05-05T00:49:20.151Z,75.60
2023-05-05T00:49:29.574Z,75.50
2023-05-05T00:49:38.959Z,75.50
2023-05-05T00:49:48.272Z,75.50
2023-05-05T00:50:07.228Z,75.40
2023-05-05T00:50:16.434Z,75.30
2023-05-05T00:50:25.854Z,75.30
2023-05-05T00:50:35.246Z,75.30
2023-05-05T00:50:44.649Z,75.20
2023-05-05T00:50:54.040Z,75.20
2023-05-05T00:51:12.838Z,75.10
2023-05-05T00:51:22.233Z,75.10
2023-05-05T00:51:31.620Z,75.00
2023-05-05T00:51:41.024Z,74.90
2023-05-05T00:51:50.439Z,74.80
2023-05-05T00:51:59.822Z,74.80
2023-05-05T00:52:18.600Z,74.70
2023-05-05T00:52:27.986Z,74.70
2023-05-05T00:52:37.396Z,74.70
2023-05-05T00:52:46.763Z,74.60
2023-05-05T00:52:56.182Z,74.60
2023-05-05T00:53:05.561Z,74.60
2023-05-05T00:53:24.356Z,74.50
2023-05-05T00:53:33.743Z,74.50
2023-05-05T00:53:43.129Z,74.50
2023-05-05T00:53:52.539Z,74.50
2023-05-05T00:54:01.898Z,74.70
2023-05-05T00:54:11.288Z,74.70
2023-05-05T00:54:30.085Z,74.70
2023-05-05T00:54:39.460Z,74.70
2023-05-05T00:54:48.847Z,74.70
2023-05-05T00:54:58.225Z,74.70
2023-05-05T00:55:07.640Z,74.70
2023-05-05T00:55:17.003Z,74.70
2023-05-05T00:55:35.778Z,74.60
2023-05-05T00:55:45.149Z,74.60
2023-05-05T00:55:54.541Z,74.50
2023-05-05T00:56:03.981Z,74.50
2023-05-05T00:56:13.379Z,74.60
2023-05-05T00:56:22.778Z,74.60
2023-05-05T00:56:41.580Z,74.50
2023-05-05T00:56:51.352Z,74.60
2023-05-05T00:57:00.748Z,74.60
2023-05-05T00:57:10.134Z,74.70
2023-05-05T00:57:19.527Z,74.70
2023-05-05T00:57:28.921Z,74.80
2023-05-05T00:57:47.686Z,74.80
2023-05-05T00:57:57.112Z,74.80
2023-05-05T00:58:06.500Z,74.80
2023-05-05T00:58:15.933Z,74.70
2023-05-05T00:58:25.326Z,74.60
2023-05-05T00:58:34.720Z,74.50
2023-05-05T00:58:53.510Z,74.50
2023-05-05T00:59:02.906Z,74.60
2023-05-05T00:59:12.316Z,74.60
2023-05-05T00:59:21.668Z,74.70
2023-05-05T00:59:31.054Z,74.80
2023-05-05T00:59:40.458Z,74.80
2023-05-05T00:59:59.241Z,74.80
2023-05-05T01:00:08.887Z,74.80
2023-05-05T01:00:18.134Z,74.80
2023-05-05T01:00:27.418Z,75.00
2023-05-05T01:00:36.806Z,75.00
2023-05-05T01:00:46.248Z,75.10
2023-05-05T01:01:05.008Z,75.20
2023-05-05T01:01:14.436Z,75.30
2023-05-05T01:01:23.792Z,75.20
2023-05-05T01:01:33.163Z,75.20
2023-05-05T01:01:42.587Z,75.20
2023-05-05T01:01:52.050Z,75.10
2023-05-05T01:02:10.748Z,75.00
2023-05-05T01:02:20.137Z,75.00
2023-05-05T01:02:29.643Z,75.10
2023-05-05T01:02:39.072Z,75.10
2023-05-05T01:02:48.391Z,75.10
2023-05-05T01:02:57.754Z,75.10
2023-05-05T01:03:16.710Z,75.20
2023-05-05T01:03:26.008Z,75.20
2023-05-05T01:03:35.334Z,75.20
2023-05-05T01:03:44.788Z,75.20
2023-05-05T01:03:54.128Z,75.20
2023-05-05T01:04:03.524Z,75.20
2023-05-05T01:04:22.260Z,75.30
2023-05-05T01:04:31.627Z,75.30
2023-05-05T01:04:41.006Z,75.30
2023-05-05T01:04:50.394Z,75.30
2023-05-05T01:04:59.774Z,75.30
2023-05-05T01:05:09.180Z,75.30
2023-05-05T01:05:27.954Z,75.10
2023-05-05T01:05:37.314Z,75.10
2023-05-05T01:05:46.698Z,75.10
2023-05-05T01:05:56.106Z,75.00
2023-05-05T01:06:05.557Z,74.90
2023-05-05T01:06:14.945Z,75.00
2023-05-05T01:06:33.712Z,75.00
2023-05-05T01:06:43.112Z,75.00
2023-05-05T01:06:52.503Z,74.90
2023-05-05T01:07:01.880Z,74.90
2023-05-05T01:07:11.269Z,74.80
2023-05-05T01:07:20.674Z,74.80
2023-05-05T01:07:39.443Z,74.80
2023-05-05T01:07:48.834Z,74.70
2023-05-05T01:07:58.216Z,74.60
2023-05-05T01:08:07.623Z,74.60
2023-05-05T01:08:17.005Z,74.50
2023-05-05T01:08:26.384Z,74.50
2023-05-05T01:08:45.173Z,74.40
2023-05-05T01:08:54.537Z,74.40
2023-05-05T01:09:03.934Z,74.50
2023-05-05T01:09:13.324Z,74.50
2023-05-05T01:09:22.715Z,74.50
2023-05-05T01:09:32.082Z,74.60
2023-05-05T01:09:55.541Z,74.50
2023-05-05T01:10:11.396Z,74.60
2023-05-05T01:10:19.584Z,74.50
2023-05-05T01:10:20.674Z,74.50
2023-05-05T01:10:28.472Z,74.60
2023-05-05T01:10:37.873Z,74.60
2023-05-05T01:10:56.633Z,74.70
2023-05-05T01:11:06.019Z,74.70
2023-05-05T01:11:15.406Z,74.60
2023-05-05T01:11:24.794Z,74.60
2023-05-05T01:11:34.181Z,74.50
2023-05-05T01:11:43.572Z,74.50
2023-05-05T01:12:02.372Z,74.30
2023-05-05T01:12:11.756Z,74.30
2023-05-05T01:12:21.198Z,74.30
2023-05-05T01:12:30.591Z,74.40
2023-05-05T01:12:39.985Z,74.40
2023-05-05T01:12:49.356Z,74.50
2023-05-05T01:13:08.191Z,74.60
2023-05-05T01:13:17.502Z,74.70
2023-05-05T01:13:26.910Z,74.70
2023-05-05T01:13:36.253Z,74.70
2023-05-05T01:13:45.678Z,74.70
2023-05-05T01:13:55.083Z,74.70
2023-05-05T01:14:13.874Z,74.70
2023-05-05T01:14:23.287Z,74.80
2023-05-05T01:14:32.655Z,74.80
2023-05-05T01:14:42.097Z,74.80
2023-05-05T01:14:51.486Z,74.80
2023-05-05T01:15:00.883Z,74.70
2023-05-05T01:15:19.750Z,74.80
2023-05-05T01:15:29.143Z,74.90
2023-05-05T01:15:38.540Z,74.90
2023-05-05T01:15:47.920Z,74.90
2023-05-05T01:15:57.333Z,74.90
2023-05-05T01:16:06.775Z,74.90
2023-05-05T01:16:25.518Z,75.00
2023-05-05T01:16:35.018Z,74.90
2023-05-05T01:16:44.290Z,74.90
2023-05-05T01:16:53.682Z,74.80
2023-05-05T01:17:03.134Z,74.80
2023-05-05T01:17:12.484Z,74.90
2023-05-05T01:17:31.268Z,74.80
2023-05-05T01:17:40.722Z,74.80
2023-05-05T01:17:50.098Z,74.90
2023-05-05T01:17:59.468Z,74.90
2023-05-05T01:18:08.809Z,74.80
2023-05-05T01:18:18.188Z,74.70
2023-05-05T01:18:36.958Z,74.50
2023-05-05T01:18:46.422Z,74.50
2023-05-05T01:18:55.755Z,74.50
2023-05-05T01:19:05.143Z,74.50
2023-05-05T01:19:14.548Z,74.50
2023-05-05T01:19:23.924Z,74.50
2023-05-05T01:19:42.710Z,74.60
2023-05-05T01:19:52.105Z,74.70
2023-05-05T01:20:01.524Z,74.60
2023-05-05T01:20:11.047Z,74.60
2023-05-05T01:20:20.283Z,74.60
2023-05-05T01:20:29.671Z,74.60
2023-05-05T01:20:48.475Z,74.60
2023-05-05T01:20:57.888Z,74.70
2023-05-05T01:21:07.378Z,74.70
2023-05-05T01:21:16.737Z,74.70
2023-05-05T01:21:26.113Z,74.80
2023-05-05T01:21:35.498Z,74.80
2023-05-05T01:21:54.303Z,74.80
2023-05-05T01:22:03.694Z,74.80
2023-05-05T01:22:13.078Z,74.70
2023-05-05T01:22:22.469Z,74.80
2023-05-05T01:22:31.862Z,74.80
2023-05-05T01:22:41.245Z,74.80
2023-05-05T01:23:00.099Z,74.80
2023-05-05T01:23:09.473Z,74.80
2023-05-05T01:23:18.852Z,74.80
2023-05-05T01:23:28.244Z,74.80
2023-05-05T01:23:37.639Z,74.80
2023-05-05T01:23:47.012Z,74.80
2023-05-05T01:24:05.776Z,74.80
2023-05-05T01:24:15.152Z,74.80
2023-05-05T01:24:24.528Z,74.80
2023-05-05T01:24:33.940Z,74.80
2023-05-05T01:24:43.340Z,74.80
2023-05-05T01:24:52.713Z,74.80
2023-05-05T01:25:11.539Z,74.70
2023-05-05T01:25:20.910Z,74.70
2023-05-05T01:25:30.290Z,74.70
2023-05-05T01:25:39.666Z,74.50
2023-05-05T01:25:49.043Z,74.50
2023-05-05T01:25:58.415Z,74.50
2023-05-05T01:26:17.189Z,74.60
2023-05-05T01:26:26.583Z,74.60
2023-05-05T01:26:35.980Z,74.50
2023-05-05T01:26:45.342Z,74.40
2023-05-05T01:26:55.178Z,74.40
2023-05-05T01:27:04.575Z,74.30
2023-05-05T01:27:23.346Z,74.30
2023-05-05T01:27:32.732Z,74.30
2023-05-05T01:27:42.161Z,74.30
2023-05-05T01:27:51.576Z,74.20
2023-05-05T01:28:00.981Z,74.10
2023-05-05T01:28:10.385Z,74.00
2023-05-05T01:28:29.188Z,73.80
2023-05-05T01:28:38.600Z,73.60
2023-05-05T01:28:47.962Z,73.50
2023-05-05T01:28:57.350Z,73.50
2023-05-05T01:29:06.722Z,73.50
2023-05-05T01:29:16.089Z,73.60
2023-05-05T01:29:34.880Z,73.60
2023-05-05T01:29:44.284Z,73.50
2023-05-05T01:29:53.662Z,73.40
2023-05-05T01:30:03.068Z,73.30
2023-05-05T01:30:12.466Z,73.20
2023-05-05T01:30:21.850Z,73.10
2023-05-05T01:30:40.591Z,73.10
2023-05-05T01:30:50.000Z,73.10
2023-05-05T01:30:59.385Z,73.00
2023-05-05T01:31:08.812Z,73.00
2023-05-05T01:31:18.215Z,72.90
2023-05-05T01:31:27.616Z,72.90
2023-05-05T01:31:46.397Z,72.80
2023-05-05T01:31:55.906Z,72.80
2023-05-05T01:32:05.171Z,72.60
2023-05-05T01:32:14.586Z,72.60
2023-05-05T01:32:23.998Z,72.50
2023-05-05T01:32:33.376Z,72.40
2023-05-05T01:32:52.261Z,72.40
2023-05-05T01:33:01.669Z,72.40
2023-05-05T01:33:11.056Z,72.30
2023-05-05T01:33:20.440Z,72.30
2023-05-05T01:33:29.857Z,72.30
2023-05-05T01:33:39.246Z,72.30
2023-05-05T01:33:58.009Z,72.20
2023-05-05T01:34:07.379Z,72.10
2023-05-05T01:34:16.773Z,72.00
2023-05-05T01:34:26.156Z,72.00
2023-05-05T01:34:35.553Z,71.90
2023-05-05T01:34:44.957Z,71.80
2023-05-05T01:35:03.722Z,71.70
2023-05-05T01:35:13.120Z,71.70
2023-05-05T01:35:22.533Z,71.60
2023-05-05T01:35:31.926Z,71.60
2023-05-05T01:35:41.302Z,71.60
2023-05-05T01:35:50.700Z,71.50
2023-05-05T01:36:09.448Z,71.50
2023-05-05T01:36:18.841Z,71.40
2023-05-05T01:36:28.217Z,71.40
2023-05-05T01:36:37.638Z,71.40
2023-05-05T01:36:47.031Z,71.40
2023-05-05T01:36:56.430Z,71.30
2023-05-05T01:37:15.212Z,71.20
2023-05-05T01:37:24.602Z,71.30
2023-05-05T01:37:34.009Z,71.20
2023-05-05T01:37:43.415Z,71.30
2023-05-05T01:37:52.806Z,71.30
2023-05-05T01:38:02.170Z,71.30
2023-05-05T01:38:21.010Z,71.30
2023-05-05T01:38:30.382Z,71.30
2023-05-05T01:38:39.776Z,71.30
2023-05-05T01:38:49.154Z,71.30
2023-05-05T01:38:58.565Z,71.20
2023-05-05T01:39:07.948Z,71.20
2023-05-05T01:39:26.716Z,71.10
2023-05-05T01:39:36.102Z,71.00
2023-05-05T01:39:45.478Z,71.10
2023-05-05T01:39:54.845Z,71.10
2023-05-05T01:40:04.307Z,71.10
2023-05-05T01:40:13.654Z,71.10
2023-05-05T01:40:32.420Z,71.20
2023-05-05T01:40:41.812Z,71.20
2023-05-05T01:40:51.184Z,71.20
2023-05-05T01:41:00.572Z,71.30
2023-05-05T01:41:09.949Z,71.40
2023-05-05T01:41:19.352Z,71.50
2023-05-05T01:41:38.132Z,71.60
2023-05-05T01:41:47.520Z,71.50
2023-05-05T01:41:56.979Z,71.40
2023-05-05T01:42:06.367Z,71.50
2023-05-05T01:42:15.730Z,71.40
2023-05-05T01:42:25.135Z,71.40
2023-05-05T01:42:43.925Z,71.30
2023-05-05T01:42:53.307Z,71.30
2023-05-05T01:43:02.698Z,71.30
2023-05-05T01:43:12.093Z,71.20
2023-05-05T01:43:21.511Z,71.20
2023-05-05T01:43:30.893Z,71.10
2023-05-05T01:43:49.668Z,70.90
2023-05-05T01:43:59.061Z,70.80
2023-05-05T01:44:08.453Z,70.90
2023-05-05T01:44:17.844Z,70.80
2023-05-05T01:44:27.263Z,70.70
2023-05-05T01:44:36.686Z,70.60
2023-05-05T01:44:55.462Z,70.60
2023-05-05T01:45:04.855Z,70.60
2023-05-05T01:45:14.296Z,70.60
2023-05-05T01:45:23.707Z,70.60
2023-05-05T01:45:33.159Z,70.60
2023-05-05T01:45:42.536Z,70.50
2023-05-05T01:46:01.379Z,70.50
2023-05-05T01:46:10.720Z,70.50
2023-05-05T01:46:20.218Z,70.50
2023-05-05T01:46:29.470Z,70.50
2023-05-05T01:46:38.851Z,70.50
2023-05-05T01:46:48.232Z,70.40
2023-05-05T01:47:07.003Z,70.50
2023-05-05T01:47:16.388Z,70.60
2023-05-05T01:47:25.850Z,70.60
2023-05-05T01:47:35.201Z,70.60
2023-05-05T01:47:44.630Z,70.70
2023-05-05T01:47:53.994Z,70.80
2023-05-05T01:48:12.765Z,70.90
2023-05-05T01:48:22.157Z,70.90
2023-05-05T01:48:31.561Z,70.90
2023-05-05T01:48:42.376Z,70.90
2023-05-05T01:48:50.327Z,71.00
2023-05-05T01:48:59.732Z,71.00
2023-05-05T01:49:18.549Z,71.10
2023-05-05T01:49:27.949Z,71.10
2023-05-05T01:49:37.366Z,71.20
2023-05-05T01:49:46.774Z,71.20
2023-05-05T01:49:56.138Z,71.20
2023-05-05T01:50:05.698Z,71.20
2023-05-05T01:50:24.299Z,71.10
2023-05-05T01:50:33.689Z,71.00
2023-05-05T01:50:43.082Z,71.00
2023-05-05T01:50:52.484Z,70.90
2023-05-05T01:51:01.857Z,70.90
2023-05-05T01:51:11.248Z,70.80
2023-05-05T01:51:30.012Z,70.80
2023-05-05T01:51:39.392Z,70.90
2023-05-05T01:51:48.788Z,70.80
2023-05-05T01:51:58.212Z,70.80
2023-05-05T01:52:07.585Z,70.70
2023-05-05T01:52:16.971Z,70.70
2023-05-05T01:52:35.778Z,70.40
2023-05-05T01:52:45.119Z,70.30
2023-05-05T01:52:54.488Z,70.30
2023-05-05T01:53:03.882Z,70.20
2023-05-05T01:53:13.274Z,70.10
2023-05-05T01:53:22.654Z,70.10
2023-05-05T01:53:41.505Z,70.10
2023-05-05T01:53:50.877Z,70.10
2023-05-05T01:54:00.278Z,70.00
2023-05-05T01:54:09.678Z,69.80
2023-05-05T01:54:19.039Z,69.80
2023-05-05T01:54:28.415Z,69.70
2023-05-05T01:54:47.261Z,69.50
2023-05-05T01:54:56.652Z,69.50
2023-05-05T01:55:06.031Z,69.40
2023-05-05T01:55:15.467Z,69.30
2023-05-05T01:55:24.857Z,69.30
2023-05-05T01:55:34.264Z,69.30
2023-05-05T01:55:53.033Z,69.30
2023-05-05T01:56:02.405Z,69.30
2023-05-05T01:56:11.810Z,69.40
2023-05-05T01:56:21.181Z,69.40
2023-05-05T01:56:30.575Z,69.40
2023-05-05T01:56:39.974Z,69.30
2023-05-05T01:56:58.810Z,69.20
2023-05-05T01:57:08.189Z,69.20
2023-05-05T01:57:17.576Z,69.00
2023-05-05T01:57:26.969Z,69.00
2023-05-05T01:57:36.346Z,69.00
2023-05-05T01:57:45.733Z,69.10
2023-05-05T01:58:04.495Z,69.10
2023-05-05T01:58:13.920Z,69.20
2023-05-05T01:58:23.321Z,69.30
2023-05-05T01:58:32.763Z,69.30
2023-05-05T01:58:42.177Z,69.40
2023-05-05T01:58:51.581Z,69.50
2023-05-05T01:59:10.404Z,69.50
2023-05-05T01:59:19.770Z,69.70
2023-05-05T01:59:29.185Z,69.70
2023-05-05T01:59:38.576Z,69.80
2023-05-05T01:59:47.972Z,69.70
2023-05-05T01:59:57.369Z,69.80
2023-05-05T02:00:16.158Z,70.10
2023-05-05T02:00:25.559Z,70.20
2023-05-05T02:00:34.956Z,70.20
2023-05-05T02:00:44.379Z,70.30
2023-05-05T02:00:53.823Z,70.50
2023-05-05T02:01:03.228Z,70.50
2023-05-05T02:01:22.084Z,70.50
2023-05-05T02:01:31.444Z,70.50
2023-05-05T02:01:40.878Z,70.50
2023-05-05T02:01:50.227Z,70.60
2023-05-05T02:01:59.614Z,70.60
2023-05-05T02:02:09.013Z,70.60
2023-05-05T02:02:27.901Z,70.90
2023-05-05T02:02:37.308Z,70.90
2023-05-05T02:02:46.838Z,71.10
2023-05-05T02:02:56.193Z,71.30
2023-05-05T02:03:05.488Z,71.30
2023-05-05T02:03:14.977Z,71.40
2023-05-05T02:03:33.680Z,71.60
2023-05-05T02:03:43.034Z,71.70
2023-05-05T02:03:52.498Z,71.80
2023-05-05T02:04:01.958Z,71.90
2023-05-05T02:04:11.347Z,72.00
2023-05-05T02:04:20.734Z,72.00
2023-05-05T02:04:39.519Z,72.10
2023-05-05T02:04:48.951Z,72.10
2023-05-05T02:04:58.352Z,72.30
2023-05-05T02:05:07.769Z,72.40
2023-05-05T02:05:17.135Z,72.40
2023-05-05T02:05:26.580Z,72.60
2023-05-05T02:05:45.306Z,72.70
2023-05-05T02:05:54.681Z,72.90
2023-05-05T02:06:04.084Z,72.90
2023-05-05T02:06:13.498Z,73.00
2023-05-05T02:06:22.926Z,73.10
2023-05-05T02:06:32.367Z,73.10
2023-05-05T02:06:51.165Z,73.10
2023-05-05T02:07:05.167Z,73.20
2023-05-05T02:07:22.567Z,73.30
2023-05-05T02:07:31.944Z,73.30
2023-05-05T02:07:41.345Z,73.40
2023-05-05T02:07:50.763Z,73.50
2023-05-05T02:08:00.231Z,73.40
2023-05-05T02:08:09.552Z,73.50
2023-05-05T02:08:28.345Z,73.20
2023-05-05T02:08:37.774Z,73.10
2023-05-05T02:08:47.193Z,73.00
2023-05-05T02:08:56.576Z,72.90
2023-05-05T02:09:05.958Z,72.80
2023-05-05T02:09:15.370Z,72.80
2023-05-05T02:09:34.181Z,72.80
2023-05-05T02:09:43.573Z,72.90
2023-05-05T02:09:52.953Z,72.90
2023-05-05T02:10:02.355Z,72.80
2023-05-05T02:10:11.737Z,72.90
2023-05-05T02:10:21.164Z,72.90
2023-05-05T02:10:39.988Z,72.90
2023-05-05T02:10:49.395Z,72.90
2023-05-05T02:10:58.806Z,73.00
2023-05-05T02:11:08.208Z,73.10
2023-05-05T02:11:17.601Z,73.10
2023-05-05T02:11:26.994Z,73.20
2023-05-05T02:11:45.824Z,73.30
2023-05-05T02:11:55.219Z,73.30
2023-05-05T02:12:04.607Z,73.40
2023-05-05T02:12:14.017Z,73.40
2023-05-05T02:12:23.425Z,73.40
2023-05-05T02:12:32.837Z,73.40
2023-05-05T02:12:51.665Z,73.50
2023-05-05T02:13:01.165Z,73.50
2023-05-05T02:13:10.678Z,73.60
2023-05-05T02:13:19.971Z,73.60
2023-05-05T02:13:29.331Z,73.70
2023-05-05T02:13:38.746Z,73.80
2023-05-05T02:13:57.552Z,74.00
2023-05-05T02:14:06.920Z,74.10
2023-05-05T02:14:16.320Z,74.20
2023-05-05T02:14:25.721Z,74.30
2023-05-05T02:14:35.116Z,74.30
2023-05-05T02:14:44.520Z,74.40
2023-05-05T02:15:03.317Z,74.50
2023-05-05T02:15:12.713Z,74.50
2023-05-05T02:15:22.126Z,74.50
2023-05-05T02:15:31.546Z,74.50
2023-05-05T02:15:40.949Z,74.50
2023-05-05T02:15:50.311Z,74.50
2023-05-05T02:16:09.133Z,74.50
2023-05-05T02:16:18.536Z,74.50
2023-05-05T02:16:27.830Z,74.60
2023-05-05T02:16:37.236Z,74.60
2023-05-05T02:16:46.659Z,74.60
2023-05-05T02:16:56.054Z,74.60
2023-05-05T02:17:14.849Z,74.60
2023-05-05T02:17:24.322Z,74.60
2023-05-05T02:17:33.668Z,74.40
2023-05-05T02:17:43.099Z,74.40
2023-05-05T02:17:52.449Z,74.40
2023-05-05T02:18:02.000Z,74.40
2023-05-05T02:18:20.659Z,74.40
2023-05-05T02:18:30.075Z,74.40
2023-05-05T02:18:39.473Z,74.50
2023-05-05T02:18:48.888Z,74.60
2023-05-05T02:18:58.308Z,74.60
2023-05-05T02:19:07.701Z,74.70
2023-05-05T02:19:26.554Z,74.80
2023-05-05T02:19:35.950Z,74.80
2023-05-05T02:19:45.351Z,74.80
2023-05-05T02:19:54.738Z,74.90
2023-05-05T02:20:04.123Z,74.90
2023-05-05T02:20:13.520Z,75.00
2023-05-05T02:20:32.318Z,75.10
2023-05-05T02:20:41.729Z,75.10
2023-05-05T02:20:51.107Z,75.20
2023-05-05T02:21:00.521Z,75.20
2023-05-05T02:21:09.925Z,75.30