createdAt,value
2022-10-28T00:01:15.862Z,4.13
2022-10-28T00:03:46.444Z,4.50
2022-10-28T00:06:16.693Z,3.63
2022-10-28T00:08:45.162Z,4.20
2022-10-28T00:11:15.255Z,5.17
2022-10-28T00:13:44.737Z,4.70
2022-10-28T00:16:17.676Z,4.80
2022-10-28T00:18:46.192Z,3.70
2022-10-28T00:21:17.047Z,4.40
2022-10-28T00:23:46.016Z,3.67
2022-10-28T00:26:15.646Z,3.53
2022-10-28T00:28:44.748Z,4.33
2022-10-28T00:31:16.151Z,3.50
2022-10-28T00:33:44.884Z,3.33
2022-10-28T00:36:15.510Z,4.60
2022-10-28T00:38:45.164Z,3.77
2022-10-28T00:41:15.466Z,4.40
2022-10-28T00:43:45.609Z,4.70
2022-10-28T00:46:33.968Z,4.60
2022-10-28T00:49:05.951Z,3.80
2022-10-28T00:51:36.876Z,3.70
2022-10-28T00:54:06.515Z,4.30
2022-10-28T00:56:38.429Z,4.40
2022-10-28T00:59:11.070Z,4.93
2022-10-28T01:01:40.678Z,3.63
2022-10-28T01:04:09.725Z,4.10
2022-10-28T01:06:38.080Z,3.30
2022-10-28T01:09:06.307Z,3.20
2022-10-28T01:11:54.280Z,3.43
2022-10-28T01:14:31.766Z,5.00
2022-10-28T01:17:24.652Z,4.10
2022-10-28T01:20:25.288Z,3.13
2022-10-28T01:23:02.514Z,2.80
2022-10-28T01:25:59.020Z,3.97
2022-10-28T01:28:52.753Z,4.00
2022-10-28T01:31:31.389Z,4.10
2022-10-28T01:34:09.551Z,3.73
2022-10-28T01:36:43.371Z,3.63
2022-10-28T01:39:23.630Z,4.97
2022-10-28T01:41:58.171Z,3.97
2022-10-28T01:44:32.376Z,3.60
2022-10-28T01:47:08.465Z,3.90
2022-10-28T01:49:42.504Z,3.80
2022-10-28T01:52:14.854Z,3.63
2022-10-28T01:54:47.798Z,3.67
2022-10-28T01:57:17.877Z,4.10
2022-10-28T01:59:48.442Z,3.83
2022-10-28T02:02:19.582Z,4.67
2022-10-28T02:04:47.719Z,3.50
2022-10-28T02:07:16.591Z,4.57
2022-10-28T02:10:01.024Z,4.40
2022-10-28T02:12:30.916Z,3.77
2022-10-28T02:15:22.419Z,3.00
2022-10-28T02:18:22.605Z,3.40
2022-10-28T02:20:55.269Z,3.83
2022-10-28T02:23:29.923Z,3.90
2022-10-28T02:26:02.468Z,3.30
2022-10-28T02:28:40.166Z,2.93
2022-10-28T02:31:19.224Z,4.53
2022-10-28T02:33:54.286Z,3.57
2022-10-28T02:36:25.755Z,3.80
2022-10-28T02:38:57.051Z,3.33
2022-10-28T02:41:28.038Z,4.10
2022-10-28T02:44:00.562Z,3.43
2022-10-28T02:46:31.158Z,3.37
2022-10-28T02:49:04.995Z,3.33
2022-10-28T02:51:38.363Z,3.87
2022-10-28T02:54:10.440Z,3.47
2022-10-28T02:56:43.394Z,3.50
2022-10-28T02:59:12.692Z,4.50
2022-10-28T03:01:41.531Z,2.70
2022-10-28T03:04:11.138Z,3.70
2022-10-28T03:06:39.301Z,3.40
2022-10-28T03:09:07.585Z,3.50
2022-10-28T03:11:35.929Z,3.43
2022-10-28T03:14:04.499Z,3.00
2022-10-28T03:16:32.846Z,3.70
2022-10-28T03:19:01.160Z,3.80
2022-10-28T03:21:30.806Z,4.40
2022-10-28T03:23:58.956Z,3.17
2022-10-28T03:26:27.163Z,3.10
2022-10-28T03:28:55.303Z,3.10
2022-10-28T03:31:23.576Z,3.20
2022-10-28T03:33:51.822Z,2.63
2022-10-28T03:36:20.094Z,4.40
2022-10-28T03:38:49.832Z,3.37
2022-10-28T03:41:18.063Z,2.80
2022-10-28T03:43:46.569Z,3.00
2022-10-28T03:46:14.683Z,3.80
2022-10-28T03:48:42.967Z,3.80
2022-10-28T03:51:11.050Z,3.50
2022-10-28T03:53:39.171Z,3.73
2022-10-28T03:56:09.500Z,3.97
2022-10-28T03:58:41.037Z,3.83
2022-10-28T04:01:09.681Z,3.40
2022-10-28T04:03:37.966Z,3.83
2022-10-28T04:06:06.790Z,3.90
2022-10-28T04:08:34.946Z,3.60
2022-10-28T04:11:03.175Z,2.90
2022-10-28T04:13:32.879Z,3.50
2022-10-28T04:16:01.979Z,3.33
2022-10-28T04:18:30.310Z,3.87
2022-10-28T04:20:58.625Z,3.87
2022-10-28T04:23:27.230Z,4.67
2022-10-28T04:25:55.759Z,4.03
2022-10-28T04:28:25.076Z,4.80
2022-10-28T04:30:54.650Z,4.47
2022-10-28T04:33:22.852Z,3.83
2022-10-28T04:35:51.389Z,3.53
2022-10-28T04:38:19.611Z,3.80
2022-10-28T04:40:49.243Z,4.43
2022-10-28T04:43:17.398Z,2.73
2022-10-28T04:45:47.388Z,3.73
2022-10-28T04:48:16.953Z,2.83
2022-10-28T04:50:45.403Z,3.73
2022-10-28T04:53:14.239Z,4.37
2022-10-28T04:55:42.456Z,4.43
2022-10-28T04:58:11.220Z,3.50
2022-10-28T05:00:39.420Z,2.97
2022-10-28T05:03:07.594Z,3.43
2022-10-28T05:05:37.068Z,2.67
2022-10-28T05:08:05.523Z,3.07
2022-10-28T05:10:33.797Z,3.60
2022-10-28T05:13:01.920Z,2.93
2022-10-28T05:15:31.424Z,3.60
2022-10-28T05:17:59.996Z,4.63
2022-10-28T05:20:28.407Z,5.40
2022-10-28T05:22:58.349Z,3.23
2022-10-28T05:25:26.947Z,4.13
2022-10-28T05:27:55.215Z,3.87
2022-10-28T05:30:23.341Z,4.93
2022-10-28T05:32:54.455Z,4.57
2022-10-28T05:35:23.810Z,4.63
2022-10-28T05:37:52.165Z,4.00
2022-10-28T05:40:22.381Z,3.20
2022-10-28T05:42:50.866Z,3.00
2022-10-28T05:45:19.536Z,3.40
2022-10-28T05:47:49.101Z,3.50
2022-10-28T05:50:19.199Z,3.77
2022-10-28T05:52:48.428Z,3.50
2022-10-28T05:55:19.562Z,3.43
2022-10-28T05:57:50.581Z,4.50
2022-10-28T06:00:20.626Z,3.83
2022-10-28T06:02:49.161Z,3.70
2022-10-28T06:05:17.752Z,3.83
2022-10-28T06:07:46.128Z,2.73
2022-10-28T06:10:14.308Z,4.60
2022-10-28T06:12:41.052Z,4.03
2022-10-28T06:15:11.186Z,4.43
2022-10-28T06:17:39.325Z,3.80
2022-10-28T06:20:08.397Z,3.67
2022-10-28T06:22:36.527Z,3.67
2022-10-28T06:25:05.540Z,3.60
2022-10-28T06:27:33.752Z,3.87
2022-10-28T06:30:01.907Z,3.50
2022-10-28T06:32:31.480Z,3.93
2022-10-28T06:34:59.947Z,4.00
2022-10-28T06:37:28.185Z,3.90
2022-10-28T06:39:57.319Z,4.73
2022-10-28T06:42:25.420Z,3.87
2022-10-28T06:44:54.205Z,3.37
2022-10-28T06:47:23.902Z,3.93
2022-10-28T06:49:53.447Z,4.00
2022-10-28T06:52:21.550Z,4.40
2022-10-28T06:54:49.795Z,3.67
2022-10-28T06:57:18.158Z,4.83
2022-10-28T06:59:46.318Z,5.30
2022-10-28T07:02:15.836Z,6.23
2022-10-28T07:04:44.214Z,4.37
2022-10-28T07:07:13.805Z,4.40
2022-10-28T07:09:45.076Z,4.00
2022-10-28T07:12:13.436Z,4.77
2022-10-28T07:14:41.889Z,3.23
2022-10-28T07:17:10.059Z,4.40
2022-10-28T07:19:38.518Z,4.20
2022-10-28T07:22:06.917Z,4.20
2022-10-28T07:24:36.470Z,4.93
2022-10-28T07:27:04.777Z,3.90
2022-10-28T07:29:32.975Z,4.47
2022-10-28T07:32:01.108Z,3.63
2022-10-28T07:34:29.407Z,4.50
2022-10-28T07:36:57.977Z,4.47
2022-10-28T07:39:26.337Z,4.13
2022-10-28T07:41:55.923Z,4.80
2022-10-28T07:44:24.113Z,4.83
2022-10-28T07:46:55.668Z,4.40
2022-10-28T07:49:26.347Z,3.83
2022-10-28T07:51:54.572Z,4.00
2022-10-28T07:54:22.760Z,4.47
2022-10-28T07:56:50.944Z,3.87
2022-10-28T07:59:26.510Z,5.33
2022-10-28T08:01:56.016Z,4.27
2022-10-28T08:04:24.336Z,5.50
2022-10-28T08:09:20.864Z,4.70
2022-10-28T08:11:49.169Z,4.10
2022-10-28T08:14:17.645Z,4.10
2022-10-28T08:16:47.420Z,3.93
2022-10-28T08:19:15.727Z,4.10
2022-10-28T08:21:43.908Z,3.80
2022-10-28T08:24:12.082Z,4.30
2022-10-28T08:26:40.363Z,3.80
2022-10-28T08:29:08.932Z,4.30
2022-10-28T08:31:37.210Z,4.40
2022-10-28T08:34:07.786Z,4.00
2022-10-28T08:36:36.271Z,4.23
2022-10-28T08:39:05.118Z,4.03
2022-10-28T08:41:39.427Z,4.00
2022-10-28T08:44:42.508Z,3.77
2022-10-28T08:47:19.168Z,4.87
2022-10-28T08:49:53.749Z,4.60
2022-10-28T08:52:29.420Z,4.37
2022-10-28T08:55:02.625Z,4.80
2022-10-28T08:57:37.659Z,5.27
2022-10-28T09:00:08.550Z,9.37
2022-10-28T09:02:49.975Z,11.80
2022-10-28T09:05:23.806Z,13.77
2022-10-28T09:07:52.697Z,13.33
2022-10-28T09:10:35.861Z,12.40
2022-10-28T09:13:11.310Z,9.57
2022-10-28T09:15:48.828Z,9.43
2022-10-28T09:18:20.293Z,9.47
2022-10-28T09:20:54.555Z,8.70
2022-10-28T09:23:24.707Z,9.03
2022-10-28T09:26:04.237Z,7.93
2022-10-28T09:28:49.007Z,8.70
2022-10-28T09:31:23.175Z,8.10
2022-10-28T09:34:14.398Z,7.80
2022-10-28T09:36:49.716Z,7.00
2022-10-28T09:39:25.247Z,7.43
2022-10-28T09:41:58.491Z,6.37
2022-10-28T09:44:31.795Z,6.07
2022-10-28T09:47:01.700Z,6.23
2022-10-28T09:49:32.227Z,5.83
2022-10-28T09:52:15.290Z,5.40
2022-10-28T09:54:50.101Z,3.90
2022-10-28T09:57:18.451Z,3.50
2022-10-28T09:59:46.911Z,4.20
2022-10-28T10:02:30.237Z,3.63
2022-10-28T10:04:59.616Z,3.53
2022-10-28T10:07:36.956Z,3.37
2022-10-28T10:10:11.976Z,3.90
2022-10-28T10:12:40.703Z,3.80
2022-10-28T10:15:16.100Z,3.30
2022-10-28T10:17:46.862Z,3.30
2022-10-28T10:20:16.658Z,3.70
2022-10-28T10:22:48.080Z,3.90
2022-10-28T10:25:26.341Z,3.97
2022-10-28T10:27:57.766Z,3.90
2022-10-28T10:31:16.680Z,3.57
2022-10-28T10:33:49.491Z,4.03
2022-10-28T10:36:31.597Z,3.53
2022-10-28T10:39:03.997Z,4.50
2022-10-28T10:41:36.691Z,4.80
2022-10-28T10:44:31.142Z,4.60
2022-10-28T10:47:22.859Z,4.10
2022-10-28T10:49:52.125Z,4.73
2022-10-28T10:52:25.860Z,4.07
2022-10-28T10:55:04.780Z,4.80
2022-10-28T10:57:33.557Z,4.80
2022-10-28T11:00:02.243Z,4.73
2022-10-28T11:02:34.935Z,5.40
2022-10-28T11:05:05.466Z,4.30
2022-10-28T11:07:34.564Z,3.50
2022-10-28T11:10:04.977Z,3.77
2022-10-28T11:12:35.689Z,4.67
2022-10-28T11:15:06.483Z,3.90
2022-10-28T11:17:35.655Z,4.07
2022-10-28T11:20:25.691Z,3.83
2022-10-28T11:23:12.668Z,3.37
2022-10-28T11:25:46.002Z,3.90
2022-10-28T11:28:38.335Z,4.10
2022-10-28T11:31:25.761Z,3.97
2022-10-28T11:34:07.470Z,5.57
2022-10-28T11:37:37.447Z,3.67
2022-10-28T11:40:21.367Z,4.10
2022-10-28T11:43:08.489Z,4.40
2022-10-28T11:45:45.842Z,3.80
2022-10-28T11:48:28.872Z,3.70
2022-10-28T11:51:07.985Z,4.93
2022-10-28T11:54:13.558Z,4.60
2022-10-28T11:56:46.379Z,4.10
2022-10-28T11:59:38.265Z,4.03
2022-10-28T12:02:23.972Z,3.70
2022-10-28T12:05:02.950Z,4.50
2022-10-28T12:08:01.484Z,4.17
2022-10-28T12:10:38.987Z,4.80
2022-10-28T12:13:16.477Z,3.67
2022-10-28T12:15:56.047Z,4.03
2022-10-28T12:18:29.237Z,3.77
2022-10-28T12:21:02.491Z,3.90
2022-10-28T12:23:34.651Z,3.83
2022-10-28T12:26:06.241Z,3.53
2022-10-28T12:28:38.877Z,2.90
2022-10-28T12:31:13.146Z,3.50
2022-10-28T12:33:46.819Z,3.90
2022-10-28T12:36:22.239Z,4.77
2022-10-28T12:38:58.685Z,6.47
2022-10-28T12:41:31.620Z,4.20
2022-10-28T12:44:04.726Z,4.27
2022-10-28T12:46:44.956Z,3.87
2022-10-28T12:49:21.108Z,4.37
2022-10-28T12:51:49.599Z,3.67
2022-10-28T12:54:24.770Z,3.50
2022-10-28T12:56:58.313Z,4.80
2022-10-28T12:59:33.968Z,3.93
2022-10-28T13:02:05.808Z,3.83
2022-10-28T13:04:34.217Z,4.10
2022-10-28T13:07:28.530Z,4.77
2022-10-28T13:10:06.399Z,3.43
2022-10-28T13:13:03.486Z,3.97
2022-10-28T13:15:47.215Z,3.33
2022-10-28T13:19:03.211Z,5.40
2022-10-28T13:21:59.311Z,4.50
2022-10-28T13:24:32.695Z,3.47
2022-10-28T13:27:04.610Z,3.90
2022-10-28T13:29:35.980Z,4.40
2022-10-28T13:32:04.633Z,3.70
2022-10-28T13:34:35.980Z,3.93
2022-10-28T13:37:07.750Z,3.70
2022-10-28T13:39:45.281Z,3.97
2022-10-28T13:42:32.893Z,4.60
2022-10-28T13:45:02.453Z,4.40
2022-10-28T13:47:32.278Z,3.57
2022-10-28T13:50:34.473Z,3.63
2022-10-28T13:53:43.031Z,3.37
2022-10-28T13:56:45.716Z,5.00
2022-10-28T13:59:55.618Z,2.90
2022-10-28T14:02:36.260Z,3.90
2022-10-28T14:05:07.812Z,3.67
2022-10-28T14:07:37.513Z,3.60
2022-10-28T14:10:22.158Z,3.43
2022-10-28T14:12:55.515Z,3.97
2022-10-28T14:15:30.695Z,4.07
2022-10-28T14:18:15.765Z,3.40
2022-10-28T14:21:01.712Z,3.80
2022-10-28T14:24:07.849Z,3.70
2022-10-28T14:27:20.516Z,3.77
2022-10-28T14:30:05.339Z,4.40
2022-10-28T14:32:57.405Z,4.20
2022-10-28T14:35:34.125Z,4.43
2022-10-28T14:38:32.210Z,2.73
2022-10-28T14:41:26.830Z,3.00
2022-10-28T14:44:06.817Z,3.20
2022-10-28T14:46:48.246Z,4.50
2022-10-28T14:49:21.529Z,4.10
2022-10-28T14:51:50.954Z,4.13
2022-10-28T14:54:30.740Z,4.00
2022-10-28T14:56:59.087Z,3.87
2022-10-28T14:59:28.778Z,3.67
2022-10-28T15:02:15.834Z,3.73
2022-10-28T15:04:46.100Z,4.40
2022-10-28T15:07:16.530Z,4.20
2022-10-28T15:09:46.122Z,4.73
2022-10-28T15:12:16.885Z,3.90
2022-10-28T15:14:47.823Z,4.10
2022-10-28T15:17:19.789Z,3.00
2022-10-28T15:19:50.190Z,4.13
2022-10-28T15:22:21.562Z,3.93
2022-10-28T15:25:01.632Z,4.00
2022-10-28T15:27:31.493Z,3.50
2022-10-28T15:29:59.806Z,3.00
2022-10-28T15:32:42.219Z,4.90
2022-10-28T15:35:39.414Z,4.47
2022-10-28T15:38:34.935Z,3.87
2022-10-28T15:41:03.234Z,4.90
2022-10-28T15:43:32.296Z,4.47
2022-10-28T15:46:11.544Z,4.23
2022-10-28T15:48:41.133Z,4.40
2022-10-28T15:51:13.847Z,4.87
2022-10-28T15:53:42.587Z,4.73
2022-10-28T15:56:23.029Z,4.60
2022-10-28T15:59:04.249Z,5.40
2022-10-28T16:01:39.702Z,5.43
2022-10-28T16:04:42.395Z,4.77
2022-10-28T16:07:12.440Z,5.23
2022-10-28T16:09:47.291Z,5.90
2022-10-28T16:12:17.837Z,6.50
2022-10-28T16:14:48.918Z,5.30
2022-10-28T16:17:19.378Z,6.47
2022-10-28T16:19:53.685Z,7.10
2022-10-28T16:22:24.532Z,6.63
2022-10-28T16:24:54.629Z,5.37
2022-10-28T16:27:24.792Z,6.67
2022-10-28T16:29:53.484Z,6.37
2022-10-28T16:32:28.834Z,6.30
2022-10-28T16:34:57.839Z,7.20
2022-10-28T16:37:28.653Z,6.80
2022-10-28T16:39:57.804Z,6.03
2022-10-28T16:42:26.618Z,8.40
2022-10-28T16:44:54.792Z,7.20
2022-10-28T16:47:26.625Z,6.63
2022-10-28T16:49:57.349Z,6.43
2022-10-28T16:52:29.975Z,5.60
2022-10-28T16:54:59.068Z,5.80
2022-10-28T16:57:27.671Z,7.33
2022-10-28T16:59:56.217Z,14.77
2022-10-28T17:02:29.050Z,7.73
2022-10-28T17:04:58.236Z,7.27
2022-10-28T17:07:28.906Z,6.80
2022-10-28T17:09:57.073Z,7.47
2022-10-28T17:12:27.585Z,7.00
2022-10-28T17:14:56.440Z,7.87
2022-10-28T17:17:24.509Z,6.77
2022-10-28T17:19:52.708Z,5.80
2022-10-28T17:22:20.842Z,5.77
2022-10-28T17:24:50.485Z,4.90
2022-10-28T17:27:19.270Z,5.17
2022-10-28T17:29:47.756Z,5.83
2022-10-28T17:32:16.327Z,4.47
2022-10-28T17:34:44.397Z,5.07
2022-10-28T17:37:12.710Z,5.20
2022-10-28T17:39:42.296Z,5.60
2022-10-28T17:42:12.213Z,5.90
2022-10-28T17:44:41.399Z,5.80
2022-10-28T17:47:10.658Z,5.40
2022-10-28T17:49:38.850Z,5.27
2022-10-28T17:52:07.225Z,5.90
2022-10-28T17:54:35.635Z,6.27
2022-10-28T17:57:03.759Z,6.07
2022-10-28T17:59:33.485Z,6.00
2022-10-28T18:02:01.809Z,7.37
2022-10-28T18:04:30.643Z,5.20
2022-10-28T18:06:59.668Z,4.93
2022-10-28T18:09:31.698Z,5.23
2022-10-28T18:12:02.016Z,5.20
2022-10-28T18:14:30.370Z,5.00
2022-10-28T18:16:59.965Z,6.70
2022-10-28T18:19:28.200Z,8.03
2022-10-28T18:21:56.539Z,6.73
2022-10-28T18:24:26.063Z,7.53
2022-10-28T18:26:57.214Z,5.97
2022-10-28T18:29:25.767Z,5.10
2022-10-28T18:31:54.095Z,4.90
2022-10-28T18:34:24.746Z,5.70
2022-10-28T18:36:53.126Z,5.50
2022-10-28T18:39:21.444Z,6.70
2022-10-28T18:41:51.721Z,7.00
2022-10-28T18:44:24.295Z,5.57
2022-10-28T18:46:52.551Z,6.03
2022-10-28T18:49:21.092Z,5.30
2022-10-28T18:51:50.931Z,5.27
2022-10-28T18:54:19.368Z,6.50
2022-10-28T18:56:48.023Z,5.80
2022-10-28T18:59:17.205Z,5.70
2022-10-28T19:01:47.175Z,5.00
2022-10-28T19:04:16.150Z,5.30
2022-10-28T19:06:44.658Z,6.00
2022-10-28T19:09:15.207Z,5.20
2022-10-28T19:11:43.393Z,5.40
2022-10-28T19:14:11.878Z,5.20
2022-10-28T19:16:40.196Z,6.27
2022-10-28T19:19:08.502Z,5.93
2022-10-28T19:21:36.919Z,5.10
2022-10-28T19:24:05.806Z,5.37
2022-10-28T19:26:35.825Z,4.93
2022-10-28T19:29:06.264Z,5.93
2022-10-28T19:31:38.750Z,5.00
2022-10-28T19:34:07.311Z,5.73
2022-10-28T19:36:35.755Z,6.00
2022-10-28T19:39:04.430Z,5.40
2022-10-28T19:41:33.293Z,5.47
2022-10-28T19:44:04.083Z,3.53
2022-10-28T19:46:33.754Z,4.10
2022-10-28T19:49:04.514Z,5.40
2022-10-28T19:51:34.347Z,4.57
2022-10-28T19:54:04.839Z,4.97
2022-10-28T19:56:34.802Z,4.73
2022-10-28T19:59:05.696Z,5.17
2022-10-28T20:01:35.514Z,4.67
2022-10-28T20:04:04.040Z,4.43
2022-10-28T20:06:34.706Z,4.87
2022-10-28T20:09:04.861Z,4.80
2022-10-28T20:11:34.674Z,4.40
2022-10-28T20:14:05.927Z,4.57
2022-10-28T20:16:34.601Z,5.40
2022-10-28T20:19:03.348Z,5.37
2022-10-28T20:21:34.639Z,4.50
2022-10-28T20:24:05.579Z,4.10
2022-10-28T20:26:36.281Z,4.83
2022-10-28T20:29:06.930Z,4.47
2022-10-28T20:31:35.592Z,4.70
2022-10-28T20:34:05.680Z,4.70
2022-10-28T20:36:35.446Z,6.00
2022-10-28T20:39:05.795Z,4.80
2022-10-28T20:41:35.949Z,4.13
2022-10-28T20:44:06.392Z,4.40
2022-10-28T20:46:35.101Z,4.40
2022-10-28T20:49:03.704Z,3.10
2022-10-28T20:51:33.773Z,4.57
2022-10-28T20:54:02.177Z,3.57
2022-10-28T20:56:32.230Z,4.13
2022-10-28T20:59:00.925Z,3.93
2022-10-28T21:01:32.467Z,3.80
2022-10-28T21:04:02.841Z,3.83
2022-10-28T21:06:31.318Z,4.10
2022-10-28T21:09:00.273Z,4.37
2022-10-28T21:11:29.525Z,4.00
2022-10-28T21:13:59.373Z,3.70
2022-10-28T21:16:29.326Z,3.30
2022-10-28T21:18:59.778Z,4.90
2022-10-28T21:21:28.998Z,4.10
2022-10-28T21:23:57.401Z,3.50
2022-10-28T21:26:26.918Z,4.37
2022-10-28T21:28:56.536Z,4.63
2022-10-28T21:31:29.796Z,5.67
2022-10-28T21:34:01.843Z,4.00
2022-10-28T21:36:32.859Z,3.67
2022-10-28T21:39:01.059Z,5.07
2022-10-28T21:41:29.410Z,4.00
2022-10-28T21:43:57.535Z,5.20
2022-10-28T21:46:25.912Z,4.53
2022-10-28T21:48:54.610Z,4.80
2022-10-28T21:51:24.197Z,4.93
2022-10-28T21:53:52.858Z,4.40
2022-10-28T21:56:21.753Z,5.00
2022-10-28T21:58:51.486Z,4.30
2022-10-28T22:01:22.765Z,5.13
2022-10-28T22:03:51.715Z,4.83
2022-10-28T22:06:20.124Z,5.13
2022-10-28T22:08:50.141Z,4.50
2022-10-28T22:11:20.444Z,5.90
2022-10-28T22:13:49.827Z,5.40
2022-10-28T22:16:18.930Z,5.47
2022-10-28T22:18:47.251Z,4.60
2022-10-28T22:21:17.102Z,5.07
2022-10-28T22:23:45.369Z,3.93
2022-10-28T22:26:17.598Z,4.47
2022-10-28T22:28:46.600Z,4.30
2022-10-28T22:31:17.084Z,5.00
2022-10-28T22:36:16.225Z,5.30
2022-10-28T22:38:44.737Z,4.87
2022-10-28T22:41:16.735Z,4.80
2022-10-28T22:43:46.598Z,4.67
2022-10-28T22:46:15.292Z,4.80
2022-10-28T22:48:43.673Z,4.50
2022-10-28T22:51:11.836Z,4.87
2022-10-28T22:53:41.310Z,4.67
2022-10-28T22:56:13.183Z,5.13
2022-10-28T22:58:43.117Z,4.70
2022-10-28T23:01:13.640Z,5.17
2022-10-28T23:03:43.867Z,4.40
2022-10-28T23:06:13.726Z,5.23
2022-10-28T23:08:43.222Z,4.80
2022-10-28T23:11:12.228Z,6.03
2022-10-28T23:13:40.361Z,6.00
2022-10-28T23:16:12.141Z,5.33
2022-10-28T23:18:40.708Z,5.13
2022-10-28T23:21:11.939Z,5.20
2022-10-28T23:23:40.267Z,5.30
2022-10-28T23:26:09.999Z,4.90
2022-10-28T23:28:38.239Z,5.83
2022-10-28T23:31:07.944Z,5.90
2022-10-28T23:33:37.854Z,5.10
2022-10-28T23:36:06.576Z,5.47
2022-10-28T23:38:34.687Z,5.27
2022-10-28T23:41:05.118Z,6.00
2022-10-28T23:43:34.050Z,5.73
2022-10-28T23:46:02.854Z,5.60
2022-10-28T23:48:31.538Z,5.70
2022-10-28T23:51:01.487Z,6.53
2022-10-28T23:53:30.524Z,5.47
2022-10-28T23:55:59.204Z,5.50
2022-10-28T23:58:27.349Z,5.10
