createdAt,value
2023-05-06T00:01:33.608Z,48.10
2023-05-06T00:04:00.861Z,48.30
2023-05-06T00:06:29.082Z,48.40
2023-05-06T00:08:56.757Z,48.60
2023-05-06T00:11:23.782Z,48.90
2023-05-06T00:13:50.886Z,49.10
2023-05-06T00:16:18.025Z,49.30
2023-05-06T00:18:45.291Z,49.40
2023-05-06T00:21:12.368Z,49.40
2023-05-06T00:23:39.421Z,49.50
2023-05-06T00:26:09.912Z,49.70
2023-05-06T00:28:40.217Z,49.70
2023-05-06T00:31:07.545Z,50.00
2023-05-06T00:33:34.595Z,50.00
2023-05-06T00:36:01.666Z,50.00
2023-05-06T00:38:28.693Z,50.10
2023-05-06T00:40:56.501Z,50.00
2023-05-06T00:43:23.538Z,50.10
2023-05-06T00:45:50.818Z,50.10
2023-05-06T00:48:18.017Z,50.10
2023-05-06T00:50:47.513Z,50.30
2023-05-06T00:53:14.596Z,50.30
2023-05-06T00:55:41.739Z,50.50
2023-05-06T00:58:11.357Z,50.50
2023-05-06T01:00:41.767Z,50.40
2023-05-06T01:03:09.349Z,50.40
2023-05-06T01:05:46.081Z,50.40
2023-05-06T01:08:17.700Z,50.50
2023-05-06T01:11:00.248Z,50.40
2023-05-06T01:13:49.014Z,50.40
2023-05-06T01:16:18.141Z,50.00
2023-05-06T01:18:45.201Z,50.30
2023-05-06T01:21:12.836Z,50.40
2023-05-06T01:23:58.294Z,50.40
2023-05-06T01:26:25.774Z,50.40
2023-05-06T01:28:53.356Z,50.50
2023-05-06T01:31:25.873Z,50.70
2023-05-06T01:34:02.796Z,51.00
2023-05-06T01:36:53.761Z,51.30
2023-05-06T01:39:25.046Z,51.10
2023-05-06T01:41:53.994Z,51.30
2023-05-06T01:44:22.342Z,51.40
2023-05-06T01:46:49.909Z,51.60
2023-05-06T01:49:17.211Z,51.90
2023-05-06T01:51:48.209Z,52.00
2023-05-06T01:54:15.316Z,52.20
2023-05-06T01:56:42.469Z,52.20
2023-05-06T01:59:09.546Z,52.20
2023-05-06T02:01:36.863Z,52.20
2023-05-06T02:04:04.657Z,52.40
2023-05-06T02:06:32.324Z,52.60
2023-05-06T02:08:59.735Z,52.70
2023-05-06T02:11:27.515Z,52.90
2023-05-06T02:14:02.381Z,53.00
2023-05-06T02:16:33.284Z,53.10
2023-05-06T02:19:01.003Z,53.40
2023-05-06T02:21:28.344Z,53.40
2023-05-06T02:23:55.403Z,53.40
2023-05-06T02:26:22.886Z,53.40
2023-05-06T02:28:49.830Z,53.60
2023-05-06T02:31:16.939Z,53.70
2023-05-06T02:33:48.189Z,53.90
2023-05-06T02:36:17.529Z,53.90
2023-05-06T02:38:44.551Z,54.00
2023-05-06T02:41:11.685Z,54.10
2023-05-06T02:43:38.735Z,54.30
2023-05-06T02:46:05.827Z,54.50
2023-05-06T02:48:33.024Z,54.60
2023-05-06T02:51:00.031Z,54.80
2023-05-06T02:53:26.996Z,54.90
2023-05-06T02:55:54.908Z,55.00
2023-05-06T02:58:22.707Z,55.00
2023-05-06T03:00:50.043Z,55.10
2023-05-06T03:03:17.917Z,55.20
2023-05-06T03:05:44.964Z,55.30
2023-05-06T03:08:11.990Z,55.30
2023-05-06T03:10:39.887Z,55.30
2023-05-06T03:13:07.025Z,55.40
2023-05-06T03:15:34.231Z,55.50
2023-05-06T03:18:01.792Z,55.60
2023-05-06T03:20:29.699Z,55.60
2023-05-06T03:22:59.044Z,55.60
2023-05-06T03:25:26.745Z,55.70
2023-05-06T03:27:55.101Z,55.70
2023-05-06T03:30:23.410Z,55.70
2023-05-06T03:32:56.761Z,55.90
2023-05-06T03:35:33.806Z,56.20
2023-05-06T03:38:02.332Z,56.30
2023-05-06T03:40:42.816Z,56.40
2023-05-06T03:43:10.063Z,56.60
2023-05-06T03:45:37.969Z,56.50
2023-05-06T03:48:06.394Z,56.70
2023-05-06T03:50:36.807Z,56.80
2023-05-06T03:53:06.343Z,57.00
2023-05-06T03:55:35.139Z,56.90
2023-05-06T03:58:02.401Z,56.80
2023-05-06T04:00:30.878Z,56.80
2023-05-06T04:02:58.609Z,56.80
2023-05-06T04:05:32.585Z,56.70
2023-05-06T04:08:00.162Z,56.70
2023-05-06T04:10:27.480Z,56.80
2023-05-06T04:13:00.896Z,56.90
2023-05-06T04:15:36.513Z,56.70
2023-05-06T04:18:08.853Z,56.80
2023-05-06T04:20:38.853Z,56.70
2023-05-06T04:23:06.129Z,56.50
2023-05-06T04:25:36.935Z,56.30
2023-05-06T04:28:04.498Z,56.30
2023-05-06T04:30:33.841Z,56.20
2023-05-06T04:33:02.709Z,55.70
2023-05-06T04:35:30.884Z,55.30
2023-05-06T04:37:58.272Z,54.50
2023-05-06T04:40:31.112Z,53.80
2023-05-06T04:42:58.846Z,53.20
2023-05-06T04:45:30.127Z,52.60
2023-05-06T04:47:57.388Z,51.80
2023-05-06T04:50:25.764Z,51.70
2023-05-06T04:52:53.831Z,51.60
2023-05-06T04:55:21.456Z,51.70
2023-05-06T04:57:51.991Z,51.80
2023-05-06T05:00:19.586Z,51.60
2023-05-06T05:02:46.956Z,51.70
2023-05-06T05:05:16.174Z,51.60
2023-05-06T05:07:46.653Z,51.60
2023-05-06T05:10:14.564Z,51.70
2023-05-06T05:12:41.786Z,51.70
2023-05-06T05:15:09.499Z,51.80
2023-05-06T05:17:38.840Z,51.90
2023-05-06T05:20:07.570Z,51.90
2023-05-06T05:22:34.580Z,52.00
2023-05-06T05:25:02.072Z,52.40
2023-05-06T05:27:32.379Z,52.20
2023-05-06T05:30:00.138Z,52.10
2023-05-06T05:32:27.272Z,52.00
2023-05-06T05:34:54.841Z,52.10
2023-05-06T05:37:22.772Z,52.50
2023-05-06T05:39:49.864Z,52.60
2023-05-06T05:42:17.713Z,52.50
2023-05-06T05:44:46.831Z,52.70
2023-05-06T05:47:14.636Z,52.70
2023-05-06T05:49:42.034Z,52.90
2023-05-06T05:52:10.329Z,53.00
2023-05-06T05:54:37.863Z,52.90
2023-05-06T05:57:05.660Z,52.80
2023-05-06T05:59:33.899Z,52.40
2023-05-06T06:02:05.175Z,52.20
2023-05-06T06:04:32.604Z,52.10
2023-05-06T06:07:02.054Z,51.70
2023-05-06T06:09:32.652Z,51.60
2023-05-06T06:12:02.017Z,51.50
2023-05-06T06:14:31.667Z,51.70
2023-05-06T06:16:59.382Z,51.70
2023-05-06T06:19:26.405Z,51.90
2023-05-06T06:21:54.726Z,51.80
2023-05-06T06:24:22.862Z,51.80
2023-05-06T06:26:50.211Z,51.80
2023-05-06T06:29:17.862Z,51.70
2023-05-06T06:31:44.932Z,51.60
2023-05-06T06:34:12.779Z,51.40
2023-05-06T06:36:45.085Z,50.20
2023-05-06T06:39:12.877Z,50.20
2023-05-06T06:41:39.946Z,49.60
2023-05-06T06:44:07.086Z,49.20
2023-05-06T06:46:37.501Z,48.70
2023-05-06T06:49:05.494Z,47.60
2023-05-06T06:51:32.559Z,47.40
2023-05-06T06:53:59.601Z,47.30
2023-05-06T06:56:27.759Z,47.90
2023-05-06T06:58:54.704Z,47.70
2023-05-06T07:01:22.158Z,47.60
2023-05-06T07:03:49.308Z,47.50
2023-05-06T07:06:19.211Z,47.40
2023-05-06T07:08:46.166Z,47.50
2023-05-06T07:11:25.433Z,47.40
2023-05-06T07:13:56.085Z,47.40
2023-05-06T07:25:22.124Z,46.30
2023-05-06T07:28:26.790Z,45.90
2023-05-06T07:30:57.391Z,45.80
2023-05-06T07:33:24.589Z,45.60
2023-05-06T07:35:56.174Z,44.80
2023-05-06T07:38:23.692Z,44.30
2023-05-06T07:40:53.509Z,44.30
2023-05-06T07:43:26.291Z,44.60
2023-05-06T07:46:09.365Z,44.50
2023-05-06T07:48:37.872Z,44.50
2023-05-06T07:51:06.104Z,44.20
2023-05-06T07:53:41.540Z,44.10
2023-05-06T07:56:08.911Z,44.30
2023-05-06T07:58:37.093Z,44.80
2023-05-06T08:01:11.097Z,45.10
2023-05-06T08:03:38.309Z,45.10
2023-05-06T08:06:10.814Z,45.40
2023-05-06T08:08:38.049Z,45.40
2023-05-06T08:11:05.212Z,45.40
2023-05-06T08:13:33.764Z,45.70
2023-05-06T08:16:02.530Z,45.90
2023-05-06T08:19:09.402Z,45.60
2023-05-06T08:21:36.468Z,45.60
2023-05-06T08:24:03.982Z,45.90
2023-05-06T08:26:51.340Z,46.00
2023-05-06T08:29:21.598Z,46.30
2023-05-06T08:31:56.125Z,46.40
2023-05-06T08:34:23.768Z,46.60
2023-05-06T08:36:52.037Z,46.70
2023-05-06T08:39:47.209Z,46.80
2023-05-06T08:42:16.066Z,46.60
2023-05-06T08:44:44.342Z,47.10
2023-05-06T08:47:15.253Z,47.20
2023-05-06T08:49:46.232Z,47.30
2023-05-06T08:52:14.296Z,47.40
2023-05-06T08:54:54.581Z,48.40
2023-05-06T08:57:24.370Z,50.30
2023-05-06T08:59:55.672Z,51.20
2023-05-06T09:02:27.282Z,51.70
2023-05-06T09:05:00.370Z,52.90
2023-05-06T09:07:30.843Z,53.30
2023-05-06T09:09:58.379Z,53.60
2023-05-06T09:12:44.017Z,54.20
2023-05-06T09:15:33.490Z,54.40
2023-05-06T09:18:32.585Z,54.40
2023-05-06T09:21:02.501Z,55.20
2023-05-06T09:23:32.563Z,56.00
2023-05-06T09:26:01.834Z,56.60
2023-05-06T09:28:39.114Z,57.40
2023-05-06T09:31:10.008Z,58.40
2023-05-06T09:33:39.041Z,58.80
2023-05-06T09:36:44.589Z,59.30
2023-05-06T09:39:13.044Z,58.70
2023-05-06T09:41:40.099Z,59.40
2023-05-06T09:44:07.349Z,59.70
2023-05-06T09:46:34.840Z,60.30
2023-05-06T09:49:01.984Z,60.60
2023-05-06T09:51:29.072Z,61.20
2023-05-06T09:53:56.835Z,61.80
2023-05-06T09:56:23.901Z,61.90
2023-05-06T09:58:51.169Z,62.60
2023-05-06T10:01:32.627Z,62.50
2023-05-06T10:04:09.208Z,62.40
2023-05-06T10:06:36.899Z,62.60
2023-05-06T10:09:04.026Z,62.60
2023-05-06T10:11:32.402Z,62.90
2023-05-06T10:14:00.978Z,63.00
2023-05-06T10:16:28.414Z,63.30
2023-05-06T10:18:56.112Z,63.40
2023-05-06T10:21:27.845Z,63.80
2023-05-06T10:24:01.468Z,64.20
2023-05-06T10:26:29.051Z,64.70
2023-05-06T10:28:56.815Z,64.80
2023-05-06T10:31:23.862Z,65.50
2023-05-06T10:33:51.341Z,65.50
2023-05-06T10:36:27.831Z,65.40
2023-05-06T10:38:56.602Z,65.90
2023-05-06T10:41:26.013Z,66.20
2023-05-06T10:43:57.287Z,66.10
2023-05-06T10:46:26.261Z,66.20
2023-05-06T10:49:11.541Z,66.70
2023-05-06T10:51:43.313Z,66.90
2023-05-06T10:54:21.607Z,67.10
2023-05-06T10:56:48.654Z,67.40
2023-05-06T10:59:16.914Z,67.50
2023-05-06T11:01:44.428Z,67.50
2023-05-06T11:04:16.013Z,67.50
2023-05-06T11:06:50.088Z,67.50
2023-05-06T11:09:23.795Z,67.40
2023-05-06T11:11:54.998Z,67.20
2023-05-06T11:14:30.666Z,67.50
2023-05-06T11:16:59.198Z,67.60
2023-05-06T11:19:32.611Z,67.50
2023-05-06T11:22:00.899Z,67.60
2023-05-06T11:24:28.434Z,67.70
2023-05-06T11:26:56.447Z,67.90
2023-05-06T11:29:24.618Z,68.00
2023-05-06T11:31:54.699Z,68.30
2023-05-06T11:34:31.985Z,68.50
2023-05-06T11:37:01.322Z,68.20
2023-05-06T11:39:36.632Z,68.20
2023-05-06T11:42:07.895Z,68.30
2023-05-06T11:44:37.569Z,68.30
2023-05-06T11:47:07.882Z,68.20
2023-05-06T11:49:40.108Z,68.60
2023-05-06T11:52:08.581Z,68.70
2023-05-06T11:54:36.628Z,68.50
2023-05-06T11:57:03.767Z,68.60
2023-05-06T11:59:32.405Z,68.30
2023-05-06T12:02:03.975Z,68.50
2023-05-06T12:04:47.555Z,68.70
2023-05-06T12:07:16.383Z,68.70
2023-05-06T12:09:45.665Z,68.90
2023-05-06T12:12:15.171Z,69.00
2023-05-06T12:14:42.262Z,68.70
2023-05-06T12:17:09.367Z,68.70
2023-05-06T12:19:36.981Z,68.60
2023-05-06T12:22:24.554Z,67.50
2023-05-06T12:24:51.793Z,66.70
2023-05-06T12:27:35.090Z,66.20
2023-05-06T12:30:04.643Z,64.90
2023-05-06T12:32:33.048Z,64.40
2023-05-06T12:35:05.990Z,63.50
2023-05-06T12:37:34.512Z,63.30
2023-05-06T12:40:01.584Z,63.10
2023-05-06T12:42:31.739Z,63.20
2023-05-06T12:45:17.274Z,63.20
2023-05-06T12:47:54.295Z,63.20
2023-05-06T12:50:46.289Z,62.30
2023-05-06T12:53:15.265Z,61.90
2023-05-06T12:55:42.393Z,61.60
2023-05-06T12:58:22.372Z,61.30
2023-05-06T13:00:49.816Z,61.30
2023-05-06T13:03:17.589Z,61.40
2023-05-06T13:05:46.668Z,61.00
2023-05-06T13:08:13.865Z,60.80
2023-05-06T13:10:40.969Z,60.20
2023-05-06T13:13:08.164Z,59.60
2023-05-06T13:15:46.212Z,59.30
2023-05-06T13:18:22.169Z,58.90
2023-05-06T13:20:52.804Z,58.30
2023-05-06T13:23:19.811Z,58.20
2023-05-06T13:26:02.907Z,57.90
2023-05-06T13:28:32.339Z,57.50
2023-05-06T13:31:02.428Z,57.00
2023-05-06T13:33:36.978Z,55.80
2023-05-06T13:36:07.393Z,55.20
2023-05-06T13:38:37.170Z,54.70
2023-05-06T13:41:06.622Z,54.40
2023-05-06T13:43:33.640Z,54.40
2023-05-06T13:46:03.645Z,54.30
2023-05-06T13:48:36.781Z,54.50
2023-05-06T13:51:04.140Z,54.30
2023-05-06T13:53:35.108Z,54.20
2023-05-06T13:56:02.343Z,53.40
2023-05-06T13:58:29.391Z,53.30
2023-05-06T14:00:59.139Z,53.40
2023-05-06T14:03:26.269Z,53.20
2023-05-06T14:05:53.311Z,53.10
2023-05-06T14:08:21.857Z,53.20
2023-05-06T14:10:48.890Z,53.20
2023-05-06T14:13:16.028Z,53.20
2023-05-06T14:15:43.064Z,53.40
2023-05-06T14:18:11.805Z,53.40
2023-05-06T14:20:39.032Z,53.50
2023-05-06T14:23:07.767Z,53.70
2023-05-06T14:25:35.024Z,53.60
2023-05-06T14:28:02.987Z,53.30
2023-05-06T14:30:31.127Z,53.20
2023-05-06T14:32:58.846Z,53.00
2023-05-06T14:35:27.508Z,52.80
2023-05-06T14:37:56.001Z,52.60
2023-05-06T14:40:23.150Z,52.60
2023-05-06T14:42:50.793Z,52.80
2023-05-06T14:45:18.250Z,52.70
2023-05-06T14:47:45.378Z,53.20
2023-05-06T14:50:12.620Z,53.20
2023-05-06T14:52:40.186Z,53.10
2023-05-06T14:55:08.933Z,53.00
2023-05-06T14:57:36.456Z,53.20
2023-05-06T15:00:05.052Z,53.90
2023-05-06T15:02:32.513Z,54.30
2023-05-06T15:05:03.002Z,54.40
2023-05-06T15:07:32.164Z,55.10
2023-05-06T15:09:59.611Z,55.70
2023-05-06T15:12:26.725Z,56.40
2023-05-06T15:14:53.952Z,57.40
2023-05-06T15:17:21.398Z,57.60
2023-05-06T15:19:48.626Z,58.30
2023-05-06T15:22:15.897Z,58.70
2023-05-06T15:24:44.274Z,59.50
2023-05-06T15:27:11.357Z,59.40
2023-05-06T15:29:39.255Z,59.60
2023-05-06T15:32:06.987Z,59.50
2023-05-06T15:34:37.371Z,59.70
2023-05-06T15:37:04.650Z,59.70
2023-05-06T15:39:36.678Z,59.80
2023-05-06T15:42:04.245Z,60.50
2023-05-06T15:44:35.009Z,60.80
2023-05-06T15:47:02.893Z,61.00
2023-05-06T15:49:48.861Z,60.20
2023-05-06T15:52:18.401Z,59.50
2023-05-06T15:54:49.550Z,59.60
2023-05-06T15:57:17.695Z,59.40
2023-05-06T15:59:44.708Z,59.40
2023-05-06T16:04:41.829Z,59.10
2023-05-06T16:07:09.363Z,59.40
2023-05-06T16:09:38.684Z,59.50
2023-05-06T16:12:06.117Z,59.40
2023-05-06T16:14:33.840Z,59.40
2023-05-06T16:17:00.931Z,59.40
2023-05-06T16:19:30.856Z,59.50
2023-05-06T16:21:58.078Z,59.50
2023-05-06T16:24:25.024Z,59.60
2023-05-06T16:26:52.013Z,59.70
2023-05-06T16:29:20.704Z,59.70
2023-05-06T16:31:48.495Z,59.70
2023-05-06T16:34:15.666Z,59.70
2023-05-06T16:36:43.607Z,59.60
2023-05-06T16:39:10.626Z,59.50
2023-05-06T16:41:37.785Z,59.20
2023-05-06T16:44:06.098Z,59.20
2023-05-06T16:46:33.308Z,59.00
2023-05-06T16:49:03.779Z,58.90
2023-05-06T16:51:32.122Z,58.90
2023-05-06T16:53:59.857Z,58.70
2023-05-06T16:56:32.984Z,58.70
2023-05-06T16:59:09.082Z,58.70
2023-05-06T17:01:36.067Z,58.50
2023-05-06T17:04:03.484Z,58.60
2023-05-06T17:06:32.930Z,58.50
2023-05-06T17:08:59.995Z,58.50
2023-05-06T17:11:27.040Z,58.60
2023-05-06T17:13:54.577Z,58.70
2023-05-06T17:16:22.000Z,58.80
2023-05-06T17:18:49.101Z,58.90
2023-05-06T17:21:16.837Z,58.90
2023-05-06T17:23:48.080Z,59.00
2023-05-06T17:26:17.800Z,59.00
2023-05-06T17:28:48.385Z,59.00
2023-05-06T17:31:16.020Z,59.00
2023-05-06T17:33:44.474Z,59.00
2023-05-06T17:36:16.144Z,59.00
2023-05-06T17:38:43.468Z,58.90
2023-05-06T17:41:10.456Z,58.90
2023-05-06T17:43:37.936Z,59.20
2023-05-06T17:46:05.641Z,59.30
2023-05-06T17:48:32.760Z,59.10
2023-05-06T17:51:03.351Z,59.10
2023-05-06T17:53:32.886Z,59.40
2023-05-06T17:55:59.894Z,59.30
2023-05-06T17:58:27.074Z,59.50
2023-05-06T18:00:54.692Z,59.50
2023-05-06T18:03:23.258Z,59.50
2023-05-06T18:05:51.724Z,59.70
2023-05-06T18:08:18.744Z,59.50
2023-05-06T18:10:46.008Z,59.30
2023-05-06T18:13:37.127Z,59.80
2023-05-06T18:16:05.993Z,59.20
2023-05-06T18:18:33.025Z,59.40
2023-05-06T18:21:04.042Z,59.90
2023-05-06T18:23:32.748Z,59.80
2023-05-06T18:26:04.079Z,59.70
2023-05-06T18:28:31.405Z,59.80
2023-05-06T18:31:18.873Z,59.70
2023-05-06T18:33:45.921Z,59.80
2023-05-06T18:36:16.214Z,59.80
2023-05-06T18:38:46.193Z,59.70
2023-05-06T18:41:16.246Z,59.70
2023-05-06T18:43:48.624Z,59.50
2023-05-06T18:46:30.804Z,59.40
2023-05-06T18:48:59.067Z,59.70
2023-05-06T18:51:26.344Z,59.80
2023-05-06T18:53:53.719Z,59.70
2023-05-06T18:56:21.466Z,59.40
2023-05-06T18:58:48.552Z,59.60
2023-05-06T19:01:16.033Z,59.80
2023-05-06T19:03:43.647Z,59.60
2023-05-06T19:06:13.789Z,59.70
2023-05-06T19:08:40.858Z,59.40
2023-05-06T19:14:07.571Z,59.60
2023-05-06T19:16:34.636Z,60.00
2023-05-06T19:19:05.142Z,59.90
2023-05-06T19:21:38.317Z,59.30
2023-05-06T19:24:08.933Z,59.50
2023-05-06T19:26:40.141Z,59.10
2023-05-06T19:29:12.992Z,58.80
2023-05-06T19:31:40.958Z,59.30
2023-05-06T19:34:10.555Z,58.90
2023-05-06T19:36:37.571Z,58.80
2023-05-06T19:39:04.867Z,58.50
2023-05-06T19:41:34.737Z,58.50
2023-05-06T19:44:01.732Z,58.70
2023-05-06T19:46:31.822Z,59.30
2023-05-06T19:49:01.195Z,59.40
2023-05-06T19:51:34.756Z,59.50
2023-05-06T19:54:24.878Z,60.30
2023-05-06T19:56:53.591Z,59.40
2023-05-06T19:59:21.753Z,60.30
2023-05-06T20:01:48.827Z,60.20
2023-05-06T20:04:20.384Z,59.70
2023-05-06T20:06:47.439Z,59.60
2023-05-06T20:09:14.501Z,59.80
2023-05-06T20:11:41.653Z,59.70
2023-05-06T20:14:14.118Z,60.00
2023-05-06T20:16:44.606Z,59.60
2023-05-06T20:19:14.331Z,59.30
2023-05-06T20:21:41.583Z,59.20
2023-05-06T20:24:11.668Z,59.80
2023-05-06T20:26:41.329Z,59.60
2023-05-06T20:29:11.243Z,59.60
2023-05-06T20:31:38.558Z,59.90
2023-05-06T20:34:07.000Z,60.30
2023-05-06T20:36:35.045Z,60.50
2023-05-06T20:39:02.679Z,60.30
2023-05-06T20:41:32.516Z,60.00
2023-05-06T20:43:59.633Z,60.10
2023-05-06T20:46:26.889Z,60.10
2023-05-06T20:48:53.976Z,59.80
2023-05-06T20:51:21.925Z,59.80
2023-05-06T20:53:52.251Z,59.30
2023-05-06T20:56:20.880Z,59.30
2023-05-06T20:58:48.097Z,59.40
2023-05-06T21:01:16.389Z,59.50
2023-05-06T21:03:44.001Z,59.10
2023-05-06T21:06:11.227Z,59.10
2023-05-06T21:08:38.294Z,59.20
2023-05-06T21:11:05.857Z,59.20
2023-05-06T21:13:32.859Z,59.10
2023-05-06T21:16:00.395Z,59.10
2023-05-06T21:18:28.504Z,58.90
2023-05-06T21:20:55.742Z,58.60
2023-05-06T21:23:23.382Z,58.70
2023-05-06T21:25:50.886Z,58.50
2023-05-06T21:28:17.934Z,58.90
2023-05-06T21:30:45.030Z,58.20
2023-05-06T21:33:12.036Z,58.30
2023-05-06T21:35:39.126Z,58.80
2023-05-06T21:38:07.349Z,58.70
2023-05-06T21:40:51.291Z,58.00
2023-05-06T21:43:18.414Z,57.70
2023-05-06T21:45:45.476Z,58.50
2023-05-06T21:48:12.551Z,58.60
2023-05-06T21:50:39.881Z,58.80
2023-05-06T21:53:06.918Z,58.90
2023-05-06T21:55:34.099Z,58.90
2023-05-06T21:58:01.784Z,59.10
2023-05-06T22:00:29.735Z,58.70
2023-05-06T22:02:56.890Z,58.80
2023-05-06T22:05:24.123Z,58.70
2023-05-06T22:07:51.208Z,58.40
2023-05-06T22:10:18.209Z,58.60
2023-05-06T22:12:45.356Z,58.70
2023-05-06T22:15:13.889Z,58.40
2023-05-06T22:17:41.022Z,59.00
2023-05-06T22:20:10.910Z,59.50
2023-05-06T22:22:38.457Z,59.40
2023-05-06T22:25:06.096Z,59.70
2023-05-06T22:27:33.174Z,59.70
2023-05-06T22:30:00.431Z,59.40
2023-05-06T22:32:27.602Z,59.20
2023-05-06T22:34:54.859Z,59.40
2023-05-06T22:37:22.328Z,59.50
2023-05-06T22:39:50.918Z,59.50
2023-05-06T22:42:18.004Z,59.30
2023-05-06T22:44:45.065Z,58.60
2023-05-06T22:47:12.154Z,58.80
2023-05-06T22:49:39.275Z,59.30
2023-05-06T22:52:06.309Z,58.90
2023-05-06T22:54:33.735Z,59.40
2023-05-06T22:57:01.198Z,59.50
2023-05-06T22:59:28.405Z,59.40
2023-05-06T23:01:56.752Z,59.40
2023-05-06T23:04:24.443Z,59.20
2023-05-06T23:06:51.600Z,59.40
2023-05-06T23:09:18.720Z,59.60
2023-05-06T23:11:46.304Z,59.70
2023-05-06T23:14:13.377Z,59.00
2023-05-06T23:16:40.862Z,59.10
2023-05-06T23:19:08.066Z,58.70
2023-05-06T23:21:35.700Z,59.20
2023-05-06T23:24:03.083Z,58.80
2023-05-06T23:26:30.874Z,58.90
2023-05-06T23:28:57.936Z,58.80
2023-05-06T23:31:25.032Z,59.00
2023-05-06T23:33:52.092Z,58.50
2023-05-06T23:36:19.217Z,58.90
2023-05-06T23:38:46.457Z,58.60
2023-05-06T23:41:13.630Z,58.80
2023-05-06T23:43:41.392Z,59.10
2023-05-06T23:46:11.251Z,59.20
2023-05-06T23:48:38.464Z,59.00
2023-05-06T23:51:05.506Z,58.20
2023-05-06T23:53:32.921Z,58.90
2023-05-06T23:56:00.454Z,58.20
2023-05-06T23:58:27.852Z,59.10
