createdAt,value
2022-09-07T00:00:04.078Z,2.30
2022-09-07T00:02:28.217Z,2.47
2022-09-07T00:04:52.034Z,2.40
2022-09-07T00:07:15.815Z,2.45
2022-09-07T00:09:39.906Z,2.38
2022-09-07T00:12:04.151Z,2.38
2022-09-07T00:14:29.257Z,2.35
2022-09-07T00:16:52.999Z,2.47
2022-09-07T00:19:16.859Z,2.33
2022-09-07T00:21:40.638Z,2.55
2022-09-07T00:24:04.907Z,2.22
2022-09-07T00:26:31.265Z,2.25
2022-09-07T00:28:58.037Z,2.25
2022-09-07T00:31:24.838Z,2.30
2022-09-07T00:33:50.194Z,2.60
2022-09-07T00:36:14.186Z,2.55
2022-09-07T00:38:38.370Z,2.38
2022-09-07T00:41:02.327Z,2.47
2022-09-07T00:43:36.183Z,2.60
2022-09-07T00:45:59.999Z,2.83
2022-09-07T00:48:32.723Z,2.50
2022-09-07T00:51:03.504Z,2.40
2022-09-07T00:53:30.796Z,2.13
2022-09-07T00:55:55.491Z,2.30
2022-09-07T00:58:21.050Z,2.25
2022-09-07T01:00:48.025Z,2.50
2022-09-07T01:03:13.687Z,2.38
2022-09-07T01:05:44.286Z,2.33
2022-09-07T01:08:09.498Z,2.22
2022-09-07T01:10:33.553Z,2.67
2022-09-07T01:12:57.402Z,2.45
2022-09-07T01:15:23.909Z,2.30
2022-09-07T01:18:03.216Z,2.35
2022-09-07T01:20:55.327Z,2.40
2022-09-07T01:24:28.347Z,2.50
2022-09-07T01:27:40.823Z,2.38
2022-09-07T01:30:08.082Z,2.20
2022-09-07T01:32:48.218Z,2.42
2022-09-07T01:35:21.560Z,2.42
2022-09-07T01:37:57.672Z,2.50
2022-09-07T01:40:32.254Z,2.38
2022-09-07T01:43:03.591Z,2.35
2022-09-07T01:45:33.623Z,2.40
2022-09-07T01:48:01.682Z,2.20
2022-09-07T01:50:30.438Z,2.30
2022-09-07T01:52:59.506Z,2.22
2022-09-07T01:55:29.979Z,2.60
2022-09-07T01:58:01.950Z,2.53
2022-09-07T02:00:26.410Z,2.22
2022-09-07T02:02:54.538Z,2.45
2022-09-07T02:05:22.982Z,2.33
2022-09-07T02:07:52.645Z,2.40
2022-09-07T02:10:20.063Z,2.22
2022-09-07T02:12:50.239Z,2.45
2022-09-07T02:15:21.099Z,2.50
2022-09-07T02:17:49.775Z,2.10
2022-09-07T02:20:18.431Z,2.35
2022-09-07T02:22:47.368Z,2.63
2022-09-07T02:25:15.716Z,2.50
2022-09-07T02:27:45.398Z,2.55
2022-09-07T02:30:10.696Z,2.30
2022-09-07T02:32:35.878Z,2.58
2022-09-07T02:34:59.839Z,2.30
2022-09-07T02:37:24.212Z,2.38
2022-09-07T02:39:49.438Z,2.80
2022-09-07T02:42:13.351Z,2.58
2022-09-07T02:44:40.810Z,2.70
2022-09-07T02:47:20.313Z,2.40
2022-09-07T02:50:10.032Z,2.97
2022-09-07T02:52:45.714Z,2.55
2022-09-07T02:55:23.571Z,2.75
2022-09-07T02:58:00.646Z,2.88
2022-09-07T03:00:26.387Z,2.60
2022-09-07T03:02:59.622Z,2.53
2022-09-07T03:05:31.100Z,2.70
2022-09-07T03:08:01.426Z,2.58
2022-09-07T03:10:25.616Z,2.70
2022-09-07T03:12:51.762Z,2.83
2022-09-07T03:15:18.190Z,2.88
2022-09-07T03:17:42.560Z,2.55
2022-09-07T03:20:07.026Z,2.60
2022-09-07T03:22:32.924Z,2.45
2022-09-07T03:24:56.607Z,2.70
2022-09-07T03:27:20.343Z,2.97
2022-09-07T03:29:44.039Z,2.80
2022-09-07T03:32:08.243Z,2.80
2022-09-07T03:34:32.171Z,2.88
2022-09-07T03:36:55.890Z,2.55
2022-09-07T03:39:23.897Z,3.00
2022-09-07T03:41:47.913Z,3.00
2022-09-07T03:44:12.015Z,2.67
2022-09-07T03:46:36.123Z,2.90
2022-09-07T03:48:59.844Z,3.08
2022-09-07T03:51:23.611Z,3.30
2022-09-07T03:53:48.582Z,2.80
2022-09-07T03:56:18.203Z,2.92
2022-09-07T03:58:42.174Z,2.95
2022-09-07T04:01:09.563Z,3.17
2022-09-07T04:03:33.340Z,2.92
2022-09-07T04:05:59.510Z,3.05
2022-09-07T04:08:26.835Z,3.00
2022-09-07T04:10:50.543Z,2.88
2022-09-07T04:13:15.629Z,2.58
2022-09-07T04:15:39.398Z,2.80
2022-09-07T04:18:03.622Z,2.88
2022-09-07T04:20:27.389Z,3.15
2022-09-07T04:22:54.202Z,3.17
2022-09-07T04:25:18.718Z,3.42
2022-09-07T04:27:42.474Z,3.10
2022-09-07T04:30:09.255Z,3.28
2022-09-07T04:32:33.014Z,3.13
2022-09-07T04:34:56.703Z,2.95
2022-09-07T04:37:20.438Z,3.20
2022-09-07T04:39:44.192Z,3.10
2022-09-07T04:42:08.243Z,3.22
2022-09-07T04:44:31.975Z,3.05
2022-09-07T04:46:57.083Z,3.00
2022-09-07T04:49:20.979Z,3.55
2022-09-07T04:51:44.669Z,3.63
2022-09-07T04:54:08.655Z,3.22
2022-09-07T04:56:32.846Z,3.47
2022-09-07T04:58:56.766Z,3.08
2022-09-07T05:01:24.452Z,3.35
2022-09-07T05:03:50.027Z,3.45
2022-09-07T05:06:14.490Z,3.47
2022-09-07T05:08:39.195Z,3.60
2022-09-07T05:11:02.916Z,3.40
2022-09-07T05:13:26.698Z,3.53
2022-09-07T05:15:50.433Z,3.33
2022-09-07T05:18:14.943Z,2.97
2022-09-07T05:20:40.054Z,3.70
2022-09-07T05:23:03.775Z,3.78
2022-09-07T05:25:29.287Z,3.25
2022-09-07T05:27:52.978Z,3.85
2022-09-07T05:33:02.063Z,3.70
2022-09-07T05:35:25.853Z,3.53
2022-09-07T05:37:52.858Z,3.85
2022-09-07T05:40:16.818Z,3.60
2022-09-07T05:42:40.599Z,3.85
2022-09-07T05:45:04.765Z,3.92
2022-09-07T05:47:29.102Z,3.80
2022-09-07T05:49:57.004Z,3.85
2022-09-07T05:52:21.140Z,3.50
2022-09-07T05:54:46.214Z,3.88
2022-09-07T05:57:13.200Z,3.97
2022-09-07T05:59:36.876Z,3.50
2022-09-07T06:02:02.204Z,4.78
2022-09-07T06:04:26.190Z,4.90
2022-09-07T06:07:17.710Z,5.00
2022-09-07T06:09:33.722Z,4.63
2022-09-07T06:11:58.853Z,4.80
2022-09-07T06:14:22.588Z,5.40
2022-09-07T06:16:46.306Z,4.18
2022-09-07T06:19:11.465Z,5.10
2022-09-07T06:21:38.030Z,5.57
2022-09-07T06:24:01.783Z,6.00
2022-09-07T06:26:25.511Z,6.68
2022-09-07T06:28:53.777Z,6.35
2022-09-07T06:31:23.742Z,5.90
2022-09-07T06:33:48.728Z,5.95
2022-09-07T06:36:15.064Z,4.57
2022-09-07T06:38:39.880Z,4.82
2022-09-07T06:43:50.087Z,4.85
2022-09-07T06:48:58.262Z,5.50
2022-09-07T06:51:26.754Z,4.18
2022-09-07T06:53:51.090Z,4.78
2022-09-07T06:56:17.888Z,4.88
2022-09-07T06:58:42.558Z,4.40
2022-09-07T07:01:11.125Z,4.55
2022-09-07T07:03:35.098Z,4.00
2022-09-07T07:05:59.438Z,4.43
2022-09-07T07:08:25.245Z,4.40
2022-09-07T07:10:49.208Z,4.72
2022-09-07T07:13:13.020Z,4.20
2022-09-07T07:15:36.711Z,5.90
2022-09-07T07:18:19.981Z,4.20
2022-09-07T07:20:44.875Z,4.55
2022-09-07T07:23:09.427Z,4.38
2022-09-07T07:25:34.996Z,4.57
2022-09-07T07:30:42.838Z,4.88
2022-09-07T07:33:09.968Z,4.88
2022-09-07T07:35:33.708Z,4.63
2022-09-07T07:40:41.514Z,4.28
2022-09-07T07:43:05.694Z,5.05
2022-09-07T07:48:16.220Z,4.55
2022-09-07T07:50:39.850Z,5.28
2022-09-07T07:55:47.368Z,5.05
2022-09-07T07:58:11.002Z,5.35
2022-09-07T08:00:53.061Z,5.45
2022-09-07T08:03:19.203Z,5.72
2022-09-07T08:05:42.868Z,5.50
2022-09-07T08:08:06.677Z,5.28
2022-09-07T08:10:30.429Z,5.07
2022-09-07T08:12:54.956Z,5.35
2022-09-07T08:15:18.606Z,5.18
2022-09-07T08:17:42.418Z,5.15
2022-09-07T08:20:08.779Z,5.38
2022-09-07T08:22:34.876Z,5.80
2022-09-07T08:24:58.506Z,5.30
2022-09-07T08:27:22.049Z,5.30
2022-09-07T08:29:45.546Z,6.03
2022-09-07T08:32:09.112Z,5.22
2022-09-07T08:34:32.759Z,6.15
2022-09-07T08:36:57.687Z,6.00
2022-09-07T08:39:21.521Z,5.18
2022-09-07T08:42:22.894Z,5.65
2022-09-07T08:44:51.077Z,6.13
2022-09-07T08:47:26.678Z,5.80
2022-09-07T08:49:56.567Z,5.75
2022-09-07T08:52:27.576Z,6.03
2022-09-07T08:55:01.908Z,5.85
2022-09-07T08:57:31.440Z,5.82
2022-09-07T09:00:07.569Z,6.20
2022-09-07T09:02:35.213Z,5.90
2022-09-07T09:05:17.521Z,6.07
2022-09-07T09:07:52.095Z,5.90
2022-09-07T09:10:29.563Z,5.97
2022-09-07T09:13:13.827Z,6.32
2022-09-07T09:15:51.802Z,6.07
2022-09-07T09:18:29.309Z,5.93
2022-09-07T09:20:56.880Z,5.93
2022-09-07T09:23:26.951Z,6.55
2022-09-07T09:25:56.154Z,6.22
2022-09-07T09:28:19.801Z,6.28
2022-09-07T09:30:43.759Z,6.15
2022-09-07T09:33:20.515Z,6.38
2022-09-07T09:35:45.998Z,6.55
2022-09-07T09:38:32.341Z,6.65
2022-09-07T09:40:57.763Z,6.40
2022-09-07T09:43:25.268Z,6.03
2022-09-07T09:48:40.038Z,5.93
2022-09-07T09:53:59.654Z,6.43
2022-09-07T09:56:24.242Z,5.80
2022-09-07T10:01:35.481Z,6.32
2022-09-07T10:04:02.905Z,5.90
2022-09-07T10:06:30.051Z,6.20
2022-09-07T10:08:58.742Z,6.40
2022-09-07T10:14:30.974Z,6.03
2022-09-07T10:16:55.726Z,6.10
2022-09-07T10:19:33.716Z,6.70
2022-09-07T10:21:59.730Z,6.05
2022-09-07T10:24:28.139Z,5.97
2022-09-07T10:26:53.771Z,6.18
2022-09-07T10:29:25.503Z,6.05
2022-09-07T10:32:06.639Z,6.20
2022-09-07T10:34:41.151Z,5.63
2022-09-07T10:37:08.506Z,6.30
2022-09-07T10:39:38.079Z,6.78
2022-09-07T10:42:17.087Z,5.57
2022-09-07T10:44:53.961Z,6.97
2022-09-07T10:47:32.962Z,6.45
2022-09-07T10:52:56.683Z,6.57
2022-09-07T10:55:28.051Z,6.57
2022-09-07T10:58:07.262Z,6.38
2022-09-07T11:00:39.195Z,6.47
2022-09-07T11:03:26.337Z,6.57
2022-09-07T11:06:12.042Z,6.65
2022-09-07T11:09:17.870Z,6.25
2022-09-07T11:12:04.057Z,6.50
2022-09-07T11:14:30.119Z,6.20
2022-09-07T11:16:59.053Z,6.45
2022-09-07T11:19:37.244Z,6.43
2022-09-07T11:22:30.963Z,6.75
2022-09-07T11:27:51.237Z,6.22
2022-09-07T11:30:22.069Z,6.65
2022-09-07T11:32:55.118Z,6.97
2022-09-07T11:35:27.898Z,6.85
2022-09-07T11:37:59.570Z,6.57
2022-09-07T11:40:28.852Z,6.85
2022-09-07T11:43:00.617Z,6.95
2022-09-07T11:45:32.179Z,6.85
2022-09-07T11:48:01.161Z,6.63
2022-09-07T11:50:25.723Z,7.20
2022-09-07T11:52:54.540Z,6.80
2022-09-07T11:55:25.389Z,6.80
2022-09-07T11:58:18.070Z,6.60
2022-09-07T12:00:56.046Z,6.35
2022-09-07T12:03:39.163Z,7.07
2022-09-07T12:06:44.496Z,6.95
2022-09-07T12:09:29.341Z,7.20
2022-09-07T12:12:46.939Z,7.20
2022-09-07T12:15:26.840Z,6.38
2022-09-07T12:18:15.408Z,6.82
2022-09-07T12:20:43.816Z,7.45
2022-09-07T12:23:20.970Z,6.00
2022-09-07T12:25:46.617Z,7.82
2022-09-07T12:28:21.705Z,6.47
2022-09-07T12:31:01.065Z,7.22
2022-09-07T12:33:31.836Z,7.07
2022-09-07T12:35:58.870Z,6.70
2022-09-07T12:39:20.678Z,7.50
2022-09-07T12:41:48.245Z,7.47
2022-09-07T12:44:19.900Z,7.28
2022-09-07T12:46:57.235Z,7.72
2022-09-07T12:50:12.810Z,6.93
2022-09-07T12:53:11.876Z,6.90
2022-09-07T12:56:22.623Z,7.32
2022-09-07T12:59:22.863Z,7.80
2022-09-07T13:01:57.526Z,7.32
2022-09-07T13:04:53.375Z,6.70
2022-09-07T13:08:04.090Z,7.10
2022-09-07T13:10:33.936Z,6.82
2022-09-07T13:13:06.808Z,7.70
2022-09-07T13:15:52.930Z,7.90
2022-09-07T13:18:43.728Z,7.05
2022-09-07T13:21:34.523Z,7.50
2022-09-07T13:24:56.354Z,7.38
2022-09-07T13:27:52.263Z,7.55
2022-09-07T13:30:29.322Z,7.43
2022-09-07T13:33:31.710Z,7.10
2022-09-07T13:36:00.299Z,7.07
2022-09-07T13:38:24.522Z,8.05
2022-09-07T13:40:50.354Z,7.25
2022-09-07T13:43:20.556Z,7.93
2022-09-07T13:46:01.478Z,7.75
2022-09-07T13:48:33.553Z,7.65
2022-09-07T13:51:05.258Z,7.03
2022-09-07T13:53:44.006Z,7.30
2022-09-07T13:56:22.371Z,7.32
2022-09-07T13:58:50.508Z,7.45
2022-09-07T14:01:20.314Z,7.70
2022-09-07T14:03:50.351Z,7.43
2022-09-07T14:06:38.167Z,7.45
2022-09-07T14:09:06.311Z,7.38
2022-09-07T14:11:40.711Z,7.40
2022-09-07T14:14:18.015Z,7.65
2022-09-07T14:16:44.163Z,8.02
2022-09-07T14:19:19.754Z,7.32
2022-09-07T14:21:44.843Z,8.02
2022-09-07T14:24:23.099Z,7.03
2022-09-07T14:26:48.822Z,7.43
2022-09-07T14:29:27.335Z,7.25
2022-09-07T14:31:51.368Z,6.72
2022-09-07T14:34:19.015Z,7.45
2022-09-07T14:36:46.914Z,7.72
2022-09-07T14:39:13.346Z,7.20
2022-09-07T14:41:40.650Z,7.50
2022-09-07T14:44:04.429Z,7.68
2022-09-07T14:46:30.773Z,7.22
2022-09-07T14:48:56.837Z,7.40
2022-09-07T14:51:34.801Z,7.10
2022-09-07T14:54:03.188Z,7.85
2022-09-07T14:56:32.799Z,7.47
2022-09-07T14:58:56.395Z,6.93
2022-09-07T15:01:40.731Z,7.32
2022-09-07T15:04:04.668Z,7.43
2022-09-07T15:09:36.893Z,7.15
2022-09-07T15:12:12.230Z,8.13
2022-09-07T15:14:36.328Z,7.50
2022-09-07T15:19:47.138Z,7.47
2022-09-07T15:22:13.641Z,7.60
2022-09-07T15:24:38.610Z,7.25
2022-09-07T15:27:02.602Z,7.32
2022-09-07T15:29:29.071Z,7.85
2022-09-07T15:32:02.389Z,7.25
2022-09-07T15:34:27.413Z,7.20
2022-09-07T15:36:53.611Z,6.80
2022-09-07T15:39:20.411Z,7.47
2022-09-07T15:41:45.665Z,7.60
2022-09-07T15:44:09.534Z,7.60
2022-09-07T15:46:33.096Z,7.82
2022-09-07T15:48:58.385Z,7.10
2022-09-07T15:54:12.647Z,7.60
2022-09-07T15:56:37.176Z,7.03
2022-09-07T15:59:02.218Z,7.93
2022-09-07T16:04:12.889Z,7.50
2022-09-07T16:06:36.462Z,7.38
2022-09-07T16:09:00.044Z,7.32
2022-09-07T16:11:26.827Z,7.40
2022-09-07T16:13:50.603Z,7.47
2022-09-07T16:16:16.012Z,6.85
2022-09-07T16:18:40.622Z,7.50
2022-09-07T16:21:11.780Z,7.72
2022-09-07T16:23:36.290Z,8.48
2022-09-07T16:26:02.869Z,7.68
2022-09-07T16:28:27.326Z,7.68
2022-09-07T16:30:50.940Z,9.18
2022-09-07T16:33:16.003Z,8.10
2022-09-07T16:35:39.567Z,8.55
2022-09-07T16:40:46.959Z,7.82
2022-09-07T16:43:10.467Z,8.10
2022-09-07T16:48:19.016Z,7.82
2022-09-07T16:50:56.498Z,7.40
2022-09-07T16:53:24.161Z,7.50
2022-09-07T16:55:47.822Z,7.32
2022-09-07T17:00:55.051Z,6.80
2022-09-07T17:03:19.970Z,7.10
2022-09-07T17:05:43.514Z,6.97
2022-09-07T17:08:07.168Z,7.40
2022-09-07T17:10:31.145Z,6.55
2022-09-07T17:12:54.829Z,7.00
2022-09-07T17:15:18.571Z,7.32
2022-09-07T17:17:42.085Z,7.25
2022-09-07T17:20:09.051Z,7.13
2022-09-07T17:22:32.571Z,7.97
2022-09-07T17:24:56.095Z,7.60
2022-09-07T17:27:19.587Z,7.15
2022-09-07T17:29:43.191Z,7.13
2022-09-07T17:32:24.425Z,7.10
2022-09-07T17:34:48.742Z,7.32
2022-09-07T17:37:13.623Z,6.68
2022-09-07T17:39:38.761Z,6.93
2022-09-07T17:42:02.398Z,7.20
2022-09-07T17:44:30.783Z,6.35
2022-09-07T17:46:55.639Z,6.30
2022-09-07T17:49:19.355Z,7.05
2022-09-07T17:51:43.401Z,7.13
2022-09-07T17:54:10.912Z,6.15
2022-09-07T17:56:35.411Z,6.50
2022-09-07T18:01:43.763Z,6.57
2022-09-07T18:04:07.443Z,6.47
2022-09-07T18:06:31.024Z,7.55
2022-09-07T18:08:54.951Z,7.10
2022-09-07T18:14:06.883Z,6.80
2022-09-07T18:16:33.294Z,7.18
2022-09-07T18:18:59.948Z,6.93
2022-09-07T18:21:26.016Z,6.95
2022-09-07T18:23:53.392Z,6.90
2022-09-07T18:26:16.919Z,7.05
2022-09-07T18:31:26.929Z,7.00
2022-09-07T18:33:53.595Z,8.00
2022-09-07T18:36:17.479Z,7.20
2022-09-07T18:38:41.141Z,7.60
2022-09-07T18:41:09.307Z,7.53
2022-09-07T18:43:34.275Z,6.80
2022-09-07T18:46:05.674Z,7.07
2022-09-07T18:48:29.314Z,7.93
2022-09-07T18:50:55.136Z,7.88
2022-09-07T18:53:18.674Z,7.50
2022-09-07T18:55:42.251Z,7.43
2022-09-07T18:58:05.869Z,7.72
2022-09-07T19:00:29.713Z,7.40
2022-09-07T19:02:54.727Z,7.70
2022-09-07T19:08:03.867Z,8.43
2022-09-07T19:10:27.462Z,7.47
2022-09-07T19:12:51.020Z,7.78
2022-09-07T19:15:14.900Z,7.63
2022-09-07T19:17:38.528Z,8.20
2022-09-07T19:20:03.927Z,7.70
2022-09-07T19:22:27.856Z,8.32
2022-09-07T19:24:51.378Z,7.70
2022-09-07T19:27:14.926Z,8.15
2022-09-07T19:29:38.496Z,7.68
2022-09-07T19:32:09.418Z,7.80
2022-09-07T19:34:33.979Z,8.07
2022-09-07T19:36:58.938Z,7.90
2022-09-07T19:39:22.522Z,7.95
2022-09-07T19:41:46.127Z,7.65
2022-09-07T19:44:10.228Z,7.50
2022-09-07T19:46:33.780Z,8.18
2022-09-07T19:48:58.615Z,7.47
2022-09-07T19:51:22.208Z,8.07
2022-09-07T19:53:48.775Z,7.97
2022-09-07T19:56:14.734Z,7.28
2022-09-07T19:58:41.114Z,7.28
2022-09-07T20:01:11.192Z,7.25
2022-09-07T20:03:35.521Z,7.68
2022-09-07T20:05:59.129Z,8.32
2022-09-07T20:08:22.677Z,7.28
2022-09-07T20:10:47.567Z,7.50
2022-09-07T20:13:11.157Z,7.60
2022-09-07T20:15:34.672Z,7.22
2022-09-07T20:17:58.918Z,7.13
2022-09-07T20:20:22.991Z,7.43
2022-09-07T20:22:46.591Z,7.75
2022-09-07T20:25:13.238Z,6.90
2022-09-07T20:27:38.479Z,7.30
2022-09-07T20:30:02.170Z,7.25
2022-09-07T20:32:27.891Z,7.30
2022-09-07T20:34:52.219Z,6.80
2022-09-07T20:37:15.827Z,7.25
2022-09-07T20:39:39.814Z,6.82
2022-09-07T20:42:03.470Z,7.20
2022-09-07T20:44:28.393Z,6.80
2022-09-07T20:46:52.005Z,6.70
2022-09-07T20:49:15.606Z,7.00
2022-09-07T20:51:39.810Z,6.85
2022-09-07T20:54:03.394Z,6.93
2022-09-07T20:56:29.103Z,7.00
2022-09-07T20:58:57.042Z,6.47
2022-09-07T21:01:22.438Z,6.50
2022-09-07T21:03:49.458Z,6.72
2022-09-07T21:06:13.431Z,7.03
2022-09-07T21:08:39.411Z,6.85
2022-09-07T21:11:08.098Z,6.90
2022-09-07T21:13:31.653Z,6.97
2022-09-07T21:15:55.259Z,6.68
2022-09-07T21:18:20.194Z,6.82
2022-09-07T21:20:57.874Z,6.15
2022-09-07T21:23:27.651Z,7.07
2022-09-07T21:25:51.396Z,6.75
2022-09-07T21:28:15.252Z,6.57
2022-09-07T21:30:38.816Z,6.70
2022-09-07T21:33:03.190Z,6.60
2022-09-07T21:35:28.283Z,6.95
2022-09-07T21:37:51.851Z,7.40
2022-09-07T21:40:15.455Z,6.68
2022-09-07T21:42:39.370Z,6.38
2022-09-07T21:45:03.049Z,6.35
2022-09-07T21:47:26.707Z,6.55
2022-09-07T21:49:50.254Z,5.68
2022-09-07T21:52:15.229Z,5.88
2022-09-07T21:54:39.218Z,5.78
2022-09-07T21:57:02.792Z,5.95
2022-09-07T21:59:26.375Z,5.70
2022-09-07T22:01:50.012Z,5.38
2022-09-07T22:04:13.617Z,5.47
2022-09-07T22:06:37.764Z,5.95
2022-09-07T22:09:03.791Z,5.50
2022-09-07T22:11:29.601Z,5.20
2022-09-07T22:13:56.665Z,5.50
2022-09-07T22:16:20.390Z,5.70
2022-09-07T22:18:46.474Z,5.47
2022-09-07T22:21:12.546Z,5.45
2022-09-07T22:23:39.429Z,5.05
2022-09-07T22:26:05.075Z,5.70
2022-09-07T22:28:31.081Z,4.65
2022-09-07T22:30:54.826Z,5.28
2022-09-07T22:33:18.339Z,5.25
2022-09-07T22:35:41.910Z,5.25
2022-09-07T22:38:05.426Z,5.43
2022-09-07T22:40:28.979Z,5.45
2022-09-07T22:42:53.870Z,4.85
2022-09-07T22:45:17.575Z,5.65
2022-09-07T22:47:42.113Z,5.85
2022-09-07T22:50:06.660Z,5.30
2022-09-07T22:52:30.307Z,5.07
2022-09-07T22:54:53.859Z,4.82
2022-09-07T22:57:17.362Z,4.90
2022-09-07T22:59:43.187Z,4.90
2022-09-07T23:02:06.789Z,4.90
2022-09-07T23:04:31.916Z,5.30
2022-09-07T23:06:55.623Z,5.40
2022-09-07T23:09:20.859Z,5.20
2022-09-07T23:11:45.146Z,5.07
2022-09-07T23:14:14.247Z,4.88
2022-09-07T23:16:39.561Z,4.72
2022-09-07T23:19:03.262Z,5.45
2022-09-07T23:21:27.228Z,4.75
2022-09-07T23:23:52.370Z,5.18
2022-09-07T23:26:15.864Z,5.20
2022-09-07T23:28:39.752Z,4.97
2022-09-07T23:31:03.607Z,5.00
2022-09-07T23:33:28.934Z,4.80
2022-09-07T23:36:04.195Z,4.65
2022-09-07T23:38:28.407Z,4.95
2022-09-07T23:40:51.970Z,5.03
2022-09-07T23:43:15.631Z,5.45
2022-09-07T23:45:39.708Z,5.13
2022-09-07T23:48:03.827Z,4.65
2022-09-07T23:50:28.722Z,4.80
2022-09-07T23:52:52.290Z,4.53
2022-09-07T23:55:15.855Z,5.00
2022-09-07T23:57:39.976Z,4.85
