createdAt,value
2022-08-29T00:00:55.816Z,17.40
2022-08-29T00:03:02.015Z,17.40
2022-08-29T00:05:10.135Z,17.40
2022-08-29T00:07:12.087Z,17.40
2022-08-29T00:09:13.659Z,17.40
2022-08-29T00:11:15.334Z,17.40
2022-08-29T00:13:17.113Z,17.30
2022-08-29T00:15:19.532Z,17.20
2022-08-29T00:17:21.177Z,17.10
2022-08-29T00:19:22.754Z,17.00
2022-08-29T00:21:24.631Z,17.10
2022-08-29T00:23:26.443Z,17.00
2022-08-29T00:25:28.098Z,17.00
2022-08-29T00:27:29.684Z,17.00
2022-08-29T00:29:31.299Z,17.10
2022-08-29T00:31:32.940Z,17.10
2022-08-29T00:33:35.140Z,17.00
2022-08-29T00:35:41.889Z,17.10
2022-08-29T00:37:43.701Z,17.10
2022-08-29T00:39:45.813Z,17.10
2022-08-29T00:41:47.785Z,17.10
2022-08-29T00:43:49.414Z,17.00
2022-08-29T00:46:02.473Z,17.00
2022-08-29T00:48:15.034Z,16.90
2022-08-29T00:50:24.479Z,17.00
2022-08-29T00:52:37.666Z,16.90
2022-08-29T00:54:40.784Z,16.90
2022-08-29T00:56:42.880Z,16.90
2022-08-29T00:58:46.815Z,16.90
2022-08-29T01:00:49.200Z,17.00
2022-08-29T01:02:51.475Z,16.90
2022-08-29T01:04:54.089Z,16.90
2022-08-29T01:06:55.729Z,16.90
2022-08-29T01:08:57.895Z,16.70
2022-08-29T01:11:19.058Z,16.60
2022-08-29T01:13:24.568Z,16.40
2022-08-29T01:15:27.425Z,16.40
2022-08-29T01:17:35.000Z,16.40
2022-08-29T01:19:40.256Z,16.50
2022-08-29T01:21:48.013Z,16.60
2022-08-29T01:24:09.877Z,16.70
2022-08-29T01:26:12.632Z,16.60
2022-08-29T01:28:19.746Z,16.50
2022-08-29T01:30:21.423Z,16.50
2022-08-29T01:32:25.931Z,16.40
2022-08-29T01:34:28.391Z,16.50
2022-08-29T01:36:33.073Z,16.40
2022-08-29T01:38:34.747Z,16.30
2022-08-29T01:40:36.622Z,16.20
2022-08-29T01:42:38.398Z,16.40
2022-08-29T01:44:40.514Z,16.30
2022-08-29T01:46:42.719Z,16.40
2022-08-29T01:48:51.785Z,16.40
2022-08-29T01:50:53.400Z,16.50
2022-08-29T01:52:55.045Z,16.30
2022-08-29T01:54:56.773Z,16.30
2022-08-29T01:56:58.392Z,16.40
2022-08-29T01:59:00.849Z,16.40
2022-08-29T02:01:04.637Z,16.40
2022-08-29T02:03:07.200Z,16.40
2022-08-29T02:05:09.789Z,16.40
2022-08-29T02:07:12.852Z,16.40
2022-08-29T02:09:14.758Z,16.30
2022-08-29T02:11:17.871Z,16.20
2022-08-29T02:13:19.515Z,16.20
2022-08-29T02:15:21.630Z,16.20
2022-08-29T02:17:24.195Z,16.30
2022-08-29T02:19:25.824Z,16.20
2022-08-29T02:21:28.947Z,16.20
2022-08-29T02:23:31.409Z,16.20
2022-08-29T02:25:41.843Z,16.20
2022-08-29T02:27:43.911Z,16.20
2022-08-29T02:29:45.508Z,16.30
2022-08-29T02:31:47.681Z,16.20
2022-08-29T02:33:49.807Z,16.10
2022-08-29T02:35:51.669Z,16.00
2022-08-29T02:37:53.293Z,16.00
2022-08-29T02:39:54.947Z,16.00
2022-08-29T02:41:56.713Z,15.80
2022-08-29T02:43:58.610Z,15.80
2022-08-29T02:46:00.365Z,15.90
2022-08-29T02:48:02.081Z,16.00
2022-08-29T02:50:08.001Z,16.00
2022-08-29T02:52:10.160Z,16.00
2022-08-29T02:54:12.551Z,16.00
2022-08-29T02:56:14.517Z,16.00
2022-08-29T02:58:16.381Z,16.00
2022-08-29T03:00:21.428Z,16.00
2022-08-29T03:02:23.200Z,15.90
2022-08-29T03:04:24.903Z,16.00
2022-08-29T03:06:26.602Z,16.00
2022-08-29T03:08:28.219Z,15.90
2022-08-29T03:10:29.834Z,15.90
2022-08-29T03:12:32.673Z,15.80
2022-08-29T03:14:34.361Z,15.80
2022-08-29T03:16:36.033Z,15.70
2022-08-29T03:18:37.740Z,15.70
2022-08-29T03:20:39.409Z,15.80
2022-08-29T03:22:41.139Z,15.90
2022-08-29T03:24:42.829Z,15.80
2022-08-29T03:26:44.929Z,15.70
2022-08-29T03:28:56.240Z,15.70
2022-08-29T03:30:58.018Z,15.70
2022-08-29T03:32:59.773Z,15.80
2022-08-29T03:35:01.847Z,15.70
2022-08-29T03:37:03.690Z,15.60
2022-08-29T03:39:05.301Z,15.60
2022-08-29T03:41:07.677Z,15.50
2022-08-29T03:43:09.781Z,15.50
2022-08-29T03:45:12.441Z,15.40
2022-08-29T03:47:14.368Z,15.40
2022-08-29T03:49:15.967Z,15.40
2022-08-29T03:51:17.893Z,15.40
2022-08-29T03:53:19.493Z,15.40
2022-08-29T03:55:21.841Z,15.40
2022-08-29T03:57:23.476Z,15.40
2022-08-29T03:59:25.201Z,15.30
2022-08-29T04:01:29.153Z,15.30
2022-08-29T04:03:31.227Z,15.40
2022-08-29T04:05:33.229Z,15.50
2022-08-29T04:07:42.739Z,15.50
2022-08-29T04:09:44.479Z,15.50
2022-08-29T04:11:46.083Z,15.50
2022-08-29T04:13:47.829Z,15.60
2022-08-29T04:15:50.114Z,15.60
2022-08-29T04:17:54.337Z,15.60
2022-08-29T04:19:56.389Z,15.50
2022-08-29T04:21:58.026Z,15.50
2022-08-29T04:23:59.670Z,15.50
2022-08-29T04:26:26.848Z,15.50
2022-08-29T04:28:23.690Z,15.50
2022-08-29T04:30:25.550Z,15.50
2022-08-29T04:32:27.194Z,15.40
2022-08-29T04:34:28.864Z,15.40
2022-08-29T04:36:30.554Z,15.40
2022-08-29T04:38:32.670Z,15.40
2022-08-29T04:40:34.697Z,15.40
2022-08-29T04:42:39.751Z,15.40
2022-08-29T04:44:41.720Z,15.40
2022-08-29T04:46:43.353Z,15.40
2022-08-29T04:48:45.112Z,15.40
2022-08-29T04:50:52.837Z,15.40
2022-08-29T04:52:54.516Z,15.40
2022-08-29T04:54:56.194Z,15.40
2022-08-29T04:56:59.929Z,15.40
2022-08-29T04:59:01.650Z,15.30
2022-08-29T05:01:04.058Z,15.40
2022-08-29T05:03:07.700Z,15.40
2022-08-29T05:05:11.029Z,15.40
2022-08-29T05:07:12.680Z,15.40
2022-08-29T05:09:14.904Z,15.40
2022-08-29T05:11:22.050Z,15.40
2022-08-29T05:13:24.595Z,15.50
2022-08-29T05:15:26.294Z,15.50
2022-08-29T05:17:28.069Z,15.50
2022-08-29T05:19:29.701Z,15.60
2022-08-29T05:21:37.846Z,15.50
2022-08-29T05:23:40.161Z,15.50
2022-08-29T05:25:42.086Z,15.50
2022-08-29T05:27:43.782Z,15.50
2022-08-29T05:29:46.221Z,15.50
2022-08-29T05:31:48.358Z,15.50
2022-08-29T05:33:50.481Z,15.60
2022-08-29T05:35:52.107Z,15.60
2022-08-29T05:37:53.717Z,15.60
2022-08-29T05:39:56.138Z,15.70
2022-08-29T05:41:57.956Z,15.70
2022-08-29T05:43:59.638Z,15.80
2022-08-29T05:46:02.865Z,15.80
2022-08-29T05:48:05.699Z,15.80
2022-08-29T05:50:07.662Z,15.70
2022-08-29T05:52:09.884Z,15.80
2022-08-29T05:54:11.629Z,15.80
2022-08-29T05:56:19.875Z,15.80
2022-08-29T05:58:21.567Z,15.80
2022-08-29T06:00:23.279Z,15.80
2022-08-29T06:02:25.321Z,15.70
2022-08-29T06:04:27.254Z,15.90
2022-08-29T06:06:29.647Z,15.90
2022-08-29T06:08:31.315Z,15.90
2022-08-29T06:10:33.295Z,15.90
2022-08-29T06:12:35.991Z,15.90
2022-08-29T06:14:37.700Z,16.00
2022-08-29T06:16:39.868Z,16.10
2022-08-29T06:18:41.666Z,16.10
2022-08-29T06:20:43.396Z,16.20
2022-08-29T06:22:45.106Z,16.20
2022-08-29T06:24:47.257Z,16.30
2022-08-29T06:26:49.012Z,16.30
2022-08-29T06:28:50.633Z,16.30
2022-08-29T06:30:52.285Z,16.30
2022-08-29T06:32:54.099Z,16.40
2022-08-29T06:34:55.775Z,16.40
2022-08-29T06:36:58.470Z,16.50
2022-08-29T06:39:01.509Z,16.50
2022-08-29T06:41:08.118Z,16.50
2022-08-29T06:43:09.907Z,16.60
2022-08-29T06:45:11.676Z,16.70
2022-08-29T06:47:13.426Z,16.70
2022-08-29T06:49:16.064Z,16.80
2022-08-29T06:51:17.817Z,16.90
2022-08-29T06:53:28.434Z,16.90
2022-08-29T06:55:37.807Z,17.00
2022-08-29T06:57:44.457Z,17.10
2022-08-29T06:59:46.088Z,17.20
2022-08-29T07:01:48.206Z,17.20
2022-08-29T07:03:50.316Z,17.30
2022-08-29T07:05:54.708Z,17.30
2022-08-29T07:07:56.351Z,17.30
2022-08-29T07:09:58.129Z,17.30
2022-08-29T07:11:59.789Z,17.40
2022-08-29T07:14:03.736Z,17.50
2022-08-29T07:16:14.715Z,17.40
2022-08-29T07:18:16.571Z,17.50
2022-08-29T07:20:18.450Z,17.50
2022-08-29T07:22:20.093Z,17.60
2022-08-29T07:24:24.776Z,17.60
2022-08-29T07:26:29.528Z,17.70
2022-08-29T07:28:34.790Z,17.70
2022-08-29T07:30:39.419Z,17.80
2022-08-29T07:32:43.269Z,17.80
2022-08-29T07:34:44.954Z,17.90
2022-08-29T07:36:46.785Z,18.00
2022-08-29T07:38:48.477Z,18.00
2022-08-29T07:40:57.036Z,18.00
2022-08-29T07:43:01.100Z,18.10
2022-08-29T07:45:03.261Z,18.20
2022-08-29T07:47:05.166Z,18.30
2022-08-29T07:49:07.156Z,18.40
2022-08-29T07:51:13.240Z,18.40
2022-08-29T07:53:15.075Z,18.40
2022-08-29T07:55:16.857Z,18.60
2022-08-29T07:57:18.577Z,18.60
2022-08-29T07:59:21.556Z,18.70
2022-08-29T08:01:23.603Z,18.80
2022-08-29T08:03:27.071Z,18.90
2022-08-29T08:05:28.943Z,18.90
2022-08-29T08:07:32.955Z,18.90
2022-08-29T08:09:35.045Z,18.90
2022-08-29T08:11:37.053Z,19.00
2022-08-29T08:13:39.225Z,19.10
2022-08-29T08:15:41.135Z,19.10
2022-08-29T08:17:44.149Z,19.30
2022-08-29T08:19:46.103Z,19.40
2022-08-29T08:21:49.903Z,19.50
2022-08-29T08:23:52.209Z,19.70
2022-08-29T08:25:53.853Z,19.90
2022-08-29T08:27:55.589Z,19.90
2022-08-29T10:02:27.826Z,24.20
2022-08-29T10:04:40.898Z,24.30
2022-08-29T10:06:46.236Z,24.80
2022-08-29T10:09:02.225Z,25.20
2022-08-29T10:11:18.034Z,25.20
2022-08-29T10:13:28.954Z,25.00
2022-08-29T10:15:54.066Z,25.50
2022-08-29T10:18:21.493Z,25.70
2022-08-29T10:20:28.435Z,25.60
2022-08-29T10:22:38.976Z,25.60
2022-08-29T10:25:00.865Z,26.00
2022-08-29T10:27:07.077Z,26.30
2022-08-29T10:29:17.843Z,25.80
2022-08-29T10:31:33.147Z,25.50
2022-08-29T10:33:34.826Z,25.60
2022-08-29T10:35:55.488Z,26.20
2022-08-29T10:37:59.453Z,26.60
2022-08-29T10:40:06.374Z,26.80
2022-08-29T10:42:12.459Z,27.00
2022-08-29T10:46:37.305Z,27.50
2022-08-29T10:48:54.680Z,27.40
2022-08-29T10:51:34.887Z,27.60
2022-08-29T10:53:38.898Z,27.80
2022-08-29T10:55:49.070Z,27.90
2022-08-29T10:57:58.955Z,27.90
2022-08-29T11:00:10.351Z,28.50
2022-08-29T11:02:19.301Z,28.70
2022-08-29T11:04:27.126Z,28.90
2022-08-29T11:06:31.926Z,28.60
2022-08-29T11:08:35.982Z,27.60
2022-08-29T11:10:40.725Z,27.00
2022-08-29T11:12:45.260Z,26.80
2022-08-29T11:14:52.686Z,26.50
2022-08-29T11:16:55.170Z,26.40
2022-08-29T11:19:08.243Z,26.50
2022-08-29T11:21:09.884Z,26.30
2022-08-29T11:23:30.460Z,26.30
2022-08-29T11:25:33.101Z,26.30
2022-08-29T11:27:38.905Z,27.00
2022-08-29T11:29:52.639Z,28.80
2022-08-29T11:32:13.193Z,29.80
2022-08-29T11:34:14.869Z,30.30
2022-08-29T11:36:16.547Z,31.10
2022-08-29T11:38:27.585Z,31.70
2022-08-29T11:40:48.745Z,31.70
2022-08-29T11:43:16.113Z,31.70
2022-08-29T11:45:35.564Z,31.60
2022-08-29T11:47:56.043Z,31.20
2022-08-29T11:50:17.122Z,29.90
2022-08-29T11:52:22.442Z,29.60
2022-08-29T11:54:24.985Z,31.40
2022-08-29T11:56:28.289Z,32.70
2022-08-29T11:58:33.070Z,33.50
2022-08-29T12:00:53.841Z,33.80
2022-08-29T12:02:55.666Z,33.90
2022-08-29T12:05:00.166Z,34.00
2022-08-29T12:07:02.549Z,34.50
2022-08-29T12:09:12.766Z,34.30
2022-08-29T12:11:15.417Z,33.30
2022-08-29T12:13:35.765Z,32.70
2022-08-29T12:15:37.489Z,32.50
2022-08-29T12:18:00.976Z,34.20
2022-08-29T12:20:06.286Z,35.20
2022-08-29T12:22:08.084Z,34.30
2022-08-29T12:24:26.957Z,34.70
2022-08-29T12:26:45.104Z,33.80
2022-08-29T12:28:49.002Z,31.80
2022-08-29T12:31:02.562Z,32.10
2022-08-29T12:33:22.971Z,34.60
2022-08-29T12:35:37.547Z,33.30
2022-08-29T12:37:39.977Z,31.40
2022-08-29T12:40:21.431Z,30.00
2022-08-29T12:42:23.490Z,29.90
2022-08-29T12:44:27.617Z,30.90
2022-08-29T12:46:31.342Z,29.90
2022-08-29T12:48:36.471Z,29.10
2022-08-29T12:50:44.127Z,28.80
2022-08-29T12:52:58.226Z,28.60
2022-08-29T12:55:16.706Z,28.40
2022-08-29T12:57:37.042Z,29.00
2022-08-29T12:59:43.452Z,29.80
2022-08-29T13:01:47.807Z,29.70
2022-08-29T13:04:03.798Z,32.50
2022-08-29T13:06:08.349Z,33.70
2022-08-29T13:08:13.347Z,32.80
2022-08-29T13:10:18.145Z,32.90
2022-08-29T13:12:27.565Z,34.40
2022-08-29T13:14:29.274Z,35.00
2022-08-29T13:16:31.967Z,35.10
2022-08-29T13:18:44.655Z,32.10
2022-08-29T13:21:02.030Z,33.30
2022-08-29T13:23:10.303Z,34.50
2022-08-29T13:28:30.119Z,31.60
2022-08-29T13:31:03.295Z,30.40
2022-08-29T13:35:46.361Z,29.60
2022-08-29T13:38:09.161Z,29.60
2022-08-29T13:40:30.477Z,29.70
2022-08-29T13:42:32.521Z,32.50
2022-08-29T13:44:36.251Z,33.70
2022-08-29T13:46:38.262Z,34.80
2022-08-29T13:48:40.690Z,36.70
2022-08-29T13:50:42.388Z,36.30
2022-08-29T13:52:44.307Z,33.80
2022-08-29T13:54:46.045Z,33.10
2022-08-29T13:56:52.641Z,33.10
2022-08-29T13:58:54.435Z,31.70
2022-08-29T14:00:56.844Z,31.90
2022-08-29T14:02:58.916Z,33.90
2022-08-29T14:05:00.894Z,34.30
2022-08-29T14:07:03.031Z,33.10
2022-08-29T14:11:46.954Z,30.00
2022-08-29T14:14:11.582Z,29.80
2022-08-29T14:16:13.604Z,29.60
2022-08-29T14:18:16.191Z,29.90
2022-08-29T14:20:18.665Z,30.90
2022-08-29T14:22:20.390Z,31.30
2022-08-29T14:24:22.348Z,31.90
2022-08-29T14:26:33.567Z,33.20
2022-08-29T14:28:39.927Z,33.80
2022-08-29T14:30:42.617Z,33.10
2022-08-29T14:32:53.964Z,32.70
2022-08-29T14:34:55.598Z,31.40
2022-08-29T14:36:58.318Z,32.00
2022-08-29T14:39:00.329Z,31.80
2022-08-29T14:41:02.118Z,31.40
2022-08-29T14:43:06.775Z,30.70
2022-08-29T14:45:09.073Z,31.40
2022-08-29T14:47:10.851Z,31.80
2022-08-29T14:49:12.605Z,33.10
2022-08-29T14:51:14.220Z,35.00
2022-08-29T14:53:18.254Z,36.30
2022-08-29T14:55:21.126Z,37.60
2022-08-29T14:57:22.793Z,38.40
2022-08-29T14:59:25.594Z,39.10
2022-08-29T15:01:27.469Z,39.30
2022-08-29T15:03:29.143Z,38.50
2022-08-29T15:05:31.670Z,38.50
2022-08-29T15:07:33.430Z,39.00
2022-08-29T15:09:35.147Z,39.80
2022-08-29T15:11:36.828Z,39.70
2022-08-29T15:13:38.748Z,40.00
2022-08-29T15:15:40.574Z,40.80
2022-08-29T15:17:43.631Z,40.10
2022-08-29T15:20:33.638Z,37.90
2022-08-29T15:22:07.567Z,36.30
2022-08-29T15:24:09.296Z,36.00
2022-08-29T15:26:10.921Z,37.50
2022-08-29T15:28:13.320Z,38.10
2022-08-29T15:30:19.474Z,39.20
2022-08-29T15:32:21.265Z,40.10
2022-08-29T15:34:26.652Z,40.00
2022-08-29T15:36:29.665Z,38.80
2022-08-29T15:38:31.424Z,39.90
2022-08-29T15:40:33.545Z,40.90
2022-08-29T15:42:35.386Z,41.50
2022-08-29T15:44:37.982Z,41.50
2022-08-29T15:46:39.833Z,40.70
2022-08-29T15:48:52.630Z,41.10
2022-08-29T15:50:54.326Z,40.90
2022-08-29T15:52:56.262Z,40.50
2022-08-29T15:54:57.970Z,41.00
2022-08-29T15:56:59.568Z,41.20
2022-08-29T15:59:05.518Z,40.60
2022-08-29T16:01:07.158Z,36.40
2022-08-29T16:03:08.910Z,34.10
2022-08-29T16:05:10.552Z,34.10
2022-08-29T16:07:13.492Z,35.20
2022-08-29T16:09:16.215Z,35.40
2022-08-29T16:11:18.474Z,36.20
2022-08-29T16:13:20.096Z,35.60
2022-08-29T16:15:21.778Z,35.00
2022-08-29T16:17:23.545Z,34.40
2022-08-29T16:19:25.604Z,33.60
2022-08-29T16:21:27.285Z,33.00
2022-08-29T16:23:28.968Z,32.90
2022-08-29T16:25:31.791Z,32.50
2022-08-29T16:27:33.510Z,32.30
2022-08-29T16:29:35.220Z,33.30
2022-08-29T16:31:37.108Z,33.60
2022-08-29T16:33:39.278Z,34.30
2022-08-29T16:35:40.895Z,35.30
2022-08-29T16:37:42.941Z,36.20
2022-08-29T16:39:44.632Z,36.40
2022-08-29T16:41:46.386Z,35.30
2022-08-29T16:43:51.753Z,34.30
2022-08-29T16:45:53.522Z,33.20
2022-08-29T16:47:57.542Z,32.50
2022-08-29T16:50:00.664Z,31.70
2022-08-29T16:52:03.602Z,31.00
2022-08-29T16:54:05.624Z,30.70
2022-08-29T16:56:09.328Z,30.20
2022-08-29T16:58:29.517Z,29.50
2022-08-29T17:00:31.185Z,29.40
2022-08-29T17:02:32.832Z,29.30
2022-08-29T17:04:35.164Z,29.10
2022-08-29T17:06:37.089Z,29.00
2022-08-29T17:08:38.967Z,28.90
2022-08-29T17:10:40.581Z,28.80
2022-08-29T17:12:42.175Z,28.70
2022-08-29T17:14:43.788Z,28.60
2022-08-29T17:16:46.776Z,28.40
2022-08-29T17:18:48.722Z,28.20
2022-08-29T17:20:51.529Z,28.20
2022-08-29T17:22:53.590Z,28.10
2022-08-29T17:24:55.231Z,27.90
2022-08-29T17:26:57.552Z,27.80
2022-08-29T17:28:59.174Z,27.70
2022-08-29T17:31:00.878Z,27.70
2022-08-29T17:33:02.609Z,27.50
2022-08-29T17:35:05.204Z,27.40
2022-08-29T17:37:09.590Z,27.20
2022-08-29T17:39:12.124Z,27.10
2022-08-29T17:41:17.359Z,27.00
2022-08-29T17:43:19.403Z,26.90
2022-08-29T17:45:21.128Z,26.70
2022-08-29T17:47:22.783Z,26.60
2022-08-29T17:49:25.647Z,26.50
2022-08-29T17:51:29.544Z,26.40
2022-08-29T17:53:32.465Z,26.30
2022-08-29T17:55:34.420Z,26.20
2022-08-29T17:57:36.302Z,26.10
2022-08-29T17:59:38.139Z,26.00
2022-08-29T18:01:40.063Z,25.80
2022-08-29T18:03:42.003Z,25.60
2022-08-29T18:05:43.727Z,25.50
2022-08-29T18:07:45.402Z,25.30
2022-08-29T18:09:47.473Z,25.20
2022-08-29T18:11:50.395Z,25.00
2022-08-29T18:13:52.239Z,24.90
2022-08-29T18:15:53.947Z,24.80
2022-08-29T18:17:56.084Z,24.70
2022-08-29T18:20:00.233Z,24.60
2022-08-29T18:22:02.239Z,24.50
2022-08-29T18:24:03.962Z,24.30
2022-08-29T18:26:08.159Z,24.30
2022-08-29T18:28:09.843Z,24.30
2022-08-29T18:30:13.556Z,24.20
2022-08-29T18:32:15.238Z,24.10
2022-08-29T18:34:17.226Z,24.00
2022-08-29T18:36:18.883Z,24.00
2022-08-29T18:38:20.524Z,23.90
2022-08-29T18:40:22.436Z,23.80
2022-08-29T18:42:39.484Z,23.70
2022-08-29T18:44:41.780Z,23.60
2022-08-29T18:46:46.334Z,23.60
2022-08-29T18:48:50.278Z,23.50
2022-08-29T18:50:52.319Z,23.50
2022-08-29T18:52:54.381Z,23.40
2022-08-29T18:54:56.103Z,23.30
2022-08-29T18:56:57.768Z,23.20
2022-08-29T18:58:59.534Z,23.20
2022-08-29T19:01:10.834Z,23.20
2022-08-29T19:03:12.590Z,23.20
2022-08-29T19:05:14.484Z,23.00
2022-08-29T19:07:16.881Z,23.00
2022-08-29T19:09:25.859Z,23.00
2022-08-29T19:11:29.187Z,22.90
2022-08-29T19:13:31.022Z,22.80
2022-08-29T19:15:32.780Z,22.80
2022-08-29T19:17:38.347Z,22.70
2022-08-29T19:19:58.578Z,22.70
2022-08-29T19:22:00.257Z,22.70
2022-08-29T19:24:01.990Z,22.60
2022-08-29T19:26:05.060Z,22.50
2022-08-29T19:28:07.915Z,22.40
2022-08-29T19:30:09.795Z,22.30
2022-08-29T19:32:11.473Z,22.20
2022-08-29T19:34:13.218Z,22.30
2022-08-29T19:36:14.865Z,22.30
2022-08-29T19:38:18.299Z,22.20
2022-08-29T19:40:21.693Z,22.10
2022-08-29T19:42:23.946Z,22.10
2022-08-29T19:44:25.630Z,22.10
2022-08-29T19:46:27.288Z,22.00
2022-08-29T19:48:29.139Z,22.00
2022-08-29T19:50:31.792Z,22.10
2022-08-29T19:52:33.753Z,22.00
2022-08-29T19:54:35.433Z,21.90
2022-08-29T19:56:37.231Z,21.90
2022-08-29T19:58:39.060Z,21.90
2022-08-29T20:00:40.863Z,21.80
2022-08-29T20:02:43.171Z,21.70
2022-08-29T20:04:47.611Z,21.70
2022-08-29T20:06:49.399Z,21.70
2022-08-29T20:08:51.726Z,21.70
2022-08-29T20:10:53.501Z,21.70
2022-08-29T20:12:56.172Z,21.70
2022-08-29T20:14:57.934Z,21.70
2022-08-29T20:16:59.591Z,21.60
2022-08-29T20:19:03.297Z,21.40
2022-08-29T20:21:06.585Z,21.30
2022-08-29T20:23:08.273Z,21.30
2022-08-29T20:25:10.591Z,21.30
2022-08-29T20:27:12.985Z,21.30
2022-08-29T20:29:16.901Z,21.20
2022-08-29T20:31:19.355Z,21.20
2022-08-29T20:33:21.114Z,21.10
2022-08-29T20:35:41.716Z,21.10
2022-08-29T20:37:43.390Z,21.10
2022-08-29T20:39:46.393Z,21.10
2022-08-29T20:41:48.948Z,21.10
2022-08-29T20:43:50.562Z,21.10
2022-08-29T20:45:52.434Z,21.10
2022-08-29T20:47:58.174Z,21.00
2022-08-29T20:50:01.086Z,21.00
2022-08-29T20:52:04.019Z,21.00
2022-08-29T20:54:06.472Z,20.90
2022-08-29T20:56:08.157Z,21.00
2022-08-29T20:58:09.805Z,21.10
2022-08-29T21:00:11.899Z,21.10
2022-08-29T21:02:14.737Z,21.10
2022-08-29T21:04:35.582Z,21.00
2022-08-29T21:06:37.340Z,21.00
2022-08-29T21:08:40.960Z,20.90
2022-08-29T21:10:43.738Z,21.00
2022-08-29T21:12:45.418Z,21.00
2022-08-29T21:14:47.186Z,20.90
2022-08-29T21:16:52.109Z,20.80
2022-08-29T21:18:54.123Z,20.80
2022-08-29T21:20:55.779Z,20.80
2022-08-29T21:22:59.637Z,20.90
2022-08-29T21:25:01.482Z,20.80
2022-08-29T21:27:03.310Z,20.90
2022-08-29T21:29:05.649Z,20.90
2022-08-29T21:31:08.572Z,20.90
2022-08-29T21:33:10.352Z,20.90
2022-08-29T21:35:12.149Z,20.90
2022-08-29T21:37:14.023Z,20.90
2022-08-29T21:39:25.049Z,20.90
2022-08-29T21:41:31.019Z,20.90
2022-08-29T21:43:32.695Z,20.70
2022-08-29T21:45:34.499Z,20.80
2022-08-29T21:47:36.608Z,20.90
2022-08-29T21:49:38.535Z,20.80
2022-08-29T21:51:40.482Z,20.80
2022-08-29T21:53:42.123Z,20.80
2022-08-29T21:55:43.766Z,20.80
2022-08-29T21:57:51.948Z,20.80
2022-08-29T21:59:53.702Z,20.70
2022-08-29T22:01:55.926Z,20.80
2022-08-29T22:03:58.522Z,20.70
2022-08-29T22:06:00.216Z,20.70
2022-08-29T22:08:04.020Z,20.50
2022-08-29T22:10:07.277Z,20.40
2022-08-29T22:12:08.970Z,20.30
2022-08-29T22:14:11.765Z,20.40
2022-08-29T22:16:29.370Z,20.40
2022-08-29T22:18:31.171Z,20.40
2022-08-29T22:20:33.535Z,20.20
2022-08-29T22:22:35.186Z,20.20
2022-08-29T22:24:37.453Z,20.10
2022-08-29T22:26:39.786Z,20.10
2022-08-29T22:28:41.935Z,20.00
2022-08-29T22:30:43.539Z,20.00
2022-08-29T22:32:52.739Z,20.00
2022-08-29T22:34:55.955Z,20.00
2022-08-29T22:36:57.572Z,20.00
2022-08-29T22:38:59.974Z,19.80
2022-08-29T22:41:01.651Z,19.80
2022-08-29T22:43:03.298Z,19.70
2022-08-29T22:45:08.733Z,19.70
2022-08-29T22:47:22.036Z,19.70
2022-08-29T22:49:27.655Z,19.60
2022-08-29T22:51:35.248Z,19.60
2022-08-29T22:53:37.092Z,19.50
2022-08-29T22:55:38.959Z,19.60
2022-08-29T22:57:44.210Z,19.60
2022-08-29T22:59:58.241Z,19.60
2022-08-29T23:02:01.232Z,19.60
2022-08-29T23:04:03.342Z,19.50
2022-08-29T23:06:05.058Z,19.50
2022-08-29T23:08:12.435Z,19.60
2022-08-29T23:10:14.677Z,19.50
2022-08-29T23:12:16.476Z,19.40
2022-08-29T23:14:20.673Z,19.30
2022-08-29T23:16:23.069Z,19.30
2022-08-29T23:18:24.793Z,19.20
2022-08-29T23:20:29.116Z,19.30
2022-08-29T23:22:32.489Z,19.30
2022-08-29T23:24:35.295Z,19.30
2022-08-29T23:26:37.036Z,19.30
2022-08-29T23:28:38.720Z,19.20
2022-08-29T23:30:43.042Z,19.10
2022-08-29T23:32:44.727Z,19.00
2022-08-29T23:34:46.403Z,19.00
2022-08-29T23:36:48.006Z,19.00
2022-08-29T23:38:50.250Z,19.10
2022-08-29T23:40:57.362Z,19.10
2022-08-29T23:42:59.068Z,19.00
2022-08-29T23:45:00.796Z,19.10
2022-08-29T23:47:02.606Z,19.00
2022-08-29T23:49:05.343Z,18.90
2022-08-29T23:51:07.771Z,18.90
2022-08-29T23:53:09.513Z,18.80
2022-08-29T23:55:12.347Z,18.80
2022-08-29T23:57:14.033Z,18.80
2022-08-29T23:59:37.749Z,18.90
