createdAt,value
2022-07-25T00:01:52.410Z,160197.09
2022-07-25T00:04:20.804Z,160194.44
2022-07-25T00:06:49.551Z,160199.81
2022-07-25T00:09:16.900Z,160186.41
2022-07-25T00:11:44.317Z,160179.72
2022-07-25T00:14:11.529Z,160182.38
2022-07-25T00:16:40.095Z,160186.41
2022-07-25T00:19:07.381Z,160179.72
2022-07-25T00:21:34.554Z,160183.72
2022-07-25T00:24:02.498Z,160177.03
2022-07-25T00:26:29.811Z,160151.66
2022-07-25T00:28:56.953Z,160148.94
2022-07-25T00:31:24.572Z,160130.25
2022-07-25T00:33:51.996Z,160150.31
2022-07-25T00:36:19.341Z,160159.66
2022-07-25T00:38:46.870Z,160140.91
2022-07-25T00:41:14.125Z,160127.53
2022-07-25T00:43:45.439Z,160122.22
2022-07-25T00:46:18.962Z,160084.75
2022-07-25T00:48:46.704Z,160087.47
2022-07-25T00:51:16.340Z,160060.72
2022-07-25T00:53:44.324Z,160059.38
2022-07-25T00:56:11.900Z,160056.69
2022-07-25T00:58:39.418Z,160058.06
2022-07-25T01:01:06.630Z,160059.38
2022-07-25T01:03:33.972Z,160058.06
2022-07-25T01:06:01.358Z,160052.69
2022-07-25T01:08:28.787Z,160051.38
2022-07-25T01:10:56.038Z,160036.56
2022-07-25T01:13:23.590Z,160032.59
2022-07-25T01:15:50.692Z,160027.22
2022-07-25T01:18:18.075Z,160021.88
2022-07-25T01:20:45.550Z,160020.53
2022-07-25T01:23:12.781Z,159999.16
2022-07-25T01:25:40.006Z,159997.81
2022-07-25T01:28:07.569Z,159996.50
2022-07-25T01:30:34.805Z,159984.44
2022-07-25T01:33:06.549Z,159968.41
2022-07-25T01:35:37.930Z,159965.72
2022-07-25T01:38:07.425Z,159959.03
2022-07-25T01:40:34.720Z,159948.34
2022-07-25T01:43:02.201Z,159949.69
2022-07-25T01:45:29.511Z,159937.63
2022-07-25T01:47:56.900Z,159929.63
2022-07-25T01:50:24.535Z,159921.63
2022-07-25T01:52:51.890Z,159905.59
2022-07-25T01:55:19.156Z,159890.91
2022-07-25T01:57:50.056Z,159901.56
2022-07-25T02:00:18.112Z,159909.56
2022-07-25T02:02:45.686Z,159897.56
2022-07-25T02:05:14.831Z,159890.91
2022-07-25T02:07:42.401Z,159880.19
2022-07-25T02:10:09.809Z,159868.19
2022-07-25T02:12:37.461Z,159856.13
2022-07-25T02:15:05.140Z,159869.50
2022-07-25T02:17:32.436Z,159868.19
2022-07-25T02:19:59.865Z,159868.19
2022-07-25T02:22:27.148Z,159865.47
2022-07-25T02:24:54.335Z,159856.13
2022-07-25T02:27:21.811Z,159854.81
2022-07-25T02:29:49.050Z,159850.78
2022-07-25T02:32:16.236Z,159841.44
2022-07-25T02:34:43.812Z,159826.75
2022-07-25T02:37:13.042Z,159824.03
2022-07-25T02:39:40.489Z,159825.41
2022-07-25T02:42:07.964Z,159813.38
2022-07-25T02:44:35.093Z,159806.69
2022-07-25T02:47:02.442Z,159808.03
2022-07-25T02:49:29.914Z,159812.06
2022-07-25T02:51:57.685Z,159817.38
2022-07-25T02:54:25.135Z,159806.69
2022-07-25T02:56:52.553Z,159789.31
2022-07-25T02:59:19.884Z,159816.03
2022-07-25T03:01:47.157Z,159816.03
2022-07-25T03:04:15.230Z,159820.06
2022-07-25T03:06:44.678Z,159817.38
2022-07-25T03:09:11.811Z,159809.34
2022-07-25T03:11:39.220Z,159808.03
2022-07-25T03:14:08.766Z,159817.38
2022-07-25T03:16:36.730Z,159801.34
2022-07-25T03:19:04.343Z,159806.69
2022-07-25T03:21:31.566Z,159796.00
2022-07-25T03:23:58.747Z,159822.72
2022-07-25T03:26:26.208Z,159804.03
2022-07-25T03:28:53.714Z,159816.03
2022-07-25T03:31:21.321Z,159828.06
2022-07-25T03:33:48.793Z,159834.75
2022-07-25T03:36:16.006Z,159848.13
2022-07-25T03:38:43.246Z,159848.13
2022-07-25T03:41:10.739Z,159881.56
2022-07-25T03:43:38.000Z,159894.88
2022-07-25T03:46:05.217Z,159905.59
2022-07-25T03:48:32.796Z,159918.97
2022-07-25T03:51:04.866Z,159940.34
2022-07-25T03:53:54.534Z,159963.06
2022-07-25T03:56:21.721Z,159992.47
2022-07-25T03:58:49.109Z,160009.88
2022-07-25T04:01:16.296Z,160032.59
2022-07-25T04:03:43.934Z,160051.38
2022-07-25T04:06:12.004Z,160075.41
2022-07-25T04:08:39.509Z,160108.84
2022-07-25T04:11:06.831Z,160131.56
2022-07-25T04:13:34.250Z,160158.34
2022-07-25T04:16:01.495Z,160181.06
2022-07-25T04:18:31.415Z,160215.84
2022-07-25T04:21:02.536Z,160247.91
2022-07-25T04:23:30.081Z,160281.38
2022-07-25T04:25:58.014Z,160321.53
2022-07-25T04:28:25.729Z,160361.69
2022-07-25T04:30:53.079Z,160392.50
2022-07-25T04:33:21.087Z,160444.66
2022-07-25T04:35:48.943Z,160484.81
2022-07-25T04:38:16.219Z,160534.34
2022-07-25T04:40:43.677Z,160582.56
2022-07-25T04:43:11.149Z,160622.69
2022-07-25T04:45:39.394Z,160661.53
2022-07-25T04:48:06.993Z,160711.13
2022-07-25T04:50:34.390Z,160751.34
2022-07-25T04:53:01.564Z,160795.53
2022-07-25T04:55:28.882Z,160846.41
2022-07-25T04:57:56.407Z,160894.66
2022-07-25T05:00:23.952Z,160946.88
2022-07-25T05:02:51.804Z,160991.19
2022-07-25T05:05:20.879Z,161052.81
2022-07-25T05:07:49.527Z,161090.38
2022-07-25T05:10:16.806Z,161156.03
2022-07-25T05:12:44.225Z,161239.25
2022-07-25T05:15:11.810Z,161317.00
2022-07-25T05:17:39.049Z,161392.09
2022-07-25T05:20:07.140Z,161535.69
2022-07-25T05:22:34.474Z,161636.38
2022-07-25T05:25:02.473Z,161722.25
2022-07-25T05:27:29.803Z,161853.84
2022-07-25T05:29:57.154Z,161919.69
2022-07-25T05:32:24.331Z,161976.16
2022-07-25T05:34:52.325Z,162063.44
2022-07-25T05:37:19.883Z,162168.25
2022-07-25T05:39:47.124Z,162236.78
2022-07-25T05:42:14.723Z,162337.63
2022-07-25T05:44:41.932Z,162377.94
2022-07-25T05:47:13.014Z,162400.81
2022-07-25T05:49:40.731Z,162348.38
2022-07-25T05:52:12.581Z,162407.53
2022-07-25T05:54:40.543Z,162564.91
2022-07-25T05:57:07.920Z,162536.66
2022-07-25T05:59:35.227Z,162482.84
2022-07-25T06:02:02.700Z,162616.06
2022-07-25T06:04:30.231Z,162640.25
2022-07-25T06:06:57.649Z,162790.91
2022-07-25T06:09:24.922Z,162894.56
2022-07-25T06:12:00.413Z,162940.31
2022-07-25T06:14:29.286Z,162811.13
2022-07-25T06:16:57.328Z,162816.53
2022-07-25T06:19:24.573Z,162897.25
2022-07-25T06:21:52.122Z,162898.63
2022-07-25T06:24:19.474Z,162932.25
2022-07-25T06:26:47.001Z,162961.84
2022-07-25T06:29:14.162Z,162795.00
2022-07-25T06:31:41.907Z,162882.44
2022-07-25T06:34:13.539Z,162834.00
2022-07-25T06:36:40.638Z,162825.94
2022-07-25T06:39:08.336Z,162960.50
2022-07-25T06:41:37.971Z,163022.50
2022-07-25T06:44:05.765Z,163143.66
2022-07-25T06:46:33.601Z,163118.03
2022-07-25T06:49:01.140Z,163049.41
2022-07-25T06:51:28.361Z,162918.78
2022-07-25T06:53:56.715Z,162986.16
2022-07-25T06:56:23.953Z,162886.50
2022-07-25T06:58:51.129Z,162773.44
2022-07-25T07:01:18.591Z,162909.38
2022-07-25T07:03:46.014Z,162952.44
2022-07-25T07:06:13.387Z,162922.84
2022-07-25T07:08:40.712Z,163077.69
2022-07-25T07:11:07.895Z,163166.53
2022-07-25T07:13:35.420Z,163198.91
2022-07-25T07:16:03.721Z,163256.81
2022-07-25T07:18:30.879Z,163325.53
2022-07-25T07:20:58.100Z,163322.78
2022-07-25T07:23:25.685Z,163277.03
2022-07-25T07:25:56.374Z,163398.28
2022-07-25T07:28:23.734Z,163438.72
2022-07-25T07:31:16.160Z,163484.50
2022-07-25T07:33:38.373Z,163372.69
2022-07-25T07:36:06.317Z,163375.41
2022-07-25T07:38:33.680Z,163360.59
2022-07-25T07:41:00.961Z,163399.63
2022-07-25T07:43:31.706Z,163409.03
2022-07-25T07:46:01.484Z,163390.22
2022-07-25T07:48:30.410Z,163460.28
2022-07-25T07:50:58.375Z,163511.47
2022-07-25T07:53:44.663Z,163317.44
2022-07-25T07:56:12.371Z,163415.78
2022-07-25T07:58:39.865Z,163437.34
2022-07-25T08:01:07.100Z,163438.72
2022-07-25T08:03:34.637Z,163379.41
2022-07-25T08:06:01.841Z,163333.59
2022-07-25T08:08:31.501Z,163267.56
2022-07-25T08:10:59.947Z,163341.66
2022-07-25T08:13:30.439Z,163216.41
2022-07-25T08:15:59.671Z,163147.72
2022-07-25T08:18:32.750Z,163053.44
2022-07-25T08:21:01.843Z,163194.84
2022-07-25T08:23:29.428Z,163223.13
2022-07-25T08:25:56.639Z,163271.63
2022-07-25T08:28:23.778Z,163337.59
2022-07-25T08:30:51.538Z,163363.28
2022-07-25T08:33:18.748Z,163370.00
2022-07-25T08:35:54.667Z,163244.69
2022-07-25T08:38:24.131Z,163188.13
2022-07-25T08:40:52.328Z,163155.78
2022-07-25T08:43:20.046Z,163251.41
2022-07-25T08:45:49.952Z,163312.03
2022-07-25T08:48:18.983Z,163201.59
2022-07-25T08:50:47.204Z,163279.69
2022-07-25T08:53:32.544Z,163415.78
2022-07-25T08:56:00.669Z,163419.84
2022-07-25T08:58:28.127Z,163398.28
2022-07-25T09:00:55.282Z,163391.56
2022-07-25T09:03:22.514Z,163392.91
2022-07-25T09:05:50.099Z,163388.88
2022-07-25T09:08:18.137Z,163380.75
2022-07-25T09:10:48.363Z,163454.88
2022-07-25T09:13:16.603Z,163386.16
2022-07-25T09:15:47.061Z,163449.47
2022-07-25T09:18:18.318Z,163407.72
2022-07-25T09:20:50.237Z,163430.59
2022-07-25T09:23:36.573Z,163295.84
2022-07-25T09:26:11.147Z,163293.16
2022-07-25T09:28:44.047Z,163372.69
2022-07-25T09:31:12.872Z,163286.44
2022-07-25T09:33:56.396Z,163313.38
2022-07-25T09:36:24.296Z,163372.69
2022-07-25T09:39:02.170Z,163374.03
2022-07-25T09:41:42.351Z,163417.19
2022-07-25T09:44:30.355Z,163444.06
2022-07-25T09:47:01.100Z,163421.19
2022-07-25T09:49:42.589Z,163400.97
2022-07-25T09:52:11.112Z,163441.41
2022-07-25T09:54:41.194Z,163461.63
2022-07-25T09:57:08.445Z,163436.00
2022-07-25T09:59:37.041Z,163383.47
2022-07-25T10:02:10.045Z,163364.59
2022-07-25T10:04:44.988Z,163343.00
2022-07-25T10:07:14.856Z,163303.97
2022-07-25T10:09:50.271Z,163297.22
2022-07-25T10:12:23.078Z,163270.28
2022-07-25T10:15:12.995Z,163246.03
2022-07-25T10:17:41.540Z,163299.91
2022-07-25T10:20:10.327Z,163326.84
2022-07-25T10:22:55.217Z,163299.91
2022-07-25T10:25:24.168Z,163295.84
2022-07-25T10:27:59.983Z,163306.66
2022-07-25T10:30:33.601Z,163367.34
2022-07-25T10:33:03.837Z,163411.78
2022-07-25T10:35:31.586Z,163426.59
2022-07-25T10:38:00.179Z,163445.47
2022-07-25T10:40:42.162Z,163410.44
2022-07-25T10:43:15.355Z,163399.63
2022-07-25T10:46:10.475Z,163413.13
2022-07-25T10:48:38.245Z,163411.78
2022-07-25T10:51:12.817Z,163419.84
2022-07-25T10:53:46.044Z,163422.53
2022-07-25T10:56:21.120Z,163415.78
2022-07-25T10:58:57.044Z,163392.91
2022-07-25T11:01:28.435Z,163295.84
2022-07-25T11:03:58.826Z,163298.56
2022-07-25T11:06:37.450Z,163356.53
2022-07-25T11:09:25.089Z,163352.47
2022-07-25T11:11:57.373Z,163343.00
2022-07-25T11:14:37.521Z,163303.97
2022-07-25T11:17:12.365Z,163309.31
2022-07-25T11:19:39.925Z,163351.13
2022-07-25T11:22:08.428Z,163374.03
2022-07-25T11:24:38.339Z,163398.28
2022-07-25T11:27:09.853Z,163353.84
2022-07-25T11:29:40.451Z,163337.59
2022-07-25T11:32:10.830Z,163340.34
2022-07-25T11:34:43.165Z,163343.00
2022-07-25T11:37:13.320Z,163352.47
2022-07-25T11:39:44.845Z,163314.72
2022-07-25T11:42:18.086Z,163293.16
2022-07-25T11:44:48.328Z,163286.44
2022-07-25T11:47:34.726Z,163316.06
2022-07-25T11:50:04.365Z,163364.59
2022-07-25T11:52:37.190Z,163349.75
2022-07-25T11:55:09.539Z,163352.47
2022-07-25T11:57:41.917Z,163357.88
2022-07-25T12:00:15.533Z,163374.03
2022-07-25T12:02:43.369Z,163378.09
2022-07-25T12:05:12.861Z,163410.44
2022-07-25T12:07:41.585Z,163438.72
2022-07-25T12:10:12.414Z,163461.63
2022-07-25T12:12:50.225Z,163539.81
2022-07-25T12:15:31.683Z,163538.47
2022-07-25T12:18:00.079Z,163507.41
2022-07-25T12:20:32.583Z,163539.81
2022-07-25T12:23:07.431Z,163543.84
2022-07-25T12:25:37.095Z,163507.41
2022-07-25T12:28:04.753Z,163502.00
2022-07-25T12:30:32.761Z,163533.06
2022-07-25T12:33:01.351Z,163561.38
2022-07-25T12:35:28.781Z,163572.13
2022-07-25T12:37:55.985Z,163578.88
2022-07-25T12:40:23.865Z,163554.63
2022-07-25T12:42:51.557Z,163581.59
2022-07-25T12:45:18.701Z,163584.28
2022-07-25T12:47:47.477Z,163582.94
2022-07-25T12:50:16.090Z,163589.69
2022-07-25T12:52:44.310Z,163588.34
2022-07-25T12:55:14.915Z,163573.47
2022-07-25T12:57:42.356Z,163582.94
2022-07-25T13:00:13.297Z,163603.16
2022-07-25T13:02:41.258Z,163578.88
2022-07-25T13:05:08.831Z,163582.94
2022-07-25T13:07:36.614Z,163613.91
2022-07-25T13:10:05.450Z,163616.63
2022-07-25T13:12:32.772Z,163657.03
2022-07-25T13:15:00.105Z,163657.03
2022-07-25T13:17:28.123Z,163670.53
2022-07-25T13:19:56.227Z,163658.38
2022-07-25T13:22:24.340Z,163693.41
2022-07-25T13:24:52.437Z,163690.75
2022-07-25T13:27:21.479Z,163673.25
2022-07-25T13:29:54.115Z,163694.81
2022-07-25T13:32:22.785Z,163689.41
2022-07-25T13:34:50.377Z,163711.03
2022-07-25T13:37:17.707Z,163706.97
2022-07-25T13:39:45.312Z,163719.09
2022-07-25T13:42:12.808Z,163669.19
2022-07-25T13:44:40.073Z,163670.53
2022-07-25T13:47:07.588Z,163725.84
2022-07-25T13:49:36.832Z,163764.91
2022-07-25T13:52:04.769Z,163705.63
2022-07-25T13:54:32.540Z,163743.34
2022-07-25T13:56:59.740Z,163744.72
2022-07-25T13:59:27.039Z,163773.03
2022-07-25T14:01:54.406Z,163750.09
2022-07-25T14:04:21.677Z,163756.84
2022-07-25T14:06:52.158Z,163742.00
2022-07-25T14:09:21.103Z,163754.16
2022-07-25T14:11:48.980Z,163768.97
2022-07-25T14:14:16.555Z,163775.72
2022-07-25T14:16:44.111Z,163768.97
2022-07-25T14:19:11.418Z,163764.91
2022-07-25T14:21:38.854Z,163759.56
2022-07-25T14:24:06.730Z,163764.91
2022-07-25T14:26:35.229Z,163805.38
2022-07-25T14:29:02.638Z,163808.03
2022-07-25T14:31:30.443Z,163847.16
2022-07-25T14:33:58.101Z,163857.94
2022-07-25T14:36:25.470Z,163864.69
2022-07-25T14:38:53.396Z,163848.50
2022-07-25T14:41:20.577Z,163851.25
2022-07-25T14:43:48.359Z,163799.97
2022-07-25T14:46:15.931Z,163833.69
2022-07-25T14:48:43.294Z,163868.78
2022-07-25T14:51:11.014Z,163860.66
2022-07-25T14:53:38.486Z,163860.66
2022-07-25T14:56:06.453Z,163851.25
2022-07-25T14:58:34.236Z,163880.94
2022-07-25T15:01:02.656Z,163907.88
2022-07-25T15:03:30.059Z,163913.28
2022-07-25T15:05:57.512Z,163895.78
2022-07-25T15:08:24.927Z,163911.94
2022-07-25T15:10:52.169Z,163941.59
2022-07-25T15:13:34.691Z,163938.91
2022-07-25T15:16:03.082Z,163918.69
2022-07-25T15:18:30.832Z,163898.44
2022-07-25T15:20:58.285Z,163907.88
2022-07-25T15:23:29.700Z,163921.34
2022-07-25T15:26:03.301Z,163907.88
2022-07-25T15:28:33.712Z,163925.44
2022-07-25T15:31:01.499Z,163909.25
2022-07-25T15:33:28.947Z,163889.03
2022-07-25T15:35:56.455Z,163906.53
2022-07-25T15:38:23.830Z,163895.78
2022-07-25T15:40:51.137Z,163934.84
2022-07-25T15:43:18.629Z,163934.84
2022-07-25T15:45:46.262Z,163932.19
2022-07-25T15:48:14.881Z,163878.22
2022-07-25T15:50:44.866Z,163840.44
2022-07-25T15:53:12.414Z,163851.25
2022-07-25T15:55:40.912Z,163845.84
2022-07-25T15:58:09.544Z,163862.00
2022-07-25T16:00:37.552Z,163862.00
2022-07-25T16:03:05.026Z,163859.31
2022-07-25T16:05:32.463Z,163812.13
2022-07-25T16:08:03.003Z,163764.91
2022-07-25T16:10:31.872Z,163759.56
2022-07-25T16:13:00.009Z,163789.22
2022-07-25T16:15:28.073Z,163821.53
2022-07-25T16:18:01.676Z,163821.53
2022-07-25T16:20:33.885Z,163826.94
2022-07-25T16:23:01.654Z,163833.69
2022-07-25T16:25:29.481Z,163841.75
2022-07-25T16:27:58.426Z,163818.84
2022-07-25T16:30:26.189Z,163816.19
2022-07-25T16:32:53.692Z,163824.25
2022-07-25T16:35:21.620Z,163812.13
2022-07-25T16:37:48.769Z,163790.53
2022-07-25T16:40:16.252Z,163771.66
2022-07-25T16:42:43.784Z,163779.72
2022-07-25T16:45:11.399Z,163754.16
2022-07-25T16:47:40.389Z,163748.75
2022-07-25T16:50:08.488Z,163764.91
2022-07-25T16:52:35.728Z,163736.59
2022-07-25T16:55:02.985Z,163747.41
2022-07-25T16:57:31.211Z,163736.59
2022-07-25T16:59:58.632Z,163713.69
2022-07-25T17:02:29.453Z,163701.56
2022-07-25T17:04:57.897Z,163675.91
2022-07-25T17:07:25.689Z,163635.47
2022-07-25T17:09:53.454Z,163650.28
2022-07-25T17:12:21.092Z,163638.19
2022-07-25T17:14:48.697Z,163632.78
2022-07-25T17:17:16.181Z,163623.38
2022-07-25T17:19:44.119Z,163622.00
2022-07-25T17:22:11.559Z,163616.63
2022-07-25T17:24:39.225Z,163596.41
2022-07-25T17:27:07.846Z,163601.78
2022-07-25T17:29:35.218Z,163582.94
2022-07-25T17:32:02.870Z,163569.44
2022-07-25T17:34:30.428Z,163551.91
2022-07-25T17:37:02.652Z,163549.22
2022-07-25T17:39:33.632Z,163539.81
2022-07-25T17:42:02.012Z,163512.81
2022-07-25T17:44:29.221Z,163500.66
2022-07-25T17:46:56.598Z,163481.84
2022-07-25T17:49:24.150Z,163456.22
2022-07-25T17:51:51.241Z,163413.13
2022-07-25T17:54:18.472Z,163402.31
2022-07-25T17:56:46.299Z,163351.13
2022-07-25T17:59:13.799Z,163341.66
2022-07-25T18:01:41.332Z,163318.78
2022-07-25T18:04:09.555Z,163290.50
2022-07-25T18:06:37.104Z,163258.16
2022-07-25T18:09:04.786Z,163239.34
2022-07-25T18:11:32.334Z,163213.72
2022-07-25T18:13:59.612Z,163198.91
2022-07-25T18:16:27.104Z,163149.03
2022-07-25T18:18:55.923Z,163127.50
2022-07-25T18:21:24.399Z,163084.44
2022-07-25T18:23:52.325Z,163038.63
2022-07-25T18:26:21.775Z,162998.28
2022-07-25T18:28:48.966Z,162953.78
2022-07-25T18:31:16.208Z,162897.25
2022-07-25T18:33:43.716Z,162828.66
2022-07-25T18:36:11.032Z,162785.56
2022-07-25T18:38:38.292Z,162694.06
2022-07-25T18:41:28.182Z,162636.25
2022-07-25T18:43:55.424Z,162582.38
2022-07-25T18:46:22.930Z,162535.28
2022-07-25T18:48:50.726Z,162536.66
2022-07-25T18:51:18.059Z,162525.88
2022-07-25T18:53:48.194Z,162488.25
2022-07-25T18:56:16.598Z,162438.50
2022-07-25T18:58:44.153Z,162361.81
2022-07-25T19:01:12.115Z,162324.19
2022-07-25T19:03:40.633Z,162274.47
2022-07-25T19:06:09.165Z,162227.41
2022-07-25T19:08:36.708Z,162197.84
2022-07-25T19:11:04.286Z,162176.31
2022-07-25T19:13:48.932Z,162146.75
2022-07-25T19:16:18.595Z,162114.47
2022-07-25T19:18:46.149Z,162075.53
2022-07-25T19:21:13.981Z,162036.56
2022-07-25T19:23:41.600Z,162009.69
2022-07-25T19:26:08.804Z,161978.81
2022-07-25T19:28:36.384Z,161939.84
2022-07-25T19:31:04.018Z,161910.25
2022-07-25T19:33:35.812Z,161908.91
2022-07-25T19:36:04.452Z,161915.63
2022-07-25T19:38:32.428Z,161894.16
2022-07-25T19:41:00.073Z,161926.41
2022-07-25T19:43:27.359Z,161927.75
2022-07-25T19:45:54.725Z,161939.84
2022-07-25T19:48:23.984Z,161962.72
2022-07-25T19:50:52.721Z,161970.75
2022-07-25T19:53:22.139Z,161984.19
2022-07-25T19:55:53.043Z,161989.59
2022-07-25T19:58:20.279Z,161988.19
2022-07-25T20:00:47.678Z,161981.47
2022-07-25T20:03:15.695Z,161990.91
2022-07-25T20:05:43.348Z,161992.25
2022-07-25T20:08:12.338Z,161981.47
2022-07-25T20:10:42.741Z,161953.22
2022-07-25T20:13:09.998Z,161984.19
2022-07-25T20:15:37.399Z,161988.19
2022-07-25T20:18:04.896Z,162001.63
2022-07-25T20:20:32.056Z,162004.34
2022-07-25T20:22:59.541Z,161998.97
2022-07-25T20:25:26.641Z,162004.34
2022-07-25T20:27:53.994Z,162000.31
2022-07-25T20:30:21.956Z,161988.19
2022-07-25T20:32:49.515Z,161982.88
2022-07-25T20:35:16.699Z,161969.44
2022-07-25T20:37:44.160Z,161954.59
2022-07-25T20:40:12.143Z,161950.56
2022-07-25T20:42:39.534Z,161969.44
2022-07-25T20:45:07.629Z,161953.22
2022-07-25T20:47:34.830Z,161964.03
2022-07-25T20:50:02.304Z,161973.44
2022-07-25T20:52:30.435Z,161993.59
2022-07-25T20:54:57.680Z,162016.41
2022-07-25T20:57:24.939Z,161996.25
2022-07-25T20:59:52.373Z,162009.69
2022-07-25T21:02:19.616Z,162028.50
2022-07-25T21:04:48.521Z,162041.94
2022-07-25T21:07:16.851Z,162060.78
2022-07-25T21:09:44.554Z,162067.50
2022-07-25T21:12:11.906Z,162064.78
2022-07-25T21:14:39.378Z,162060.78
2022-07-25T21:17:06.689Z,162055.38
2022-07-25T21:19:33.952Z,162040.63
2022-07-25T21:22:02.100Z,162033.91
2022-07-25T21:24:29.298Z,162025.84
2022-07-25T21:26:56.423Z,162023.13
2022-07-25T21:29:23.921Z,162012.41
2022-07-25T21:31:51.056Z,161982.88
2022-07-25T21:34:18.464Z,161985.53
2022-07-25T21:36:48.108Z,161969.44
2022-07-25T21:39:16.309Z,161942.50
2022-07-25T21:41:44.908Z,161929.06
2022-07-25T21:44:14.296Z,161908.91
2022-07-25T21:46:42.278Z,161887.44
2022-07-25T21:49:41.437Z,161859.22
2022-07-25T21:52:13.878Z,161818.94
2022-07-25T21:54:42.577Z,161802.84
2022-07-25T21:57:13.754Z,161788.06
2022-07-25T21:59:42.977Z,161800.16
2022-07-25T22:05:15.088Z,161844.47
2022-07-25T22:07:43.715Z,161840.41
2022-07-25T22:10:13.196Z,161852.53
2022-07-25T22:12:41.656Z,161856.56
2022-07-25T22:15:11.947Z,161870.00
2022-07-25T22:17:48.300Z,161880.72
2022-07-25T22:20:19.213Z,161903.53
2022-07-25T22:22:48.021Z,161899.53
2022-07-25T22:25:16.353Z,161912.97
2022-07-25T22:27:44.387Z,161903.53
2022-07-25T22:30:18.817Z,161898.19
2022-07-25T22:32:48.488Z,161899.53
2022-07-25T22:35:16.104Z,161907.59
2022-07-25T22:37:44.649Z,161887.44
2022-07-25T22:40:13.108Z,161895.47
2022-07-25T22:42:40.651Z,161896.81
2022-07-25T22:45:08.953Z,161899.53
2022-07-25T22:47:36.963Z,161907.59
2022-07-25T22:50:05.487Z,161927.75
2022-07-25T22:52:35.500Z,161916.97
2022-07-25T22:55:03.453Z,161904.91
2022-07-25T22:57:37.033Z,161902.19
2022-07-25T23:00:11.342Z,161903.53
2022-07-25T23:02:39.549Z,161894.16
2022-07-25T23:05:07.963Z,161903.53
2022-07-25T23:07:35.708Z,161886.09
2022-07-25T23:10:03.127Z,161884.75
2022-07-25T23:12:30.834Z,161890.09
2022-07-25T23:14:58.066Z,161880.72
2022-07-25T23:17:25.683Z,161872.66
2022-07-25T23:19:54.776Z,161853.84
2022-07-25T23:22:24.205Z,161851.19
2022-07-25T23:24:51.579Z,161859.22
2022-07-25T23:27:19.219Z,161847.13
2022-07-25T23:29:46.584Z,161856.56
2022-07-25T23:32:13.782Z,161851.19
2022-07-25T23:34:41.362Z,161843.13
2022-07-25T23:37:08.662Z,161840.41
2022-07-25T23:39:35.881Z,161837.75
2022-07-25T23:42:04.150Z,161839.09
2022-07-25T23:47:39.054Z,161861.94
2022-07-25T23:50:08.146Z,161865.94
2022-07-25T23:52:35.453Z,161871.34
2022-07-25T23:55:03.241Z,161853.84
2022-07-25T23:57:30.689Z,161857.91
2022-07-25T23:59:58.046Z,161849.84
