createdAt,value
2022-10-10T00:01:20.113Z,4.97
2022-10-10T00:03:47.972Z,10.82
2022-10-10T00:06:15.936Z,5.82
2022-10-10T00:08:44.245Z,3.28
2022-10-10T00:11:13.302Z,4.60
2022-10-10T00:13:41.090Z,3.92
2022-10-10T00:16:09.365Z,4.80
2022-10-10T00:18:38.055Z,3.58
2022-10-10T00:21:06.528Z,5.10
2022-10-10T00:23:33.950Z,5.30
2022-10-10T00:26:05.571Z,4.78
2022-10-10T00:28:38.525Z,2.60
2022-10-10T00:31:08.817Z,3.72
2022-10-10T00:33:37.286Z,5.20
2022-10-10T00:36:05.639Z,4.55
2022-10-10T00:38:33.396Z,5.85
2022-10-10T00:41:00.929Z,2.92
2022-10-10T00:43:29.085Z,2.92
2022-10-10T00:45:56.774Z,3.28
2022-10-10T00:48:40.289Z,2.50
2022-10-10T00:51:17.070Z,2.53
2022-10-10T00:53:53.238Z,1.90
2022-10-10T00:56:25.146Z,3.70
2022-10-10T00:58:54.771Z,5.45
2022-10-10T01:01:22.588Z,3.55
2022-10-10T01:03:49.948Z,3.03
2022-10-10T01:06:17.414Z,1.52
2022-10-10T01:08:45.137Z,2.92
2022-10-10T01:11:34.390Z,2.80
2022-10-10T01:14:11.315Z,3.60
2022-10-10T01:16:50.544Z,3.35
2022-10-10T01:19:24.208Z,4.00
2022-10-10T01:22:08.617Z,3.40
2022-10-10T01:24:56.656Z,2.05
2022-10-10T01:27:41.979Z,2.67
2022-10-10T01:30:11.633Z,2.72
2022-10-10T01:32:56.078Z,3.40
2022-10-10T01:38:17.629Z,1.75
2022-10-10T01:40:53.992Z,3.53
2022-10-10T01:43:21.353Z,3.70
2022-10-10T01:45:51.296Z,2.62
2022-10-10T01:48:27.450Z,3.90
2022-10-10T01:51:07.127Z,1.67
2022-10-10T01:53:52.971Z,2.33
2022-10-10T01:56:44.811Z,3.20
2022-10-10T01:59:49.960Z,7.28
2022-10-10T02:02:41.857Z,3.83
2022-10-10T02:05:15.981Z,2.08
2022-10-10T02:07:52.357Z,4.23
2022-10-10T02:10:24.251Z,2.67
2022-10-10T02:12:52.148Z,2.58
2022-10-10T02:15:22.331Z,3.62
2022-10-10T02:17:50.862Z,3.17
2022-10-10T02:20:21.212Z,3.10
2022-10-10T02:22:50.477Z,2.55
2022-10-10T02:25:22.630Z,1.83
2022-10-10T02:27:58.358Z,3.45
2022-10-10T02:30:26.120Z,3.92
2022-10-10T02:33:01.222Z,5.20
2022-10-10T02:37:58.902Z,3.30
2022-10-10T02:40:29.137Z,3.22
2022-10-10T02:42:57.922Z,4.03
2022-10-10T02:45:25.843Z,3.85
2022-10-10T02:47:53.536Z,3.35
2022-10-10T02:50:22.303Z,5.57
2022-10-10T02:52:49.801Z,3.70
2022-10-10T02:55:17.494Z,5.82
2022-10-10T02:57:45.117Z,5.12
2022-10-10T03:00:13.099Z,3.03
2022-10-10T03:02:40.451Z,2.15
2022-10-10T03:05:08.596Z,1.98
2022-10-10T03:07:36.165Z,6.87
2022-10-10T03:10:06.169Z,4.07
2022-10-10T03:12:34.908Z,3.78
2022-10-10T03:15:02.593Z,2.92
2022-10-10T03:17:30.080Z,3.28
2022-10-10T03:19:57.703Z,2.97
2022-10-10T03:22:25.091Z,6.12
2022-10-10T03:24:52.437Z,4.05
2022-10-10T03:27:20.069Z,3.90
2022-10-10T03:29:47.424Z,3.28
2022-10-10T03:32:14.753Z,3.65
2022-10-10T03:34:42.363Z,4.30
2022-10-10T03:37:09.793Z,4.03
2022-10-10T03:39:37.565Z,3.70
2022-10-10T03:42:05.250Z,5.07
2022-10-10T03:44:32.770Z,8.35
2022-10-10T03:47:00.150Z,3.40
2022-10-10T03:49:27.816Z,3.72
2022-10-10T03:51:55.218Z,6.57
2022-10-10T03:54:22.620Z,2.80
2022-10-10T03:56:50.240Z,4.57
2022-10-10T03:59:17.612Z,3.65
2022-10-10T04:01:45.014Z,4.10
2022-10-10T04:04:12.714Z,4.85
2022-10-10T04:06:40.181Z,4.20
2022-10-10T04:09:07.629Z,3.25
2022-10-10T04:11:37.021Z,3.95
2022-10-10T04:14:04.414Z,5.57
2022-10-10T04:16:31.753Z,4.30
2022-10-10T04:18:59.378Z,4.40
2022-10-10T04:21:26.777Z,4.25
2022-10-10T04:23:54.128Z,4.37
2022-10-10T04:26:21.760Z,4.57
2022-10-10T04:28:49.239Z,3.87
2022-10-10T04:31:16.640Z,4.97
2022-10-10T04:33:44.379Z,4.40
2022-10-10T04:36:11.839Z,3.33
2022-10-10T04:38:39.175Z,7.60
2022-10-10T04:41:07.094Z,5.80
2022-10-10T04:43:34.519Z,4.95
2022-10-10T04:46:02.063Z,4.45
2022-10-10T04:48:29.736Z,4.57
2022-10-10T04:50:58.458Z,4.28
2022-10-10T04:53:26.947Z,4.72
2022-10-10T04:55:54.583Z,4.60
2022-10-10T04:58:21.950Z,3.92
2022-10-10T05:00:53.357Z,3.90
2022-10-10T05:03:22.195Z,3.65
2022-10-10T05:05:50.119Z,3.53
2022-10-10T05:08:18.323Z,4.80
2022-10-10T05:10:46.925Z,4.82
2022-10-10T05:13:15.580Z,3.10
2022-10-10T05:15:43.333Z,3.50
2022-10-10T05:18:11.225Z,4.05
2022-10-10T05:20:38.620Z,4.10
2022-10-10T05:23:06.069Z,4.78
2022-10-10T05:25:33.715Z,5.40
2022-10-10T05:28:01.083Z,10.52
2022-10-10T05:30:28.422Z,4.55
2022-10-10T05:32:56.272Z,4.68
2022-10-10T05:35:23.675Z,2.92
2022-10-10T05:37:51.034Z,3.55
2022-10-10T05:40:18.679Z,4.80
2022-10-10T05:42:47.105Z,6.00
2022-10-10T05:45:14.485Z,4.37
2022-10-10T05:47:42.154Z,5.05
2022-10-10T05:50:22.904Z,5.50
2022-10-10T05:52:51.083Z,4.65
2022-10-10T05:55:18.615Z,6.12
2022-10-10T05:57:46.384Z,4.40
2022-10-10T06:00:14.079Z,8.18
2022-10-10T06:02:41.802Z,6.62
2022-10-10T06:05:09.434Z,7.22
2022-10-10T06:08:02.530Z,6.20
2022-10-10T06:10:24.655Z,5.65
2022-10-10T06:12:52.321Z,7.20
2022-10-10T06:15:19.799Z,4.93
2022-10-10T06:17:47.478Z,5.43
2022-10-10T06:20:14.858Z,2.78
2022-10-10T06:22:42.202Z,6.78
2022-10-10T06:25:29.000Z,4.53
2022-10-10T06:27:57.270Z,2.30
2022-10-10T06:30:25.054Z,5.82
2022-10-10T06:32:56.480Z,10.40
2022-10-10T06:35:24.850Z,2.08
2022-10-10T06:37:52.220Z,3.70
2022-10-10T06:40:19.644Z,4.12
2022-10-10T06:42:47.259Z,4.57
2022-10-10T06:45:14.688Z,5.87
2022-10-10T06:47:42.108Z,5.55
2022-10-10T06:50:09.786Z,3.85
2022-10-10T06:52:37.135Z,8.45
2022-10-10T06:55:04.960Z,4.28
2022-10-10T06:57:32.714Z,2.87
2022-10-10T07:00:00.112Z,4.62
2022-10-10T07:02:28.622Z,2.92
2022-10-10T07:04:56.277Z,4.57
2022-10-10T07:07:23.607Z,5.07
2022-10-10T07:09:50.920Z,3.53
2022-10-10T07:12:18.564Z,4.35
2022-10-10T07:14:45.940Z,4.05
2022-10-10T07:17:13.286Z,4.82
2022-10-10T07:19:40.907Z,6.50
2022-10-10T07:22:08.266Z,4.15
2022-10-10T07:24:36.982Z,7.55
2022-10-10T07:27:08.638Z,4.30
2022-10-10T07:29:36.299Z,5.97
2022-10-10T07:32:03.655Z,4.85
2022-10-10T07:34:31.739Z,4.95
2022-10-10T07:36:59.084Z,4.62
2022-10-10T07:39:26.440Z,5.30
2022-10-10T07:41:54.072Z,5.22
2022-10-10T07:44:23.584Z,4.47
2022-10-10T07:46:50.919Z,7.65
2022-10-10T07:49:18.581Z,6.62
2022-10-10T07:51:46.024Z,6.00
2022-10-10T07:54:13.421Z,6.47
2022-10-10T07:56:41.032Z,3.80
2022-10-10T07:59:08.419Z,5.22
2022-10-10T08:01:35.840Z,4.35
2022-10-10T08:04:03.572Z,4.07
2022-10-10T08:06:30.910Z,4.37
2022-10-10T08:08:58.307Z,4.80
2022-10-10T08:11:25.932Z,8.02
2022-10-10T08:13:53.316Z,6.37
2022-10-10T08:16:20.852Z,11.93
2022-10-10T08:18:48.506Z,6.20
2022-10-10T08:21:16.423Z,5.80
2022-10-10T08:23:44.065Z,8.00
2022-10-10T08:26:13.512Z,4.03
2022-10-10T08:28:41.267Z,8.93
2022-10-10T08:31:14.515Z,5.35
2022-10-10T08:33:43.316Z,4.53
2022-10-10T08:36:13.502Z,5.53
2022-10-10T08:38:40.956Z,6.00
2022-10-10T08:41:11.359Z,5.20
2022-10-10T08:43:45.711Z,3.75
2022-10-10T08:48:46.719Z,4.15
2022-10-10T08:51:21.842Z,4.00
2022-10-10T08:53:52.231Z,6.20
2022-10-10T08:56:26.766Z,2.60
2022-10-10T08:58:59.070Z,4.40
2022-10-10T09:01:36.667Z,4.07
2022-10-10T09:04:24.454Z,2.85
2022-10-10T09:07:37.851Z,3.55
2022-10-10T09:10:28.285Z,3.90
2022-10-10T09:13:02.056Z,4.97
2022-10-10T09:15:41.562Z,7.53
2022-10-10T09:18:38.512Z,4.45
2022-10-10T09:21:34.028Z,3.40
2022-10-10T09:24:24.195Z,7.70
2022-10-10T09:26:56.709Z,4.47
2022-10-10T09:29:33.253Z,4.12
2022-10-10T09:32:12.172Z,8.75
2022-10-10T09:34:43.106Z,5.57
2022-10-10T09:37:45.671Z,5.85
2022-10-10T09:40:14.314Z,4.93
2022-10-10T09:42:43.802Z,2.67
2022-10-10T09:45:24.826Z,4.03
2022-10-10T09:47:55.238Z,18.73
2022-10-10T09:50:23.909Z,6.70
2022-10-10T09:52:52.074Z,6.15
2022-10-10T09:55:22.369Z,3.33
2022-10-10T09:57:52.046Z,5.15
2022-10-10T10:00:19.623Z,3.65
2022-10-10T10:03:04.542Z,10.13
2022-10-10T10:07:59.412Z,4.10
2022-10-10T10:10:27.695Z,9.15
2022-10-10T10:12:55.651Z,2.33
2022-10-10T10:15:25.462Z,4.78
2022-10-10T10:18:19.450Z,4.60
2022-10-10T10:20:52.634Z,3.95
2022-10-10T10:23:56.464Z,5.07
2022-10-10T10:26:29.227Z,4.65
2022-10-10T10:28:58.039Z,4.80
2022-10-10T10:31:47.853Z,5.00
2022-10-10T10:34:36.939Z,4.37
2022-10-10T10:37:12.731Z,6.15
2022-10-10T10:40:17.963Z,4.07
2022-10-10T10:43:06.959Z,4.43
2022-10-10T10:46:16.204Z,4.78
2022-10-10T10:49:03.381Z,6.12
2022-10-10T10:51:39.734Z,4.18
2022-10-10T10:54:40.482Z,5.28
2022-10-10T10:57:36.880Z,7.90
2022-10-10T11:00:47.254Z,2.55
2022-10-10T11:05:18.328Z,5.18
2022-10-10T11:06:54.237Z,3.60
2022-10-10T11:09:55.016Z,3.83
2022-10-10T11:12:51.060Z,4.68
2022-10-10T11:15:23.981Z,5.30
2022-10-10T11:18:01.626Z,4.00
2022-10-10T11:20:36.277Z,3.83
2022-10-10T11:23:43.033Z,2.83
2022-10-10T11:26:19.423Z,4.00
2022-10-10T11:28:59.377Z,4.28
2022-10-10T11:31:31.998Z,3.67
2022-10-10T11:34:05.148Z,3.22
2022-10-10T11:36:35.484Z,2.65
2022-10-10T11:39:39.634Z,4.35
2022-10-10T11:42:15.236Z,2.47
2022-10-10T11:44:46.645Z,5.35
2022-10-10T11:47:35.865Z,2.17
2022-10-10T11:50:12.604Z,2.00
2022-10-10T11:52:53.182Z,3.15
2022-10-10T11:55:29.048Z,2.75
2022-10-10T11:58:26.238Z,2.40
2022-10-10T12:01:02.069Z,3.17
2022-10-10T12:03:29.784Z,5.47
2022-10-10T12:06:07.862Z,3.37
2022-10-10T12:08:44.107Z,4.57
2022-10-10T12:11:33.758Z,5.10
2022-10-10T12:14:15.637Z,3.58
2022-10-10T12:16:43.313Z,4.75
2022-10-10T12:19:20.027Z,3.17
2022-10-10T12:21:59.612Z,1.45
2022-10-10T12:24:31.181Z,2.87
2022-10-10T12:26:58.386Z,4.70
2022-10-10T12:30:08.034Z,4.43
2022-10-10T12:32:43.689Z,1.58
2022-10-10T12:35:41.773Z,5.45
2022-10-10T12:38:23.897Z,4.45
2022-10-10T12:40:57.450Z,6.22
2022-10-10T12:43:52.203Z,4.05
2022-10-10T12:46:32.453Z,3.67
2022-10-10T12:49:14.220Z,2.30
2022-10-10T12:51:42.226Z,3.72
2022-10-10T12:54:22.666Z,1.92
2022-10-10T12:56:52.552Z,6.45
2022-10-10T12:59:24.055Z,3.97
2022-10-10T13:01:57.603Z,4.07
2022-10-10T13:04:26.061Z,4.30
2022-10-10T13:06:56.204Z,3.33
2022-10-10T13:09:35.349Z,7.30
2022-10-10T13:12:06.083Z,12.10
2022-10-10T13:14:42.877Z,79.25
2022-10-10T13:17:21.743Z,10.98
2022-10-10T13:19:49.868Z,9.73
2022-10-10T13:22:18.390Z,4.82
2022-10-10T13:24:46.087Z,22.65
2022-10-10T13:27:22.070Z,11.07
2022-10-10T13:29:50.149Z,4.12
2022-10-10T13:32:21.419Z,7.93
2022-10-10T13:34:53.328Z,3.22
2022-10-10T13:37:21.075Z,2.33
2022-10-10T13:39:50.749Z,3.12
2022-10-10T13:42:36.901Z,2.85
2022-10-10T13:45:46.065Z,3.33
2022-10-10T13:48:27.758Z,4.03
2022-10-10T13:51:08.758Z,2.87
2022-10-10T13:53:43.554Z,2.95
2022-10-10T13:56:31.619Z,8.60
2022-10-10T13:59:08.051Z,2.53
2022-10-10T14:01:45.052Z,5.97
2022-10-10T14:04:12.738Z,3.33
2022-10-10T14:07:12.089Z,7.37
2022-10-10T14:09:50.000Z,2.75
2022-10-10T14:12:30.543Z,4.85
2022-10-10T14:14:59.511Z,4.62
2022-10-10T14:17:27.525Z,4.90
2022-10-10T14:19:55.643Z,7.20
2022-10-10T14:22:23.704Z,7.47
2022-10-10T14:24:51.351Z,4.45
2022-10-10T14:27:22.363Z,6.95
2022-10-10T14:29:51.062Z,3.72
2022-10-10T14:32:19.140Z,3.85
2022-10-10T14:34:47.424Z,3.92
2022-10-10T14:37:41.334Z,3.28
2022-10-10T14:40:29.442Z,6.45
2022-10-10T14:42:57.201Z,2.72
2022-10-10T14:45:25.236Z,9.27
2022-10-10T14:47:52.585Z,9.35
2022-10-10T14:50:23.213Z,4.93
2022-10-10T14:52:50.738Z,7.72
2022-10-10T14:55:18.360Z,5.20
2022-10-10T14:57:46.016Z,3.42
2022-10-10T15:00:19.046Z,4.12
2022-10-10T15:02:47.003Z,2.85
2022-10-10T15:05:15.443Z,5.43
2022-10-10T15:07:42.976Z,3.97
2022-10-10T15:10:33.405Z,5.05
2022-10-10T15:13:00.133Z,3.55
2022-10-10T15:15:28.050Z,6.15
2022-10-10T15:17:58.702Z,4.12
2022-10-10T15:20:31.364Z,5.78
2022-10-10T15:23:01.101Z,5.80
2022-10-10T15:25:33.291Z,4.80
2022-10-10T15:28:04.765Z,4.15
2022-10-10T15:30:32.488Z,8.02
2022-10-10T15:33:00.114Z,4.28
2022-10-10T15:35:44.648Z,4.47
2022-10-10T15:38:16.453Z,4.75
2022-10-10T15:40:44.172Z,4.82
2022-10-10T15:43:11.497Z,6.35
2022-10-10T15:46:01.624Z,4.37
2022-10-10T15:48:31.056Z,7.00
2022-10-10T15:50:58.648Z,5.57
2022-10-10T15:53:28.562Z,7.15
2022-10-10T15:55:56.342Z,4.87
2022-10-10T15:58:23.692Z,5.35
2022-10-10T16:00:51.259Z,6.93
2022-10-10T16:03:20.032Z,4.00
2022-10-10T16:05:47.366Z,4.15
2022-10-10T16:08:15.045Z,8.48
2022-10-10T16:10:43.584Z,7.37
2022-10-10T16:13:11.474Z,5.47
2022-10-10T16:15:38.903Z,6.25
2022-10-10T16:18:06.783Z,10.20
2022-10-10T16:20:34.141Z,11.85
2022-10-10T16:23:01.522Z,9.35
2022-10-10T16:25:29.133Z,7.12
2022-10-10T16:27:56.732Z,7.90
2022-10-10T16:30:24.385Z,8.65
2022-10-10T16:32:52.078Z,10.43
2022-10-10T16:35:19.689Z,10.30
2022-10-10T16:37:47.097Z,10.57
2022-10-10T16:40:14.734Z,12.02
2022-10-10T16:42:42.117Z,10.27
2022-10-10T16:45:10.581Z,12.55
2022-10-10T16:47:38.745Z,13.38
2022-10-10T16:50:06.582Z,12.00
2022-10-10T16:52:38.261Z,21.00
2022-10-10T16:55:07.566Z,10.75
2022-10-10T16:57:36.280Z,14.75
2022-10-10T17:00:05.763Z,11.85
2022-10-10T17:02:33.672Z,13.02
2022-10-10T17:05:01.369Z,12.23
2022-10-10T17:07:28.791Z,13.68
2022-10-10T17:09:56.495Z,11.18
2022-10-10T17:12:23.873Z,11.55
2022-10-10T17:14:51.313Z,7.97
2022-10-10T17:17:19.490Z,8.60
2022-10-10T17:19:49.237Z,11.57
2022-10-10T17:22:17.058Z,10.35
2022-10-10T17:24:44.720Z,7.70
2022-10-10T17:27:12.247Z,10.73
2022-10-10T17:29:40.119Z,13.45
2022-10-10T17:32:07.904Z,10.80
2022-10-10T17:34:35.359Z,12.43
2022-10-10T17:37:03.663Z,14.73
2022-10-10T17:39:31.953Z,26.80
2022-10-10T17:42:00.305Z,17.67
2022-10-10T17:44:28.093Z,28.08
2022-10-10T17:46:55.789Z,20.73
2022-10-10T17:49:23.427Z,18.35
2022-10-10T17:51:50.936Z,17.45
2022-10-10T17:54:19.154Z,18.12
2022-10-10T17:56:46.747Z,16.45
2022-10-10T17:59:14.227Z,27.67
2022-10-10T18:01:42.241Z,27.67
2022-10-10T18:04:11.161Z,36.75
2022-10-10T18:06:38.525Z,54.15
2022-10-10T18:09:06.266Z,46.92
2022-10-10T18:11:33.878Z,43.65
2022-10-10T18:14:01.355Z,41.20
2022-10-10T18:16:32.959Z,40.95
2022-10-10T18:19:04.190Z,37.88
2022-10-10T18:21:31.893Z,39.08
2022-10-10T18:24:01.047Z,41.78
2022-10-10T18:26:30.006Z,42.70
2022-10-10T18:28:58.190Z,36.58
2022-10-10T18:31:28.665Z,39.15
2022-10-10T18:33:56.847Z,41.00
2022-10-10T18:36:27.424Z,35.70
2022-10-10T18:38:58.605Z,40.17
2022-10-10T18:41:30.559Z,45.08
2022-10-10T18:43:57.973Z,41.35
2022-10-10T18:46:25.934Z,38.50
2022-10-10T18:48:54.346Z,41.47
2022-10-10T18:51:24.798Z,46.80
2022-10-10T18:53:56.452Z,51.40
2022-10-10T18:56:26.731Z,44.08
2022-10-10T18:58:57.561Z,48.03
2022-10-10T19:01:26.682Z,67.97
2022-10-10T19:03:55.308Z,72.18
2022-10-10T19:06:24.182Z,77.05
2022-10-10T19:08:54.368Z,54.70
2022-10-10T19:11:28.686Z,50.67
2022-10-10T19:13:58.272Z,210.10
2022-10-10T19:16:26.120Z,210.32
2022-10-10T19:18:58.094Z,86.25
2022-10-10T19:21:28.090Z,133.68
2022-10-10T19:23:55.586Z,48.53
2022-10-10T19:26:23.041Z,48.00
2022-10-10T19:28:50.973Z,53.53
2022-10-10T19:31:20.364Z,46.42
2022-10-10T19:33:51.695Z,42.80
2022-10-10T19:36:19.993Z,39.00
2022-10-10T19:38:47.559Z,39.88
2022-10-10T19:41:15.088Z,37.67
2022-10-10T19:43:44.045Z,37.05
2022-10-10T19:46:13.841Z,48.65
2022-10-10T19:48:41.368Z,43.60
2022-10-10T19:51:12.795Z,57.00
2022-10-10T19:53:41.892Z,47.97
2022-10-10T19:56:14.372Z,36.28
2022-10-10T19:58:43.291Z,27.58
2022-10-10T20:01:13.902Z,25.15
2022-10-10T20:03:42.839Z,19.90
2022-10-10T20:06:10.443Z,15.77
2022-10-10T20:08:38.576Z,20.52
2022-10-10T20:11:06.603Z,25.42
2022-10-10T20:13:34.725Z,26.05
2022-10-10T20:16:04.285Z,23.65
2022-10-10T20:18:34.457Z,25.42
2022-10-10T20:21:16.358Z,28.85
2022-10-10T20:23:46.093Z,18.65
2022-10-10T20:26:16.858Z,19.25
2022-10-10T20:28:45.046Z,21.25
2022-10-10T20:31:21.455Z,17.60
2022-10-10T20:33:50.562Z,21.50
2022-10-10T20:36:18.831Z,32.60
2022-10-10T20:38:52.809Z,28.75
2022-10-10T20:41:21.491Z,29.83
2022-10-10T20:43:49.001Z,27.27
2022-10-10T20:46:16.467Z,23.77
2022-10-10T20:48:44.205Z,34.55
2022-10-10T20:51:13.240Z,27.80
2022-10-10T20:53:43.996Z,32.63
2022-10-10T20:56:12.889Z,27.87
2022-10-10T20:58:40.906Z,36.35
2022-10-10T21:01:13.743Z,29.37
2022-10-10T21:03:42.884Z,27.83
2022-10-10T21:06:13.298Z,31.05
2022-10-10T21:08:41.691Z,30.12
2022-10-10T21:11:11.302Z,31.10
2022-10-10T21:13:40.922Z,31.90
2022-10-10T21:16:13.959Z,27.98
2022-10-10T21:18:44.522Z,27.90
2022-10-10T21:21:17.589Z,25.00
2022-10-10T21:23:46.496Z,23.92
2022-10-10T21:26:20.201Z,20.62
2022-10-10T21:28:52.705Z,18.30
2022-10-10T21:31:23.533Z,16.27
2022-10-10T21:33:51.828Z,14.93
2022-10-10T21:36:20.413Z,17.20
2022-10-10T21:38:48.026Z,16.27
2022-10-10T21:41:21.744Z,17.95
2022-10-10T21:43:54.876Z,19.40
2022-10-10T21:46:27.784Z,14.55
2022-10-10T21:48:56.975Z,15.50
2022-10-10T21:51:25.508Z,13.13
2022-10-10T21:53:55.331Z,12.88
2022-10-10T21:56:22.797Z,18.23
2022-10-10T21:58:50.436Z,15.75
2022-10-10T22:01:20.010Z,10.88
2022-10-10T22:03:49.640Z,10.90
2022-10-10T22:06:19.519Z,10.55
2022-10-10T22:08:47.580Z,13.40
2022-10-10T22:11:21.852Z,8.75
2022-10-10T22:13:49.531Z,10.40
2022-10-10T22:16:17.416Z,16.65
2022-10-10T22:18:44.873Z,12.32
2022-10-10T22:21:15.278Z,13.35
2022-10-10T22:23:44.270Z,18.40
2022-10-10T22:26:13.611Z,15.10
2022-10-10T22:28:41.053Z,14.52
2022-10-10T22:31:11.333Z,17.50
2022-10-10T22:33:39.091Z,16.73
2022-10-10T22:36:07.356Z,15.38
2022-10-10T22:38:40.919Z,18.10
2022-10-10T22:41:08.957Z,15.95
2022-10-10T22:43:36.617Z,18.85
2022-10-10T22:46:04.256Z,17.33
2022-10-10T22:48:32.016Z,16.55
2022-10-10T22:51:06.073Z,19.65
2022-10-10T22:53:34.119Z,13.50
2022-10-10T22:56:02.253Z,10.38
2022-10-10T22:58:31.855Z,11.90
2022-10-10T23:01:11.710Z,12.45
2022-10-10T23:03:39.519Z,12.02
2022-10-10T23:06:07.547Z,13.02
2022-10-10T23:08:35.628Z,14.15
2022-10-10T23:11:03.845Z,11.45
2022-10-10T23:13:31.807Z,15.85
2022-10-10T23:15:59.262Z,11.80
2022-10-10T23:18:28.251Z,14.23
2022-10-10T23:20:55.996Z,10.25
2022-10-10T23:23:23.815Z,10.65
2022-10-10T23:25:51.791Z,12.82
2022-10-10T23:28:19.559Z,13.68
2022-10-10T23:30:48.318Z,13.02
2022-10-10T23:33:17.042Z,15.63
2022-10-10T23:35:44.516Z,15.52
2022-10-10T23:38:31.941Z,14.48
2022-10-10T23:41:19.556Z,12.60
2022-10-10T23:44:07.684Z,12.02
2022-10-10T23:46:51.834Z,11.90
2022-10-10T23:49:36.164Z,15.80
2022-10-10T23:52:19.711Z,11.05
2022-10-10T23:55:02.986Z,12.37
2022-10-10T23:57:46.831Z,11.55
