createdAt,value
2018-09-29T00:01:41.743Z,7.10
2018-09-29T00:04:24.526Z,12.07
2018-09-29T00:07:07.628Z,6.13
2018-09-29T00:09:50.217Z,13.67
2018-09-29T00:12:33.574Z,6.13
2018-09-29T00:15:16.054Z,4.57
2018-09-29T00:17:59.242Z,9.80
2018-09-29T00:20:42.214Z,8.10
2018-09-29T00:23:25.023Z,7.70
2018-09-29T00:26:08.023Z,7.90
2018-09-29T00:28:51.286Z,6.63
2018-09-29T00:31:33.904Z,8.63
2018-09-29T00:34:16.364Z,7.43
2018-09-29T00:36:59.541Z,8.43
2018-09-29T00:39:42.407Z,5.70
2018-09-29T00:42:25.723Z,12.80
2018-09-29T00:45:08.466Z,14.50
2018-09-29T00:47:51.185Z,14.23
2018-09-29T00:50:34.140Z,10.20
2018-09-29T00:53:17.557Z,9.87
2018-09-29T00:56:00.013Z,9.80
2018-09-29T00:58:43.544Z,9.87
2018-09-29T01:01:26.122Z,4.47
2018-09-29T01:04:08.665Z,6.00
2018-09-29T01:06:51.543Z,8.37
2018-09-29T01:09:34.382Z,7.83
2018-09-29T01:12:17.518Z,7.47
2018-09-29T01:15:00.254Z,15.13
2018-09-29T01:17:42.875Z,3.50
2018-09-29T01:20:25.717Z,10.60
2018-09-29T01:23:08.595Z,6.03
2018-09-29T01:25:51.370Z,7.80
2018-09-29T01:28:36.222Z,7.27
2018-09-29T01:31:19.282Z,5.33
2018-09-29T01:34:02.450Z,4.90
2018-09-29T01:36:45.595Z,8.43
2018-09-29T01:39:28.601Z,6.40
2018-09-29T01:42:11.567Z,5.10
2018-09-29T01:44:54.370Z,7.40
2018-09-29T01:47:37.258Z,8.00
2018-09-29T01:50:19.838Z,7.63
2018-09-29T01:53:03.282Z,4.30
2018-09-29T01:55:45.578Z,7.00
2018-09-29T01:58:28.703Z,18.23
2018-09-29T02:01:11.680Z,6.90
2018-09-29T02:03:55.034Z,7.83
2018-09-29T02:06:37.520Z,8.37
2018-09-29T02:09:20.511Z,6.73
2018-09-29T02:12:03.827Z,13.40
2018-09-29T02:14:46.634Z,8.23
2018-09-29T02:17:29.173Z,6.67
2018-09-29T02:20:11.830Z,6.33
2018-09-29T02:22:54.510Z,9.47
2018-09-29T02:25:37.167Z,5.63
2018-09-29T02:28:20.425Z,6.00
2018-09-29T02:31:03.548Z,13.73
2018-09-29T02:33:46.468Z,5.37
2018-09-29T02:36:30.418Z,8.13
2018-09-29T02:39:13.654Z,11.20
2018-09-29T02:41:56.616Z,4.27
2018-09-29T02:44:40.370Z,15.83
2018-09-29T02:47:23.050Z,9.37
2018-09-29T02:50:06.101Z,7.23
2018-09-29T02:52:49.039Z,9.80
2018-09-29T02:55:31.518Z,4.23
2018-09-29T02:58:14.694Z,6.43
2018-09-29T03:00:57.614Z,7.10
2018-09-29T03:03:41.098Z,3.90
2018-09-29T03:06:24.515Z,6.50
2018-09-29T03:09:08.975Z,5.90
2018-09-29T03:11:51.562Z,4.17
2018-09-29T03:14:34.399Z,4.47
2018-09-29T03:17:16.799Z,7.73
2018-09-29T03:19:59.410Z,4.40
2018-09-29T03:22:42.179Z,5.93
2018-09-29T03:25:25.770Z,11.97
2018-09-29T03:28:08.541Z,8.67
2018-09-29T03:30:51.326Z,5.93
2018-09-29T03:33:33.935Z,6.83
2018-09-29T03:36:16.915Z,6.60
2018-09-29T03:38:59.903Z,7.10
2018-09-29T03:41:42.707Z,9.30
2018-09-29T03:44:25.943Z,6.77
2018-09-29T03:47:08.534Z,6.67
2018-09-29T03:49:51.296Z,11.93
2018-09-29T03:52:34.027Z,7.37
2018-09-29T03:55:16.818Z,6.07
2018-09-29T03:58:00.191Z,16.63
2018-09-29T04:00:42.562Z,6.13
2018-09-29T04:03:25.650Z,4.40
2018-09-29T04:06:08.835Z,15.77
2018-09-29T04:08:51.594Z,12.60
2018-09-29T04:11:34.157Z,6.20
2018-09-29T04:14:16.824Z,9.87
2018-09-29T04:16:59.546Z,4.30
2018-09-29T04:19:42.398Z,4.33
2018-09-29T04:22:25.251Z,27.03
2018-09-29T04:25:07.646Z,8.80
2018-09-29T04:27:50.447Z,11.17
2018-09-29T04:30:34.198Z,14.90
2018-09-29T04:33:16.880Z,8.70
2018-09-29T04:35:59.562Z,13.23
2018-09-29T04:38:42.319Z,5.70
2018-09-29T04:41:25.482Z,9.83
2018-09-29T04:44:08.939Z,10.93
2018-09-29T04:46:51.982Z,11.90
2018-09-29T04:49:34.658Z,16.70
2018-09-29T04:52:17.762Z,69.23
2018-09-29T04:55:00.846Z,13.93
2018-09-29T04:57:43.842Z,24.07
2018-09-29T05:00:26.221Z,22.50
2018-09-29T05:03:08.835Z,30.97
2018-09-29T05:05:51.498Z,17.63
2018-09-29T05:08:34.686Z,44.27
2018-09-29T05:11:17.023Z,16.27
2018-09-29T05:13:59.918Z,42.57
2018-09-29T05:16:42.662Z,40.13
2018-09-29T05:19:25.316Z,8.73
2018-09-29T05:22:07.994Z,23.43
2018-09-29T05:24:50.831Z,17.57
2018-09-29T05:27:33.566Z,14.37
2018-09-29T05:30:16.316Z,17.53
2018-09-29T05:32:59.042Z,16.87
2018-09-29T05:35:42.228Z,23.90
2018-09-29T05:38:24.933Z,14.17
2018-09-29T05:41:07.695Z,12.60
2018-09-29T05:43:50.087Z,6.27
2018-09-29T05:46:33.071Z,11.37
2018-09-29T05:49:15.579Z,25.30
2018-09-29T05:51:58.285Z,11.57
2018-09-29T05:54:41.138Z,30.70
2018-09-29T05:57:23.475Z,27.40
2018-09-29T06:00:06.111Z,24.53
2018-09-29T06:02:49.392Z,203.90
2018-09-29T06:05:32.256Z,231.47
2018-09-29T06:08:14.915Z,202.37
2018-09-29T06:10:57.305Z,401.13
2018-09-29T06:13:40.107Z,422.40
2018-09-29T06:16:22.914Z,414.33
2018-09-29T06:19:05.610Z,447.07
2018-09-29T06:21:48.190Z,455.10
2018-09-29T06:24:31.017Z,288.13
2018-09-29T06:27:13.991Z,305.93
2018-09-29T06:29:56.890Z,322.10
2018-09-29T06:32:40.425Z,322.33
2018-09-29T06:35:23.122Z,307.83
2018-09-29T06:38:06.223Z,251.17
2018-09-29T06:40:49.354Z,207.30
2018-09-29T06:43:31.938Z,300.77
2018-09-29T06:46:15.781Z,286.60
2018-09-29T06:48:58.262Z,210.27
2018-09-29T06:51:40.997Z,192.60
2018-09-29T06:54:23.762Z,293.50
2018-09-29T06:57:06.507Z,338.97
2018-09-29T06:59:49.095Z,277.77
2018-09-29T07:02:31.740Z,311.07
2018-09-29T07:05:14.480Z,199.17
2018-09-29T07:07:57.602Z,163.33
2018-09-29T07:10:40.738Z,231.73
2018-09-29T07:13:23.496Z,179.57
2018-09-29T07:16:06.373Z,84.13
2018-09-29T07:18:50.511Z,31.23
2018-09-29T07:21:33.108Z,65.83
2018-09-29T07:24:15.705Z,78.63
2018-09-29T07:26:58.577Z,12.87
2018-09-29T07:29:42.172Z,24.07
2018-09-29T07:32:25.132Z,11.40
2018-09-29T07:35:07.898Z,13.73
2018-09-29T07:37:50.733Z,14.30
2018-09-29T07:40:33.982Z,17.03
2018-09-29T07:43:17.396Z,15.73
2018-09-29T07:45:59.717Z,14.90
2018-09-29T07:48:42.869Z,13.13
2018-09-29T07:51:25.698Z,10.43
2018-09-29T07:54:09.207Z,8.00
2018-09-29T07:56:52.561Z,9.63
2018-09-29T07:59:36.235Z,25.62
2018-09-29T08:02:18.585Z,10.65
2018-09-29T08:05:01.345Z,17.45
2018-09-29T08:07:44.473Z,19.48
2018-09-29T08:10:27.196Z,7.28
2018-09-29T08:13:10.051Z,14.45
2018-09-29T08:15:52.910Z,9.68
2018-09-29T08:18:37.050Z,16.45
2018-09-29T08:21:19.550Z,11.65
2018-09-29T08:24:03.941Z,11.40
2018-09-29T08:26:48.246Z,16.82
2018-09-29T08:29:31.622Z,21.62
2018-09-29T08:32:14.148Z,13.85
2018-09-29T08:34:57.366Z,21.68
2018-09-29T08:37:40.016Z,12.37
2018-09-29T08:40:22.536Z,21.42
2018-09-29T08:43:05.483Z,23.32
2018-09-29T08:45:48.241Z,16.67
2018-09-29T08:48:31.485Z,24.05
2018-09-29T08:51:14.224Z,15.45
2018-09-29T08:53:57.142Z,19.92
2018-09-29T08:56:40.192Z,23.15
2018-09-29T08:59:22.440Z,12.88
2018-09-29T09:02:05.239Z,12.75
2018-09-29T09:04:48.159Z,12.20
2018-09-29T09:07:31.606Z,20.32
2018-09-29T09:10:14.878Z,20.88
2018-09-29T09:12:57.734Z,23.35
2018-09-29T09:15:40.846Z,15.00
2018-09-29T09:18:24.163Z,16.73
2018-09-29T09:21:10.422Z,16.80
2018-09-29T09:23:52.943Z,14.45
2018-09-29T09:26:35.704Z,13.75
2018-09-29T09:29:18.652Z,22.73
2018-09-29T09:32:01.602Z,13.90
2018-09-29T09:34:45.570Z,15.13
2018-09-29T09:37:29.138Z,9.90
2018-09-29T09:40:14.686Z,18.48
2018-09-29T09:42:58.632Z,14.23
2018-09-29T09:45:40.954Z,16.20
2018-09-29T09:48:23.510Z,11.65
2018-09-29T09:51:06.613Z,16.23
2018-09-29T09:53:49.327Z,19.02
2018-09-29T09:56:32.023Z,16.62
2018-09-29T09:59:14.922Z,17.70
2018-09-29T10:02:04.098Z,16.73
2018-09-29T10:04:46.556Z,10.05
2018-09-29T10:07:29.526Z,16.85
2018-09-29T10:10:12.383Z,9.45
2018-09-29T10:12:55.330Z,19.17
2018-09-29T10:15:38.190Z,34.25
2018-09-29T10:18:21.714Z,19.73
2018-09-29T10:21:04.361Z,15.72
2018-09-29T10:23:46.983Z,19.75
2018-09-29T10:26:29.919Z,16.75
2018-09-29T10:29:12.500Z,16.32
2018-09-29T10:31:55.390Z,10.60
2018-09-29T10:34:38.369Z,13.32
2018-09-29T10:37:21.958Z,16.87
2018-09-29T10:40:05.045Z,23.10
2018-09-29T10:42:48.091Z,20.65
2018-09-29T10:45:30.866Z,23.47
2018-09-29T10:48:13.642Z,20.37
2018-09-29T10:50:56.395Z,25.12
2018-09-29T10:53:39.347Z,18.82
2018-09-29T10:56:22.602Z,24.52
2018-09-29T10:59:05.636Z,17.55
2018-09-29T11:01:48.785Z,27.02
2018-09-29T11:04:31.352Z,26.57
2018-09-29T11:07:13.851Z,16.65
2018-09-29T11:09:57.377Z,18.52
2018-09-29T11:12:41.035Z,18.95
2018-09-29T11:15:23.790Z,13.25
2018-09-29T11:18:06.486Z,16.12
2018-09-29T11:20:49.785Z,20.35
2018-09-29T11:23:32.102Z,15.72
2018-09-29T11:26:15.122Z,16.35
2018-09-29T11:28:58.612Z,21.70
2018-09-29T11:31:41.133Z,12.98
2018-09-29T11:34:24.225Z,23.30
2018-09-29T11:37:07.253Z,14.47
2018-09-29T11:39:50.043Z,11.15
2018-09-29T11:42:33.369Z,16.40
2018-09-29T11:45:15.947Z,13.80
2018-09-29T11:47:58.930Z,17.73
2018-09-29T11:50:42.134Z,12.95
2018-09-29T11:53:25.661Z,17.10
2018-09-29T11:56:08.427Z,14.28
2018-09-29T11:58:51.450Z,12.98
2018-09-29T12:01:34.170Z,18.48
2018-09-29T12:04:17.088Z,30.25
2018-09-29T12:07:00.327Z,19.95
2018-09-29T12:09:43.415Z,16.42
2018-09-29T12:12:26.352Z,21.27
2018-09-29T12:15:09.013Z,16.10
2018-09-29T12:17:52.173Z,19.57
2018-09-29T12:20:37.882Z,14.18
2018-09-29T12:23:20.970Z,18.77
2018-09-29T12:26:03.682Z,24.75
2018-09-29T12:28:46.743Z,14.83
2018-09-29T12:31:29.963Z,12.98
2018-09-29T12:34:12.410Z,21.25
2018-09-29T12:36:55.819Z,17.45
2018-09-29T12:39:38.818Z,20.45
2018-09-29T12:42:21.500Z,15.98
2018-09-29T12:45:04.566Z,25.30
2018-09-29T12:47:47.479Z,25.08
2018-09-29T12:50:30.534Z,20.12
2018-09-29T12:53:13.487Z,16.70
2018-09-29T12:55:56.656Z,15.63
2018-09-29T12:58:39.327Z,15.48
2018-09-29T13:01:22.062Z,16.77
2018-09-29T13:04:04.678Z,17.75
2018-09-29T13:06:47.889Z,14.95
2018-09-29T13:09:31.238Z,21.42
2018-09-29T13:12:14.310Z,23.07
2018-09-29T13:14:56.659Z,16.77
2018-09-29T13:17:39.667Z,18.70
2018-09-29T13:20:22.114Z,15.70
2018-09-29T13:23:05.408Z,26.57
2018-09-29T13:25:48.246Z,24.85
2018-09-29T13:28:31.062Z,31.95
2018-09-29T13:31:14.349Z,18.52
2018-09-29T13:33:57.416Z,21.73
2018-09-29T13:36:40.019Z,18.48
2018-09-29T13:39:22.589Z,20.10
2018-09-29T13:42:05.887Z,21.42
2018-09-29T13:44:49.419Z,19.50
2018-09-29T13:47:32.744Z,16.37
2018-09-29T13:50:15.430Z,23.15
2018-09-29T13:52:58.415Z,19.10
2018-09-29T13:55:41.788Z,24.60
2018-09-29T13:58:26.045Z,21.57
2018-09-29T14:01:08.651Z,21.37
2018-09-29T14:03:51.493Z,16.75
2018-09-29T14:06:35.308Z,22.00
2018-09-29T14:09:17.961Z,21.00
2018-09-29T14:12:01.227Z,22.82
2018-09-29T14:14:44.810Z,22.05
2018-09-29T14:17:28.104Z,20.73
2018-09-29T14:20:12.540Z,20.13
2018-09-29T14:22:55.439Z,20.05
2018-09-29T14:25:38.160Z,19.20
2018-09-29T14:28:22.512Z,20.87
2018-09-29T14:31:06.047Z,16.00
2018-09-29T14:33:49.959Z,24.77
2018-09-29T14:36:32.820Z,18.50
2018-09-29T14:39:16.038Z,14.33
2018-09-29T14:42:02.534Z,21.33
2018-09-29T14:44:46.778Z,22.43
2018-09-29T14:47:29.358Z,17.37
2018-09-29T14:50:16.162Z,18.30
2018-09-29T14:52:59.751Z,21.57
2018-09-29T14:55:45.081Z,17.07
2018-09-29T14:58:29.473Z,20.67
2018-09-29T15:01:13.486Z,21.03
2018-09-29T15:03:56.502Z,19.60
2018-09-29T15:06:41.781Z,27.20
2018-09-29T15:10:08.083Z,22.00
2018-09-29T15:12:51.438Z,23.23
2018-09-29T15:15:35.121Z,15.60
2018-09-29T15:18:18.225Z,23.73
2018-09-29T15:21:01.008Z,18.13
2018-09-29T15:23:44.574Z,26.03
2018-09-29T15:26:28.108Z,19.10
2018-09-29T15:29:11.485Z,21.70
2018-09-29T15:31:55.392Z,20.40
2018-09-29T15:34:38.862Z,19.63
2018-09-29T15:37:21.709Z,23.50
2018-09-29T15:40:06.182Z,16.20
2018-09-29T15:42:49.536Z,15.43
2018-09-29T15:45:32.015Z,17.57
2018-09-29T15:48:15.960Z,18.30
2018-09-29T15:50:58.948Z,24.43
2018-09-29T15:53:42.259Z,20.90
2018-09-29T15:56:26.332Z,23.00
2018-09-29T15:59:09.401Z,16.57
2018-09-29T16:01:53.952Z,18.33
2018-09-29T16:04:37.641Z,21.07
2018-09-29T16:07:20.974Z,28.43
2018-09-29T16:10:04.270Z,21.80
2018-09-29T16:12:48.010Z,27.53
2018-09-29T16:15:33.343Z,24.17
2018-09-29T16:18:26.866Z,28.67
2018-09-29T16:21:10.215Z,20.07
2018-09-29T16:23:53.195Z,23.53
2018-09-29T16:26:37.271Z,29.87
2018-09-29T16:29:20.523Z,31.83
2018-09-29T16:32:03.459Z,17.83
2018-09-29T16:34:47.068Z,17.63
2018-09-29T16:37:31.319Z,20.30
2018-09-29T16:40:14.704Z,18.63
2018-09-29T16:42:58.829Z,26.73
2018-09-29T16:45:42.189Z,19.37
2018-09-29T16:48:25.022Z,22.30
2018-09-29T16:51:08.054Z,10.97
2018-09-29T16:53:50.687Z,23.13
2018-09-29T16:56:33.358Z,21.20
2018-09-29T16:59:16.338Z,13.13
2018-09-29T17:01:59.387Z,15.03
2018-09-29T17:04:42.441Z,22.27
2018-09-29T17:07:25.002Z,17.10
2018-09-29T17:10:07.702Z,17.00
2018-09-29T17:12:50.722Z,16.27
2018-09-29T17:15:33.242Z,25.63
2018-09-29T17:18:16.750Z,20.83
2018-09-29T17:20:59.222Z,15.23
2018-09-29T17:23:41.899Z,18.40
2018-09-29T17:26:24.979Z,14.37
2018-09-29T17:29:07.501Z,14.67
2018-09-29T17:31:50.931Z,15.27
2018-09-29T17:34:33.202Z,16.13
2018-09-29T17:37:16.044Z,13.20
2018-09-29T17:39:58.943Z,22.20
2018-09-29T17:42:42.671Z,17.47
2018-09-29T17:45:25.944Z,11.53
2018-09-29T17:48:08.856Z,16.07
2018-09-29T17:50:51.503Z,13.13
2018-09-29T17:53:34.494Z,11.87
2018-09-29T17:56:16.872Z,16.17
2018-09-29T17:59:00.287Z,15.80
2018-09-29T18:01:42.862Z,12.93
2018-09-29T18:04:25.733Z,14.47
2018-09-29T18:07:08.807Z,12.90
2018-09-29T18:09:52.094Z,18.23
2018-09-29T18:12:35.098Z,12.57
2018-09-29T18:15:17.639Z,19.70
2018-09-29T18:18:00.499Z,12.83
2018-09-29T18:20:50.629Z,12.93
2018-09-29T18:23:34.684Z,12.73
2018-09-29T18:26:17.575Z,18.73
2018-09-29T18:29:00.357Z,15.03
2018-09-29T18:31:43.315Z,14.70
2018-09-29T18:34:25.653Z,15.83
2018-09-29T18:37:08.471Z,11.07
2018-09-29T18:39:51.182Z,17.63
2018-09-29T18:42:34.071Z,12.53
2018-09-29T18:45:17.119Z,15.90
2018-09-29T18:48:00.472Z,19.83
2018-09-29T18:50:46.762Z,21.03
2018-09-29T18:53:29.930Z,14.17
2018-09-29T18:56:12.632Z,10.87
2018-09-29T18:58:55.709Z,16.23
2018-09-29T19:01:38.518Z,17.03
2018-09-29T19:04:21.226Z,16.50
2018-09-29T19:07:04.019Z,17.03
2018-09-29T19:09:47.475Z,21.80
2018-09-29T19:31:13.384Z,34.10
2018-09-29T19:33:56.449Z,14.87
2018-09-29T19:36:39.019Z,21.33
2018-09-29T19:39:21.981Z,12.90
2018-09-29T19:42:04.887Z,14.83
2018-09-29T19:44:48.445Z,12.13
2018-09-29T19:47:32.182Z,12.37
2018-09-29T19:50:14.834Z,15.87
2018-09-29T19:52:58.941Z,18.67
2018-09-29T19:55:41.731Z,16.17
2018-09-29T19:58:24.320Z,16.53
2018-09-29T20:01:07.481Z,18.80
2018-09-29T20:03:50.437Z,11.77
2018-09-29T20:06:33.131Z,20.67
2018-09-29T20:09:16.307Z,13.83
2018-09-29T20:11:58.881Z,19.03
2018-09-29T20:14:42.083Z,18.97
2018-09-29T20:17:24.539Z,20.03
2018-09-29T20:20:07.381Z,15.83
2018-09-29T20:22:50.311Z,14.17
2018-09-29T20:25:33.279Z,25.53
2018-09-29T20:28:16.051Z,17.50
2018-09-29T20:30:58.912Z,13.20
2018-09-29T20:33:42.062Z,26.93
2018-09-29T20:36:24.734Z,7.73
2018-09-29T20:39:10.959Z,16.40
2018-09-29T20:41:53.463Z,21.07
2018-09-29T20:44:36.234Z,16.27
2018-09-29T20:47:19.794Z,17.40
2018-09-29T20:50:03.496Z,15.87
2018-09-29T20:52:47.078Z,12.97
2018-09-29T20:55:29.618Z,26.93
2018-09-29T20:58:13.356Z,11.90
2018-09-29T21:00:56.361Z,14.43
2018-09-29T21:03:39.107Z,13.37
2018-09-29T21:06:22.098Z,17.03
2018-09-29T21:09:06.015Z,12.97
2018-09-29T21:11:48.712Z,19.60
2018-09-29T21:14:31.777Z,19.93
2018-09-29T21:17:14.622Z,17.73
2018-09-29T21:19:57.207Z,10.97
2018-09-29T21:22:39.994Z,16.97
2018-09-29T21:25:23.226Z,14.27
2018-09-29T21:28:06.147Z,8.70
2018-09-29T21:30:49.256Z,10.27
2018-09-29T21:33:31.934Z,18.23
2018-09-29T21:36:15.497Z,22.80
2018-09-29T21:38:58.482Z,13.00
2018-09-29T21:41:42.282Z,11.83
2018-09-29T21:44:25.523Z,18.13
2018-09-29T21:47:09.793Z,9.87
2018-09-29T21:49:52.595Z,15.30
2018-09-29T21:52:35.447Z,15.73
2018-09-29T21:55:20.737Z,13.40
2018-09-29T21:58:06.742Z,11.63
2018-09-29T22:00:49.999Z,22.73
2018-09-29T22:03:35.863Z,15.20
2018-09-29T22:06:19.763Z,13.70
2018-09-29T22:09:02.363Z,22.77
2018-09-29T22:11:45.281Z,10.97
2018-09-29T22:14:27.992Z,14.53
2018-09-29T22:17:11.054Z,11.57
2018-09-29T22:19:53.576Z,15.50
2018-09-29T22:22:36.698Z,14.20
2018-09-29T22:25:19.461Z,12.00
2018-09-29T22:28:02.338Z,7.83
2018-09-29T22:30:45.438Z,7.93
2018-09-29T22:33:28.407Z,13.43
2018-09-29T22:36:11.549Z,13.27
2018-09-29T22:38:54.126Z,15.83
2018-09-29T22:41:37.314Z,15.93
2018-09-29T22:44:19.723Z,14.93
2018-09-29T22:47:03.209Z,10.90
2018-09-29T22:49:45.859Z,14.80
2018-09-29T22:52:28.444Z,13.10
2018-09-29T22:55:11.036Z,9.53
2018-09-29T22:57:53.886Z,25.63
2018-09-29T23:00:36.557Z,12.00
2018-09-29T23:03:19.903Z,9.40
2018-09-29T23:06:02.465Z,10.83
2018-09-29T23:08:48.160Z,10.07
2018-09-29T23:11:31.228Z,14.70
2018-09-29T23:14:13.810Z,11.30
2018-09-29T23:16:56.306Z,10.27
2018-09-29T23:19:39.011Z,16.90
2018-09-29T23:22:21.715Z,10.67
2018-09-29T23:25:04.943Z,12.20
2018-09-29T23:27:47.926Z,21.57
2018-09-29T23:30:30.700Z,15.57
2018-09-29T23:33:13.607Z,11.83
2018-09-29T23:35:56.422Z,9.80
2018-09-29T23:38:40.280Z,16.73
2018-09-29T23:41:22.978Z,15.30
2018-09-29T23:44:06.298Z,9.90
2018-09-29T23:46:48.646Z,7.60
2018-09-29T23:49:31.587Z,11.70
2018-09-29T23:52:14.357Z,18.30
2018-09-29T23:54:57.274Z,8.60
2018-09-29T23:57:40.284Z,12.93
