createdAt,value
2023-05-21T00:00:12.737Z,16.17
2023-05-21T00:01:34.697Z,16.18
2023-05-21T00:02:59.165Z,16.37
2023-05-21T00:04:21.376Z,16.49
2023-05-21T00:05:47.041Z,16.26
2023-05-21T00:07:10.263Z,15.99
2023-05-21T00:08:34.120Z,15.84
2023-05-21T00:09:56.916Z,15.94
2023-05-21T00:11:19.826Z,16.22
2023-05-21T00:12:42.029Z,16.38
2023-05-21T00:14:05.045Z,16.13
2023-05-21T00:15:27.900Z,16.26
2023-05-21T00:16:49.962Z,16.45
2023-05-21T00:18:12.923Z,16.52
2023-05-21T00:19:36.618Z,16.55
2023-05-21T00:20:59.900Z,16.63
2023-05-21T00:22:22.728Z,16.39
2023-05-21T00:23:45.464Z,16.42
2023-05-21T00:25:09.188Z,16.49
2023-05-21T00:26:32.069Z,16.48
2023-05-21T00:27:54.604Z,16.55
2023-05-21T00:29:17.424Z,16.65
2023-05-21T00:30:41.040Z,16.48
2023-05-21T00:32:04.245Z,16.54
2023-05-21T00:33:28.954Z,16.59
2023-05-21T00:34:50.858Z,16.62
2023-05-21T00:36:15.380Z,16.51
2023-05-21T00:37:38.416Z,16.45
2023-05-21T00:39:00.312Z,16.24
2023-05-21T00:40:23.650Z,15.99
2023-05-21T00:41:46.644Z,15.69
2023-05-21T00:43:10.135Z,15.65
2023-05-21T00:44:34.512Z,15.66
2023-05-21T00:45:59.179Z,15.28
2023-05-21T00:47:22.572Z,15.43
2023-05-21T00:48:45.966Z,15.52
2023-05-21T00:50:10.145Z,15.45
2023-05-21T00:51:34.321Z,15.64
2023-05-21T00:52:56.542Z,15.78
2023-05-21T00:54:19.724Z,15.84
2023-05-21T00:55:42.548Z,15.77
2023-05-21T00:57:05.780Z,15.66
2023-05-21T00:58:28.928Z,15.66
2023-05-21T00:59:53.326Z,15.62
2023-05-21T01:01:16.204Z,15.73
2023-05-21T01:02:39.578Z,15.45
2023-05-21T01:04:01.821Z,15.32
2023-05-21T01:05:24.884Z,15.05
2023-05-21T01:06:48.148Z,15.18
2023-05-21T01:08:10.985Z,15.22
2023-05-21T01:09:33.850Z,15.41
2023-05-21T01:10:56.828Z,15.43
2023-05-21T01:12:21.557Z,15.52
2023-05-21T01:13:45.629Z,15.51
2023-05-21T01:15:10.759Z,15.59
2023-05-21T01:16:32.737Z,15.45
2023-05-21T01:17:55.883Z,15.29
2023-05-21T01:19:20.160Z,14.99
2023-05-21T01:20:48.088Z,15.25
2023-05-21T01:22:14.735Z,15.53
2023-05-21T01:23:39.043Z,15.44
2023-05-21T01:25:02.781Z,15.39
2023-05-21T01:26:26.367Z,15.20
2023-05-21T01:27:49.283Z,15.34
2023-05-21T01:29:13.101Z,15.50
2023-05-21T01:30:37.181Z,15.54
2023-05-21T01:32:04.986Z,15.44
2023-05-21T01:33:34.718Z,15.18
2023-05-21T01:35:02.053Z,15.33
2023-05-21T01:36:31.119Z,15.43
2023-05-21T01:38:05.867Z,15.37
2023-05-21T01:39:35.277Z,15.34
2023-05-21T01:41:03.755Z,15.14
2023-05-21T01:42:27.818Z,15.09
2023-05-21T01:43:51.347Z,15.17
2023-05-21T01:45:16.649Z,15.38
2023-05-21T01:46:38.776Z,15.46
2023-05-21T01:48:01.943Z,15.57
2023-05-21T01:49:24.544Z,15.64
2023-05-21T01:50:48.560Z,15.76
2023-05-21T01:52:10.606Z,15.86
2023-05-21T01:53:33.445Z,16.01
2023-05-21T01:55:00.344Z,15.98
2023-05-21T01:56:25.954Z,15.95
2023-05-21T01:57:48.982Z,16.01
2023-05-21T01:59:11.521Z,15.95
2023-05-21T02:00:34.619Z,15.86
2023-05-21T02:01:57.580Z,15.84
2023-05-21T02:03:21.741Z,15.93
2023-05-21T02:04:44.246Z,15.80
2023-05-21T02:06:07.085Z,15.77
2023-05-21T02:07:29.035Z,15.77
2023-05-21T02:08:52.036Z,15.90
2023-05-21T02:10:16.214Z,15.98
2023-05-21T02:11:39.031Z,16.01
2023-05-21T02:13:02.084Z,16.04
2023-05-21T02:14:25.295Z,16.02
2023-05-21T02:15:48.225Z,15.98
2023-05-21T02:17:10.313Z,15.90
2023-05-21T02:18:34.183Z,15.93
2023-05-21T02:19:56.994Z,15.93
2023-05-21T02:21:20.616Z,15.94
2023-05-21T02:22:45.508Z,15.86
2023-05-21T02:24:08.328Z,15.88
2023-05-21T02:25:32.786Z,15.81
2023-05-21T02:26:55.720Z,15.82
2023-05-21T02:28:17.634Z,15.75
2023-05-21T02:29:40.482Z,15.80
2023-05-21T02:31:02.382Z,15.73
2023-05-21T02:32:25.587Z,15.78
2023-05-21T02:33:47.522Z,15.42
2023-05-21T02:35:12.309Z,15.28
2023-05-21T02:36:36.108Z,15.38
2023-05-21T02:37:59.566Z,15.28
2023-05-21T02:39:22.511Z,15.45
2023-05-21T02:40:45.739Z,15.24
2023-05-21T02:42:08.576Z,15.26
2023-05-21T02:43:30.519Z,15.20
2023-05-21T02:44:53.455Z,15.30
2023-05-21T02:46:16.395Z,15.28
2023-05-21T02:47:38.645Z,15.31
2023-05-21T02:49:01.540Z,15.38
2023-05-21T02:50:23.738Z,15.46
2023-05-21T02:51:46.569Z,15.50
2023-05-21T02:53:09.412Z,15.50
2023-05-21T02:54:32.226Z,15.52
2023-05-21T02:55:56.441Z,15.46
2023-05-21T02:57:18.395Z,15.45
2023-05-21T02:58:41.708Z,15.46
2023-05-21T03:00:05.907Z,14.90
2023-05-21T03:01:29.293Z,14.88
2023-05-21T03:02:51.300Z,15.06
2023-05-21T03:04:14.211Z,15.24
2023-05-21T03:05:36.348Z,15.39
2023-05-21T03:07:02.140Z,15.47
2023-05-21T03:08:25.307Z,15.47
2023-05-21T03:09:48.296Z,15.50
2023-05-21T03:11:12.468Z,15.38
2023-05-21T03:12:34.349Z,15.39
2023-05-21T03:13:57.154Z,15.51
2023-05-21T03:15:24.237Z,15.49
2023-05-21T03:16:47.233Z,15.50
2023-05-21T03:18:10.150Z,15.26
2023-05-21T03:19:34.499Z,15.24
2023-05-21T03:20:58.975Z,15.26
2023-05-21T03:22:21.587Z,15.29
2023-05-21T03:23:44.418Z,15.39
2023-05-21T03:25:06.962Z,15.29
2023-05-21T03:26:31.107Z,15.40
2023-05-21T03:27:53.885Z,15.43
2023-05-21T03:29:15.831Z,15.42
2023-05-21T03:30:39.178Z,15.49
2023-05-21T03:32:02.837Z,15.48
2023-05-21T03:33:25.944Z,15.37
2023-05-21T03:34:47.869Z,15.40
2023-05-21T03:36:10.828Z,15.40
2023-05-21T03:37:32.730Z,15.44
2023-05-21T03:38:55.557Z,15.22
2023-05-21T03:40:18.391Z,15.30
2023-05-21T03:41:42.641Z,15.34
2023-05-21T03:43:04.602Z,15.26
2023-05-21T03:44:27.940Z,15.29
2023-05-21T03:45:49.905Z,15.29
2023-05-21T03:47:12.720Z,15.28
2023-05-21T03:48:35.589Z,15.31
2023-05-21T03:49:57.488Z,15.13
2023-05-21T03:51:20.983Z,15.10
2023-05-21T03:52:42.837Z,15.21
2023-05-21T03:54:05.757Z,15.17
2023-05-21T03:55:29.408Z,15.32
2023-05-21T03:56:52.585Z,15.44
2023-05-21T03:58:15.546Z,15.32
2023-05-21T03:59:37.494Z,15.40
2023-05-21T04:01:01.810Z,15.19
2023-05-21T04:02:26.637Z,15.41
2023-05-21T04:03:48.866Z,15.54
2023-05-21T04:05:11.807Z,15.52
2023-05-21T04:06:34.726Z,15.49
2023-05-21T04:07:58.755Z,15.42
2023-05-21T04:09:21.144Z,15.40
2023-05-21T04:10:43.933Z,15.28
2023-05-21T04:12:07.954Z,15.25
2023-05-21T04:13:30.785Z,15.38
2023-05-21T04:14:53.635Z,15.30
2023-05-21T04:16:19.559Z,15.36
2023-05-21T04:17:42.518Z,15.42
2023-05-21T04:19:04.459Z,15.22
2023-05-21T04:20:27.291Z,15.26
2023-05-21T04:21:50.085Z,15.34
2023-05-21T04:23:12.958Z,15.42
2023-05-21T04:24:38.102Z,14.92
2023-05-21T04:26:00.043Z,15.20
2023-05-21T04:27:24.638Z,15.34
2023-05-21T04:28:46.541Z,15.02
2023-05-21T04:30:10.049Z,14.78
2023-05-21T04:31:32.276Z,14.95
2023-05-21T04:32:55.413Z,15.18
2023-05-21T04:34:17.875Z,15.31
2023-05-21T04:35:44.612Z,15.55
2023-05-21T04:37:07.819Z,15.67
2023-05-21T04:38:30.180Z,15.61
2023-05-21T04:39:53.527Z,15.53
2023-05-21T04:41:15.435Z,15.44
2023-05-21T04:42:41.209Z,15.06
2023-05-21T04:44:05.841Z,15.04
2023-05-21T04:45:29.415Z,15.38
2023-05-21T04:46:52.565Z,15.50
2023-05-21T04:48:15.800Z,15.23
2023-05-21T04:49:38.697Z,15.23
2023-05-21T04:51:00.578Z,15.00
2023-05-21T04:52:25.030Z,15.33
2023-05-21T04:53:48.061Z,14.49
2023-05-21T04:55:11.206Z,14.31
2023-05-21T04:56:34.138Z,14.56
2023-05-21T04:57:58.353Z,14.53
2023-05-21T04:59:21.150Z,14.78
2023-05-21T05:00:46.708Z,15.12
2023-05-21T05:02:09.673Z,14.80
2023-05-21T05:03:31.609Z,14.68
2023-05-21T05:04:54.415Z,14.60
2023-05-21T05:06:17.648Z,14.91
2023-05-21T05:07:39.550Z,15.21
2023-05-21T05:09:02.404Z,15.53
2023-05-21T05:10:24.478Z,15.66
2023-05-21T05:11:47.254Z,15.94
2023-05-21T05:13:12.556Z,16.11
2023-05-21T05:14:35.656Z,16.28
2023-05-21T05:15:58.480Z,16.44
2023-05-21T05:17:21.371Z,16.44
2023-05-21T05:18:44.156Z,16.47
2023-05-21T05:20:08.469Z,16.36
2023-05-21T05:21:31.850Z,16.30
2023-05-21T05:22:54.696Z,16.32
2023-05-21T05:24:17.523Z,16.21
2023-05-21T05:25:40.503Z,16.18
2023-05-21T05:27:03.335Z,16.15
2023-05-21T05:28:27.481Z,15.68
2023-05-21T05:29:49.370Z,15.62
2023-05-21T05:31:12.195Z,15.82
2023-05-21T05:32:34.154Z,15.77
2023-05-21T05:33:57.581Z,16.03
2023-05-21T05:35:20.521Z,15.82
2023-05-21T05:36:42.379Z,15.76
2023-05-21T05:38:05.219Z,16.02
2023-05-21T05:39:27.091Z,15.83
2023-05-21T05:40:49.993Z,15.66
2023-05-21T05:42:11.909Z,15.51
2023-05-21T05:43:36.039Z,15.67
2023-05-21T05:44:58.854Z,15.89
2023-05-21T05:46:21.669Z,16.01
2023-05-21T05:47:43.552Z,16.06
2023-05-21T05:49:06.469Z,15.90
2023-05-21T05:50:29.405Z,16.17
2023-05-21T05:51:52.336Z,16.42
2023-05-21T05:53:14.660Z,16.25
2023-05-21T05:54:37.469Z,16.52
2023-05-21T05:56:00.530Z,16.67
2023-05-21T05:57:22.442Z,16.28
2023-05-21T05:58:46.585Z,16.34
2023-05-21T06:00:10.488Z,16.01
2023-05-21T06:01:34.430Z,15.87
2023-05-21T06:02:57.319Z,15.97
2023-05-21T06:04:19.208Z,16.32
2023-05-21T06:05:42.079Z,16.52
2023-05-21T06:07:05.278Z,16.82
2023-05-21T06:08:27.271Z,16.95
2023-05-21T06:09:50.106Z,17.11
2023-05-21T06:11:12.067Z,17.22
2023-05-21T06:12:35.200Z,17.26
2023-05-21T06:14:00.863Z,17.21
2023-05-21T06:15:23.710Z,17.28
2023-05-21T06:16:46.741Z,17.45
2023-05-21T06:18:09.660Z,17.62
2023-05-21T06:19:32.534Z,17.37
2023-05-21T06:20:54.503Z,17.38
2023-05-21T06:22:17.370Z,17.70
2023-05-21T06:23:40.264Z,17.44
2023-05-21T06:25:02.108Z,17.48
2023-05-21T06:26:24.973Z,17.61
2023-05-21T06:27:47.803Z,17.82
2023-05-21T06:29:14.204Z,17.39
2023-05-21T06:30:38.140Z,16.79
2023-05-21T06:32:00.190Z,17.08
2023-05-21T06:33:23.292Z,16.68
2023-05-21T06:34:46.832Z,16.56
2023-05-21T06:36:09.949Z,16.68
2023-05-21T06:37:32.826Z,17.08
2023-05-21T06:38:55.634Z,17.39
2023-05-21T06:40:18.436Z,17.46
2023-05-21T06:41:40.634Z,17.64
2023-05-21T06:43:05.204Z,17.31
2023-05-21T06:44:29.433Z,17.39
2023-05-21T06:45:52.442Z,17.35
2023-05-21T06:47:15.406Z,17.22
2023-05-21T06:48:37.299Z,17.28
2023-05-21T06:50:01.118Z,17.34
2023-05-21T06:51:23.955Z,17.52
2023-05-21T06:52:47.243Z,17.72
2023-05-21T06:54:10.121Z,17.85
2023-05-21T06:55:32.967Z,17.99
2023-05-21T06:56:55.373Z,17.98
2023-05-21T06:58:18.204Z,18.01
2023-05-21T06:59:42.528Z,18.26
2023-05-21T07:01:04.635Z,18.33
2023-05-21T07:02:27.528Z,18.42
2023-05-21T07:03:50.662Z,18.56
2023-05-21T07:05:13.466Z,18.85
2023-05-21T07:06:35.995Z,18.67
2023-05-21T07:07:58.804Z,18.21
2023-05-21T07:09:21.600Z,18.07
2023-05-21T07:10:44.429Z,18.05
2023-05-21T07:12:07.945Z,18.16
2023-05-21T07:13:30.837Z,18.41
2023-05-21T07:14:55.360Z,18.60
2023-05-21T07:16:19.002Z,18.75
2023-05-21T07:17:41.850Z,19.11
2023-05-21T07:19:04.687Z,19.29
2023-05-21T07:20:27.530Z,19.14
2023-05-21T07:21:50.601Z,18.96
2023-05-21T07:23:12.549Z,19.13
2023-05-21T07:24:35.395Z,18.83
2023-05-21T07:25:58.266Z,18.84
2023-05-21T07:27:25.715Z,18.55
2023-05-21T07:28:49.097Z,18.80
2023-05-21T07:30:16.059Z,19.01
2023-05-21T07:31:39.151Z,19.31
2023-05-21T07:33:02.207Z,18.87
2023-05-21T07:34:25.473Z,18.87
2023-05-21T07:35:48.524Z,19.04
2023-05-21T07:37:11.357Z,18.86
2023-05-21T07:38:34.556Z,19.36
2023-05-21T07:39:58.391Z,19.26
2023-05-21T07:41:22.020Z,19.59
2023-05-21T07:42:44.821Z,19.68
2023-05-21T07:44:10.977Z,19.48
2023-05-21T07:45:35.280Z,19.76
2023-05-21T07:46:58.735Z,19.86
2023-05-21T07:48:21.604Z,19.61
2023-05-21T07:49:44.456Z,19.80
2023-05-21T07:51:07.576Z,20.12
2023-05-21T07:52:30.501Z,20.50
2023-05-21T07:53:55.292Z,20.70
2023-05-21T07:55:18.356Z,20.78
2023-05-21T07:56:41.139Z,21.00
2023-05-21T07:58:03.042Z,21.17
2023-05-21T07:59:25.920Z,21.01
2023-05-21T08:00:51.036Z,21.22
2023-05-21T08:02:14.351Z,21.48
2023-05-21T08:03:37.318Z,21.58
2023-05-21T08:05:01.557Z,21.63
2023-05-21T08:06:24.434Z,21.69
2023-05-21T08:07:47.667Z,21.71
2023-05-21T08:09:10.458Z,21.85
2023-05-21T08:10:33.273Z,22.14
2023-05-21T08:11:56.112Z,22.17
2023-05-21T08:13:18.220Z,21.99
2023-05-21T08:14:41.513Z,21.96
2023-05-21T08:16:06.912Z,21.88
2023-05-21T08:17:29.770Z,21.45
2023-05-21T08:18:52.765Z,21.66
2023-05-21T08:20:15.153Z,21.61
2023-05-21T08:21:37.998Z,21.91
2023-05-21T08:23:01.118Z,21.92
2023-05-21T08:24:26.354Z,22.07
2023-05-21T08:25:49.160Z,22.42
2023-05-21T08:27:11.777Z,22.62
2023-05-21T08:28:35.639Z,22.29
2023-05-21T08:29:58.453Z,22.52
2023-05-21T08:31:22.770Z,22.37
2023-05-21T08:32:44.762Z,22.30
2023-05-21T08:34:07.826Z,22.19
2023-05-21T08:35:30.697Z,22.45
2023-05-21T08:36:53.834Z,22.56
2023-05-21T08:38:17.655Z,22.49
2023-05-21T08:39:40.566Z,22.75
2023-05-21T08:41:09.886Z,23.01
2023-05-21T08:42:40.318Z,23.13
2023-05-21T08:44:03.905Z,23.33
2023-05-21T08:45:27.934Z,23.19
2023-05-21T08:46:55.996Z,23.52
2023-05-21T08:48:19.365Z,23.37
2023-05-21T08:49:43.352Z,23.37
2023-05-21T08:51:07.137Z,23.07
2023-05-21T08:52:29.145Z,23.12
2023-05-21T08:53:52.237Z,23.28
2023-05-21T08:55:15.484Z,23.52
2023-05-21T08:56:40.752Z,23.49
2023-05-21T08:58:05.247Z,23.36
2023-05-21T08:59:28.217Z,23.36
2023-05-21T09:00:51.357Z,23.43
2023-05-21T09:02:15.279Z,23.62
2023-05-21T09:03:41.082Z,23.67
2023-05-21T09:05:05.580Z,23.77
2023-05-21T09:06:27.842Z,23.85
2023-05-21T09:07:56.953Z,23.75
2023-05-21T09:09:28.854Z,23.66
2023-05-21T09:10:53.289Z,23.26
2023-05-21T09:12:16.386Z,23.36
2023-05-21T09:13:39.714Z,23.26
2023-05-21T09:15:02.995Z,23.61
2023-05-21T09:16:25.847Z,23.72
2023-05-21T09:17:50.132Z,23.84
2023-05-21T09:19:13.039Z,23.87
2023-05-21T09:20:36.276Z,23.73
2023-05-21T09:22:02.277Z,23.90
2023-05-21T09:23:25.178Z,23.60
2023-05-21T09:24:47.915Z,23.64
2023-05-21T09:26:13.808Z,23.79
2023-05-21T09:27:36.096Z,23.68
2023-05-21T09:29:01.115Z,23.83
2023-05-21T09:30:26.794Z,24.04
2023-05-21T09:31:50.763Z,24.35
2023-05-21T09:33:25.867Z,24.19
2023-05-21T09:34:49.096Z,24.35
2023-05-21T09:36:12.053Z,24.60
2023-05-21T09:37:38.440Z,24.82
2023-05-21T09:39:01.843Z,25.07
2023-05-21T09:40:25.388Z,25.25
2023-05-21T09:41:48.471Z,25.34
2023-05-21T09:43:14.931Z,25.51
2023-05-21T09:44:37.778Z,25.36
2023-05-21T09:46:01.925Z,25.43
2023-05-21T09:47:25.344Z,25.44
2023-05-21T09:48:49.511Z,25.52
2023-05-21T09:50:14.395Z,25.74
2023-05-21T09:51:38.685Z,25.84
2023-05-21T09:53:01.500Z,25.67
2023-05-21T09:54:24.869Z,25.55
2023-05-21T09:55:48.800Z,25.56
2023-05-21T09:57:11.619Z,25.67
2023-05-21T09:58:34.493Z,25.78
2023-05-21T09:59:57.393Z,25.87
2023-05-21T10:01:19.949Z,25.45
2023-05-21T10:02:45.958Z,25.36
2023-05-21T10:04:10.917Z,25.66
2023-05-21T10:05:34.690Z,25.90
2023-05-21T10:06:59.401Z,26.08
2023-05-21T10:08:26.470Z,26.22
2023-05-21T10:09:49.833Z,26.03
2023-05-21T10:11:13.198Z,26.16
2023-05-21T10:12:36.901Z,26.38
2023-05-21T10:14:06.229Z,26.77
2023-05-21T10:15:33.207Z,27.16
2023-05-21T10:16:57.292Z,27.47
2023-05-21T10:18:21.584Z,27.95
2023-05-21T10:19:47.588Z,27.59
2023-05-21T10:21:10.701Z,27.20
2023-05-21T10:22:34.002Z,27.77
2023-05-21T10:23:57.643Z,27.98
2023-05-21T10:25:21.726Z,27.99
2023-05-21T10:26:45.602Z,27.97
2023-05-21T10:28:08.464Z,27.70
2023-05-21T10:29:32.296Z,27.32
2023-05-21T10:30:55.401Z,27.67
2023-05-21T10:32:17.384Z,28.09
2023-05-21T10:33:42.107Z,27.80
2023-05-21T10:35:08.509Z,27.91
2023-05-21T10:36:32.001Z,27.62
2023-05-21T10:37:55.448Z,28.01
2023-05-21T10:39:20.810Z,28.01
2023-05-21T10:40:43.690Z,27.75
2023-05-21T10:42:25.653Z,28.00
2023-05-21T10:44:02.692Z,27.58
2023-05-21T10:45:33.610Z,27.49
2023-05-21T10:47:14.861Z,27.63
2023-05-21T10:48:46.516Z,27.38
2023-05-21T10:50:44.726Z,27.30
2023-05-21T10:52:20.073Z,27.03
2023-05-21T10:53:55.604Z,27.73
2023-05-21T10:55:31.781Z,27.66
2023-05-21T10:57:07.657Z,28.41
2023-05-21T10:58:52.497Z,28.07
2023-05-21T11:00:16.081Z,28.51
2023-05-21T11:01:40.555Z,28.56
2023-05-21T11:03:05.366Z,29.30
2023-05-21T11:04:28.712Z,29.33
2023-05-21T11:05:57.191Z,29.10
2023-05-21T11:07:24.650Z,29.02
2023-05-21T11:08:49.064Z,29.38
2023-05-21T11:10:30.156Z,28.50
2023-05-21T11:11:54.510Z,28.40
2023-05-21T11:13:17.186Z,28.12
2023-05-21T11:14:42.848Z,28.37
2023-05-21T11:16:08.277Z,28.39
2023-05-21T11:17:39.237Z,28.47
2023-05-21T11:19:02.194Z,27.90
2023-05-21T11:20:35.302Z,28.47
2023-05-21T11:21:59.609Z,28.44
2023-05-21T11:23:22.412Z,28.06
2023-05-21T11:24:45.311Z,27.50
2023-05-21T11:26:07.207Z,27.15
2023-05-21T11:27:34.804Z,27.23
2023-05-21T11:29:09.423Z,27.95
2023-05-21T11:30:34.490Z,28.09
2023-05-21T11:32:01.647Z,28.25
2023-05-21T11:33:24.480Z,28.50
2023-05-21T11:34:47.814Z,28.58
2023-05-21T11:36:13.761Z,28.56
2023-05-21T11:37:41.565Z,28.73
2023-05-21T11:39:10.817Z,28.60
2023-05-21T11:40:33.694Z,28.20
2023-05-21T11:41:57.986Z,28.39
2023-05-21T11:43:20.804Z,28.28
2023-05-21T11:44:44.042Z,28.29
2023-05-21T11:46:07.136Z,27.96
2023-05-21T11:47:29.907Z,28.61
2023-05-21T11:48:53.794Z,28.93
2023-05-21T11:50:17.637Z,28.84
2023-05-21T11:51:40.572Z,28.87
2023-05-21T11:53:07.578Z,29.34
2023-05-21T11:54:34.058Z,28.89
2023-05-21T11:55:57.705Z,28.51
2023-05-21T11:57:19.931Z,28.62
2023-05-21T11:58:43.534Z,27.72
2023-05-21T12:00:14.077Z,28.37
2023-05-21T12:01:36.973Z,27.72
2023-05-21T12:03:00.184Z,28.08
2023-05-21T12:04:22.413Z,28.66
2023-05-21T12:05:46.211Z,28.90
2023-05-21T12:07:09.048Z,28.55
2023-05-21T12:08:33.253Z,28.58
2023-05-21T12:09:55.719Z,29.01
2023-05-21T12:11:18.883Z,28.53
2023-05-21T12:12:54.030Z,28.36
2023-05-21T12:14:19.122Z,28.31
2023-05-21T12:15:42.021Z,28.55
2023-05-21T12:17:05.026Z,28.94
2023-05-21T12:18:27.981Z,28.28
2023-05-21T12:19:53.074Z,28.08
2023-05-21T12:21:16.294Z,28.17
2023-05-21T12:22:44.046Z,28.46
2023-05-21T12:24:07.443Z,28.68
2023-05-21T12:25:32.045Z,28.67
2023-05-21T12:26:55.257Z,28.81
2023-05-21T12:28:18.316Z,28.83
2023-05-21T12:29:43.341Z,29.31
2023-05-21T12:31:05.628Z,29.69
2023-05-21T12:32:28.811Z,29.51
2023-05-21T12:33:51.563Z,29.21
2023-05-21T12:35:32.794Z,28.87
2023-05-21T12:36:54.784Z,28.44
2023-05-21T12:38:17.602Z,28.70
2023-05-21T12:39:46.724Z,28.67
2023-05-21T12:41:08.654Z,28.98
2023-05-21T12:42:35.047Z,28.76
2023-05-21T12:43:58.551Z,28.16
2023-05-21T12:45:22.786Z,28.38
2023-05-21T12:46:44.773Z,28.87
2023-05-21T12:48:08.109Z,28.32
2023-05-21T12:49:38.655Z,28.23
2023-05-21T12:51:01.710Z,27.78
2023-05-21T12:52:25.612Z,27.42
2023-05-21T12:53:48.064Z,27.90
2023-05-21T12:55:14.286Z,27.78
2023-05-21T12:56:44.987Z,27.43
2023-05-21T12:58:09.017Z,27.88
2023-05-21T12:59:45.100Z,28.01
2023-05-21T13:01:08.940Z,28.06
2023-05-21T13:02:33.289Z,28.19
2023-05-21T13:03:56.619Z,27.66
2023-05-21T13:05:20.113Z,27.90
2023-05-21T13:06:42.834Z,28.02
2023-05-21T13:08:06.101Z,28.44
2023-05-21T13:09:28.092Z,28.68
2023-05-21T13:10:52.316Z,28.89
2023-05-21T13:12:15.332Z,29.08
2023-05-21T13:13:38.201Z,28.19
2023-05-21T13:15:03.737Z,27.71
2023-05-21T13:16:26.628Z,28.06
2023-05-21T13:17:50.822Z,28.48
2023-05-21T13:19:15.328Z,28.27
2023-05-21T13:20:38.616Z,27.73
2023-05-21T13:22:01.689Z,27.90
2023-05-21T13:23:24.783Z,27.94
2023-05-21T13:24:47.990Z,27.99
2023-05-21T13:26:12.135Z,27.69
2023-05-21T13:27:34.963Z,28.22
2023-05-21T13:28:56.833Z,28.30
2023-05-21T13:30:20.722Z,28.58
2023-05-21T13:31:43.927Z,28.44
2023-05-21T13:33:07.326Z,28.55
2023-05-21T13:34:30.259Z,28.52
2023-05-21T13:35:53.179Z,27.92
2023-05-21T13:37:15.152Z,28.26
2023-05-21T13:38:38.101Z,28.06
2023-05-21T13:40:00.965Z,28.24
2023-05-21T13:41:25.146Z,28.05
2023-05-21T13:42:49.915Z,28.31
2023-05-21T13:44:12.757Z,28.22
2023-05-21T13:45:35.791Z,28.23
2023-05-21T13:46:58.793Z,28.25
2023-05-21T13:48:21.838Z,28.24
2023-05-21T13:49:44.669Z,28.16
2023-05-21T13:51:07.500Z,28.27
2023-05-21T13:52:30.304Z,28.16
2023-05-21T13:53:54.059Z,27.86
2023-05-21T13:55:18.885Z,27.89
2023-05-21T13:56:43.130Z,28.22
2023-05-21T13:58:06.312Z,27.94
2023-05-21T13:59:28.689Z,27.95
2023-05-21T14:00:52.105Z,27.98
2023-05-21T14:02:15.033Z,28.38
2023-05-21T14:03:37.971Z,27.93
2023-05-21T14:05:00.852Z,28.11
2023-05-21T14:06:23.698Z,28.42
2023-05-21T14:07:48.259Z,28.23
2023-05-21T14:09:11.142Z,28.36
2023-05-21T14:10:34.030Z,28.67
2023-05-21T14:11:58.752Z,28.29
2023-05-21T14:13:21.594Z,28.03
2023-05-21T14:14:44.411Z,28.17
2023-05-21T14:16:08.332Z,28.16
2023-05-21T14:17:31.186Z,28.10
2023-05-21T14:18:53.424Z,28.13
2023-05-21T14:20:16.257Z,28.15
2023-05-21T14:21:39.094Z,28.47
2023-05-21T14:23:01.895Z,27.95
2023-05-21T14:24:24.707Z,27.40
2023-05-21T14:25:47.498Z,27.62
2023-05-21T14:27:13.856Z,27.93
2023-05-21T14:28:38.063Z,28.19
2023-05-21T14:30:00.940Z,28.27
2023-05-21T14:31:25.089Z,28.03
2023-05-21T14:32:47.985Z,27.98
2023-05-21T14:34:10.815Z,27.96
2023-05-21T14:35:35.803Z,28.05
2023-05-21T14:36:58.765Z,28.44
2023-05-21T14:38:21.610Z,27.91
2023-05-21T14:39:44.550Z,28.18
2023-05-21T14:41:07.353Z,28.17
2023-05-21T14:42:32.072Z,28.47
2023-05-21T14:43:55.046Z,28.08
2023-05-21T14:45:19.443Z,27.88
2023-05-21T14:46:41.853Z,27.75
2023-05-21T14:48:08.567Z,27.92
2023-05-21T14:49:31.563Z,27.68
2023-05-21T14:50:54.956Z,27.81
2023-05-21T14:52:17.877Z,27.71
2023-05-21T14:53:41.269Z,27.93
2023-05-21T14:55:04.292Z,28.10
2023-05-21T14:56:28.142Z,27.86
2023-05-21T14:57:52.387Z,27.90
2023-05-21T14:59:15.260Z,28.20
2023-05-21T15:00:39.178Z,28.36
2023-05-21T15:02:02.284Z,28.62
2023-05-21T15:03:25.362Z,28.28
2023-05-21T15:04:48.288Z,28.27
2023-05-21T15:06:11.302Z,28.53
2023-05-21T15:07:34.150Z,28.44
2023-05-21T15:08:56.266Z,28.52
2023-05-21T15:10:19.228Z,27.84
2023-05-21T15:11:41.149Z,28.09
2023-05-21T15:13:05.504Z,27.84
2023-05-21T15:14:27.734Z,27.89
2023-05-21T15:15:51.097Z,27.64
2023-05-21T15:17:14.036Z,27.83
2023-05-21T15:18:36.938Z,27.82
2023-05-21T15:20:01.414Z,28.18
2023-05-21T15:21:26.511Z,28.01
2023-05-21T15:22:51.454Z,27.91
2023-05-21T15:24:15.353Z,27.61
2023-05-21T15:25:38.351Z,27.75
2023-05-21T15:27:01.358Z,27.70
2023-05-21T15:28:25.727Z,27.55
2023-05-21T15:29:49.351Z,27.74
2023-05-21T15:31:12.468Z,27.70
2023-05-21T15:32:35.467Z,27.83
2023-05-21T15:33:59.074Z,27.77
2023-05-21T15:35:23.424Z,27.85
2023-05-21T15:36:46.442Z,27.67
2023-05-21T15:38:09.310Z,27.65
2023-05-21T15:39:32.169Z,27.75
2023-05-21T15:40:54.971Z,27.15
2023-05-21T15:42:17.891Z,27.00
2023-05-21T15:43:42.243Z,27.27
2023-05-21T15:45:05.814Z,27.07
2023-05-21T15:46:27.700Z,26.99
2023-05-21T15:47:50.627Z,26.81
2023-05-21T15:49:13.451Z,26.91
2023-05-21T15:50:37.621Z,26.87
2023-05-21T15:52:00.819Z,27.12
2023-05-21T15:53:23.627Z,26.98
2023-05-21T15:54:46.842Z,26.90
2023-05-21T15:56:09.952Z,26.73
2023-05-21T15:57:32.817Z,26.74
2023-05-21T15:58:59.915Z,26.70
2023-05-21T16:00:22.707Z,26.82
2023-05-21T16:01:45.776Z,26.95
2023-05-21T16:03:08.796Z,26.88
2023-05-21T16:04:33.035Z,26.59
2023-05-21T16:05:55.895Z,26.67
2023-05-21T16:07:18.762Z,26.92
2023-05-21T16:08:41.627Z,26.85
2023-05-21T16:10:04.905Z,26.27
2023-05-21T16:11:28.032Z,26.36
2023-05-21T16:12:50.877Z,26.42
2023-05-21T16:14:15.130Z,26.25
2023-05-21T16:15:38.281Z,26.55
2023-05-21T16:17:01.489Z,26.69
2023-05-21T16:18:24.379Z,26.63
2023-05-21T16:19:47.413Z,26.69
2023-05-21T16:21:10.717Z,26.55
2023-05-21T16:22:32.621Z,26.36
2023-05-21T16:23:55.531Z,26.43
2023-05-21T16:25:18.813Z,26.37
2023-05-21T16:26:41.696Z,26.29
2023-05-21T16:28:04.701Z,26.01
2023-05-21T16:29:28.843Z,25.94
2023-05-21T16:30:51.529Z,25.94
2023-05-21T16:32:14.782Z,25.78
2023-05-21T16:33:36.772Z,25.95
2023-05-21T16:34:59.630Z,26.06
2023-05-21T16:36:22.519Z,25.83
2023-05-21T16:37:44.431Z,25.49
2023-05-21T16:39:07.237Z,25.74
2023-05-21T16:40:31.039Z,25.89
2023-05-21T16:41:55.878Z,25.63
2023-05-21T16:43:18.731Z,25.57
2023-05-21T16:44:42.003Z,25.75
2023-05-21T16:46:04.914Z,25.87
2023-05-21T16:47:26.878Z,25.92
2023-05-21T16:48:49.693Z,25.63
2023-05-21T16:50:12.590Z,25.77
2023-05-21T16:51:34.467Z,25.81
2023-05-21T16:52:59.089Z,25.61
2023-05-21T16:54:22.019Z,25.46
2023-05-21T16:55:44.857Z,25.84
2023-05-21T16:57:08.018Z,25.40
2023-05-21T16:58:33.202Z,25.47
2023-05-21T16:59:57.615Z,25.48
2023-05-21T17:01:20.480Z,25.51
2023-05-21T17:02:43.417Z,25.46
2023-05-21T17:04:06.615Z,25.26
2023-05-21T17:05:28.831Z,25.34
2023-05-21T17:06:51.660Z,25.35
2023-05-21T17:08:14.511Z,25.24
2023-05-21T17:09:37.379Z,25.04
2023-05-21T17:10:59.225Z,25.10
2023-05-21T17:12:22.021Z,25.23
2023-05-21T17:13:48.359Z,25.00
2023-05-21T17:15:12.534Z,24.89
2023-05-21T17:16:35.525Z,24.93
2023-05-21T17:17:58.516Z,25.04
2023-05-21T17:19:20.493Z,25.04
2023-05-21T17:20:44.015Z,25.23
2023-05-21T17:22:07.008Z,25.29
2023-05-21T17:23:29.814Z,25.01
2023-05-21T17:24:52.656Z,24.92
2023-05-21T17:26:14.569Z,25.01
2023-05-21T17:27:37.758Z,25.20
2023-05-21T17:29:00.731Z,25.00
2023-05-21T17:30:24.850Z,24.74
2023-05-21T17:31:47.808Z,24.94
2023-05-21T17:33:12.247Z,25.06
2023-05-21T17:34:35.182Z,25.01
2023-05-21T17:35:58.056Z,24.68
2023-05-21T17:37:20.874Z,24.69
2023-05-21T17:38:43.849Z,24.50
2023-05-21T17:40:08.186Z,24.36
2023-05-21T17:41:31.049Z,24.68
2023-05-21T17:42:53.898Z,24.69
2023-05-21T17:44:17.159Z,24.53
2023-05-21T17:45:41.326Z,24.48
2023-05-21T17:47:04.769Z,24.78
2023-05-21T17:48:27.633Z,24.58
2023-05-21T17:49:50.806Z,24.22
2023-05-21T17:51:14.125Z,24.16
2023-05-21T17:52:37.179Z,23.94
2023-05-21T17:54:00.207Z,24.03
2023-05-21T17:55:23.015Z,24.08
2023-05-21T17:56:46.376Z,24.10
2023-05-21T17:58:10.337Z,23.85
2023-05-21T17:59:33.176Z,23.74