createdAt,value
2016-11-21T00:00:20.215Z,10.51
2016-11-21T00:01:20.209Z,10.47
2016-11-21T00:02:20.499Z,10.46
2016-11-21T00:03:20.499Z,10.37
2016-11-21T00:04:20.158Z,10.32
2016-11-21T00:05:20.143Z,10.34
2016-11-21T00:06:20.130Z,10.37
2016-11-21T00:07:20.144Z,10.28
2016-11-21T00:08:20.414Z,10.33
2016-11-21T00:09:20.415Z,10.28
2016-11-21T00:10:20.073Z,10.37
2016-11-21T00:11:20.069Z,10.34
2016-11-21T00:12:20.042Z,10.24
2016-11-21T00:13:20.023Z,10.32
2016-11-21T00:14:20.007Z,10.37
2016-11-21T00:15:19.998Z,10.37
2016-11-21T00:16:19.986Z,10.43
2016-11-21T00:17:19.986Z,10.53
2016-11-21T00:18:20.003Z,10.51
2016-11-21T00:19:19.941Z,10.53
2016-11-21T00:20:19.932Z,10.55
2016-11-21T00:21:19.917Z,10.52
2016-11-21T00:22:19.894Z,10.47
2016-11-21T00:23:19.881Z,10.43
2016-11-21T00:24:20.187Z,10.4
2016-11-21T00:25:20.171Z,10.37
2016-11-21T00:26:19.841Z,10.3
2016-11-21T00:27:19.823Z,10.32
2016-11-21T00:28:19.814Z,10.34
2016-11-21T00:29:19.801Z,10.26
2016-11-21T00:30:19.782Z,10.19
2016-11-21T00:31:19.762Z,10.18
2016-11-21T00:32:19.754Z,10.18
2016-11-21T00:33:19.732Z,10.03
2016-11-21T00:34:19.724Z,10.03
2016-11-21T00:35:19.704Z,10.01
2016-11-21T00:36:19.692Z,9.88
2016-11-21T00:37:19.684Z,9.97
2016-11-21T00:38:19.672Z,9.86
2016-11-21T00:39:19.648Z,9.91
2016-11-21T00:40:19.634Z,9.82
2016-11-21T00:41:19.937Z,9.73
2016-11-21T00:42:19.603Z,9.78
2016-11-21T00:43:19.619Z,9.79
2016-11-21T00:44:19.890Z,9.76
2016-11-21T00:45:19.557Z,9.67
2016-11-21T00:46:19.870Z,9.71
2016-11-21T00:47:19.529Z,9.73
2016-11-21T00:48:19.515Z,9.68
2016-11-21T00:49:19.500Z,9.75
2016-11-21T00:50:19.495Z,9.63
2016-11-21T00:51:19.474Z,9.63
2016-11-21T00:52:19.456Z,9.66
2016-11-21T00:53:19.750Z,9.7
2016-11-21T00:54:19.432Z,9.7
2016-11-21T00:55:19.409Z,9.75
2016-11-21T00:56:19.712Z,9.78
2016-11-21T00:57:19.382Z,9.81
2016-11-21T00:58:19.364Z,9.78
2016-11-21T00:59:19.352Z,9.88
2016-11-21T01:00:19.337Z,9.88
2016-11-21T01:01:19.325Z,9.97
2016-11-21T01:02:19.306Z,10.09
2016-11-21T01:03:19.292Z,10.21
2016-11-21T01:04:19.280Z,10.33
2016-11-21T01:05:19.283Z,10.33
2016-11-21T01:06:19.247Z,10.36
2016-11-21T01:07:19.234Z,10.4
2016-11-21T01:08:19.533Z,10.51
2016-11-21T01:09:19.257Z,10.53
2016-11-21T01:10:19.209Z,10.66
2016-11-21T01:11:19.173Z,10.74
2016-11-21T01:12:19.472Z,10.68
2016-11-21T01:13:19.145Z,10.76
2016-11-21T01:14:19.127Z,10.83
2016-11-21T01:15:19.112Z,10.86
2016-11-21T01:16:19.094Z,10.83
2016-11-21T01:17:19.082Z,10.98
2016-11-21T01:18:19.074Z,11.01
2016-11-21T01:19:19.055Z,11.07
2016-11-21T01:20:19.039Z,11.1
2016-11-21T01:21:19.021Z,11.07
2016-11-21T01:22:19.017Z,11.09
2016-11-21T01:23:18.991Z,11.14
2016-11-21T01:24:19.289Z,11.19
2016-11-21T01:25:18.968Z,11.2
2016-11-21T01:26:18.949Z,11.32
2016-11-21T01:27:18.932Z,11.46
2016-11-21T01:28:18.923Z,11.46
2016-11-21T01:29:18.906Z,11.53
2016-11-21T01:30:18.888Z,11.62
2016-11-21T01:31:18.884Z,11.64
2016-11-21T01:32:19.176Z,11.86
2016-11-21T01:33:18.843Z,11.82
2016-11-21T01:34:18.827Z,11.85
2016-11-21T01:35:18.815Z,12.12
2016-11-21T01:36:18.802Z,12.13
2016-11-21T01:37:18.787Z,12.16
2016-11-21T01:38:18.776Z,12.12
2016-11-21T01:39:18.774Z,12.19
2016-11-21T01:40:18.747Z,12.19
2016-11-21T01:41:18.731Z,12.44
2016-11-21T01:42:18.918Z,12.57
2016-11-21T01:43:18.706Z,12.59
2016-11-21T01:44:18.708Z,12.69
2016-11-21T01:45:18.672Z,12.77
2016-11-21T01:46:18.658Z,12.85
2016-11-21T01:47:18.962Z,12.78
2016-11-21T01:48:18.636Z,12.85
2016-11-21T01:49:18.933Z,12.84
2016-11-21T01:50:18.912Z,12.87
2016-11-21T01:51:18.588Z,12.93
2016-11-21T01:52:18.571Z,12.81
2016-11-21T01:53:18.562Z,12.82
2016-11-21T01:54:18.542Z,12.97
2016-11-21T01:55:18.524Z,12.96
2016-11-21T01:56:18.836Z,13.07
2016-11-21T01:57:18.499Z,13
2016-11-21T01:58:18.482Z,12.99
2016-11-21T01:59:18.475Z,13.14
2016-11-21T02:00:18.458Z,13.12
2016-11-21T02:01:18.811Z,13.27
2016-11-21T02:02:18.431Z,13.32
2016-11-21T02:03:18.415Z,13.21
2016-11-21T02:04:18.711Z,13.17
2016-11-21T02:05:18.389Z,13.18
2016-11-21T02:06:18.374Z,13.17
2016-11-21T02:07:18.359Z,13.24
2016-11-21T02:08:18.345Z,13.22
2016-11-21T02:09:18.331Z,13.33
2016-11-21T02:10:18.348Z,13.29
2016-11-21T02:11:18.300Z,13.24
2016-11-21T02:12:18.291Z,13.18
2016-11-21T02:13:18.590Z,13.22
2016-11-21T02:14:18.257Z,13.29
2016-11-21T02:15:18.245Z,13.24
2016-11-21T02:16:18.237Z,13.33
2016-11-21T02:17:18.216Z,13.37
2016-11-21T02:18:18.517Z,13.46
2016-11-21T02:19:18.195Z,13.49
2016-11-21T02:20:18.175Z,13.51
2016-11-21T02:21:18.215Z,13.54
2016-11-21T02:22:18.461Z,13.49
2016-11-21T02:23:18.134Z,13.65
2016-11-21T02:24:18.123Z,13.56
2016-11-21T02:25:18.123Z,13.56
2016-11-21T02:26:18.732Z,13.67
2016-11-21T02:27:18.088Z,13.69
2016-11-21T02:28:18.062Z,13.65
2016-11-21T02:29:18.077Z,13.7
2016-11-21T02:30:18.354Z,13.77
2016-11-21T02:31:18.029Z,13.88
2016-11-21T02:32:18.014Z,13.87
2016-11-21T02:33:18.314Z,13.91
2016-11-21T02:34:17.982Z,13.79
2016-11-21T02:35:17.982Z,13.87
2016-11-21T02:36:17.961Z,14.07
2016-11-21T02:37:17.942Z,14.01
2016-11-21T02:38:17.930Z,14.02
2016-11-21T02:39:17.949Z,13.91
2016-11-21T02:40:17.898Z,13.95
2016-11-21T02:41:17.888Z,13.99
2016-11-21T02:42:17.881Z,13.89
2016-11-21T02:43:17.864Z,13.81
2016-11-21T02:44:18.159Z,13.92
2016-11-21T02:45:17.831Z,13.96
2016-11-21T02:46:17.828Z,13.94
2016-11-21T02:47:18.125Z,14.12
2016-11-21T02:48:17.795Z,14.07
2016-11-21T02:49:17.778Z,14.04
2016-11-21T02:50:17.769Z,13.96
2016-11-21T02:51:17.758Z,13.94
2016-11-21T02:52:18.054Z,14.02
2016-11-21T02:53:17.728Z,14.02
2016-11-21T02:54:17.713Z,14.07
2016-11-21T02:55:17.700Z,14.1
2016-11-21T02:56:17.682Z,14.04
2016-11-21T02:57:17.987Z,14.19
2016-11-21T02:58:17.662Z,14.16
2016-11-21T02:59:17.651Z,14.09
2016-11-21T03:00:17.648Z,14.04
2016-11-21T03:01:17.934Z,14.02
2016-11-21T03:02:17.608Z,13.96
2016-11-21T03:03:17.598Z,14.13
2016-11-21T03:04:17.581Z,14.06
2016-11-21T03:05:17.879Z,14.07
2016-11-21T03:06:17.549Z,14.02
2016-11-21T03:07:17.852Z,14.1
2016-11-21T03:08:17.526Z,14.09
2016-11-21T03:09:17.827Z,13.92
2016-11-21T03:10:17.501Z,13.94
2016-11-21T03:11:17.800Z,13.98
2016-11-21T03:12:17.467Z,13.99
2016-11-21T03:13:17.454Z,13.94
2016-11-21T03:14:17.759Z,13.92
2016-11-21T03:15:17.430Z,13.94
2016-11-21T03:16:17.417Z,13.89
2016-11-21T03:17:17.717Z,13.87
2016-11-21T03:18:17.395Z,13.98
2016-11-21T03:19:17.692Z,13.91
2016-11-21T03:20:17.689Z,14.06
2016-11-21T03:21:17.354Z,14.02
2016-11-21T03:22:17.335Z,13.96
2016-11-21T03:23:17.328Z,13.91
2016-11-21T03:24:17.306Z,13.81
2016-11-21T03:25:17.302Z,13.79
2016-11-21T03:26:17.287Z,13.91
2016-11-21T03:27:17.287Z,13.91
2016-11-21T03:28:17.258Z,13.81
2016-11-21T03:29:17.248Z,13.76
2016-11-21T03:30:17.224Z,13.76
2016-11-21T03:31:17.527Z,13.71
2016-11-21T03:32:17.205Z,13.71
2016-11-21T03:33:17.187Z,13.73
2016-11-21T03:34:17.177Z,13.63
2016-11-21T03:35:17.477Z,13.63
2016-11-21T03:36:17.149Z,13.69
2016-11-21T03:37:17.135Z,13.74
2016-11-21T03:38:17.121Z,13.69
2016-11-21T03:39:17.110Z,13.69
2016-11-21T03:40:17.095Z,13.71
2016-11-21T03:41:17.083Z,13.81
2016-11-21T03:42:17.269Z,13.87
2016-11-21T03:43:17.064Z,13.77
2016-11-21T03:44:17.041Z,13.84
2016-11-21T03:45:17.024Z,13.79
2016-11-21T03:46:17.017Z,13.79
2016-11-21T03:47:17.004Z,13.8
2016-11-21T03:48:16.986Z,13.81
2016-11-21T03:49:16.975Z,13.81
2016-11-21T03:50:17.279Z,13.84
2016-11-21T03:51:16.950Z,13.84
2016-11-21T03:52:16.937Z,13.84
2016-11-21T03:53:16.926Z,13.89
2016-11-21T03:54:16.908Z,13.8
2016-11-21T03:55:16.898Z,13.84
2016-11-21T03:56:16.883Z,13.81
2016-11-21T03:57:16.871Z,13.74
2016-11-21T03:58:17.485Z,13.84
2016-11-21T03:59:16.844Z,13.81
2016-11-21T04:00:16.828Z,13.84
2016-11-21T04:01:17.441Z,13.89
2016-11-21T04:02:16.808Z,13.81
2016-11-21T04:03:17.103Z,13.84
2016-11-21T04:04:16.772Z,13.81
2016-11-21T04:05:16.760Z,13.87
2016-11-21T04:06:16.753Z,13.92
2016-11-21T04:07:16.735Z,13.98
2016-11-21T04:08:16.730Z,13.94
2016-11-21T04:09:16.718Z,13.95
2016-11-21T04:10:16.725Z,13.91
2016-11-21T04:11:16.682Z,14.01
2016-11-21T04:12:16.672Z,13.98
2016-11-21T04:13:16.656Z,14.07
2016-11-21T04:14:16.643Z,14.12
2016-11-21T04:15:16.642Z,14.2
2016-11-21T04:16:16.953Z,14.19
2016-11-21T04:17:16.664Z,14.12
2016-11-21T04:18:16.913Z,14.17
2016-11-21T04:19:16.581Z,14.1
2016-11-21T04:20:16.568Z,14.17
2016-11-21T04:21:16.555Z,14.12
2016-11-21T04:22:16.559Z,14.12
2016-11-21T04:23:16.550Z,14.14
2016-11-21T04:24:16.514Z,14.21
2016-11-21T04:25:16.501Z,14.2
2016-11-21T04:26:16.483Z,14.28
2016-11-21T04:27:16.479Z,14.28
2016-11-21T04:28:16.498Z,14.2
2016-11-21T04:29:16.447Z,14.28
2016-11-21T04:30:16.436Z,14.31
2016-11-21T04:31:16.420Z,14.25
2016-11-21T04:32:16.408Z,14.28
2016-11-21T04:33:16.715Z,14.25
2016-11-21T04:34:16.385Z,14.28
2016-11-21T04:35:16.372Z,14.24
2016-11-21T04:36:16.353Z,14.19
2016-11-21T04:37:16.341Z,14.29
2016-11-21T04:38:16.338Z,14.31
2016-11-21T04:39:16.313Z,14.2
2016-11-21T04:40:16.308Z,14.29
2016-11-21T04:41:16.295Z,14.24
2016-11-21T04:42:16.276Z,14.27
2016-11-21T04:43:16.585Z,14.2
2016-11-21T04:44:16.253Z,14.2
2016-11-21T04:45:16.235Z,14.28
2016-11-21T04:46:16.237Z,14.27
2016-11-21T04:47:16.210Z,14.21
2016-11-21T04:48:16.201Z,14.35
2016-11-21T04:49:16.190Z,14.34
2016-11-21T04:50:16.171Z,14.24
2016-11-21T04:51:16.165Z,14.32
2016-11-21T04:52:16.154Z,14.31
2016-11-21T04:53:16.136Z,14.32
2016-11-21T04:54:16.124Z,14.31
2016-11-21T04:55:16.113Z,14.38
2016-11-21T04:56:16.102Z,14.47
2016-11-21T04:57:16.088Z,14.47
2016-11-21T04:58:16.071Z,14.52
2016-11-21T04:59:16.063Z,14.47
2016-11-21T05:00:16.045Z,14.47
2016-11-21T05:01:16.030Z,14.52
2016-11-21T05:02:16.021Z,14.47
2016-11-21T05:03:16.010Z,14.47
2016-11-21T05:04:16.308Z,14.47
2016-11-21T05:05:15.985Z,14.52
2016-11-21T05:06:15.968Z,14.52
2016-11-21T05:07:15.955Z,14.44
2016-11-21T05:08:15.943Z,14.42
2016-11-21T05:09:16.252Z,14.43
2016-11-21T05:10:15.924Z,14.44
2016-11-21T05:11:15.916Z,14.38
2016-11-21T05:12:15.894Z,14.38
2016-11-21T05:13:15.886Z,14.38
2016-11-21T05:14:15.870Z,14.44
2016-11-21T05:15:15.856Z,14.37
2016-11-21T05:16:15.845Z,14.38
2016-11-21T05:17:16.151Z,14.38
2016-11-21T05:18:16.135Z,14.46
2016-11-21T05:19:15.803Z,14.5
2016-11-21T05:20:15.794Z,14.42
2016-11-21T05:21:15.776Z,14.35
2016-11-21T05:22:15.765Z,14.47
2016-11-21T05:23:15.753Z,14.37
2016-11-21T05:24:15.736Z,14.35
2016-11-21T05:25:15.766Z,14.34
2016-11-21T05:26:15.720Z,14.38
2016-11-21T05:27:15.703Z,14.42
2016-11-21T05:28:15.689Z,14.43
2016-11-21T05:29:15.673Z,14.38
2016-11-21T05:30:15.713Z,14.42
2016-11-21T05:31:15.649Z,14.47
2016-11-21T05:32:15.957Z,14.46
2016-11-21T05:33:15.634Z,14.52
2016-11-21T05:34:15.663Z,14.5
2016-11-21T05:35:15.921Z,14.46
2016-11-21T05:36:15.599Z,14.43
2016-11-21T05:37:15.580Z,14.32
2016-11-21T05:38:15.572Z,14.37
2016-11-21T05:39:15.601Z,14.24
2016-11-21T05:40:15.536Z,14.29
2016-11-21T05:41:15.523Z,14.28
2016-11-21T05:42:15.713Z,14.28
2016-11-21T05:43:15.495Z,14.37
2016-11-21T05:44:15.801Z,14.28
2016-11-21T05:45:15.470Z,14.34
2016-11-21T05:46:15.461Z,14.25
2016-11-21T05:47:15.454Z,14.34
2016-11-21T05:48:15.442Z,14.35
2016-11-21T05:49:15.422Z,14.34
2016-11-21T05:50:15.733Z,14.42
2016-11-21T05:51:15.399Z,14.35
2016-11-21T05:52:15.380Z,14.43
2016-11-21T05:53:15.370Z,14.42
2016-11-21T05:54:15.670Z,14.47
2016-11-21T05:55:15.662Z,14.39
2016-11-21T05:56:15.331Z,14.37
2016-11-21T05:57:15.335Z,14.32
2016-11-21T05:58:15.312Z,14.37
2016-11-21T05:59:15.610Z,14.34
2016-11-21T06:00:15.282Z,14.32
2016-11-21T06:01:15.271Z,14.21
2016-11-21T06:02:15.254Z,14.25
2016-11-21T06:03:15.246Z,14.28
2016-11-21T06:04:15.232Z,14.29
2016-11-21T06:05:15.214Z,14.43
2016-11-21T06:06:15.201Z,14.47
2016-11-21T06:07:15.200Z,14.5
2016-11-21T06:08:15.493Z,14.5
2016-11-21T06:09:15.166Z,14.49
2016-11-21T06:10:15.156Z,14.38
2016-11-21T06:11:15.140Z,14.38
2016-11-21T06:12:15.126Z,14.39
2016-11-21T06:13:15.428Z,14.35
2016-11-21T06:14:15.100Z,14.28
2016-11-21T06:15:15.089Z,14.37
2016-11-21T06:16:15.077Z,14.38
2016-11-21T06:17:15.089Z,14.43
2016-11-21T06:18:15.052Z,14.34
2016-11-21T06:19:15.034Z,14.35
2016-11-21T06:20:15.019Z,14.28
2016-11-21T06:21:15.010Z,14.28
2016-11-21T06:22:15.005Z,14.29
2016-11-21T06:23:14.988Z,14.17
2016-11-21T06:24:14.975Z,14.06
2016-11-21T06:25:15.006Z,14.07
2016-11-21T06:26:15.295Z,14.09
2016-11-21T06:27:15.247Z,14.17
2016-11-21T06:28:14.925Z,14.04
2016-11-21T06:29:14.936Z,14.14
2016-11-21T06:30:14.900Z,14.06
2016-11-21T06:31:14.879Z,14.04
2016-11-21T06:32:14.873Z,14.06
2016-11-21T06:33:15.179Z,13.89
2016-11-21T06:34:14.881Z,13.98
2016-11-21T06:35:14.842Z,13.87
2016-11-21T06:36:14.832Z,13.79
2016-11-21T06:37:14.808Z,13.84
2016-11-21T06:38:14.793Z,13.79
2016-11-21T06:39:14.780Z,13.8
2016-11-21T06:40:14.764Z,13.79
2016-11-21T06:41:14.762Z,13.88
2016-11-21T06:42:14.739Z,13.84
2016-11-21T06:43:14.728Z,13.83
2016-11-21T06:44:14.729Z,13.84
2016-11-21T06:45:14.704Z,13.79
2016-11-21T06:46:14.692Z,13.83
2016-11-21T06:47:14.671Z,13.69
2016-11-21T06:48:14.661Z,13.69
2016-11-21T06:49:14.650Z,13.65
2016-11-21T06:50:14.642Z,13.65
2016-11-21T06:51:14.618Z,13.62
2016-11-21T06:52:14.610Z,13.62
2016-11-21T06:53:14.595Z,13.62
2016-11-21T06:54:14.585Z,13.61
2016-11-21T06:55:14.885Z,13.59
2016-11-21T06:56:14.559Z,13.55
2016-11-21T06:57:14.538Z,13.61
2016-11-21T06:58:14.526Z,13.56
2016-11-21T06:59:14.573Z,13.62
2016-11-21T07:00:14.513Z,13.67
2016-11-21T07:01:14.489Z,13.55
2016-11-21T07:02:14.479Z,13.58
2016-11-21T07:03:14.461Z,13.52
2016-11-21T07:04:14.457Z,13.58
2016-11-21T07:05:14.438Z,13.58
2016-11-21T07:06:14.424Z,13.51
2016-11-21T07:07:14.720Z,13.52
2016-11-21T07:08:14.400Z,13.52
2016-11-21T07:09:14.387Z,13.56
2016-11-21T07:10:14.371Z,13.46
2016-11-21T07:11:14.673Z,13.49
2016-11-21T07:12:14.342Z,13.33
2016-11-21T07:13:14.331Z,13.4
2016-11-21T07:14:14.353Z,13.46
2016-11-21T07:15:14.616Z,13.43
2016-11-21T07:16:14.289Z,13.43
2016-11-21T07:17:14.275Z,13.44
2016-11-21T07:18:14.269Z,13.51
2016-11-21T07:19:14.244Z,13.54
2016-11-21T07:20:14.236Z,13.55
2016-11-21T07:21:14.223Z,13.44
2016-11-21T07:22:14.208Z,13.41
2016-11-21T07:23:14.197Z,13.4
2016-11-21T07:24:14.502Z,13.43
2016-11-21T07:25:14.479Z,13.43
2016-11-21T07:26:14.159Z,13.43
2016-11-21T07:27:14.453Z,13.4
2016-11-21T07:28:14.129Z,13.32
2016-11-21T07:29:14.115Z,13.38
2016-11-21T07:30:14.099Z,13.43
2016-11-21T07:31:14.087Z,13.43
2016-11-21T07:32:14.072Z,13.41
2016-11-21T07:33:14.061Z,13.46
2016-11-21T07:34:14.043Z,13.51
2016-11-21T07:35:14.041Z,13.52
2016-11-21T07:36:14.337Z,13.44
2016-11-21T07:37:14.326Z,13.44
2016-11-21T07:38:13.989Z,13.41
2016-11-21T07:39:13.982Z,13.44
2016-11-21T07:40:14.281Z,13.32
2016-11-21T07:41:13.955Z,13.36
2016-11-21T07:42:14.142Z,13.3
2016-11-21T07:43:13.924Z,13.37
2016-11-21T07:44:14.225Z,13.33
2016-11-21T07:45:13.899Z,13.47
2016-11-21T07:46:13.886Z,13.54
2016-11-21T07:47:13.896Z,13.49
2016-11-21T07:48:13.858Z,13.63
2016-11-21T07:49:13.854Z,13.58
2016-11-21T07:50:13.861Z,13.58
2016-11-21T07:51:13.817Z,13.62
2016-11-21T07:52:13.837Z,13.61
2016-11-21T07:53:13.793Z,13.61
2016-11-21T07:54:13.783Z,13.62
2016-11-21T07:55:13.775Z,13.67
2016-11-21T07:56:13.752Z,13.63
2016-11-21T07:57:13.745Z,13.71
2016-11-21T07:58:14.042Z,13.8
2016-11-21T07:59:13.714Z,13.79
2016-11-21T08:00:13.699Z,13.88
2016-11-21T08:01:13.681Z,13.87
2016-11-21T08:02:13.676Z,13.87
2016-11-21T08:03:13.659Z,13.83
2016-11-21T08:04:13.648Z,13.79
2016-11-21T08:05:13.633Z,13.84
2016-11-21T08:06:13.623Z,13.92
2016-11-21T08:07:13.602Z,13.92
2016-11-21T08:08:13.603Z,13.89
2016-11-21T08:09:13.614Z,13.88
2016-11-21T08:10:13.568Z,13.92
2016-11-21T08:11:13.563Z,13.87
2016-11-21T08:12:13.539Z,13.92
2016-11-21T08:13:13.528Z,13.94
2016-11-21T08:14:13.517Z,13.94
2016-11-21T08:15:13.501Z,14.07
2016-11-21T08:16:13.517Z,14.07
2016-11-21T08:17:13.790Z,14.12
2016-11-21T08:18:13.463Z,14.12
2016-11-21T08:19:13.452Z,14.12
2016-11-21T08:20:13.440Z,14.1
2016-11-21T08:21:13.427Z,14.25
2016-11-21T08:22:13.408Z,14.28
2016-11-21T08:23:13.406Z,14.28
2016-11-21T08:24:13.411Z,14.32
2016-11-21T08:25:13.683Z,14.29
2016-11-21T08:26:13.364Z,14.28
2016-11-21T08:27:13.345Z,14.31
2016-11-21T08:28:13.332Z,14.29
2016-11-21T08:29:13.331Z,14.29
2016-11-21T08:30:13.303Z,14.21
2016-11-21T08:31:13.342Z,14.32
2016-11-21T08:32:13.594Z,14.25
2016-11-21T08:33:13.579Z,14.28
2016-11-21T08:34:13.253Z,14.28
2016-11-21T08:35:13.240Z,14.16
2016-11-21T08:36:13.554Z,14.12
2016-11-21T08:37:13.213Z,14.09
2016-11-21T08:38:13.199Z,14.04
2016-11-21T08:39:13.188Z,14.06
2016-11-21T08:40:13.174Z,13.99
2016-11-21T08:41:13.216Z,14.06
2016-11-21T08:42:13.159Z,14.06
2016-11-21T08:43:13.171Z,13.91
2016-11-21T08:44:13.121Z,13.98
2016-11-21T08:45:13.431Z,13.83
2016-11-21T08:46:13.100Z,13.8
2016-11-21T08:47:13.404Z,13.95
2016-11-21T08:48:13.074Z,13.84
2016-11-21T08:49:13.063Z,13.87
2016-11-21T08:50:13.051Z,13.89
2016-11-21T08:51:13.040Z,13.83
2016-11-21T08:52:13.021Z,13.81
2016-11-21T08:53:13.004Z,13.81
2016-11-21T08:54:12.993Z,13.83
2016-11-21T08:55:12.982Z,13.84
2016-11-21T08:56:12.973Z,13.81
2016-11-21T08:57:12.955Z,13.81
2016-11-21T08:58:12.942Z,13.84
2016-11-21T08:59:13.238Z,13.89
2016-11-21T09:00:12.915Z,13.92
2016-11-21T09:01:13.248Z,14.01
2016-11-21T09:02:12.888Z,13.98
2016-11-21T09:03:12.872Z,13.95
2016-11-21T09:04:12.862Z,13.91
2016-11-21T09:05:12.846Z,13.89
2016-11-21T09:06:12.833Z,13.79
2016-11-21T09:07:12.827Z,13.88
2016-11-21T09:08:12.808Z,13.89
2016-11-21T09:09:12.804Z,13.92
2016-11-21T09:10:12.782Z,13.94
2016-11-21T09:11:12.769Z,13.92
2016-11-21T09:12:12.791Z,13.87
2016-11-21T09:13:12.741Z,13.83
2016-11-21T09:14:12.732Z,13.83
2016-11-21T09:15:12.717Z,13.81
2016-11-21T09:16:12.706Z,13.8
2016-11-21T09:17:13.006Z,13.77
2016-11-21T09:18:12.684Z,13.73
2016-11-21T09:19:12.662Z,13.7
2016-11-21T09:20:12.647Z,13.58
2016-11-21T09:21:12.633Z,13.51
2016-11-21T09:22:12.622Z,13.46
2016-11-21T09:23:12.610Z,13.49
2016-11-21T09:24:12.599Z,13.51
2016-11-21T09:25:12.586Z,13.56
2016-11-21T09:26:12.574Z,13.55
2016-11-21T09:27:12.557Z,13.59
2016-11-21T09:28:12.541Z,13.58
2016-11-21T09:29:12.528Z,13.55
2016-11-21T09:30:12.514Z,13.73
2016-11-21T09:31:12.504Z,13.69
2016-11-21T09:32:12.485Z,13.73
2016-11-21T09:33:12.481Z,13.76
2016-11-21T09:34:12.463Z,13.71
2016-11-21T09:35:12.448Z,13.76
2016-11-21T09:36:12.435Z,13.89
2016-11-21T09:37:12.736Z,13.65
2016-11-21T09:38:12.405Z,13.63
2016-11-21T09:39:12.395Z,13.73
2016-11-21T09:40:12.414Z,13.76
2016-11-21T09:41:12.369Z,13.81
2016-11-21T09:42:12.763Z,13.77
2016-11-21T09:43:12.667Z,13.83
2016-11-21T09:44:12.331Z,13.76
2016-11-21T09:45:12.632Z,13.76
2016-11-21T09:46:12.304Z,13.71
2016-11-21T09:47:12.287Z,13.79
2016-11-21T09:48:12.280Z,13.71
2016-11-21T09:49:12.268Z,13.71
2016-11-21T09:50:12.557Z,13.69
2016-11-21T09:51:12.241Z,13.61
2016-11-21T09:52:12.218Z,13.55
2016-11-21T09:53:12.207Z,13.46
2016-11-21T09:54:12.192Z,13.43
2016-11-21T09:55:12.497Z,13.46
2016-11-21T09:56:12.164Z,13.58
2016-11-21T09:57:12.464Z,13.49
2016-11-21T09:58:12.137Z,13.49
2016-11-21T09:59:12.145Z,13.49
2016-11-21T10:00:12.110Z,13.3
2016-11-21T10:01:12.414Z,13.29
2016-11-21T10:02:12.085Z,13.2
2016-11-21T10:03:12.067Z,13.3
2016-11-21T10:04:12.056Z,13.21
2016-11-21T10:05:12.044Z,13.17
2016-11-21T10:06:12.028Z,13.17
2016-11-21T10:07:12.032Z,13.21
2016-11-21T10:08:11.998Z,13.14
2016-11-21T10:09:11.987Z,13.24
2016-11-21T10:10:11.973Z,13.11
2016-11-21T10:11:11.958Z,13.03
2016-11-21T10:12:11.948Z,13.03
2016-11-21T10:13:11.931Z,12.96
2016-11-21T10:14:11.918Z,12.97
2016-11-21T10:15:11.910Z,12.87
2016-11-21T10:16:11.919Z,12.81
2016-11-21T10:17:11.880Z,12.79
2016-11-21T10:18:11.861Z,12.71
2016-11-21T10:19:11.849Z,12.66
2016-11-21T10:20:12.145Z,12.66
2016-11-21T10:21:11.819Z,12.63
2016-11-21T10:22:11.804Z,12.66
2016-11-21T10:23:11.791Z,12.6
2016-11-21T10:24:12.092Z,12.67
2016-11-21T10:25:12.074Z,12.6
2016-11-21T10:26:11.749Z,12.66
2016-11-21T10:27:11.742Z,12.66
2016-11-21T10:28:11.745Z,12.52
2016-11-21T10:29:11.704Z,12.54
2016-11-21T10:30:11.692Z,12.66
2016-11-21T10:31:11.713Z,12.6
2016-11-21T10:32:11.667Z,12.57
2016-11-21T10:33:11.650Z,12.6
2016-11-21T10:34:11.633Z,12.56
2016-11-21T10:35:11.620Z,12.57
2016-11-21T10:36:11.611Z,12.52
2016-11-21T10:37:11.594Z,12.52
2016-11-21T10:38:11.582Z,12.57
2016-11-21T10:39:11.562Z,12.46
2016-11-21T10:40:11.875Z,12.6
2016-11-21T10:41:11.538Z,12.64
2016-11-21T10:42:11.527Z,12.54
2016-11-21T10:43:11.557Z,12.66
2016-11-21T10:44:11.493Z,12.56
2016-11-21T10:45:11.483Z,12.67
2016-11-21T10:46:11.463Z,12.69
2016-11-21T10:47:11.768Z,12.71
2016-11-21T10:48:11.437Z,12.7
2016-11-21T10:49:11.428Z,12.78
2016-11-21T10:50:11.413Z,12.79
2016-11-21T10:51:11.400Z,12.78
2016-11-21T10:52:11.397Z,12.78
2016-11-21T10:53:11.369Z,12.84
2016-11-21T10:54:11.670Z,12.88
2016-11-21T10:55:11.345Z,12.84
2016-11-21T10:56:11.330Z,12.82
2016-11-21T10:57:11.321Z,12.85
2016-11-21T10:58:11.308Z,12.88
2016-11-21T10:59:11.281Z,12.93
2016-11-21T11:00:11.274Z,13.02
2016-11-21T11:01:11.262Z,12.99
2016-11-21T11:02:11.244Z,13.03
2016-11-21T11:03:11.243Z,13.12
2016-11-21T11:04:11.220Z,13.07
2016-11-21T11:05:11.203Z,13.12
2016-11-21T11:06:11.214Z,13.07
2016-11-21T11:07:11.508Z,13.11
2016-11-21T11:08:11.167Z,13.14
2016-11-21T11:09:11.155Z,13.12
2016-11-21T11:10:11.133Z,13.21
2016-11-21T11:11:11.442Z,13.24
2016-11-21T11:12:11.424Z,13.2
2016-11-21T11:13:11.092Z,13.29
2016-11-21T11:14:11.080Z,13.24
2016-11-21T11:15:11.414Z,13.25
2016-11-21T11:16:11.077Z,13.25
2016-11-21T11:17:11.044Z,13.32
2016-11-21T11:18:11.032Z,13.3
2016-11-21T11:19:11.018Z,13.3
2016-11-21T11:20:11.006Z,13.43
2016-11-21T11:21:10.984Z,13.33
2016-11-21T11:22:10.990Z,13.44
2016-11-21T11:23:11.275Z,13.44
2016-11-21T11:24:11.262Z,13.47
2016-11-21T11:25:10.930Z,13.49
2016-11-21T11:26:11.231Z,13.49
2016-11-21T11:27:10.903Z,13.51
2016-11-21T11:28:10.895Z,13.63
2016-11-21T11:29:11.199Z,13.58
2016-11-21T11:30:10.872Z,13.55
2016-11-21T11:31:10.853Z,13.76
2016-11-21T11:32:10.836Z,13.7
2016-11-21T11:33:10.830Z,13.79
2016-11-21T11:34:11.125Z,13.73
2016-11-21T11:35:10.797Z,13.79
2016-11-21T11:36:10.789Z,13.7
2016-11-21T11:37:10.775Z,13.71
2016-11-21T11:38:10.762Z,13.59
2016-11-21T11:39:10.751Z,13.61
2016-11-21T11:40:10.733Z,13.56
2016-11-21T11:41:10.720Z,13.63
2016-11-21T11:42:11.021Z,13.7
2016-11-21T11:43:10.690Z,13.74
2016-11-21T11:44:10.733Z,13.71
2016-11-21T11:45:10.663Z,13.89
2016-11-21T11:46:10.655Z,13.91
2016-11-21T11:47:10.637Z,13.8
2016-11-21T11:48:10.632Z,13.79
2016-11-21T11:49:10.615Z,13.76
2016-11-21T11:50:10.596Z,13.76
2016-11-21T11:51:10.591Z,13.74
2016-11-21T11:52:10.575Z,13.81
2016-11-21T11:53:10.559Z,13.81
2016-11-21T11:54:10.597Z,13.77
2016-11-21T11:55:10.536Z,13.87
2016-11-21T11:56:10.523Z,13.81
2016-11-21T11:57:10.510Z,13.95
2016-11-21T11:58:10.494Z,13.92
2016-11-21T11:59:10.487Z,13.87
2016-11-21T12:00:10.481Z,14.01
2016-11-21T12:01:10.771Z,14.02
2016-11-21T12:02:10.447Z,13.98
2016-11-21T12:03:10.427Z,13.92
2016-11-21T12:04:10.567Z,13.92
2016-11-21T12:05:10.409Z,14.01
2016-11-21T12:06:10.714Z,14.13
2016-11-21T12:07:10.697Z,13.99
2016-11-21T12:08:10.686Z,14.04
2016-11-21T12:09:10.358Z,13.95
2016-11-21T12:10:10.343Z,13.94
2016-11-21T12:11:10.324Z,13.99
2016-11-21T12:12:10.316Z,13.95
2016-11-21T12:13:10.303Z,13.98
2016-11-21T12:14:10.289Z,13.98
2016-11-21T12:15:10.279Z,13.96
2016-11-21T12:16:10.264Z,14.04
2016-11-21T12:17:10.562Z,14.06
2016-11-21T12:18:10.243Z,14.04
2016-11-21T12:19:10.227Z,14.06
2016-11-21T12:20:10.218Z,14.1
2016-11-21T12:21:10.200Z,14.12
2016-11-21T12:22:10.186Z,14.17
2016-11-21T12:23:10.490Z,14.2
2016-11-21T12:24:10.162Z,14.13
2016-11-21T12:25:10.161Z,14.17
2016-11-21T12:26:10.134Z,14.24
2016-11-21T12:27:10.121Z,14.21
2016-11-21T12:28:10.111Z,14.28
2016-11-21T12:29:10.097Z,14.25
2016-11-21T12:30:10.404Z,14.29
2016-11-21T12:31:10.065Z,14.35
2016-11-21T12:32:10.064Z,14.37
2016-11-21T12:33:10.044Z,14.42
2016-11-21T12:34:10.036Z,14.44
2016-11-21T12:35:10.020Z,14.47
2016-11-21T12:36:10.010Z,14.56
2016-11-21T12:37:10.309Z,14.5
2016-11-21T12:38:09.992Z,14.52
2016-11-21T12:39:10.606Z,14.65
2016-11-21T12:40:09.970Z,14.69
2016-11-21T12:41:09.950Z,14.74
2016-11-21T12:42:10.250Z,14.75
2016-11-21T12:43:09.924Z,14.78
2016-11-21T12:44:09.912Z,14.78
2016-11-21T12:45:09.900Z,14.71
2016-11-21T12:46:09.888Z,14.74
2016-11-21T12:47:09.876Z,14.78
2016-11-21T12:48:09.865Z,14.78
2016-11-21T12:49:09.865Z,14.81
2016-11-21T12:50:09.844Z,14.78
2016-11-21T12:51:09.837Z,14.74
2016-11-21T12:52:09.820Z,14.75
2016-11-21T12:53:10.121Z,14.78
2016-11-21T12:54:09.798Z,14.8
2016-11-21T12:55:09.785Z,14.8