createdAt,value
2023-12-03T00:00:31.650Z,33.464000
2023-12-03T00:05:34.464Z,33.416000
2023-12-03T00:10:15.955Z,33.224000
2023-12-03T00:15:18.042Z,32.996000
2023-12-03T00:20:20.001Z,32.816000
2023-12-03T00:25:22.440Z,32.720000
2023-12-03T00:30:24.721Z,32.708000
2023-12-03T00:35:27.077Z,32.696000
2023-12-03T00:40:29.667Z,32.720000
2023-12-03T00:45:31.818Z,32.660000
2023-12-03T00:50:33.614Z,32.540000
2023-12-03T00:55:35.729Z,32.540000
2023-12-03T01:00:16.964Z,32.540000
2023-12-03T01:05:18.896Z,32.540000
2023-12-03T01:10:20.694Z,32.480000
2023-12-03T01:15:22.870Z,32.540000
2023-12-03T01:20:24.293Z,32.540000
2023-12-03T01:25:26.034Z,32.468000
2023-12-03T01:30:27.759Z,32.492000
2023-12-03T01:35:29.688Z,32.432000
2023-12-03T01:40:31.216Z,32.360000
2023-12-03T01:45:32.961Z,32.360000
2023-12-03T01:50:35.302Z,32.360000
2023-12-03T01:55:17.180Z,32.432000
2023-12-03T02:00:19.079Z,32.540000
2023-12-03T02:05:20.876Z,32.540000
2023-12-03T02:10:23.252Z,32.540000
2023-12-03T02:15:25.100Z,32.540000
2023-12-03T02:20:27.001Z,32.720000
2023-12-03T02:25:28.679Z,32.840000
2023-12-03T02:30:30.553Z,32.996000
2023-12-03T02:35:32.188Z,33.128000
2023-12-03T02:40:34.662Z,33.260000
2023-12-03T02:45:17.105Z,33.260000
2023-12-03T02:50:19.441Z,33.260000
2023-12-03T02:55:21.327Z,33.260000
2023-12-03T03:00:23.266Z,33.260000
2023-12-03T03:05:25.082Z,33.260000
2023-12-03T03:10:26.973Z,33.320000
2023-12-03T03:15:28.863Z,33.440000
2023-12-03T03:20:30.615Z,33.512000
2023-12-03T03:25:32.588Z,33.440000
2023-12-03T03:30:35.315Z,33.476000
2023-12-03T03:35:16.344Z,33.704000
2023-12-03T03:40:18.063Z,33.800000
2023-12-03T03:45:19.738Z,33.800000
2023-12-03T03:50:21.655Z,33.800000
2023-12-03T03:55:23.380Z,33.864286
2023-12-03T04:00:26.158Z,33.980000
2023-12-03T04:05:28.387Z,34.064000
2023-12-03T04:10:30.932Z,34.076000
2023-12-03T04:15:33.262Z,33.980000
2023-12-03T04:20:34.967Z,33.980000
2023-12-03T04:25:16.560Z,33.980000
2023-12-03T04:30:18.914Z,33.980000
2023-12-03T04:35:21.603Z,34.160000
2023-12-03T04:40:23.554Z,34.160000
2023-12-03T04:45:25.788Z,34.160000
2023-12-03T04:50:27.945Z,34.424000
2023-12-03T04:55:30.939Z,34.508000
2023-12-03T05:00:33.781Z,34.412000
2023-12-03T05:05:16.405Z,34.340000
2023-12-03T05:10:18.386Z,34.484000
2023-12-03T05:15:20.128Z,34.604000
2023-12-03T05:20:21.950Z,34.736000
2023-12-03T05:25:23.688Z,34.995714
2023-12-03T05:30:25.769Z,35.180000
2023-12-03T05:35:28.550Z,35.300000
2023-12-03T05:40:29.607Z,36.056000
2023-12-03T05:45:31.505Z,36.800000
2023-12-03T05:50:33.971Z,38.144000
2023-12-03T05:55:16.106Z,39.164000
2023-12-03T06:00:18.324Z,39.380000
2023-12-03T06:05:20.411Z,39.620000
2023-12-03T06:10:22.164Z,39.740000
2023-12-03T06:15:23.860Z,39.572000
2023-12-03T06:20:25.588Z,39.524000
2023-12-03T06:25:27.410Z,39.932000
2023-12-03T06:30:29.420Z,39.740000
2023-12-03T06:35:31.142Z,39.884000
2023-12-03T06:40:32.949Z,39.776000
2023-12-03T06:45:34.738Z,39.296000
2023-12-03T06:50:16.237Z,39.632000
2023-12-03T06:55:18.016Z,39.476000
2023-12-03T07:00:19.904Z,39.524000
2023-12-03T07:05:21.914Z,39.296000
2023-12-03T07:10:23.242Z,39.277143
2023-12-03T07:15:25.293Z,39.452000
2023-12-03T07:20:26.845Z,39.452000
2023-12-03T07:25:28.686Z,39.512000
2023-12-03T07:30:30.584Z,39.392000
2023-12-03T07:35:32.516Z,39.416000
2023-12-03T07:40:34.843Z,39.656000
2023-12-03T07:45:17.020Z,39.560000
2023-12-03T07:50:19.566Z,39.572000
2023-12-03T07:55:22.612Z,39.611429
2023-12-03T08:00:25.296Z,39.740000
2023-12-03T08:05:27.599Z,39.716000
2023-12-03T08:10:29.299Z,39.992000
2023-12-03T08:15:31.039Z,39.824000
2023-12-03T08:20:32.935Z,39.800000
2023-12-03T08:25:34.605Z,40.220000
2023-12-03T08:30:16.393Z,39.920000
2023-12-03T08:35:18.989Z,39.608000
2023-12-03T08:40:21.947Z,39.488000
2023-12-03T08:45:24.510Z,38.685714
2023-12-03T08:50:27.031Z,38.396000
2023-12-03T08:55:29.176Z,38.444000
2023-12-03T09:00:32.111Z,38.780000
2023-12-03T09:05:34.669Z,39.812000
2023-12-03T09:10:16.738Z,39.620000
2023-12-03T09:15:19.076Z,39.044000
2023-12-03T09:20:21.188Z,38.744000
2023-12-03T09:25:22.910Z,38.660000
2023-12-03T09:30:24.704Z,38.444000
2023-12-03T09:35:26.554Z,38.192000
2023-12-03T09:40:28.335Z,38.036000
2023-12-03T09:45:30.035Z,38.036000
2023-12-03T09:50:31.846Z,37.868000
2023-12-03T09:55:33.473Z,37.736000
2023-12-03T10:00:35.229Z,37.568000
2023-12-03T10:05:16.970Z,37.304000
2023-12-03T10:10:19.629Z,37.100000
2023-12-03T10:15:22.491Z,36.872857
2023-12-03T10:20:24.725Z,36.632000
2023-12-03T10:25:26.505Z,36.416000
2023-12-03T10:30:28.217Z,36.236000
2023-12-03T10:35:30.020Z,36.008000
2023-12-03T10:40:33.026Z,35.948000
2023-12-03T10:45:35.052Z,35.780000
2023-12-03T10:50:16.645Z,35.708000
2023-12-03T10:55:19.273Z,35.600000
2023-12-03T11:00:21.627Z,35.528000
2023-12-03T11:05:24.425Z,35.330000
2023-12-03T11:10:27.183Z,35.120000
2023-12-03T11:15:29.347Z,34.892000
2023-12-03T11:20:31.188Z,34.880000
2023-12-03T11:25:32.919Z,34.796000
2023-12-03T11:30:34.902Z,34.268000
2023-12-03T11:35:16.305Z,33.896000
2023-12-03T11:40:18.277Z,33.788000
2023-12-03T11:45:20.509Z,33.536000
2023-12-03T11:50:22.245Z,33.298571
2023-12-03T11:55:23.918Z,33.116000
2023-12-03T12:00:25.802Z,33.080000
2023-12-03T12:05:28.051Z,33.080000
2023-12-03T12:10:29.312Z,32.972000
2023-12-03T12:15:30.994Z,32.900000
2023-12-03T12:20:32.824Z,32.828000
2023-12-03T12:25:34.541Z,32.720000
2023-12-03T12:30:26.837Z,32.720000
2023-12-03T12:35:18.104Z,32.720000
2023-12-03T12:40:20.074Z,32.720000
2023-12-03T12:45:21.665Z,32.720000
2023-12-03T12:50:23.433Z,32.720000
2023-12-03T12:55:25.094Z,32.816000
2023-12-03T13:00:27.011Z,32.936000
2023-12-03T13:05:28.924Z,33.080000
2023-12-03T13:10:31.374Z,33.080000
2023-12-03T13:15:33.593Z,33.080000
2023-12-03T13:20:35.752Z,33.080000
2023-12-03T13:25:17.964Z,33.044000
2023-12-03T13:30:20.779Z,32.900000
2023-12-03T13:35:22.899Z,32.900000
2023-12-03T13:40:24.613Z,32.828000
2023-12-03T13:45:26.471Z,32.720000
2023-12-03T13:50:28.056Z,32.720000
2023-12-03T13:55:29.808Z,32.720000
2023-12-03T14:00:31.660Z,32.624000
2023-12-03T14:05:33.376Z,32.540000
2023-12-03T14:10:35.035Z,32.540000
2023-12-03T14:15:16.625Z,32.540000
2023-12-03T14:20:18.977Z,32.540000
2023-12-03T14:25:21.622Z,32.420000
2023-12-03T14:30:23.854Z,32.360000
2023-12-03T14:35:25.955Z,32.360000
2023-12-03T14:40:27.753Z,32.360000
2023-12-03T14:45:29.654Z,32.360000
2023-12-03T14:50:31.279Z,32.360000
2023-12-03T14:55:33.120Z,32.360000
2023-12-03T15:00:34.961Z,32.360000
2023-12-03T15:05:16.583Z,32.360000
2023-12-03T15:10:18.334Z,32.372000
2023-12-03T15:15:20.018Z,32.360000
2023-12-03T15:20:21.757Z,32.360000
2023-12-03T15:25:23.748Z,32.360000
2023-12-03T15:30:27.771Z,32.360000
2023-12-03T15:35:27.281Z,32.456000
2023-12-03T15:40:29.100Z,32.540000
2023-12-03T15:45:30.735Z,32.540000
2023-12-03T15:50:32.593Z,32.540000
2023-12-03T15:55:34.578Z,32.540000
2023-12-03T16:00:16.465Z,32.540000
2023-12-03T16:05:19.018Z,32.540000
2023-12-03T16:10:21.593Z,32.540000
2023-12-03T16:15:23.350Z,32.540000
2023-12-03T16:20:25.266Z,32.636000
2023-12-03T16:25:27.026Z,32.720000
2023-12-03T16:30:28.601Z,32.720000
2023-12-03T16:35:30.847Z,32.720000
2023-12-03T16:40:32.608Z,32.828000
2023-12-03T16:45:34.454Z,33.044000
2023-12-03T16:50:15.963Z,33.260000
2023-12-03T16:55:17.660Z,33.332000
2023-12-03T17:00:19.430Z,33.440000
2023-12-03T17:05:21.250Z,33.524000
2023-12-03T17:10:23.324Z,33.671429
2023-12-03T17:15:25.777Z,33.884000
2023-12-03T17:20:28.619Z,34.016000
2023-12-03T17:25:30.743Z,34.244000
2023-12-03T17:30:32.951Z,34.484000
2023-12-03T17:35:34.649Z,34.724000
2023-12-03T17:40:16.338Z,34.988000
2023-12-03T17:45:18.313Z,35.060000
2023-12-03T17:50:20.512Z,35.108000
2023-12-03T17:55:22.143Z,35.240000
2023-12-03T18:00:23.901Z,35.456000
2023-12-03T18:05:25.787Z,35.660000
2023-12-03T18:10:27.744Z,35.936000
2023-12-03T18:15:29.249Z,36.080000
2023-12-03T18:20:31.053Z,35.996000
2023-12-03T18:25:32.801Z,36.248000
2023-12-03T18:30:38.355Z,36.332000
2023-12-03T18:35:16.986Z,36.500000
2023-12-03T18:40:18.701Z,36.656000
2023-12-03T18:45:21.098Z,36.680000
2023-12-03T18:50:23.135Z,36.821429
2023-12-03T18:55:25.518Z,36.908000
2023-12-03T19:00:27.690Z,36.860000
2023-12-03T19:05:29.534Z,37.028000
2023-12-03T19:10:32.020Z,37.112000
2023-12-03T19:15:35.067Z,37.220000
2023-12-03T19:20:17.178Z,37.280000
2023-12-03T19:25:19.613Z,37.508000
2023-12-03T19:30:21.300Z,37.400000
2023-12-03T19:35:23.098Z,37.400000
2023-12-03T19:40:24.738Z,37.400000
2023-12-03T19:45:26.594Z,37.472000
2023-12-03T19:50:28.458Z,37.580000
2023-12-03T19:55:30.019Z,37.616000
2023-12-03T20:00:31.903Z,37.760000
2023-12-03T20:05:33.822Z,37.760000
2023-12-03T20:10:35.764Z,37.796000
2023-12-03T20:15:21.664Z,37.940000
2023-12-03T20:20:19.212Z,38.000000
2023-12-03T20:25:21.081Z,38.120000
2023-12-03T20:30:22.746Z,38.274286
2023-12-03T20:35:24.454Z,38.300000
2023-12-03T20:40:26.437Z,38.300000
2023-12-03T20:45:28.932Z,38.480000
2023-12-03T20:50:31.602Z,38.480000
2023-12-03T20:55:33.938Z,38.660000
2023-12-03T21:00:16.272Z,38.660000
2023-12-03T21:05:20.840Z,38.660000
2023-12-03T21:10:20.874Z,38.660000
2023-12-03T21:15:22.910Z,38.660000
2023-12-03T21:20:24.632Z,38.588000
2023-12-03T21:25:26.555Z,38.312000
2023-12-03T21:30:28.986Z,38.216000
2023-12-03T21:35:31.393Z,38.000000
2023-12-03T21:40:33.960Z,37.940000
2023-12-03T21:45:16.250Z,37.856000
2023-12-03T21:50:18.704Z,37.664000
2023-12-03T21:55:21.150Z,37.628000
2023-12-03T22:00:23.692Z,37.978571
2023-12-03T22:05:26.503Z,38.264000
2023-12-03T22:10:28.528Z,38.300000
2023-12-03T22:15:30.912Z,38.432000
2023-12-03T22:20:32.809Z,38.480000
2023-12-03T22:25:35.410Z,38.252000
2023-12-03T22:30:17.986Z,38.120000
2023-12-03T22:35:20.159Z,38.120000
2023-12-03T22:40:23.133Z,38.120000
2023-12-03T22:45:24.950Z,38.300000
2023-12-03T22:50:28.338Z,38.300000
2023-12-03T22:55:28.607Z,38.300000
2023-12-03T23:00:30.262Z,38.192000
2023-12-03T23:05:38.208Z,37.940000
2023-12-03T23:10:33.961Z,37.940000
2023-12-03T23:15:35.516Z,37.904000
2023-12-03T23:20:17.242Z,37.760000
2023-12-03T23:25:19.056Z,37.916000
2023-12-03T23:30:20.891Z,37.868000
2023-12-03T23:35:22.501Z,37.760000
2023-12-03T23:40:24.256Z,37.760000
2023-12-03T23:45:26.493Z,37.808000
2023-12-03T23:50:28.535Z,37.760000
2023-12-03T23:55:30.425Z,37.760000
