createdAt,value
2018-09-22T00:00:04.725Z,100172.53
2018-09-22T00:02:38.228Z,100172.33
2018-09-22T00:05:10.944Z,100157.57
2018-09-22T00:07:45.092Z,100173.29
2018-09-22T00:10:17.983Z,100166.78
2018-09-22T00:12:51.592Z,100165.94
2018-09-22T00:15:25.524Z,100165.10
2018-09-22T00:17:58.948Z,100173.33
2018-09-22T00:20:31.591Z,100181.38
2018-09-22T00:23:05.036Z,100175.30
2018-09-22T00:25:38.577Z,100179.65
2018-09-22T00:28:12.524Z,100201.16
2018-09-22T00:30:45.416Z,100189.31
2018-09-22T00:33:17.894Z,100196.07
2018-09-22T00:35:50.500Z,100202.44
2018-09-22T00:38:25.164Z,100208.70
2018-09-22T00:40:58.309Z,100205.97
2018-09-22T00:43:30.844Z,100212.96
2018-09-22T00:46:04.009Z,100208.19
2018-09-22T00:48:37.480Z,100194.06
2018-09-22T00:51:10.177Z,100204.05
2018-09-22T00:53:45.090Z,100212.23
2018-09-22T00:56:17.605Z,100214.48
2018-09-22T00:58:50.191Z,100212.14
2018-09-22T01:01:24.873Z,100212.77
2018-09-22T01:03:57.551Z,100224.19
2018-09-22T01:06:31.100Z,100230.73
2018-09-22T01:09:07.951Z,100242.06
2018-09-22T01:11:41.250Z,100226.80
2018-09-22T01:14:13.916Z,100233.81
2018-09-22T01:16:46.913Z,100235.66
2018-09-22T01:19:19.701Z,100236.20
2018-09-22T01:21:52.505Z,100243.38
2018-09-22T01:24:27.233Z,100252.80
2018-09-22T01:26:59.886Z,100251.54
2018-09-22T01:29:32.512Z,100261.59
2018-09-22T01:32:05.719Z,100265.53
2018-09-22T01:34:38.140Z,100265.34
2018-09-22T01:37:10.780Z,100268.36
2018-09-22T01:39:44.591Z,100274.61
2018-09-22T01:42:17.169Z,100272.66
2018-09-22T01:44:52.026Z,100279.17
2018-09-22T01:47:27.177Z,100287.04
2018-09-22T01:49:59.790Z,100286.88
2018-09-22T01:52:33.019Z,100278.78
2018-09-22T01:55:06.551Z,100283.13
2018-09-22T01:57:39.256Z,100278.44
2018-09-22T02:00:15.652Z,100275.05
2018-09-22T02:02:48.210Z,100281.14
2018-09-22T02:05:20.796Z,100287.43
2018-09-22T02:07:54.963Z,100285.59
2018-09-22T02:10:27.620Z,100292.25
2018-09-22T02:13:07.592Z,100290.01
2018-09-22T02:15:40.968Z,100293.33
2018-09-22T02:18:13.549Z,100291.39
2018-09-22T02:20:46.303Z,100299.52
2018-09-22T02:23:18.909Z,100309.88
2018-09-22T02:25:52.028Z,100303.53
2018-09-22T02:28:27.942Z,100313.48
2018-09-22T02:31:02.139Z,100308.22
2018-09-22T02:33:34.738Z,100317.63
2018-09-22T02:36:07.520Z,100311.53
2018-09-22T02:38:40.092Z,100320.88
2018-09-22T02:41:13.397Z,100298.16
2018-09-22T02:43:46.316Z,100307.66
2018-09-22T02:46:19.960Z,100309.36
2018-09-22T02:48:53.020Z,100306.59
2018-09-22T02:51:26.726Z,100304.30
2018-09-22T02:54:00.576Z,100316.48
2018-09-22T02:56:33.391Z,100314.16
2018-09-22T02:59:07.752Z,100318.42
2018-09-22T03:01:40.223Z,100320.16
2018-09-22T03:04:14.660Z,100320.98
2018-09-22T03:06:47.853Z,100325.23
2018-09-22T03:09:20.363Z,100323.67
2018-09-22T03:11:53.134Z,100323.16
2018-09-22T03:14:26.249Z,100320.45
2018-09-22T03:16:59.535Z,100313.12
2018-09-22T03:19:32.687Z,100317.90
2018-09-22T03:22:06.876Z,100320.34
2018-09-22T03:24:39.473Z,100326.63
2018-09-22T03:27:12.728Z,100340.84
2018-09-22T03:29:45.552Z,100325.47
2018-09-22T03:32:18.213Z,100338.07
2018-09-22T03:34:51.564Z,100345.03
2018-09-22T03:37:24.441Z,100341.70
2018-09-22T03:39:57.980Z,100347.66
2018-09-22T03:42:30.703Z,100348.13
2018-09-22T03:45:05.484Z,100352.50
2018-09-22T03:47:38.140Z,100353.95
2018-09-22T03:50:10.660Z,100353.66
2018-09-22T03:52:43.561Z,100351.88
2018-09-22T03:55:17.738Z,100348.61
2018-09-22T03:57:51.536Z,100346.96
2018-09-22T04:00:26.041Z,100342.83
2018-09-22T04:02:58.555Z,100336.93
2018-09-22T04:05:31.320Z,100348.71
2018-09-22T04:08:04.282Z,100344.38
2018-09-22T04:10:36.882Z,100351.70
2018-09-22T04:13:10.294Z,100356.34
2018-09-22T04:15:43.252Z,100351.82
2018-09-22T04:18:15.825Z,100354.33
2018-09-22T04:20:49.312Z,100359.80
2018-09-22T04:23:23.177Z,100361.94
2018-09-22T04:25:55.781Z,100355.60
2018-09-22T04:28:28.334Z,100368.26
2018-09-22T04:31:03.260Z,100369.70
2018-09-22T04:33:36.045Z,100365.95
2018-09-22T04:36:09.261Z,100379.17
2018-09-22T04:38:42.417Z,100380.59
2018-09-22T04:41:15.511Z,100373.88
2018-09-22T04:43:48.160Z,100377.47
2018-09-22T04:46:21.421Z,100376.16
2018-09-22T04:48:54.628Z,100376.46
2018-09-22T04:51:28.486Z,100382.69
2018-09-22T04:54:01.650Z,100383.61
2018-09-22T04:56:34.616Z,100388.06
2018-09-22T04:59:07.977Z,100387.41
2018-09-22T05:01:42.152Z,100398.22
2018-09-22T05:04:14.741Z,100399.41
2018-09-22T05:06:48.293Z,100404.20
2018-09-22T05:09:21.177Z,100398.20
2018-09-22T05:11:53.836Z,100402.15
2018-09-22T05:14:26.526Z,100412.19
2018-09-22T05:17:00.597Z,100414.30
2018-09-22T05:19:33.235Z,100417.86
2018-09-22T05:22:06.280Z,100421.98
2018-09-22T05:24:39.281Z,100415.55
2018-09-22T05:27:13.497Z,100426.38
2018-09-22T05:29:46.152Z,100427.69
2018-09-22T05:32:22.480Z,100433.86
2018-09-22T05:34:55.924Z,100438.11
2018-09-22T05:37:29.552Z,100439.86
2018-09-22T05:40:03.066Z,100441.18
2018-09-22T05:42:35.757Z,100447.31
2018-09-22T05:45:09.310Z,100453.42
2018-09-22T05:47:44.069Z,100456.94
2018-09-22T05:50:17.738Z,100452.42
2018-09-22T05:52:51.788Z,100444.37
2018-09-22T05:55:25.381Z,100443.71
2018-09-22T05:57:58.608Z,100443.66
2018-09-22T06:00:37.360Z,100447.05
2018-09-22T06:03:10.390Z,100445.98
2018-09-22T06:05:43.830Z,100445.48
2018-09-22T06:08:18.419Z,100448.49
2018-09-22T06:10:51.045Z,100452.42
2018-09-22T06:13:25.232Z,100452.91
2018-09-22T06:15:58.884Z,100453.66
2018-09-22T06:18:31.666Z,100453.63
2018-09-22T06:21:04.800Z,100460.11
2018-09-22T06:23:38.700Z,100455.65
2018-09-22T06:26:11.240Z,100451.57
2018-09-22T06:28:44.314Z,100444.69
2018-09-22T06:31:16.794Z,100446.91
2018-09-22T06:33:49.959Z,100438.97
2018-09-22T06:36:22.925Z,100434.01
2018-09-22T06:38:56.048Z,100439.36
2018-09-22T06:41:28.525Z,100436.69
2018-09-22T06:44:04.752Z,100438.55
2018-09-22T06:46:38.169Z,100439.88
2018-09-22T06:49:10.998Z,100437.09
2018-09-22T06:51:44.552Z,100450.65
2018-09-22T06:54:18.931Z,100448.77
2018-09-22T06:56:52.253Z,100456.68
2018-09-22T06:59:25.312Z,100456.12
2018-09-22T07:01:58.628Z,100457.00
2018-09-22T07:04:32.040Z,100471.20
2018-09-22T07:07:05.368Z,100465.23
2018-09-22T07:09:38.148Z,100468.48
2018-09-22T07:12:10.722Z,100467.16
2018-09-22T07:14:43.759Z,100456.50
2018-09-22T07:17:16.216Z,100453.52
2018-09-22T07:19:49.721Z,100458.59
2018-09-22T07:22:29.876Z,100462.73
2018-09-22T07:25:03.386Z,100456.10
2018-09-22T07:27:36.860Z,100459.83
2018-09-22T07:30:10.852Z,100465.06
2018-09-22T07:32:44.900Z,100458.39
2018-09-22T07:35:17.869Z,100460.20
2018-09-22T07:37:52.808Z,100474.13
2018-09-22T07:40:25.257Z,100490.27
2018-09-22T07:42:57.803Z,100511.55
2018-09-22T07:45:31.593Z,100501.08
2018-09-22T07:48:06.340Z,100484.72
2018-09-22T07:50:39.405Z,100484.27
2018-09-22T07:53:16.072Z,100483.92
2018-09-22T07:55:48.684Z,100489.77
2018-09-22T07:58:21.347Z,100483.05
2018-09-22T08:00:55.389Z,100483.08
2018-09-22T08:03:29.289Z,100474.59
2018-09-22T08:06:05.641Z,100479.29
2018-09-22T08:08:39.148Z,100494.46
2018-09-22T08:11:12.358Z,100496.17
2018-09-22T08:13:46.221Z,100503.84
2018-09-22T08:16:20.257Z,100502.52
2018-09-22T08:18:55.597Z,100510.48
2018-09-22T08:21:30.335Z,100514.33
2018-09-22T08:24:02.992Z,100515.16
2018-09-22T08:26:37.476Z,100507.25
2018-09-22T08:29:12.231Z,100508.09
2018-09-22T08:31:48.019Z,100505.03
2018-09-22T08:34:23.838Z,100503.70
2018-09-22T08:36:56.637Z,100502.94
2018-09-22T08:39:30.387Z,100501.94
2018-09-22T08:42:03.070Z,100505.91
2018-09-22T08:44:35.693Z,100499.70
2018-09-22T08:47:08.624Z,100494.45
2018-09-22T08:49:41.487Z,100502.72
2018-09-22T08:52:14.579Z,100500.14
2018-09-22T08:54:47.248Z,100498.63
2018-09-22T08:57:20.232Z,100501.64
2018-09-22T08:59:53.526Z,100501.08
2018-09-22T09:02:30.398Z,100490.40
2018-09-22T09:05:03.957Z,100480.27
2018-09-22T09:07:38.368Z,100479.77
2018-09-22T09:10:13.508Z,100485.50
2018-09-22T09:12:50.511Z,100482.70
2018-09-22T09:15:24.680Z,100480.83
2018-09-22T09:17:58.379Z,100476.84
2018-09-22T09:20:31.798Z,100504.47
2018-09-22T09:23:06.216Z,100507.94
2018-09-22T09:25:39.771Z,100490.54
2018-09-22T09:28:14.449Z,100490.22
2018-09-22T09:30:51.445Z,100483.31
2018-09-22T09:33:25.110Z,100484.33
2018-09-22T09:35:59.943Z,100464.36
2018-09-22T09:38:36.556Z,100435.88
2018-09-22T09:41:10.320Z,100433.93
2018-09-22T09:43:43.027Z,100446.00
2018-09-22T09:46:17.747Z,100443.57
2018-09-22T09:48:53.084Z,100451.08
2018-09-22T09:51:25.285Z,100432.06
2018-09-22T09:54:00.922Z,100433.37
2018-09-22T09:56:33.546Z,100429.01
2018-09-22T09:59:07.503Z,100430.02
2018-09-22T10:01:42.053Z,100424.61
2018-09-22T10:04:17.222Z,100433.66
2018-09-22T10:06:50.524Z,100444.31
2018-09-22T10:09:26.224Z,100448.61
2018-09-22T10:11:59.684Z,100445.30
2018-09-22T10:14:33.104Z,100443.19
2018-09-22T10:17:09.010Z,100425.39
2018-09-22T10:19:43.379Z,100421.14
2018-09-22T10:22:19.071Z,100406.17
2018-09-22T10:24:53.590Z,100405.15
2018-09-22T10:27:27.896Z,100405.63
2018-09-22T10:30:06.740Z,100399.14
2018-09-22T10:32:48.334Z,100404.54
2018-09-22T10:35:23.581Z,100405.41
2018-09-22T10:37:57.529Z,100405.84
2018-09-22T10:40:31.634Z,100401.25
2018-09-22T10:43:04.949Z,100405.73
2018-09-22T10:45:37.592Z,100414.45
2018-09-22T10:48:10.548Z,100406.52
2018-09-22T10:50:44.956Z,100407.52
2018-09-22T10:53:17.570Z,100391.86
2018-09-22T10:55:51.261Z,100391.73
2018-09-22T10:58:24.179Z,100387.75
2018-09-22T11:00:58.737Z,100390.70
2018-09-22T11:03:32.292Z,100393.86
2018-09-22T11:06:04.937Z,100404.94
2018-09-22T11:08:38.594Z,100398.19
2018-09-22T11:11:11.312Z,100398.40
2018-09-22T11:13:44.637Z,100402.13
2018-09-22T11:16:20.957Z,100402.75
2018-09-22T11:18:54.690Z,100399.86
2018-09-22T11:21:31.288Z,100385.38
2018-09-22T11:24:04.687Z,100382.63
2018-09-22T11:26:38.378Z,100394.27
2018-09-22T11:29:10.993Z,100396.91
2018-09-22T11:31:43.712Z,100406.98
2018-09-22T11:34:18.137Z,100398.10
2018-09-22T11:36:51.828Z,100391.14
2018-09-22T11:39:24.641Z,100380.95
2018-09-22T11:41:58.279Z,100373.43
2018-09-22T11:44:30.887Z,100378.12
2018-09-22T11:47:04.495Z,100368.86
2018-09-22T11:49:37.716Z,100376.36
2018-09-22T11:52:14.876Z,100368.22
2018-09-22T11:54:47.516Z,100365.47
2018-09-22T11:57:21.327Z,100366.98
2018-09-22T11:59:58.554Z,100362.20
2018-09-22T12:02:38.393Z,100365.49
2018-09-22T12:05:12.122Z,100352.78
2018-09-22T12:07:45.937Z,100354.59
2018-09-22T12:10:19.865Z,100351.64
2018-09-22T12:12:55.088Z,100340.97
2018-09-22T12:15:29.581Z,100346.34
2018-09-22T12:18:02.917Z,100362.52
2018-09-22T12:20:36.326Z,100364.27
2018-09-22T12:23:09.066Z,100358.69
2018-09-22T12:25:43.397Z,100366.15
2018-09-22T12:28:16.826Z,100367.63
2018-09-22T12:30:51.662Z,100356.98
2018-09-22T12:33:25.619Z,100364.98
2018-09-22T12:36:00.266Z,100363.73
2018-09-22T12:38:34.939Z,100370.12
2018-09-22T12:41:08.812Z,100369.05
2018-09-22T12:43:42.341Z,100358.03
2018-09-22T12:46:16.125Z,100361.59
2018-09-22T12:48:50.731Z,100372.87
2018-09-22T12:51:25.073Z,100377.73
2018-09-22T12:54:00.471Z,100375.77
2018-09-22T12:56:34.993Z,100380.90
2018-09-22T12:59:07.828Z,100379.56
2018-09-22T13:01:43.750Z,100371.89
2018-09-22T13:04:16.260Z,100370.62
2018-09-22T13:06:50.213Z,100366.96
2018-09-22T13:09:23.698Z,100366.09
2018-09-22T13:11:56.973Z,100367.36
2018-09-22T13:14:30.064Z,100361.24
2018-09-22T13:17:04.352Z,100354.69
2018-09-22T13:19:39.176Z,100352.44
2018-09-22T13:22:11.940Z,100352.25
2018-09-22T13:24:46.989Z,100333.57
2018-09-22T13:27:19.822Z,100329.00
2018-09-22T13:29:52.480Z,100333.84
2018-09-22T13:32:25.143Z,100328.17
2018-09-22T13:34:57.804Z,100336.27
2018-09-22T13:37:33.628Z,100317.16
2018-09-22T13:40:08.617Z,100338.37
2018-09-22T13:42:41.377Z,100383.34
2018-09-22T13:45:16.165Z,100366.91
2018-09-22T13:48:09.357Z,100380.73
2018-09-22T13:50:53.235Z,100402.59
2018-09-22T13:53:30.643Z,100410.16
2018-09-22T13:56:07.630Z,100409.38
2018-09-22T13:58:45.505Z,100426.06
2018-09-22T14:01:24.660Z,100428.58
2018-09-22T14:04:11.501Z,100428.72
2018-09-22T14:06:46.572Z,100429.92
2018-09-22T14:09:23.612Z,100428.06
2018-09-22T14:11:58.567Z,100417.01
2018-09-22T14:14:32.877Z,100405.28
2018-09-22T14:17:08.512Z,100400.33
2018-09-22T14:19:42.829Z,100390.05
2018-09-22T14:22:17.020Z,100372.81
2018-09-22T14:24:51.420Z,100355.19
2018-09-22T14:27:26.710Z,100361.02
2018-09-22T14:30:04.251Z,100363.59
2018-09-22T14:32:39.932Z,100359.77
2018-09-22T14:35:17.937Z,100357.09
2018-09-22T14:37:51.056Z,100362.84
2018-09-22T14:40:26.876Z,100376.38
2018-09-22T14:43:00.236Z,100372.14
2018-09-22T14:45:32.905Z,100379.26
2018-09-22T14:48:05.662Z,100387.37
2018-09-22T14:50:42.717Z,100390.06
2018-09-22T14:53:17.540Z,100387.56
2018-09-22T14:55:51.588Z,100396.52
2018-09-22T14:58:24.540Z,100389.80
2018-09-22T15:00:59.753Z,100385.48
2018-09-22T15:03:35.260Z,100387.51
2018-09-22T15:06:10.620Z,100382.58
2018-09-22T15:08:43.454Z,100383.99
2018-09-22T15:11:17.060Z,100383.06
2018-09-22T15:13:51.378Z,100385.77
2018-09-22T15:16:24.576Z,100379.45
2018-09-22T15:18:57.132Z,100370.03
2018-09-22T15:21:31.923Z,100359.93
2018-09-22T15:24:05.346Z,100364.34
2018-09-22T15:26:39.552Z,100373.00
2018-09-22T15:29:14.032Z,100377.58
2018-09-22T15:31:46.644Z,100371.17
2018-09-22T15:34:19.174Z,100362.03
2018-09-22T15:36:52.892Z,100359.92
2018-09-22T15:39:28.382Z,100367.58
2018-09-22T15:42:02.297Z,100376.20
2018-09-22T15:44:35.902Z,100376.45
2018-09-22T15:47:09.951Z,100371.64
2018-09-22T15:49:43.294Z,100367.20
2018-09-22T15:52:16.915Z,100368.84
2018-09-22T15:54:50.373Z,100363.11
2018-09-22T15:57:23.741Z,100361.05
2018-09-22T15:59:59.484Z,100366.13
2018-09-22T16:02:39.718Z,100376.56
2018-09-22T16:05:13.277Z,100376.63
2018-09-22T16:07:48.463Z,100387.00
2018-09-22T16:10:24.518Z,100383.72
2018-09-22T16:12:59.464Z,100383.68
2018-09-22T16:15:32.288Z,100383.50
2018-09-22T16:18:07.881Z,100376.66
2018-09-22T16:20:43.977Z,100368.47
2018-09-22T16:23:17.072Z,100372.39
2018-09-22T16:25:51.052Z,100361.63
2018-09-22T16:28:26.857Z,100355.48
2018-09-22T16:30:59.326Z,100355.08
2018-09-22T16:33:32.240Z,100354.52
2018-09-22T16:36:04.848Z,100347.91
2018-09-22T16:38:40.140Z,100345.79
2018-09-22T16:41:13.032Z,100341.40
2018-09-22T16:43:45.703Z,100344.23
2018-09-22T16:46:18.226Z,100341.36
2018-09-22T16:48:52.393Z,100341.16
2018-09-22T16:51:27.172Z,100342.53
2018-09-22T16:54:00.520Z,100347.62
2018-09-22T16:56:34.768Z,100345.66
2018-09-22T16:59:08.280Z,100342.58
2018-09-22T17:01:41.729Z,100352.77
2018-09-22T17:04:15.825Z,100344.64
2018-09-22T17:06:49.852Z,100335.67
2018-09-22T17:09:30.214Z,100339.16
2018-09-22T17:12:04.592Z,100332.26
2018-09-22T17:14:39.036Z,100330.06
2018-09-22T17:17:17.001Z,100334.80
2018-09-22T17:19:53.617Z,100342.20
2018-09-22T17:22:28.688Z,100336.75
2018-09-22T17:25:22.652Z,100336.75
2018-09-22T17:28:00.812Z,100328.60
2018-09-22T17:30:34.399Z,100328.07
2018-09-22T17:33:12.015Z,100338.97
2018-09-22T17:35:50.069Z,100336.47
2018-09-22T17:38:23.413Z,100325.61
2018-09-22T17:41:02.558Z,100323.14
2018-09-22T17:43:35.407Z,100327.95
2018-09-22T17:46:11.901Z,100333.33
2018-09-22T17:48:44.915Z,100333.62
2018-09-22T17:51:22.681Z,100349.99
2018-09-22T17:53:57.089Z,100355.94
2018-09-22T17:56:33.786Z,100358.86
2018-09-22T17:59:07.222Z,100352.27
2018-09-22T18:01:40.299Z,100348.91
2018-09-22T18:04:19.599Z,100348.14
2018-09-22T18:06:52.709Z,100339.09
2018-09-22T18:09:27.275Z,100345.20
2018-09-22T18:12:00.328Z,100351.34
2018-09-22T18:14:33.973Z,100344.58
2018-09-22T18:17:11.757Z,100340.48
2018-09-22T18:19:44.570Z,100343.62
2018-09-22T18:22:18.742Z,100350.72
2018-09-22T18:24:53.705Z,100345.62
2018-09-22T18:27:28.077Z,100355.84
2018-09-22T18:30:05.371Z,100353.88
2018-09-22T18:32:39.495Z,100363.66
2018-09-22T18:35:15.378Z,100349.93
2018-09-22T18:37:49.295Z,100356.80
2018-09-22T18:40:23.629Z,100357.23
2018-09-22T18:42:57.960Z,100362.19
2018-09-22T18:45:32.509Z,100353.25
2018-09-22T18:48:08.552Z,100350.69
2018-09-22T18:50:42.730Z,100344.02
2018-09-22T18:53:16.952Z,100345.98
2018-09-22T18:55:49.556Z,100352.69
2018-09-22T18:58:22.281Z,100357.23
2018-09-22T19:00:56.494Z,100366.63
2018-09-22T19:03:30.157Z,100367.69
2018-09-22T19:06:02.771Z,100362.64
2018-09-22T19:08:39.743Z,100362.64
2018-09-22T19:11:15.419Z,100362.52
2018-09-22T19:13:55.737Z,100361.97
2018-09-22T19:16:41.938Z,100360.25
2018-09-22T19:19:20.253Z,100358.65
2018-09-22T19:22:02.264Z,100352.42
2018-09-22T19:24:57.505Z,100347.77
2018-09-22T19:27:36.427Z,100345.61
2018-09-22T19:30:33.654Z,100338.50
2018-09-22T19:33:11.750Z,100336.48
2018-09-22T19:35:52.069Z,100342.05
2018-09-22T19:38:38.356Z,100340.16
2018-09-22T19:41:24.976Z,100341.91
2018-09-22T19:44:05.945Z,100341.20
2018-09-22T19:46:46.666Z,100347.86
2018-09-22T19:49:35.102Z,100350.20
2018-09-22T19:52:22.498Z,100355.45
2018-09-22T19:54:58.093Z,100351.80
2018-09-22T19:57:32.666Z,100344.48
2018-09-22T20:00:10.472Z,100339.16
2018-09-22T20:02:45.493Z,100343.47
2018-09-22T20:05:19.621Z,100338.59
2018-09-22T20:07:53.421Z,100343.74
2018-09-22T20:10:29.172Z,100345.92
2018-09-22T20:13:02.798Z,100342.32
2018-09-22T20:15:40.514Z,100337.95
2018-09-22T20:18:16.363Z,100334.98
2018-09-22T20:20:52.080Z,100335.31
2018-09-22T20:23:32.945Z,100333.16
2018-09-22T20:26:08.996Z,100327.09
2018-09-22T20:28:54.678Z,100328.47
2018-09-22T20:31:33.371Z,100336.73
2018-09-22T20:34:10.426Z,100346.16
2018-09-22T20:36:47.687Z,100317.67
2018-09-22T20:39:23.630Z,100315.42
2018-09-22T20:42:07.232Z,100319.09
2018-09-22T20:44:40.449Z,100322.83
2018-09-22T20:47:13.882Z,100322.81
2018-09-22T20:49:53.801Z,100317.67
2018-09-22T20:52:30.848Z,100307.30
2018-09-22T20:55:09.403Z,100304.22
2018-09-22T20:57:44.923Z,100298.84
2018-09-22T21:00:20.625Z,100294.77
2018-09-22T21:02:53.952Z,100296.08
2018-09-22T21:05:29.948Z,100290.67
2018-09-22T21:08:03.283Z,100297.84
2018-09-22T21:10:38.140Z,100298.23
2018-09-22T21:13:11.608Z,100290.84
2018-09-22T21:15:46.972Z,100284.69
2018-09-22T21:18:21.859Z,100277.86
2018-09-22T21:20:56.910Z,100272.98
2018-09-22T21:23:30.643Z,100264.12
2018-09-22T21:26:13.750Z,100265.13
2018-09-22T21:28:55.904Z,100265.26
2018-09-22T21:31:37.402Z,100259.73
2018-09-22T21:34:19.968Z,100256.02
2018-09-22T21:37:05.305Z,100254.53
2018-09-22T21:39:43.274Z,100264.67
2018-09-22T21:42:17.196Z,100269.67
2018-09-22T21:44:49.958Z,100274.30
2018-09-22T21:47:23.599Z,100257.56
2018-09-22T21:49:57.040Z,100254.47
2018-09-22T21:52:29.600Z,100250.65
2018-09-22T21:55:03.201Z,100255.13
2018-09-22T21:57:36.789Z,100257.45
2018-09-22T22:00:13.923Z,100256.77
2018-09-22T22:02:50.241Z,100255.73
2018-09-22T22:05:25.215Z,100248.02
2018-09-22T22:08:00.423Z,100240.52
2018-09-22T22:10:34.566Z,100231.77
2018-09-22T22:13:12.629Z,100230.55
2018-09-22T22:15:49.289Z,100224.02
2018-09-22T22:18:22.126Z,100217.03
2018-09-22T22:20:55.922Z,100208.44
2018-09-22T22:23:30.539Z,100207.66
2018-09-22T22:26:03.993Z,100197.14
2018-09-22T22:28:37.140Z,100199.69
2018-09-22T22:31:10.321Z,100201.52
2018-09-22T22:33:43.261Z,100202.33
2018-09-22T22:36:17.601Z,100206.73
2018-09-22T22:38:53.741Z,100203.27
2018-09-22T22:41:29.225Z,100201.32
2018-09-22T22:44:02.444Z,100191.95
2018-09-22T22:46:34.884Z,100198.17
2018-09-22T22:49:08.399Z,100195.89
2018-09-22T22:51:46.464Z,100187.84
2018-09-22T22:54:18.921Z,100185.08
2018-09-22T22:56:53.337Z,100179.20
2018-09-22T22:59:26.219Z,100173.94
2018-09-22T23:01:59.738Z,100171.11
2018-09-22T23:04:33.409Z,100181.58
2018-09-22T23:07:07.276Z,100170.52
2018-09-22T23:09:40.546Z,100169.09
2018-09-22T23:12:13.964Z,100171.93
2018-09-22T23:14:50.595Z,100168.98
2018-09-22T23:17:24.676Z,100162.73
2018-09-22T23:19:59.322Z,100154.80
2018-09-22T23:22:34.167Z,100152.20
2018-09-22T23:25:10.500Z,100140.83
2018-09-22T23:27:45.012Z,100131.33
2018-09-22T23:30:20.328Z,100122.23
2018-09-22T23:32:53.616Z,100120.91
2018-09-22T23:35:28.558Z,100123.42
2018-09-22T23:38:01.653Z,100126.41
2018-09-22T23:40:38.141Z,100134.55
2018-09-22T23:43:11.118Z,100124.84
2018-09-22T23:45:43.958Z,100111.27
2018-09-22T23:48:16.529Z,100104.80
2018-09-22T23:50:49.191Z,100107.84
2018-09-22T23:53:24.327Z,100108.42
2018-09-22T23:55:58.605Z,100111.50
2018-09-22T23:58:32.704Z,100116.52
