createdAt,value
2022-08-14T00:02:01.679Z,29.20
2022-08-14T00:04:35.702Z,29.10
2022-08-14T00:07:14.055Z,29.10
2022-08-14T00:10:01.963Z,29.10
2022-08-14T00:12:39.433Z,29.10
2022-08-14T00:15:24.922Z,29.10
2022-08-14T00:17:53.787Z,29.10
2022-08-14T00:20:29.237Z,29.10
2022-08-14T00:23:00.323Z,29.10
2022-08-14T00:25:43.331Z,29.10
2022-08-14T00:28:26.540Z,29.10
2022-08-14T00:31:01.157Z,29.10
2022-08-14T00:33:49.237Z,29.10
2022-08-14T00:36:36.866Z,29.10
2022-08-14T00:39:12.472Z,29.00
2022-08-14T00:41:42.246Z,29.00
2022-08-14T00:44:10.878Z,29.00
2022-08-14T00:46:41.027Z,29.00
2022-08-14T00:49:14.683Z,29.00
2022-08-14T00:51:44.207Z,29.00
2022-08-14T00:54:20.985Z,29.00
2022-08-14T00:56:55.706Z,29.00
2022-08-14T00:59:25.870Z,29.00
2022-08-14T01:01:57.256Z,29.00
2022-08-14T01:04:52.453Z,29.00
2022-08-14T01:07:21.190Z,29.00
2022-08-14T01:09:51.671Z,29.00
2022-08-14T01:12:27.369Z,29.00
2022-08-14T01:14:58.817Z,29.00
2022-08-14T01:17:50.735Z,28.90
2022-08-14T01:20:40.714Z,28.90
2022-08-14T01:23:16.190Z,28.90
2022-08-14T01:25:48.019Z,28.90
2022-08-14T01:28:46.366Z,28.90
2022-08-14T01:31:08.716Z,28.90
2022-08-14T01:35:16.110Z,28.90
2022-08-14T01:36:36.824Z,28.90
2022-08-14T01:39:13.268Z,28.90
2022-08-14T01:41:43.983Z,28.90
2022-08-14T01:44:32.044Z,28.90
2022-08-14T01:47:06.045Z,28.90
2022-08-14T01:49:35.762Z,28.90
2022-08-14T01:52:34.493Z,28.90
2022-08-14T01:55:14.139Z,28.80
2022-08-14T01:58:00.295Z,28.80
2022-08-14T02:00:35.968Z,28.80
2022-08-14T02:03:06.830Z,28.80
2022-08-14T02:05:38.360Z,28.80
2022-08-14T02:08:09.756Z,28.80
2022-08-14T02:10:47.154Z,28.80
2022-08-14T02:13:19.016Z,28.80
2022-08-14T02:15:48.352Z,28.80
2022-08-14T02:18:18.247Z,28.80
2022-08-14T02:20:47.765Z,28.70
2022-08-14T02:23:29.108Z,28.80
2022-08-14T02:26:24.773Z,28.80
2022-08-14T02:29:00.220Z,28.80
2022-08-14T02:31:42.051Z,28.80
2022-08-14T02:34:21.851Z,28.70
2022-08-14T02:37:05.157Z,28.70
2022-08-14T02:39:37.546Z,28.70
2022-08-14T02:42:13.321Z,28.70
2022-08-14T02:44:49.437Z,28.70
2022-08-14T02:47:20.786Z,28.70
2022-08-14T02:49:56.722Z,28.70
2022-08-14T02:52:56.385Z,28.70
2022-08-14T02:55:19.929Z,28.70
2022-08-14T02:57:58.025Z,28.70
2022-08-14T03:00:27.207Z,28.70
2022-08-14T03:02:58.488Z,28.70
2022-08-14T03:05:35.856Z,28.60
2022-08-14T03:08:09.201Z,28.60
2022-08-14T03:10:41.945Z,28.60
2022-08-14T03:13:21.653Z,28.60
2022-08-14T03:15:55.301Z,28.60
2022-08-14T03:18:31.828Z,28.60
2022-08-14T03:21:08.714Z,28.60
2022-08-14T03:23:37.967Z,28.60
2022-08-14T03:26:08.518Z,28.60
2022-08-14T03:28:40.427Z,28.60
2022-08-14T03:31:13.259Z,28.60
2022-08-14T03:33:43.096Z,28.60
2022-08-14T03:37:38.314Z,28.60
2022-08-14T03:39:11.791Z,28.50
2022-08-14T03:41:44.568Z,28.60
2022-08-14T03:45:19.679Z,28.60
2022-08-14T03:47:03.079Z,28.60
2022-08-14T03:49:31.791Z,28.50
2022-08-14T03:52:07.717Z,28.50
2022-08-14T03:54:53.028Z,28.50
2022-08-14T03:57:22.706Z,28.50
2022-08-14T03:59:53.394Z,28.50
2022-08-14T04:02:32.432Z,28.50
2022-08-14T04:05:11.847Z,28.50
2022-08-14T04:07:49.787Z,28.50
2022-08-14T04:10:32.216Z,28.50
2022-08-14T04:13:03.549Z,28.50
2022-08-14T04:15:56.353Z,28.50
2022-08-14T04:18:22.711Z,28.50
2022-08-14T04:20:54.457Z,28.50
2022-08-14T04:23:29.062Z,28.50
2022-08-14T04:26:00.342Z,28.40
2022-08-14T04:29:08.053Z,28.40
2022-08-14T04:32:58.963Z,28.40
2022-08-14T04:34:11.144Z,28.40
2022-08-14T04:36:59.091Z,28.40
2022-08-14T04:39:46.414Z,28.40
2022-08-14T04:42:32.060Z,28.40
2022-08-14T04:45:01.108Z,28.40
2022-08-14T04:47:48.275Z,28.40
2022-08-14T04:50:33.615Z,28.40
2022-08-14T04:53:12.872Z,28.40
2022-08-14T04:55:43.005Z,28.40
2022-08-14T04:58:21.204Z,28.40
2022-08-14T05:00:52.118Z,28.40
2022-08-14T05:03:25.394Z,28.40
2022-08-14T05:05:56.284Z,28.30
2022-08-14T05:08:31.674Z,28.40
2022-08-14T05:11:15.151Z,28.40
2022-08-14T05:14:16.152Z,28.40
2022-08-14T05:16:32.928Z,28.40
2022-08-14T05:19:18.284Z,28.30
2022-08-14T05:21:56.620Z,28.40
2022-08-14T05:24:29.133Z,28.40
2022-08-14T05:26:57.533Z,28.40
2022-08-14T05:29:28.366Z,28.30
2022-08-14T05:31:58.304Z,28.30
2022-08-14T05:34:31.594Z,28.30
2022-08-14T05:37:03.134Z,28.30
2022-08-14T05:39:32.150Z,28.40
2022-08-14T05:42:00.790Z,28.40
2022-08-14T05:44:37.832Z,28.40
2022-08-14T05:47:06.537Z,28.40
2022-08-14T05:49:38.222Z,28.30
2022-08-14T05:52:09.894Z,28.40
2022-08-14T05:54:38.372Z,28.40
2022-08-14T05:57:06.649Z,28.40
2022-08-14T05:59:39.231Z,28.40
2022-08-14T06:02:09.909Z,28.40
2022-08-14T06:04:40.165Z,28.40
2022-08-14T06:07:09.572Z,28.40
2022-08-14T06:09:40.360Z,28.40
2022-08-14T06:12:10.132Z,28.40
2022-08-14T06:14:38.807Z,28.40
2022-08-14T06:17:10.175Z,28.40
2022-08-14T06:19:45.475Z,28.40
2022-08-14T06:22:15.411Z,28.40
2022-08-14T06:24:45.547Z,28.40
2022-08-14T06:27:13.733Z,28.50
2022-08-14T06:29:44.703Z,28.50
2022-08-14T06:32:37.503Z,28.50
2022-08-14T06:35:12.641Z,28.50
2022-08-14T06:37:43.567Z,28.50
2022-08-14T06:40:25.447Z,28.50
2022-08-14T06:42:56.861Z,28.50
2022-08-14T06:45:30.072Z,28.50
2022-08-14T06:47:59.054Z,28.50
2022-08-14T06:50:31.554Z,28.50
2022-08-14T06:53:02.062Z,28.50
2022-08-14T06:55:30.387Z,28.50
2022-08-14T06:57:58.907Z,28.50
2022-08-14T07:00:31.551Z,28.50
2022-08-14T07:03:17.806Z,28.50
2022-08-14T07:05:58.120Z,28.50
2022-08-14T07:08:31.555Z,28.50
2022-08-14T07:11:04.682Z,28.50
2022-08-14T07:13:33.778Z,28.50
2022-08-14T07:16:05.280Z,28.50
2022-08-14T07:18:35.719Z,28.60
2022-08-14T07:21:08.698Z,28.50
2022-08-14T07:23:40.202Z,28.60
2022-08-14T07:26:13.591Z,28.60
2022-08-14T07:28:43.982Z,28.60
2022-08-14T07:31:13.596Z,28.60
2022-08-14T07:33:50.648Z,28.60
2022-08-14T07:36:30.253Z,28.60
2022-08-14T07:38:59.652Z,28.60
2022-08-14T07:41:33.619Z,28.60
2022-08-14T07:44:29.729Z,28.60
2022-08-14T07:46:51.282Z,28.60
2022-08-14T07:49:20.197Z,28.60
2022-08-14T07:51:49.817Z,28.60
2022-08-14T07:54:22.913Z,28.60
2022-08-14T07:56:59.756Z,28.60
2022-08-14T07:59:41.294Z,28.60
2022-08-14T08:02:17.381Z,28.60
2022-08-14T08:04:50.451Z,28.60
2022-08-14T08:07:24.086Z,28.60
2022-08-14T08:09:58.286Z,28.60
2022-08-14T08:12:31.058Z,28.60
2022-08-14T08:15:07.587Z,28.60
2022-08-14T08:17:42.879Z,28.60
2022-08-14T08:20:25.078Z,28.60
2022-08-14T08:23:00.440Z,28.60
2022-08-14T08:25:39.782Z,28.60
2022-08-14T08:28:22.211Z,28.60
2022-08-14T08:30:56.263Z,28.60
2022-08-14T08:33:32.267Z,28.60
2022-08-14T08:36:05.552Z,28.60
2022-08-14T08:39:16.676Z,28.70
2022-08-14T08:41:25.600Z,28.70
2022-08-14T08:44:05.598Z,28.70
2022-08-14T08:46:35.766Z,28.70
2022-08-14T08:49:04.732Z,28.70
2022-08-14T08:51:38.599Z,28.70
2022-08-14T08:54:18.331Z,28.70
2022-08-14T08:56:49.929Z,28.70
2022-08-14T08:59:22.099Z,28.70
2022-08-14T09:01:57.663Z,28.70
2022-08-14T09:04:27.618Z,28.70
2022-08-14T09:07:09.484Z,28.70
2022-08-14T09:09:53.926Z,28.70
2022-08-14T09:12:32.451Z,28.70
2022-08-14T09:15:02.481Z,28.70
2022-08-14T09:17:30.845Z,28.70
2022-08-14T09:20:02.023Z,28.70
2022-08-14T09:22:36.018Z,28.70
2022-08-14T09:25:08.305Z,28.70
2022-08-14T09:27:38.336Z,28.70
2022-08-14T09:30:31.542Z,28.70
2022-08-14T09:33:13.003Z,28.70
2022-08-14T09:36:01.755Z,28.70
2022-08-14T09:38:45.639Z,28.70
2022-08-14T09:41:36.833Z,28.80
2022-08-14T09:44:34.106Z,28.70
2022-08-14T09:47:02.290Z,28.80
2022-08-14T09:49:40.760Z,28.80
2022-08-14T09:52:23.841Z,28.80
2022-08-14T09:55:00.418Z,28.80
2022-08-14T09:57:32.050Z,28.80
2022-08-14T10:00:30.513Z,28.80
2022-08-14T10:03:05.719Z,28.80
2022-08-14T10:05:38.036Z,28.80
2022-08-14T10:08:25.523Z,28.80
2022-08-14T10:11:02.423Z,28.80
2022-08-14T10:13:42.869Z,28.80
2022-08-14T10:16:32.070Z,28.80
2022-08-14T10:19:07.572Z,28.80
2022-08-14T10:21:58.164Z,28.80
2022-08-14T10:24:31.324Z,28.80
2022-08-14T10:27:16.317Z,28.80
2022-08-14T10:29:53.313Z,28.80
2022-08-14T10:32:28.240Z,28.90
2022-08-14T10:35:13.454Z,28.90
2022-08-14T10:37:49.969Z,28.90
2022-08-14T10:40:38.573Z,28.90
2022-08-14T10:43:23.120Z,28.90
2022-08-14T10:46:03.777Z,28.90
2022-08-14T10:48:57.999Z,28.90
2022-08-14T10:51:27.307Z,28.90
2022-08-14T10:54:01.858Z,28.90
2022-08-14T10:56:45.557Z,28.90
2022-08-14T10:59:14.259Z,28.90
2022-08-14T11:01:44.873Z,28.90
2022-08-14T11:04:30.146Z,28.90
2022-08-14T11:06:59.209Z,28.90
2022-08-14T11:09:32.002Z,29.00
2022-08-14T11:12:34.448Z,28.90
2022-08-14T11:14:59.378Z,29.00
2022-08-14T11:17:33.099Z,29.00
2022-08-14T11:20:14.150Z,29.00
2022-08-14T11:22:56.415Z,29.00
2022-08-14T11:25:43.504Z,29.00
2022-08-14T11:28:19.079Z,29.00
2022-08-14T11:30:54.374Z,29.00
2022-08-14T11:33:31.058Z,29.10
2022-08-14T11:36:00.470Z,29.10
2022-08-14T11:38:37.847Z,29.10
2022-08-14T11:41:09.871Z,29.10
2022-08-14T11:43:42.415Z,29.10
2022-08-14T11:46:29.644Z,29.10
2022-08-14T11:49:08.044Z,29.10
2022-08-14T11:51:53.636Z,29.10
2022-08-14T11:54:34.047Z,29.10
2022-08-14T11:57:04.396Z,29.10
2022-08-14T11:59:34.162Z,29.10
2022-08-14T12:03:01.688Z,29.10
2022-08-14T12:05:00.835Z,29.10
2022-08-14T12:07:32.681Z,29.10
2022-08-14T12:10:26.164Z,29.10
2022-08-14T12:12:56.484Z,29.10
2022-08-14T12:15:33.515Z,29.10
2022-08-14T12:18:04.687Z,29.10
2022-08-14T12:20:45.737Z,29.20
2022-08-14T12:23:24.916Z,29.20
2022-08-14T12:26:31.909Z,29.20
2022-08-14T12:29:08.061Z,29.20
2022-08-14T12:31:44.841Z,29.10
2022-08-14T12:34:20.316Z,29.20
2022-08-14T12:36:50.527Z,29.20
2022-08-14T12:39:20.907Z,29.20
2022-08-14T12:41:57.328Z,29.20
2022-08-14T12:44:31.194Z,29.20
2022-08-14T12:47:09.645Z,29.20
2022-08-14T12:49:54.322Z,29.10
2022-08-14T12:52:42.979Z,29.10
2022-08-14T12:55:21.830Z,29.10
2022-08-14T12:57:53.716Z,29.10
2022-08-14T13:00:24.287Z,29.10
2022-08-14T13:02:55.858Z,29.10
2022-08-14T13:05:27.244Z,29.10
2022-08-14T13:07:59.298Z,29.10
2022-08-14T13:10:46.909Z,29.20
2022-08-14T13:13:18.499Z,29.20
2022-08-14T13:15:57.403Z,29.20
2022-08-14T13:18:27.775Z,29.20
2022-08-14T13:21:01.085Z,29.20
2022-08-14T13:23:36.359Z,29.20
2022-08-14T13:26:08.960Z,29.30
2022-08-14T13:29:02.389Z,29.30
2022-08-14T13:31:34.529Z,29.30
2022-08-14T13:34:03.430Z,29.30
2022-08-14T13:36:51.780Z,29.30
2022-08-14T13:39:24.757Z,29.30
2022-08-14T13:41:56.142Z,29.30
2022-08-14T13:44:28.758Z,29.30
2022-08-14T13:46:58.243Z,29.30
2022-08-14T13:49:29.032Z,29.30
2022-08-14T13:51:59.969Z,29.30
2022-08-14T13:54:32.812Z,29.30
2022-08-14T13:57:03.887Z,29.30
2022-08-14T13:59:38.275Z,29.40
2022-08-14T14:02:08.382Z,29.40
2022-08-14T14:04:40.611Z,29.40
2022-08-14T14:07:11.572Z,29.30
2022-08-14T14:09:51.179Z,29.30
2022-08-14T14:12:36.718Z,29.40
2022-08-14T14:15:10.800Z,29.40
2022-08-14T14:17:40.318Z,29.40
2022-08-14T14:20:34.425Z,29.40
2022-08-14T14:23:03.439Z,29.40
2022-08-14T14:25:46.450Z,29.40
2022-08-14T14:28:23.838Z,29.40
2022-08-14T14:30:57.197Z,29.40
2022-08-14T14:33:47.443Z,29.40
2022-08-14T14:36:20.942Z,29.40
2022-08-14T14:38:54.235Z,29.40
2022-08-14T14:41:25.667Z,29.40
2022-08-14T14:43:55.341Z,29.40
2022-08-14T14:46:36.211Z,29.40
2022-08-14T14:49:08.009Z,29.40
2022-08-14T14:51:41.108Z,29.40
2022-08-14T14:54:13.070Z,29.40
2022-08-14T14:56:47.676Z,29.40
2022-08-14T14:59:20.922Z,29.40
2022-08-14T15:01:50.890Z,29.50
2022-08-14T15:04:20.745Z,29.40
2022-08-14T15:06:49.913Z,29.50
2022-08-14T15:09:18.442Z,29.50
2022-08-14T15:11:49.887Z,29.40
2022-08-14T15:14:55.198Z,29.50
2022-08-14T15:17:07.423Z,29.40
2022-08-14T15:19:38.769Z,29.50
2022-08-14T15:22:10.627Z,29.50
2022-08-14T15:24:39.934Z,29.50
2022-08-14T15:27:10.411Z,29.40
2022-08-14T15:29:43.184Z,29.40
2022-08-14T15:32:11.916Z,29.40
2022-08-14T15:34:51.330Z,29.40
2022-08-14T15:37:22.678Z,29.40
2022-08-14T15:39:52.423Z,29.40
2022-08-14T15:42:23.403Z,29.50
2022-08-14T15:44:57.302Z,29.50
2022-08-14T15:47:28.193Z,29.40
2022-08-14T15:49:59.396Z,29.40
2022-08-14T15:52:42.400Z,29.40
2022-08-14T15:55:14.919Z,29.40
2022-08-14T15:58:01.483Z,29.40
2022-08-14T16:00:54.857Z,29.40
2022-08-14T16:03:27.665Z,29.40
2022-08-14T16:06:05.661Z,29.50
2022-08-14T16:08:34.011Z,29.40
2022-08-14T16:11:07.111Z,29.40
2022-08-14T16:13:42.957Z,29.50
2022-08-14T16:16:50.690Z,29.50
2022-08-14T16:19:09.969Z,29.50
2022-08-14T16:22:02.191Z,29.50
2022-08-14T16:24:35.815Z,29.50
2022-08-14T16:27:05.714Z,29.50
2022-08-14T16:29:39.817Z,29.50
2022-08-14T16:32:55.498Z,29.50
2022-08-14T16:35:01.679Z,29.50
2022-08-14T16:37:30.566Z,29.50
2022-08-14T16:40:03.656Z,29.50
2022-08-14T16:43:02.969Z,29.50
2022-08-14T16:45:26.352Z,29.50
2022-08-14T16:47:56.227Z,29.50
2022-08-14T16:50:40.429Z,29.50
2022-08-14T16:53:17.789Z,29.50
2022-08-14T16:55:53.251Z,29.50
2022-08-14T16:58:30.187Z,29.50
2022-08-14T17:01:22.922Z,29.50
2022-08-14T17:03:56.563Z,29.50
2022-08-14T17:06:39.568Z,29.50
2022-08-14T17:09:27.846Z,29.50
2022-08-14T17:11:58.466Z,29.50
2022-08-14T17:14:28.392Z,29.50
2022-08-14T17:16:59.798Z,29.50
2022-08-14T17:19:39.637Z,29.60
2022-08-14T17:22:11.992Z,29.60
2022-08-14T17:24:57.756Z,29.50
2022-08-14T17:27:31.691Z,29.50
2022-08-14T17:30:00.082Z,29.60
2022-08-14T17:35:57.552Z,29.60
2022-08-14T17:38:38.989Z,29.50
2022-08-14T17:41:27.098Z,29.50
2022-08-14T17:46:37.456Z,29.40
2022-08-14T17:49:18.266Z,29.50
2022-08-14T17:52:07.761Z,29.50
2022-08-14T17:54:47.511Z,29.50
2022-08-14T17:57:24.255Z,29.40
2022-08-14T17:59:58.628Z,29.40
2022-08-14T18:02:31.527Z,29.40
2022-08-14T18:05:02.973Z,29.40
2022-08-14T18:07:59.273Z,29.40
2022-08-14T18:10:55.719Z,29.40
2022-08-14T18:13:10.801Z,29.40
2022-08-14T18:15:42.599Z,29.30
2022-08-14T18:18:12.984Z,29.30
2022-08-14T18:21:43.050Z,29.30
2022-08-14T18:23:35.071Z,29.30
2022-08-14T18:26:36.818Z,29.30
2022-08-14T18:29:01.328Z,29.30
2022-08-14T18:31:43.892Z,29.30
2022-08-14T18:34:31.344Z,29.30
2022-08-14T18:37:17.805Z,29.30
2022-08-14T18:40:02.907Z,29.30
2022-08-14T18:42:44.248Z,29.20
2022-08-14T18:45:18.691Z,29.30
2022-08-14T18:48:14.506Z,29.30
2022-08-14T18:50:52.940Z,29.30
2022-08-14T18:53:25.494Z,29.20
2022-08-14T18:56:10.018Z,29.20
2022-08-14T18:58:48.862Z,29.30
2022-08-14T19:01:28.812Z,29.20
2022-08-14T19:03:59.836Z,29.20
2022-08-14T19:06:55.776Z,29.30
2022-08-14T19:09:58.824Z,29.30
2022-08-14T19:13:12.973Z,29.30
2022-08-14T19:15:43.881Z,29.30
2022-08-14T19:18:25.961Z,29.30
2022-08-14T19:20:58.526Z,29.30
2022-08-14T19:23:43.227Z,29.40
2022-08-14T19:26:36.895Z,29.50
2022-08-14T19:29:38.379Z,29.60
2022-08-14T19:32:39.483Z,29.70
2022-08-14T19:35:55.069Z,29.80
2022-08-14T19:38:52.029Z,29.80
2022-08-14T19:41:29.262Z,29.90
2022-08-14T19:44:10.158Z,29.90
2022-08-14T19:47:00.950Z,29.90
2022-08-14T19:50:30.225Z,30.00
2022-08-14T19:52:25.642Z,30.00
2022-08-14T19:54:54.592Z,29.90
2022-08-14T19:57:24.630Z,30.00
2022-08-14T20:00:04.668Z,30.10
2022-08-14T20:02:42.153Z,30.10
2022-08-14T20:05:12.446Z,30.20
2022-08-14T20:07:59.994Z,30.20
2022-08-14T20:11:04.629Z,30.20
2022-08-14T20:13:32.024Z,30.20
2022-08-14T20:16:12.265Z,30.20
2022-08-14T20:18:48.979Z,30.20
2022-08-14T20:21:18.320Z,30.20
2022-08-14T20:23:49.598Z,30.20
2022-08-14T20:26:30.586Z,30.00
2022-08-14T20:29:04.696Z,29.90
2022-08-14T20:31:38.570Z,29.80
2022-08-14T20:34:24.638Z,29.70
2022-08-14T20:37:09.910Z,29.70
2022-08-14T20:39:53.900Z,29.70
2022-08-14T20:42:43.890Z,29.70
2022-08-14T20:45:23.761Z,29.70
2022-08-14T20:48:01.316Z,29.70
2022-08-14T20:50:31.864Z,29.70
2022-08-14T20:53:05.894Z,29.70
2022-08-14T20:55:41.466Z,29.70
2022-08-14T20:58:43.488Z,29.70
2022-08-14T21:04:26.484Z,29.70
2022-08-14T21:07:25.944Z,29.70
2022-08-14T21:10:04.821Z,29.70
2022-08-14T21:12:35.965Z,29.70
2022-08-14T21:15:11.213Z,29.70
2022-08-14T21:17:43.157Z,29.70
2022-08-14T21:20:25.753Z,29.70
2022-08-14T21:23:00.621Z,29.70
2022-08-14T21:25:32.007Z,29.70
2022-08-14T21:28:04.802Z,29.80
2022-08-14T21:30:51.512Z,29.90
2022-08-14T21:33:21.808Z,29.90
2022-08-14T21:35:55.966Z,30.00
2022-08-14T21:38:33.990Z,30.00
2022-08-14T21:41:42.193Z,30.00
2022-08-14T21:44:18.025Z,30.00
2022-08-14T21:46:53.428Z,30.00
2022-08-14T21:49:25.591Z,30.00
2022-08-14T21:52:51.454Z,30.00
2022-08-14T21:55:00.577Z,30.00
2022-08-14T21:57:56.444Z,29.90
2022-08-14T22:00:35.584Z,30.00
2022-08-14T22:03:09.150Z,29.90
2022-08-14T22:05:38.691Z,29.90
2022-08-14T22:08:12.449Z,29.90
2022-08-14T22:10:44.762Z,29.90
2022-08-14T22:13:15.988Z,29.90
2022-08-14T22:15:49.361Z,29.90
2022-08-14T22:18:20.283Z,29.90
2022-08-14T22:20:53.537Z,29.90
2022-08-14T22:23:24.094Z,29.90
2022-08-14T22:25:53.458Z,29.80
2022-08-14T22:28:25.458Z,29.80
2022-08-14T22:30:55.154Z,29.70
2022-08-14T22:33:30.984Z,29.70
2022-08-14T22:36:00.556Z,29.80
2022-08-14T22:38:37.480Z,29.70
2022-08-14T22:41:27.767Z,29.70
2022-08-14T22:44:01.845Z,29.70
2022-08-14T22:46:30.026Z,29.70
2022-08-14T22:48:58.606Z,29.70
2022-08-14T22:51:27.847Z,29.70
2022-08-14T22:53:59.822Z,29.70
2022-08-14T22:56:30.408Z,29.70
2022-08-14T22:59:00.231Z,29.70
2022-08-14T23:01:56.004Z,29.70
2022-08-14T23:04:34.168Z,29.60
2022-08-14T23:07:14.380Z,29.60
2022-08-14T23:09:57.001Z,29.60
2022-08-14T23:12:29.499Z,29.60
2022-08-14T23:14:59.991Z,29.60
2022-08-14T23:17:38.960Z,29.60
2022-08-14T23:20:19.331Z,29.60
2022-08-14T23:22:50.479Z,29.60
2022-08-14T23:25:56.749Z,29.60
2022-08-14T23:28:34.788Z,29.60
2022-08-14T23:31:08.183Z,29.60
2022-08-14T23:33:46.236Z,29.60
2022-08-14T23:36:32.480Z,29.60
2022-08-14T23:39:07.216Z,29.60
2022-08-14T23:41:47.004Z,29.60
2022-08-14T23:44:21.771Z,29.60
2022-08-14T23:46:52.738Z,29.60
2022-08-14T23:49:25.726Z,29.50
2022-08-14T23:52:49.423Z,29.50
2022-08-14T23:54:48.846Z,29.50
2022-08-14T23:57:19.643Z,29.60
2022-08-14T23:59:54.233Z,29.60
