createdAt,value
2022-08-27T00:00:45.609Z,47.22
2022-08-27T00:03:12.782Z,47.61
2022-08-27T00:05:40.453Z,47.48
2022-08-27T00:08:09.269Z,47.41
2022-08-27T00:10:35.918Z,47.38
2022-08-27T00:13:02.784Z,47.25
2022-08-27T00:15:29.925Z,47.35
2022-08-27T00:17:56.980Z,47.47
2022-08-27T00:20:25.979Z,47.91
2022-08-27T00:22:53.405Z,47.80
2022-08-27T00:25:20.726Z,47.91
2022-08-27T00:27:47.295Z,47.77
2022-08-27T00:30:18.394Z,48.02
2022-08-27T00:32:45.519Z,47.90
2022-08-27T00:35:14.169Z,47.90
2022-08-27T00:37:40.696Z,47.82
2022-08-27T00:40:11.807Z,48.05
2022-08-27T00:42:38.724Z,48.00
2022-08-27T00:45:07.277Z,47.93
2022-08-27T00:47:36.454Z,47.63
2022-08-27T00:50:08.835Z,47.97
2022-08-27T00:52:43.289Z,47.88
2022-08-27T00:55:18.551Z,48.24
2022-08-27T00:57:51.210Z,47.77
2022-08-27T01:00:19.788Z,47.78
2022-08-27T01:02:47.579Z,47.82
2022-08-27T01:05:18.386Z,47.45
2022-08-27T01:07:49.563Z,47.85
2022-08-27T01:10:20.060Z,48.13
2022-08-27T01:12:53.512Z,47.83
2022-08-27T01:15:23.281Z,48.24
2022-08-27T01:17:50.831Z,48.11
2022-08-27T01:20:26.067Z,48.15
2022-08-27T01:23:17.408Z,48.51
2022-08-27T01:25:45.355Z,47.96
2022-08-27T01:28:13.620Z,47.75
2022-08-27T01:30:40.751Z,47.73
2022-08-27T01:33:14.689Z,48.14
2022-08-27T01:35:43.256Z,48.23
2022-08-27T01:38:18.970Z,47.68
2022-08-27T01:40:57.290Z,47.70
2022-08-27T01:43:24.538Z,47.87
2022-08-27T01:45:52.285Z,47.86
2022-08-27T01:48:20.911Z,47.91
2022-08-27T01:50:48.466Z,47.84
2022-08-27T01:53:18.618Z,47.90
2022-08-27T01:55:48.139Z,47.94
2022-08-27T01:58:16.855Z,47.89
2022-08-27T02:00:46.235Z,48.07
2022-08-27T02:03:12.876Z,47.90
2022-08-27T02:05:45.079Z,47.96
2022-08-27T02:08:13.170Z,47.80
2022-08-27T02:10:40.631Z,47.85
2022-08-27T02:13:08.182Z,47.91
2022-08-27T02:15:36.688Z,48.09
2022-08-27T02:18:04.106Z,47.95
2022-08-27T02:20:31.380Z,47.73
2022-08-27T02:22:58.623Z,47.79
2022-08-27T02:25:27.582Z,47.80
2022-08-27T02:27:54.540Z,47.76
2022-08-27T02:30:24.074Z,47.84
2022-08-27T02:32:52.191Z,47.87
2022-08-27T02:35:21.270Z,48.14
2022-08-27T02:37:47.921Z,47.70
2022-08-27T02:40:17.206Z,47.94
2022-08-27T02:42:44.886Z,47.86
2022-08-27T02:45:13.282Z,48.00
2022-08-27T02:47:40.260Z,47.92
2022-08-27T02:50:08.353Z,47.82
2022-08-27T02:52:35.556Z,47.85
2022-08-27T02:55:02.070Z,48.07
2022-08-27T02:57:28.786Z,48.42
2022-08-27T02:59:55.260Z,48.05
2022-08-27T03:02:22.135Z,48.24
2022-08-27T03:04:52.357Z,48.31
2022-08-27T03:07:19.290Z,48.06
2022-08-27T03:09:45.785Z,48.43
2022-08-27T03:12:12.885Z,48.51
2022-08-27T03:14:39.592Z,48.66
2022-08-27T03:17:24.603Z,48.79
2022-08-27T03:19:51.084Z,48.87
2022-08-27T03:22:17.585Z,48.81
2022-08-27T03:24:44.076Z,49.33
2022-08-27T03:27:10.636Z,49.38
2022-08-27T03:29:37.153Z,49.52
2022-08-27T03:32:06.902Z,50.03
2022-08-27T03:34:34.073Z,49.96
2022-08-27T03:37:01.431Z,50.09
2022-08-27T03:39:27.940Z,49.95
2022-08-27T03:41:55.845Z,50.00
2022-08-27T03:44:25.465Z,50.60
2022-08-27T03:46:52.560Z,50.24
2022-08-27T03:49:21.415Z,50.45
2022-08-27T03:51:50.343Z,50.61
2022-08-27T03:54:17.252Z,50.42
2022-08-27T03:56:43.899Z,50.45
2022-08-27T03:59:10.460Z,50.82
2022-08-27T04:01:37.129Z,50.43
2022-08-27T04:04:04.258Z,50.53
2022-08-27T04:06:30.787Z,50.76
2022-08-27T04:08:57.267Z,50.88
2022-08-27T04:11:23.978Z,50.87
2022-08-27T04:13:51.019Z,50.99
2022-08-27T04:16:17.721Z,50.80
2022-08-27T04:18:44.249Z,50.75
2022-08-27T04:21:13.340Z,50.96
2022-08-27T04:23:41.704Z,50.96
2022-08-27T04:26:10.928Z,50.86
2022-08-27T04:28:38.955Z,50.76
2022-08-27T04:31:16.402Z,50.80
2022-08-27T04:33:44.010Z,50.69
2022-08-27T04:36:18.639Z,50.92
2022-08-27T04:38:45.370Z,50.98
2022-08-27T04:41:21.611Z,51.20
2022-08-27T04:43:57.516Z,51.48
2022-08-27T04:46:29.485Z,51.22
2022-08-27T04:48:58.045Z,51.72
2022-08-27T04:51:24.659Z,51.35
2022-08-27T04:53:52.377Z,50.66
2022-08-27T04:56:22.318Z,50.98
2022-08-27T04:58:52.409Z,50.74
2022-08-27T05:01:22.573Z,51.20
2022-08-27T05:03:49.333Z,51.12
2022-08-27T05:06:17.463Z,51.08
2022-08-27T05:08:44.115Z,51.17
2022-08-27T05:11:14.980Z,51.27
2022-08-27T05:13:42.630Z,50.83
2022-08-27T05:16:12.309Z,51.17
2022-08-27T05:18:47.951Z,51.18
2022-08-27T05:21:21.047Z,51.21
2022-08-27T05:23:48.152Z,50.97
2022-08-27T05:26:15.639Z,51.00
2022-08-27T05:28:42.352Z,50.78
2022-08-27T05:31:11.729Z,51.10
2022-08-27T05:33:41.216Z,51.22
2022-08-27T05:36:14.473Z,50.97
2022-08-27T05:38:41.900Z,51.06
2022-08-27T05:41:14.224Z,51.09
2022-08-27T05:43:45.417Z,50.84
2022-08-27T05:46:17.172Z,50.93
2022-08-27T05:48:44.144Z,50.47
2022-08-27T05:51:14.600Z,50.91
2022-08-27T05:53:48.956Z,50.94
2022-08-27T05:56:21.411Z,50.66
2022-08-27T05:59:08.673Z,50.70
2022-08-27T06:01:40.838Z,50.86
2022-08-27T06:04:08.249Z,50.08
2022-08-27T06:06:39.431Z,50.55
2022-08-27T06:09:07.096Z,50.63
2022-08-27T06:11:34.128Z,50.17
2022-08-27T06:14:01.041Z,50.47
2022-08-27T06:16:27.992Z,50.13
2022-08-27T06:18:54.992Z,50.29
2022-08-27T06:21:24.483Z,50.19
2022-08-27T06:23:52.749Z,50.35
2022-08-27T06:26:21.346Z,50.49
2022-08-27T06:28:47.808Z,50.24
2022-08-27T06:31:17.623Z,50.15
2022-08-27T06:33:45.756Z,50.12
2022-08-27T06:36:16.092Z,50.06
2022-08-27T06:38:43.235Z,49.86
2022-08-27T06:41:16.571Z,49.71
2022-08-27T06:43:57.255Z,49.84
2022-08-27T06:46:26.265Z,49.73
2022-08-27T06:48:55.668Z,49.81
2022-08-27T06:51:26.395Z,49.75
2022-08-27T06:53:55.264Z,49.82
2022-08-27T06:56:22.980Z,49.87
2022-08-27T06:58:54.314Z,49.76
2022-08-27T07:01:28.114Z,49.73
2022-08-27T07:04:02.063Z,49.48
2022-08-27T07:06:30.614Z,49.45
2022-08-27T07:08:57.153Z,49.46
2022-08-27T07:11:24.166Z,49.14
2022-08-27T07:13:51.343Z,49.28
2022-08-27T07:16:23.276Z,49.15
2022-08-27T07:18:52.201Z,49.09
2022-08-27T07:21:20.797Z,48.64
2022-08-27T07:23:49.202Z,48.86
2022-08-27T07:26:17.169Z,48.82
2022-08-27T07:28:45.103Z,48.69
2022-08-27T07:31:13.690Z,48.51
2022-08-27T07:33:42.174Z,48.14
2022-08-27T07:36:17.343Z,47.81
2022-08-27T07:38:43.867Z,47.93
2022-08-27T07:41:13.282Z,48.11
2022-08-27T07:43:58.834Z,48.17
2022-08-27T07:46:26.064Z,47.59
2022-08-27T07:48:55.387Z,47.78
2022-08-27T07:51:23.590Z,47.60
2022-08-27T07:53:50.815Z,47.42
2022-08-27T07:56:18.680Z,47.39
2022-08-27T07:58:45.677Z,46.92
2022-08-27T08:01:16.668Z,47.08
2022-08-27T08:03:54.268Z,46.63
2022-08-27T08:06:20.834Z,46.78
2022-08-27T08:08:47.834Z,47.19
2022-08-27T08:11:17.849Z,47.11
2022-08-27T08:13:46.198Z,46.59
2022-08-27T08:16:13.892Z,46.30
2022-08-27T08:18:40.740Z,46.49
2022-08-27T08:21:10.777Z,46.37
2022-08-27T08:23:38.361Z,46.40
2022-08-27T08:26:05.580Z,46.15
2022-08-27T08:28:32.390Z,46.12
2022-08-27T08:30:59.296Z,46.35
2022-08-27T08:33:27.744Z,46.17
2022-08-27T08:35:54.415Z,46.04
2022-08-27T08:38:21.257Z,46.08
2022-08-27T08:40:50.662Z,45.88
2022-08-27T08:43:31.354Z,46.09
2022-08-27T08:46:07.852Z,45.82
2022-08-27T08:48:35.820Z,46.03
2022-08-27T08:51:10.187Z,45.48
2022-08-27T08:53:47.181Z,45.09
2022-08-27T08:56:25.663Z,44.67
2022-08-27T08:58:52.148Z,45.54
2022-08-27T09:01:21.592Z,45.15
2022-08-27T09:03:55.059Z,45.39
2022-08-27T09:06:39.036Z,45.37
2022-08-27T09:09:25.969Z,44.66
2022-08-27T09:12:00.840Z,44.70
2022-08-27T09:14:38.919Z,45.11
2022-08-27T09:17:11.519Z,45.05
2022-08-27T09:19:39.080Z,44.74
2022-08-27T09:22:28.506Z,44.96
2022-08-27T09:25:11.654Z,44.48
2022-08-27T09:27:44.040Z,44.04
2022-08-27T09:30:14.110Z,44.16
2022-08-27T09:32:40.678Z,44.29
2022-08-27T09:35:11.184Z,44.10
2022-08-27T09:37:48.059Z,44.17
2022-08-27T09:40:23.123Z,44.30
2022-08-27T09:42:53.375Z,44.36
2022-08-27T09:45:27.764Z,43.87
2022-08-27T09:48:03.809Z,43.96
2022-08-27T09:50:45.419Z,43.43
2022-08-27T09:53:23.668Z,44.14
2022-08-27T09:56:04.845Z,43.68
2022-08-27T09:58:34.447Z,43.52
2022-08-27T10:01:07.474Z,43.17
2022-08-27T10:03:34.279Z,43.12
2022-08-27T10:06:01.359Z,43.40
2022-08-27T10:08:50.522Z,43.09
2022-08-27T10:11:26.017Z,42.63
2022-08-27T10:14:07.307Z,42.10
2022-08-27T10:16:36.569Z,42.06
2022-08-27T10:19:34.085Z,41.88
2022-08-27T10:22:16.856Z,42.24
2022-08-27T10:24:55.593Z,42.61
2022-08-27T10:27:35.388Z,42.04
2022-08-27T10:30:09.334Z,41.99
2022-08-27T10:32:44.720Z,42.12
2022-08-27T10:35:29.119Z,41.57
2022-08-27T10:38:07.711Z,41.26
2022-08-27T10:40:54.698Z,42.61
2022-08-27T10:43:43.593Z,42.20
2022-08-27T10:46:36.230Z,41.94
2022-08-27T10:49:30.016Z,41.44
2022-08-27T10:52:37.877Z,41.60
2022-08-27T10:55:23.931Z,41.50
2022-08-27T10:58:11.088Z,40.92
2022-08-27T11:01:06.298Z,40.92
2022-08-27T11:03:36.085Z,41.35
2022-08-27T11:06:22.124Z,40.89
2022-08-27T11:09:07.401Z,40.66
2022-08-27T11:12:12.839Z,40.22
2022-08-27T11:14:55.235Z,40.58
2022-08-27T11:17:24.730Z,40.31
2022-08-27T11:20:01.683Z,40.29
2022-08-27T11:22:40.357Z,40.58
2022-08-27T11:25:46.691Z,40.72
2022-08-27T11:28:14.727Z,40.34
2022-08-27T11:31:04.181Z,40.76
2022-08-27T11:33:46.041Z,40.40
2022-08-27T11:36:39.208Z,40.54
2022-08-27T11:39:11.694Z,40.92
2022-08-27T11:42:00.037Z,41.12
2022-08-27T11:44:27.103Z,41.45
2022-08-27T11:47:06.744Z,40.71
2022-08-27T11:49:45.203Z,40.68
2022-08-27T11:52:19.993Z,41.26
2022-08-27T11:54:50.522Z,41.25
2022-08-27T11:57:32.621Z,41.08
2022-08-27T12:00:10.926Z,41.14
2022-08-27T12:02:37.406Z,41.13
2022-08-27T12:05:32.258Z,41.13
2022-08-27T12:07:59.700Z,40.57
2022-08-27T12:10:46.433Z,40.15
2022-08-27T12:13:32.561Z,40.44
2022-08-27T12:16:09.119Z,40.71
2022-08-27T12:18:56.070Z,40.79
2022-08-27T12:21:28.156Z,40.70
2022-08-27T12:23:55.233Z,40.65
2022-08-27T12:26:34.441Z,40.19
2022-08-27T12:29:38.119Z,39.79
2022-08-27T12:32:36.736Z,39.55
2022-08-27T12:35:20.300Z,39.53
2022-08-27T12:38:03.855Z,39.17
2022-08-27T12:40:45.928Z,39.35
2022-08-27T12:43:17.474Z,39.24
2022-08-27T12:45:48.362Z,38.87
2022-08-27T12:48:37.909Z,38.49
2022-08-27T12:51:12.463Z,38.58
2022-08-27T12:53:52.967Z,38.56
2022-08-27T12:56:44.348Z,38.34
2022-08-27T12:59:41.158Z,38.49
2022-08-27T13:02:42.039Z,38.47
2022-08-27T13:05:12.038Z,38.21
2022-08-27T13:07:45.046Z,38.18
2022-08-27T13:10:14.696Z,38.46
2022-08-27T13:12:42.449Z,38.33
2022-08-27T13:15:14.496Z,38.14
2022-08-27T13:17:45.689Z,37.80
2022-08-27T13:20:24.552Z,37.07
2022-08-27T13:22:53.218Z,37.62
2022-08-27T13:25:30.183Z,37.55
2022-08-27T13:28:07.674Z,37.06
2022-08-27T13:30:36.958Z,36.69
2022-08-27T13:33:05.944Z,36.77
2022-08-27T13:35:32.681Z,36.79
2022-08-27T13:38:01.175Z,36.87
2022-08-27T13:40:30.608Z,37.71
2022-08-27T13:43:04.183Z,36.46
2022-08-27T13:45:37.979Z,36.61
2022-08-27T13:48:05.707Z,36.76
2022-08-27T13:50:34.674Z,36.60
2022-08-27T13:53:28.939Z,36.22
2022-08-27T13:55:57.856Z,36.50
2022-08-27T13:58:28.585Z,36.32
2022-08-27T14:01:06.761Z,36.48
2022-08-27T14:03:37.046Z,36.09
2022-08-27T14:06:04.104Z,36.58
2022-08-27T14:08:34.456Z,36.32
2022-08-27T14:11:08.615Z,36.09
2022-08-27T14:13:46.779Z,36.08
2022-08-27T14:16:22.981Z,35.99
2022-08-27T14:19:01.205Z,36.46
2022-08-27T14:21:27.760Z,36.48
2022-08-27T14:23:54.263Z,36.73
2022-08-27T14:26:21.031Z,36.75
2022-08-27T14:28:47.657Z,36.53
2022-08-27T14:31:14.741Z,36.55
2022-08-27T14:33:41.705Z,35.84
2022-08-27T14:36:09.331Z,35.65
2022-08-27T14:38:39.509Z,35.65
2022-08-27T14:41:08.430Z,35.79
2022-08-27T14:43:35.155Z,35.98
2022-08-27T14:46:03.011Z,35.86
2022-08-27T14:48:33.558Z,35.69
2022-08-27T14:51:05.983Z,35.32
2022-08-27T14:53:32.484Z,35.32
2022-08-27T14:56:00.584Z,35.54
2022-08-27T14:58:27.332Z,35.53
2022-08-27T15:00:56.103Z,35.24
2022-08-27T15:03:25.514Z,35.15
2022-08-27T15:05:54.800Z,34.77
2022-08-27T15:08:27.615Z,35.05
2022-08-27T15:10:56.758Z,35.14
2022-08-27T15:13:23.608Z,34.98
2022-08-27T15:15:50.136Z,34.77
2022-08-27T15:18:18.962Z,34.92
2022-08-27T15:20:45.577Z,34.92
2022-08-27T15:23:14.063Z,34.96
2022-08-27T15:25:41.213Z,35.88
2022-08-27T15:28:08.221Z,34.82
2022-08-27T15:30:36.868Z,34.97
2022-08-27T15:33:06.063Z,34.95
2022-08-27T15:35:32.887Z,35.25
2022-08-27T15:38:00.609Z,35.08
2022-08-27T15:40:31.588Z,34.98
2022-08-27T15:43:02.080Z,35.10
2022-08-27T15:45:30.099Z,34.96
2022-08-27T15:47:57.539Z,35.23
2022-08-27T15:50:25.668Z,35.40
2022-08-27T15:52:58.198Z,34.86
2022-08-27T15:55:28.264Z,34.93
2022-08-27T15:57:55.450Z,34.91
2022-08-27T16:00:23.237Z,34.97
2022-08-27T16:02:51.118Z,35.00
2022-08-27T16:05:19.474Z,34.99
2022-08-27T16:07:46.911Z,35.13
2022-08-27T16:10:14.565Z,35.10
2022-08-27T16:12:41.112Z,35.02
2022-08-27T16:15:08.795Z,34.97
2022-08-27T16:17:35.879Z,34.73
2022-08-27T16:20:03.828Z,35.00
2022-08-27T16:22:30.376Z,35.16
2022-08-27T16:24:56.940Z,35.00
2022-08-27T16:27:23.429Z,35.22
2022-08-27T16:29:50.573Z,34.70
2022-08-27T16:32:18.962Z,34.92
2022-08-27T16:34:52.524Z,34.95
2022-08-27T16:37:23.931Z,34.92
2022-08-27T16:39:50.988Z,35.00
2022-08-27T16:42:17.716Z,35.16
2022-08-27T16:44:44.276Z,35.02
2022-08-27T16:47:10.797Z,35.18
2022-08-27T16:49:55.862Z,35.05
2022-08-27T16:52:23.779Z,35.25
2022-08-27T16:54:51.574Z,34.89
2022-08-27T16:57:18.243Z,34.93
2022-08-27T16:59:44.737Z,35.21
2022-08-27T17:02:21.986Z,35.15
2022-08-27T17:05:07.292Z,35.25
2022-08-27T17:07:40.140Z,35.87
2022-08-27T17:10:13.189Z,35.08
2022-08-27T17:12:40.733Z,35.17
2022-08-27T17:15:07.947Z,35.12
2022-08-27T17:17:34.442Z,34.91
2022-08-27T17:20:01.048Z,34.70
2022-08-27T17:22:27.556Z,35.00
2022-08-27T17:24:54.058Z,35.01
2022-08-27T17:27:20.614Z,35.42
2022-08-27T17:29:47.209Z,35.17
2022-08-27T17:32:13.902Z,35.08
2022-08-27T17:34:40.470Z,35.36
2022-08-27T17:37:06.962Z,35.33
2022-08-27T17:39:33.502Z,35.14
2022-08-27T17:42:00.109Z,35.36
2022-08-27T17:44:29.718Z,35.24
2022-08-27T17:47:00.982Z,34.98
2022-08-27T17:49:27.764Z,35.31
2022-08-27T17:51:59.945Z,35.29
2022-08-27T17:54:35.024Z,35.38
2022-08-27T17:57:04.302Z,35.40
2022-08-27T17:59:30.812Z,35.29
2022-08-27T18:01:57.647Z,35.43
2022-08-27T18:04:24.451Z,35.44
2022-08-27T18:06:50.964Z,35.44
2022-08-27T18:09:17.840Z,35.42
2022-08-27T18:11:45.214Z,35.25
2022-08-27T18:14:12.710Z,35.54
2022-08-27T18:16:44.786Z,35.53
2022-08-27T18:19:11.608Z,35.43
2022-08-27T18:21:42.746Z,35.69
2022-08-27T18:24:14.126Z,35.48
2022-08-27T18:26:40.723Z,35.66
2022-08-27T18:29:07.372Z,35.67
2022-08-27T18:31:34.319Z,36.00
2022-08-27T18:34:02.295Z,35.73
2022-08-27T18:36:29.172Z,35.86
2022-08-27T18:38:55.669Z,35.71
2022-08-27T18:41:23.399Z,35.91
2022-08-27T18:43:50.075Z,35.82
2022-08-27T18:46:17.418Z,35.86
2022-08-27T18:48:44.031Z,35.89
2022-08-27T18:51:13.584Z,35.86
2022-08-27T18:53:41.491Z,35.86
2022-08-27T18:56:10.015Z,36.13
2022-08-27T18:58:38.684Z,36.30
2022-08-27T19:01:10.138Z,36.09
2022-08-27T19:03:45.825Z,35.98
2022-08-27T19:06:13.388Z,35.99
2022-08-27T19:08:40.465Z,36.29
2022-08-27T19:11:07.115Z,36.20
2022-08-27T19:13:33.752Z,36.45
2022-08-27T19:16:24.379Z,36.30
2022-08-27T19:18:51.481Z,36.36
2022-08-27T19:21:18.008Z,36.69
2022-08-27T19:23:44.518Z,36.78
2022-08-27T19:26:23.807Z,36.72
2022-08-27T19:28:50.600Z,36.75
2022-08-27T19:31:17.276Z,36.60
2022-08-27T19:33:44.463Z,36.85
2022-08-27T19:36:15.733Z,36.81
2022-08-27T19:38:43.836Z,36.64
2022-08-27T19:41:10.770Z,36.50
2022-08-27T19:43:37.508Z,37.02
2022-08-27T19:46:05.059Z,36.92
2022-08-27T19:48:33.991Z,36.98
2022-08-27T19:51:00.820Z,37.10
2022-08-27T19:53:28.553Z,37.03
2022-08-27T19:55:55.143Z,36.79
2022-08-27T19:58:21.726Z,37.05
2022-08-27T20:00:48.927Z,36.67
2022-08-27T20:03:15.620Z,37.08
2022-08-27T20:05:43.086Z,37.08
2022-08-27T20:08:09.728Z,37.18
2022-08-27T20:10:39.681Z,37.52
2022-08-27T20:13:07.274Z,37.32
2022-08-27T20:15:35.147Z,37.49
2022-08-27T20:18:02.555Z,37.59
2022-08-27T20:20:29.249Z,37.52
2022-08-27T20:22:56.084Z,37.17
2022-08-27T20:25:23.751Z,37.70
2022-08-27T20:27:51.646Z,37.64
2022-08-27T20:30:22.778Z,37.50
2022-08-27T20:32:50.241Z,37.44
2022-08-27T20:35:17.877Z,37.39
2022-08-27T20:37:46.099Z,37.62
2022-08-27T20:40:21.326Z,37.35
2022-08-27T20:42:47.995Z,37.33
2022-08-27T20:45:15.687Z,37.14
2022-08-27T20:47:44.451Z,37.34
2022-08-27T20:50:12.873Z,37.31
2022-08-27T20:52:40.419Z,37.55
2022-08-27T20:55:09.678Z,37.52
2022-08-27T20:57:36.296Z,37.27
2022-08-27T21:00:20.068Z,36.69
2022-08-27T21:02:46.750Z,36.90
2022-08-27T21:05:16.739Z,36.44
2022-08-27T21:07:44.503Z,36.58
2022-08-27T21:10:11.033Z,36.88
2022-08-27T21:12:37.636Z,36.57
2022-08-27T21:15:07.255Z,36.49
2022-08-27T21:17:34.006Z,36.69
2022-08-27T21:20:00.899Z,36.40
2022-08-27T21:22:27.641Z,36.80
2022-08-27T21:24:55.325Z,36.93
2022-08-27T21:27:21.960Z,37.07
2022-08-27T21:29:48.976Z,36.63
2022-08-27T21:32:16.695Z,36.45
2022-08-27T21:34:43.379Z,36.66
2022-08-27T21:37:11.543Z,36.43
2022-08-27T21:39:40.060Z,36.65
2022-08-27T21:42:07.272Z,36.44
2022-08-27T21:44:34.332Z,36.71
2022-08-27T21:47:01.812Z,36.79
2022-08-27T21:49:28.653Z,36.70
2022-08-27T21:51:55.183Z,36.79
2022-08-27T21:54:23.421Z,36.82
2022-08-27T21:56:52.974Z,36.76
2022-08-27T21:59:20.028Z,36.83
2022-08-27T22:01:46.533Z,36.81
2022-08-27T22:04:13.356Z,36.81
2022-08-27T22:06:39.873Z,36.67
2022-08-27T22:09:06.422Z,36.89
2022-08-27T22:11:32.898Z,36.69
2022-08-27T22:13:59.464Z,36.61
2022-08-27T22:16:26.117Z,36.65
2022-08-27T22:18:54.784Z,36.88
2022-08-27T22:21:22.165Z,36.97
2022-08-27T22:23:51.339Z,36.77
2022-08-27T22:26:19.592Z,36.93
2022-08-27T22:28:46.090Z,36.87
2022-08-27T22:31:12.947Z,36.88
2022-08-27T22:33:39.771Z,36.85
2022-08-27T22:36:06.588Z,36.74
2022-08-27T22:38:34.041Z,37.26
2022-08-27T22:41:00.536Z,37.12
2022-08-27T22:43:27.856Z,37.05
2022-08-27T22:45:54.447Z,37.31
2022-08-27T22:48:21.187Z,37.37
2022-08-27T22:50:47.710Z,37.36
2022-08-27T22:53:14.328Z,37.40
2022-08-27T22:55:40.864Z,37.33
2022-08-27T22:58:07.375Z,37.41
2022-08-27T23:00:37.147Z,37.61
2022-08-27T23:03:06.766Z,37.71
2022-08-27T23:05:42.161Z,37.75
2022-08-27T23:08:10.563Z,37.67
2022-08-27T23:10:37.459Z,37.61
2022-08-27T23:13:05.361Z,37.58
2022-08-27T23:15:31.918Z,37.77
2022-08-27T23:18:01.379Z,37.77
2022-08-27T23:20:28.716Z,37.85
2022-08-27T23:22:55.372Z,37.96
2022-08-27T23:25:43.625Z,37.94
2022-08-27T23:28:14.382Z,37.65
2022-08-27T23:30:44.221Z,37.85
2022-08-27T23:33:12.024Z,37.89
2022-08-27T23:35:38.776Z,38.17
2022-08-27T23:38:05.332Z,37.88
2022-08-27T23:40:31.995Z,38.02
2022-08-27T23:42:58.631Z,38.11
2022-08-27T23:45:26.488Z,38.08
2022-08-27T23:47:53.510Z,38.01
2022-08-27T23:50:21.881Z,38.00
2022-08-27T23:52:55.552Z,38.03
2022-08-27T23:55:22.130Z,38.27
2022-08-27T23:57:49.854Z,38.25
