createdAt,value
2022-12-20T00:42:16.689Z,-8.31
2022-12-20T00:43:18.953Z,-8.45
2022-12-20T00:44:20.983Z,-8.45
2022-12-20T00:45:22.852Z,-8.43
2022-12-20T00:46:25.892Z,-8.39
2022-12-20T00:47:28.079Z,-8.39
2022-12-20T00:48:30.832Z,-8.37
2022-12-20T00:49:35.180Z,-8.34
2022-12-20T00:50:37.749Z,-8.34
2022-12-20T00:51:39.776Z,-8.33
2022-12-20T00:52:41.780Z,-8.31
2022-12-20T00:53:44.879Z,-8.30
2022-12-20T00:54:46.798Z,-8.30
2022-12-20T00:55:48.689Z,-8.28
2022-12-20T00:56:50.667Z,-8.31
2022-12-20T00:57:52.713Z,-8.29
2022-12-20T00:58:54.738Z,-8.26
2022-12-20T00:59:56.938Z,-8.24
2022-12-20T01:01:00.979Z,-8.25
2022-12-20T01:02:03.315Z,-8.28
2022-12-20T01:03:06.642Z,-8.30
2022-12-20T01:04:08.692Z,-8.26
2022-12-20T01:05:10.566Z,-8.27
2022-12-20T01:06:12.852Z,-8.29
2022-12-20T01:07:14.961Z,-8.29
2022-12-20T01:08:16.909Z,-8.29
2022-12-20T01:09:19.100Z,-8.31
2022-12-20T01:10:21.982Z,-8.30
2022-12-20T01:11:30.056Z,-8.30
2022-12-20T01:12:32.085Z,-8.34
2022-12-20T01:13:36.742Z,-8.29
2022-12-20T01:14:38.792Z,-8.33
2022-12-20T01:15:41.553Z,-8.32
2022-12-20T01:16:46.297Z,-8.27
2022-12-20T01:17:48.511Z,-8.30
2022-12-20T01:20:04.120Z,-8.13
2022-12-20T01:21:09.771Z,-8.28
2022-12-20T01:22:11.808Z,-8.30
2022-12-20T01:23:13.839Z,-8.21
2022-12-20T01:24:18.865Z,-8.16
2022-12-20T01:25:21.017Z,-8.19
2022-12-20T01:26:25.626Z,-8.23
2022-12-20T01:27:27.647Z,-8.26
2022-12-20T01:28:32.188Z,-8.29
2022-12-20T01:29:34.783Z,-8.39
2022-12-20T01:30:40.978Z,-8.44
2022-12-20T01:31:43.771Z,-8.41
2022-12-20T01:32:45.746Z,-8.26
2022-12-20T01:33:49.387Z,-8.21
2022-12-20T01:34:53.503Z,-8.25
2022-12-20T01:36:00.729Z,-8.34
2022-12-20T01:37:02.743Z,-8.33
2022-12-20T01:38:04.721Z,-8.28
2022-12-20T01:39:15.237Z,-8.26
2022-12-20T01:40:17.867Z,-8.25
2022-12-20T01:41:22.760Z,-8.25
2022-12-20T01:42:25.153Z,-8.22
2022-12-20T01:43:50.788Z,-8.23
2022-12-20T01:44:58.669Z,-8.21
2022-12-20T01:46:00.899Z,-8.16
2022-12-20T01:47:05.425Z,-8.18
2022-12-20T01:48:08.537Z,-8.17
2022-12-20T01:49:31.857Z,-8.15
2022-12-20T01:50:34.481Z,-8.13
2022-12-20T01:51:46.171Z,-8.11
2022-12-20T01:52:48.913Z,-8.06
2022-12-20T01:53:54.671Z,-7.93
2022-12-20T01:55:06.751Z,-7.91
2022-12-20T01:56:10.426Z,-7.88
2022-12-20T01:57:16.106Z,-7.88
2022-12-20T01:58:20.323Z,-7.86
2022-12-20T01:59:23.122Z,-7.89
2022-12-20T02:00:27.382Z,-7.88
2022-12-20T02:01:29.899Z,-7.88
2022-12-20T02:02:33.500Z,-7.85
2022-12-20T02:03:36.541Z,-7.86
2022-12-20T02:04:39.558Z,-7.88
2022-12-20T02:05:45.439Z,-7.84
2022-12-20T02:06:48.325Z,-7.84
2022-12-20T02:07:53.686Z,-7.80
2022-12-20T02:08:59.478Z,-7.80
2022-12-20T02:10:03.372Z,-7.77
2022-12-20T02:11:15.146Z,-7.74
2022-12-20T02:12:26.332Z,-7.81
2022-12-20T02:13:52.868Z,-7.78
2022-12-20T02:15:23.331Z,-7.84
2022-12-20T02:16:30.322Z,-7.74
2022-12-20T02:17:36.128Z,-7.61
2022-12-20T02:18:45.382Z,-7.63
2022-12-20T02:19:57.095Z,-7.65
2022-12-20T02:22:45.375Z,-7.36
2022-12-20T02:23:59.633Z,-7.46
2022-12-20T02:25:08.117Z,-7.51
2022-12-20T02:26:26.046Z,-7.52
2022-12-20T02:27:50.198Z,-7.52
2022-12-20T02:29:24.913Z,-7.48
2022-12-20T02:30:35.010Z,-7.48
2022-12-20T02:31:40.788Z,-7.39
2022-12-20T02:32:49.623Z,-7.34
2022-12-20T02:33:54.204Z,-7.29
2022-12-20T02:34:56.642Z,-7.27
2022-12-20T02:35:58.734Z,-7.23
2022-12-20T02:37:00.818Z,-7.22
2022-12-20T02:38:26.192Z,-7.17
2022-12-20T02:39:30.635Z,-7.14
2022-12-20T02:40:36.502Z,-7.11
2022-12-20T02:41:42.190Z,-7.13
2022-12-20T02:42:45.630Z,-7.09
2022-12-20T02:43:51.107Z,-7.10
2022-12-20T02:44:56.797Z,-7.10
2022-12-20T02:46:01.477Z,-7.04
2022-12-20T02:47:06.802Z,-7.07
2022-12-20T02:48:12.099Z,-7.11
2022-12-20T02:49:17.930Z,-7.12
2022-12-20T02:50:29.407Z,-7.11
2022-12-20T02:51:32.711Z,-7.12
2022-12-20T02:52:38.103Z,-7.10
2022-12-20T02:53:42.692Z,-7.11
2022-12-20T02:54:44.570Z,-7.12
2022-12-20T02:56:05.594Z,-7.14
2022-12-20T02:58:33.333Z,-7.06
2022-12-20T03:00:06.345Z,-7.17
2022-12-20T03:01:12.186Z,-7.17
2022-12-20T03:02:16.117Z,-7.16
2022-12-20T03:03:20.304Z,-7.10
2022-12-20T03:04:31.967Z,-7.11
2022-12-20T03:05:35.617Z,-7.14
2022-12-20T03:06:41.138Z,-7.07
2022-12-20T03:07:43.086Z,-7.04
2022-12-20T03:08:45.072Z,-7.02
2022-12-20T03:09:47.631Z,-7.00
2022-12-20T03:10:51.482Z,-7.00
2022-12-20T03:11:53.626Z,-6.98
2022-12-20T03:12:57.776Z,-6.97
2022-12-20T03:13:59.845Z,-6.98
2022-12-20T03:15:01.755Z,-6.97
2022-12-20T03:16:05.519Z,-6.91
2022-12-20T03:17:08.331Z,-6.86
2022-12-20T03:18:10.605Z,-6.85
2022-12-20T03:19:12.655Z,-6.77
2022-12-20T03:20:14.975Z,-6.69
2022-12-20T03:21:16.867Z,-6.66
2022-12-20T03:22:19.497Z,-6.67
2022-12-20T03:23:21.622Z,-6.68
2022-12-20T03:24:23.956Z,-6.64
2022-12-20T03:25:26.379Z,-6.63
2022-12-20T03:26:28.504Z,-6.64
2022-12-20T03:27:30.383Z,-6.63
2022-12-20T03:28:32.285Z,-6.70
2022-12-20T03:29:35.861Z,-6.67
2022-12-20T03:30:37.965Z,-6.66
2022-12-20T03:31:40.527Z,-6.52
2022-12-20T03:32:42.538Z,-6.46
2022-12-20T03:33:45.180Z,-6.45
2022-12-20T03:34:47.467Z,-6.50
2022-12-20T03:35:49.355Z,-6.45
2022-12-20T03:36:51.338Z,-6.47
2022-12-20T03:37:53.378Z,-6.45
2022-12-20T03:38:55.763Z,-6.44
2022-12-20T03:39:57.730Z,-6.42
2022-12-20T03:41:00.721Z,-6.41
2022-12-20T03:42:02.907Z,-6.43
2022-12-20T03:43:04.909Z,-6.39
2022-12-20T03:44:07.251Z,-6.29
2022-12-20T03:45:10.469Z,-6.25
2022-12-20T03:46:12.858Z,-6.23
2022-12-20T03:47:15.198Z,-6.29
2022-12-20T03:48:17.542Z,-6.25
2022-12-20T03:49:19.448Z,-6.26
2022-12-20T03:50:21.583Z,-6.21
2022-12-20T03:51:24.608Z,-6.23
2022-12-20T03:52:26.743Z,-6.19
2022-12-20T03:53:28.619Z,-6.16
2022-12-20T03:54:30.596Z,-6.22
2022-12-20T03:55:32.634Z,-6.15
2022-12-20T03:56:35.719Z,-6.14
2022-12-20T03:57:38.841Z,-6.14
2022-12-20T03:58:40.809Z,-6.13
2022-12-20T03:59:42.913Z,-6.08
2022-12-20T04:00:45.772Z,-6.11
2022-12-20T04:01:48.932Z,-6.11
2022-12-20T04:02:51.818Z,-6.10
2022-12-20T04:03:54.585Z,-6.07
2022-12-20T04:04:56.883Z,-6.02
2022-12-20T04:05:59.625Z,-5.97
2022-12-20T04:07:02.136Z,-5.95
2022-12-20T04:08:05.286Z,-5.91
2022-12-20T04:09:07.609Z,-5.90
2022-12-20T04:10:11.331Z,-5.91
2022-12-20T13:16:06.069Z,-0.80
2022-12-20T13:17:26.083Z,-0.93
2022-12-20T13:18:25.715Z,-0.89
2022-12-20T13:19:34.336Z,-0.90
2022-12-20T13:20:37.427Z,-0.91
2022-12-20T13:21:49.077Z,-0.92
2022-12-20T13:23:06.672Z,-0.87
2022-12-20T13:24:48.117Z,-0.95
2022-12-20T13:25:51.718Z,-0.91
2022-12-20T13:26:56.767Z,-0.87
2022-12-20T13:28:25.679Z,-0.88
2022-12-20T13:29:35.761Z,-0.90
2022-12-20T13:30:38.004Z,-0.96
2022-12-20T13:31:40.038Z,-0.96
2022-12-20T13:32:52.013Z,-0.97
2022-12-20T13:33:54.055Z,-0.97
2022-12-20T13:34:56.746Z,-0.98
2022-12-20T13:36:10.969Z,-0.94
2022-12-20T13:37:29.119Z,-0.97
2022-12-20T13:38:46.881Z,-0.95
2022-12-20T13:39:49.731Z,-0.95
2022-12-20T13:40:58.520Z,-0.96
2022-12-20T13:42:19.269Z,-1.00
2022-12-20T13:43:24.888Z,-0.99
2022-12-20T13:44:36.768Z,-0.96
2022-12-20T13:45:41.309Z,-0.95
2022-12-20T13:46:55.732Z,-0.96
2022-12-20T13:48:07.694Z,-1.00
2022-12-20T13:49:09.269Z,-1.00
2022-12-20T13:50:33.640Z,-1.04
2022-12-20T13:51:37.261Z,-1.05
2022-12-20T13:52:42.874Z,-1.02
2022-12-20T13:54:00.357Z,-1.03
2022-12-20T13:55:18.220Z,-1.02
2022-12-20T13:56:32.793Z,-1.03
2022-12-20T13:57:43.704Z,-0.99
2022-12-20T13:58:46.876Z,-1.04
2022-12-20T13:59:52.687Z,-1.05
2022-12-20T14:01:04.940Z,-1.07
2022-12-20T14:02:13.793Z,-1.05
2022-12-20T14:03:25.235Z,-1.04
2022-12-20T14:04:40.530Z,-1.04
2022-12-20T14:05:43.850Z,-1.03
2022-12-20T14:06:59.134Z,-1.01
2022-12-20T14:08:07.512Z,-0.99
2022-12-20T14:09:28.647Z,-1.03
2022-12-20T14:10:36.251Z,-1.06
2022-12-20T14:11:42.018Z,-1.04
2022-12-20T14:12:45.670Z,-1.08
2022-12-20T14:13:55.713Z,-1.05
2022-12-20T14:14:58.319Z,-1.08
2022-12-20T14:16:16.198Z,-1.10
2022-12-20T14:17:32.588Z,-1.12
2022-12-20T14:18:34.648Z,-1.07
2022-12-20T14:19:38.968Z,-1.10
2022-12-20T14:20:42.238Z,-1.08
2022-12-20T14:21:45.713Z,-1.11
2022-12-20T14:22:57.946Z,-1.08
2022-12-20T14:24:00.763Z,-1.07
2022-12-20T14:25:05.887Z,-1.10
2022-12-20T14:26:14.581Z,-1.11
2022-12-20T14:27:16.985Z,-1.11
2022-12-20T14:28:31.921Z,-1.13
2022-12-20T14:29:37.143Z,-1.17
2022-12-20T14:30:43.808Z,-1.15
2022-12-20T14:31:49.421Z,-1.14
2022-12-20T14:32:51.688Z,-1.17
2022-12-20T14:34:06.641Z,-1.15
2022-12-20T14:35:12.575Z,-1.14
2022-12-20T14:36:20.811Z,-1.13
2022-12-20T14:37:35.298Z,-1.45
2022-12-20T14:38:39.580Z,-1.13
2022-12-20T14:39:57.356Z,-1.13
2022-12-20T14:41:01.641Z,-1.14
2022-12-20T14:42:10.114Z,-1.11
2022-12-20T14:43:18.242Z,-1.10
2022-12-20T14:44:23.045Z,-1.08
2022-12-20T14:45:27.601Z,-1.11
2022-12-20T14:46:31.132Z,-1.08
2022-12-20T14:47:34.034Z,-1.10
2022-12-20T14:48:36.458Z,-1.05
2022-12-20T14:49:39.050Z,-1.10
2022-12-20T14:50:44.979Z,-1.14
2022-12-20T14:51:48.670Z,-1.14
2022-12-20T14:52:51.845Z,-1.17
2022-12-20T14:53:55.983Z,-1.17
2022-12-20T14:55:20.508Z,-1.15
2022-12-20T14:56:29.680Z,-1.11
2022-12-20T14:57:33.030Z,-1.11
2022-12-20T14:58:35.114Z,-1.12
2022-12-20T14:59:37.185Z,-1.12
2022-12-20T15:00:43.715Z,-1.15
2022-12-20T15:01:46.471Z,-1.14
2022-12-20T15:03:03.293Z,-1.07
2022-12-20T15:04:26.094Z,-1.12
2022-12-20T15:05:38.034Z,-1.13
2022-12-20T15:06:44.145Z,-1.11
2022-12-20T15:07:46.368Z,-1.10
2022-12-20T15:08:48.575Z,-1.11
2022-12-20T15:09:50.455Z,-1.11
2022-12-20T15:11:02.847Z,-1.14
2022-12-20T15:12:04.789Z,-1.13
2022-12-20T15:13:16.008Z,-1.15
2022-12-20T15:14:33.695Z,-1.13
2022-12-20T15:15:36.976Z,-1.10
2022-12-20T15:16:44.474Z,-1.07
2022-12-20T15:17:46.585Z,-1.11
2022-12-20T15:18:51.449Z,-1.14
2022-12-20T15:19:53.464Z,-1.07
2022-12-20T15:22:16.269Z,-0.99
2022-12-20T15:23:21.443Z,-1.08
2022-12-20T15:24:26.912Z,-1.05
2022-12-20T15:25:31.778Z,-1.06
2022-12-20T15:26:36.424Z,-1.05
2022-12-20T15:27:41.556Z,-1.03
2022-12-20T15:28:44.297Z,-1.00
2022-12-20T15:29:46.486Z,-1.04
2022-12-20T15:30:50.956Z,-1.04
2022-12-20T15:32:15.248Z,-1.07
2022-12-20T15:34:38.774Z,-0.92
2022-12-20T15:35:41.232Z,-0.96
2022-12-20T15:36:43.606Z,-1.00
2022-12-20T15:37:45.510Z,-0.96
2022-12-20T15:39:12.217Z,-0.99
2022-12-20T15:39:53.009Z,-1.02
2022-12-20T15:40:58.780Z,-1.01
2022-12-20T15:42:03.711Z,-1.00
2022-12-20T15:43:07.547Z,-1.00
2022-12-20T15:44:16.430Z,-0.96
2022-12-20T15:45:18.586Z,-0.97
2022-12-20T15:46:20.801Z,-0.97
2022-12-20T15:47:23.191Z,-1.00
2022-12-20T15:48:25.093Z,-0.98
2022-12-20T15:49:29.592Z,-0.98
2022-12-20T15:50:31.743Z,-1.00
2022-12-20T15:51:37.669Z,-0.99
2022-12-20T15:52:39.718Z,-0.97
2022-12-20T15:53:41.712Z,-0.97
2022-12-20T15:54:43.683Z,-0.94
2022-12-20T15:55:45.568Z,-0.95
2022-12-20T15:56:48.654Z,-0.97
2022-12-20T15:57:51.777Z,-0.98
2022-12-20T15:58:54.646Z,-1.00
2022-12-20T16:00:00.411Z,-1.00
2022-12-20T16:01:00.795Z,-1.00
2022-12-20T16:02:03.408Z,-1.02
2022-12-20T16:03:09.355Z,-1.03
2022-12-20T16:04:14.938Z,-1.01
2022-12-20T16:05:17.136Z,-1.05
2022-12-20T16:06:19.383Z,-1.02
2022-12-20T16:07:22.009Z,-1.04
2022-12-20T16:08:24.243Z,-1.07
2022-12-20T16:09:26.164Z,-1.10
2022-12-20T16:10:29.004Z,-1.15
2022-12-20T16:11:33.711Z,-1.15
2022-12-20T16:12:36.325Z,-1.19
2022-12-20T16:13:38.454Z,-1.26
2022-12-20T16:14:40.332Z,-1.28
2022-12-20T16:15:43.013Z,-1.30
2022-12-20T16:16:45.136Z,-1.27
2022-12-20T16:17:47.506Z,-1.36
2022-12-20T16:18:50.467Z,-1.38
2022-12-20T16:19:52.910Z,-1.43
2022-12-20T16:20:56.697Z,-1.48
2022-12-20T16:21:58.736Z,-1.55
2022-12-20T16:23:01.019Z,-1.65
2022-12-20T16:24:03.819Z,-1.63
2022-12-20T16:25:08.186Z,-1.61
2022-12-20T16:26:15.602Z,-1.57
2022-12-20T16:27:17.841Z,-1.62
2022-12-20T16:28:19.737Z,-1.68
2022-12-20T16:29:21.608Z,-1.89
2022-12-20T16:30:25.202Z,-1.66
2022-12-20T16:31:32.185Z,-1.72
2022-12-20T16:32:34.216Z,-1.74
2022-12-20T16:33:36.089Z,-1.72
2022-12-20T16:34:37.969Z,-1.72
2022-12-20T16:35:39.897Z,-1.70
2022-12-20T16:36:43.610Z,-1.72
2022-12-20T16:37:45.511Z,-1.76
2022-12-20T16:38:48.402Z,-1.71
2022-12-20T16:39:50.429Z,-1.76
2022-12-20T16:40:52.417Z,-1.72
2022-12-20T16:41:54.401Z,-1.72
2022-12-20T16:42:58.216Z,-1.84
2022-12-20T16:44:02.075Z,-1.80
2022-12-20T16:45:05.885Z,-1.80
2022-12-20T16:47:26.975Z,-1.72
2022-12-20T16:48:28.883Z,-1.80
2022-12-20T16:49:30.901Z,-1.82
2022-12-20T16:50:32.928Z,-1.85
2022-12-20T16:51:46.803Z,-1.89
2022-12-20T16:52:48.865Z,-1.90
2022-12-20T16:54:18.784Z,-1.87
2022-12-20T16:55:16.487Z,-1.82
2022-12-20T16:56:18.935Z,-1.81
2022-12-20T16:57:20.846Z,-1.80
2022-12-20T16:58:38.606Z,-1.82
2022-12-20T16:59:26.624Z,-1.83
2022-12-20T17:00:28.793Z,-1.81
2022-12-20T17:01:33.698Z,-1.82
2022-12-20T17:02:39.135Z,-1.81
2022-12-20T17:03:41.218Z,-1.78
2022-12-20T17:04:43.308Z,-1.79
2022-12-20T17:05:45.327Z,-1.76
2022-12-20T17:06:48.247Z,-1.76
2022-12-20T17:07:51.018Z,-1.75
2022-12-20T17:10:13.538Z,-1.77
2022-12-20T17:11:19.648Z,-1.72
2022-12-20T17:12:22.384Z,-1.74
2022-12-20T17:13:24.430Z,-1.75
2022-12-20T17:14:26.422Z,-1.74
2022-12-20T17:15:30.309Z,-1.73
2022-12-20T17:16:32.419Z,-1.73
2022-12-20T17:17:35.101Z,-1.68
2022-12-20T17:18:37.087Z,-1.65
2022-12-20T17:19:39.017Z,-1.70
2022-12-20T17:20:42.657Z,-1.68
2022-12-20T17:24:33.198Z,-1.67
2022-12-20T17:25:35.714Z,-1.63
2022-12-20T17:26:38.037Z,-1.65
2022-12-20T17:27:39.976Z,-1.61
2022-12-20T17:28:43.140Z,-1.64
2022-12-20T17:29:45.103Z,-1.62
2022-12-20T17:30:47.116Z,-1.61
2022-12-20T17:31:49.422Z,-1.57
2022-12-20T17:32:52.758Z,-1.57
2022-12-20T17:33:56.099Z,-1.53
2022-12-20T17:34:58.245Z,-1.52
2022-12-20T17:36:00.159Z,-1.55
2022-12-20T17:37:02.293Z,-1.48
2022-12-20T17:38:04.262Z,-1.49
2022-12-20T17:39:06.165Z,-1.48
2022-12-20T17:40:12.987Z,-1.47
2022-12-20T17:41:27.032Z,-1.49
2022-12-20T17:42:31.375Z,-1.45
2022-12-20T17:43:32.845Z,-1.42
2022-12-20T17:44:34.774Z,-1.41
2022-12-20T17:45:37.611Z,-1.41
2022-12-20T17:46:39.861Z,-1.39
2022-12-20T17:47:41.869Z,-1.36
2022-12-20T17:48:47.130Z,-1.39
2022-12-20T17:49:49.750Z,-1.36
2022-12-20T17:50:52.287Z,-1.36
2022-12-20T17:51:55.291Z,-1.37
2022-12-20T17:52:57.220Z,-1.38
2022-12-20T17:54:00.441Z,-1.36
2022-12-20T17:55:03.292Z,-1.33
2022-12-20T17:56:07.779Z,-1.27
2022-12-20T17:57:15.247Z,-1.29
2022-12-20T17:58:17.458Z,-1.27
2022-12-20T17:59:20.168Z,-1.29
2022-12-20T18:00:25.731Z,-1.28
2022-12-20T18:01:30.202Z,-1.27
2022-12-20T18:02:32.408Z,-1.27
2022-12-20T18:04:05.368Z,-1.27
2022-12-20T18:04:38.406Z,-1.26
2022-12-20T18:05:40.513Z,-1.25
2022-12-20T18:06:44.860Z,-1.23
2022-12-20T18:07:52.690Z,-1.22
2022-12-20T18:08:56.356Z,-1.25
2022-12-20T18:09:58.451Z,-1.22
2022-12-20T18:11:01.375Z,-1.15
2022-12-20T18:12:03.931Z,-1.21
2022-12-20T18:13:05.948Z,-1.21
2022-12-20T18:14:08.247Z,-1.14
2022-12-20T18:15:11.280Z,-1.16
2022-12-20T18:16:15.855Z,-1.15
2022-12-20T18:17:17.952Z,-1.16
2022-12-20T18:18:19.862Z,-1.11
2022-12-20T18:19:22.019Z,-1.14
2022-12-20T18:20:24.046Z,-1.10
2022-12-20T18:21:26.676Z,-1.07
2022-12-20T18:22:28.888Z,-1.07
2022-12-20T18:23:35.069Z,-1.06
2022-12-20T18:24:36.993Z,-1.06
2022-12-20T18:25:39.080Z,-1.08
2022-12-20T18:26:44.151Z,-1.08
2022-12-20T18:27:46.179Z,-1.07
2022-12-20T18:28:52.075Z,-1.00
2022-12-20T18:29:54.108Z,-1.03
2022-12-20T18:30:56.221Z,-1.08
2022-12-20T18:31:58.171Z,-1.07
2022-12-20T18:33:00.288Z,-1.07
2022-12-20T18:34:02.783Z,-1.10
2022-12-20T18:35:05.730Z,-1.05
2022-12-20T18:36:11.135Z,-1.06
2022-12-20T18:37:13.114Z,-1.01
2022-12-20T18:38:15.279Z,-1.00
2022-12-20T18:39:18.754Z,-1.03
2022-12-20T18:40:20.914Z,-1.02
2022-12-20T18:41:28.598Z,-1.00
2022-12-20T18:42:30.787Z,-0.97
2022-12-20T18:43:34.589Z,-0.99
2022-12-20T18:44:36.922Z,-0.98
2022-12-20T18:45:39.031Z,-0.96
2022-12-20T18:46:41.353Z,-0.98
2022-12-20T18:47:43.564Z,-0.93
2022-12-20T18:48:52.367Z,-0.95
2022-12-20T18:49:54.834Z,-0.93
2022-12-20T18:52:16.140Z,-0.84
2022-12-20T18:53:18.226Z,-0.94
2022-12-20T18:54:20.471Z,-0.96
2022-12-20T18:55:22.425Z,-0.94
2022-12-20T18:56:27.475Z,-0.94
2022-12-20T18:57:30.645Z,-0.93
2022-12-20T18:58:33.494Z,-0.91
2022-12-20T18:59:37.324Z,-0.97
2022-12-20T19:00:39.791Z,-0.95
2022-12-20T19:01:42.823Z,-0.90
2022-12-20T19:02:45.702Z,-0.94
2022-12-20T19:03:50.857Z,-0.89
2022-12-20T19:04:53.003Z,-0.92
2022-12-20T19:05:55.934Z,-0.89
2022-12-20T19:06:58.051Z,-0.88
2022-12-20T19:08:02.241Z,-0.87
2022-12-20T19:09:08.185Z,-0.89
2022-12-20T19:10:11.348Z,-0.89
2022-12-20T19:11:19.204Z,-0.89
2022-12-20T19:12:21.280Z,-0.93
2022-12-20T19:13:25.756Z,-0.94
2022-12-20T19:14:27.927Z,-0.90
2022-12-20T19:15:30.076Z,-0.99
2022-12-20T19:16:33.227Z,-0.91
2022-12-20T19:17:36.931Z,-0.88
2022-12-20T19:18:40.784Z,-0.92
2022-12-20T19:19:43.532Z,-0.89
2022-12-20T19:20:45.643Z,-0.89
2022-12-20T19:21:47.864Z,-0.85
2022-12-20T19:22:52.726Z,-0.87
2022-12-20T19:23:57.987Z,-0.85
2022-12-20T19:25:00.150Z,-0.85
2022-12-20T19:26:07.078Z,-0.83
2022-12-20T19:27:09.027Z,-0.81
2022-12-20T19:28:11.072Z,-0.83
2022-12-20T19:29:12.976Z,-0.77
2022-12-20T19:30:15.437Z,-0.81
2022-12-20T19:31:22.161Z,-0.81
2022-12-20T19:32:24.745Z,-0.81
2022-12-20T19:33:26.625Z,-0.78
2022-12-20T19:34:28.654Z,-0.83
2022-12-20T19:35:54.846Z,-0.80
2022-12-20T19:36:39.184Z,-0.79
2022-12-20T19:37:41.208Z,-0.76
2022-12-20T19:38:46.558Z,-0.79
2022-12-20T19:39:48.519Z,-0.79
2022-12-20T19:40:53.125Z,-0.80
2022-12-20T19:42:22.341Z,-0.80
2022-12-20T19:42:58.894Z,-0.78
2022-12-20T19:44:03.740Z,-0.78
2022-12-20T19:45:06.974Z,-0.79
2022-12-20T19:46:10.736Z,-0.78
2022-12-20T19:47:12.752Z,-0.78
2022-12-20T19:48:14.656Z,-0.82
2022-12-20T19:49:16.760Z,-0.78
2022-12-20T19:50:20.137Z,-0.77
2022-12-20T19:51:22.983Z,-0.78
2022-12-20T19:52:28.677Z,-0.79
2022-12-20T19:53:29.665Z,-0.77
2022-12-20T19:54:32.846Z,-0.78
2022-12-20T19:55:34.745Z,-0.76
2022-12-20T19:56:36.927Z,-0.76
2022-12-20T19:57:38.964Z,-0.77
2022-12-20T19:58:40.858Z,-0.76
2022-12-20T19:59:42.801Z,-0.75
2022-12-20T20:00:49.589Z,-0.75
2022-12-20T20:01:52.032Z,-0.75
2022-12-20T20:02:54.178Z,-0.76
2022-12-20T20:03:59.278Z,-0.76
2022-12-20T20:05:01.535Z,-0.79
2022-12-20T20:06:05.455Z,-0.76
2022-12-20T20:07:08.546Z,-0.76
2022-12-20T20:08:10.775Z,-0.74
2022-12-20T20:09:12.926Z,-0.75
2022-12-20T20:10:15.397Z,-0.76
2022-12-20T20:11:19.085Z,-0.74
2022-12-20T20:12:22.374Z,-0.69
2022-12-20T20:13:25.778Z,-0.68
2022-12-20T20:14:27.689Z,-0.68
2022-12-20T20:15:29.891Z,-0.69
2022-12-20T20:16:32.091Z,-0.71
2022-12-20T20:17:34.206Z,-0.70
2022-12-20T20:18:37.999Z,-0.70
2022-12-20T20:19:39.917Z,-0.67
2022-12-20T20:20:42.087Z,-0.66
2022-12-20T20:21:44.611Z,-0.67
2022-12-20T20:22:46.507Z,-0.67
2022-12-20T20:23:53.067Z,-0.59
2022-12-20T20:24:55.031Z,-0.63
2022-12-20T20:25:57.130Z,-0.64
2022-12-20T20:26:59.126Z,-0.61
2022-12-20T20:28:02.419Z,-0.66
2022-12-20T20:29:04.548Z,-0.65
2022-12-20T20:30:07.851Z,-0.64
2022-12-20T20:31:11.015Z,-0.66
2022-12-20T20:32:13.615Z,-0.67
2022-12-20T20:33:16.464Z,-0.97
2022-12-20T20:34:18.627Z,-0.68
2022-12-20T20:35:20.727Z,-0.68
2022-12-20T20:36:23.306Z,-0.68
2022-12-20T20:37:25.267Z,-0.75
2022-12-20T20:38:29.949Z,-0.75
2022-12-20T20:39:33.151Z,-0.70
2022-12-20T20:40:35.608Z,-0.72
2022-12-20T20:41:39.463Z,-0.75
2022-12-20T20:42:42.644Z,-0.77
2022-12-20T20:43:46.973Z,-0.77
2022-12-20T20:44:49.014Z,-0.77
2022-12-20T20:45:52.059Z,-0.76
2022-12-20T20:46:54.417Z,-0.71
2022-12-20T20:48:04.006Z,-0.73
2022-12-20T20:49:02.477Z,-0.70
2022-12-20T20:50:06.135Z,-0.71
2022-12-20T20:51:08.960Z,-0.70
2022-12-20T20:52:10.970Z,-0.72
2022-12-20T20:53:13.274Z,-0.74
2022-12-20T20:54:15.733Z,-0.72
2022-12-20T20:55:17.922Z,-0.74
2022-12-20T20:56:20.835Z,-0.69
2022-12-20T20:57:22.719Z,-0.70
2022-12-20T20:58:25.195Z,-0.68
2022-12-20T20:59:27.253Z,-0.69
2022-12-20T21:00:30.397Z,-0.67
2022-12-20T21:01:32.596Z,-0.65
2022-12-20T21:02:34.980Z,-0.65
2022-12-20T21:03:38.041Z,-0.68
2022-12-20T21:04:40.362Z,-0.66
2022-12-20T21:06:47.701Z,-0.63
2022-12-20T21:07:49.827Z,-0.64
2022-12-20T21:08:52.297Z,-0.64
2022-12-20T21:09:54.288Z,-0.62
2022-12-20T21:10:56.442Z,-0.62
2022-12-20T21:11:58.748Z,-0.59
2022-12-20T21:13:01.621Z,-0.60
2022-12-20T21:14:03.972Z,-0.61
2022-12-20T21:15:23.918Z,-0.61
2022-12-20T21:16:14.531Z,-0.61
2022-12-20T21:17:17.294Z,-0.61
2022-12-20T21:18:19.194Z,-0.62
2022-12-20T21:19:21.710Z,-0.60
2022-12-20T21:20:26.500Z,-0.59
2022-12-20T21:21:28.312Z,-0.59
2022-12-20T21:22:30.576Z,-0.55
2022-12-20T21:23:34.788Z,-0.60
2022-12-20T21:24:36.984Z,-0.58
2022-12-20T21:25:38.873Z,-0.58
2022-12-20T21:26:42.003Z,-0.58
2022-12-20T21:27:43.893Z,-0.58
2022-12-20T21:28:46.104Z,-0.56
2022-12-20T21:29:48.707Z,-0.53
2022-12-20T21:32:10.874Z,-0.40
2022-12-20T21:33:13.052Z,-0.52
2022-12-20T21:34:15.316Z,-0.55
2022-12-20T21:35:17.292Z,-0.52
2022-12-20T21:36:19.774Z,-0.53
2022-12-20T21:37:21.993Z,-0.49
2022-12-20T21:38:24.141Z,-0.49
2022-12-20T21:39:27.129Z,-0.50
2022-12-20T21:40:29.300Z,-0.48
2022-12-20T21:41:31.339Z,-0.47
2022-12-20T21:42:33.441Z,-0.47
2022-12-20T21:43:36.239Z,-0.49
2022-12-20T21:44:38.316Z,-0.92
2022-12-20T21:45:40.574Z,-0.44
2022-12-20T21:46:42.619Z,-0.46
2022-12-20T21:47:44.639Z,-0.45
2022-12-20T21:48:46.837Z,-0.43
2022-12-20T21:49:48.721Z,-0.43
2022-12-20T21:51:06.532Z,-0.44
2022-12-20T21:52:08.684Z,-0.45
2022-12-20T21:53:17.483Z,-0.46
2022-12-20T21:54:15.344Z,-0.45
2022-12-20T21:55:17.333Z,-0.46
2022-12-20T21:56:21.297Z,-0.46
2022-12-20T21:57:23.826Z,-0.42
2022-12-20T21:58:28.337Z,-0.44
2022-12-20T21:59:30.454Z,-0.42
2022-12-20T22:00:32.498Z,-0.44
2022-12-20T22:01:34.772Z,-0.44
2022-12-20T22:02:36.974Z,-0.44
2022-12-20T22:03:39.901Z,-0.45
2022-12-20T22:04:41.979Z,-0.44
2022-12-20T22:05:48.184Z,-0.45
2022-12-20T22:06:50.357Z,-0.43
2022-12-20T22:07:52.249Z,-0.43
2022-12-20T22:09:03.167Z,-0.41
2022-12-20T22:10:08.245Z,-0.38
2022-12-20T22:11:12.865Z,-0.39
2022-12-20T22:12:14.979Z,-0.37
2022-12-20T22:13:16.893Z,-0.37
2022-12-20T22:14:19.030Z,-0.34
2022-12-20T22:15:21.014Z,-0.38
2022-12-20T22:16:25.721Z,-0.37
2022-12-20T22:17:28.074Z,-0.32
2022-12-20T22:18:30.191Z,-0.32
2022-12-20T22:19:32.376Z,-0.26
2022-12-20T22:20:35.157Z,-0.32
2022-12-20T22:21:37.201Z,-0.34
2022-12-20T22:22:39.079Z,-0.38
2022-12-20T22:23:42.427Z,-0.38
2022-12-20T22:24:44.464Z,-0.39
2022-12-20T22:25:46.363Z,-0.40
2022-12-20T22:26:48.388Z,-0.40
2022-12-20T22:27:50.454Z,-0.39
2022-12-20T22:30:06.554Z,-0.27
2022-12-20T22:31:10.678Z,-0.41
2022-12-20T22:32:13.101Z,-0.39
2022-12-20T22:33:15.338Z,-0.41
2022-12-20T22:34:18.014Z,-0.42
2022-12-20T22:35:22.962Z,-0.36
2022-12-20T22:36:25.746Z,-0.39
2022-12-20T22:37:27.853Z,-0.43
2022-12-20T22:38:30.247Z,-0.44
2022-12-20T22:39:32.196Z,-0.43
2022-12-20T22:40:34.188Z,-0.44
2022-12-20T22:41:36.153Z,-0.45
2022-12-20T22:42:39.557Z,-0.44
2022-12-20T22:43:43.713Z,-0.44
2022-12-20T22:44:45.653Z,-0.47
2022-12-20T22:45:59.043Z,-0.47
2022-12-20T22:47:01.231Z,-0.46
2022-12-20T22:48:04.222Z,-0.47
2022-12-20T22:49:06.160Z,-0.48
2022-12-20T22:50:09.691Z,-0.47
2022-12-20T22:51:15.083Z,-0.49
2022-12-20T22:52:17.177Z,-0.49
2022-12-20T22:53:19.085Z,-0.47
2022-12-20T22:54:22.298Z,-0.48
2022-12-20T22:55:24.580Z,-0.50
2022-12-20T22:56:28.011Z,-0.50
2022-12-20T22:57:30.373Z,-0.46
2022-12-20T22:58:33.867Z,-0.50
2022-12-20T22:59:35.809Z,-0.49
2022-12-20T23:00:37.988Z,-0.49
2022-12-20T23:01:41.051Z,-0.49
2022-12-20T23:02:43.358Z,-0.45
2022-12-20T23:03:46.555Z,-0.47
2022-12-20T23:04:48.506Z,-0.48
2022-12-20T23:05:54.483Z,-0.44
2022-12-20T23:06:58.401Z,-0.47
2022-12-20T23:08:00.414Z,-0.48
2022-12-20T23:09:03.036Z,-0.47
2022-12-20T23:10:06.268Z,-0.48
2022-12-20T23:12:25.150Z,-0.33
2022-12-20T23:13:27.212Z,-0.46
2022-12-20T23:14:29.112Z,-0.45
2022-12-20T23:15:32.028Z,-0.46
2022-12-20T23:16:38.669Z,-0.46
2022-12-20T23:17:42.097Z,-0.45
2022-12-20T23:18:44.449Z,-0.43
2022-12-20T23:19:48.380Z,-0.42
2022-12-20T23:20:51.793Z,-0.44
2022-12-20T23:21:53.999Z,-0.41
2022-12-20T23:22:55.879Z,-0.39
2022-12-20T23:23:57.777Z,-0.39
2022-12-20T23:24:59.915Z,-0.38
2022-12-20T23:26:10.902Z,-0.35
2022-12-20T23:27:13.080Z,-0.41
2022-12-20T23:28:14.978Z,-0.39
2022-12-20T23:29:17.097Z,-0.39
2022-12-20T23:30:21.770Z,-0.38
2022-12-20T23:31:23.800Z,-0.39
2022-12-20T23:32:26.561Z,-0.38
2022-12-20T23:33:28.459Z,-0.38
2022-12-20T23:34:30.471Z,-0.36
2022-12-20T23:35:32.453Z,-0.35
2022-12-20T23:36:34.985Z,-0.34
2022-12-20T23:37:37.793Z,-0.33
2022-12-20T23:38:39.920Z,-0.34
2022-12-20T23:39:41.792Z,-0.32
2022-12-20T23:40:44.403Z,-0.33
2022-12-20T23:41:46.355Z,-0.32
2022-12-20T23:42:48.927Z,-0.31
2022-12-20T23:43:50.841Z,-0.29
2022-12-20T23:44:52.722Z,-0.31
2022-12-20T23:45:54.710Z,-0.30
2022-12-20T23:46:56.945Z,-0.27
2022-12-20T23:47:59.719Z,-0.28
2022-12-20T23:49:01.737Z,-0.29
2022-12-20T23:50:05.456Z,-0.26
2022-12-20T23:51:09.646Z,-0.26
2022-12-20T23:52:11.591Z,-0.26
2022-12-20T23:53:13.600Z,-0.30
2022-12-20T23:54:15.913Z,-0.30