createdAt,value
2024-03-03T00:04:23.393Z,6.06
2024-03-03T00:07:26.026Z,6.19
2024-03-03T00:10:35.326Z,6.21
2024-03-03T00:13:39.626Z,6.21
2024-03-03T00:16:44.073Z,6.23
2024-03-03T00:19:53.189Z,6.12
2024-03-03T00:22:59.091Z,6.06
2024-03-03T00:29:29.729Z,6.02
2024-03-03T00:32:36.942Z,5.99
2024-03-03T00:35:41.905Z,5.98
2024-03-03T00:38:51.983Z,5.99
2024-03-03T00:42:00.392Z,5.98
2024-03-03T00:45:15.320Z,5.95
2024-03-03T00:48:23.528Z,6.10
2024-03-03T00:51:38.658Z,6.03
2024-03-03T00:54:51.530Z,6.06
2024-03-03T00:57:56.072Z,5.93
2024-03-03T01:01:08.585Z,6.00
2024-03-03T01:04:18.156Z,6.00
2024-03-03T01:07:22.994Z,6.04
2024-03-03T01:10:28.040Z,6.03
2024-03-03T01:13:34.657Z,6.03
2024-03-03T01:16:38.848Z,6.00
2024-03-03T01:19:50.920Z,6.10
2024-03-03T01:23:08.290Z,6.06
2024-03-03T01:26:11.997Z,6.01
2024-03-03T01:29:22.832Z,6.04
2024-03-03T01:32:39.081Z,5.99
2024-03-03T01:35:50.009Z,6.00
2024-03-03T01:39:06.705Z,5.96
2024-03-03T01:42:11.397Z,5.98
2024-03-03T01:45:22.990Z,5.96
2024-03-03T01:48:37.958Z,5.90
2024-03-03T01:51:47.180Z,5.96
2024-03-03T01:54:54.848Z,5.97
2024-03-03T01:58:07.517Z,5.88
2024-03-03T02:01:13.960Z,5.90
2024-03-03T02:04:18.663Z,5.87
2024-03-03T02:07:24.026Z,5.82
2024-03-03T02:10:34.195Z,5.85
2024-03-03T02:13:40.476Z,5.88
2024-03-03T02:16:53.320Z,5.88
2024-03-03T02:19:58.669Z,5.85
2024-03-03T02:23:05.983Z,5.73
2024-03-03T02:26:12.022Z,5.69
2024-03-03T02:29:24.333Z,5.65
2024-03-03T02:32:33.333Z,5.64
2024-03-03T02:35:45.904Z,5.63
2024-03-03T02:42:23.101Z,5.71
2024-03-03T02:45:31.355Z,5.66
2024-03-03T02:48:37.148Z,5.67
2024-03-03T02:51:44.708Z,5.70
2024-03-03T02:54:52.870Z,5.60
2024-03-03T02:58:03.923Z,5.50
2024-03-03T03:01:11.541Z,5.48
2024-03-03T03:04:20.963Z,5.45
2024-03-03T03:07:30.263Z,5.41
2024-03-03T03:10:37.252Z,5.42
2024-03-03T03:13:53.688Z,5.41
2024-03-03T03:17:05.705Z,5.39
2024-03-03T03:20:13.045Z,5.35
2024-03-03T03:23:23.494Z,5.33
2024-03-03T03:26:31.425Z,5.31
2024-03-03T03:29:43.705Z,5.31
2024-03-03T03:32:55.619Z,5.26
2024-03-03T03:36:07.309Z,5.36
2024-03-03T03:39:20.046Z,5.34
2024-03-03T03:42:28.680Z,5.30
2024-03-03T03:45:36.088Z,5.31
2024-03-03T03:48:43.098Z,5.22
2024-03-03T03:52:00.740Z,5.27
2024-03-03T03:55:13.103Z,5.29
2024-03-03T03:58:21.114Z,5.26
2024-03-03T04:01:33.315Z,5.20
2024-03-03T04:04:51.013Z,5.33
2024-03-03T04:07:53.576Z,5.17
2024-03-03T04:11:02.053Z,5.05
2024-03-03T04:14:11.305Z,4.97
2024-03-03T04:17:25.033Z,5.01
2024-03-03T04:20:32.584Z,4.95
2024-03-03T04:23:37.758Z,5.03
2024-03-03T04:26:52.315Z,5.04
2024-03-03T04:29:59.450Z,4.94
2024-03-03T04:33:05.748Z,4.86
2024-03-03T04:36:14.279Z,4.79
2024-03-03T04:39:22.065Z,4.77
2024-03-03T04:42:29.899Z,4.79
2024-03-03T04:48:55.111Z,4.80
2024-03-03T04:51:59.643Z,4.79
2024-03-03T04:55:12.327Z,4.72
2024-03-03T04:58:24.344Z,4.65
2024-03-03T05:01:36.953Z,4.73
2024-03-03T05:04:39.567Z,4.74
2024-03-03T05:07:48.130Z,4.71
2024-03-03T05:10:52.935Z,4.68
2024-03-03T05:14:01.197Z,4.72
2024-03-03T05:17:20.482Z,4.71
2024-03-03T05:20:32.620Z,4.68
2024-03-03T05:23:39.877Z,4.66
2024-03-03T05:26:44.533Z,4.68
2024-03-03T05:29:50.904Z,4.67
2024-03-03T05:32:59.793Z,4.64
2024-03-03T05:36:07.940Z,4.60
2024-03-03T05:39:21.047Z,4.66
2024-03-03T05:42:26.221Z,4.64
2024-03-03T05:45:33.094Z,4.66
2024-03-03T05:52:04.342Z,4.64
2024-03-03T05:55:10.300Z,4.76
2024-03-03T05:58:20.816Z,4.85
2024-03-03T06:01:26.739Z,4.84
2024-03-03T06:04:32.847Z,4.90
2024-03-03T06:07:40.156Z,4.90
2024-03-03T06:10:49.749Z,4.93
2024-03-03T06:14:05.228Z,4.92
2024-03-03T06:17:12.456Z,4.88
2024-03-03T06:20:17.212Z,4.78
2024-03-03T06:23:26.774Z,4.99
2024-03-03T06:26:33.993Z,4.96
2024-03-03T06:29:39.918Z,4.96
2024-03-03T06:32:46.228Z,5.04
2024-03-03T06:35:56.606Z,4.96
2024-03-03T06:39:03.667Z,4.95
2024-03-03T06:42:08.702Z,5.06
2024-03-03T06:45:13.064Z,5.10
2024-03-03T06:48:16.847Z,5.16
2024-03-03T06:51:23.465Z,5.18
2024-03-03T06:54:32.038Z,5.25
2024-03-03T06:57:41.093Z,5.31
2024-03-03T07:00:47.818Z,5.27
2024-03-03T07:04:13.381Z,5.21
2024-03-03T07:10:41.513Z,5.30
2024-03-03T07:13:58.499Z,5.33
2024-03-03T07:17:02.813Z,5.57
2024-03-03T07:20:15.263Z,5.61
2024-03-03T07:23:24.386Z,5.54
2024-03-03T07:26:35.830Z,5.64
2024-03-03T07:29:45.359Z,5.57
2024-03-03T07:32:57.595Z,5.69
2024-03-03T07:36:08.951Z,5.81
2024-03-03T07:39:21.463Z,5.82
2024-03-03T07:42:24.239Z,5.79
2024-03-03T07:45:32.382Z,5.76
2024-03-03T07:48:38.209Z,6.01
2024-03-03T07:51:40.629Z,6.21
2024-03-03T07:54:43.484Z,6.44
2024-03-03T07:57:46.911Z,6.44
2024-03-03T08:00:56.216Z,6.61
2024-03-03T08:04:05.357Z,6.55
2024-03-03T08:07:19.078Z,6.61
2024-03-03T08:10:29.255Z,6.54
2024-03-03T08:13:31.762Z,6.38
2024-03-03T08:16:37.743Z,6.35
2024-03-03T08:19:44.931Z,6.48
2024-03-03T08:22:49.538Z,6.78
2024-03-03T08:25:52.541Z,6.86
2024-03-03T08:28:58.376Z,6.92
2024-03-03T08:32:05.219Z,7.24
2024-03-03T08:35:10.045Z,6.95
2024-03-03T08:38:14.234Z,7.09
2024-03-03T08:41:16.797Z,7.07
2024-03-03T08:44:22.955Z,7.15
2024-03-03T08:47:26.493Z,7.19
2024-03-03T08:50:29.478Z,7.13
2024-03-03T08:53:31.861Z,7.24
2024-03-03T08:56:34.225Z,7.19
2024-03-03T08:59:38.968Z,7.46
2024-03-03T09:02:43.760Z,7.43
2024-03-03T09:05:46.214Z,7.39
2024-03-03T09:08:48.733Z,7.59
2024-03-03T09:11:51.154Z,7.65
2024-03-03T09:14:55.238Z,7.56
2024-03-03T09:17:58.370Z,7.33
2024-03-03T09:21:00.749Z,7.44
2024-03-03T09:24:07.050Z,7.61
2024-03-03T09:27:18.142Z,7.63
2024-03-03T09:30:27.328Z,7.73
2024-03-03T09:33:34.728Z,8.09
2024-03-03T09:36:37.158Z,8.02
2024-03-03T09:39:39.491Z,8.13
2024-03-03T09:42:46.657Z,8.06
2024-03-03T09:45:53.208Z,8.05
2024-03-03T09:49:02.616Z,8.30
2024-03-03T09:52:11.668Z,8.36
2024-03-03T09:55:18.109Z,8.44
2024-03-03T09:58:26.346Z,8.25
2024-03-03T10:01:36.492Z,8.39
2024-03-03T10:04:48.729Z,8.66
2024-03-03T10:07:57.574Z,8.64
2024-03-03T10:11:07.931Z,8.48
2024-03-03T10:14:15.291Z,8.78
2024-03-03T10:17:31.309Z,8.89
2024-03-03T10:20:37.856Z,8.53
2024-03-03T10:23:44.419Z,8.68
2024-03-03T10:26:52.255Z,8.79
2024-03-03T10:30:16.464Z,8.90
2024-03-03T10:33:20.902Z,9.14
2024-03-03T10:36:30.869Z,9.38
2024-03-03T10:39:40.132Z,9.39
2024-03-03T10:42:45.544Z,8.94
2024-03-03T10:45:52.211Z,8.60
2024-03-03T10:48:59.285Z,8.72
2024-03-03T10:52:04.793Z,9.03
2024-03-03T10:55:39.497Z,9.47
2024-03-03T10:58:45.123Z,9.58
2024-03-03T11:01:52.685Z,9.65
2024-03-03T11:04:56.771Z,9.72
2024-03-03T11:08:03.464Z,9.67
2024-03-03T11:11:11.100Z,9.80
2024-03-03T11:14:15.078Z,9.70
2024-03-03T11:17:25.925Z,9.70
2024-03-03T11:20:39.772Z,9.80
2024-03-03T11:24:04.101Z,9.85
2024-03-03T11:27:24.227Z,10.20
2024-03-03T11:30:34.108Z,10.22
2024-03-03T11:33:46.418Z,10.21
2024-03-03T11:36:57.387Z,10.53
2024-03-03T11:40:06.004Z,10.77
2024-03-03T11:43:18.916Z,10.89
2024-03-03T11:46:52.988Z,10.96
2024-03-03T11:50:00.467Z,11.20
2024-03-03T11:53:07.867Z,11.15
2024-03-03T11:56:32.104Z,11.35
2024-03-03T12:00:09.661Z,11.00
2024-03-03T12:03:18.863Z,10.91
2024-03-03T12:06:27.249Z,11.28
2024-03-03T12:09:38.641Z,11.63
2024-03-03T12:12:41.631Z,11.92
2024-03-03T12:15:54.237Z,11.68
2024-03-03T12:19:07.598Z,11.78
2024-03-03T12:22:12.322Z,11.78
2024-03-03T12:25:19.363Z,11.57
2024-03-03T12:28:39.251Z,11.54
2024-03-03T12:31:51.864Z,11.94
2024-03-03T12:34:58.945Z,11.85
2024-03-03T12:38:05.824Z,11.54
2024-03-03T12:41:15.909Z,11.66
2024-03-03T12:44:28.312Z,12.03
2024-03-03T12:51:00.548Z,12.22
2024-03-03T12:54:07.939Z,12.28
2024-03-03T12:57:22.844Z,12.30
2024-03-03T13:00:41.575Z,12.48
2024-03-03T13:03:50.470Z,12.41
2024-03-03T13:06:56.504Z,12.67
2024-03-03T13:10:13.270Z,12.55
2024-03-03T13:13:23.961Z,12.23
2024-03-03T13:16:34.541Z,12.08
2024-03-03T13:19:54.734Z,12.22
2024-03-03T13:23:20.246Z,12.16
2024-03-03T13:26:26.386Z,12.07
2024-03-03T13:29:33.605Z,11.97
2024-03-03T13:32:39.077Z,12.08
2024-03-03T13:35:41.996Z,11.95
2024-03-03T13:38:52.890Z,12.28
2024-03-03T13:42:01.754Z,12.49
2024-03-03T13:48:26.293Z,11.90
2024-03-03T13:51:34.330Z,12.20
2024-03-03T13:54:45.877Z,12.07
2024-03-03T13:57:52.719Z,11.93
2024-03-03T14:00:57.293Z,12.09
2024-03-03T14:04:00.821Z,12.05
2024-03-03T14:07:23.699Z,11.99
2024-03-03T14:10:38.520Z,11.96
2024-03-03T14:13:54.023Z,11.98
2024-03-03T14:17:04.015Z,11.88
2024-03-03T14:20:14.490Z,11.94
2024-03-03T14:23:17.213Z,11.06
2024-03-03T14:26:36.880Z,10.66
2024-03-03T14:29:45.713Z,10.83
2024-03-03T14:32:54.739Z,10.55
2024-03-03T14:36:00.667Z,10.25
2024-03-03T14:39:04.060Z,10.35
2024-03-03T14:42:17.025Z,10.21
2024-03-03T14:45:20.888Z,10.18
2024-03-03T14:48:23.826Z,10.12
2024-03-03T14:51:28.611Z,9.90
2024-03-03T14:54:33.105Z,10.23
2024-03-03T14:57:43.108Z,9.98
2024-03-03T15:00:46.068Z,9.95
2024-03-03T15:03:52.264Z,9.91
2024-03-03T15:07:02.085Z,10.03
2024-03-03T15:10:07.818Z,9.93
2024-03-03T15:13:20.276Z,9.84
2024-03-03T15:16:30.168Z,9.88
2024-03-03T15:19:35.590Z,9.61
2024-03-03T15:22:37.943Z,9.61
2024-03-03T15:25:40.310Z,9.69
2024-03-03T15:28:42.631Z,9.83
2024-03-03T15:31:48.303Z,9.85
2024-03-03T15:34:53.643Z,9.65
2024-03-03T15:37:55.984Z,9.50
2024-03-03T15:41:06.337Z,9.49
2024-03-03T15:44:20.826Z,9.26
2024-03-03T15:47:26.782Z,9.12
2024-03-03T15:50:32.310Z,8.94
2024-03-03T15:56:55.583Z,8.78
2024-03-03T16:00:11.464Z,8.65
2024-03-03T16:03:19.049Z,8.52
2024-03-03T16:06:27.146Z,8.46
2024-03-03T16:09:39.312Z,8.40
2024-03-03T16:12:42.130Z,8.27
2024-03-03T16:15:53.896Z,8.20
2024-03-03T16:19:03.206Z,8.10
2024-03-03T16:22:09.358Z,7.99
2024-03-03T16:25:13.389Z,7.83
2024-03-03T16:28:19.726Z,7.71
2024-03-03T16:31:26.154Z,7.68
2024-03-03T16:34:33.989Z,7.67
2024-03-03T16:37:42.396Z,7.67
2024-03-03T16:40:53.593Z,7.62
2024-03-03T16:44:00.242Z,7.50
2024-03-03T16:50:34.768Z,7.36
2024-03-03T16:53:45.801Z,7.27
2024-03-03T16:56:54.909Z,7.28
2024-03-03T17:00:01.482Z,7.23
2024-03-03T17:03:05.840Z,7.17
2024-03-03T17:06:08.788Z,7.20
2024-03-03T17:09:15.432Z,7.09
2024-03-03T17:12:39.299Z,7.12
2024-03-03T17:15:51.805Z,7.11
2024-03-03T17:18:57.364Z,7.06
2024-03-03T17:22:04.518Z,6.98
2024-03-03T17:25:15.918Z,6.97
2024-03-03T17:28:29.723Z,6.88
2024-03-03T17:31:34.850Z,6.93
2024-03-03T17:34:41.322Z,6.93
2024-03-03T17:37:43.675Z,6.92
2024-03-03T17:40:50.566Z,6.79
2024-03-03T17:43:57.306Z,6.83
2024-03-03T17:47:06.048Z,6.88
2024-03-03T17:50:12.372Z,6.73
2024-03-03T17:53:21.108Z,6.71
2024-03-03T17:56:31.447Z,6.64
2024-03-03T17:59:39.206Z,6.49
2024-03-03T18:02:43.118Z,6.46
2024-03-03T18:09:12.315Z,6.34
2024-03-03T18:12:22.941Z,6.26
2024-03-03T18:15:30.741Z,6.19
2024-03-03T18:18:36.475Z,6.02
2024-03-03T18:21:39.007Z,5.79
2024-03-03T18:24:44.083Z,5.79
2024-03-03T18:27:46.405Z,5.73
2024-03-03T18:30:52.634Z,5.88
2024-03-03T18:33:55.404Z,5.86
2024-03-03T18:37:12.422Z,5.84
2024-03-03T18:43:44.390Z,5.73
2024-03-03T18:46:52.177Z,5.70
2024-03-03T18:50:04.672Z,5.56
2024-03-03T18:53:12.144Z,5.35
2024-03-03T18:56:23.420Z,5.39
2024-03-03T18:59:29.113Z,5.25
2024-03-03T19:05:57.257Z,5.15
2024-03-03T19:09:18.192Z,5.12
2024-03-03T19:12:26.338Z,5.05
2024-03-03T19:15:29.292Z,4.98
2024-03-03T19:21:53.455Z,4.88
2024-03-03T19:25:01.569Z,4.90
2024-03-03T19:28:07.624Z,4.76
2024-03-03T19:31:15.609Z,4.61
2024-03-03T19:34:25.071Z,4.56
2024-03-03T19:37:37.619Z,4.52
2024-03-03T19:40:52.297Z,4.56
2024-03-03T19:44:00.293Z,4.53
2024-03-03T19:47:03.660Z,4.50
2024-03-03T19:50:10.245Z,4.38
2024-03-03T19:53:22.738Z,4.34
2024-03-03T19:56:26.425Z,4.37
2024-03-03T19:59:32.764Z,4.33
2024-03-03T20:02:41.049Z,4.24
2024-03-03T20:05:54.083Z,4.29
2024-03-03T20:09:03.997Z,4.33
2024-03-03T20:12:11.900Z,4.36
2024-03-03T20:15:18.745Z,4.31
2024-03-03T20:18:28.235Z,4.31
2024-03-03T20:21:38.878Z,4.41
2024-03-03T20:24:44.980Z,4.40
2024-03-03T20:27:54.500Z,4.43
2024-03-03T20:31:06.064Z,4.54
2024-03-03T20:34:19.713Z,4.49
2024-03-03T20:37:38.330Z,4.45
2024-03-03T20:40:49.299Z,4.48
2024-03-03T20:43:55.636Z,4.41
2024-03-03T20:47:01.549Z,4.47
2024-03-03T20:50:10.867Z,4.42
2024-03-03T20:53:19.210Z,4.19
2024-03-03T20:56:29.435Z,4.19
2024-03-03T20:59:36.206Z,4.17
2024-03-03T21:02:41.176Z,4.09
2024-03-03T21:05:52.155Z,4.16
2024-03-03T21:08:57.996Z,4.30
2024-03-03T21:12:14.299Z,4.32
2024-03-03T21:15:22.459Z,4.25
2024-03-03T21:18:25.835Z,4.26
2024-03-03T21:24:55.931Z,4.30
2024-03-03T21:27:59.400Z,4.28
2024-03-03T21:34:31.220Z,4.31
2024-03-03T21:37:38.996Z,4.39
2024-03-03T21:40:43.207Z,4.37
2024-03-03T21:43:51.803Z,4.23
2024-03-03T21:46:59.854Z,4.25
2024-03-03T21:50:07.553Z,4.18
2024-03-03T21:53:16.106Z,4.17
2024-03-03T21:56:32.316Z,4.14
2024-03-03T21:59:37.101Z,4.19
2024-03-03T22:02:41.905Z,4.25
2024-03-03T22:05:52.219Z,4.37
2024-03-03T22:08:58.441Z,4.40
2024-03-03T22:12:05.527Z,4.39
2024-03-03T22:15:12.505Z,4.29
2024-03-03T22:18:23.390Z,4.21
2024-03-03T22:21:33.693Z,4.14
2024-03-03T22:24:44.072Z,4.22
2024-03-03T22:27:49.662Z,4.05
2024-03-03T22:31:07.203Z,4.19
2024-03-03T22:34:16.065Z,4.27
2024-03-03T22:37:23.863Z,4.27
2024-03-03T22:40:30.941Z,4.24
2024-03-03T22:50:19.932Z,4.32
2024-03-03T22:53:31.673Z,4.27
2024-03-03T22:56:37.329Z,4.33
2024-03-03T22:59:42.796Z,4.32
2024-03-03T23:02:50.358Z,4.20
2024-03-03T23:05:58.367Z,4.17
2024-03-03T23:09:15.462Z,4.20
2024-03-03T23:12:24.676Z,4.17
2024-03-03T23:15:30.032Z,4.04
2024-03-03T23:18:37.094Z,4.03
2024-03-03T23:21:48.698Z,3.99
2024-03-03T23:24:55.254Z,4.03
2024-03-03T23:27:58.462Z,3.98
2024-03-03T23:31:02.855Z,4.06
2024-03-03T23:34:08.427Z,4.07
2024-03-03T23:37:18.951Z,4.06
2024-03-03T23:40:26.073Z,3.95
2024-03-03T23:43:36.083Z,4.00
2024-03-03T23:46:43.994Z,4.02
2024-03-03T23:56:34.872Z,3.94
